createdAt,value
2023-03-22T00:01:17.280Z,59.13
2023-03-22T00:03:45.618Z,59.18
2023-03-22T00:06:13.951Z,59.23
2023-03-22T00:08:41.803Z,59.45
2023-03-22T00:11:13.760Z,59.10
2023-03-22T00:13:42.974Z,59.14
2023-03-22T00:16:11.409Z,59.31
2023-03-22T00:18:39.704Z,59.55
2023-03-22T00:21:11.738Z,59.74
2023-03-22T00:23:40.164Z,59.19
2023-03-22T00:26:08.343Z,59.42
2023-03-22T00:28:37.891Z,59.45
2023-03-22T00:31:09.352Z,59.74
2023-03-22T00:33:38.130Z,59.58
2023-03-22T00:36:08.544Z,59.48
2023-03-22T00:38:42.919Z,59.33
2023-03-22T00:41:13.873Z,59.43
2023-03-22T00:43:43.031Z,59.97
2023-03-22T00:46:11.205Z,59.88
2023-03-22T00:48:39.718Z,59.65
2023-03-22T00:51:08.694Z,59.36
2023-03-22T00:53:36.988Z,59.48
2023-03-22T00:56:05.972Z,59.84
2023-03-22T00:58:33.718Z,60.10
2023-03-22T01:01:02.898Z,59.95
2023-03-22T01:03:31.451Z,59.38
2023-03-22T01:05:59.259Z,59.82
2023-03-22T01:08:37.413Z,59.68
2023-03-22T01:11:05.810Z,59.95
2023-03-22T01:13:33.548Z,59.49
2023-03-22T01:16:03.036Z,59.85
2023-03-22T01:18:30.777Z,60.11
2023-03-22T01:20:59.792Z,59.86
2023-03-22T01:23:28.081Z,59.87
2023-03-22T01:25:55.740Z,59.51
2023-03-22T01:28:26.402Z,59.88
2023-03-22T01:30:55.441Z,59.54
2023-03-22T01:33:24.592Z,59.85
2023-03-22T01:35:52.380Z,59.57
2023-03-22T01:38:20.976Z,59.56
2023-03-22T01:40:48.641Z,59.92
2023-03-22T01:43:18.115Z,59.37
2023-03-22T01:45:48.348Z,59.86
2023-03-22T01:48:21.081Z,59.57
2023-03-22T01:50:57.334Z,59.20
2023-03-22T01:53:27.303Z,59.77
2023-03-22T01:55:58.598Z,59.39
2023-03-22T01:58:26.638Z,59.71
2023-03-22T02:00:55.083Z,59.59
2023-03-22T02:03:39.591Z,59.06
2023-03-22T02:06:09.431Z,59.17
2023-03-22T02:08:37.140Z,59.15
2023-03-22T02:11:06.480Z,59.81
2023-03-22T02:13:52.936Z,59.41
2023-03-22T02:16:33.822Z,60.01
2023-03-22T02:19:47.926Z,59.56
2023-03-22T02:22:39.360Z,59.55
2023-03-22T02:25:33.449Z,59.55
2023-03-22T02:28:14.850Z,59.72
2023-03-22T02:31:09.856Z,59.40
2023-03-22T02:33:56.569Z,59.72
2023-03-22T02:37:00.218Z,59.38
2023-03-22T02:39:37.100Z,59.86
2023-03-22T02:42:22.610Z,59.96
2023-03-22T02:45:01.516Z,59.85
2023-03-22T02:47:38.518Z,59.85
2023-03-22T02:50:13.169Z,59.21
2023-03-22T02:52:45.272Z,59.70
2023-03-22T02:55:19.666Z,59.54
2023-03-22T02:57:51.268Z,59.42
2023-03-22T03:00:20.985Z,59.35
2023-03-22T03:02:49.838Z,59.38
2023-03-22T03:05:19.869Z,59.11
2023-03-22T03:07:53.903Z,59.26
2023-03-22T03:10:24.080Z,59.14
2023-03-22T03:12:51.823Z,58.97
2023-03-22T03:15:21.560Z,59.30
2023-03-22T03:18:02.192Z,58.93
2023-03-22T03:20:40.266Z,59.10
2023-03-22T03:23:24.415Z,59.12
2023-03-22T03:26:02.039Z,58.76
2023-03-22T03:28:39.159Z,59.16
2023-03-22T03:31:19.477Z,59.47
2023-03-22T03:33:56.628Z,58.86
2023-03-22T03:36:27.706Z,58.45
2023-03-22T03:38:58.204Z,59.02
2023-03-22T03:41:30.426Z,59.11
2023-03-22T03:44:00.526Z,58.71
2023-03-22T03:46:29.387Z,58.57
2023-03-22T03:48:59.473Z,59.07
2023-03-22T03:51:28.502Z,59.24
2023-03-22T03:53:56.405Z,59.30
2023-03-22T03:56:24.844Z,59.03
2023-03-22T03:58:53.888Z,59.14
2023-03-22T04:01:21.670Z,59.34
2023-03-22T04:03:51.223Z,59.59
2023-03-22T04:06:18.911Z,59.52
2023-03-22T04:08:46.575Z,59.52
2023-03-22T04:11:14.870Z,59.98
2023-03-22T04:13:42.534Z,59.58
2023-03-22T04:16:11.934Z,60.31
2023-03-22T04:18:40.406Z,59.91
2023-03-22T04:21:08.516Z,60.55
2023-03-22T04:23:36.210Z,59.97
2023-03-22T04:26:04.318Z,60.22
2023-03-22T04:28:33.776Z,60.04
2023-03-22T04:31:04.406Z,60.03
2023-03-22T04:33:39.226Z,60.12
2023-03-22T04:36:10.848Z,60.34
2023-03-22T04:38:40.068Z,60.73
2023-03-22T04:41:08.134Z,60.56
2023-03-22T04:43:36.102Z,60.36
2023-03-22T04:46:03.989Z,60.31
2023-03-22T04:48:33.095Z,60.67
2023-03-22T04:51:04.465Z,60.54
2023-03-22T04:53:32.168Z,60.59
2023-03-22T04:56:00.086Z,60.96
2023-03-22T04:58:29.039Z,60.33
2023-03-22T05:00:56.711Z,60.79
2023-03-22T05:03:24.367Z,61.10
2023-03-22T05:05:55.685Z,60.70
2023-03-22T05:08:25.845Z,60.56
2023-03-22T05:10:54.251Z,60.44
2023-03-22T05:13:22.904Z,60.48
2023-03-22T05:15:51.726Z,60.62
2023-03-22T05:18:20.752Z,60.38
2023-03-22T05:20:49.538Z,60.54
2023-03-22T05:23:19.358Z,60.70
2023-03-22T05:25:47.161Z,60.32
2023-03-22T05:28:15.789Z,60.61
2023-03-22T05:30:43.997Z,60.68
2023-03-22T05:33:11.716Z,60.26
2023-03-22T05:35:41.938Z,60.19
2023-03-22T05:38:10.419Z,60.75
2023-03-22T05:40:39.779Z,60.26
2023-03-22T05:43:07.986Z,60.40
2023-03-22T05:45:37.773Z,60.27
2023-03-22T05:48:05.933Z,60.03
2023-03-22T05:50:34.710Z,60.02
2023-03-22T05:53:03.358Z,60.41
2023-03-22T05:55:32.027Z,59.66
2023-03-22T05:58:02.784Z,59.79
2023-03-22T06:00:31.925Z,59.90
2023-03-22T06:03:04.005Z,59.24
2023-03-22T06:05:32.576Z,59.30
2023-03-22T06:08:00.835Z,59.36
2023-03-22T06:10:28.793Z,59.10
2023-03-22T06:12:56.546Z,58.56
2023-03-22T06:15:25.733Z,58.89
2023-03-22T06:17:53.880Z,58.60
2023-03-22T06:20:21.537Z,58.30
2023-03-22T06:22:49.213Z,58.33
2023-03-22T06:25:17.531Z,58.27
2023-03-22T06:27:45.245Z,58.20
2023-03-22T06:30:13.431Z,58.61
2023-03-22T06:32:42.976Z,59.02
2023-03-22T06:35:11.012Z,59.16
2023-03-22T06:37:38.705Z,59.10
2023-03-22T06:40:07.693Z,58.89
2023-03-22T06:42:36.943Z,58.71
2023-03-22T06:45:06.070Z,58.88
2023-03-22T06:47:34.198Z,58.73
2023-03-22T06:50:03.249Z,58.62
2023-03-22T06:52:30.933Z,58.80
2023-03-22T06:54:59.205Z,58.82
2023-03-22T06:57:26.921Z,58.82
2023-03-22T06:59:54.661Z,58.64
2023-03-22T07:02:22.798Z,58.73
2023-03-22T07:04:50.561Z,58.68
2023-03-22T07:07:19.659Z,58.55
2023-03-22T07:09:47.973Z,58.58
2023-03-22T07:12:15.657Z,58.40
2023-03-22T07:14:43.597Z,58.41
2023-03-22T07:17:13.035Z,57.84
2023-03-22T07:19:41.824Z,58.31
2023-03-22T07:22:09.810Z,58.15
2023-03-22T07:24:50.334Z,58.08
2023-03-22T07:27:23.783Z,57.61
2023-03-22T07:29:52.007Z,58.03
2023-03-22T07:32:21.280Z,57.96
2023-03-22T07:34:48.990Z,57.06
2023-03-22T07:37:17.273Z,58.00
2023-03-22T07:39:46.336Z,57.31
2023-03-22T07:42:14.022Z,57.55
2023-03-22T07:44:42.577Z,57.11
2023-03-22T07:47:10.466Z,56.29
2023-03-22T07:49:38.459Z,56.54
2023-03-22T07:52:07.072Z,56.84
2023-03-22T07:54:34.894Z,56.54
2023-03-22T07:57:04.029Z,56.07
2023-03-22T07:59:32.542Z,55.93
2023-03-22T08:02:00.422Z,56.39
2023-03-22T08:04:28.155Z,56.23
2023-03-22T08:06:59.066Z,55.52
2023-03-22T08:09:26.947Z,55.97
2023-03-22T08:11:54.636Z,56.28
2023-03-22T08:14:35.443Z,55.69
2023-03-22T08:17:04.185Z,55.90
2023-03-22T08:19:33.486Z,56.10
2023-03-22T08:22:01.431Z,56.43
2023-03-22T08:24:29.420Z,56.36
2023-03-22T08:26:58.128Z,56.49
2023-03-22T08:29:27.671Z,56.79
2023-03-22T08:31:56.031Z,55.80
2023-03-22T08:34:23.778Z,56.55
2023-03-22T08:36:51.438Z,56.71
2023-03-22T08:39:19.147Z,56.82
2023-03-22T08:41:47.370Z,56.39
2023-03-22T08:44:15.050Z,56.42
2023-03-22T08:46:44.310Z,56.48
2023-03-22T08:49:12.918Z,56.77
2023-03-22T08:51:40.957Z,56.34
2023-03-22T08:54:08.976Z,55.82
2023-03-22T08:56:38.120Z,56.42
2023-03-22T08:59:06.588Z,55.81
2023-03-22T09:01:35.644Z,55.75
2023-03-22T09:04:05.951Z,55.81
2023-03-22T09:06:34.154Z,55.61
2023-03-22T09:09:02.100Z,56.17
2023-03-22T09:11:30.139Z,55.86
2023-03-22T09:13:58.051Z,55.58
2023-03-22T09:16:26.184Z,55.63
2023-03-22T09:18:54.277Z,55.35
2023-03-22T09:21:23.697Z,54.85
2023-03-22T09:23:51.870Z,55.06
2023-03-22T09:26:20.243Z,55.09
2023-03-22T09:28:48.310Z,54.92
2023-03-22T09:31:17.461Z,54.85
2023-03-22T09:33:47.014Z,54.86
2023-03-22T09:36:14.744Z,55.05
2023-03-22T09:38:43.808Z,54.96
2023-03-22T09:41:15.567Z,54.64
2023-03-22T09:43:46.797Z,54.54
2023-03-22T09:46:18.309Z,54.64
2023-03-22T09:48:49.594Z,54.36
2023-03-22T09:51:34.443Z,54.07
2023-03-22T09:54:03.666Z,54.92
2023-03-22T09:56:33.097Z,55.20
2023-03-22T09:59:07.396Z,55.15
2023-03-22T10:01:44.508Z,55.50
2023-03-22T10:04:37.917Z,55.61
2023-03-22T10:07:11.692Z,55.64
2023-03-22T10:09:51.161Z,56.32
2023-03-22T10:12:27.694Z,56.17
2023-03-22T10:15:04.352Z,56.62
2023-03-22T10:17:33.088Z,57.24
2023-03-22T10:20:06.653Z,57.22
2023-03-22T10:22:37.802Z,57.48
2023-03-22T10:25:09.902Z,57.73
2023-03-22T10:27:38.658Z,57.98
2023-03-22T10:30:11.845Z,58.49
2023-03-22T10:32:57.220Z,58.10
2023-03-22T10:35:26.696Z,58.30
2023-03-22T10:37:56.886Z,58.66
2023-03-22T10:40:28.794Z,58.39
2023-03-22T10:42:58.927Z,58.42
2023-03-22T10:45:28.720Z,59.01
2023-03-22T10:48:01.033Z,58.51
2023-03-22T10:50:33.739Z,58.91
2023-03-22T10:53:05.806Z,58.94
2023-03-22T10:55:40.750Z,58.88
2023-03-22T10:58:16.663Z,59.51
2023-03-22T11:00:49.503Z,59.86
2023-03-22T11:03:32.183Z,60.10
2023-03-22T11:06:03.500Z,60.19
2023-03-22T11:08:40.354Z,60.37
2023-03-22T11:11:17.942Z,60.48
2023-03-22T11:13:51.756Z,59.92
2023-03-22T11:16:20.514Z,60.43
2023-03-22T11:18:48.772Z,60.08
2023-03-22T11:21:18.643Z,59.43
2023-03-22T11:23:55.684Z,59.22
2023-03-22T11:26:30.968Z,59.06
2023-03-22T11:29:07.864Z,58.66
2023-03-22T11:31:57.458Z,58.66
2023-03-22T11:34:27.416Z,58.72
2023-03-22T11:36:57.050Z,57.92
2023-03-22T11:39:28.828Z,58.20
2023-03-22T11:42:01.547Z,58.85
2023-03-22T11:44:35.014Z,58.53
2023-03-22T11:47:05.504Z,58.70
2023-03-22T11:49:41.283Z,59.13
2023-03-22T11:52:13.013Z,59.46
2023-03-22T11:54:43.183Z,58.71
2023-03-22T11:57:17.390Z,59.32
2023-03-22T11:59:51.786Z,59.06
2023-03-22T12:02:25.067Z,59.24
2023-03-22T12:05:01.236Z,59.17
2023-03-22T12:07:31.337Z,59.46
2023-03-22T12:10:04.214Z,59.18
2023-03-22T12:12:38.560Z,59.18
2023-03-22T12:15:14.832Z,58.76
2023-03-22T12:17:48.561Z,59.35
2023-03-22T12:20:23.408Z,59.48
2023-03-22T12:22:55.311Z,59.56
2023-03-22T12:25:26.805Z,59.16
2023-03-22T12:27:59.231Z,59.25
2023-03-22T12:30:29.819Z,59.43
2023-03-22T12:33:02.929Z,59.22
2023-03-22T12:35:34.860Z,59.13
2023-03-22T12:38:12.137Z,59.30
2023-03-22T12:40:42.965Z,59.12
2023-03-22T12:43:17.959Z,59.02
2023-03-22T12:45:49.752Z,58.94
2023-03-22T12:48:21.670Z,58.72
2023-03-22T12:50:53.401Z,60.11
2023-03-22T12:53:23.553Z,60.35
2023-03-22T12:55:52.363Z,60.78
2023-03-22T12:58:25.058Z,60.86
2023-03-22T13:00:58.003Z,60.88
2023-03-22T13:03:40.880Z,60.56
2023-03-22T13:06:33.701Z,61.12
2023-03-22T13:09:18.363Z,60.88
2023-03-22T13:11:48.748Z,60.52
2023-03-22T13:14:50.461Z,60.26
2023-03-22T13:17:47.016Z,59.87
2023-03-22T13:20:34.608Z,60.41
2023-03-22T13:23:11.817Z,60.11
2023-03-22T13:25:41.920Z,60.51
2023-03-22T13:28:27.242Z,60.17
2023-03-22T13:30:58.636Z,60.24
2023-03-22T13:33:30.362Z,60.49
2023-03-22T13:36:00.657Z,60.47
2023-03-22T13:38:31.709Z,60.35
2023-03-22T13:41:03.749Z,60.59
2023-03-22T13:43:35.059Z,60.39
2023-03-22T13:46:29.114Z,60.98
2023-03-22T13:49:20.613Z,61.33
2023-03-22T13:51:50.426Z,61.72
2023-03-22T13:54:24.044Z,61.81
2023-03-22T13:56:57.118Z,62.41
2023-03-22T13:59:31.254Z,62.65
2023-03-22T14:02:05.574Z,63.12
2023-03-22T14:04:40.781Z,62.59
2023-03-22T14:07:20.964Z,62.33
2023-03-22T14:09:52.308Z,63.37
2023-03-22T14:12:24.080Z,63.17
2023-03-22T14:14:56.775Z,63.26
2023-03-22T14:17:35.371Z,62.96
2023-03-22T14:20:10.396Z,63.38
