createdAt,value
2018-12-03T00:01:27.431Z,22.27
2018-12-03T00:03:31.694Z,19.57
2018-12-03T00:05:35.988Z,25.53
2018-12-03T00:07:40.208Z,20.83
2018-12-03T00:09:44.406Z,28.00
2018-12-03T00:11:48.690Z,19.73
2018-12-03T00:13:52.973Z,19.27
2018-12-03T00:15:57.171Z,25.37
2018-12-03T00:18:01.369Z,25.23
2018-12-03T00:20:08.659Z,21.48
2018-12-03T00:22:12.934Z,20.17
2018-12-03T00:24:17.224Z,27.23
2018-12-03T00:26:21.468Z,22.33
2018-12-03T00:28:25.664Z,20.50
2018-12-03T00:30:29.941Z,25.93
2018-12-03T00:32:34.175Z,22.53
2018-12-03T00:34:38.500Z,25.47
2018-12-03T00:36:42.840Z,22.13
2018-12-03T00:38:47.111Z,18.63
2018-12-03T00:40:51.389Z,21.27
2018-12-03T00:42:55.667Z,17.20
2018-12-03T00:44:59.841Z,24.40
2018-12-03T00:47:04.092Z,19.00
2018-12-03T00:49:08.197Z,25.47
2018-12-03T00:51:12.341Z,29.63
2018-12-03T00:53:16.654Z,22.33
2018-12-03T00:55:20.816Z,26.00
2018-12-03T00:57:25.024Z,19.90
2018-12-03T00:59:29.289Z,24.93
2018-12-03T01:01:35.807Z,22.10
2018-12-03T01:03:40.008Z,21.03
2018-12-03T01:05:44.205Z,20.90
2018-12-03T01:07:48.427Z,14.93
2018-12-03T01:09:52.625Z,19.33
2018-12-03T01:11:56.934Z,21.60
2018-12-03T01:14:01.317Z,27.27
2018-12-03T01:16:06.495Z,21.67
2018-12-03T01:18:10.719Z,21.27
2018-12-03T01:20:14.961Z,20.63
2018-12-03T01:22:19.192Z,25.73
2018-12-03T01:24:23.397Z,22.23
2018-12-03T01:26:27.591Z,22.93
2018-12-03T01:28:31.799Z,23.37
2018-12-03T01:30:36.144Z,23.63
2018-12-03T01:32:40.365Z,28.50
2018-12-03T01:34:44.736Z,22.90
2018-12-03T01:36:48.980Z,22.70
2018-12-03T01:38:53.186Z,27.10
2018-12-03T01:40:57.409Z,24.10
2018-12-03T01:43:01.630Z,25.87
2018-12-03T01:45:07.896Z,18.07
2018-12-03T01:47:12.108Z,20.07
2018-12-03T01:49:16.359Z,17.03
2018-12-03T01:51:20.748Z,21.17
2018-12-03T01:54:09.750Z,24.47
2018-12-03T01:58:19.439Z,20.27
2018-12-03T02:04:29.514Z,17.77
2018-12-03T02:08:36.012Z,20.17
2018-12-03T02:14:46.674Z,21.53
2018-12-03T02:18:52.642Z,20.23
2018-12-03T02:22:59.100Z,20.93
2018-12-03T02:25:01.708Z,18.47
2018-12-03T02:29:11.649Z,18.97
2018-12-03T02:35:21.647Z,15.03
2018-12-03T02:37:24.215Z,16.17
2018-12-03T02:39:26.444Z,17.47
2018-12-03T02:41:29.187Z,18.87
2018-12-03T02:45:40.003Z,14.27
2018-12-03T02:47:45.551Z,13.10
2018-12-03T02:51:55.027Z,11.13
2018-12-03T02:58:05.810Z,13.27
2018-12-03T03:04:15.598Z,16.13
2018-12-03T03:10:25.780Z,12.97
2018-12-03T03:16:35.991Z,17.47
2018-12-03T03:18:38.662Z,20.27
2018-12-03T03:24:52.112Z,20.13
2018-12-03T03:31:05.241Z,17.57
2018-12-03T03:37:19.039Z,19.10
2018-12-03T03:43:33.258Z,25.70
2018-12-03T03:49:43.478Z,22.67
2018-12-03T03:53:50.316Z,23.23
2018-12-03T03:57:56.341Z,22.27
2018-12-03T04:04:06.928Z,21.50
2018-12-03T04:08:13.817Z,22.13
2018-12-03T04:10:19.588Z,16.00
2018-12-03T04:14:25.518Z,25.53
2018-12-03T04:16:27.979Z,29.23
2018-12-03T04:20:34.853Z,23.57
2018-12-03T04:24:41.716Z,24.00
2018-12-03T04:26:44.354Z,19.33
2018-12-03T04:32:54.086Z,21.23
2018-12-03T04:37:03.231Z,18.10
2018-12-03T04:43:13.736Z,14.63
2018-12-03T04:47:21.279Z,15.27
2018-12-03T04:49:26.799Z,19.67
2018-12-03T04:55:37.935Z,14.13
2018-12-03T05:01:50.955Z,18.53
2018-12-03T05:06:00.288Z,27.90
2018-12-03T05:12:13.725Z,19.53
2018-12-03T05:18:24.170Z,14.50
2018-12-03T05:20:26.905Z,17.77
2018-12-03T05:26:37.059Z,18.60
2018-12-03T05:32:47.436Z,20.30
2018-12-03T05:39:00.567Z,21.30
2018-12-03T05:41:06.485Z,14.93
2018-12-03T05:43:12.131Z,15.90
2018-12-03T05:47:21.874Z,17.97
2018-12-03T05:53:32.747Z,17.87
2018-12-03T05:59:43.658Z,15.37
2018-12-03T06:03:52.926Z,19.63
2018-12-03T06:10:03.342Z,12.63
2018-12-03T06:16:13.290Z,20.83
2018-12-03T06:20:19.259Z,13.90
2018-12-03T06:26:32.767Z,12.93
2018-12-03T06:32:46.014Z,16.97
2018-12-03T06:36:52.562Z,15.97
2018-12-03T06:38:54.726Z,16.97
2018-12-03T06:41:00.700Z,21.13
2018-12-03T06:47:11.118Z,15.80
2018-12-03T06:49:13.965Z,17.97
2018-12-03T06:53:23.253Z,21.73
2018-12-03T06:59:33.010Z,24.60
2018-12-03T07:03:39.335Z,22.00
2018-12-03T07:09:52.898Z,18.47
2018-12-03T07:14:02.658Z,17.07
2018-12-03T07:20:15.502Z,18.37
2018-12-03T07:24:22.292Z,24.57
2018-12-03T07:26:24.709Z,15.27
2018-12-03T07:32:40.834Z,16.30
2018-12-03T07:36:47.106Z,21.83
2018-12-03T07:40:53.662Z,24.63
2018-12-03T07:47:07.290Z,16.93
2018-12-03T07:51:13.494Z,14.27
2018-12-03T07:57:25.141Z,18.73
2018-12-03T08:01:32.264Z,23.30
2018-12-03T08:07:42.434Z,20.63
2018-12-03T08:11:52.101Z,18.40
2018-12-03T08:18:02.511Z,22.23
2018-12-03T08:22:09.676Z,19.20
2018-12-03T08:24:12.347Z,17.53
2018-12-03T08:30:25.942Z,16.60
2018-12-03T08:34:32.620Z,19.83
2018-12-03T08:38:39.251Z,27.93
2018-12-03T08:44:49.831Z,12.30
2018-12-03T08:48:59.563Z,15.10
2018-12-03T08:51:05.292Z,15.33
2018-12-03T08:55:11.669Z,19.10
2018-12-03T08:57:16.737Z,18.67
2018-12-03T09:01:26.080Z,18.73
2018-12-03T09:07:39.057Z,15.80
2018-12-03T09:11:48.383Z,19.10
2018-12-03T09:17:58.771Z,18.53
2018-12-03T09:24:08.758Z,20.13
2018-12-03T09:30:18.746Z,17.23
2018-12-03T09:34:24.725Z,25.77
2018-12-03T09:40:34.543Z,22.33
2018-12-03T09:46:44.854Z,20.27
2018-12-03T09:50:50.973Z,24.30
2018-12-03T09:59:08.644Z,16.77
2018-12-03T10:03:15.091Z,18.03
2018-12-03T10:09:28.141Z,20.87
2018-12-03T10:15:41.331Z,26.43
2018-12-03T10:19:48.092Z,17.60
2018-12-03T10:23:54.480Z,32.07
2018-12-03T10:30:04.719Z,24.27
2018-12-03T10:34:14.011Z,29.13
2018-12-03T10:36:19.744Z,28.43
2018-12-03T10:38:22.568Z,18.00
2018-12-03T10:42:29.048Z,23.87
2018-12-03T10:44:31.673Z,16.00
2018-12-03T10:48:37.582Z,15.97
2018-12-03T10:54:47.833Z,26.53
2018-12-03T11:00:58.066Z,21.67
2018-12-03T11:05:04.808Z,20.30
2018-12-03T11:07:07.476Z,20.37
2018-12-03T11:11:17.148Z,20.33
2018-12-03T11:13:19.524Z,28.80
2018-12-03T11:17:28.990Z,26.03
2018-12-03T11:21:36.218Z,24.77
2018-12-03T11:27:46.435Z,27.07
2018-12-03T11:31:52.934Z,21.80
2018-12-03T11:33:58.702Z,25.07
2018-12-03T11:38:05.635Z,21.63
2018-12-03T11:44:18.442Z,16.73
2018-12-03T11:50:28.415Z,24.10
2018-12-03T11:52:34.894Z,22.20
2018-12-03T11:54:37.739Z,16.83
2018-12-03T11:58:43.624Z,21.73
2018-12-03T12:02:50.450Z,20.53
2018-12-03T12:06:59.569Z,26.77
2018-12-03T12:13:09.459Z,26.37
2018-12-03T12:17:17.105Z,27.07
2018-12-03T12:23:27.216Z,21.30
2018-12-03T12:29:37.610Z,18.83
2018-12-03T12:35:47.970Z,22.80
2018-12-03T12:37:50.190Z,22.43
2018-12-03T12:44:00.928Z,22.93
2018-12-03T12:48:07.837Z,22.47
2018-12-03T12:54:20.957Z,22.60
2018-12-03T13:00:31.389Z,19.17
2018-12-03T13:04:38.222Z,15.07
2018-12-03T13:10:48.457Z,26.50
2018-12-03T13:14:55.188Z,19.50
2018-12-03T13:21:05.289Z,18.00
2018-12-03T13:27:18.910Z,24.87
2018-12-03T13:33:29.499Z,20.93
2018-12-03T13:35:31.606Z,18.93
2018-12-03T13:39:38.497Z,20.33
2018-12-03T13:45:48.983Z,23.33
2018-12-03T13:49:56.457Z,22.63
2018-12-03T13:56:09.571Z,30.30
2018-12-03T14:02:20.899Z,23.77
2018-12-03T14:06:30.285Z,25.20
2018-12-03T14:10:37.237Z,23.43
2018-12-03T14:16:51.351Z,20.40
2018-12-03T14:18:54.673Z,18.43
2018-12-03T14:23:00.659Z,22.10
2018-12-03T14:29:13.444Z,22.07
2018-12-03T14:33:20.474Z,22.77
2018-12-03T14:35:23.183Z,16.97
2018-12-03T14:41:33.061Z,19.70
2018-12-03T14:47:43.463Z,23.03
2018-12-03T14:51:53.279Z,25.77
2018-12-03T14:56:03.072Z,26.27
2018-12-03T15:00:09.271Z,24.93
2018-12-03T15:06:22.084Z,19.90
2018-12-03T15:12:35.439Z,24.23
2018-12-03T15:16:42.070Z,14.50
2018-12-03T15:22:54.886Z,16.17
2018-12-03T15:29:05.743Z,21.87
2018-12-03T15:35:16.283Z,17.57
2018-12-03T15:39:23.098Z,16.07
2018-12-03T15:41:25.759Z,22.27
2018-12-03T15:45:32.161Z,23.80
2018-12-03T15:51:42.489Z,17.70
2018-12-03T15:57:55.424Z,19.27
2018-12-03T16:04:08.300Z,16.63
2018-12-03T16:08:16.006Z,18.40
2018-12-03T16:10:21.793Z,21.90
2018-12-03T16:16:33.660Z,12.97
2018-12-03T16:22:44.491Z,20.00
2018-12-03T16:24:46.938Z,16.13
2018-12-03T16:30:57.864Z,14.70
2018-12-03T16:37:10.601Z,22.73
2018-12-03T16:41:17.528Z,26.83
2018-12-03T16:47:28.363Z,25.80
2018-12-03T16:53:41.623Z,26.53
2018-12-03T16:57:47.718Z,27.97
2018-12-03T17:01:57.414Z,28.67
2018-12-03T17:04:00.335Z,20.70
2018-12-03T17:08:07.213Z,29.20
2018-12-03T17:14:17.383Z,23.87
2018-12-03T17:20:27.927Z,23.27
2018-12-03T17:24:34.702Z,14.17
2018-12-03T17:28:41.515Z,19.20
2018-12-03T17:30:47.283Z,19.20
2018-12-03T17:34:53.836Z,16.50
2018-12-03T17:41:04.182Z,23.40
2018-12-03T17:43:06.855Z,24.17
2018-12-03T17:47:16.274Z,13.43
2018-12-03T17:51:25.510Z,18.00
2018-12-03T17:53:30.530Z,34.97
2018-12-03T17:57:36.817Z,27.50
2018-12-03T17:59:42.801Z,32.50
2018-12-03T18:03:52.259Z,32.27
2018-12-03T18:10:02.806Z,24.63
2018-12-03T18:14:12.123Z,14.53
2018-12-03T18:20:23.037Z,16.87
2018-12-03T18:26:32.810Z,19.83
2018-12-03T18:30:42.206Z,27.90
2018-12-03T18:36:53.074Z,20.17
2018-12-03T18:41:03.378Z,19.60
2018-12-03T18:47:13.979Z,20.70
2018-12-03T18:51:20.684Z,21.90
2018-12-03T18:55:28.208Z,18.90
2018-12-03T18:59:34.915Z,16.67
2018-12-03T19:03:41.735Z,9.63
2018-12-03T19:05:44.668Z,12.23
2018-12-03T19:11:54.586Z,9.50
2018-12-03T19:16:01.074Z,10.23
2018-12-03T19:22:14.793Z,2.23
2018-12-03T19:24:17.833Z,6.30
2018-12-03T19:26:20.253Z,6.10
2018-12-03T19:32:30.004Z,6.10
2018-12-03T19:36:36.423Z,4.13
2018-12-03T19:42:49.590Z,4.60
2018-12-03T19:46:56.135Z,6.47
2018-12-03T19:53:08.419Z,8.83
2018-12-03T19:57:15.014Z,16.40
2018-12-03T20:03:28.519Z,12.97
2018-12-03T20:07:37.216Z,9.43
2018-12-03T20:13:48.066Z,13.80
2018-12-03T20:20:01.581Z,12.17
2018-12-03T20:26:14.725Z,15.17
2018-12-03T20:30:21.202Z,15.87
2018-12-03T20:36:33.978Z,15.43
2018-12-03T20:42:44.961Z,13.80
2018-12-03T20:46:54.118Z,14.77
2018-12-03T20:53:07.066Z,13.97
2018-12-03T20:59:20.736Z,9.33
2018-12-03T21:03:30.901Z,12.30
2018-12-03T21:07:37.868Z,8.70
2018-12-03T21:09:40.475Z,16.97
2018-12-03T21:15:50.499Z,9.40
2018-12-03T21:22:03.784Z,7.17
2018-12-03T21:28:16.855Z,12.60
2018-12-03T21:32:25.992Z,9.03
2018-12-03T21:38:36.686Z,5.97
2018-12-03T21:42:43.786Z,14.07
2018-12-03T21:44:46.549Z,8.30
2018-12-03T21:50:59.347Z,8.77
2018-12-03T21:55:05.204Z,7.43
2018-12-03T21:57:10.750Z,11.93
2018-12-03T22:01:16.736Z,9.10
2018-12-03T22:07:30.670Z,6.10
2018-12-03T22:11:37.663Z,7.37
2018-12-03T22:13:42.814Z,8.97
2018-12-03T22:19:53.654Z,7.23
2018-12-03T22:24:00.736Z,11.33
2018-12-03T22:26:03.430Z,12.00
2018-12-03T22:30:10.612Z,5.90
2018-12-03T22:34:22.991Z,6.87
2018-12-03T22:40:31.727Z,12.70
2018-12-03T22:42:40.334Z,10.30
2018-12-03T22:46:46.946Z,10.57
2018-12-03T22:52:59.700Z,18.97
2018-12-03T22:59:15.846Z,13.77
2018-12-03T23:05:26.145Z,12.47
2018-12-03T23:11:36.786Z,10.67
2018-12-03T23:17:47.035Z,9.03
2018-12-03T23:24:00.135Z,10.50
2018-12-03T23:30:10.349Z,10.63
2018-12-03T23:36:20.686Z,8.37
2018-12-03T23:40:27.302Z,10.33
2018-12-03T23:42:32.966Z,15.40
2018-12-03T23:48:46.554Z,13.40
2018-12-03T23:52:53.338Z,16.00
2018-12-03T23:59:03.890Z,11.33
