createdAt,value
2019-02-05T00:00:25.753Z,95.08667
2019-02-05T00:01:35.285Z,95.196533
2019-02-05T00:02:44.799Z,95.08667
2019-02-05T00:03:54.310Z,95.300293
2019-02-05T00:05:03.832Z,95.196533
2019-02-05T00:06:13.347Z,95.196533
2019-02-05T00:07:22.891Z,95.300293
2019-02-05T00:08:32.420Z,95.300293
2019-02-05T00:09:41.931Z,95.300293
2019-02-05T00:10:51.449Z,95.300293
2019-02-05T00:12:00.978Z,95.196533
2019-02-05T00:13:10.482Z,95.08667
2019-02-05T00:14:20.001Z,95.300293
2019-02-05T00:15:29.519Z,95.08667
2019-02-05T00:16:39.045Z,94.665527
2019-02-05T00:17:48.565Z,94.458008
2019-02-05T00:18:58.080Z,94.250488
2019-02-05T00:20:07.600Z,94.561768
2019-02-05T00:21:17.114Z,94.98291
2019-02-05T00:22:26.662Z,94.87915
2019-02-05T00:23:36.165Z,94.561768
2019-02-05T00:24:45.672Z,94.561768
2019-02-05T00:26:05.603Z,94.665527
2019-02-05T00:27:05.690Z,94.561768
2019-02-05T00:28:15.197Z,94.250488
2019-02-05T00:29:24.718Z,93.933105
2019-02-05T00:30:34.238Z,93.933105
2019-02-05T00:31:43.864Z,93.933105
2019-02-05T00:32:53.653Z,94.458008
2019-02-05T00:34:03.175Z,94.561768
2019-02-05T00:35:12.692Z,94.561768
2019-02-05T00:36:22.218Z,94.458008
2019-02-05T00:37:31.757Z,94.665527
2019-02-05T00:38:41.296Z,94.98291
2019-02-05T00:39:50.811Z,94.458008
2019-02-05T00:41:00.331Z,94.250488
2019-02-05T00:42:09.849Z,93.933105
2019-02-05T00:43:19.362Z,93.615723
2019-02-05T00:44:28.880Z,93.829346
2019-02-05T00:45:38.407Z,93.933105
2019-02-05T00:46:47.959Z,93.719482
2019-02-05T00:47:57.464Z,93.615723
2019-02-05T00:49:06.974Z,93.829346
2019-02-05T00:50:16.496Z,93.829346
2019-02-05T00:51:26.016Z,93.615723
2019-02-05T00:52:35.563Z,93.408203
2019-02-05T00:53:45.083Z,93.408203
2019-02-05T00:54:54.604Z,93.615723
2019-02-05T00:56:04.110Z,93.719482
2019-02-05T00:57:14.654Z,93.719482
2019-02-05T00:58:24.198Z,92.987061
2019-02-05T00:59:33.717Z,93.09082
2019-02-05T01:00:43.252Z,93.29834
2019-02-05T01:01:52.792Z,93.511963
2019-02-05T01:03:02.298Z,93.408203
2019-02-05T01:04:11.824Z,93.29834
2019-02-05T01:05:21.351Z,93.19458
2019-02-05T01:06:30.872Z,93.19458
2019-02-05T01:07:40.435Z,93.29834
2019-02-05T01:08:49.938Z,93.408203
2019-02-05T01:09:59.465Z,93.29834
2019-02-05T01:11:08.990Z,93.29834
2019-02-05T01:12:18.524Z,93.408203
2019-02-05T01:13:29.019Z,93.615723
2019-02-05T01:14:38.551Z,93.933105
2019-02-05T01:15:48.082Z,93.09082
2019-02-05T01:16:57.616Z,93.511963
2019-02-05T01:18:07.136Z,93.829346
2019-02-05T01:19:16.658Z,93.829346
2019-02-05T01:20:26.276Z,93.511963
2019-02-05T01:21:35.892Z,93.511963
2019-02-05T01:22:45.538Z,93.511963
2019-02-05T01:23:55.118Z,93.511963
2019-02-05T01:25:04.690Z,93.615723
2019-02-05T01:26:14.264Z,93.408203
2019-02-05T01:27:24.884Z,93.511963
2019-02-05T01:28:34.471Z,93.29834
2019-02-05T01:29:45.182Z,93.408203
2019-02-05T01:30:54.634Z,93.19458
2019-02-05T01:32:04.272Z,93.09082
2019-02-05T01:33:13.892Z,93.29834
2019-02-05T01:34:23.533Z,93.829346
2019-02-05T01:35:33.094Z,94.036865
2019-02-05T01:36:42.671Z,93.829346
2019-02-05T01:37:52.329Z,93.829346
2019-02-05T01:39:02.938Z,94.036865
2019-02-05T01:40:12.535Z,93.719482
2019-02-05T01:41:22.094Z,93.615723
2019-02-05T01:42:31.637Z,93.719482
2019-02-05T01:43:41.159Z,93.511963
2019-02-05T01:44:50.706Z,93.615723
2019-02-05T01:46:00.224Z,93.829346
2019-02-05T01:47:09.752Z,93.719482
2019-02-05T01:48:19.299Z,93.615723
2019-02-05T01:49:28.808Z,93.615723
2019-02-05T01:50:38.326Z,93.511963
2019-02-05T01:51:47.851Z,93.511963
2019-02-05T01:52:57.395Z,93.511963
2019-02-05T01:54:06.931Z,93.29834
2019-02-05T01:55:17.481Z,93.408203
2019-02-05T01:56:26.999Z,93.719482
2019-02-05T01:57:37.520Z,93.829346
2019-02-05T01:58:47.022Z,93.829346
2019-02-05T01:59:56.609Z,93.829346
2019-02-05T02:01:06.123Z,93.719482
2019-02-05T02:02:15.632Z,93.615723
2019-02-05T02:03:25.218Z,93.719482
2019-02-05T02:04:34.752Z,93.615723
2019-02-05T02:05:44.263Z,93.615723
2019-02-05T02:06:53.768Z,93.719482
2019-02-05T02:08:03.308Z,93.829346
2019-02-05T02:09:12.829Z,94.036865
2019-02-05T02:10:22.342Z,93.933105
2019-02-05T02:11:31.866Z,93.933105
2019-02-05T02:12:41.398Z,93.933105
2019-02-05T02:13:50.905Z,93.890381
2019-02-05T02:15:00.437Z,93.994141
2019-02-05T02:16:09.954Z,94.207764
2019-02-05T02:17:19.473Z,94.0979
2019-02-05T02:18:29.014Z,93.786621
2019-02-05T02:19:38.522Z,93.890381
2019-02-05T02:20:48.022Z,93.786621
2019-02-05T02:21:57.535Z,93.676758
2019-02-05T02:23:07.067Z,93.786621
2019-02-05T02:24:16.603Z,93.890381
2019-02-05T02:25:26.107Z,94.0979
2019-02-05T02:26:35.610Z,94.0979
2019-02-05T02:27:45.122Z,94.207764
2019-02-05T02:28:54.653Z,93.994141
2019-02-05T02:30:04.181Z,93.572998
2019-02-05T02:31:13.707Z,93.365479
2019-02-05T02:32:23.253Z,93.048096
2019-02-05T02:33:32.785Z,92.944336
2019-02-05T02:34:42.289Z,92.944336
2019-02-05T02:35:51.818Z,93.151855
2019-02-05T02:37:01.346Z,93.151855
2019-02-05T02:38:10.879Z,93.365479
2019-02-05T02:39:21.392Z,93.255615
2019-02-05T02:40:30.905Z,93.365479
2019-02-05T02:41:40.438Z,93.365479
2019-02-05T02:42:49.981Z,93.572998
2019-02-05T02:43:59.498Z,93.572998
2019-02-05T02:45:09.010Z,93.365479
2019-02-05T02:46:18.519Z,93.572998
2019-02-05T02:47:28.025Z,93.151855
2019-02-05T02:48:37.555Z,93.255615
2019-02-05T02:49:47.056Z,93.676758
2019-02-05T02:50:56.578Z,93.572998
2019-02-05T02:52:06.105Z,93.151855
2019-02-05T02:53:16.628Z,92.626953
2019-02-05T02:54:26.161Z,92.30957
2019-02-05T02:55:35.668Z,92.205811
2019-02-05T02:56:45.171Z,92.205811
2019-02-05T02:57:54.684Z,92.30957
2019-02-05T02:59:04.203Z,92.626953
2019-02-05T03:00:13.739Z,92.840576
2019-02-05T03:01:23.228Z,93.255615
2019-02-05T03:02:32.739Z,93.255615
2019-02-05T03:03:42.271Z,93.151855
2019-02-05T03:04:51.782Z,93.255615
2019-02-05T03:06:01.291Z,93.255615
2019-02-05T03:07:10.811Z,93.255615
2019-02-05T03:08:21.335Z,93.365479
2019-02-05T03:09:30.864Z,93.151855
2019-02-05T03:10:40.374Z,92.840576
2019-02-05T03:11:49.900Z,92.944336
2019-02-05T03:12:59.446Z,93.19458
2019-02-05T03:14:08.995Z,93.408203
2019-02-05T03:15:18.497Z,93.19458
2019-02-05T03:16:28.026Z,93.19458
2019-02-05T03:17:37.559Z,93.19458
2019-02-05T03:18:47.076Z,93.29834
2019-02-05T03:19:56.595Z,93.365479
2019-02-05T03:21:06.128Z,93.365479
2019-02-05T03:22:15.658Z,93.408203
2019-02-05T03:23:25.155Z,93.365479
2019-02-05T03:24:34.705Z,93.255615
2019-02-05T03:25:44.241Z,93.19458
2019-02-05T03:26:53.773Z,92.944336
2019-02-05T03:28:03.292Z,92.773438
2019-02-05T03:29:12.793Z,92.352295
2019-02-05T03:30:22.302Z,92.669678
2019-02-05T03:31:31.831Z,92.248535
2019-02-05T03:32:41.357Z,92.462158
2019-02-05T03:33:50.890Z,92.877197
2019-02-05T03:35:00.415Z,92.877197
2019-02-05T03:36:09.924Z,92.669678
2019-02-05T03:37:19.477Z,92.248535
2019-02-05T03:38:29.001Z,92.248535
2019-02-05T03:39:38.561Z,92.352295
2019-02-05T03:40:48.063Z,92.565918
2019-02-05T03:41:57.601Z,92.877197
2019-02-05T03:43:07.136Z,92.773438
2019-02-05T03:44:16.656Z,92.565918
2019-02-05T03:45:26.172Z,92.565918
2019-02-05T03:46:35.679Z,92.352295
2019-02-05T03:47:45.238Z,92.462158
2019-02-05T03:48:54.779Z,92.248535
2019-02-05T03:50:04.295Z,92.248535
2019-02-05T03:51:13.806Z,91.931152
2019-02-05T03:52:23.362Z,92.144775
2019-02-05T03:53:32.880Z,92.248535
2019-02-05T03:54:42.414Z,92.462158
2019-02-05T03:55:51.914Z,92.669678
2019-02-05T03:57:01.442Z,92.669678
2019-02-05T03:58:10.989Z,92.877197
2019-02-05T03:59:20.515Z,92.462158
2019-02-05T04:00:30.020Z,92.352295
2019-02-05T04:01:40.533Z,92.352295
2019-02-05T04:02:50.107Z,91.723633
2019-02-05T04:03:59.634Z,92.248535
2019-02-05T04:05:09.358Z,92.462158
2019-02-05T04:06:18.683Z,92.773438
2019-02-05T04:07:28.208Z,92.987061
2019-02-05T04:08:37.766Z,93.09082
2019-02-05T04:09:47.285Z,93.09082
2019-02-05T04:10:56.791Z,93.19458
2019-02-05T04:12:06.304Z,93.19458
2019-02-05T04:13:15.820Z,93.29834
2019-02-05T04:14:25.331Z,92.919922
2019-02-05T04:15:34.825Z,93.029785
2019-02-05T04:16:44.343Z,93.029785
2019-02-05T04:17:53.877Z,93.133545
2019-02-05T04:19:03.397Z,93.341064
2019-02-05T04:20:12.907Z,93.658447
2019-02-05T04:21:22.431Z,93.762207
2019-02-05T04:22:31.947Z,93.762207
2019-02-05T04:23:41.491Z,93.658447
2019-02-05T04:24:50.993Z,93.554688
2019-02-05T04:26:00.510Z,93.554688
2019-02-05T04:27:10.035Z,93.341064
2019-02-05T04:28:19.562Z,93.237305
2019-02-05T04:29:29.103Z,93.237305
2019-02-05T04:30:38.614Z,93.450928
2019-02-05T04:31:49.115Z,93.450928
2019-02-05T04:32:58.644Z,93.450928
2019-02-05T04:34:08.182Z,93.554688
2019-02-05T04:35:17.696Z,93.762207
2019-02-05T04:36:27.209Z,93.87207
2019-02-05T04:37:36.733Z,93.87207
2019-02-05T04:38:46.264Z,93.914795
2019-02-05T04:39:55.791Z,93.914795
2019-02-05T04:41:05.312Z,94.018555
2019-02-05T04:42:14.834Z,93.914795
2019-02-05T04:43:24.369Z,94.018555
2019-02-05T04:44:33.892Z,93.914795
2019-02-05T04:45:43.409Z,93.914795
2019-02-05T04:46:52.925Z,93.804932
2019-02-05T04:48:02.454Z,93.847656
2019-02-05T04:49:11.971Z,93.847656
2019-02-05T04:50:21.475Z,93.847656
2019-02-05T04:51:30.979Z,93.951416
2019-02-05T04:52:40.505Z,94.268799
2019-02-05T04:53:50.016Z,94.482422
2019-02-05T04:54:59.548Z,94.586182
2019-02-05T04:56:09.064Z,94.689941
2019-02-05T04:57:18.568Z,94.799805
2019-02-05T04:58:28.093Z,94.799805
2019-02-05T04:59:37.607Z,94.903564
2019-02-05T05:00:47.143Z,95.050049
2019-02-05T05:01:56.671Z,94.946289
2019-02-05T05:03:06.242Z,94.842529
2019-02-05T05:04:15.776Z,94.732666
2019-02-05T05:05:25.296Z,94.885254
2019-02-05T05:06:34.800Z,94.989014
2019-02-05T05:07:44.310Z,95.196533
2019-02-05T05:08:53.865Z,95.306396
2019-02-05T05:10:03.394Z,95.410156
2019-02-05T05:11:12.918Z,95.727539
2019-02-05T05:12:22.451Z,96.252441
2019-02-05T05:13:31.977Z,96.42334
2019-02-05T05:14:41.496Z,96.42334
2019-02-05T05:15:50.994Z,96.148682
2019-02-05T05:17:00.518Z,96.044922
2019-02-05T05:18:10.030Z,95.831299
2019-02-05T05:19:20.531Z,95.727539
2019-02-05T05:20:30.059Z,95.831299
2019-02-05T05:21:39.590Z,95.770264
2019-02-05T05:22:49.130Z,95.556641
2019-02-05T05:23:58.656Z,95.770264
2019-02-05T05:25:08.174Z,95.770264
2019-02-05T05:26:17.677Z,95.666504
2019-02-05T05:27:27.220Z,95.452881
2019-02-05T05:28:36.744Z,95.452881
2019-02-05T05:29:46.254Z,95.666504
2019-02-05T05:30:55.806Z,95.709229
2019-02-05T05:32:05.328Z,95.709229
2019-02-05T05:33:14.835Z,95.812988
2019-02-05T05:34:24.366Z,95.709229
2019-02-05T05:35:41.787Z,95.812988
2019-02-05T05:36:44.383Z,95.959473
2019-02-05T05:37:54.016Z,96.173096
2019-02-05T05:39:03.628Z,96.386719
2019-02-05T05:40:13.212Z,96.490479
2019-02-05T05:41:22.903Z,96.697998
2019-02-05T05:42:32.485Z,96.807861
2019-02-05T05:43:42.058Z,96.911621
2019-02-05T05:44:51.587Z,96.911621
2019-02-05T05:46:01.122Z,97.015381
2019-02-05T05:47:10.647Z,97.015381
2019-02-05T05:48:20.161Z,97.015381
2019-02-05T05:49:29.688Z,97.015381
2019-02-05T05:50:39.213Z,97.015381
2019-02-05T05:51:48.736Z,97.015381
2019-02-05T05:52:58.268Z,96.911621
2019-02-05T05:54:07.851Z,96.911621
2019-02-05T05:55:17.375Z,96.911621
2019-02-05T05:56:26.910Z,96.911621
2019-02-05T05:57:36.439Z,96.911621
2019-02-05T05:58:46.000Z,96.911621
2019-02-05T05:59:55.563Z,96.911621
2019-02-05T06:01:05.092Z,96.911621
2019-02-05T06:02:14.638Z,96.807861
2019-02-05T06:03:24.155Z,96.807861
2019-02-05T06:04:33.676Z,96.807861
2019-02-05T06:05:43.202Z,96.697998
2019-02-05T06:06:52.723Z,96.697998
2019-02-05T06:08:02.265Z,96.594238
2019-02-05T06:09:11.772Z,96.490479
2019-02-05T06:10:21.336Z,96.533203
2019-02-05T06:11:30.865Z,96.533203
2019-02-05T06:12:40.375Z,96.533203
2019-02-05T06:13:49.929Z,96.429443
2019-02-05T06:14:59.459Z,96.31958
2019-02-05T06:16:09.001Z,96.31958
2019-02-05T06:17:18.520Z,96.21582
2019-02-05T06:18:28.031Z,96.31958
2019-02-05T06:19:37.581Z,96.21582
2019-02-05T06:20:47.088Z,96.21582
2019-02-05T06:21:56.605Z,96.112061
2019-02-05T06:23:06.161Z,96.051025
2019-02-05T06:24:15.701Z,95.941162
2019-02-05T06:25:25.323Z,95.837402
2019-02-05T06:26:34.920Z,95.837402
2019-02-05T06:27:44.518Z,95.733643
2019-02-05T06:28:53.980Z,95.733643
2019-02-05T06:30:04.501Z,95.623779
2019-02-05T06:31:14.086Z,95.623779
2019-02-05T06:32:23.622Z,95.623779
2019-02-05T06:33:33.139Z,95.623779
2019-02-05T06:34:42.719Z,95.52002
2019-02-05T06:35:52.235Z,95.52002
2019-02-05T06:37:01.759Z,95.776367
2019-02-05T06:38:11.296Z,95.776367
2019-02-05T06:39:20.832Z,95.880127
2019-02-05T06:40:30.344Z,95.880127
2019-02-05T06:41:39.881Z,95.776367
2019-02-05T06:42:49.411Z,95.776367
2019-02-05T06:43:58.944Z,96.09375
2019-02-05T06:45:08.502Z,96.30127
2019-02-05T06:46:18.017Z,96.514893
2019-02-05T06:47:27.554Z,96.514893
2019-02-05T06:48:37.092Z,96.514893
2019-02-05T06:49:46.623Z,96.618652
2019-02-05T06:50:56.868Z,96.514893
2019-02-05T06:52:05.683Z,96.30127
2019-02-05T06:53:15.208Z,96.19751
2019-02-05T06:54:24.741Z,96.30127
2019-02-05T06:55:34.308Z,96.411133
2019-02-05T06:56:43.813Z,96.618652
2019-02-05T06:57:53.353Z,96.514893
2019-02-05T06:59:02.885Z,96.411133
2019-02-05T07:00:12.422Z,96.30127
2019-02-05T07:01:21.950Z,96.30127
2019-02-05T07:02:31.480Z,96.30127
2019-02-05T07:03:41.016Z,96.19751
2019-02-05T07:04:50.576Z,96.09375
2019-02-05T07:06:00.121Z,95.819092
2019-02-05T07:07:09.646Z,95.819092
2019-02-05T07:08:19.174Z,95.922852
2019-02-05T07:09:28.730Z,95.922852
2019-02-05T07:10:38.241Z,95.922852
2019-02-05T07:11:47.768Z,96.026611
2019-02-05T07:12:57.299Z,96.026611
2019-02-05T07:14:06.863Z,95.922852
2019-02-05T07:15:16.382Z,96.026611
2019-02-05T07:16:25.944Z,95.648193
2019-02-05T07:17:35.461Z,95.330811
2019-02-05T07:18:45.984Z,95.227051
2019-02-05T07:19:55.506Z,95.269775
2019-02-05T07:21:05.034Z,95.483398
2019-02-05T07:22:14.563Z,95.758057
2019-02-05T07:23:24.091Z,95.965576
2019-02-05T07:24:33.664Z,96.075439
2019-02-05T07:25:43.211Z,95.861816
2019-02-05T07:26:52.772Z,95.965576
2019-02-05T07:28:02.319Z,96.392822
2019-02-05T07:29:11.858Z,96.600342
2019-02-05T07:30:21.417Z,96.600342
2019-02-05T07:31:30.947Z,96.392822
2019-02-05T07:32:40.477Z,96.392822
2019-02-05T07:33:50.005Z,96.179199
2019-02-05T07:34:59.558Z,95.965576
2019-02-05T07:36:09.103Z,95.800781
2019-02-05T07:37:18.637Z,95.800781
2019-02-05T07:38:28.137Z,95.904541
2019-02-05T07:39:37.655Z,95.861816
2019-02-05T07:40:47.203Z,95.758057
2019-02-05T07:41:56.719Z,95.544434
2019-02-05T07:43:06.236Z,95.330811
2019-02-05T07:44:15.783Z,95.501709
2019-02-05T07:45:25.323Z,95.562744
2019-02-05T07:46:34.902Z,95.666504
2019-02-05T07:47:44.444Z,95.941162
2019-02-05T07:48:53.954Z,96.21582
2019-02-05T07:50:03.490Z,96.386719
2019-02-05T07:51:13.019Z,96.337891
2019-02-05T07:52:22.558Z,95.874023
2019-02-05T07:53:33.235Z,95.031738
2019-02-05T07:54:41.603Z,93.725586
2019-02-05T07:55:51.154Z,92.626953
2019-02-05T07:57:00.683Z,91.534424
2019-02-05T07:58:10.206Z,90.966797
2019-02-05T07:59:19.748Z,89.239502
2019-02-05T08:00:29.288Z,88.671875
2019-02-05T08:01:38.806Z,87.792969
2019-02-05T08:02:48.336Z,86.383057
2019-02-05T08:03:57.859Z,85.192871
2019-02-05T08:05:07.434Z,83.892822
2019-02-05T08:06:16.978Z,82.843018
2019-02-05T08:07:26.548Z,82.525635
2019-02-05T08:08:36.080Z,82.214355
2019-02-05T08:09:45.623Z,81.57959
2019-02-05T08:10:55.215Z,81.164551
2019-02-05T08:12:04.720Z,81.57959
2019-02-05T08:13:14.234Z,81.268311
2019-02-05T08:14:23.743Z,81.37207
2019-02-05T08:15:33.295Z,81.268311
2019-02-05T08:16:42.825Z,80.950928
2019-02-05T08:17:53.331Z,80.847168
2019-02-05T08:19:02.882Z,80.950928
2019-02-05T08:20:12.411Z,80.603027
2019-02-05T08:21:21.957Z,80.603027
2019-02-05T08:22:32.231Z,79.724121
2019-02-05T08:23:41.002Z,79.162598
2019-02-05T08:24:50.549Z,78.601074
2019-02-05T08:26:00.115Z,75.915527
2019-02-05T08:27:09.637Z,76.330566
2019-02-05T08:28:19.224Z,77.032471
2019-02-05T08:29:28.748Z,77.203369
2019-02-05T08:30:38.282Z,76.330566
2019-02-05T08:31:47.806Z,74.554443
2019-02-05T08:32:57.326Z,75.079346
2019-02-05T08:34:06.867Z,75.146484
2019-02-05T08:35:16.390Z,74.487305
2019-02-05T08:36:25.932Z,72.705078
2019-02-05T08:37:35.466Z,73.54126
2019-02-05T08:38:44.983Z,73.858643
2019-02-05T08:39:54.523Z,73.0896
2019-02-05T08:41:04.056Z,72.32666
2019-02-05T08:42:13.621Z,71.697998
2019-02-05T08:43:23.156Z,71.459961
2019-02-05T08:44:32.688Z,71.038818
2019-02-05T08:45:42.253Z,71.112061
2019-02-05T08:46:52.749Z,70.037842
2019-02-05T08:48:02.265Z,68.817139
2019-02-05T08:49:11.802Z,69.9646
2019-02-05T08:50:21.336Z,69.75708
2019-02-05T08:51:31.880Z,69.0979
2019-02-05T08:52:41.403Z,68.469238
2019-02-05T08:53:50.933Z,68.127441
2019-02-05T08:55:00.484Z,67.810059
2019-02-05T08:56:10.017Z,66.949463
2019-02-05T08:57:19.533Z,67.364502
2019-02-05T08:58:30.863Z,67.468262
2019-02-05T08:59:38.600Z,66.741943
2019-02-05T09:00:48.165Z,66.918945
2019-02-05T09:01:57.671Z,66.290283
2019-02-05T09:03:07.223Z,66.918945
2019-02-05T09:04:16.726Z,66.290283
2019-02-05T09:05:26.255Z,65.771484
2019-02-05T09:06:35.797Z,65.563965
2019-02-05T09:07:45.314Z,65.844727
2019-02-05T09:08:54.846Z,66.467285
2019-02-05T09:10:04.376Z,66.333008
2019-02-05T09:11:13.944Z,64.770508
2019-02-05T09:12:23.472Z,64.63623
2019-02-05T09:13:33.069Z,63.079834
2019-02-05T09:14:42.518Z,63.391113
2019-02-05T09:15:52.066Z,64.013672
2019-02-05T09:17:01.645Z,64.117432
2019-02-05T09:18:11.173Z,63.360596
2019-02-05T09:19:20.724Z,63.464355
2019-02-05T09:20:30.242Z,62.469482
2019-02-05T09:21:39.805Z,62.054443
2019-02-05T09:22:49.337Z,61.401367
2019-02-05T09:23:58.868Z,60.827637
2019-02-05T09:25:08.395Z,60.101318
2019-02-05T09:26:17.950Z,58.984375
2019-02-05T09:27:27.467Z,61.712646
2019-02-05T09:28:36.995Z,60.290527
2019-02-05T09:29:46.518Z,61.981201
2019-02-05T09:30:56.031Z,63.018799
2019-02-05T09:32:05.592Z,63.513184
2019-02-05T09:33:15.120Z,62.341309
2019-02-05T09:34:24.665Z,61.376953
2019-02-05T09:35:34.236Z,59.503174
2019-02-05T09:36:43.787Z,59.606934
2019-02-05T09:37:53.317Z,61.193848
2019-02-05T09:39:02.851Z,61.273193
2019-02-05T09:40:12.422Z,60.546875
2019-02-05T09:41:21.973Z,59.790039
2019-02-05T09:42:31.499Z,60.443115
2019-02-05T09:43:41.033Z,60.931396
2019-02-05T09:44:50.551Z,60.723877
2019-02-05T09:46:00.101Z,59.191895
2019-02-05T09:47:09.653Z,61.401367
2019-02-05T09:48:19.185Z,61.505127
2019-02-05T09:49:28.713Z,61.273193
2019-02-05T09:50:44.495Z,60.546875
2019-02-05T09:51:48.836Z,61.450195
2019-02-05T09:52:58.343Z,60.076904
2019-02-05T09:54:07.873Z,59.350586
2019-02-05T09:55:17.416Z,59.039307
2019-02-05T09:56:26.969Z,59.973145
2019-02-05T09:57:36.490Z,59.735107
2019-02-05T09:58:46.012Z,59.710693
2019-02-05T09:59:55.540Z,59.191895
2019-02-05T10:01:05.066Z,58.746338
2019-02-05T10:02:14.587Z,57.8125
2019-02-05T10:03:24.135Z,57.501221
2019-02-05T10:04:33.630Z,57.91626
2019-02-05T10:05:43.180Z,57.995605
2019-02-05T10:06:52.711Z,58.306885
2019-02-05T10:08:02.256Z,56.829834
2019-02-05T10:09:11.779Z,57.037354
2019-02-05T10:10:21.340Z,57.037354
2019-02-05T10:11:30.879Z,56.90918
2019-02-05T10:12:40.388Z,55.487061
2019-02-05T10:13:50.905Z,56.933594
2019-02-05T10:15:00.418Z,56.646729
2019-02-05T10:16:09.979Z,58.099365
2019-02-05T10:17:19.535Z,56.781006
2019-02-05T10:18:29.048Z,57.70874
2019-02-05T10:19:38.555Z,58.331299
2019-02-05T10:20:48.114Z,59.606934
2019-02-05T10:21:57.655Z,61.083984
2019-02-05T10:23:07.167Z,59.710693
2019-02-05T10:24:16.715Z,60.119629
2019-02-05T10:25:26.245Z,58.618164
2019-02-05T10:26:35.805Z,59.033203
2019-02-05T10:27:45.327Z,57.891846
2019-02-05T10:28:54.854Z,58.410645
2019-02-05T10:30:04.391Z,58.306885
2019-02-05T10:31:13.906Z,59.240723
2019-02-05T10:32:23.479Z,58.721924
2019-02-05T10:33:33.003Z,58.306885
2019-02-05T10:34:42.537Z,57.324219
2019-02-05T10:35:52.064Z,57.629395
2019-02-05T10:37:01.600Z,57.086182
2019-02-05T10:38:11.129Z,57.989502
2019-02-05T10:39:21.644Z,57.037354
2019-02-05T10:40:31.183Z,55.560303
2019-02-05T10:41:40.742Z,54.193115
2019-02-05T10:42:50.276Z,53.912354
2019-02-05T10:43:59.837Z,54.321289
2019-02-05T10:45:09.352Z,54.760742
2019-02-05T10:46:18.876Z,54.016113
2019-02-05T10:47:28.450Z,53.393555
2019-02-05T10:48:37.949Z,54.193115
2019-02-05T10:49:47.486Z,53.78418
2019-02-05T10:50:57.020Z,53.369141
2019-02-05T10:52:06.573Z,54.89502
2019-02-05T10:53:16.104Z,53.961182
2019-02-05T10:54:25.601Z,53.112793
2019-02-05T10:55:35.132Z,53.424072
2019-02-05T10:56:44.659Z,53.503418
2019-02-05T10:57:54.181Z,52.679443
2019-02-05T10:59:03.705Z,52.880859
2019-02-05T11:00:13.228Z,52.575684
2019-02-05T11:01:22.776Z,52.575684
2019-02-05T11:02:32.330Z,53.009033
2019-02-05T11:03:41.938Z,53.448486
2019-02-05T11:04:51.472Z,53.448486
2019-02-05T11:06:01.009Z,53.759766
2019-02-05T11:07:10.568Z,51.672363
2019-02-05T11:08:20.128Z,53.448486
2019-02-05T11:09:29.672Z,53.216553
2019-02-05T11:10:39.179Z,52.600098
2019-02-05T11:11:48.708Z,52.496338
2019-02-05T11:12:58.221Z,53.112793
2019-02-05T11:14:07.738Z,52.545166
2019-02-05T11:15:17.267Z,55.096436
2019-02-05T11:16:26.779Z,54.168701
2019-02-05T11:17:36.333Z,53.735352
2019-02-05T11:18:45.872Z,52.392578
2019-02-05T11:19:55.403Z,52.575684
2019-02-05T11:21:04.928Z,52.783203
2019-02-05T11:22:14.507Z,51.751709
2019-02-05T11:23:24.008Z,52.368164
2019-02-05T11:24:33.544Z,53.033447
2019-02-05T11:25:43.094Z,53.68042
2019-02-05T11:26:52.629Z,52.752686
2019-02-05T11:28:02.145Z,52.856445
2019-02-05T11:29:11.654Z,52.832031
2019-02-05T11:30:21.153Z,52.313232
2019-02-05T11:31:30.683Z,52.392578
2019-02-05T11:32:40.231Z,52.679443
2019-02-05T11:33:49.738Z,52.679443
2019-02-05T11:34:59.257Z,52.600098
2019-02-05T11:36:08.770Z,52.392578
2019-02-05T11:37:18.287Z,52.264404
2019-02-05T11:38:27.824Z,52.783203
2019-02-05T11:39:37.339Z,53.088379
2019-02-05T11:40:46.871Z,52.44751
2019-02-05T11:41:56.429Z,51.519775
2019-02-05T11:43:05.972Z,51.702881
2019-02-05T11:44:15.506Z,51.470947
2019-02-05T11:45:25.015Z,51.678467
2019-02-05T11:46:34.532Z,52.34375
2019-02-05T11:47:44.099Z,52.44751
2019-02-05T11:48:53.618Z,52.55127
2019-02-05T11:50:03.151Z,52.960205
2019-02-05T11:51:12.679Z,52.13623
2019-02-05T11:52:22.221Z,52.032471
2019-02-05T11:53:31.774Z,52.55127
2019-02-05T11:54:41.346Z,52.34375
2019-02-05T11:55:50.955Z,52.319336
2019-02-05T11:57:00.382Z,52.215576
2019-02-05T11:58:09.927Z,51.470947
2019-02-05T11:59:19.475Z,51.367188
2019-02-05T12:00:32.427Z,50.854492
2019-02-05T12:01:39.367Z,50.750732
2019-02-05T12:02:49.028Z,50.958252
2019-02-05T12:03:57.530Z,49.597168
2019-02-05T12:05:07.062Z,49.182129
2019-02-05T12:06:16.616Z,50.439453
2019-02-05T12:07:26.189Z,50.622559
2019-02-05T12:08:35.714Z,50.622559
2019-02-05T12:09:45.246Z,49.884033
2019-02-05T12:10:54.838Z,50.164795
2019-02-05T12:12:04.368Z,49.21875
2019-02-05T12:13:13.937Z,48.376465
2019-02-05T12:14:23.460Z,48.168945
2019-02-05T12:15:33.010Z,47.943115
2019-02-05T12:16:42.536Z,48.223877
2019-02-05T12:17:52.088Z,48.309326
2019-02-05T12:19:01.629Z,47.485352
2019-02-05T12:20:11.155Z,46.826172
2019-02-05T12:21:20.693Z,46.008301
2019-02-05T12:22:30.344Z,46.417236
2019-02-05T12:23:39.804Z,46.295166
2019-02-05T12:24:49.333Z,46.087646
2019-02-05T12:25:58.860Z,44.940186
2019-02-05T12:27:08.396Z,44.610596
2019-02-05T12:28:17.924Z,44.818115
2019-02-05T12:29:27.456Z,44.287109
2019-02-05T12:30:44.186Z,44.592285
2019-02-05T12:31:47.531Z,44.488525
2019-02-05T12:32:57.106Z,44.0979
2019-02-05T12:34:06.633Z,44.818115
2019-02-05T12:35:16.175Z,44.921875
2019-02-05T12:36:25.708Z,44.940186
2019-02-05T12:37:35.268Z,44.32373
2019-02-05T12:38:44.849Z,45.043945
2019-02-05T12:39:54.380Z,44.226074
2019-02-05T12:41:03.914Z,45.043945
2019-02-05T12:42:13.455Z,44.836426
2019-02-05T12:43:23.025Z,44.32373
2019-02-05T12:44:32.547Z,44.732666
2019-02-05T12:45:42.081Z,44.63501
2019-02-05T12:46:51.608Z,44.732666
2019-02-05T12:48:01.138Z,44.42749
2019-02-05T12:49:10.695Z,44.20166
2019-02-05T12:50:20.201Z,44.20166
2019-02-05T12:51:29.728Z,44.512939
2019-02-05T12:52:39.263Z,44.63501
2019-02-05T12:53:48.791Z,44.610596
2019-02-05T12:55:12.060Z,44.287109
2019-02-05T12:56:08.814Z,43.878174
2019-02-05T12:57:18.349Z,43.878174
2019-02-05T12:58:27.884Z,43.670654
2019-02-05T12:59:37.410Z,43.97583
2019-02-05T13:00:56.243Z,43.774414
2019-02-05T13:01:57.429Z,44.018555
2019-02-05T13:03:06.988Z,44.732666
2019-02-05T13:04:16.518Z,45.043945
2019-02-05T13:05:26.029Z,44.958496
2019-02-05T13:06:35.570Z,44.836426
2019-02-05T13:07:45.150Z,45.245361
2019-02-05T13:08:54.627Z,44.63501
2019-02-05T13:10:04.167Z,45.147705
2019-02-05T13:11:13.692Z,44.65332
2019-02-05T13:12:23.235Z,45.471191
2019-02-05T13:13:32.777Z,45.373535
2019-02-05T13:14:42.307Z,45.062256
2019-02-05T13:15:51.828Z,44.75708
2019-02-05T13:17:01.356Z,45.574951