createdAt,value
2023-02-24T00:00:30.973Z,5.15
2023-02-24T00:03:33.556Z,5.15
2023-02-24T00:06:40.431Z,5.34
2023-02-24T00:09:44.484Z,5.60
2023-02-24T00:12:49.203Z,5.43
2023-02-24T00:16:02.420Z,5.29
2023-02-24T00:19:07.396Z,5.30
2023-02-24T00:22:10.755Z,5.30
2023-02-24T00:25:14.506Z,5.54
2023-02-24T00:28:18.452Z,5.51
2023-02-24T00:31:24.332Z,5.60
2023-02-24T00:34:27.668Z,5.37
2023-02-24T00:37:30.650Z,5.57
2023-02-24T00:40:37.112Z,5.50
2023-02-24T00:43:41.308Z,5.21
2023-02-24T00:46:47.501Z,5.31
2023-02-24T00:49:50.598Z,4.97
2023-02-24T00:52:53.205Z,5.20
2023-02-24T00:56:00.598Z,5.24
2023-02-24T00:59:04.662Z,5.03
2023-02-24T01:02:08.116Z,4.94
2023-02-24T01:05:11.905Z,5.21
2023-02-24T01:08:19.833Z,5.11
2023-02-24T01:11:42.674Z,5.23
2023-02-24T01:14:48.568Z,5.37
2023-02-24T01:17:51.196Z,5.21
2023-02-24T01:20:53.804Z,4.94
2023-02-24T01:23:56.411Z,5.08
2023-02-24T01:26:59.049Z,5.16
2023-02-24T01:30:04.842Z,5.04
2023-02-24T01:33:08.128Z,4.86
2023-02-24T01:36:12.858Z,4.95
2023-02-24T01:39:15.473Z,5.20
2023-02-24T01:42:20.155Z,5.49
2023-02-24T01:45:26.447Z,5.07
2023-02-24T01:48:30.761Z,5.46
2023-02-24T01:51:39.550Z,5.32
2023-02-24T01:54:45.252Z,5.11
2023-02-24T01:57:49.834Z,4.96
2023-02-24T02:00:53.922Z,5.23
2023-02-24T02:04:05.463Z,5.01
2023-02-24T02:07:10.081Z,5.27
2023-02-24T02:10:16.872Z,5.35
2023-02-24T02:13:21.397Z,5.61
2023-02-24T02:16:56.510Z,5.64
2023-02-24T02:20:43.946Z,5.78
2023-02-24T02:24:15.798Z,5.35
2023-02-24T02:27:29.388Z,5.27
2023-02-24T02:31:16.869Z,5.37
2023-02-24T02:34:37.682Z,5.53
2023-02-24T02:37:48.414Z,5.42
2023-02-24T02:41:02.026Z,5.74
2023-02-24T02:44:12.495Z,5.69
2023-02-24T02:47:23.146Z,5.39
2023-02-24T02:50:32.727Z,5.41
2023-02-24T02:53:40.640Z,5.10
2023-02-24T02:56:48.025Z,5.01
2023-02-24T02:59:56.826Z,5.33
2023-02-24T03:03:03.828Z,5.34
2023-02-24T03:06:14.187Z,5.26
2023-02-24T03:09:22.392Z,4.92
2023-02-24T03:12:27.832Z,5.15
2023-02-24T03:15:34.100Z,4.73
2023-02-24T03:18:40.348Z,5.00
2023-02-24T03:21:47.031Z,5.00
2023-02-24T03:24:49.738Z,5.24
2023-02-24T03:27:56.965Z,4.86
2023-02-24T03:31:04.176Z,5.20
2023-02-24T03:34:13.272Z,5.02
2023-02-24T03:37:23.902Z,4.89
2023-02-24T03:40:30.613Z,4.80
2023-02-24T03:43:36.379Z,4.65
2023-02-24T03:46:42.440Z,4.69
2023-02-24T03:49:45.273Z,4.85
2023-02-24T03:53:01.354Z,4.92
2023-02-24T03:56:17.591Z,5.04
2023-02-24T03:59:35.056Z,5.24
2023-02-24T04:02:38.652Z,4.92
2023-02-24T04:05:48.254Z,4.99
2023-02-24T04:09:02.737Z,4.95
2023-02-24T04:12:10.162Z,4.65
2023-02-24T04:15:19.356Z,4.67
2023-02-24T04:18:27.289Z,4.59
2023-02-24T04:21:32.100Z,4.74
2023-02-24T04:24:37.018Z,4.32
2023-02-24T04:27:41.626Z,4.44
2023-02-24T04:30:49.325Z,4.55
2023-02-24T04:33:53.247Z,4.75
2023-02-24T04:36:55.833Z,4.43
2023-02-24T04:39:59.785Z,4.79
2023-02-24T04:43:03.011Z,4.53
2023-02-24T04:46:08.039Z,4.59
2023-02-24T04:49:10.703Z,4.37
2023-02-24T04:52:15.197Z,4.45
2023-02-24T04:55:19.501Z,4.48
2023-02-24T04:58:27.495Z,4.60
2023-02-24T05:01:31.184Z,4.76
2023-02-24T05:04:38.768Z,4.42
2023-02-24T05:07:41.631Z,4.48
2023-02-24T05:10:47.415Z,4.55
2023-02-24T05:13:50.860Z,4.43
2023-02-24T05:16:59.921Z,4.61
2023-02-24T05:20:20.270Z,4.54
2023-02-24T05:23:26.422Z,4.78
2023-02-24T05:26:32.034Z,4.63
2023-02-24T05:29:36.535Z,4.76
2023-02-24T05:32:39.207Z,4.45
2023-02-24T05:35:41.984Z,4.57
2023-02-24T05:38:45.528Z,4.41
2023-02-24T05:41:50.977Z,4.58
2023-02-24T05:44:53.579Z,4.43
2023-02-24T05:47:56.166Z,4.27
2023-02-24T05:50:59.602Z,4.43
2023-02-24T05:54:04.799Z,4.49
2023-02-24T05:57:11.839Z,4.28
2023-02-24T06:00:16.542Z,4.38
2023-02-24T06:03:30.796Z,4.47
2023-02-24T06:06:37.811Z,4.86
2023-02-24T06:09:44.886Z,4.43
2023-02-24T06:12:48.956Z,4.38
2023-02-24T06:15:57.123Z,4.33
2023-02-24T06:18:59.727Z,4.41
2023-02-24T06:22:03.942Z,4.23
2023-02-24T06:25:07.744Z,4.03
2023-02-24T06:28:11.678Z,4.38
2023-02-24T06:31:15.029Z,4.32
2023-02-24T06:34:18.294Z,4.13
2023-02-24T06:37:22.715Z,4.37
2023-02-24T06:40:25.471Z,4.17
2023-02-24T06:43:29.378Z,4.34
2023-02-24T06:46:32.341Z,4.33
2023-02-24T06:49:35.394Z,4.07
2023-02-24T06:52:37.989Z,4.10
2023-02-24T06:55:40.557Z,4.22
2023-02-24T06:58:45.921Z,4.20
2023-02-24T07:01:49.138Z,4.23
2023-02-24T07:04:55.162Z,3.99
2023-02-24T07:07:57.772Z,3.82
2023-02-24T07:11:00.348Z,3.87
2023-02-24T07:14:05.655Z,4.00
2023-02-24T07:17:08.481Z,3.68
2023-02-24T07:20:25.159Z,3.55
2023-02-24T07:23:29.317Z,3.52
2023-02-24T07:26:32.097Z,3.45
2023-02-24T07:29:38.015Z,3.31
2023-02-24T07:32:40.693Z,3.16
2023-02-24T07:35:43.858Z,3.43
2023-02-24T07:38:46.692Z,3.40
2023-02-24T07:41:49.543Z,3.07
2023-02-24T07:44:55.037Z,3.32
2023-02-24T07:47:58.283Z,3.10
2023-02-24T07:51:02.104Z,3.27
2023-02-24T07:54:05.580Z,3.31
2023-02-24T07:57:13.372Z,3.50
2023-02-24T08:00:19.677Z,3.17
2023-02-24T08:03:23.736Z,3.10
2023-02-24T08:06:37.658Z,2.93
2023-02-24T08:10:03.250Z,2.92
2023-02-24T08:13:06.674Z,2.93
2023-02-24T08:16:10.640Z,2.83
2023-02-24T08:19:20.105Z,2.87
2023-02-24T08:22:24.165Z,3.00
2023-02-24T08:25:35.558Z,3.07
2023-02-24T08:28:39.329Z,3.02
2023-02-24T08:31:43.433Z,2.50
2023-02-24T08:34:49.149Z,2.75
2023-02-24T08:37:53.894Z,2.70
2023-02-24T08:40:59.215Z,2.87
2023-02-24T08:44:02.886Z,2.73
2023-02-24T08:47:07.545Z,2.81
2023-02-24T08:50:11.472Z,2.71
2023-02-24T08:53:18.991Z,2.54
2023-02-24T08:56:24.813Z,2.65
2023-02-24T08:59:37.665Z,2.69
2023-02-24T09:02:42.478Z,2.53
2023-02-24T09:05:46.113Z,2.92
2023-02-24T09:08:49.164Z,2.90
2023-02-24T09:11:55.844Z,2.96
2023-02-24T09:15:01.148Z,2.89
2023-02-24T09:18:08.188Z,3.11
2023-02-24T09:21:32.300Z,3.08
2023-02-24T09:24:34.901Z,2.98
2023-02-24T09:27:42.180Z,2.86
2023-02-24T09:30:54.234Z,2.82
2023-02-24T09:34:03.953Z,2.90
2023-02-24T09:37:24.694Z,3.00
2023-02-24T09:40:48.860Z,2.99
2023-02-24T09:43:59.837Z,3.06
2023-02-24T09:47:15.777Z,3.37
2023-02-24T09:51:02.154Z,3.20
2023-02-24T09:54:15.432Z,3.03
2023-02-24T09:57:25.370Z,3.21
2023-02-24T10:00:33.463Z,3.07
2023-02-24T10:03:48.023Z,3.08
2023-02-24T10:06:58.183Z,3.20
2023-02-24T10:10:19.641Z,3.04
2023-02-24T10:13:32.450Z,3.06
2023-02-24T10:16:45.814Z,3.00
2023-02-24T10:19:56.336Z,3.03
2023-02-24T10:23:06.166Z,3.29
2023-02-24T10:26:22.002Z,3.30
2023-02-24T10:29:34.542Z,3.35
2023-02-24T10:32:46.987Z,3.46
2023-02-24T10:35:50.200Z,3.46
2023-02-24T10:38:55.974Z,3.35
2023-02-24T10:42:15.582Z,3.45
2023-02-24T10:45:34.816Z,3.54
2023-02-24T10:48:41.776Z,3.43
2023-02-24T10:51:52.197Z,3.43
2023-02-24T10:55:05.307Z,3.57
2023-02-24T10:58:15.730Z,3.64
2023-02-24T11:01:21.912Z,3.70
2023-02-24T11:04:53.822Z,3.79
2023-02-24T11:08:09.501Z,3.49
2023-02-24T11:11:25.336Z,3.85
2023-02-24T11:14:45.557Z,3.77
2023-02-24T11:17:51.832Z,3.65
2023-02-24T11:20:57.024Z,3.53
2023-02-24T11:24:02.786Z,3.60
2023-02-24T11:27:10.632Z,3.74
2023-02-24T11:30:20.414Z,3.61
2023-02-24T11:33:31.786Z,3.72
2023-02-24T11:36:41.831Z,3.74
2023-02-24T11:39:55.421Z,3.81
2023-02-24T11:43:04.587Z,4.03
2023-02-24T11:46:13.353Z,3.93
2023-02-24T11:49:27.896Z,4.01
2023-02-24T11:52:34.700Z,4.10
2023-02-24T11:55:42.506Z,3.91
2023-02-24T11:58:53.691Z,4.18
2023-02-24T12:02:01.309Z,3.99
2023-02-24T12:05:12.664Z,4.16
2023-02-24T12:08:25.616Z,4.24
2023-02-24T12:11:39.919Z,4.16
2023-02-24T12:14:49.609Z,4.16
2023-02-24T12:17:57.984Z,4.36
2023-02-24T12:21:06.753Z,4.31
2023-02-24T12:24:12.386Z,4.34
2023-02-24T12:27:21.003Z,4.50
2023-02-24T12:30:48.772Z,4.55
2023-02-24T12:34:04.685Z,4.47
2023-02-24T12:37:35.699Z,4.70
2023-02-24T12:40:46.495Z,4.59
2023-02-24T12:43:56.351Z,4.48
2023-02-24T12:47:07.634Z,4.65
2023-02-24T12:50:27.240Z,4.75
2023-02-24T12:53:36.820Z,5.03
2023-02-24T12:56:47.432Z,4.97
2023-02-24T12:59:51.312Z,4.80
2023-02-24T13:03:07.115Z,4.74
2023-02-24T13:06:16.450Z,4.99
2023-02-24T13:09:26.004Z,5.13
2023-02-24T13:12:37.406Z,5.17
2023-02-24T13:15:50.486Z,5.01
2023-02-24T13:19:06.049Z,5.14
2023-02-24T13:22:20.469Z,5.23
2023-02-24T13:25:26.772Z,5.29
2023-02-24T13:28:33.114Z,5.36
2023-02-24T13:31:43.631Z,5.44
2023-02-24T13:34:47.699Z,5.33
2023-02-24T13:37:50.512Z,5.46
2023-02-24T13:40:53.142Z,5.42
2023-02-24T13:43:58.890Z,5.30
2023-02-24T13:47:43.854Z,5.48
2023-02-24T13:51:04.015Z,5.30
2023-02-24T13:54:23.904Z,5.50
2023-02-24T13:57:53.902Z,5.61
2023-02-24T14:01:08.590Z,5.68
2023-02-24T14:04:17.745Z,5.46
2023-02-24T14:07:26.032Z,5.38
2023-02-24T14:10:30.927Z,5.38
2023-02-24T14:13:36.599Z,5.48
2023-02-24T14:16:40.863Z,5.43
2023-02-24T14:19:43.574Z,5.41
2023-02-24T14:22:49.599Z,5.65
2023-02-24T14:25:58.243Z,6.02
2023-02-24T14:29:03.327Z,6.05
2023-02-24T14:32:06.062Z,6.16
2023-02-24T14:35:20.742Z,6.12
2023-02-24T14:38:34.623Z,6.13
2023-02-24T14:41:37.829Z,5.97
2023-02-24T14:44:43.343Z,6.17
2023-02-24T14:47:46.029Z,6.26
2023-02-24T14:50:48.753Z,6.65
2023-02-24T14:53:55.446Z,6.71
2023-02-24T14:57:00.228Z,6.50
2023-02-24T15:00:11.482Z,6.62
2023-02-24T15:03:19.606Z,6.52
2023-02-24T15:06:25.846Z,6.40
2023-02-24T15:09:36.544Z,6.48
2023-02-24T15:12:47.490Z,6.50
2023-02-24T15:15:50.263Z,6.38
2023-02-24T15:18:55.632Z,6.31
2023-02-24T15:21:58.355Z,6.34
2023-02-24T15:25:19.725Z,6.28
2023-02-24T15:28:25.786Z,6.15
2023-02-24T15:31:29.579Z,5.97
2023-02-24T15:34:35.806Z,5.96
2023-02-24T15:37:42.567Z,6.05
2023-02-24T15:40:53.920Z,6.07
2023-02-24T15:43:57.025Z,6.17
2023-02-24T15:47:01.642Z,6.14
2023-02-24T15:50:04.299Z,5.97
2023-02-24T15:53:08.777Z,6.09
2023-02-24T15:56:12.731Z,6.06
2023-02-24T15:59:16.110Z,6.20
2023-02-24T16:02:20.961Z,6.18
2023-02-24T16:05:23.915Z,5.98
2023-02-24T16:08:27.158Z,6.06
2023-02-24T16:11:36.268Z,5.98
2023-02-24T16:14:39.642Z,6.00
2023-02-24T16:17:43.528Z,6.09
2023-02-24T16:20:48.735Z,6.21
2023-02-24T16:23:51.476Z,6.07
2023-02-24T16:26:55.528Z,5.99
2023-02-24T16:29:58.343Z,6.03
2023-02-24T16:33:02.516Z,6.07
2023-02-24T16:36:10.784Z,6.03
2023-02-24T16:39:14.007Z,6.02
2023-02-24T16:42:20.785Z,5.99
2023-02-24T16:45:28.797Z,6.01
2023-02-24T16:48:34.553Z,5.99
2023-02-24T16:51:38.985Z,5.94
2023-02-24T16:54:42.469Z,5.95
2023-02-24T16:57:46.546Z,5.94
2023-02-24T17:00:52.128Z,5.90
2023-02-24T17:03:55.220Z,5.87
2023-02-24T17:06:57.785Z,5.76
2023-02-24T17:10:00.349Z,5.62
2023-02-24T17:13:04.320Z,5.72
2023-02-24T17:16:07.379Z,5.68
2023-02-24T17:19:10.107Z,5.66
2023-02-24T17:22:12.686Z,5.66
2023-02-24T17:25:16.733Z,5.80
2023-02-24T17:28:20.950Z,5.67
2023-02-24T17:31:23.973Z,5.65
2023-02-24T17:34:26.865Z,5.80
2023-02-24T17:37:29.428Z,5.68
2023-02-24T17:40:31.999Z,5.79
2023-02-24T17:43:35.954Z,5.86
2023-02-24T17:46:39.251Z,5.76
2023-02-24T17:49:41.996Z,5.87
2023-02-24T17:52:44.739Z,5.73
2023-02-24T17:56:02.022Z,5.54
2023-02-24T17:59:06.691Z,5.66
2023-02-24T18:02:11.536Z,5.60
2023-02-24T18:05:14.147Z,5.46
2023-02-24T18:08:16.721Z,5.55
2023-02-24T18:11:20.620Z,5.62
2023-02-24T18:14:24.579Z,5.75
2023-02-24T18:17:27.304Z,5.40
2023-02-24T18:20:30.824Z,5.46
2023-02-24T18:23:34.112Z,5.38
2023-02-24T18:26:36.946Z,5.36
2023-02-24T18:29:40.996Z,5.40
2023-02-24T18:32:44.838Z,5.37
2023-02-24T18:35:47.583Z,5.37
2023-02-24T18:38:50.190Z,5.25
2023-02-24T18:41:52.784Z,5.40
2023-02-24T18:44:56.715Z,5.43
2023-02-24T18:48:01.758Z,5.37
2023-02-24T18:51:04.944Z,5.33
2023-02-24T18:54:07.521Z,5.32
2023-02-24T18:57:10.101Z,5.29
2023-02-24T19:00:15.468Z,5.20
2023-02-24T19:03:18.191Z,5.30
2023-02-24T19:06:22.110Z,5.16
2023-02-24T19:09:24.903Z,5.23
2023-02-24T19:12:27.496Z,5.20
2023-02-24T19:15:31.474Z,5.22
2023-02-24T19:18:34.806Z,5.33
2023-02-24T19:21:37.408Z,5.22
2023-02-24T19:24:39.964Z,5.02
2023-02-24T19:27:42.566Z,5.05
2023-02-24T19:30:46.580Z,5.13
2023-02-24T19:33:52.683Z,5.20
2023-02-24T19:36:55.271Z,5.10
2023-02-24T19:39:57.847Z,5.15
2023-02-24T19:43:00.421Z,5.15
2023-02-24T19:46:08.869Z,5.05
2023-02-24T19:49:11.637Z,5.25
2023-02-24T19:52:14.214Z,4.98
2023-02-24T19:55:17.038Z,5.08
2023-02-24T19:58:19.615Z,5.17
2023-02-24T20:01:24.689Z,5.08
2023-02-24T20:04:27.387Z,5.13
2023-02-24T20:07:30.056Z,5.16
2023-02-24T20:10:32.698Z,5.23
2023-02-24T20:13:35.293Z,5.17
2023-02-24T20:16:41.733Z,5.25
2023-02-24T20:19:44.498Z,5.25
2023-02-24T20:22:47.091Z,5.23
2023-02-24T20:25:51.780Z,5.25
2023-02-24T20:28:55.336Z,5.26
2023-02-24T20:31:59.911Z,5.23
2023-02-24T20:35:02.660Z,5.22
2023-02-24T20:38:05.255Z,5.14
2023-02-24T20:41:08.196Z,5.05
2023-02-24T20:44:11.972Z,5.32
2023-02-24T20:47:18.187Z,5.12
2023-02-24T20:50:21.703Z,5.18
2023-02-24T20:53:24.343Z,5.22
2023-02-24T20:56:28.110Z,5.23
2023-02-24T20:59:30.723Z,5.20
2023-02-24T21:02:35.077Z,5.00
2023-02-24T21:05:37.661Z,5.17
2023-02-24T21:08:40.810Z,5.00
2023-02-24T21:11:43.381Z,5.16
2023-02-24T21:14:45.972Z,5.15
2023-02-24T21:17:49.894Z,5.25
2023-02-24T21:20:53.502Z,5.21
2023-02-24T21:23:56.791Z,5.43
2023-02-24T21:27:00.105Z,5.14
2023-02-24T21:30:02.691Z,5.15
2023-02-24T21:33:07.021Z,5.10
2023-02-24T21:36:13.404Z,5.24
2023-02-24T21:39:15.990Z,5.22
2023-02-24T21:42:18.565Z,5.39
2023-02-24T21:45:21.295Z,5.49
2023-02-24T21:48:25.205Z,5.40
2023-02-24T21:51:29.161Z,5.36
2023-02-24T21:54:32.122Z,5.47
2023-02-24T21:57:41.012Z,5.46
2023-02-24T22:00:43.717Z,5.41
2023-02-24T22:03:47.734Z,5.51
2023-02-24T22:06:50.374Z,5.40
2023-02-24T22:09:52.924Z,5.26
2023-02-24T22:12:56.984Z,5.25
2023-02-24T22:16:01.957Z,5.59
2023-02-24T22:19:06.501Z,5.51
2023-02-24T22:22:09.079Z,5.28
2023-02-24T22:25:11.834Z,5.30
2023-02-24T22:28:14.575Z,5.11
2023-02-24T22:31:19.432Z,5.31
2023-02-24T22:34:23.439Z,5.25
2023-02-24T22:37:26.160Z,5.09
2023-02-24T22:40:28.926Z,5.08
2023-02-24T22:43:32.101Z,5.23
2023-02-24T22:46:36.514Z,5.00
2023-02-24T22:49:40.463Z,4.99
2023-02-24T22:52:43.049Z,5.08
2023-02-24T22:55:47.379Z,4.89
2023-02-24T22:58:50.290Z,4.93
2023-02-24T23:01:53.719Z,4.91
2023-02-24T23:04:58.722Z,4.99
2023-02-24T23:08:03.324Z,4.72
2023-02-24T23:11:08.211Z,4.74
2023-02-24T23:14:13.732Z,4.90
2023-02-24T23:17:16.394Z,5.08
2023-02-24T23:20:20.615Z,5.02
2023-02-24T23:23:23.417Z,4.66
2023-02-24T23:26:30.113Z,4.60
2023-02-24T23:29:32.769Z,4.58
2023-02-24T23:32:35.990Z,4.54
2023-02-24T23:35:40.691Z,4.50
2023-02-24T23:38:43.289Z,4.72
2023-02-24T23:41:45.929Z,4.65
2023-02-24T23:44:49.300Z,4.66
2023-02-24T23:47:52.104Z,4.41
2023-02-24T23:50:57.275Z,4.39
2023-02-24T23:54:00.407Z,4.34
2023-02-24T23:57:03.029Z,4.31
