createdAt,value
2018-02-06T00:00:47.544Z,7.03
2018-02-06T00:03:20.073Z,7.80
2018-02-06T00:05:52.568Z,7.30
2018-02-06T00:08:25.086Z,7.37
2018-02-06T00:10:57.568Z,7.03
2018-02-06T00:13:30.085Z,7.33
2018-02-06T00:16:02.571Z,7.93
2018-02-06T00:18:35.081Z,7.97
2018-02-06T00:21:07.569Z,7.90
2018-02-06T00:23:40.078Z,7.60
2018-02-06T00:26:12.596Z,7.57
2018-02-06T00:28:45.108Z,7.90
2018-02-06T00:31:17.613Z,7.53
2018-02-06T00:33:50.112Z,7.73
2018-02-06T00:36:22.615Z,8.73
2018-02-06T00:38:55.128Z,8.70
2018-02-06T00:41:27.616Z,7.93
2018-02-06T00:44:00.150Z,9.17
2018-02-06T00:46:32.640Z,7.73
2018-02-06T00:49:05.146Z,8.10
2018-02-06T00:51:37.636Z,8.40
2018-02-06T00:54:10.191Z,8.67
2018-02-06T00:56:42.697Z,8.73
2018-02-06T00:59:15.199Z,8.60
2018-02-06T01:01:47.696Z,9.50
2018-02-06T01:04:20.212Z,9.20
2018-02-06T01:06:52.713Z,8.47
2018-02-06T01:09:25.477Z,8.90
2018-02-06T01:11:58.012Z,8.67
2018-02-06T01:14:30.542Z,8.43
2018-02-06T01:17:03.033Z,8.57
2018-02-06T01:19:35.557Z,9.23
2018-02-06T01:22:08.036Z,8.80
2018-02-06T01:24:40.550Z,8.90
2018-02-06T01:27:13.060Z,9.40
2018-02-06T01:29:45.605Z,8.87
2018-02-06T01:32:18.096Z,8.30
2018-02-06T01:34:50.608Z,8.87
2018-02-06T01:37:23.093Z,8.63
2018-02-06T01:39:55.600Z,8.67
2018-02-06T01:42:28.088Z,8.40
2018-02-06T01:45:00.599Z,9.37
2018-02-06T01:47:33.092Z,8.80
2018-02-06T01:50:05.604Z,8.73
2018-02-06T01:52:38.099Z,9.07
2018-02-06T01:55:10.610Z,8.83
2018-02-06T01:57:43.094Z,8.00
2018-02-06T02:00:15.600Z,8.10
2018-02-06T02:02:48.096Z,8.63
2018-02-06T02:05:20.646Z,7.87
2018-02-06T02:07:53.174Z,8.60
2018-02-06T02:10:25.700Z,9.33
2018-02-06T02:12:58.187Z,7.93
2018-02-06T02:15:30.711Z,8.43
2018-02-06T02:18:03.210Z,8.80
2018-02-06T02:20:35.746Z,8.77
2018-02-06T02:23:08.455Z,9.17
2018-02-06T02:25:41.019Z,8.87
2018-02-06T02:28:13.507Z,8.90
2018-02-06T02:30:46.156Z,9.43
2018-02-06T02:33:18.676Z,9.30
2018-02-06T02:35:51.198Z,9.03
2018-02-06T02:38:23.717Z,8.73
2018-02-06T02:40:56.230Z,8.33
2018-02-06T04:40:23.735Z,10.37
2018-02-06T04:42:56.306Z,10.67
2018-02-06T04:45:28.843Z,10.30
2018-02-06T04:48:01.419Z,9.43
2018-02-06T04:50:33.930Z,9.70
2018-02-06T04:53:06.478Z,9.80
2018-02-06T04:55:39.033Z,9.23
2018-02-06T04:58:11.550Z,8.87
2018-02-06T05:00:44.080Z,9.20
2018-02-06T05:03:16.609Z,9.70
2018-02-06T05:05:49.130Z,9.40
2018-02-06T05:08:21.668Z,9.00
2018-02-06T05:10:54.161Z,8.80
2018-02-06T05:13:26.668Z,9.10
2018-02-06T05:15:59.180Z,8.80
2018-02-06T05:18:31.805Z,8.57
2018-02-06T05:21:04.331Z,8.40
2018-02-06T05:23:40.302Z,9.80
2018-02-06T05:26:13.752Z,9.07
2018-02-06T05:28:46.296Z,9.40
2018-02-06T05:31:20.816Z,8.37
2018-02-06T05:33:53.355Z,11.07
2018-02-06T05:36:25.893Z,16.53
2018-02-06T05:38:58.409Z,15.07
2018-02-06T05:41:30.971Z,14.10
2018-02-06T05:44:03.484Z,11.97
2018-02-06T05:46:36.013Z,11.77
2018-02-06T05:49:08.519Z,17.57
2018-02-06T05:51:41.044Z,21.00
2018-02-06T05:54:13.555Z,16.60
2018-02-06T05:56:46.075Z,17.03
2018-02-06T05:59:18.588Z,24.10
2018-02-06T06:01:51.136Z,39.23
2018-02-06T06:04:23.639Z,34.43
2018-02-06T06:06:56.166Z,30.57
2018-02-06T06:09:28.707Z,23.83
2018-02-06T06:12:01.222Z,21.97
2018-02-06T06:14:33.733Z,17.80
2018-02-06T06:17:06.267Z,16.43
2018-02-06T06:19:38.797Z,12.23
2018-02-06T06:22:11.331Z,14.60
2018-02-06T06:24:43.847Z,13.00
2018-02-06T06:27:16.347Z,12.17
2018-02-06T06:29:48.877Z,10.67
2018-02-06T06:32:21.424Z,11.70
2018-02-06T06:34:54.109Z,11.60
2018-02-06T06:37:26.622Z,11.83
2018-02-06T06:39:59.143Z,11.37
2018-02-06T06:42:31.715Z,10.83
2018-02-06T06:45:04.236Z,10.17
2018-02-06T06:47:37.001Z,10.00
2018-02-06T06:50:09.577Z,8.77
2018-02-06T06:52:42.097Z,9.97
2018-02-06T06:55:14.615Z,9.37
2018-02-06T06:57:47.112Z,9.77
2018-02-06T07:00:19.637Z,9.87
2018-02-06T07:02:52.137Z,10.53
2018-02-06T07:05:24.660Z,10.07
2018-02-06T07:07:57.156Z,11.40
2018-02-06T07:10:29.711Z,12.37
2018-02-06T07:13:02.334Z,11.17
2018-02-06T07:15:34.881Z,11.60
2018-02-06T07:18:07.389Z,12.37
2018-02-06T07:20:40.108Z,11.33
2018-02-06T07:23:12.619Z,11.03
2018-02-06T07:25:45.146Z,13.00
2018-02-06T07:28:17.657Z,11.07
2018-02-06T07:30:50.198Z,11.77
2018-02-06T07:33:22.701Z,11.90
2018-02-06T07:35:55.277Z,12.03
2018-02-06T07:38:27.936Z,12.77
2018-02-06T07:41:00.517Z,12.00
2018-02-06T07:43:33.045Z,12.20
2018-02-06T07:46:05.584Z,12.40
2018-02-06T07:48:38.090Z,12.50
2018-02-06T07:51:10.629Z,12.60
2018-02-06T07:53:43.217Z,12.00
2018-02-06T07:56:15.803Z,12.23
2018-02-06T07:58:48.320Z,12.87
2018-02-06T08:01:20.833Z,11.67
2018-02-06T08:03:53.361Z,11.00
2018-02-06T08:06:25.917Z,11.60
2018-02-06T08:08:58.875Z,11.63
2018-02-06T08:11:31.460Z,11.47
2018-02-06T08:14:03.976Z,13.73
2018-02-06T08:16:36.514Z,12.17
2018-02-06T08:19:09.015Z,11.67
2018-02-06T08:21:41.560Z,11.67
2018-02-06T08:24:14.059Z,11.10
2018-02-06T08:26:46.588Z,11.23
2018-02-06T08:29:19.104Z,12.10
2018-02-06T08:31:51.716Z,11.03
2018-02-06T08:34:24.290Z,11.13
2018-02-06T08:36:56.826Z,10.10
2018-02-06T08:39:29.443Z,9.57
2018-02-06T08:42:01.980Z,8.60
2018-02-06T08:44:34.531Z,9.60
2018-02-06T08:47:07.143Z,9.40
2018-02-06T08:49:39.648Z,9.30
2018-02-06T08:52:12.222Z,8.90
2018-02-06T08:54:44.752Z,10.33
2018-02-06T08:57:17.259Z,9.90
2018-02-06T08:59:49.766Z,10.07
2018-02-06T09:02:22.292Z,10.20
2018-02-06T09:04:54.826Z,10.10
2018-02-06T09:07:27.356Z,9.63
2018-02-06T09:09:59.856Z,9.50
2018-02-06T09:12:32.394Z,9.80
2018-02-06T09:15:04.908Z,10.67
2018-02-06T09:17:37.430Z,10.57
2018-02-06T09:20:09.926Z,9.43
2018-02-06T09:22:42.520Z,10.03
2018-02-06T09:25:15.057Z,10.50
2018-02-06T09:27:47.621Z,9.87
2018-02-06T09:30:20.214Z,10.10
2018-02-06T09:32:52.751Z,10.10
2018-02-06T09:35:25.270Z,10.10
2018-02-06T09:37:57.844Z,9.90
2018-02-06T09:40:30.355Z,11.20
2018-02-06T09:43:02.877Z,10.20
2018-02-06T09:45:35.377Z,10.07
2018-02-06T09:48:07.928Z,10.00
2018-02-06T09:50:40.442Z,10.93
2018-02-06T09:53:13.011Z,8.33
2018-02-06T09:55:45.508Z,9.90
2018-02-06T09:58:18.014Z,10.20
2018-02-06T10:00:50.522Z,9.97
2018-02-06T10:03:23.031Z,10.03
2018-02-06T10:05:55.544Z,10.30
2018-02-06T10:08:28.050Z,10.90
2018-02-06T10:11:00.572Z,10.40
2018-02-06T10:13:33.073Z,10.30
2018-02-06T10:16:05.595Z,10.70
2018-02-06T10:18:38.101Z,10.47
2018-02-06T10:21:10.632Z,10.03
2018-02-06T10:23:43.124Z,10.70
2018-02-06T10:26:15.651Z,9.23
2018-02-06T10:28:48.174Z,10.47
2018-02-06T10:31:20.755Z,9.63
2018-02-06T10:33:53.254Z,6.97
2018-02-06T10:36:25.775Z,9.23
2018-02-06T10:38:58.268Z,9.23
2018-02-06T10:41:30.783Z,10.70
2018-02-06T10:44:03.284Z,9.27
2018-02-06T10:46:35.800Z,9.93
2018-02-06T10:49:08.355Z,9.73
2018-02-06T10:51:40.859Z,9.40
2018-02-06T10:54:13.363Z,9.97
2018-02-06T10:56:45.884Z,10.20
2018-02-06T10:59:18.386Z,8.87
2018-02-06T11:01:50.926Z,8.87
2018-02-06T11:04:23.415Z,9.03
2018-02-06T11:06:55.940Z,6.50
2018-02-06T11:09:28.497Z,5.97
2018-02-06T11:12:01.017Z,7.20
2018-02-06T11:14:33.499Z,7.20
2018-02-06T11:17:06.020Z,7.33
2018-02-06T11:19:38.525Z,6.50
2018-02-06T11:22:11.040Z,6.10
2018-02-06T11:24:43.532Z,5.93
2018-02-06T11:27:16.048Z,6.00
2018-02-06T11:29:48.531Z,6.33
2018-02-06T11:32:21.086Z,7.27
2018-02-06T11:34:53.555Z,6.77
2018-02-06T11:37:26.073Z,6.33
2018-02-06T11:39:58.560Z,6.40
2018-02-06T11:42:31.085Z,7.07
2018-02-06T11:45:03.567Z,6.07
2018-02-06T11:47:36.072Z,6.37
2018-02-06T11:50:08.571Z,6.13
2018-02-06T11:52:41.083Z,6.63
2018-02-06T11:55:13.581Z,7.07
2018-02-06T11:57:46.102Z,7.63
2018-02-06T12:00:18.608Z,7.43
2018-02-06T12:02:51.111Z,7.27
2018-02-06T12:05:23.619Z,7.13
2018-02-06T12:07:56.147Z,7.13
2018-02-06T12:10:28.628Z,6.97
2018-02-06T12:13:01.142Z,7.90
2018-02-06T12:15:33.630Z,6.63
2018-02-06T12:18:06.145Z,7.37
2018-02-06T12:20:38.635Z,6.37
2018-02-06T12:23:11.141Z,7.23
2018-02-06T12:25:43.631Z,7.50
2018-02-06T12:28:16.140Z,7.80
2018-02-06T12:30:48.627Z,7.43
2018-02-06T12:33:21.138Z,8.40
2018-02-06T12:35:53.623Z,8.60
2018-02-06T12:38:26.126Z,8.73
2018-02-06T12:40:59.438Z,9.40
2018-02-06T12:43:31.967Z,9.00
2018-02-06T12:46:04.465Z,9.07
2018-02-06T12:48:36.983Z,9.17
2018-02-06T12:51:09.480Z,9.30
2018-02-06T12:53:42.011Z,8.60
2018-02-06T12:56:14.506Z,8.70
2018-02-06T12:58:47.020Z,9.43
2018-02-06T13:01:19.509Z,8.27
2018-02-06T13:03:52.007Z,8.73
2018-02-06T13:06:24.515Z,9.60
2018-02-06T13:08:57.050Z,8.87
2018-02-06T13:11:29.546Z,9.47
2018-02-06T13:14:02.057Z,9.87
2018-02-06T13:16:34.556Z,8.63
2018-02-06T13:19:07.082Z,8.57
2018-02-06T13:21:39.592Z,8.60
2018-02-06T13:24:12.100Z,8.23
2018-02-06T13:26:44.610Z,9.10
2018-02-06T13:29:17.128Z,8.67
2018-02-06T13:31:49.676Z,8.57
2018-02-06T13:34:22.175Z,8.47
2018-02-06T13:36:54.695Z,9.40
2018-02-06T13:39:27.189Z,8.90
2018-02-06T13:41:59.694Z,9.20
2018-02-06T13:44:32.181Z,8.93
2018-02-06T13:47:04.699Z,8.43
2018-02-06T13:49:37.191Z,8.60
2018-02-06T13:52:09.733Z,7.93
2018-02-06T13:54:42.220Z,8.90
2018-02-06T13:57:14.764Z,9.47
2018-02-06T13:59:47.256Z,8.70
2018-02-06T14:02:19.783Z,8.47
2018-02-06T14:04:52.308Z,8.47
2018-02-06T14:07:24.809Z,6.87
2018-02-06T14:09:57.308Z,8.80
2018-02-06T14:12:29.828Z,8.97
2018-02-06T14:15:02.333Z,9.17
2018-02-06T14:17:34.861Z,8.87
2018-02-06T14:20:07.367Z,8.43
2018-02-06T14:22:39.897Z,7.80
2018-02-06T14:25:12.401Z,8.20
2018-02-06T14:27:44.919Z,8.27
2018-02-06T14:30:17.424Z,8.60
2018-02-06T14:32:49.942Z,8.67
2018-02-06T14:35:22.444Z,8.73
2018-02-06T14:37:54.957Z,8.67
2018-02-06T14:40:27.445Z,8.80
2018-02-06T14:42:59.958Z,8.63
2018-02-06T14:45:32.450Z,8.10
2018-02-06T14:48:04.970Z,8.07
2018-02-06T14:50:37.464Z,7.83
2018-02-06T14:53:09.975Z,8.20
2018-02-06T14:55:42.471Z,8.13
2018-02-06T14:58:14.986Z,8.20
2018-02-06T15:00:47.478Z,8.27
2018-02-06T15:03:19.994Z,8.60
2018-02-06T15:05:52.484Z,7.97
2018-02-06T15:08:25.001Z,8.07
2018-02-06T15:10:57.737Z,9.00
2018-02-06T15:13:30.259Z,8.00
2018-02-06T15:16:02.740Z,8.33
2018-02-06T15:18:35.262Z,8.67
2018-02-06T15:21:07.746Z,9.07
2018-02-06T15:23:40.280Z,8.63
2018-02-06T15:26:12.787Z,8.67
2018-02-06T15:28:45.303Z,8.57
2018-02-06T15:31:17.792Z,8.20
2018-02-06T15:33:50.294Z,8.40
2018-02-06T15:36:22.806Z,8.83
2018-02-06T15:38:55.339Z,8.97
2018-02-06T15:41:27.829Z,8.33
2018-02-06T15:44:00.342Z,8.37
2018-02-06T15:46:32.846Z,9.30
2018-02-06T15:49:05.364Z,9.17
2018-02-06T15:51:37.872Z,8.10
2018-02-06T15:54:10.385Z,8.60
2018-02-06T15:56:42.867Z,8.50
2018-02-06T15:59:15.389Z,8.63
2018-02-06T16:01:47.879Z,8.33
2018-02-06T16:04:20.390Z,8.77
2018-02-06T16:06:52.893Z,8.37
2018-02-06T16:09:25.404Z,7.97
2018-02-06T16:11:57.897Z,7.93
2018-02-06T16:14:30.410Z,7.77
2018-02-06T16:17:02.906Z,7.20
2018-02-06T16:19:35.448Z,8.10
2018-02-06T16:22:07.967Z,8.67
2018-02-06T16:24:40.491Z,9.30
2018-02-06T16:27:12.989Z,9.00
2018-02-06T16:29:45.515Z,8.00
2018-02-06T16:32:18.003Z,8.00
2018-02-06T16:34:50.524Z,9.00
2018-02-06T16:37:23.019Z,9.20
2018-02-06T16:39:55.515Z,7.67
2018-02-06T16:42:28.007Z,7.33
2018-02-06T16:45:00.652Z,7.50
2018-02-06T16:47:33.153Z,8.43
2018-02-06T16:50:09.755Z,7.83
2018-02-06T16:52:42.246Z,8.00
2018-02-06T16:55:14.810Z,7.73
2018-02-06T16:57:47.297Z,8.00
2018-02-06T17:00:19.816Z,7.57
2018-02-06T17:02:52.341Z,7.60
2018-02-06T17:05:24.856Z,7.90
2018-02-06T17:07:59.343Z,6.73
2018-02-06T17:10:31.852Z,8.10
2018-02-06T17:13:04.379Z,7.40
2018-02-06T17:15:36.871Z,7.50
2018-02-06T17:18:09.432Z,7.93
2018-02-06T17:20:41.927Z,6.93
2018-02-06T17:25:55.200Z,8.23
2018-02-06T17:28:28.276Z,8.23
2018-02-06T17:31:00.781Z,9.03
2018-02-06T17:33:33.390Z,8.00
2018-02-06T17:36:05.974Z,8.37
2018-02-06T17:38:39.012Z,7.80
2018-02-06T17:41:11.527Z,8.20
2018-02-06T17:43:44.357Z,7.77
2018-02-06T17:46:17.104Z,8.87
2018-02-06T17:48:49.670Z,8.20
2018-02-06T17:51:22.384Z,8.90
2018-02-06T17:53:55.662Z,9.10
2018-02-06T17:56:28.144Z,9.13
2018-02-06T17:59:00.676Z,10.07
2018-02-06T18:01:33.176Z,9.47
2018-02-06T18:04:05.700Z,31.97
2018-02-06T18:06:38.193Z,17.33
2018-02-06T18:09:10.707Z,10.80
2018-02-06T18:11:43.199Z,9.67
2018-02-06T18:14:15.718Z,11.10
2018-02-06T18:16:48.212Z,10.03
2018-02-06T18:19:20.736Z,11.03
2018-02-06T18:21:53.251Z,10.63
2018-02-06T18:24:25.781Z,9.33
2018-02-06T18:26:58.894Z,10.30
2018-02-06T18:29:31.462Z,10.33
2018-02-06T18:32:03.973Z,10.43
2018-02-06T18:34:37.445Z,11.67
2018-02-06T18:37:09.970Z,10.60
2018-02-06T18:39:42.502Z,10.03
2018-02-06T18:42:15.218Z,9.90
2018-02-06T18:44:47.809Z,10.43
2018-02-06T18:47:20.367Z,11.40
2018-02-06T18:49:53.003Z,10.77
2018-02-06T18:52:25.499Z,11.37
2018-02-06T18:54:58.373Z,12.83
2018-02-06T18:57:31.009Z,12.13
2018-02-06T19:00:04.350Z,12.90
2018-02-06T19:02:36.891Z,11.20
2018-02-06T19:05:09.417Z,12.70
2018-02-06T19:07:42.336Z,10.97
2018-02-06T19:10:14.954Z,10.50
2018-02-06T19:12:47.475Z,10.20
2018-02-06T19:15:20.021Z,10.60
2018-02-06T19:17:52.538Z,10.27
2018-02-06T19:20:25.103Z,10.50
2018-02-06T19:22:57.598Z,10.97
2018-02-06T19:25:30.130Z,9.60
2018-02-06T19:28:02.639Z,9.47
2018-02-06T19:30:35.173Z,9.33
2018-02-06T19:33:07.719Z,9.97
2018-02-06T19:35:40.293Z,9.53
2018-02-06T19:38:12.794Z,9.43
2018-02-06T19:40:45.326Z,9.97
2018-02-06T19:43:17.838Z,10.30
2018-02-06T19:45:50.367Z,9.70
2018-02-06T19:48:22.893Z,10.67
2018-02-06T19:50:55.412Z,10.27
2018-02-06T19:53:27.915Z,10.53
2018-02-06T19:56:00.462Z,10.60
2018-02-06T19:58:33.014Z,11.27
2018-02-06T20:01:05.558Z,10.90
2018-02-06T20:03:38.069Z,12.30
2018-02-06T20:06:10.600Z,12.73
2018-02-06T20:08:43.133Z,14.37
2018-02-06T20:11:15.774Z,14.90
2018-02-06T20:13:48.345Z,16.87
2018-02-06T20:16:20.924Z,16.83
2018-02-06T20:18:53.467Z,14.93
2018-02-06T20:21:26.000Z,14.53
2018-02-06T20:23:58.651Z,14.30
2018-02-06T20:26:31.181Z,13.47
2018-02-06T20:29:03.698Z,13.10
2018-02-06T20:31:36.201Z,12.57
2018-02-06T20:34:08.795Z,10.97
2018-02-06T20:36:41.296Z,12.23
2018-02-06T20:39:13.844Z,11.83
2018-02-06T20:41:46.364Z,12.73
2018-02-06T20:44:18.896Z,12.20
2018-02-06T20:46:51.402Z,12.67
2018-02-06T20:49:25.042Z,11.47
2018-02-06T20:51:57.549Z,12.00
2018-02-06T20:54:30.189Z,12.67
2018-02-06T20:57:02.684Z,12.63
2018-02-06T20:59:35.230Z,11.87
2018-02-06T21:02:07.728Z,13.60
2018-02-06T21:04:40.276Z,12.70
2018-02-06T21:07:12.913Z,11.50
2018-02-06T21:09:45.484Z,12.07
2018-02-06T21:12:17.997Z,11.30
2018-02-06T21:14:50.534Z,11.37
2018-02-06T21:17:23.040Z,11.23
2018-02-06T21:19:55.582Z,10.30
2018-02-06T21:22:28.133Z,10.63
2018-02-06T21:25:00.671Z,11.47
2018-02-06T21:27:33.209Z,11.97
2018-02-06T21:30:05.892Z,10.00
2018-02-06T21:32:38.426Z,11.03
2018-02-06T21:35:11.670Z,11.43
2018-02-06T21:37:44.195Z,9.83
2018-02-06T21:40:16.717Z,10.60
2018-02-06T21:42:49.618Z,9.70
2018-02-06T21:45:22.129Z,10.70
2018-02-06T21:47:54.633Z,11.00
2018-02-06T21:50:27.178Z,10.90
2018-02-06T21:52:59.672Z,9.97
2018-02-06T21:55:32.255Z,10.67
2018-02-06T21:58:04.771Z,10.27
2018-02-06T22:00:37.293Z,11.33
2018-02-06T22:03:09.844Z,10.90
2018-02-06T22:05:42.358Z,12.80
2018-02-06T22:08:14.867Z,12.53
2018-02-06T22:10:47.386Z,11.67
2018-02-06T22:13:19.893Z,11.00
2018-02-06T22:15:52.413Z,10.37
2018-02-06T22:18:24.916Z,11.20
2018-02-06T22:20:57.436Z,10.53
2018-02-06T22:23:29.940Z,10.30
2018-02-06T22:26:02.456Z,10.67
2018-02-06T22:28:34.952Z,10.93
2018-02-06T22:31:07.526Z,10.80
2018-02-06T22:33:40.022Z,9.63
2018-02-06T22:36:12.569Z,10.03
2018-02-06T22:38:45.396Z,10.53
2018-02-06T22:41:17.924Z,10.33
2018-02-06T22:43:50.494Z,9.93
2018-02-06T22:46:23.029Z,16.43
2018-02-06T22:48:55.532Z,11.03
2018-02-06T22:51:28.061Z,11.43
2018-02-06T22:54:00.570Z,9.80
2018-02-06T22:56:33.097Z,10.63
2018-02-06T22:59:06.667Z,10.57
2018-02-06T23:01:39.188Z,11.37
2018-02-06T23:04:11.688Z,11.80
2018-02-06T23:06:44.212Z,11.87
2018-02-06T23:09:16.727Z,12.07
2018-02-06T23:11:49.252Z,10.87
2018-02-06T23:14:21.767Z,10.97
2018-02-06T23:16:54.293Z,11.07
2018-02-06T23:19:26.805Z,11.23
2018-02-06T23:21:59.325Z,10.53
2018-02-06T23:24:31.821Z,10.40
2018-02-06T23:27:04.345Z,10.53
2018-02-06T23:29:36.842Z,10.43
2018-02-06T23:32:09.389Z,10.90
2018-02-06T23:34:41.931Z,10.47
2018-02-06T23:37:14.459Z,10.07
2018-02-06T23:39:46.966Z,10.60
2018-02-06T23:42:19.561Z,10.17
2018-02-06T23:44:52.098Z,9.77
2018-02-06T23:47:24.678Z,11.63
2018-02-06T23:49:57.203Z,11.07
2018-02-06T23:52:29.734Z,10.73
2018-02-06T23:55:02.327Z,11.43
2018-02-06T23:57:34.918Z,10.33
