createdAt,value
2017-10-25T00:00:32.592Z,12.33
2017-10-25T00:03:01.820Z,9.90
2017-10-25T00:05:31.039Z,11.57
2017-10-25T00:08:00.270Z,9.77
2017-10-25T00:10:29.590Z,10.77
2017-10-25T00:12:58.826Z,9.50
2017-10-25T00:15:28.027Z,10.27
2017-10-25T00:17:57.291Z,10.07
2017-10-25T00:20:26.503Z,8.83
2017-10-25T00:22:55.706Z,10.03
2017-10-25T00:25:24.907Z,9.03
2017-10-25T00:27:54.131Z,9.60
2017-10-25T00:30:24.098Z,9.43
2017-10-25T00:32:53.311Z,10.17
2017-10-25T00:35:22.548Z,9.73
2017-10-25T00:37:52.555Z,9.70
2017-10-25T00:40:22.523Z,9.50
2017-10-25T00:42:52.061Z,10.90
2017-10-25T00:45:21.267Z,11.33
2017-10-25T00:47:50.451Z,10.70
2017-10-25T00:50:19.751Z,11.60
2017-10-25T00:52:49.007Z,10.00
2017-10-25T00:55:18.238Z,10.63
2017-10-25T00:57:47.442Z,11.27
2017-10-25T01:00:16.682Z,11.83
2017-10-25T01:02:46.735Z,9.83
2017-10-25T01:05:16.066Z,11.10
2017-10-25T01:07:46.783Z,10.80
2017-10-25T01:10:15.986Z,11.20
2017-10-25T01:12:45.359Z,9.20
2017-10-25T01:15:14.578Z,10.30
2017-10-25T01:17:43.863Z,9.13
2017-10-25T01:20:13.126Z,9.87
2017-10-25T01:22:42.336Z,10.83
2017-10-25T01:25:11.720Z,10.80
2017-10-25T01:27:41.891Z,10.70
2017-10-25T01:30:11.145Z,10.83
2017-10-25T01:32:40.354Z,11.80
2017-10-25T01:35:09.550Z,11.00
2017-10-25T01:37:39.056Z,12.23
2017-10-25T01:40:08.252Z,13.70
2017-10-25T01:42:37.456Z,12.47
2017-10-25T01:45:06.703Z,13.10
2017-10-25T01:47:37.142Z,12.37
2017-10-25T01:50:08.444Z,12.40
2017-10-25T01:52:37.665Z,13.13
2017-10-25T01:55:06.895Z,13.43
2017-10-25T01:57:36.111Z,13.80
2017-10-25T02:00:05.316Z,14.97
2017-10-25T02:02:34.514Z,14.80
2017-10-25T02:05:03.742Z,15.07
2017-10-25T02:07:32.964Z,14.70
2017-10-25T02:10:02.233Z,14.17
2017-10-25T02:12:31.481Z,13.53
2017-10-25T02:15:01.523Z,16.30
2017-10-25T02:17:30.766Z,15.10
2017-10-25T02:20:00.094Z,15.30
2017-10-25T02:22:30.081Z,17.30
2017-10-25T02:24:59.311Z,17.57
2017-10-25T02:27:29.395Z,17.83
2017-10-25T02:29:58.607Z,19.27
2017-10-25T02:32:28.603Z,17.60
2017-10-25T02:34:57.824Z,18.50
2017-10-25T02:37:27.848Z,19.63
2017-10-25T02:39:58.010Z,20.57
2017-10-25T02:42:27.282Z,17.33
2017-10-25T02:44:56.581Z,17.83
2017-10-25T02:47:26.563Z,17.57
2017-10-25T02:49:55.807Z,17.17
2017-10-25T02:52:25.039Z,17.03
2017-10-25T02:54:54.251Z,15.93
2017-10-25T02:57:23.473Z,16.20
2017-10-25T02:59:53.455Z,16.47
2017-10-25T03:02:22.703Z,14.37
2017-10-25T03:04:52.101Z,17.53
2017-10-25T03:07:21.384Z,15.73
2017-10-25T03:09:51.691Z,16.87
2017-10-25T03:12:20.912Z,15.03
2017-10-25T03:14:50.924Z,15.70
2017-10-25T03:17:20.936Z,13.47
2017-10-25T03:19:50.207Z,14.53
2017-10-25T03:22:19.547Z,12.67
2017-10-25T03:24:49.502Z,15.20
2017-10-25T03:27:18.739Z,15.37
2017-10-25T03:29:47.947Z,15.77
2017-10-25T03:32:17.928Z,15.47
2017-10-25T03:34:47.139Z,14.87
2017-10-25T03:37:16.370Z,14.50
2017-10-25T03:39:45.593Z,14.23
2017-10-25T03:42:15.000Z,15.37
2017-10-25T03:44:44.311Z,15.33
2017-10-25T03:47:13.757Z,15.60
2017-10-25T03:49:46.563Z,17.63
2017-10-25T03:52:18.717Z,14.17
2017-10-25T03:54:48.695Z,15.83
2017-10-25T03:57:17.951Z,13.60
2017-10-25T03:59:47.160Z,13.00
2017-10-25T04:02:16.424Z,12.83
2017-10-25T04:04:46.406Z,13.53
2017-10-25T04:07:15.639Z,12.80
2017-10-25T04:09:45.616Z,13.07
2017-10-25T04:12:14.843Z,11.53
2017-10-25T04:14:44.861Z,10.47
2017-10-25T04:17:14.902Z,11.10
2017-10-25T04:19:44.231Z,11.53
2017-10-25T04:22:13.547Z,14.53
2017-10-25T04:24:42.770Z,11.00
2017-10-25T04:27:12.744Z,9.80
2017-10-25T04:29:41.967Z,10.10
2017-10-25T04:32:11.208Z,10.20
2017-10-25T04:34:40.416Z,9.43
2017-10-25T04:37:09.812Z,9.20
2017-10-25T04:39:39.032Z,8.80
2017-10-25T04:42:08.231Z,7.60
2017-10-25T04:44:37.496Z,10.53
2017-10-25T04:47:06.717Z,8.40
2017-10-25T04:49:35.971Z,10.20
2017-10-25T04:52:06.029Z,7.63
2017-10-25T04:54:35.452Z,7.57
2017-10-25T04:57:04.816Z,12.00
2017-10-25T04:59:34.025Z,7.90
2017-10-25T05:02:03.228Z,9.07
2017-10-25T05:04:32.460Z,12.50
2017-10-25T05:07:01.705Z,9.03
2017-10-25T05:09:31.666Z,10.67
2017-10-25T05:12:00.900Z,9.60
2017-10-25T05:14:31.085Z,9.20
2017-10-25T05:17:00.306Z,10.47
2017-10-25T05:19:29.631Z,9.43
2017-10-25T05:21:58.876Z,8.83
2017-10-25T05:24:28.064Z,8.37
2017-10-25T05:26:57.259Z,8.00
2017-10-25T05:29:26.588Z,9.37
2017-10-25T05:31:55.845Z,8.83
2017-10-25T05:34:25.146Z,8.93
2017-10-25T05:36:55.172Z,8.40
2017-10-25T05:39:24.403Z,7.53
2017-10-25T05:41:53.601Z,8.83
2017-10-25T05:44:24.426Z,7.87
2017-10-25T05:46:53.644Z,8.30
2017-10-25T05:49:23.668Z,7.90
2017-10-25T05:51:53.658Z,8.37
2017-10-25T05:54:22.844Z,8.53
2017-10-25T05:56:52.051Z,7.70
2017-10-25T05:59:21.259Z,8.97
2017-10-25T06:01:51.261Z,7.53
2017-10-25T06:04:20.496Z,9.33
2017-10-25T06:06:50.486Z,9.47
2017-10-25T06:09:21.216Z,9.40
2017-10-25T06:11:50.455Z,8.40
2017-10-25T06:14:19.665Z,9.53
2017-10-25T06:16:49.423Z,10.20
2017-10-25T06:19:18.610Z,7.30
2017-10-25T06:21:47.814Z,7.57
2017-10-25T06:24:17.039Z,8.03
2017-10-25T06:26:47.008Z,7.60
2017-10-25T06:29:16.232Z,8.10
2017-10-25T06:31:45.639Z,8.50
2017-10-25T06:34:15.810Z,9.80
2017-10-25T06:36:45.028Z,7.00
2017-10-25T06:39:14.230Z,9.70
2017-10-25T06:41:43.437Z,8.50
2017-10-25T06:44:12.658Z,8.40
2017-10-25T06:46:41.843Z,7.87
2017-10-25T06:49:11.012Z,7.73
2017-10-25T06:51:40.306Z,8.00
2017-10-25T06:54:09.553Z,10.80
2017-10-25T06:56:39.571Z,7.63
2017-10-25T06:59:09.544Z,7.77
2017-10-25T07:01:40.287Z,7.30
2017-10-25T07:04:09.507Z,8.30
2017-10-25T07:06:38.727Z,8.37
2017-10-25T07:09:07.936Z,8.83
2017-10-25T07:11:37.147Z,8.00
2017-10-25T07:14:06.363Z,7.97
2017-10-25T07:16:35.606Z,6.97
2017-10-25T07:19:05.664Z,7.27
2017-10-25T07:21:34.872Z,6.70
2017-10-25T07:24:04.104Z,7.30
2017-10-25T07:26:33.352Z,8.57
2017-10-25T07:29:02.813Z,7.10
2017-10-25T07:31:32.843Z,6.60
2017-10-25T07:34:02.835Z,7.60
2017-10-25T07:36:32.116Z,6.50
2017-10-25T07:39:01.408Z,6.00
2017-10-25T07:41:30.673Z,5.90
2017-10-25T07:43:59.915Z,7.20
2017-10-25T07:46:30.767Z,6.67
2017-10-25T07:49:00.120Z,6.23
2017-10-25T07:51:30.109Z,7.00
2017-10-25T07:53:59.330Z,6.33
2017-10-25T07:56:28.556Z,8.93
2017-10-25T07:58:57.764Z,7.30
2017-10-25T08:01:26.986Z,7.13
2017-10-25T08:03:56.207Z,5.80
2017-10-25T08:06:26.570Z,5.90
2017-10-25T08:08:55.949Z,5.20
2017-10-25T08:11:25.164Z,6.00
2017-10-25T08:13:54.389Z,5.00
2017-10-25T08:16:23.604Z,4.77
2017-10-25T08:18:53.695Z,5.40
2017-10-25T08:21:22.908Z,4.93
2017-10-25T08:23:52.141Z,4.80
2017-10-25T08:26:22.104Z,6.10
2017-10-25T08:28:51.348Z,6.60
2017-10-25T08:31:21.310Z,9.03
2017-10-25T08:33:50.565Z,4.67
2017-10-25T08:36:20.535Z,5.17
2017-10-25T08:38:49.757Z,4.67
2017-10-25T08:41:18.986Z,5.40
2017-10-25T08:43:48.282Z,8.73
2017-10-25T08:46:17.542Z,4.43
2017-10-25T08:48:46.750Z,4.00
2017-10-25T08:51:16.740Z,3.60
2017-10-25T08:53:45.943Z,4.40
2017-10-25T08:56:15.155Z,7.00
2017-10-25T08:58:45.147Z,3.93
2017-10-25T09:01:14.352Z,6.17
2017-10-25T09:03:45.068Z,5.17
2017-10-25T09:06:14.323Z,4.40
2017-10-25T09:08:43.518Z,5.27
2017-10-25T09:11:12.725Z,4.17
2017-10-25T09:13:41.934Z,6.23
2017-10-25T09:16:11.215Z,4.97
2017-10-25T09:18:40.461Z,5.47
2017-10-25T09:21:09.671Z,3.77
2017-10-25T09:23:38.886Z,4.43
2017-10-25T09:26:08.873Z,4.50
2017-10-25T09:28:38.100Z,5.27
2017-10-25T09:31:08.104Z,7.27
2017-10-25T09:33:37.340Z,6.20
2017-10-25T09:36:07.337Z,4.27
2017-10-25T09:38:37.323Z,8.47
2017-10-25T09:41:06.515Z,5.10
2017-10-25T09:43:35.765Z,3.90
2017-10-25T09:46:05.034Z,6.03
2017-10-25T09:48:34.295Z,5.40
2017-10-25T09:51:03.716Z,4.83
2017-10-25T09:53:32.931Z,5.00
2017-10-25T09:56:02.939Z,8.20
2017-10-25T09:58:32.147Z,5.30
2017-10-25T10:01:02.131Z,4.00
2017-10-25T10:03:31.487Z,4.87
2017-10-25T10:06:00.727Z,5.90
2017-10-25T10:08:30.018Z,10.50
2017-10-25T10:10:59.284Z,4.80
2017-10-25T10:13:29.499Z,4.00
2017-10-25T10:15:59.895Z,4.47
2017-10-25T10:18:29.179Z,5.37
2017-10-25T10:20:58.385Z,5.70
2017-10-25T10:23:27.608Z,5.93
2017-10-25T10:25:56.980Z,6.50
2017-10-25T10:28:26.214Z,6.20
2017-10-25T10:30:56.209Z,5.60
2017-10-25T10:33:25.455Z,5.53
2017-10-25T10:35:54.695Z,6.30
2017-10-25T10:38:23.922Z,6.20
2017-10-25T10:40:53.137Z,5.30
2017-10-25T10:43:22.384Z,6.50
2017-10-25T10:45:51.613Z,4.83
2017-10-25T10:48:21.640Z,5.33
2017-10-25T10:50:50.878Z,4.70
2017-10-25T10:53:20.081Z,6.93
2017-10-25T10:55:49.338Z,5.80
2017-10-25T10:58:18.552Z,4.70
2017-10-25T11:00:47.765Z,9.93
2017-10-25T11:03:16.968Z,5.37
2017-10-25T11:05:46.178Z,6.70
2017-10-25T11:08:15.441Z,4.40
2017-10-25T11:10:45.474Z,6.73
2017-10-25T11:13:14.699Z,5.47
2017-10-25T11:15:43.932Z,5.57
2017-10-25T11:18:13.160Z,5.90
2017-10-25T11:20:42.360Z,5.30
2017-10-25T11:23:11.596Z,5.47
2017-10-25T11:25:42.324Z,5.50
2017-10-25T11:28:11.556Z,5.30
2017-10-25T11:30:40.794Z,7.27
2017-10-25T11:33:09.992Z,5.30
2017-10-25T11:35:39.236Z,6.40
2017-10-25T11:38:09.290Z,5.67
2017-10-25T11:40:39.438Z,5.57
2017-10-25T11:43:08.652Z,6.40
2017-10-25T11:45:37.864Z,6.17
2017-10-25T11:48:07.836Z,5.87
2017-10-25T11:50:37.069Z,5.60
2017-10-25T11:53:07.054Z,5.67
2017-10-25T11:55:36.288Z,5.37
2017-10-25T11:58:06.296Z,6.73
2017-10-25T12:00:36.327Z,11.37
2017-10-25T12:03:06.338Z,9.17
2017-10-25T12:05:36.331Z,8.80
2017-10-25T12:08:05.614Z,11.13
2017-10-25T12:10:34.816Z,6.23
2017-10-25T12:13:04.057Z,7.30
2017-10-25T12:15:34.040Z,8.07
2017-10-25T12:18:03.262Z,7.23
2017-10-25T12:20:33.291Z,8.17
2017-10-25T12:23:03.306Z,6.90
2017-10-25T12:25:33.276Z,10.77
2017-10-25T12:28:02.501Z,8.03
2017-10-25T12:30:32.504Z,8.27
2017-10-25T12:33:01.713Z,11.87
2017-10-25T12:35:30.927Z,7.90
2017-10-25T12:38:00.910Z,8.83
2017-10-25T12:40:30.158Z,8.63
2017-10-25T12:42:59.613Z,8.63
2017-10-25T12:45:28.907Z,7.70
2017-10-25T12:47:58.102Z,8.73
2017-10-25T12:50:27.347Z,9.97
2017-10-25T12:52:56.528Z,9.60
2017-10-25T12:55:26.512Z,9.07
2017-10-25T12:57:55.736Z,8.90
2017-10-25T13:00:25.798Z,9.53
2017-10-25T13:02:55.747Z,8.53
2017-10-25T13:05:25.066Z,8.13
2017-10-25T13:07:54.327Z,10.93
2017-10-25T13:10:53.518Z,8.73
2017-10-25T13:13:46.787Z,9.10
2017-10-25T13:16:22.599Z,10.17
2017-10-25T13:18:52.616Z,12.23
2017-10-25T13:21:22.591Z,13.40
2017-10-25T13:23:53.519Z,12.03
2017-10-25T13:26:22.757Z,15.33
2017-10-25T13:28:51.988Z,11.17
2017-10-25T13:31:21.216Z,13.70
2017-10-25T13:33:51.280Z,12.40
2017-10-25T13:36:21.581Z,13.17
2017-10-25T13:38:51.582Z,12.03
2017-10-25T13:41:20.961Z,15.63
2017-10-25T13:43:50.202Z,11.23
2017-10-25T13:46:20.421Z,12.30
2017-10-25T13:48:50.439Z,11.20
2017-10-25T13:51:20.420Z,11.70
2017-10-25T13:53:49.769Z,10.83
2017-10-25T13:56:18.990Z,11.10
2017-10-25T13:58:48.230Z,10.87
2017-10-25T14:01:17.488Z,10.33
2017-10-25T14:03:46.807Z,10.80
2017-10-25T14:06:16.033Z,11.40
2017-10-25T14:08:45.260Z,11.33
2017-10-25T14:11:15.243Z,11.33
2017-10-25T14:13:44.476Z,13.00
2017-10-25T14:16:14.476Z,13.70
2017-10-25T14:18:44.459Z,13.10
2017-10-25T14:21:13.884Z,14.33
2017-10-25T14:23:43.121Z,13.20
2017-10-25T14:26:12.317Z,15.27
2017-10-25T14:28:53.432Z,13.77
2017-10-25T14:31:22.675Z,16.30
2017-10-25T14:33:52.655Z,14.87
2017-10-25T14:36:21.912Z,15.67
2017-10-25T14:38:51.724Z,15.67
2017-10-25T14:41:21.049Z,17.83
2017-10-25T14:43:51.898Z,15.43
2017-10-25T14:46:21.937Z,16.77
2017-10-25T14:48:51.923Z,16.87
2017-10-25T14:51:21.158Z,16.23
2017-10-25T14:53:51.142Z,16.57
2017-10-25T14:56:20.459Z,17.50
2017-10-25T14:58:49.721Z,16.97
2017-10-25T15:01:18.969Z,16.33
2017-10-25T15:03:48.936Z,19.07
2017-10-25T15:06:18.164Z,18.27
2017-10-25T15:08:47.391Z,18.33
2017-10-25T15:11:17.376Z,17.20
2017-10-25T15:13:46.608Z,18.67
2017-10-25T15:16:16.596Z,19.03
2017-10-25T15:18:46.594Z,19.87
2017-10-25T15:21:15.858Z,22.40
2017-10-25T15:23:45.091Z,19.80
2017-10-25T15:26:14.339Z,20.90
2017-10-25T15:28:43.577Z,22.10
2017-10-25T15:31:12.806Z,22.43
2017-10-25T15:33:42.875Z,21.23
2017-10-25T15:36:12.128Z,22.20
2017-10-25T15:38:42.185Z,22.97
2017-10-25T15:41:12.183Z,23.17
2017-10-25T15:43:41.520Z,24.73
2017-10-25T15:46:10.800Z,22.40
2017-10-25T15:48:40.800Z,23.73
2017-10-25T15:51:10.156Z,22.67
2017-10-25T15:53:39.422Z,21.73
2017-10-25T15:56:08.630Z,23.53
2017-10-25T15:58:37.909Z,24.43
2017-10-25T16:01:07.123Z,27.20
2017-10-25T16:03:37.409Z,35.40
2017-10-25T16:06:06.604Z,27.97
2017-10-25T16:08:35.831Z,28.83
2017-10-25T16:11:05.192Z,29.90
2017-10-25T16:16:04.504Z,27.43
2017-10-25T16:18:34.479Z,25.50
2017-10-25T16:21:03.745Z,26.47
2017-10-25T16:23:32.950Z,23.80
2017-10-25T16:26:02.619Z,26.30
2017-10-25T16:28:31.838Z,25.03
2017-10-25T16:31:01.265Z,24.37
2017-10-25T16:33:30.499Z,26.87
2017-10-25T16:35:59.862Z,29.27
2017-10-25T16:38:29.090Z,29.13
2017-10-25T16:40:58.420Z,29.13
2017-10-25T16:43:28.403Z,28.83
2017-10-25T16:45:57.709Z,32.20
2017-10-25T16:48:27.117Z,28.97
2017-10-25T16:50:56.331Z,28.30
2017-10-25T16:53:26.355Z,27.90
2017-10-25T16:55:55.703Z,27.37
2017-10-25T16:58:24.911Z,27.40
2017-10-25T17:00:54.202Z,27.77
2017-10-25T17:03:23.429Z,26.33
2017-10-25T17:05:52.731Z,26.03
2017-10-25T17:08:21.975Z,24.63
2017-10-25T17:10:51.216Z,25.33
2017-10-25T17:13:20.456Z,30.80
2017-10-25T17:15:49.705Z,28.47
2017-10-25T17:18:18.904Z,38.10
2017-10-25T17:20:48.379Z,27.37
2017-10-25T17:23:17.589Z,27.13
2017-10-25T17:25:46.837Z,26.80
2017-10-25T17:28:16.849Z,25.37
2017-10-25T17:30:46.062Z,25.23
2017-10-25T17:33:15.299Z,28.90
2017-10-25T17:35:44.503Z,33.03
2017-10-25T17:38:13.741Z,28.57
2017-10-25T17:40:43.726Z,28.90
2017-10-25T17:43:12.960Z,33.37
2017-10-25T17:45:42.184Z,28.57
2017-10-25T17:48:11.484Z,30.43
2017-10-25T17:50:40.726Z,30.00
2017-10-25T17:53:10.066Z,29.77
2017-10-25T17:55:40.029Z,33.90
2017-10-25T17:58:09.300Z,29.20
2017-10-25T18:00:39.263Z,32.87
2017-10-25T18:03:08.508Z,31.83
2017-10-25T18:05:37.780Z,31.30
2017-10-25T18:08:07.767Z,31.97
2017-10-25T18:10:37.904Z,31.67
2017-10-25T18:13:07.126Z,34.17
2017-10-25T18:15:37.128Z,35.97
2017-10-25T18:18:07.147Z,37.13
2017-10-25T18:20:37.130Z,34.73
2017-10-25T18:23:06.404Z,36.10
2017-10-25T18:25:35.696Z,36.70
2017-10-25T18:28:05.795Z,35.87
2017-10-25T18:30:35.056Z,39.90
2017-10-25T18:33:04.295Z,36.00
2017-10-25T18:35:33.581Z,37.30
2017-10-25T18:38:02.805Z,43.90
2017-10-25T18:40:32.031Z,42.50
2017-10-25T18:43:01.325Z,39.77
2017-10-25T18:45:30.523Z,36.33
2017-10-25T18:47:59.799Z,39.43
2017-10-25T18:50:29.008Z,40.03
2017-10-25T18:52:58.257Z,42.40
2017-10-25T18:55:28.232Z,38.47
2017-10-25T18:57:57.675Z,38.00
2017-10-25T19:00:27.676Z,42.93
2017-10-25T19:02:56.928Z,45.10
2017-10-25T19:05:26.139Z,37.50
2017-10-25T19:07:55.361Z,42.93
2017-10-25T19:10:24.575Z,43.80
2017-10-25T19:12:54.584Z,42.10
2017-10-25T19:15:23.836Z,39.33
2017-10-25T19:17:53.066Z,41.07
2017-10-25T19:20:23.879Z,39.23
2017-10-25T19:22:53.237Z,40.03
2017-10-25T19:25:23.228Z,39.53
2017-10-25T19:27:53.217Z,40.33
2017-10-25T19:30:22.436Z,43.97
2017-10-25T19:32:51.752Z,44.27
2017-10-25T19:35:21.786Z,43.00
2017-10-25T19:37:51.052Z,40.73
2017-10-25T19:40:20.287Z,44.70
2017-10-25T19:42:49.527Z,42.63
2017-10-25T19:45:18.741Z,47.20
2017-10-25T19:47:48.011Z,41.33
2017-10-25T19:50:17.420Z,41.50
2017-10-25T19:52:46.678Z,46.53
2017-10-25T19:55:16.005Z,46.50
2017-10-25T19:57:45.265Z,39.53
2017-10-25T20:00:15.256Z,42.30
2017-10-25T20:02:44.511Z,44.47
2017-10-25T20:05:13.735Z,41.23
2017-10-25T20:07:43.143Z,42.23
2017-10-25T20:10:12.361Z,43.10
2017-10-25T20:12:42.392Z,45.73
2017-10-25T20:15:12.408Z,43.80
2017-10-25T20:17:42.408Z,46.97
2017-10-25T20:20:11.677Z,45.03
2017-10-25T20:22:40.941Z,43.87
2017-10-25T20:25:10.159Z,40.00
2017-10-25T20:27:39.401Z,46.30
2017-10-25T20:30:09.423Z,45.83
2017-10-25T20:32:39.431Z,46.37
2017-10-25T20:35:08.767Z,43.20
2017-10-25T20:37:38.000Z,43.03
2017-10-25T20:40:07.267Z,42.80
2017-10-25T20:42:36.520Z,45.50
2017-10-25T20:45:05.719Z,44.37
2017-10-25T20:47:34.973Z,45.57
2017-10-25T20:50:04.196Z,51.13
2017-10-25T20:52:33.456Z,46.13
2017-10-25T20:55:02.698Z,46.00
2017-10-25T20:57:31.931Z,46.77
2017-10-25T21:00:01.928Z,44.97
2017-10-25T21:02:31.330Z,44.73
2017-10-25T21:05:00.574Z,45.10
2017-10-25T21:07:29.785Z,46.80
2017-10-25T21:09:59.011Z,47.23
2017-10-25T21:12:28.247Z,53.37
2017-10-25T21:14:58.209Z,52.17
2017-10-25T21:17:27.445Z,49.87
2017-10-25T21:19:56.676Z,47.37
2017-10-25T21:22:25.901Z,46.03
2017-10-25T21:24:55.136Z,46.80
2017-10-25T21:27:24.366Z,43.73
2017-10-25T21:29:53.594Z,48.50
2017-10-25T21:32:22.837Z,45.37
2017-10-25T21:34:52.063Z,43.50
2017-10-25T21:37:21.324Z,39.27
2017-10-25T21:39:50.536Z,42.93
2017-10-25T21:42:20.532Z,49.67
2017-10-25T21:44:50.583Z,42.27
2017-10-25T21:47:20.642Z,52.27
2017-10-25T21:49:49.877Z,42.47
2017-10-25T21:52:20.580Z,49.70
2017-10-25T21:54:49.813Z,48.00
2017-10-25T21:57:19.804Z,46.23
2017-10-25T21:59:49.080Z,47.23
2017-10-25T22:02:18.282Z,47.50
2017-10-25T22:04:47.496Z,46.13
2017-10-25T22:07:16.798Z,51.50
2017-10-25T22:09:47.525Z,44.23
2017-10-25T22:12:16.752Z,55.93
2017-10-25T22:14:46.767Z,54.63
2017-10-25T22:17:16.035Z,41.23
2017-10-25T22:19:45.256Z,52.50
2017-10-25T22:22:15.265Z,52.03
2017-10-25T22:24:44.490Z,51.70
2017-10-25T22:27:14.498Z,48.27
2017-10-25T22:29:44.464Z,48.27
2017-10-25T22:32:13.733Z,43.50
2017-10-25T22:34:42.948Z,45.40
2017-10-25T22:37:12.185Z,47.13
2017-10-25T22:39:41.403Z,46.80
2017-10-25T22:42:11.393Z,49.33
2017-10-25T22:44:40.628Z,52.70
2017-10-25T22:47:10.600Z,50.87
2017-10-25T22:49:40.060Z,52.47
2017-10-25T22:52:09.338Z,53.40
2017-10-25T22:54:39.330Z,55.80
2017-10-25T22:57:08.572Z,49.07
2017-10-25T22:59:38.567Z,48.50
2017-10-25T23:02:08.589Z,46.50
2017-10-25T23:04:38.600Z,50.23
2017-10-25T23:07:08.570Z,50.10
2017-10-25T23:09:37.865Z,52.07
2017-10-25T23:12:07.088Z,49.70
2017-10-25T23:14:36.316Z,54.00
2017-10-25T23:17:05.563Z,55.90
2017-10-25T23:19:34.789Z,49.60
2017-10-25T23:22:05.674Z,46.33
2017-10-25T23:24:34.922Z,50.43
2017-10-25T23:27:04.133Z,48.10
2017-10-25T23:29:34.107Z,50.13
2017-10-25T23:32:03.357Z,49.90
2017-10-25T23:34:33.357Z,55.60
2017-10-25T23:37:02.556Z,43.40
2017-10-25T23:39:32.590Z,53.07
2017-10-25T23:42:02.564Z,51.77
2017-10-25T23:44:31.803Z,52.40
2017-10-25T23:47:01.768Z,54.80
2017-10-25T23:49:30.983Z,46.67
2017-10-25T23:52:00.214Z,48.10
2017-10-25T23:54:30.530Z,52.13
2017-10-25T23:57:00.812Z,50.50
2017-10-25T23:59:30.006Z,45.33
