createdAt,value
2018-07-23T00:01:57.031Z,28.23
2018-07-23T00:04:26.033Z,27.85
2018-07-23T00:12:31.369Z,27.48
2018-07-23T00:15:08.727Z,23.40
2018-07-23T00:17:37.533Z,23.73
2018-07-23T00:20:06.707Z,25.60
2018-07-23T00:22:35.591Z,25.80
2018-07-23T00:25:04.562Z,23.45
2018-07-23T00:27:33.196Z,24.00
2018-07-23T00:30:02.704Z,27.52
2018-07-23T00:32:31.360Z,24.65
2018-07-23T00:35:08.295Z,25.23
2018-07-23T00:37:38.857Z,20.48
2018-07-23T00:40:11.251Z,22.25
2018-07-23T00:42:40.717Z,23.95
2018-07-23T00:48:07.615Z,21.23
2018-07-23T00:50:37.966Z,21.95
2018-07-23T00:53:17.101Z,20.50
2018-07-23T00:56:00.488Z,19.85
2018-07-23T00:58:29.453Z,18.20
2018-07-23T01:00:58.275Z,18.10
2018-07-23T01:03:26.908Z,17.48
2018-07-23T01:05:56.462Z,18.15
2018-07-23T01:14:00.401Z,19.80
2018-07-23T01:19:34.441Z,20.98
2018-07-23T01:22:03.420Z,19.55
2018-07-23T01:24:34.154Z,21.98
2018-07-23T01:27:03.704Z,20.33
2018-07-23T01:35:22.992Z,21.67
2018-07-23T01:37:51.647Z,20.83
2018-07-23T01:48:46.755Z,17.65
2018-07-23T01:51:23.031Z,18.35
2018-07-23T01:53:59.299Z,17.30
2018-07-23T01:56:28.171Z,17.85
2018-07-23T01:59:04.608Z,16.40
2018-07-23T02:04:36.249Z,17.33
2018-07-23T02:09:52.556Z,18.62
2018-07-23T02:12:21.242Z,18.17
2018-07-23T02:14:50.556Z,17.50
2018-07-23T02:20:08.546Z,18.67
2018-07-23T02:22:41.046Z,19.40
2018-07-23T02:25:10.656Z,19.80
2018-07-23T02:27:51.190Z,21.87
2018-07-23T02:30:20.288Z,22.05
2018-07-23T02:32:51.264Z,21.52
2018-07-23T02:35:20.061Z,21.77
2018-07-23T02:37:49.068Z,21.42
2018-07-23T02:40:18.355Z,20.77
2018-07-23T02:43:06.266Z,27.73
2018-07-23T02:45:42.527Z,23.70
2018-07-23T02:48:13.439Z,21.65
2018-07-23T02:50:42.230Z,27.00
2018-07-23T02:53:10.967Z,20.95
2018-07-23T02:55:55.078Z,21.83
2018-07-23T03:01:19.160Z,25.17
2018-07-23T03:03:47.818Z,24.35
2018-07-23T03:06:19.591Z,24.23
2018-07-23T03:11:14.143Z,21.67
2018-07-23T03:13:43.990Z,23.42
2018-07-23T03:16:12.715Z,24.37
2018-07-23T03:21:39.563Z,25.08
2018-07-23T03:24:06.444Z,24.87
2018-07-23T03:26:36.655Z,24.77
2018-07-23T03:29:05.475Z,23.60
2018-07-23T03:31:34.819Z,22.98
2018-07-23T03:34:04.603Z,23.08
2018-07-23T03:36:33.442Z,22.20
2018-07-23T03:39:02.400Z,22.05
2018-07-23T03:41:31.088Z,27.77
2018-07-23T03:44:07.690Z,27.37
2018-07-23T03:46:36.703Z,25.15
2018-07-23T03:49:05.432Z,27.62
2018-07-23T03:51:34.080Z,23.45
2018-07-23T03:54:10.623Z,22.83
2018-07-23T03:56:39.299Z,20.33
2018-07-23T03:59:08.018Z,20.85
2018-07-23T04:01:37.873Z,22.73
2018-07-23T04:12:29.308Z,23.77
2018-07-23T04:14:58.637Z,24.12
2018-07-23T04:20:16.117Z,23.65
2018-07-23T04:22:54.484Z,24.52
2018-07-23T04:28:12.076Z,20.48
2018-07-23T04:30:40.821Z,23.05
2018-07-23T04:33:13.490Z,22.42
2018-07-23T04:35:44.895Z,23.25
2018-07-23T04:41:02.818Z,23.77
2018-07-23T04:43:31.564Z,24.00
2018-07-23T04:46:01.440Z,22.60
2018-07-23T04:51:25.256Z,23.00
2018-07-23T04:53:54.253Z,22.30
2018-07-23T04:56:22.952Z,22.17
2018-07-23T05:10:21.912Z,23.77
2018-07-23T05:12:50.756Z,22.92
2018-07-23T05:21:02.275Z,24.40
2018-07-23T05:23:38.953Z,22.98
2018-07-23T05:26:07.788Z,24.85
2018-07-23T05:28:36.481Z,24.33
2018-07-23T05:33:53.283Z,21.80
2018-07-23T05:36:22.742Z,23.70
2018-07-23T05:38:52.030Z,22.95
2018-07-23T05:41:21.643Z,23.60
2018-07-23T05:43:52.203Z,22.25
2018-07-23T05:46:39.148Z,22.50
2018-07-23T05:49:08.112Z,21.42
2018-07-23T05:51:37.369Z,23.08
2018-07-23T05:54:06.054Z,21.80
2018-07-23T05:56:34.742Z,21.45
2018-07-23T05:59:06.212Z,22.73
2018-07-23T06:01:34.935Z,22.98
2018-07-23T06:04:12.779Z,21.73
2018-07-23T06:06:42.239Z,22.05
2018-07-23T06:09:10.819Z,19.95
2018-07-23T06:14:27.153Z,19.70
2018-07-23T06:17:11.663Z,18.87
2018-07-23T06:25:15.785Z,16.50
2018-07-23T06:27:44.618Z,16.83
2018-07-23T06:30:13.293Z,17.42
2018-07-23T06:32:41.984Z,16.50
2018-07-23T06:35:19.814Z,15.27
2018-07-23T06:38:00.902Z,14.35
2018-07-23T06:40:29.745Z,12.50
2018-07-23T06:42:58.415Z,11.60
2018-07-23T06:45:27.184Z,12.23
2018-07-23T06:47:56.188Z,10.25
2018-07-23T06:50:24.810Z,11.45
2018-07-23T06:52:53.479Z,10.32
2018-07-23T06:55:22.099Z,10.20
2018-07-23T06:57:51.788Z,9.18
2018-07-23T07:00:28.059Z,10.45
2018-07-23T07:03:04.388Z,10.68
2018-07-23T07:05:33.024Z,11.57
2018-07-23T07:10:49.318Z,10.73
2018-07-23T07:13:18.309Z,11.70
2018-07-23T07:15:47.855Z,10.60
2018-07-23T07:18:17.026Z,11.35
2018-07-23T07:20:46.109Z,11.20
2018-07-23T07:23:15.219Z,10.27
2018-07-23T07:28:31.895Z,12.13
2018-07-23T07:31:00.526Z,11.05
2018-07-23T07:33:29.164Z,9.18
2018-07-23T07:38:46.347Z,9.48
2018-07-23T07:46:53.981Z,8.57
2018-07-23T07:49:22.648Z,8.45
2018-07-23T07:51:58.949Z,8.82
2018-07-23T07:54:27.598Z,8.30
2018-07-23T07:56:57.148Z,7.40
2018-07-23T07:59:26.511Z,8.10
2018-07-23T08:01:55.348Z,7.80
2018-07-23T08:04:24.496Z,7.30
2018-07-23T08:06:55.640Z,6.80
2018-07-23T08:09:24.523Z,6.65
2018-07-23T08:11:53.446Z,6.72
2018-07-23T08:14:24.168Z,7.18
2018-07-23T08:16:53.575Z,7.62
2018-07-23T08:19:23.183Z,6.47
2018-07-23T08:21:52.824Z,7.82
2018-07-23T08:24:36.765Z,6.90
2018-07-23T08:27:13.622Z,7.53
2018-07-23T08:29:42.388Z,6.62
2018-07-23T08:32:18.770Z,7.07
2018-07-23T08:34:47.409Z,6.72
2018-07-23T08:37:18.867Z,6.68
2018-07-23T08:39:47.501Z,6.15
2018-07-23T08:42:31.786Z,7.15
2018-07-23T08:45:00.475Z,6.28
2018-07-23T08:47:30.753Z,6.32
2018-07-23T08:49:59.432Z,6.32
2018-07-23T08:52:29.823Z,6.47
2018-07-23T08:54:58.495Z,5.32
2018-07-23T08:57:27.166Z,5.28
2018-07-23T08:59:56.740Z,5.00
2018-07-23T09:02:25.807Z,5.30
2018-07-23T09:04:54.416Z,4.78
2018-07-23T09:10:10.633Z,5.40
2018-07-23T09:12:47.296Z,5.57
2018-07-23T09:15:16.056Z,4.62
2018-07-23T09:17:45.855Z,4.70
2018-07-23T09:20:16.192Z,5.25
2018-07-23T09:22:46.724Z,4.62
2018-07-23T09:25:23.235Z,5.45
2018-07-23T09:27:52.662Z,4.60
2018-07-23T09:30:21.661Z,5.62
2018-07-23T09:32:54.763Z,4.75
2018-07-23T09:35:23.828Z,5.65
2018-07-23T09:37:53.381Z,5.03
2018-07-23T09:40:22.223Z,5.10
2018-07-23T09:42:51.531Z,4.90
2018-07-23T09:45:21.507Z,4.75
2018-07-23T09:47:50.660Z,4.95
2018-07-23T09:50:19.731Z,4.72
2018-07-23T09:53:04.498Z,4.62
2018-07-23T09:55:33.715Z,4.90
2018-07-23T09:58:09.997Z,5.20
2018-07-23T10:00:38.655Z,5.20
2018-07-23T10:03:15.419Z,4.80
2018-07-23T10:05:43.956Z,5.47
2018-07-23T10:11:01.292Z,4.78
2018-07-23T10:13:37.460Z,4.72
2018-07-23T10:16:13.725Z,4.70
2018-07-23T10:18:42.357Z,4.10
2018-07-23T10:21:19.461Z,4.47
2018-07-23T10:23:48.283Z,4.97
2018-07-23T10:26:17.232Z,4.07
2018-07-23T10:28:49.652Z,4.10
2018-07-23T10:31:18.971Z,4.35
2018-07-23T10:33:48.000Z,4.32
2018-07-23T10:36:17.238Z,3.90
2018-07-23T10:38:46.824Z,5.12
2018-07-23T10:41:23.096Z,4.62
2018-07-23T10:43:51.990Z,5.10
2018-07-23T10:46:36.038Z,5.18
2018-07-23T10:49:20.628Z,4.95
2018-07-23T10:51:49.286Z,4.65
2018-07-23T10:54:18.914Z,4.85
2018-07-23T10:59:35.129Z,4.30
2018-07-23T11:02:12.011Z,3.75
2018-07-23T11:07:28.397Z,4.50
2018-07-23T11:10:12.358Z,4.55
2018-07-23T11:15:28.496Z,4.62
2018-07-23T11:17:58.143Z,4.90
2018-07-23T11:20:26.762Z,4.35
2018-07-23T11:22:55.397Z,4.28
2018-07-23T11:25:39.177Z,4.70
2018-07-23T11:28:01.814Z,4.37
2018-07-23T11:30:30.871Z,4.57
2018-07-23T11:33:05.030Z,4.32
2018-07-23T11:35:33.992Z,4.10
2018-07-23T11:38:03.381Z,4.60
2018-07-23T11:40:32.226Z,3.80
2018-07-23T11:43:01.268Z,4.43
2018-07-23T11:45:30.198Z,4.80
2018-07-23T11:47:59.484Z,4.65
2018-07-23T11:50:28.229Z,5.18
2018-07-23T11:52:57.877Z,4.70
2018-07-23T11:55:28.098Z,4.83
2018-07-23T11:57:57.193Z,5.18
2018-07-23T12:00:26.358Z,5.30
2018-07-23T12:03:11.915Z,4.85
2018-07-23T12:05:43.253Z,4.97
2018-07-23T12:08:11.836Z,4.37
2018-07-23T12:13:35.256Z,5.10
2018-07-23T12:16:03.874Z,4.10
2018-07-23T12:18:32.522Z,4.45
2018-07-23T12:21:01.168Z,4.43
2018-07-23T12:23:37.781Z,4.87
2018-07-23T12:26:14.053Z,4.30
2018-07-23T12:28:58.343Z,4.80
2018-07-23T12:31:28.055Z,4.32
2018-07-23T12:33:56.714Z,4.65
2018-07-23T12:36:40.720Z,4.95
2018-07-23T12:39:10.180Z,4.70
2018-07-23T12:41:38.773Z,4.85
