createdAt,value
2023-11-12T00:01:47.071Z,97276.34
2023-11-12T00:04:15.422Z,97290.66
2023-11-12T00:06:43.924Z,97289.78
2023-11-12T00:09:12.662Z,97278.97
2023-11-12T00:11:41.188Z,97288.13
2023-11-12T00:14:09.414Z,97288.16
2023-11-12T00:16:40.705Z,97287.38
2023-11-12T00:19:09.591Z,97279.78
2023-11-12T00:21:38.044Z,97278.13
2023-11-12T00:24:07.433Z,97275.56
2023-11-12T00:26:35.970Z,97264.59
2023-11-12T00:29:04.327Z,97263.03
2023-11-12T00:31:34.385Z,97269.03
2023-11-12T00:34:04.599Z,97263.25
2023-11-12T00:36:32.811Z,97247.31
2023-11-12T00:39:01.055Z,97254.88
2023-11-12T00:41:29.545Z,97258.47
2023-11-12T00:43:58.122Z,97255.09
2023-11-12T00:46:28.243Z,97244.19
2023-11-12T00:48:57.384Z,97248.44
2023-11-12T00:51:27.270Z,97257.97
2023-11-12T00:53:55.425Z,97241.22
2023-11-12T00:56:24.322Z,97255.66
2023-11-12T00:58:52.601Z,97268.34
2023-11-12T01:01:21.280Z,97267.63
2023-11-12T01:03:50.512Z,97265.16
2023-11-12T01:06:18.700Z,97264.22
2023-11-12T01:08:48.762Z,97264.31
2023-11-12T01:11:18.818Z,97259.28
2023-11-12T01:13:47.447Z,97256.81
2023-11-12T01:16:17.067Z,97262.00
2023-11-12T01:18:47.473Z,97261.16
2023-11-12T01:21:16.002Z,97251.06
2023-11-12T01:23:44.160Z,97256.91
2023-11-12T01:26:13.791Z,97251.25
2023-11-12T01:28:41.936Z,97259.66
2023-11-12T01:31:12.028Z,97270.66
2023-11-12T01:33:40.309Z,97260.66
2023-11-12T01:36:09.771Z,97257.47
2023-11-12T01:38:38.677Z,97249.88
2023-11-12T01:41:07.129Z,97249.03
2023-11-12T01:43:36.856Z,97244.94
2023-11-12T01:46:08.531Z,97244.16
2023-11-12T01:48:37.913Z,97241.66
2023-11-12T01:51:09.701Z,97235.84
2023-11-12T01:53:40.032Z,97226.66
2023-11-12T01:56:12.904Z,97235.88
2023-11-12T01:58:44.376Z,97241.06
2023-11-12T02:01:13.732Z,97242.69
2023-11-12T02:03:44.428Z,97251.22
2023-11-12T02:06:14.261Z,97246.16
2023-11-12T02:08:42.589Z,97247.84
2023-11-12T02:11:14.584Z,97249.53
2023-11-12T02:13:48.054Z,97240.28
2023-11-12T02:16:16.352Z,97244.25
2023-11-12T02:18:47.974Z,97247.66
2023-11-12T02:21:17.487Z,97246.16
2023-11-12T02:23:47.177Z,97258.88
2023-11-12T02:26:16.106Z,97254.72
2023-11-12T02:28:44.342Z,97254.75
2023-11-12T02:31:14.251Z,97247.13
2023-11-12T02:33:42.540Z,97252.16
2023-11-12T02:36:11.996Z,97256.56
2023-11-12T02:38:40.685Z,97231.31
2023-11-12T02:41:11.652Z,97242.94
2023-11-12T02:43:40.266Z,97233.72
2023-11-12T02:46:08.924Z,97243.16
2023-11-12T02:49:00.838Z,97232.16
2023-11-12T02:51:29.243Z,97253.16
2023-11-12T02:53:57.774Z,97260.88
2023-11-12T02:56:27.740Z,97258.34
2023-11-12T02:58:56.047Z,97263.41
2023-11-12T03:01:24.284Z,97266.59
2023-11-12T03:03:53.466Z,97270.03
2023-11-12T03:06:22.217Z,97267.50
2023-11-12T03:08:50.346Z,97258.19
2023-11-12T03:11:18.793Z,97269.03
2023-11-12T03:13:48.426Z,97260.50
2023-11-12T03:16:16.914Z,97257.81
2023-11-12T03:18:47.623Z,97256.00
2023-11-12T03:21:16.459Z,97240.72
2023-11-12T03:23:44.961Z,97237.44
2023-11-12T03:26:13.446Z,97249.13
2023-11-12T03:28:42.240Z,97246.47
2023-11-12T03:31:11.799Z,97238.88
2023-11-12T03:33:39.959Z,97238.69
2023-11-12T03:36:09.021Z,97233.84
2023-11-12T03:38:38.577Z,97230.56
2023-11-12T03:41:06.687Z,97238.31
2023-11-12T03:43:33.701Z,97228.28
2023-11-12T03:46:02.256Z,97225.88
2023-11-12T03:48:32.544Z,97233.63
2023-11-12T03:51:00.543Z,97236.25
2023-11-12T03:53:28.571Z,97232.06
2023-11-12T03:55:56.426Z,97238.00
2023-11-12T03:58:24.308Z,97232.13
2023-11-12T04:00:52.851Z,97236.31
2023-11-12T04:03:21.574Z,97216.88
2023-11-12T04:05:51.005Z,97212.56
2023-11-12T04:08:19.957Z,97235.31
2023-11-12T04:10:48.728Z,97226.78
2023-11-12T04:13:17.999Z,97215.72
2023-11-12T04:15:46.671Z,97209.00
2023-11-12T04:18:16.284Z,97215.81
2023-11-12T04:20:44.794Z,97209.13
2023-11-12T04:23:14.834Z,97200.75
2023-11-12T04:25:43.304Z,97198.25
2023-11-12T04:28:11.515Z,97178.09
2023-11-12T04:30:39.925Z,97180.50
2023-11-12T04:33:07.954Z,97181.31
2023-11-12T04:35:35.929Z,97178.09
2023-11-12T04:38:04.422Z,97173.94
2023-11-12T04:40:33.707Z,97177.25
2023-11-12T04:43:03.504Z,97177.13
2023-11-12T04:45:31.568Z,97172.00
2023-11-12T04:47:59.424Z,97160.25
2023-11-12T04:50:27.525Z,97170.34
2023-11-12T04:52:55.649Z,97147.63
2023-11-12T04:55:23.624Z,97159.53
2023-11-12T04:57:53.341Z,97168.84
2023-11-12T05:00:21.517Z,97162.16
2023-11-12T05:02:49.666Z,97147.88
2023-11-12T05:05:17.990Z,97172.34
2023-11-12T05:07:46.042Z,97168.13
2023-11-12T05:10:15.169Z,97169.78
2023-11-12T05:12:43.643Z,97172.38
2023-11-12T05:15:13.276Z,97163.13
2023-11-12T05:17:41.440Z,97163.16
2023-11-12T05:20:10.377Z,97175.03
2023-11-12T05:22:38.412Z,97176.72
2023-11-12T05:25:08.020Z,97171.72
2023-11-12T05:27:36.855Z,97178.50
2023-11-12T05:30:05.789Z,97173.44
2023-11-12T05:32:35.167Z,97171.78
2023-11-12T05:35:04.220Z,97178.44
2023-11-12T05:37:32.288Z,97168.38
2023-11-12T05:40:00.321Z,97162.50
2023-11-12T05:42:28.442Z,97159.97
2023-11-12T05:44:56.435Z,97159.19
2023-11-12T05:47:25.295Z,97170.94
2023-11-12T05:49:54.472Z,97150.69
2023-11-12T05:52:22.374Z,97164.06
2023-11-12T05:54:50.445Z,97159.09
2023-11-12T05:57:18.341Z,97154.13
2023-11-12T05:59:46.610Z,97154.16
2023-11-12T06:02:15.510Z,97161.78
2023-11-12T06:04:43.581Z,97152.56
2023-11-12T06:07:14.838Z,97153.38
2023-11-12T06:09:43.903Z,97162.66
2023-11-12T06:12:11.951Z,97161.84
2023-11-12T06:14:40.468Z,97155.94
2023-11-12T06:17:08.331Z,97155.94
2023-11-12T06:19:36.228Z,97155.97
2023-11-12T06:22:05.285Z,97138.28
2023-11-12T06:24:34.563Z,97144.16
2023-11-12T06:27:02.739Z,97157.66
2023-11-12T06:29:30.963Z,97159.34
2023-11-12T06:31:58.795Z,97158.50
2023-11-12T06:34:26.698Z,97168.59
2023-11-12T06:36:54.648Z,97174.50
2023-11-12T06:39:22.536Z,97172.81
2023-11-12T06:41:51.726Z,97173.69
2023-11-12T06:44:19.745Z,97173.66
2023-11-12T06:46:48.484Z,97185.44
2023-11-12T06:49:17.133Z,97180.38
2023-11-12T06:51:45.245Z,97187.13
2023-11-12T06:54:13.808Z,97187.97
2023-11-12T06:56:42.024Z,97197.25
2023-11-12T06:59:11.321Z,97199.78
2023-11-12T07:01:40.274Z,97204.75
2023-11-12T07:04:12.146Z,97203.84
2023-11-12T07:06:40.456Z,97214.03
2023-11-12T07:09:09.277Z,97210.56
2023-11-12T07:11:37.319Z,97213.03
2023-11-12T07:14:06.801Z,97218.19
2023-11-12T07:16:38.021Z,97221.53
2023-11-12T07:19:06.117Z,97227.47
2023-11-12T07:21:35.705Z,97224.09
2023-11-12T07:24:03.879Z,97231.69
2023-11-12T07:26:31.736Z,97230.78
2023-11-12T07:29:00.073Z,97221.53
2023-11-12T07:31:28.934Z,97231.69
2023-11-12T07:33:58.296Z,97224.06
2023-11-12T07:36:26.267Z,97238.38
2023-11-12T07:38:54.127Z,97219.84
2023-11-12T07:41:23.752Z,97220.63
2023-11-12T07:43:51.835Z,97233.28
2023-11-12T07:46:19.967Z,97231.50
2023-11-12T07:48:47.949Z,97233.13
2023-11-12T07:51:17.330Z,97236.50
2023-11-12T07:53:45.045Z,97242.34
2023-11-12T07:56:12.930Z,97238.03
2023-11-12T07:58:40.873Z,97243.00
2023-11-12T08:01:08.809Z,97234.50
2023-11-12T08:03:36.864Z,97244.59
2023-11-12T08:06:05.515Z,97249.69
2023-11-12T08:08:35.073Z,97247.19
2023-11-12T08:11:02.957Z,97247.91
2023-11-12T08:13:30.792Z,97247.91
2023-11-12T08:16:00.331Z,97257.09
2023-11-12T08:18:28.651Z,97259.59
2023-11-12T08:20:58.159Z,97256.94
2023-11-12T08:23:26.087Z,97264.47
2023-11-12T08:25:55.952Z,97265.28
2023-11-12T08:28:25.555Z,97264.41
2023-11-12T08:30:53.529Z,97260.91
2023-11-12T08:33:21.644Z,97269.25
2023-11-12T08:35:49.613Z,97280.19
2023-11-12T08:38:17.973Z,97275.84
2023-11-12T08:40:46.761Z,97274.13
2023-11-12T08:43:16.772Z,97280.84
2023-11-12T08:45:44.958Z,97286.56
2023-11-12T08:48:13.885Z,97277.16
2023-11-12T08:50:42.052Z,97276.97
2023-11-12T08:53:10.035Z,97282.78
2023-11-12T08:55:38.040Z,97271.78
2023-11-12T08:58:06.149Z,97280.16
2023-11-12T09:00:35.840Z,97277.66
2023-11-12T09:03:04.027Z,97288.47
2023-11-12T09:05:36.156Z,97284.09
2023-11-12T09:08:04.950Z,97283.97
2023-11-12T09:10:34.146Z,97295.63
2023-11-12T09:13:02.216Z,97292.84
2023-11-12T09:15:30.148Z,97290.81
2023-11-12T09:17:59.520Z,97288.66
2023-11-12T09:20:27.422Z,97293.25
2023-11-12T09:22:55.459Z,97286.81
2023-11-12T09:25:23.409Z,97283.72
2023-11-12T09:27:51.562Z,97282.75
2023-11-12T09:30:19.671Z,97288.78
2023-11-12T09:32:47.809Z,97280.13
2023-11-12T09:35:17.513Z,97280.91
2023-11-12T09:37:45.764Z,97260.09
2023-11-12T09:40:14.955Z,97278.16
2023-11-12T09:42:49.465Z,97268.19
2023-11-12T09:45:20.919Z,97270.03
2023-11-12T09:47:59.153Z,97266.88
2023-11-12T09:50:29.763Z,97270.09
2023-11-12T09:52:58.011Z,97271.03
2023-11-12T09:55:26.498Z,97257.19
2023-11-12T09:57:55.672Z,97272.28
2023-11-12T10:00:24.052Z,97269.09
2023-11-12T10:02:53.369Z,97275.09
2023-11-12T10:05:22.179Z,97263.91
2023-11-12T10:07:51.661Z,97272.34
2023-11-12T10:10:23.694Z,97258.75
2023-11-12T10:12:53.898Z,97262.72
2023-11-12T10:15:26.821Z,97265.97
2023-11-12T10:17:57.543Z,97267.56
2023-11-12T10:20:29.079Z,97267.31
2023-11-12T10:22:59.105Z,97272.47
2023-11-12T10:25:44.534Z,97274.28
2023-11-12T10:28:15.153Z,97264.81
2023-11-12T10:30:44.766Z,97267.16
2023-11-12T10:33:18.182Z,97261.09
2023-11-12T10:35:47.091Z,97254.06
2023-11-12T10:38:18.373Z,97272.47
2023-11-12T10:41:03.794Z,97273.09
2023-11-12T10:43:33.074Z,97244.66
2023-11-12T10:46:04.637Z,97259.28
2023-11-12T10:48:35.315Z,97258.31
2023-11-12T10:51:07.270Z,97258.75
2023-11-12T10:53:38.410Z,97248.09
2023-11-12T10:56:07.913Z,97247.78
2023-11-12T10:58:36.776Z,97250.50
2023-11-12T11:01:08.753Z,97246.03
2023-11-12T11:03:37.063Z,97243.69
2023-11-12T11:06:07.027Z,97241.13
2023-11-12T11:08:36.621Z,97239.50
2023-11-12T11:11:10.501Z,97239.44
2023-11-12T11:13:40.292Z,97229.13
2023-11-12T11:16:10.475Z,97232.34
2023-11-12T11:18:50.717Z,97237.94
2023-11-12T11:21:19.883Z,97234.97
2023-11-12T11:23:53.316Z,97229.28
2023-11-12T11:26:34.203Z,97241.00
2023-11-12T11:29:19.052Z,97238.47
2023-11-12T11:32:19.100Z,97241.50
2023-11-12T11:34:49.857Z,97224.56
2023-11-12T11:37:20.669Z,97233.63
2023-11-12T11:39:50.630Z,97228.78
2023-11-12T11:42:19.040Z,97228.69
2023-11-12T11:44:51.405Z,97234.59
2023-11-12T11:47:24.090Z,97240.50
2023-11-12T11:49:53.113Z,97233.44
2023-11-12T11:52:23.260Z,97236.56
2023-11-12T11:54:58.169Z,97242.16
2023-11-12T11:57:28.182Z,97242.63
2023-11-12T11:59:57.098Z,97235.41
2023-11-12T12:02:25.871Z,97236.66
2023-11-12T12:04:55.713Z,97236.84
2023-11-12T12:07:25.215Z,97238.44
2023-11-12T12:09:59.945Z,97226.41
2023-11-12T12:12:29.251Z,97229.47
2023-11-12T12:14:57.692Z,97232.03
2023-11-12T12:17:26.258Z,97227.91
2023-11-12T12:19:55.202Z,97237.69
2023-11-12T12:22:27.804Z,97224.34
2023-11-12T12:24:59.741Z,97229.09
2023-11-12T12:27:28.405Z,97218.53
2023-11-12T12:29:59.788Z,97222.38
2023-11-12T12:32:29.390Z,97200.16
2023-11-12T12:35:01.881Z,97223.16
2023-11-12T12:37:32.526Z,97225.81
2023-11-12T12:40:05.803Z,97222.50
2023-11-12T12:42:35.967Z,97215.72
2023-11-12T12:45:05.575Z,97218.00
2023-11-12T12:47:35.412Z,97220.91
2023-11-12T12:50:17.891Z,97213.78
2023-11-12T12:52:48.041Z,97201.91
2023-11-12T12:55:18.504Z,97212.81
2023-11-12T12:57:51.195Z,97203.47
2023-11-12T13:00:23.188Z,97202.38
2023-11-12T13:02:53.157Z,97208.16
2023-11-12T13:05:23.235Z,97197.00
2023-11-12T13:07:53.114Z,97203.03
2023-11-12T13:10:27.151Z,97202.06
2023-11-12T13:12:57.608Z,97204.53
2023-11-12T13:15:26.655Z,97207.63
2023-11-12T13:17:55.071Z,97220.00
2023-11-12T13:20:26.945Z,97198.78
2023-11-12T13:22:56.705Z,97214.63
2023-11-12T13:25:26.186Z,97210.44
2023-11-12T13:27:56.013Z,97212.03
2023-11-12T13:30:24.555Z,97214.09
2023-11-12T13:32:53.123Z,97215.19
2023-11-12T13:35:21.203Z,97216.06
2023-11-12T13:37:49.446Z,97211.81
2023-11-12T13:40:17.576Z,97220.03
2023-11-12T13:42:47.731Z,97225.44
2023-11-12T13:45:15.964Z,97222.69
2023-11-12T13:47:44.400Z,97232.03
2023-11-12T13:50:14.938Z,97231.75
2023-11-12T13:52:44.970Z,97234.16
2023-11-12T13:55:19.069Z,97231.50
2023-11-12T13:57:49.752Z,97227.19
2023-11-12T14:00:18.804Z,97237.69
2023-11-12T14:02:47.008Z,97234.31
2023-11-12T14:05:18.079Z,97238.50
2023-11-12T14:07:46.219Z,97234.84
2023-11-12T14:10:16.190Z,97241.78
2023-11-12T14:12:45.833Z,97240.09
2023-11-12T14:15:19.293Z,97227.69
2023-11-12T14:17:48.286Z,97235.88
2023-11-12T14:20:23.865Z,97237.88
2023-11-12T14:22:52.543Z,97230.69
2023-11-12T14:25:21.317Z,97234.31
2023-11-12T14:27:51.421Z,97243.16
2023-11-12T14:30:21.811Z,97236.72
2023-11-12T14:32:52.315Z,97243.69
2023-11-12T14:35:23.737Z,97217.03
2023-11-12T14:37:51.907Z,97242.72
2023-11-12T14:40:20.683Z,97242.13
2023-11-12T14:42:48.702Z,97238.34
2023-11-12T14:45:25.765Z,97236.94
2023-11-12T14:48:00.943Z,97240.63
2023-11-12T14:50:28.670Z,97247.75
2023-11-12T14:52:58.762Z,97252.22
2023-11-12T14:55:27.068Z,97245.44
2023-11-12T14:57:56.236Z,97247.22
2023-11-12T15:00:29.385Z,97242.13
2023-11-12T15:03:00.254Z,97233.88
2023-11-12T15:05:30.041Z,97243.28
2023-11-12T15:07:58.344Z,97228.22
2023-11-12T15:10:27.236Z,97228.97
2023-11-12T15:12:55.637Z,97233.34
2023-11-12T15:15:24.127Z,97231.66
2023-11-12T15:17:54.634Z,97232.56
2023-11-12T15:20:24.906Z,97235.19
2023-11-12T15:22:55.163Z,97233.41
2023-11-12T15:25:23.370Z,97236.97
2023-11-12T15:27:52.125Z,97232.00
2023-11-12T15:30:21.226Z,97239.66
2023-11-12T15:32:50.179Z,97239.03
2023-11-12T15:35:19.849Z,97243.56
2023-11-12T15:37:50.361Z,97234.38
2023-11-12T15:40:21.339Z,97248.69
2023-11-12T15:42:51.391Z,97246.28
2023-11-12T15:45:20.990Z,97256.44
2023-11-12T15:47:50.189Z,97261.59
2023-11-12T15:50:19.637Z,97253.41
2023-11-12T15:52:49.481Z,97256.69
2023-11-12T15:55:18.768Z,97266.94
2023-11-12T15:57:47.308Z,97277.22
2023-11-12T16:00:18.933Z,97273.84
2023-11-12T16:02:48.787Z,97277.28
2023-11-12T16:05:18.132Z,97280.72
2023-11-12T16:07:49.669Z,97284.16
2023-11-12T16:10:19.258Z,97272.22
2023-11-12T16:12:47.226Z,97284.16
2023-11-12T16:15:16.946Z,97286.66
2023-11-12T16:17:47.211Z,97287.59
2023-11-12T16:20:16.707Z,97284.25
2023-11-12T16:22:46.293Z,97278.50
2023-11-12T16:25:14.883Z,97280.09
2023-11-12T16:27:44.407Z,97275.16
2023-11-12T16:30:13.457Z,97282.53
2023-11-12T16:32:42.549Z,97278.41
2023-11-12T16:35:12.542Z,97281.72
2023-11-12T16:37:48.081Z,97289.41
2023-11-12T16:40:17.274Z,97291.03
2023-11-12T16:42:49.688Z,97288.59
2023-11-12T16:45:19.250Z,97286.09
2023-11-12T16:47:47.587Z,97287.81
2023-11-12T16:50:18.315Z,97292.91
2023-11-12T16:52:46.639Z,97288.78
2023-11-12T16:55:14.859Z,97295.59
2023-11-12T16:57:44.107Z,97299.91
2023-11-12T17:00:14.256Z,97308.44
2023-11-12T17:02:42.709Z,97313.50
2023-11-12T17:05:11.465Z,97306.88
2023-11-12T17:07:39.932Z,97310.34
2023-11-12T17:10:10.111Z,97317.09
2023-11-12T17:12:38.251Z,97318.78
2023-11-12T17:15:10.115Z,97319.69
2023-11-12T17:17:40.275Z,97318.84
2023-11-12T17:20:12.545Z,97329.06
2023-11-12T17:22:41.601Z,97345.97
2023-11-12T17:25:13.985Z,97353.63
2023-11-12T17:27:42.794Z,97345.19
2023-11-12T17:30:12.904Z,97347.69
2023-11-12T17:32:42.627Z,97345.09
2023-11-12T17:35:12.270Z,97351.97
2023-11-12T17:37:40.319Z,97354.50
2023-11-12T17:40:10.010Z,97352.06
2023-11-12T17:42:38.468Z,97361.38
2023-11-12T17:45:07.580Z,97357.22
2023-11-12T17:47:36.785Z,97356.41
2023-11-12T17:50:08.382Z,97347.31
2023-11-12T17:52:36.246Z,97355.59
2023-11-12T17:55:04.821Z,97363.25
2023-11-12T17:57:32.951Z,97370.94
2023-11-12T18:00:01.231Z,97368.44
2023-11-12T18:02:29.313Z,97376.13
2023-11-12T18:04:57.868Z,97377.00
2023-11-12T18:07:28.606Z,97374.50
2023-11-12T18:09:57.069Z,97366.13
2023-11-12T18:12:25.021Z,97380.53
2023-11-12T18:14:54.807Z,97382.25
2023-11-12T18:17:22.791Z,97378.06
2023-11-12T18:19:50.713Z,97380.63
2023-11-12T18:22:18.653Z,97384.97
2023-11-12T18:24:49.357Z,97385.84
2023-11-12T18:27:17.618Z,97381.63
2023-11-12T18:29:45.645Z,97379.22
2023-11-12T18:32:14.759Z,97384.31
2023-11-12T18:34:47.250Z,97385.19
2023-11-12T18:37:15.257Z,97386.94
2023-11-12T18:39:43.188Z,97388.72
2023-11-12T18:42:12.986Z,97390.28
2023-11-12T18:44:41.429Z,97393.59
2023-11-12T18:47:14.097Z,97392.66
2023-11-12T18:49:44.594Z,97392.63
2023-11-12T18:52:15.235Z,97396.38
2023-11-12T18:54:44.298Z,97395.59
2023-11-12T18:57:13.631Z,97398.16
2023-11-12T18:59:42.724Z,97394.72
2023-11-12T19:02:10.795Z,97400.63
2023-11-12T19:04:38.870Z,97403.13
2023-11-12T19:07:09.666Z,97409.88
2023-11-12T19:09:37.772Z,97399.59
2023-11-12T19:12:06.551Z,97404.69
2023-11-12T19:14:36.559Z,97397.91
2023-11-12T19:17:05.121Z,97394.44
2023-11-12T19:19:34.930Z,97400.34
2023-11-12T19:22:03.136Z,97399.59
2023-11-12T19:24:33.112Z,97410.56
2023-11-12T19:27:01.726Z,97415.69
2023-11-12T19:29:30.699Z,97411.50
2023-11-12T19:32:02.231Z,97424.34
2023-11-12T19:34:33.250Z,97417.63
2023-11-12T19:37:03.225Z,97399.09
2023-11-12T19:39:34.714Z,97403.44
2023-11-12T19:42:02.744Z,97409.44
2023-11-12T19:44:32.919Z,97409.53
2023-11-12T19:47:02.961Z,97414.72
2023-11-12T19:49:31.070Z,97433.41
2023-11-12T19:52:02.909Z,97442.75
2023-11-12T19:54:31.079Z,97447.03
2023-11-12T19:56:59.296Z,97435.97
2023-11-12T19:59:27.543Z,97432.69
2023-11-12T20:01:56.371Z,97427.47
2023-11-12T20:04:26.463Z,97437.72
2023-11-12T20:06:56.171Z,97429.19
2023-11-12T20:09:24.507Z,97420.88
2023-11-12T20:11:52.617Z,97449.53
2023-11-12T20:14:21.229Z,97442.75
2023-11-12T20:16:49.407Z,97452.91
2023-11-12T20:19:20.106Z,97461.41
2023-11-12T20:21:49.911Z,97453.72
2023-11-12T20:24:17.928Z,97433.25
2023-11-12T20:26:46.665Z,97435.66
2023-11-12T20:29:15.626Z,97451.84
2023-11-12T20:31:44.246Z,97467.09
2023-11-12T20:34:13.205Z,97469.59
2023-11-12T20:36:41.562Z,97480.59
2023-11-12T20:39:17.067Z,97471.13
2023-11-12T20:41:45.894Z,97451.63
2023-11-12T20:44:14.520Z,97451.63
2023-11-12T20:46:45.478Z,97445.78
2023-11-12T20:49:17.280Z,97459.31
2023-11-12T20:51:47.163Z,97461.06
2023-11-12T20:54:18.124Z,97477.22
2023-11-12T20:56:46.753Z,97473.78
2023-11-12T20:59:15.258Z,97464.38
2023-11-12T21:01:43.960Z,97451.75
2023-11-12T21:04:13.547Z,97455.94
2023-11-12T21:06:42.008Z,97445.78
2023-11-12T21:09:10.347Z,97458.56
2023-11-12T21:11:48.149Z,97460.28
2023-11-12T21:14:17.512Z,97457.69
2023-11-12T21:16:46.011Z,97449.19
2023-11-12T21:19:14.216Z,97446.69
2023-11-12T21:21:42.243Z,97450.19
2023-11-12T21:24:11.362Z,97437.53
2023-11-12T21:26:41.609Z,97433.44
2023-11-12T21:29:10.532Z,97450.41
2023-11-12T21:31:39.007Z,97456.34
2023-11-12T21:34:07.026Z,97455.50
2023-11-12T21:36:35.127Z,97462.28
2023-11-12T21:39:09.043Z,97469.94
2023-11-12T21:41:37.681Z,97479.22
2023-11-12T21:44:09.767Z,97483.56
2023-11-12T21:46:38.125Z,97492.88
2023-11-12T21:49:06.553Z,97492.91
2023-11-12T21:51:34.789Z,97506.41
2023-11-12T21:54:03.445Z,97513.97
2023-11-12T21:56:31.595Z,97518.19
2023-11-12T21:58:59.500Z,97519.91
2023-11-12T22:01:28.930Z,97518.25
2023-11-12T22:03:57.283Z,97505.38
2023-11-12T22:06:26.177Z,97518.94
2023-11-12T22:08:54.538Z,97533.38
2023-11-12T22:11:22.486Z,97530.00
2023-11-12T22:13:51.002Z,97519.75
2023-11-12T22:16:18.982Z,97514.69
2023-11-12T22:18:48.440Z,97530.00
2023-11-12T22:21:17.840Z,97529.88
2023-11-12T22:23:45.704Z,97540.94
2023-11-12T22:26:13.547Z,97545.16
2023-11-12T22:28:41.761Z,97536.78
2023-11-12T22:31:10.168Z,97556.25
2023-11-12T22:33:38.157Z,97551.19
2023-11-12T22:36:08.998Z,97556.38
2023-11-12T22:38:37.740Z,97574.22
2023-11-12T22:41:05.927Z,97570.84
2023-11-12T22:43:33.804Z,97572.44
2023-11-12T22:46:01.888Z,97570.72
2023-11-12T22:48:29.733Z,97569.13
2023-11-12T22:50:57.939Z,97560.59
2023-11-12T22:53:28.903Z,97545.38
2023-11-12T22:55:57.069Z,97552.19
2023-11-12T22:58:25.750Z,97553.09
2023-11-12T23:01:00.277Z,97528.41
2023-11-12T23:03:30.263Z,97540.25
2023-11-12T23:05:58.175Z,97530.16
2023-11-12T23:08:27.965Z,97540.19
2023-11-12T23:10:57.016Z,97528.28
2023-11-12T23:13:25.790Z,97546.13
2023-11-12T23:15:56.901Z,97541.03
2023-11-12T23:18:24.937Z,97544.50
2023-11-12T23:20:59.394Z,97543.66
2023-11-12T23:23:35.852Z,97536.16
2023-11-12T23:26:05.112Z,97544.59
2023-11-12T23:28:33.450Z,97534.53
2023-11-12T23:31:03.069Z,97545.50
2023-11-12T23:33:32.027Z,97546.34
2023-11-12T23:36:00.877Z,97546.31
2023-11-12T23:38:29.207Z,97535.28
2023-11-12T23:40:58.417Z,97544.78
2023-11-12T23:43:26.412Z,97556.59
2023-11-12T23:45:54.313Z,97551.41
2023-11-12T23:48:22.223Z,97564.19
2023-11-12T23:50:50.150Z,97555.81
2023-11-12T23:53:18.059Z,97566.41
2023-11-12T23:55:45.894Z,97566.44
2023-11-12T23:58:15.435Z,97565.56
