createdAt,value
2024-02-08T00:05:52.521Z,1.00
2024-02-08T00:08:28.289Z,0.88
2024-02-08T00:15:17.079Z,0.68
2024-02-08T00:17:50.946Z,3.50
2024-02-08T00:20:36.186Z,1.50
2024-02-08T00:23:17.005Z,2.15
2024-02-08T00:25:52.351Z,0.57
2024-02-08T00:36:21.877Z,0.52
2024-02-08T00:39:15.572Z,1.08
2024-02-08T00:42:09.101Z,0.50
2024-02-08T00:44:46.384Z,0.55
2024-02-08T00:47:18.846Z,0.60
2024-02-08T00:50:24.552Z,1.23
2024-02-08T00:53:11.003Z,0.82
2024-02-08T00:55:48.150Z,0.57
2024-02-08T00:58:23.510Z,0.38
2024-02-08T01:01:09.296Z,0.82
2024-02-08T01:03:49.038Z,0.60
2024-02-08T01:10:15.114Z,0.52
2024-02-08T01:13:36.185Z,1.65
2024-02-08T01:19:01.940Z,0.35
2024-02-08T01:21:49.021Z,1.30
2024-02-08T01:24:56.012Z,0.70
2024-02-08T01:27:32.748Z,0.40
2024-02-08T01:34:37.902Z,0.52
2024-02-08T02:35:00.222Z,1.35
2024-02-08T02:38:34.788Z,0.15
2024-02-08T02:40:31.087Z,0.35
2024-02-08T03:09:16.432Z,0.50
2024-02-08T03:11:48.724Z,1.48
2024-02-08T03:14:23.531Z,0.77
2024-02-08T03:17:02.716Z,2.45
2024-02-08T03:19:37.710Z,1.80
2024-02-08T03:22:10.504Z,0.82
2024-02-08T03:24:45.748Z,1.33
2024-02-08T03:33:24.743Z,1.05
2024-02-08T05:25:26.656Z,0.60
2024-02-08T05:28:05.172Z,0.40
2024-02-08T05:30:37.467Z,0.43
2024-02-08T05:33:10.288Z,1.38
2024-02-08T05:35:45.512Z,0.57
2024-02-08T05:38:17.661Z,0.50
2024-02-08T05:40:52.870Z,0.28
2024-02-08T05:43:29.085Z,0.45
2024-02-08T05:46:02.633Z,0.20
2024-02-08T05:48:34.936Z,0.30
2024-02-08T05:51:12.539Z,0.30
2024-02-08T05:53:44.787Z,0.90
2024-02-08T05:56:16.946Z,1.00
2024-02-08T05:58:54.544Z,0.80
2024-02-08T06:01:28.010Z,1.92
2024-02-08T06:04:03.549Z,0.70
2024-02-08T06:16:53.118Z,2.10
2024-02-08T06:19:38.942Z,1.00
2024-02-08T06:22:26.775Z,0.22
2024-02-08T06:25:19.536Z,0.22
2024-02-08T06:27:59.829Z,1.13
2024-02-08T06:41:46.812Z,0.82
2024-02-08T06:44:38.394Z,0.80
2024-02-08T06:47:51.371Z,1.00
2024-02-08T06:50:41.973Z,0.28
2024-02-08T06:53:38.885Z,0.10
2024-02-08T06:56:33.028Z,0.10
2024-02-08T07:12:51.308Z,0.40
2024-02-08T07:26:34.740Z,0.60
2024-02-08T07:29:36.542Z,0.20
2024-02-08T07:32:27.800Z,0.32
2024-02-08T07:35:31.926Z,0.20
2024-02-08T07:38:09.271Z,0.10
2024-02-08T07:40:46.127Z,0.10
2024-02-08T07:43:38.968Z,0.20
2024-02-08T07:46:19.186Z,0.60
2024-02-08T07:49:00.068Z,0.15
2024-02-08T07:51:35.243Z,0.25
2024-02-08T07:54:11.911Z,0.30
2024-02-08T07:56:50.522Z,0.95
2024-02-08T07:59:28.620Z,0.10
2024-02-08T08:02:13.603Z,1.08
2024-02-08T08:04:53.614Z,0.47
2024-02-08T08:07:26.741Z,0.20
2024-02-08T08:10:08.433Z,0.20
2024-02-08T08:12:40.772Z,0.15
2024-02-08T08:15:13.027Z,0.17
2024-02-08T08:18:02.001Z,0.43
2024-02-08T08:20:53.135Z,0.10
2024-02-08T08:23:28.484Z,0.03
2024-02-08T08:26:19.431Z,0.10
2024-02-08T08:28:54.527Z,0.10
2024-02-08T08:31:47.838Z,1.20
2024-02-08T08:34:23.995Z,0.25
2024-02-08T08:36:59.906Z,0.70
2024-02-08T08:39:51.063Z,0.17
2024-02-08T08:42:25.515Z,0.28
2024-02-08T08:45:01.671Z,0.10
2024-02-08T08:47:34.030Z,0.28
2024-02-08T08:50:19.485Z,1.10
2024-02-08T08:52:59.396Z,0.03
2024-02-08T08:55:32.031Z,0.00
2024-02-08T08:58:05.598Z,0.03
2024-02-08T09:00:38.979Z,0.13
2024-02-08T09:03:26.977Z,0.20
2024-02-08T09:06:04.478Z,0.10
2024-02-08T09:08:43.568Z,0.00
2024-02-08T09:11:16.184Z,0.08
2024-02-08T09:13:53.118Z,0.13
2024-02-08T09:16:26.128Z,0.17
2024-02-08T09:19:02.717Z,0.10
2024-02-08T09:21:40.626Z,0.40
2024-02-08T09:24:19.558Z,0.10
2024-02-08T09:27:02.426Z,0.40
2024-02-08T09:29:40.642Z,0.30
2024-02-08T09:32:31.755Z,0.10
2024-02-08T09:35:13.756Z,0.10
2024-02-08T09:37:49.832Z,0.10
2024-02-08T09:40:42.183Z,0.05
2024-02-08T09:43:19.644Z,0.30
2024-02-08T09:46:13.802Z,0.00
2024-02-08T09:48:49.447Z,0.20
2024-02-08T09:51:27.140Z,0.30
2024-02-08T09:54:17.444Z,0.20
2024-02-08T09:56:56.134Z,0.15
2024-02-08T09:59:47.361Z,0.98
2024-02-08T10:02:26.393Z,0.08
2024-02-08T10:04:59.342Z,0.13
2024-02-08T10:07:37.580Z,1.42
2024-02-08T10:10:19.670Z,0.30
2024-02-08T10:13:05.857Z,0.75
2024-02-08T10:15:41.060Z,1.00
2024-02-08T10:18:24.314Z,0.30
2024-02-08T10:21:07.622Z,0.52
2024-02-08T10:23:49.789Z,0.13
2024-02-08T10:26:28.369Z,0.20
2024-02-08T10:29:08.950Z,3.40
2024-02-08T10:31:41.380Z,0.22
2024-02-08T10:34:24.871Z,0.10
2024-02-08T10:37:00.566Z,1.38
2024-02-08T10:39:33.791Z,0.17
2024-02-08T10:42:15.472Z,0.10
2024-02-08T10:44:53.661Z,0.20
2024-02-08T10:47:34.813Z,0.22
2024-02-08T10:50:21.944Z,2.70
2024-02-08T10:53:02.391Z,0.28
2024-02-08T10:55:39.894Z,0.70
2024-02-08T10:58:22.799Z,0.10
2024-02-08T11:01:14.771Z,0.10
2024-02-08T11:03:54.468Z,0.65
2024-02-08T11:06:33.517Z,0.20
2024-02-08T11:09:20.055Z,0.30
2024-02-08T11:12:00.880Z,0.45
2024-02-08T11:14:42.777Z,0.20
2024-02-08T11:17:22.866Z,2.85
2024-02-08T11:19:59.613Z,1.20
2024-02-08T11:22:44.502Z,0.10
2024-02-08T11:25:21.585Z,1.10
2024-02-08T11:28:00.251Z,0.10
2024-02-08T11:30:41.006Z,0.05
2024-02-08T11:33:21.812Z,0.85
2024-02-08T11:36:14.292Z,0.13
2024-02-08T11:38:48.661Z,0.10
2024-02-08T11:41:27.357Z,0.10
2024-02-08T11:44:04.857Z,0.95
2024-02-08T11:52:12.772Z,0.10
2024-02-08T11:54:46.085Z,0.40
2024-02-08T11:57:20.787Z,0.28
2024-02-08T11:59:56.520Z,0.25
2024-02-08T12:02:33.499Z,0.40
2024-02-08T12:05:06.170Z,0.47
2024-02-08T12:07:47.053Z,0.85
2024-02-08T12:10:23.592Z,0.57
2024-02-08T12:12:55.955Z,1.00
2024-02-08T12:15:28.916Z,2.58
2024-02-08T12:18:07.791Z,1.48
2024-02-08T12:20:45.178Z,1.85
2024-02-08T12:23:21.885Z,1.10
2024-02-08T12:25:55.009Z,1.30
2024-02-08T12:28:28.876Z,3.70
2024-02-08T12:31:02.122Z,0.98
2024-02-08T12:33:37.748Z,1.83
2024-02-08T12:36:10.127Z,2.15
2024-02-08T12:38:43.743Z,4.03
2024-02-08T12:41:16.324Z,2.05
2024-02-08T12:43:51.108Z,4.38
2024-02-08T12:46:23.792Z,6.93
2024-02-08T12:48:59.930Z,2.30
2024-02-08T12:51:33.384Z,5.50
2024-02-08T12:54:08.610Z,5.15
2024-02-08T12:56:40.786Z,4.70
2024-02-08T12:59:13.116Z,6.18
2024-02-08T13:01:49.216Z,5.70
2024-02-08T13:04:24.671Z,7.30
2024-02-08T13:06:57.728Z,6.15
2024-02-08T13:09:38.182Z,6.05
2024-02-08T13:12:22.344Z,5.85
2024-02-08T13:15:04.329Z,8.45
2024-02-08T13:17:36.784Z,7.05
2024-02-08T13:20:18.248Z,7.70
2024-02-08T13:22:53.902Z,6.28
2024-02-08T13:25:30.042Z,4.68
2024-02-08T13:28:03.779Z,11.98
2024-02-08T13:30:38.211Z,7.85
2024-02-08T13:33:12.784Z,6.05
2024-02-08T13:35:48.344Z,7.65
2024-02-08T13:38:24.298Z,8.48
2024-02-08T13:41:01.074Z,7.82
2024-02-08T13:43:34.532Z,7.57
2024-02-08T13:46:09.757Z,5.10
2024-02-08T13:48:42.144Z,7.97
2024-02-08T13:51:18.224Z,9.23
2024-02-08T13:53:51.462Z,5.15
2024-02-08T13:56:23.746Z,9.27
2024-02-08T13:59:01.842Z,8.35
2024-02-08T14:01:34.436Z,8.45
2024-02-08T14:04:07.240Z,6.60
2024-02-08T14:06:43.935Z,13.93
2024-02-08T14:09:23.360Z,12.90
2024-02-08T14:11:57.474Z,5.60
2024-02-08T14:14:41.846Z,10.00
2024-02-08T14:17:21.851Z,8.65
2024-02-08T14:19:56.188Z,5.20
2024-02-08T14:22:40.386Z,8.20
2024-02-08T14:25:25.273Z,5.88
2024-02-08T14:27:57.685Z,9.13
2024-02-08T14:30:35.492Z,9.65
2024-02-08T14:33:07.915Z,11.75
2024-02-08T14:35:40.123Z,14.25
2024-02-08T14:38:15.729Z,6.15
2024-02-08T14:40:48.646Z,15.50
2024-02-08T14:43:27.117Z,7.60
2024-02-08T14:46:00.412Z,5.50
2024-02-08T14:48:41.901Z,6.95
2024-02-08T14:51:25.732Z,8.73
2024-02-08T14:54:00.744Z,10.32
2024-02-08T14:56:32.946Z,12.75
2024-02-08T14:59:14.847Z,8.02
2024-02-08T15:01:54.333Z,9.60
2024-02-08T15:04:27.340Z,10.43
2024-02-08T15:07:05.664Z,6.25
2024-02-08T15:09:43.282Z,12.02
2024-02-08T15:12:28.954Z,15.32
2024-02-08T15:15:06.282Z,9.15
2024-02-08T15:17:44.681Z,9.25
2024-02-08T15:20:35.740Z,13.35
2024-02-08T15:23:33.713Z,13.73
2024-02-08T15:26:15.000Z,9.18
2024-02-08T15:28:57.381Z,10.05
2024-02-08T15:31:47.992Z,8.65
2024-02-08T15:34:23.173Z,6.80
2024-02-08T15:37:15.297Z,11.75
2024-02-08T15:39:47.790Z,12.85
2024-02-08T15:42:38.731Z,10.27
2024-02-08T15:45:13.354Z,11.57
2024-02-08T15:48:05.755Z,9.55
2024-02-08T15:50:43.944Z,9.05
2024-02-08T15:53:20.205Z,8.25
2024-02-08T15:55:57.641Z,9.30
2024-02-08T15:58:35.961Z,11.10
2024-02-08T16:01:15.641Z,10.48
2024-02-08T16:03:56.878Z,6.88
2024-02-08T16:06:41.764Z,7.43
2024-02-08T16:09:27.617Z,8.70
2024-02-08T16:12:15.459Z,10.55
2024-02-08T16:15:00.928Z,9.25
2024-02-08T16:17:33.496Z,8.38
2024-02-08T16:20:10.178Z,15.10
2024-02-08T16:23:01.151Z,12.07
2024-02-08T16:25:45.968Z,11.80
2024-02-08T16:28:19.236Z,12.40
2024-02-08T16:31:01.355Z,10.90
2024-02-08T16:33:42.872Z,9.90
2024-02-08T16:36:29.305Z,9.60
2024-02-08T16:39:27.783Z,8.82
2024-02-08T16:42:00.027Z,8.63
2024-02-08T16:44:36.594Z,9.55
2024-02-08T16:47:30.277Z,9.40
2024-02-08T16:50:19.383Z,8.43
2024-02-08T16:53:00.250Z,12.27
2024-02-08T16:55:39.159Z,14.68
2024-02-08T16:58:30.267Z,8.68
2024-02-08T17:01:06.978Z,9.77
2024-02-08T17:04:11.626Z,10.32
2024-02-08T17:06:57.191Z,8.07
2024-02-08T17:09:35.995Z,7.78
2024-02-08T17:12:19.553Z,7.15
2024-02-08T17:14:55.292Z,11.02
2024-02-08T17:17:36.994Z,10.77
2024-02-08T17:20:24.370Z,11.10
2024-02-08T17:23:06.866Z,6.25
2024-02-08T17:25:44.949Z,7.50
2024-02-08T17:28:22.469Z,9.65
2024-02-08T17:33:41.113Z,9.27
2024-02-08T17:36:16.433Z,8.73
2024-02-08T17:38:49.150Z,11.98
2024-02-08T17:41:28.527Z,7.07
2024-02-08T17:44:05.369Z,7.15
2024-02-08T17:46:40.612Z,6.82
2024-02-08T17:49:17.457Z,13.20
2024-02-08T17:51:57.988Z,7.90
2024-02-08T17:54:53.837Z,8.23
2024-02-08T17:57:26.327Z,7.78
2024-02-08T18:00:01.722Z,8.93
2024-02-08T18:02:38.662Z,9.52
2024-02-08T18:05:16.234Z,10.85
2024-02-08T18:07:51.455Z,11.75
2024-02-08T18:10:32.512Z,11.13
2024-02-08T18:13:10.807Z,9.95
2024-02-08T18:15:46.276Z,10.65
2024-02-08T18:18:21.332Z,13.32
2024-02-08T18:20:59.006Z,9.88
2024-02-08T18:23:34.509Z,10.25
2024-02-08T18:26:12.532Z,10.18
2024-02-08T18:28:45.558Z,9.32
2024-02-08T18:31:22.100Z,11.02
2024-02-08T18:33:58.658Z,9.15
2024-02-08T18:36:31.731Z,10.98
2024-02-08T18:39:26.621Z,7.97
2024-02-08T18:41:59.604Z,6.93
2024-02-08T18:44:34.238Z,9.20
2024-02-08T18:47:09.071Z,7.13
2024-02-08T18:49:46.562Z,6.07
2024-02-08T18:52:19.768Z,7.13
2024-02-08T18:54:56.171Z,8.68
2024-02-08T18:57:30.287Z,9.35
2024-02-08T19:00:14.860Z,10.27
2024-02-08T19:02:47.332Z,8.15
2024-02-08T19:05:19.780Z,11.85
2024-02-08T19:07:56.472Z,9.82
2024-02-08T19:10:31.773Z,13.73
2024-02-08T19:13:04.302Z,7.32
2024-02-08T19:15:36.600Z,8.90
2024-02-08T19:18:16.308Z,7.65
2024-02-08T19:20:50.121Z,12.98
2024-02-08T19:23:22.531Z,10.93
2024-02-08T19:25:59.326Z,13.02
2024-02-08T19:28:38.067Z,17.83
2024-02-08T19:31:12.649Z,8.93
2024-02-08T19:33:48.870Z,15.20
2024-02-08T19:36:24.681Z,12.35
2024-02-08T19:38:57.628Z,11.75
2024-02-08T19:41:34.568Z,14.65
2024-02-08T19:44:08.276Z,14.10
2024-02-08T19:46:50.116Z,16.88
2024-02-08T19:49:29.143Z,13.73
2024-02-08T19:52:01.480Z,13.70
2024-02-08T19:54:40.090Z,10.82
2024-02-08T19:57:14.961Z,11.40
2024-02-08T19:59:50.241Z,13.18
2024-02-08T20:02:29.025Z,13.23
2024-02-08T20:05:04.787Z,11.63
2024-02-08T20:07:41.338Z,17.45
2024-02-08T20:10:14.681Z,17.55
2024-02-08T20:12:53.618Z,11.57
2024-02-08T20:15:29.845Z,20.58
2024-02-08T20:18:02.705Z,31.70
2024-02-08T20:20:38.195Z,20.58
2024-02-08T20:23:15.916Z,12.25
2024-02-08T20:25:52.662Z,15.63
2024-02-08T20:28:32.717Z,15.45
2024-02-08T20:31:09.252Z,10.70
2024-02-08T20:33:41.802Z,11.68
2024-02-08T20:36:15.071Z,12.23
2024-02-08T20:38:47.365Z,11.68
2024-02-08T20:41:20.071Z,12.23
2024-02-08T20:44:12.072Z,17.00
2024-02-08T20:46:50.332Z,13.43
2024-02-08T20:49:23.207Z,11.52
2024-02-08T20:51:58.113Z,13.93
2024-02-08T20:54:33.573Z,12.55
2024-02-08T20:57:11.548Z,12.25
2024-02-08T20:59:47.977Z,12.63
2024-02-08T21:02:20.181Z,14.05
2024-02-08T21:04:52.730Z,15.07
2024-02-08T21:07:27.322Z,10.90
2024-02-08T21:09:59.641Z,10.73
2024-02-08T21:12:31.817Z,13.82
2024-02-08T21:15:09.949Z,13.10
2024-02-08T21:17:46.657Z,9.35
2024-02-08T21:20:19.085Z,11.70
2024-02-08T21:22:51.427Z,10.20
2024-02-08T21:25:23.648Z,10.80
2024-02-08T21:27:55.892Z,11.77
2024-02-08T21:30:32.749Z,16.95
2024-02-08T21:33:09.327Z,11.43
2024-02-08T21:35:44.901Z,14.48
2024-02-08T21:38:17.781Z,10.35
2024-02-08T21:40:50.451Z,7.13
2024-02-08T21:43:22.658Z,9.98
2024-02-08T21:45:57.960Z,10.20
2024-02-08T21:48:32.287Z,10.60
2024-02-08T21:51:08.105Z,9.15
2024-02-08T21:53:40.279Z,10.73
2024-02-08T21:56:13.182Z,12.82
2024-02-08T21:58:45.778Z,11.05
2024-02-08T22:01:38.314Z,13.35
2024-02-08T22:04:10.871Z,12.63
2024-02-08T22:06:43.275Z,14.57
2024-02-08T22:09:15.798Z,14.10
2024-02-08T22:11:48.845Z,8.20
2024-02-08T22:14:21.476Z,12.32
2024-02-08T22:17:10.106Z,10.30
2024-02-08T22:19:48.137Z,14.23
2024-02-08T22:22:21.039Z,9.77
2024-02-08T22:24:55.970Z,14.05
2024-02-08T22:27:29.083Z,12.43
2024-02-08T22:30:01.355Z,10.68
2024-02-08T22:32:37.190Z,12.00
2024-02-08T22:35:12.230Z,9.60
2024-02-08T22:37:47.381Z,10.35
2024-02-08T22:40:24.568Z,9.57
2024-02-08T22:42:57.349Z,7.93
2024-02-08T22:45:31.202Z,11.02
2024-02-08T22:48:06.733Z,9.45
2024-02-08T22:50:39.113Z,10.38
2024-02-08T22:53:14.126Z,8.60
2024-02-08T22:55:46.459Z,13.35
2024-02-08T23:00:51.372Z,11.45
2024-02-08T23:03:26.344Z,11.38
2024-02-08T23:06:00.297Z,9.07
2024-02-08T23:08:35.773Z,11.48
2024-02-08T23:11:11.145Z,8.43
2024-02-08T23:13:48.543Z,9.27
2024-02-08T23:16:22.098Z,14.40
2024-02-08T23:19:00.618Z,8.57
2024-02-08T23:21:33.544Z,12.50
2024-02-08T23:24:09.921Z,8.63
2024-02-08T23:26:44.744Z,9.35
2024-02-08T23:29:22.351Z,9.80
2024-02-08T23:31:54.846Z,9.77
2024-02-08T23:34:30.639Z,9.70
2024-02-08T23:37:03.183Z,6.25
2024-02-08T23:39:35.566Z,6.90
2024-02-08T23:42:09.994Z,8.68
2024-02-08T23:44:42.352Z,9.63
2024-02-08T23:47:19.236Z,8.05
2024-02-08T23:49:54.424Z,7.75
2024-02-08T23:52:26.795Z,9.05
2024-02-08T23:54:59.286Z,9.70
2024-02-08T23:57:32.572Z,11.88
