createdAt,value
2016-03-30T00:00:34.810Z,1007.79
2016-03-30T00:02:19.798Z,1007.7
2016-03-30T00:03:20.581Z,1007.65
2016-03-30T00:04:22.162Z,1007.65
2016-03-30T00:05:22.040Z,1007.59
2016-03-30T00:10:42.837Z,1007.53
2016-03-30T00:11:49.075Z,1007.52
2016-03-30T00:12:42.828Z,1007.49
2016-03-30T00:13:44.908Z,1007.48
2016-03-30T00:14:42.847Z,1007.44
2016-03-30T00:15:42.945Z,1007.46
2016-03-30T00:16:43.682Z,1007.44
2016-03-30T00:18:28.891Z,1007.39
2016-03-30T00:19:43.050Z,1007.31
2016-03-30T00:20:37.005Z,1007.32
2016-03-30T00:21:37.257Z,1007.3
2016-03-30T00:22:37.074Z,1007.25
2016-03-30T00:23:37.247Z,1007.24
2016-03-30T00:24:37.516Z,1007.2
2016-03-30T00:25:37.690Z,1007.11
2016-03-30T00:26:56.584Z,1007.1
2016-03-30T00:27:56.555Z,1007.05
2016-03-30T00:28:37.167Z,1007.03
2016-03-30T00:29:37.373Z,1007.02
2016-03-30T00:30:37.157Z,1006.97
2016-03-30T00:31:37.159Z,1006.94
2016-03-30T00:32:49.928Z,1006.92
2016-03-30T00:33:37.195Z,1006.91
2016-03-30T00:34:37.261Z,1006.86
2016-03-30T00:35:37.233Z,1006.84
2016-03-30T00:36:37.250Z,1006.78
2016-03-30T00:37:50.004Z,1006.75
2016-03-30T00:38:37.287Z,1006.68
2016-03-30T00:39:39.306Z,1006.65
2016-03-30T00:40:37.340Z,1006.61
2016-03-30T00:42:37.970Z,1006.62
2016-03-30T00:43:37.535Z,1006.56
2016-03-30T00:44:50.383Z,1006.56
2016-03-30T00:45:38.010Z,1006.54
2016-03-30T00:46:39.075Z,1006.52
2016-03-30T00:47:37.624Z,1006.55
2016-03-30T01:01:47.100Z,1006.4
2016-03-30T01:02:44.337Z,1006.43
2016-03-30T01:03:44.105Z,1006.45
2016-03-30T01:04:44.670Z,1006.48
2016-03-30T01:05:44.689Z,1006.48
2016-03-30T01:07:03.517Z,1006.49
2016-03-30T01:07:45.571Z,1006.47
2016-03-30T01:08:44.376Z,1006.41
2016-03-30T01:09:44.118Z,1006.31
2016-03-30T01:10:44.125Z,1006.31
2016-03-30T01:11:44.182Z,1006.24
2016-03-30T01:12:44.820Z,1006.2
2016-03-30T01:13:44.803Z,1006.14
2016-03-30T01:14:44.599Z,1006.08
2016-03-30T01:15:44.378Z,1006.08
2016-03-30T01:16:44.252Z,1006.03
2016-03-30T01:17:44.237Z,1006.02
2016-03-30T01:18:44.395Z,1006.02
2016-03-30T01:24:54.609Z,1005.99
2016-03-30T01:38:01.674Z,1005.75
2016-03-30T01:38:55.255Z,1005.76
2016-03-30T01:39:55.242Z,1005.81
2016-03-30T01:40:55.277Z,1005.82
2016-03-30T01:41:55.279Z,1005.78
2016-03-30T01:42:55.297Z,1005.77
2016-03-30T01:43:55.315Z,1005.76
2016-03-30T01:44:56.741Z,1005.76
2016-03-30T01:46:21.024Z,1005.76
2016-03-30T01:46:55.355Z,1005.75
2016-03-30T01:49:48.473Z,1005.66
2016-03-30T01:51:13.241Z,1005.67
2016-03-30T01:52:12.932Z,1005.66
2016-03-30T01:53:12.668Z,1005.61
2016-03-30T01:54:12.920Z,1005.6
2016-03-30T01:55:12.907Z,1005.58
2016-03-30T01:56:25.457Z,1005.54
2016-03-30T01:57:13.398Z,1005.49
2016-03-30T01:58:32.213Z,1005.48
2016-03-30T01:59:16.418Z,1005.52
2016-03-30T02:00:16.436Z,1005.56
2016-03-30T02:01:16.439Z,1005.54
2016-03-30T02:02:16.458Z,1005.51
2016-03-30T02:03:16.476Z,1005.53
2016-03-30T02:04:16.494Z,1005.51
2016-03-30T02:05:16.513Z,1005.54
2016-03-30T02:06:16.531Z,1005.58
2016-03-30T02:07:16.549Z,1005.6
2016-03-30T02:08:16.567Z,1005.66
2016-03-30T02:09:16.586Z,1005.67
2016-03-30T02:10:16.620Z,1005.66
2016-03-30T02:11:16.607Z,1005.65
2016-03-30T02:12:16.625Z,1005.65
2016-03-30T02:13:16.627Z,1005.68
2016-03-30T02:14:16.663Z,1005.64
2016-03-30T02:15:16.665Z,1005.58
2016-03-30T02:16:16.682Z,1005.66
2016-03-30T02:17:29.436Z,1005.67
2016-03-30T02:18:16.719Z,1005.67
2016-03-30T02:19:16.722Z,1005.7
2016-03-30T02:20:16.757Z,1005.66
2016-03-30T02:21:16.759Z,1005.63
2016-03-30T02:22:16.777Z,1005.64
2016-03-30T02:23:16.796Z,1005.66
2016-03-30T02:24:16.814Z,1005.62
2016-03-30T02:25:16.817Z,1005.63
2016-03-30T02:26:16.835Z,1005.63
2016-03-30T02:27:17.479Z,1005.64
2016-03-30T02:28:16.887Z,1005.63
2016-03-30T02:29:29.624Z,1005.6
2016-03-30T02:30:23.174Z,1005.59
2016-03-30T02:31:16.927Z,1005.5
2016-03-30T02:32:16.945Z,1005.48
2016-03-30T02:33:16.948Z,1005.45
2016-03-30T02:34:16.966Z,1005.42
2016-03-30T02:35:16.984Z,1005.29
2016-03-30T02:36:17.003Z,1005.28
2016-03-30T02:37:17.021Z,1005.36
2016-03-30T02:38:36.242Z,1005.31
2016-03-30T02:39:17.042Z,1005.31
2016-03-30T02:40:36.263Z,1005.34
2016-03-30T02:41:17.078Z,1005.3
2016-03-30T02:42:17.097Z,1005.32
2016-03-30T02:43:17.319Z,1005.27
2016-03-30T02:44:17.133Z,1005.26
2016-03-30T02:45:23.402Z,1005.23
2016-03-30T02:46:17.170Z,1005.18
2016-03-30T02:47:29.922Z,1005.14
2016-03-30T02:48:17.207Z,1005.1
2016-03-30T02:49:17.193Z,1005.2
2016-03-30T02:50:17.228Z,1005.21
2016-03-30T02:51:17.246Z,1005.23
2016-03-30T02:52:17.249Z,1005.29
2016-03-30T02:53:17.268Z,1005.28
2016-03-30T02:54:23.551Z,1005.38
2016-03-30T02:55:23.569Z,1005.39
2016-03-30T02:56:17.322Z,1005.44
2016-03-30T02:57:36.543Z,1005.47
2016-03-30T02:58:17.360Z,1005.47
2016-03-30T02:59:17.362Z,1005.52
2016-03-30T03:00:17.379Z,1005.5
2016-03-30T03:01:17.398Z,1005.54
2016-03-30T03:02:17.417Z,1005.5
2016-03-30T03:03:17.434Z,1005.51
2016-03-30T03:04:17.453Z,1005.45
2016-03-30T03:05:17.456Z,1005.47
2016-03-30T03:06:30.209Z,1005.43
2016-03-30T03:07:17.492Z,1005.35
2016-03-30T03:08:36.714Z,1005.28
2016-03-30T03:09:20.639Z,1005.27
2016-03-30T03:10:46.328Z,1005.22
2016-03-30T03:11:20.675Z,1005.24
2016-03-30T03:12:20.678Z,1005.16
2016-03-30T03:13:20.696Z,1005.16
2016-03-30T03:14:20.714Z,1005.15
2016-03-30T03:15:33.467Z,1005.15
2016-03-30T03:16:20.751Z,1005.18
2016-03-30T03:17:39.973Z,1005.23
2016-03-30T03:18:33.523Z,1005.2
2016-03-30T03:19:20.805Z,1005.23
2016-03-30T03:20:20.809Z,1005.14
2016-03-30T03:21:33.562Z,1005.22
2016-03-30T03:22:20.846Z,1005.26
2016-03-30T03:23:20.864Z,1005.25
2016-03-30T03:24:20.883Z,1005.14
2016-03-30T03:25:20.900Z,1005.09
2016-03-30T03:26:33.638Z,1004.98
2016-03-30T03:27:21.531Z,1004.86
2016-03-30T03:28:20.940Z,1004.8
2016-03-30T03:29:24.161Z,1004.8
2016-03-30T03:30:24.180Z,1004.76
2016-03-30T03:31:24.182Z,1004.66
2016-03-30T03:32:24.200Z,1004.65
2016-03-30T03:33:36.953Z,1004.67
2016-03-30T03:34:36.971Z,1004.65
2016-03-30T03:35:49.927Z,1004.59
2016-03-30T03:36:24.383Z,1004.66
2016-03-30T03:38:01.842Z,1004.7
2016-03-30T03:38:58.813Z,1004.7
2016-03-30T03:40:11.566Z,1004.7
2016-03-30T03:41:24.522Z,1004.67
2016-03-30T03:41:58.868Z,1004.64
2016-03-30T03:43:01.995Z,1004.62
2016-03-30T03:44:27.686Z,1004.55
2016-03-30T03:45:12.017Z,1004.42
2016-03-30T03:46:11.941Z,1004.33
2016-03-30T03:48:40.041Z,1004.32
2016-03-30T03:49:40.059Z,1004.32
2016-03-30T03:50:46.343Z,1004.31
2016-03-30T03:51:40.095Z,1004.29
2016-03-30T03:52:40.130Z,1004.29
2016-03-30T03:53:40.538Z,1004.33
2016-03-30T03:54:40.603Z,1004.39
2016-03-30T03:55:59.608Z,1004.38
2016-03-30T03:56:40.827Z,1004.38
2016-03-30T03:58:05.910Z,1004.38
2016-03-30T03:58:50.285Z,1004.32
2016-03-30T03:59:53.385Z,1004.37
2016-03-30T04:00:53.404Z,1004.38
2016-03-30T04:01:53.437Z,1004.36
2016-03-30T04:03:19.096Z,1004.37
2016-03-30T04:05:22.851Z,1004.32
2016-03-30T04:06:03.854Z,1004.32
2016-03-30T04:07:03.420Z,1004.32
2016-03-30T04:08:03.438Z,1004.33
2016-03-30T04:09:03.456Z,1004.33
2016-03-30T04:10:03.490Z,1004.31
2016-03-30T04:11:22.681Z,1004.28
2016-03-30T04:12:03.730Z,1004.25
2016-03-30T04:14:13.344Z,1004.22
2016-03-30T04:15:13.472Z,1004.22
2016-03-30T04:16:29.741Z,1004.22
2016-03-30T04:17:29.789Z,1004.2
2016-03-30T04:18:42.762Z,1004.25
2016-03-30T04:19:42.780Z,1004.21
2016-03-30T04:20:29.845Z,1004.26
2016-03-30T04:21:55.508Z,1004.27
2016-03-30T04:22:39.429Z,1004.3
2016-03-30T04:24:05.075Z,1004.28
2016-03-30T04:24:39.419Z,1004.28
2016-03-30T04:25:39.436Z,1004.26
2016-03-30T04:26:55.505Z,1004.24
2016-03-30T04:27:49.239Z,1004.27
2016-03-30T04:28:52.683Z,1004.28
2016-03-30T04:29:52.950Z,1004.28
2016-03-30T04:32:21.847Z,1004.28
2016-03-30T04:33:36.896Z,1004.29
2016-03-30T04:34:36.930Z,1004.3
2016-03-30T04:35:49.698Z,1004.3
2016-03-30T04:36:56.188Z,1004.29
2016-03-30T04:38:02.643Z,1004.32
2016-03-30T04:40:18.101Z,1004.25
2016-03-30T04:41:18.104Z,1004.3
2016-03-30T04:42:18.154Z,1004.32
2016-03-30T04:43:18.141Z,1004.29
2016-03-30T04:44:18.160Z,1004.24
2016-03-30T04:45:18.240Z,1004.19
2016-03-30T04:46:30.962Z,1004.17
2016-03-30T04:47:18.215Z,1004.21
2016-03-30T04:48:18.234Z,1004.26
2016-03-30T04:50:29.301Z,1004.25
2016-03-30T04:51:29.319Z,1004.23
2016-03-30T04:52:33.275Z,1004.3
2016-03-30T04:53:33.294Z,1004.36
2016-03-30T04:54:42.452Z,1004.37
2016-03-30T04:55:52.080Z,1004.41
2016-03-30T04:57:20.835Z,1004.4
2016-03-30T04:58:04.713Z,1004.39
2016-03-30T04:59:04.731Z,1004.41
2016-03-30T05:00:04.750Z,1004.34
2016-03-30T05:01:04.768Z,1004.36
2016-03-30T05:02:04.786Z,1004.34
2016-03-30T05:03:04.789Z,1004.39
2016-03-30T05:04:04.807Z,1004.38
2016-03-30T05:05:04.826Z,1004.38
2016-03-30T05:06:07.875Z,1004.37
2016-03-30T05:07:04.862Z,1004.39
2016-03-30T05:08:24.068Z,1004.38
2016-03-30T05:09:20.962Z,1004.39
2016-03-30T05:10:21.230Z,1004.38
2016-03-30T05:11:40.201Z,1004.34
2016-03-30T05:12:21.017Z,1004.41
2016-03-30T05:13:21.035Z,1004.39
2016-03-30T05:14:21.054Z,1004.37
2016-03-30T05:15:21.087Z,1004.41
2016-03-30T05:16:36.309Z,1004.32
2016-03-30T05:17:36.311Z,1004.32
2016-03-30T05:18:36.954Z,1004.37
2016-03-30T05:19:36.347Z,1004.38
2016-03-30T05:20:36.366Z,1004.36
2016-03-30T05:21:45.978Z,1004.4
2016-03-30T05:23:58.736Z,1004.34
2016-03-30T05:24:46.017Z,1004.41
2016-03-30T05:25:58.773Z,1004.45
2016-03-30T05:26:46.055Z,1004.46
2016-03-30T05:27:46.072Z,1004.43
2016-03-30T05:28:46.091Z,1004.46
2016-03-30T05:30:11.783Z,1004.5
2016-03-30T05:30:53.661Z,1004.51
2016-03-30T05:33:00.244Z,1004.52
2016-03-30T05:34:00.263Z,1004.53
2016-03-30T05:35:16.984Z,1004.48
2016-03-30T05:36:16.987Z,1004.45
2016-03-30T05:37:26.348Z,1004.46
2016-03-30T05:38:26.351Z,1004.49
2016-03-30T05:39:32.635Z,1004.51
2016-03-30T05:40:32.654Z,1004.52
2016-03-30T05:41:26.407Z,1004.54
2016-03-30T05:42:26.426Z,1004.6
2016-03-30T05:43:45.631Z,1004.66
2016-03-30T05:44:32.790Z,1004.64
2016-03-30T05:46:42.514Z,1004.61
2016-03-30T05:47:29.798Z,1004.65
2016-03-30T05:48:29.816Z,1004.59
2016-03-30T05:49:43.037Z,1004.61
2016-03-30T05:50:40.025Z,1004.58
2016-03-30T05:51:52.777Z,1004.6
2016-03-30T05:52:40.062Z,1004.67
2016-03-30T05:53:55.364Z,1004.66
2016-03-30T05:55:21.054Z,1004.7
2016-03-30T05:57:01.966Z,1004.75
2016-03-30T05:58:01.968Z,1004.76
2016-03-30T05:59:11.533Z,1004.79
2016-03-30T06:00:11.567Z,1004.81
2016-03-30T06:01:11.570Z,1004.81
2016-03-30T06:02:21.182Z,1004.82
2016-03-30T06:03:21.200Z,1004.83
2016-03-30T06:04:33.952Z,1004.87
2016-03-30T06:05:21.237Z,1004.86
2016-03-30T06:06:21.255Z,1004.86
2016-03-30T06:07:21.258Z,1004.88
2016-03-30T06:08:21.277Z,1004.88
2016-03-30T06:09:21.310Z,1004.91
2016-03-30T06:10:21.313Z,1004.92
2016-03-30T06:11:21.332Z,1004.94
2016-03-30T06:12:21.349Z,1005.01
2016-03-30T06:13:21.368Z,1005.02
2016-03-30T06:14:21.386Z,1005.06
2016-03-30T06:15:22.014Z,1005.03
2016-03-30T06:16:21.407Z,1005.07
2016-03-30T06:17:21.441Z,1005.11
2016-03-30T06:18:21.444Z,1005.12
2016-03-30T06:19:34.196Z,1005.16
2016-03-30T06:20:34.214Z,1005.14
2016-03-30T06:21:21.498Z,1005.16
2016-03-30T06:22:21.516Z,1005.16
2016-03-30T06:24:50.366Z,1005.22
2016-03-30T06:25:31.166Z,1005.2
2016-03-30T06:26:31.184Z,1005.27
2016-03-30T06:27:31.203Z,1005.21
2016-03-30T06:28:31.221Z,1005.2
2016-03-30T06:29:31.224Z,1005.19
2016-03-30T06:30:43.976Z,1005.24
2016-03-30T06:31:31.275Z,1005.3
2016-03-30T06:32:50.482Z,1005.33
2016-03-30T06:33:31.905Z,1005.36
2016-03-30T06:34:31.316Z,1005.31
2016-03-30T06:36:00.164Z,1005.32
2016-03-30T06:37:00.199Z,1005.24
2016-03-30T06:38:12.935Z,1005.33
2016-03-30T06:39:00.235Z,1005.32
2016-03-30T06:40:00.237Z,1005.39
2016-03-30T06:41:00.256Z,1005.43
2016-03-30T06:42:00.290Z,1005.43
2016-03-30T06:43:00.917Z,1005.45
2016-03-30T06:44:13.045Z,1005.46
2016-03-30T06:45:13.078Z,1005.45
2016-03-30T06:46:26.020Z,1005.44
2016-03-30T06:47:00.475Z,1005.44
2016-03-30T06:48:00.556Z,1005.45
2016-03-30T06:49:10.028Z,1005.51
2016-03-30T06:50:10.030Z,1005.47
2016-03-30T06:51:10.283Z,1005.51
2016-03-30T06:52:10.066Z,1005.45
2016-03-30T06:53:10.084Z,1005.5
2016-03-30T06:54:10.103Z,1005.51
2016-03-30T06:55:10.121Z,1005.52
2016-03-30T06:56:10.124Z,1005.53
2016-03-30T06:57:10.158Z,1005.59
2016-03-30T06:58:16.441Z,1005.64
2016-03-30T06:59:10.289Z,1005.61
2016-03-30T07:00:10.197Z,1005.58
2016-03-30T07:01:10.231Z,1005.53
2016-03-30T07:02:10.250Z,1005.57
2016-03-30T07:03:29.471Z,1005.57
2016-03-30T07:04:10.271Z,1005.6
2016-03-30T07:05:35.992Z,1005.6
2016-03-30T07:06:22.948Z,1005.63
2016-03-30T07:07:19.919Z,1005.73
2016-03-30T07:08:39.141Z,1005.68
2016-03-30T07:09:19.957Z,1005.62
2016-03-30T07:10:19.960Z,1005.68
2016-03-30T07:11:19.977Z,1005.78
2016-03-30T07:12:19.996Z,1005.8
2016-03-30T07:13:36.139Z,1005.79
2016-03-30T07:14:23.424Z,1005.8
2016-03-30T07:15:49.114Z,1005.78
2016-03-30T07:16:24.069Z,1005.84
2016-03-30T07:17:23.494Z,1005.85
2016-03-30T07:18:23.482Z,1005.84
2016-03-30T07:19:23.515Z,1005.87
2016-03-30T07:20:23.533Z,1005.82
2016-03-30T07:21:23.551Z,1005.92
2016-03-30T07:22:23.570Z,1005.88
2016-03-30T07:23:42.776Z,1006.03
2016-03-30T07:24:26.668Z,1005.91
2016-03-30T07:25:26.671Z,1006.01
2016-03-30T07:26:26.690Z,1006.08
2016-03-30T07:27:26.724Z,1006.02
2016-03-30T07:28:26.743Z,1006.03
2016-03-30T07:29:26.761Z,1006.02
2016-03-30T07:30:26.779Z,1006.09
2016-03-30T07:31:26.798Z,1006.15
2016-03-30T07:32:26.831Z,1006.17
2016-03-30T07:33:26.834Z,1006.06
2016-03-30T07:34:26.852Z,1006.14
2016-03-30T07:35:26.870Z,1006.07
2016-03-30T07:36:26.905Z,1006.14
2016-03-30T07:37:39.642Z,1006.09
2016-03-30T07:38:26.942Z,1006.14
2016-03-30T07:39:26.944Z,1006.1
2016-03-30T07:40:26.978Z,1006.23
2016-03-30T07:41:26.996Z,1006.24
2016-03-30T07:42:27.014Z,1006.2
2016-03-30T07:43:27.236Z,1006.31
2016-03-30T07:44:27.067Z,1006.19
2016-03-30T07:45:27.148Z,1006.24
2016-03-30T07:46:27.088Z,1006.21
2016-03-30T07:47:27.122Z,1006.3
2016-03-30T07:48:27.140Z,1006.22
2016-03-30T07:49:46.408Z,1006.22
2016-03-30T07:50:27.193Z,1006.3
2016-03-30T07:51:27.196Z,1006.3
2016-03-30T07:52:36.776Z,1006.39
2016-03-30T07:53:36.793Z,1006.3
2016-03-30T07:54:36.828Z,1006.32
2016-03-30T07:55:49.581Z,1006.28
2016-03-30T07:56:36.880Z,1006.33
2016-03-30T07:57:36.882Z,1006.3
2016-03-30T07:58:49.151Z,1006.38
2016-03-30T07:59:46.201Z,1006.34
2016-03-30T08:00:58.907Z,1006.37
2016-03-30T08:01:46.237Z,1006.37
2016-03-30T08:02:46.209Z,1006.37
2016-03-30T08:03:46.212Z,1006.47
2016-03-30T08:04:46.776Z,1006.48
2016-03-30T08:05:59.002Z,1006.58
2016-03-30T08:06:46.498Z,1006.52
2016-03-30T08:07:46.288Z,1006.54
2016-03-30T08:08:46.324Z,1006.53
2016-03-30T08:09:46.350Z,1006.51
2016-03-30T08:10:47.775Z,1006.56
2016-03-30T08:11:51.137Z,1006.52
2016-03-30T08:12:50.984Z,1006.54
2016-03-30T08:14:06.270Z,1006.62
2016-03-30T08:15:06.273Z,1006.58
2016-03-30T08:16:06.369Z,1006.59
2016-03-30T08:17:07.748Z,1006.67
2016-03-30T08:18:06.391Z,1006.7
2016-03-30T08:19:06.362Z,1006.67
2016-03-30T08:20:06.411Z,1006.67
2016-03-30T08:21:19.133Z,1006.71
2016-03-30T08:22:32.089Z,1006.67
2016-03-30T08:23:06.435Z,1006.77
2016-03-30T08:24:06.470Z,1006.78
2016-03-30T08:25:32.144Z,1006.73
2016-03-30T08:26:07.147Z,1006.83
2016-03-30T08:27:06.555Z,1006.81
2016-03-30T08:28:16.168Z,1006.7
2016-03-30T08:29:16.202Z,1006.81
2016-03-30T08:30:16.220Z,1006.84
2016-03-30T08:31:16.364Z,1006.83
2016-03-30T08:32:16.258Z,1006.92
2016-03-30T08:33:16.275Z,1006.92
2016-03-30T08:34:16.294Z,1006.91
2016-03-30T08:35:16.303Z,1006.86
2016-03-30T08:36:16.320Z,1006.85
2016-03-30T08:37:16.370Z,1006.77
2016-03-30T08:38:35.576Z,1006.85
2016-03-30T08:39:16.389Z,1006.9
2016-03-30T08:40:16.407Z,1006.88
2016-03-30T08:41:16.425Z,1006.95
2016-03-30T08:42:16.458Z,1007
2016-03-30T08:43:16.477Z,1007.01
2016-03-30T08:44:16.549Z,1006.99
2016-03-30T08:45:16.506Z,1006.99
2016-03-30T08:46:16.539Z,1006.97
2016-03-30T08:47:16.557Z,1007.04
2016-03-30T08:48:16.560Z,1007.05
2016-03-30T08:49:16.579Z,1006.94
2016-03-30T08:50:16.597Z,1006.96
2016-03-30T08:51:16.631Z,1006.86
2016-03-30T08:52:16.650Z,1006.86
2016-03-30T08:53:16.653Z,1006.85
2016-03-30T08:54:16.701Z,1006.92
2016-03-30T08:55:35.911Z,1007
2016-03-30T08:56:19.786Z,1007.02
2016-03-30T08:57:19.804Z,1007.03
2016-03-30T08:58:19.822Z,1007.14
2016-03-30T08:59:19.855Z,1007.04
2016-03-30T09:00:19.875Z,1007.1
2016-03-30T09:01:19.877Z,1007.12
2016-03-30T09:02:32.647Z,1007.21
2016-03-30T09:03:19.929Z,1007.11
2016-03-30T09:04:19.963Z,1007.12
2016-03-30T09:05:19.966Z,1007.14
2016-03-30T09:06:20.125Z,1007.14
2016-03-30T09:07:20.002Z,1007.16
2016-03-30T09:08:20.083Z,1007.17
2016-03-30T09:09:20.038Z,1007.25
2016-03-30T09:10:20.074Z,1007.23
2016-03-30T09:11:20.076Z,1007.33
2016-03-30T09:12:32.844Z,1007.38
2016-03-30T09:13:20.113Z,1007.35
2016-03-30T09:14:20.131Z,1007.32
2016-03-30T09:15:20.165Z,1007.41
2016-03-30T09:16:20.183Z,1007.39
2016-03-30T09:17:32.936Z,1007.33
2016-03-30T09:18:20.235Z,1007.46
2016-03-30T09:19:39.459Z,1007.38
2016-03-30T09:20:23.334Z,1007.42
2016-03-30T09:21:23.354Z,1007.43
2016-03-30T09:22:23.371Z,1007.43
2016-03-30T09:23:23.390Z,1007.43
2016-03-30T09:24:32.970Z,1007.45
2016-03-30T09:25:32.988Z,1007.47
2016-03-30T09:26:33.006Z,1007.39
2016-03-30T09:27:33.026Z,1007.42
2016-03-30T09:28:33.059Z,1007.43
2016-03-30T09:29:33.077Z,1007.53
2016-03-30T09:30:33.095Z,1007.56
2016-03-30T09:31:33.114Z,1007.48
2016-03-30T09:32:39.400Z,1007.53
2016-03-30T09:33:33.150Z,1007.57
2016-03-30T09:34:45.922Z,1007.53
2016-03-30T09:35:33.203Z,1007.62
2016-03-30T09:36:58.896Z,1007.57
2016-03-30T09:37:49.930Z,1007.6
2016-03-30T09:39:02.885Z,1007.67
2016-03-30T09:40:05.575Z,1007.58
2016-03-30T09:40:46.391Z,1007.66
2016-03-30T09:42:12.097Z,1007.57
2016-03-30T09:42:55.990Z,1007.57
2016-03-30T09:43:56.008Z,1007.61
2016-03-30T09:44:56.027Z,1007.55
2016-03-30T09:46:11.201Z,1007.48
2016-03-30T09:47:11.219Z,1007.48
2016-03-30T09:48:23.988Z,1007.53
2016-03-30T09:49:11.271Z,1007.61
2016-03-30T09:50:30.493Z,1007.63
2016-03-30T09:51:11.309Z,1007.69
2016-03-30T09:52:37.017Z,1007.69
2016-03-30T09:53:24.142Z,1007.75
2016-03-30T09:54:21.129Z,1007.69
2016-03-30T09:55:27.413Z,1007.74
2016-03-30T09:56:27.431Z,1007.76
2016-03-30T09:57:40.390Z,1007.72
2016-03-30T09:58:21.249Z,1007.71
2016-03-30T10:00:27.520Z,1007.8
2016-03-30T10:01:21.272Z,1007.74
2016-03-30T10:02:36.497Z,1007.79
2016-03-30T10:03:36.531Z,1007.79
2016-03-30T10:04:36.533Z,1007.79
2016-03-30T10:05:55.755Z,1007.78
2016-03-30T10:06:36.586Z,1007.76
2016-03-30T10:07:36.605Z,1007.82
2016-03-30T10:08:42.889Z,1007.83
2016-03-30T10:10:02.313Z,1007.83
2016-03-30T10:10:55.877Z,1007.83
2016-03-30T10:11:39.115Z,1007.84
2016-03-30T10:12:39.146Z,1007.82
2016-03-30T10:13:39.154Z,1007.78
2016-03-30T10:14:39.162Z,1007.84
2016-03-30T10:15:39.186Z,1007.88
2016-03-30T10:16:51.912Z,1007.87
2016-03-30T10:17:39.204Z,1007.83
2016-03-30T10:18:39.217Z,1007.88
2016-03-30T10:19:43.170Z,1007.87
2016-03-30T10:20:43.168Z,1007.89
2016-03-30T10:21:43.183Z,1007.86
2016-03-30T10:22:43.229Z,1007.9
2016-03-30T10:23:43.246Z,1007.92
2016-03-30T10:24:43.247Z,1007.91
2016-03-30T10:25:43.280Z,1007.87
2016-03-30T10:27:05.781Z,1007.82
2016-03-30T10:28:12.923Z,1007.84
2016-03-30T10:28:47.269Z,1007.84
2016-03-30T10:30:28.177Z,1007.88
2016-03-30T10:31:53.885Z,1007.86
2016-03-30T10:33:03.450Z,1007.85
2016-03-30T10:34:03.469Z,1007.9
2016-03-30T10:35:06.564Z,1007.96
2016-03-30T10:37:48.105Z,1007.86
2016-03-30T10:38:22.448Z,1007.86
2016-03-30T10:40:37.705Z,1007.9
2016-03-30T10:41:37.694Z,1007.85
2016-03-30T10:42:37.711Z,1007.86
2016-03-30T10:43:52.933Z,1007.87
2016-03-30T10:44:52.936Z,1007.83
2016-03-30T10:47:08.346Z,1007.86
2016-03-30T10:48:08.974Z,1007.91
2016-03-30T10:49:08.399Z,1007.84
2016-03-30T10:50:17.965Z,1007.85
2016-03-30T10:51:17.983Z,1007.91
2016-03-30T10:52:30.735Z,1007.9
2016-03-30T10:53:18.035Z,1007.85
2016-03-30T10:54:18.054Z,1007.86
2016-03-30T10:55:18.071Z,1007.86
2016-03-30T10:56:43.764Z,1007.85
2016-03-30T10:57:18.108Z,1007.85
2016-03-30T10:58:18.142Z,1007.8
2016-03-30T10:59:18.770Z,1007.74
2016-03-30T11:01:33.369Z,1007.81
2016-03-30T11:02:33.387Z,1007.84
2016-03-30T11:03:33.422Z,1007.85
2016-03-30T11:04:39.709Z,1007.85
2016-03-30T11:05:33.459Z,1007.79
2016-03-30T11:06:52.698Z,1007.88
2016-03-30T11:07:33.495Z,1007.87
2016-03-30T11:08:33.528Z,1007.87
2016-03-30T11:09:33.547Z,1007.81
2016-03-30T11:10:39.849Z,1007.85
2016-03-30T11:11:33.599Z,1007.91
2016-03-30T11:12:52.824Z,1007.91
2016-03-30T11:13:46.372Z,1007.9
2016-03-30T11:14:33.654Z,1007.85
2016-03-30T11:15:33.672Z,1007.9
2016-03-30T11:17:36.913Z,1007.81
2016-03-30T11:18:36.946Z,1007.76
2016-03-30T11:19:36.965Z,1007.85
2016-03-30T11:20:52.845Z,1007.85
2016-03-30T11:22:05.598Z,1007.9
2016-03-30T11:22:52.897Z,1007.85
2016-03-30T11:24:12.118Z,1007.95
2016-03-30T11:24:55.996Z,1007.87
2016-03-30T11:25:56.030Z,1007.91
2016-03-30T11:28:08.801Z,1007.83
2016-03-30T11:28:56.101Z,1007.88
2016-03-30T11:29:56.134Z,1007.95
2016-03-30T11:30:56.184Z,1007.91
2016-03-30T11:32:21.828Z,1007.92
2016-03-30T11:32:56.268Z,1007.96
2016-03-30T11:33:56.192Z,1007.89
2016-03-30T11:34:56.226Z,1007.78
2016-03-30T11:35:56.244Z,1007.68
2016-03-30T11:36:56.263Z,1007.71
2016-03-30T11:38:02.562Z,1007.84
2016-03-30T11:38:56.315Z,1007.84
2016-03-30T11:40:02.615Z,1007.81
2016-03-30T11:40:56.367Z,1007.86
2016-03-30T11:41:56.386Z,1007.83
2016-03-30T11:42:56.404Z,1007.75
2016-03-30T11:43:56.422Z,1007.78
2016-03-30T11:45:09.175Z,1007.74
2016-03-30T11:45:56.475Z,1007.76
2016-03-30T11:47:15.696Z,1007.83
2016-03-30T11:47:56.510Z,1007.79
2016-03-30T11:50:06.298Z,1007.68
2016-03-30T11:52:09.412Z,1007.74
2016-03-30T11:53:09.446Z,1007.76
2016-03-30T11:54:24.668Z,1007.82
2016-03-30T11:55:24.702Z,1007.84
2016-03-30T11:56:30.986Z,1007.83
2016-03-30T11:57:24.738Z,1007.86
2016-03-30T11:58:24.959Z,1007.92
2016-03-30T11:59:24.994Z,1007.93
2016-03-30T12:00:24.809Z,1007.85
2016-03-30T12:01:24.828Z,1007.85
2016-03-30T12:02:24.845Z,1007.91
2016-03-30T12:03:26.286Z,1007.89
2016-03-30T12:04:37.632Z,1007.93
2016-03-30T12:05:44.122Z,1007.93
2016-03-30T12:06:24.934Z,1007.87
2016-03-30T12:07:24.952Z,1007.93
2016-03-30T12:08:37.721Z,1007.9
2016-03-30T12:09:25.010Z,1007.97
2016-03-30T12:10:25.027Z,1007.92
2016-03-30T12:11:25.296Z,1007.87
2016-03-30T12:12:44.285Z,1007.82
2016-03-30T12:13:25.098Z,1007.88
2016-03-30T12:14:25.115Z,1007.87
2016-03-30T12:15:44.387Z,1007.84
2016-03-30T12:16:25.168Z,1007.83
2016-03-30T12:18:37.955Z,1007.76
2016-03-30T12:19:25.240Z,1007.79
2016-03-30T12:20:50.932Z,1007.85
2016-03-30T12:21:38.026Z,1007.85
2016-03-30T12:22:25.341Z,1007.85
2016-03-30T12:23:25.359Z,1007.81
2016-03-30T12:24:25.362Z,1007.91
2016-03-30T12:25:25.381Z,1007.9
2016-03-30T12:26:25.398Z,1007.9
2016-03-30T12:27:25.416Z,1007.94
2016-03-30T12:28:25.669Z,1007.93
2016-03-30T12:29:25.469Z,1007.88
2016-03-30T12:30:38.222Z,1007.88
2016-03-30T12:31:25.506Z,1007.85
2016-03-30T12:32:25.539Z,1007.87
2016-03-30T12:33:31.824Z,1007.89
2016-03-30T12:34:25.577Z,1007.91
2016-03-30T12:35:25.610Z,1007.89
2016-03-30T12:36:25.629Z,1007.9
2016-03-30T12:37:25.646Z,1007.87
2016-03-30T12:38:25.713Z,1007.94
2016-03-30T12:39:25.683Z,1007.99
2016-03-30T12:40:25.718Z,1007.98
2016-03-30T12:41:25.735Z,1007.96
2016-03-30T12:42:25.754Z,1008.03
2016-03-30T12:43:25.773Z,1008.02
2016-03-30T12:44:45.043Z,1008.03
2016-03-30T12:45:29.199Z,1008.01
2016-03-30T12:47:50.676Z,1008.07
2016-03-30T12:48:50.679Z,1008.09
2016-03-30T12:49:50.713Z,1008.03
2016-03-30T12:50:50.731Z,1008.04
2016-03-30T12:51:50.750Z,1008.13
2016-03-30T12:53:09.987Z,1008.15
2016-03-30T12:53:50.786Z,1008.16
2016-03-30T12:54:50.805Z,1008.26
2016-03-30T12:55:50.839Z,1008.26
2016-03-30T12:56:50.856Z,1008.23
2016-03-30T12:57:50.875Z,1008.2
2016-03-30T12:59:10.112Z,1008.16
2016-03-30T12:59:50.927Z,1008.22
2016-03-30T13:00:50.961Z,1008.2
2016-03-30T13:01:52.386Z,1008.15
2016-03-30T13:02:50.983Z,1008.17
2016-03-30T13:04:00.547Z,1008.13
2016-03-30T13:05:00.566Z,1008.13
2016-03-30T13:06:10.116Z,1008.14
2016-03-30T13:07:10.133Z,1008.11
2016-03-30T13:08:13.668Z,1008.15
2016-03-30T13:09:39.014Z,1008.25
2016-03-30T13:10:13.954Z,1008.25
2016-03-30T13:11:13.379Z,1008.29
2016-03-30T13:12:28.601Z,1008.46
2016-03-30T13:13:28.618Z,1008.7
2016-03-30T13:14:28.653Z,1008.77
2016-03-30T13:15:28.671Z,1008.8
2016-03-30T13:16:41.424Z,1008.79
2016-03-30T13:17:28.707Z,1008.76
2016-03-30T13:18:47.932Z,1008.83
2016-03-30T13:19:28.745Z,1008.84
2016-03-30T13:20:28.778Z,1008.83
2016-03-30T13:21:28.796Z,1008.7
2016-03-30T13:23:41.568Z,1008.74
2016-03-30T13:24:28.851Z,1008.75
2016-03-30T13:25:41.620Z,1008.77
2016-03-30T13:26:28.919Z,1008.74