createdAt,value
2023-04-02T00:01:50.424Z,3.00
2023-04-02T00:04:22.373Z,2.90
2023-04-02T00:07:30.380Z,3.07
2023-04-02T00:09:58.025Z,3.70
2023-04-02T00:12:24.810Z,3.40
2023-04-02T00:14:55.618Z,3.97
2023-04-02T00:17:24.899Z,3.80
2023-04-02T00:20:00.844Z,3.00
2023-04-02T00:22:32.391Z,3.70
2023-04-02T00:25:02.713Z,4.27
2023-04-02T00:27:30.997Z,3.50
2023-04-02T00:30:00.383Z,4.50
2023-04-02T00:32:30.969Z,4.40
2023-04-02T00:34:59.125Z,4.93
2023-04-02T00:37:30.047Z,4.33
2023-04-02T00:40:02.156Z,4.33
2023-04-02T00:42:31.468Z,4.00
2023-04-02T00:44:59.032Z,5.43
2023-04-02T00:47:31.843Z,4.20
2023-04-02T00:50:07.783Z,4.23
2023-04-02T00:52:36.350Z,3.87
2023-04-02T00:55:08.037Z,3.73
2023-04-02T00:57:35.082Z,3.57
2023-04-02T01:00:19.600Z,4.20
2023-04-02T01:03:23.625Z,3.57
2023-04-02T01:05:55.824Z,4.30
2023-04-02T01:08:22.442Z,3.70
2023-04-02T01:11:10.897Z,2.90
2023-04-02T01:13:50.233Z,4.00
2023-04-02T01:16:36.795Z,3.63
2023-04-02T01:19:35.688Z,3.90
2023-04-02T01:22:30.933Z,3.80
2023-04-02T01:24:58.272Z,4.37
2023-04-02T01:27:33.105Z,3.63
2023-04-02T01:30:01.834Z,4.93
2023-04-02T01:32:30.458Z,4.20
2023-04-02T01:34:57.556Z,3.90
2023-04-02T01:37:49.619Z,3.70
2023-04-02T01:40:30.912Z,4.60
2023-04-02T01:43:10.842Z,4.07
2023-04-02T01:45:37.718Z,4.93
2023-04-02T01:48:17.866Z,4.70
2023-04-02T01:50:46.025Z,3.63
2023-04-02T01:53:16.483Z,3.87
2023-04-02T01:55:50.701Z,6.50
2023-04-02T01:58:27.341Z,4.50
2023-04-02T02:01:08.447Z,4.33
2023-04-02T02:03:44.430Z,3.97
2023-04-02T02:06:14.718Z,3.50
2023-04-02T02:08:47.917Z,3.73
2023-04-02T02:11:18.033Z,4.10
2023-04-02T02:13:57.638Z,3.97
2023-04-02T02:16:27.281Z,4.60
2023-04-02T02:18:59.108Z,4.60
2023-04-02T02:21:44.617Z,4.37
2023-04-02T02:24:18.572Z,4.80
2023-04-02T02:26:50.469Z,4.30
2023-04-02T02:29:20.476Z,4.33
2023-04-02T02:31:51.907Z,4.30
2023-04-02T02:34:23.637Z,4.27
2023-04-02T02:36:56.880Z,4.37
2023-04-02T02:39:36.221Z,4.17
2023-04-02T02:42:23.222Z,4.43
2023-04-02T02:44:52.318Z,4.47
2023-04-02T02:47:23.730Z,4.20
2023-04-02T02:49:57.826Z,4.20
2023-04-02T02:52:30.968Z,4.53
2023-04-02T02:55:06.404Z,3.50
2023-04-02T02:57:48.947Z,3.40
2023-04-02T03:00:19.468Z,3.40
2023-04-02T03:02:47.621Z,3.63
2023-04-02T03:05:20.589Z,3.73
2023-04-02T03:07:52.307Z,3.60
2023-04-02T03:10:25.349Z,4.03
2023-04-02T03:13:23.057Z,4.00
2023-04-02T03:16:17.559Z,4.17
2023-04-02T03:19:02.516Z,4.60
2023-04-02T03:21:49.241Z,3.57
2023-04-02T03:24:41.563Z,4.13
2023-04-02T03:27:26.137Z,3.10
2023-04-02T03:29:58.911Z,3.63
2023-04-02T03:32:37.999Z,3.13
2023-04-02T03:35:17.410Z,3.53
2023-04-02T03:37:55.952Z,3.20
2023-04-02T03:40:28.417Z,3.33
2023-04-02T03:43:12.277Z,2.80
2023-04-02T03:45:43.898Z,3.83
2023-04-02T03:48:24.395Z,2.80
2023-04-02T03:50:53.724Z,3.47
2023-04-02T03:53:23.752Z,3.20
2023-04-02T03:55:51.418Z,3.37
2023-04-02T03:58:27.090Z,4.50
2023-04-02T04:01:12.457Z,2.27
2023-04-02T04:03:43.640Z,2.87
2023-04-02T04:06:16.924Z,2.77
2023-04-02T04:09:05.203Z,2.77
2023-04-02T04:11:35.771Z,3.60
2023-04-02T04:14:15.384Z,3.13
2023-04-02T04:16:54.747Z,2.77
2023-04-02T04:19:32.643Z,3.10
2023-04-02T04:22:20.538Z,3.70
2023-04-02T04:24:50.874Z,3.53
2023-04-02T04:27:34.628Z,2.60
2023-04-02T04:30:24.494Z,3.00
2023-04-02T04:33:05.695Z,3.07
2023-04-02T04:35:37.725Z,3.13
2023-04-02T04:38:27.803Z,2.97
2023-04-02T04:41:25.503Z,4.03
2023-04-02T04:44:01.276Z,3.80
2023-04-02T04:46:57.249Z,3.73
2023-04-02T04:49:47.689Z,3.60
2023-04-02T04:52:32.827Z,5.57
2023-04-02T04:54:59.804Z,3.53
2023-04-02T04:57:31.132Z,5.27
2023-04-02T05:00:24.103Z,3.53
2023-04-02T05:03:13.419Z,4.03
2023-04-02T05:05:41.163Z,4.17
2023-04-02T05:08:16.611Z,5.17
2023-04-02T05:10:55.230Z,5.20
2023-04-02T05:13:33.933Z,5.13
2023-04-02T05:16:11.021Z,5.67
2023-04-02T05:18:44.175Z,5.00
2023-04-02T05:21:14.530Z,5.00
2023-04-02T05:24:04.989Z,6.20
2023-04-02T05:26:40.227Z,5.63
2023-04-02T05:29:31.788Z,6.17
2023-04-02T05:32:10.927Z,5.30
2023-04-02T05:34:41.254Z,4.60
2023-04-02T05:37:18.582Z,4.67
2023-04-02T05:39:46.384Z,5.07
2023-04-02T05:42:21.833Z,5.33
2023-04-02T05:45:23.330Z,5.50
2023-04-02T05:47:54.609Z,4.70
2023-04-02T05:50:33.518Z,4.97
2023-04-02T05:53:19.136Z,5.20
2023-04-02T05:55:57.717Z,5.20
2023-04-02T05:58:37.405Z,6.73
2023-04-02T06:01:38.217Z,6.03
2023-04-02T06:04:23.767Z,5.30
2023-04-02T06:07:18.326Z,6.00
2023-04-02T06:09:56.374Z,5.83
2023-04-02T06:12:29.935Z,5.53
2023-04-02T06:14:58.049Z,5.07
2023-04-02T06:17:28.332Z,4.20
2023-04-02T06:19:59.684Z,4.73
2023-04-02T06:22:39.699Z,4.83
2023-04-02T06:25:20.598Z,4.43
2023-04-02T06:27:50.696Z,3.70
2023-04-02T06:30:35.441Z,2.30
2023-04-02T06:33:04.613Z,2.63
2023-04-02T06:35:38.135Z,2.03
2023-04-02T06:38:12.587Z,2.03
2023-04-02T06:40:56.869Z,1.53
2023-04-02T06:43:40.958Z,1.40
2023-04-02T06:46:24.540Z,1.00
2023-04-02T06:49:31.529Z,1.17
2023-04-02T06:52:05.074Z,0.87
2023-04-02T06:54:32.032Z,0.67
2023-04-02T06:57:06.548Z,1.07
2023-04-02T06:59:39.529Z,0.90
2023-04-02T07:02:35.967Z,1.03
2023-04-02T07:05:09.248Z,1.00
2023-04-02T07:07:38.628Z,1.60
2023-04-02T07:10:09.377Z,0.93
2023-04-02T07:12:36.223Z,1.77
2023-04-02T07:15:03.875Z,1.93
2023-04-02T07:17:30.743Z,1.87
2023-04-02T07:19:57.418Z,1.73
2023-04-02T07:22:25.700Z,1.60
2023-04-02T07:24:56.369Z,1.90
2023-04-02T07:27:22.952Z,1.20
2023-04-02T07:29:49.556Z,2.50
2023-04-02T07:32:16.357Z,1.60
2023-04-02T07:34:43.043Z,2.27
2023-04-02T07:37:14.058Z,2.20
2023-04-02T07:39:41.476Z,2.80
2023-04-02T07:42:08.192Z,2.43
2023-04-02T07:44:34.861Z,3.27
2023-04-02T07:47:01.771Z,2.27
2023-04-02T07:49:28.504Z,2.10
2023-04-02T07:51:55.113Z,2.20
2023-04-02T07:54:21.801Z,2.37
2023-04-02T07:56:48.485Z,3.27
2023-04-02T07:59:15.136Z,2.30
2023-04-02T08:01:43.032Z,3.10
2023-04-02T08:04:20.737Z,11.13
2023-04-02T08:06:48.339Z,2.73
2023-04-02T08:09:16.765Z,1.77
2023-04-02T08:11:43.774Z,1.70
2023-04-02T08:14:10.809Z,1.73
2023-04-02T08:16:49.915Z,1.90
2023-04-02T08:19:17.032Z,2.30
2023-04-02T08:21:43.738Z,1.73
2023-04-02T08:24:10.447Z,1.87
2023-04-02T08:26:37.688Z,1.70
2023-04-02T08:29:04.602Z,2.00
2023-04-02T08:31:31.249Z,1.73
2023-04-02T08:33:58.832Z,2.10
2023-04-02T08:36:30.692Z,1.97
2023-04-02T08:38:57.332Z,1.80
2023-04-02T08:41:31.171Z,1.70
2023-04-02T08:44:08.277Z,1.50
2023-04-02T08:46:47.975Z,1.63
2023-04-02T08:49:19.891Z,1.20
2023-04-02T08:51:47.559Z,1.30
2023-04-02T08:54:32.797Z,1.40
2023-04-02T08:57:16.514Z,1.43
2023-04-02T08:59:45.238Z,1.30
2023-04-02T09:02:32.228Z,1.67
2023-04-02T09:05:02.475Z,1.90
2023-04-02T09:07:29.364Z,1.60
2023-04-02T09:09:56.626Z,1.40
2023-04-02T09:12:30.607Z,1.70
2023-04-02T09:15:31.377Z,1.43
2023-04-02T09:18:14.448Z,1.23
2023-04-02T09:20:41.101Z,1.43
2023-04-02T09:23:21.063Z,2.27
2023-04-02T09:26:03.567Z,1.20
2023-04-02T09:28:31.637Z,1.37
2023-04-02T09:31:22.126Z,2.17
2023-04-02T09:33:51.116Z,1.50
2023-04-02T09:36:37.206Z,1.20
2023-04-02T09:39:16.381Z,1.80
2023-04-02T09:41:43.841Z,1.30
2023-04-02T09:44:19.016Z,1.57
2023-04-02T09:46:59.598Z,1.30
2023-04-02T09:49:29.873Z,1.50
2023-04-02T09:52:11.638Z,1.40
2023-04-02T09:54:41.752Z,1.47
2023-04-02T09:57:25.064Z,1.50
2023-04-02T10:00:25.261Z,1.43
2023-04-02T10:03:26.667Z,1.60
2023-04-02T10:06:10.474Z,1.40
2023-04-02T10:08:39.079Z,1.37
2023-04-02T10:11:21.825Z,1.40
2023-04-02T10:14:09.661Z,1.40
2023-04-02T10:16:50.767Z,1.67
2023-04-02T10:19:37.309Z,1.40
2023-04-02T10:22:10.366Z,1.60
2023-04-02T10:24:37.013Z,1.70
2023-04-02T10:27:22.780Z,1.43
2023-04-02T10:30:02.478Z,1.40
2023-04-02T10:33:06.931Z,1.40
2023-04-02T10:36:08.559Z,1.50
2023-04-02T10:38:42.668Z,1.60
2023-04-02T10:41:30.954Z,1.60
2023-04-02T10:44:20.440Z,1.33
2023-04-02T10:46:56.836Z,1.70
2023-04-02T10:49:33.920Z,1.47
2023-04-02T10:52:19.778Z,1.20
2023-04-02T10:54:52.668Z,1.53
2023-04-02T10:57:26.020Z,1.40
2023-04-02T11:00:16.682Z,1.77
2023-04-02T11:03:13.144Z,1.63
2023-04-02T11:05:46.851Z,2.20
2023-04-02T11:08:22.745Z,1.47
2023-04-02T11:10:56.423Z,1.80
2023-04-02T11:13:44.919Z,1.70
2023-04-02T11:16:17.810Z,1.70
2023-04-02T11:19:19.576Z,2.00
2023-04-02T11:21:58.737Z,2.00
2023-04-02T11:24:37.189Z,2.17
2023-04-02T11:27:07.243Z,2.20
2023-04-02T11:29:37.007Z,2.40
2023-04-02T11:32:22.063Z,2.33
2023-04-02T11:34:56.373Z,2.47
2023-04-02T11:37:44.988Z,2.40
2023-04-02T11:40:11.796Z,2.80
2023-04-02T11:42:49.999Z,2.70
2023-04-02T11:45:28.775Z,2.37
2023-04-02T11:48:01.537Z,2.87
2023-04-02T11:50:35.892Z,2.70
2023-04-02T11:53:11.010Z,2.50
2023-04-02T11:55:43.746Z,2.80
2023-04-02T11:58:10.544Z,3.30
2023-04-02T12:01:16.165Z,2.27
2023-04-02T12:03:51.529Z,2.50
2023-04-02T12:06:55.372Z,2.60
2023-04-02T12:09:26.728Z,3.00
2023-04-02T12:12:31.621Z,2.30
2023-04-02T12:14:59.948Z,2.43
2023-04-02T12:17:39.931Z,2.30
2023-04-02T12:20:09.993Z,2.33
2023-04-02T12:22:47.274Z,2.63
2023-04-02T12:25:40.124Z,2.23
2023-04-02T12:28:09.747Z,2.30
2023-04-02T12:30:38.358Z,3.10
2023-04-02T12:33:17.067Z,2.73
2023-04-02T12:35:45.312Z,2.50
2023-04-02T12:38:22.561Z,2.87
2023-04-02T12:41:00.302Z,2.43
2023-04-02T12:43:32.557Z,2.30
2023-04-02T12:46:03.097Z,2.60
2023-04-02T12:48:31.609Z,2.50
2023-04-02T12:51:00.019Z,3.10
2023-04-02T12:53:35.841Z,2.47
2023-04-02T12:56:03.345Z,2.77
2023-04-02T12:58:35.724Z,2.50
2023-04-02T13:01:20.508Z,2.43
2023-04-02T13:04:00.034Z,3.50
2023-04-02T13:06:27.168Z,2.50
2023-04-02T13:08:55.024Z,2.47
2023-04-02T13:11:22.723Z,2.63
2023-04-02T13:13:50.382Z,4.50
2023-04-02T13:16:26.584Z,2.77
2023-04-02T13:19:29.163Z,2.80
2023-04-02T13:21:57.640Z,2.77
2023-04-02T13:24:33.899Z,2.90
2023-04-02T13:27:02.671Z,2.70
2023-04-02T13:29:34.776Z,3.43
2023-04-02T13:32:07.878Z,3.10
2023-04-02T13:34:34.502Z,2.87
2023-04-02T13:37:01.097Z,3.17
2023-04-02T13:39:27.773Z,3.20
2023-04-02T13:42:00.441Z,3.20
2023-04-02T13:44:31.598Z,3.03
2023-04-02T13:46:58.720Z,3.30
2023-04-02T13:49:26.349Z,2.47
2023-04-02T13:51:59.189Z,3.13
2023-04-02T13:54:43.430Z,2.57
2023-04-02T13:57:10.664Z,2.60
2023-04-02T13:59:37.605Z,4.10
2023-04-02T14:02:17.248Z,4.77
2023-04-02T14:04:50.785Z,3.30
2023-04-02T14:07:36.536Z,2.40
2023-04-02T14:10:32.333Z,2.43
2023-04-02T14:13:14.282Z,2.47
2023-04-02T14:16:04.097Z,2.43
2023-04-02T14:18:42.452Z,2.03
2023-04-02T14:21:32.342Z,2.40
2023-04-02T14:24:17.845Z,2.10
2023-04-02T14:26:53.692Z,2.40
2023-04-02T14:29:25.195Z,2.10
2023-04-02T14:32:19.240Z,2.10
2023-04-02T14:35:06.167Z,2.13
2023-04-02T14:37:41.741Z,2.07
2023-04-02T14:40:19.485Z,1.87
2023-04-02T14:43:04.781Z,2.00
2023-04-02T14:45:50.411Z,2.00
2023-04-02T14:48:22.759Z,2.10
2023-04-02T14:50:53.067Z,2.50
2023-04-02T14:54:01.320Z,2.13
2023-04-02T14:56:30.980Z,2.00
2023-04-02T14:59:27.585Z,2.63
2023-04-02T15:02:00.207Z,2.20
2023-04-02T15:04:41.530Z,3.43
2023-04-02T15:07:17.802Z,3.13
2023-04-02T15:09:59.065Z,2.33
2023-04-02T15:12:32.505Z,1.87
2023-04-02T15:15:45.729Z,2.10
2023-04-02T15:18:17.469Z,2.80
2023-04-02T15:20:59.467Z,2.80
2023-04-02T15:23:34.950Z,2.20
2023-04-02T15:26:13.190Z,3.10
2023-04-02T15:29:01.274Z,2.30
2023-04-02T15:31:28.381Z,2.80
2023-04-02T15:34:02.051Z,2.40
2023-04-02T15:36:40.807Z,3.07
2023-04-02T15:39:11.231Z,3.27
2023-04-02T15:41:45.227Z,2.87
2023-04-02T15:44:15.839Z,4.10
2023-04-02T15:47:04.040Z,2.97
2023-04-02T15:49:30.604Z,3.57
2023-04-02T15:52:33.319Z,2.93
2023-04-02T15:55:14.401Z,3.03
2023-04-02T15:57:43.948Z,4.03
2023-04-02T16:00:48.571Z,3.37
2023-04-02T16:03:40.673Z,3.00
2023-04-02T16:06:20.212Z,3.87
2023-04-02T16:09:14.727Z,5.37
2023-04-02T16:11:41.543Z,3.73
2023-04-02T16:14:16.742Z,2.90
2023-04-02T16:16:46.099Z,3.43
2023-04-02T16:19:27.904Z,3.90
2023-04-02T16:22:02.935Z,3.43
2023-04-02T16:24:29.547Z,3.77
2023-04-02T16:27:17.758Z,3.93
2023-04-02T16:29:59.910Z,4.10
2023-04-02T16:32:51.188Z,3.90
2023-04-02T16:36:02.321Z,4.33
2023-04-02T16:39:08.031Z,4.87
2023-04-02T16:41:46.390Z,4.17
2023-04-02T16:44:26.323Z,3.23
2023-04-02T16:47:17.406Z,5.13
2023-04-02T16:49:56.246Z,3.90
2023-04-02T16:52:28.825Z,3.53
2023-04-02T16:55:16.841Z,4.13
2023-04-02T16:58:03.651Z,4.43
2023-04-02T17:00:41.430Z,2.83
2023-04-02T17:03:45.954Z,4.20
2023-04-02T17:06:15.377Z,4.37
2023-04-02T17:08:51.537Z,2.80
2023-04-02T17:11:29.566Z,3.90
2023-04-02T17:14:07.615Z,4.47
2023-04-02T17:16:42.978Z,2.93
2023-04-02T17:19:12.088Z,2.50
2023-04-02T17:21:42.267Z,2.87
2023-04-02T17:24:22.933Z,2.80
2023-04-02T17:27:05.549Z,2.83
2023-04-02T17:29:42.105Z,2.90
2023-04-02T17:32:30.327Z,3.57
2023-04-02T17:35:01.563Z,3.83
2023-04-02T17:37:35.260Z,4.23
2023-04-02T17:40:24.448Z,3.83
2023-04-02T17:43:34.305Z,2.77
2023-04-02T17:46:19.142Z,3.17
2023-04-02T17:48:47.659Z,3.17
2023-04-02T17:51:33.346Z,2.93
2023-04-02T17:54:21.686Z,2.70
2023-04-02T17:57:01.117Z,2.93
2023-04-02T17:59:30.978Z,2.63
2023-04-02T18:02:16.134Z,3.50
2023-04-02T18:05:06.429Z,2.80
2023-04-02T18:07:48.593Z,2.77
2023-04-02T18:10:41.838Z,4.00
2023-04-02T18:13:28.519Z,2.63
2023-04-02T18:16:03.966Z,3.23
2023-04-02T18:19:03.883Z,3.10
2023-04-02T18:21:39.030Z,3.90
2023-04-02T18:24:15.454Z,2.87
2023-04-02T18:27:04.221Z,3.20
2023-04-02T18:29:48.879Z,3.60
2023-04-02T18:32:24.754Z,3.33
2023-04-02T18:35:04.784Z,2.30
2023-04-02T18:37:47.308Z,3.67
2023-04-02T18:40:30.720Z,3.00
2023-04-02T18:43:00.983Z,2.73
2023-04-02T18:45:49.800Z,2.87
2023-04-02T18:48:41.796Z,3.00
2023-04-02T18:51:31.509Z,3.00
2023-04-02T18:54:06.939Z,3.37
2023-04-02T18:56:33.923Z,3.57
2023-04-02T18:59:19.310Z,3.53
2023-04-02T19:01:51.235Z,3.47
2023-04-02T19:04:28.721Z,4.03
2023-04-02T19:07:02.160Z,3.53
2023-04-02T19:09:36.724Z,3.27
2023-04-02T19:12:18.636Z,3.00
2023-04-02T19:14:50.134Z,3.03
2023-04-02T19:17:39.503Z,3.97
2023-04-02T19:20:09.608Z,3.10
2023-04-02T19:23:01.840Z,2.80
2023-04-02T19:25:48.986Z,3.83
2023-04-02T19:28:16.237Z,3.27
2023-04-02T19:30:55.648Z,3.77
2023-04-02T19:33:42.843Z,3.10
2023-04-02T19:36:31.278Z,3.20
2023-04-02T19:39:26.304Z,3.23
2023-04-02T19:42:36.913Z,2.70
2023-04-02T19:45:04.346Z,2.70
2023-04-02T19:47:31.611Z,4.20
2023-04-02T19:49:58.480Z,4.93
2023-04-02T19:52:25.077Z,3.37
2023-04-02T19:54:52.492Z,4.23
2023-04-02T19:57:19.547Z,3.33
2023-04-02T19:59:46.215Z,3.20
2023-04-02T20:02:15.075Z,2.87
2023-04-02T20:04:42.604Z,3.07
2023-04-02T20:07:09.854Z,3.17
2023-04-02T20:09:37.010Z,5.03
2023-04-02T20:12:04.325Z,3.10
2023-04-02T20:14:31.509Z,3.40
2023-04-02T20:16:58.473Z,3.27
2023-04-02T20:19:25.400Z,3.50
2023-04-02T20:21:52.446Z,2.63
2023-04-02T20:24:19.242Z,3.50
2023-04-02T20:26:46.608Z,3.67
2023-04-02T20:29:13.670Z,2.67
2023-04-02T20:31:40.539Z,3.47
2023-04-02T20:34:09.727Z,2.50
2023-04-02T20:36:36.929Z,4.10
2023-04-02T20:39:07.190Z,2.93
2023-04-02T20:41:34.079Z,3.17
2023-04-02T20:44:01.419Z,3.07
2023-04-02T20:46:28.180Z,3.33
2023-04-02T20:48:55.269Z,2.23
2023-04-02T20:51:22.425Z,2.83
2023-04-02T20:53:49.426Z,2.13
2023-04-02T20:56:17.942Z,3.57
2023-04-02T20:58:44.761Z,3.80
2023-04-02T21:01:20.673Z,3.27
2023-04-02T21:03:48.549Z,4.03
2023-04-02T21:06:21.482Z,2.97
2023-04-02T21:08:49.089Z,3.17
2023-04-02T21:11:16.271Z,3.27
2023-04-02T21:13:44.319Z,2.97
2023-04-02T21:16:16.586Z,2.40
2023-04-02T21:18:44.171Z,3.03
2023-04-02T21:21:14.635Z,3.90
2023-04-02T21:23:42.964Z,3.07
2023-04-02T21:26:17.411Z,4.03
2023-04-02T21:28:45.627Z,2.83
2023-04-02T21:31:14.744Z,2.03
2023-04-02T21:33:44.437Z,3.47
2023-04-02T21:36:13.198Z,2.77
2023-04-02T21:38:44.332Z,3.67
2023-04-02T21:41:11.204Z,2.97
2023-04-02T21:43:38.077Z,2.50
2023-04-02T21:46:04.908Z,2.50
2023-04-02T21:48:32.351Z,1.80
2023-04-02T21:51:17.426Z,4.03
2023-04-02T21:53:44.921Z,3.93
2023-04-02T21:56:22.887Z,2.80
2023-04-02T21:58:51.002Z,2.20
2023-04-02T22:01:26.658Z,4.23
2023-04-02T22:03:56.328Z,3.03
2023-04-02T22:06:24.894Z,2.97
2023-04-02T22:08:54.815Z,2.50
2023-04-02T22:11:23.952Z,3.43
2023-04-02T22:13:51.777Z,4.17
2023-04-02T22:16:25.004Z,3.57
2023-04-02T22:18:53.657Z,3.10
2023-04-02T22:21:20.454Z,2.00
2023-04-02T22:23:48.192Z,2.40
2023-04-02T22:26:16.392Z,2.57
2023-04-02T22:28:43.063Z,3.37
2023-04-02T22:31:13.595Z,3.07
2023-04-02T22:33:41.065Z,2.40
2023-04-02T22:36:08.407Z,4.13
2023-04-02T22:38:36.326Z,2.67
2023-04-02T22:41:16.998Z,3.30
2023-04-02T22:43:45.380Z,3.23
2023-04-02T22:46:14.525Z,2.33
2023-04-02T22:48:42.270Z,2.77
2023-04-02T22:51:10.986Z,3.80
2023-04-02T22:53:38.285Z,3.17
2023-04-02T22:56:17.599Z,2.83
2023-04-02T22:58:45.073Z,2.17
2023-04-02T23:01:16.265Z,4.43
2023-04-02T23:03:42.982Z,2.67
2023-04-02T23:06:12.776Z,4.30
2023-04-02T23:08:40.462Z,2.40
2023-04-02T23:11:10.567Z,2.17
2023-04-02T23:13:38.133Z,2.17
2023-04-02T23:16:07.638Z,2.73
2023-04-02T23:18:35.336Z,1.90
2023-04-02T23:21:02.787Z,2.60
2023-04-02T23:23:30.500Z,3.00
2023-04-02T23:26:11.104Z,4.37
2023-04-02T23:28:39.341Z,4.13
2023-04-02T23:31:09.111Z,2.43
2023-04-02T23:33:35.822Z,2.33
2023-04-02T23:36:18.744Z,4.50
2023-04-02T23:38:45.661Z,4.73
2023-04-02T23:41:14.833Z,5.23
2023-04-02T23:43:41.567Z,3.40
2023-04-02T23:46:08.407Z,3.40
2023-04-02T23:48:35.029Z,3.17
2023-04-02T23:51:01.679Z,3.57
2023-04-02T23:53:28.265Z,2.50
2023-04-02T23:55:54.910Z,3.60
2023-04-02T23:58:21.522Z,5.03
