createdAt,value
2018-07-07T00:01:00.792Z,100167.66
2018-07-07T00:03:26.748Z,100162.71
2018-07-07T00:05:52.728Z,100163.75
2018-07-07T00:08:18.686Z,100161.11
2018-07-07T00:10:44.632Z,100171.44
2018-07-07T00:13:10.559Z,100169.69
2018-07-07T00:15:36.493Z,100173.11
2018-07-07T00:18:02.451Z,100174.09
2018-07-07T00:20:28.414Z,100173.10
2018-07-07T00:22:54.390Z,100175.23
2018-07-07T00:25:20.331Z,100178.67
2018-07-07T00:27:46.289Z,100179.14
2018-07-07T00:30:12.216Z,100180.94
2018-07-07T00:32:38.179Z,100186.06
2018-07-07T00:35:04.125Z,100186.08
2018-07-07T00:37:30.078Z,100182.31
2018-07-07T00:39:56.005Z,100183.37
2018-07-07T00:42:21.979Z,100186.93
2018-07-07T00:44:47.932Z,100190.47
2018-07-07T00:47:13.876Z,100190.22
2018-07-07T00:49:39.825Z,100195.94
2018-07-07T00:52:05.796Z,100196.82
2018-07-07T00:54:31.930Z,100190.44
2018-07-07T00:56:57.814Z,100196.06
2018-07-07T00:59:23.838Z,100194.52
2018-07-07T01:01:49.768Z,100196.86
2018-07-07T01:04:15.703Z,100200.91
2018-07-07T01:06:41.654Z,100199.39
2018-07-07T01:09:07.636Z,100195.27
2018-07-07T01:11:33.587Z,100194.30
2018-07-07T01:13:59.584Z,100190.38
2018-07-07T01:16:25.554Z,100188.28
2018-07-07T01:18:51.508Z,100199.62
2018-07-07T01:21:17.439Z,100208.08
2018-07-07T01:23:43.406Z,100206.22
2018-07-07T01:26:09.373Z,100210.05
2018-07-07T01:28:35.328Z,100204.82
2018-07-07T01:31:01.289Z,100208.09
2018-07-07T01:33:27.267Z,100212.59
2018-07-07T01:35:53.235Z,100211.70
2018-07-07T01:38:19.205Z,100210.85
2018-07-07T01:40:45.140Z,100201.56
2018-07-07T01:43:11.112Z,100204.91
2018-07-07T01:45:37.080Z,100207.20
2018-07-07T01:48:03.038Z,100205.59
2018-07-07T01:50:28.978Z,100202.01
2018-07-07T01:52:54.931Z,100201.19
2018-07-07T01:55:20.896Z,100201.58
2018-07-07T01:57:46.836Z,100196.69
2018-07-07T02:00:12.793Z,100195.44
2018-07-07T02:02:38.738Z,100190.09
2018-07-07T02:05:04.668Z,100199.35
2018-07-07T02:07:30.622Z,100150.95
2018-07-07T02:09:56.581Z,100203.16
2018-07-07T02:12:22.565Z,100195.06
2018-07-07T02:14:48.500Z,100201.42
2018-07-07T02:17:14.451Z,100199.62
2018-07-07T02:19:40.399Z,100203.83
2018-07-07T02:22:06.361Z,100207.38
2018-07-07T02:24:32.281Z,100200.80
2018-07-07T02:26:58.220Z,100203.81
2018-07-07T02:29:24.170Z,100209.56
2018-07-07T02:31:50.116Z,100206.32
2018-07-07T02:34:16.054Z,100205.91
2018-07-07T02:36:41.990Z,100214.13
2018-07-07T02:39:07.950Z,100217.11
2018-07-07T02:41:33.897Z,100212.94
2018-07-07T02:43:59.870Z,100214.95
2018-07-07T02:46:25.840Z,100217.66
2018-07-07T02:48:51.820Z,100220.09
2018-07-07T02:51:17.768Z,100219.27
2018-07-07T02:53:43.759Z,100224.52
2018-07-07T02:56:09.689Z,100234.26
2018-07-07T02:58:35.663Z,100230.48
2018-07-07T03:01:01.616Z,100223.61
2018-07-07T03:03:27.584Z,100227.17
2018-07-07T03:05:53.532Z,100235.66
2018-07-07T03:08:19.511Z,100237.03
2018-07-07T03:10:45.455Z,100236.94
2018-07-07T03:13:11.422Z,100237.25
2018-07-07T03:15:37.376Z,100244.09
2018-07-07T03:18:03.304Z,100241.70
2018-07-07T03:20:29.323Z,100245.35
2018-07-07T03:22:55.293Z,100247.58
2018-07-07T03:25:21.222Z,100252.93
2018-07-07T03:27:47.175Z,100261.81
2018-07-07T03:30:13.128Z,100262.42
2018-07-07T03:32:39.080Z,100269.19
2018-07-07T03:35:05.035Z,100267.39
2018-07-07T03:37:31.014Z,100224.50
2018-07-07T03:39:56.950Z,100276.92
2018-07-07T03:42:22.903Z,100276.70
2018-07-07T03:44:48.856Z,100272.23
2018-07-07T03:47:14.787Z,100277.97
2018-07-07T03:49:40.737Z,100276.72
2018-07-07T03:52:06.689Z,100277.84
2018-07-07T03:54:32.633Z,100283.93
2018-07-07T03:56:58.577Z,100283.42
2018-07-07T03:59:24.559Z,100279.80
2018-07-07T04:01:50.517Z,100283.69
2018-07-07T04:04:16.511Z,100290.00
2018-07-07T04:06:42.441Z,100289.52
2018-07-07T04:09:08.417Z,100295.59
2018-07-07T04:11:34.371Z,100295.56
2018-07-07T04:14:00.326Z,100298.53
2018-07-07T04:16:26.266Z,100303.47
2018-07-07T04:18:52.243Z,100304.63
2018-07-07T04:21:18.178Z,100303.34
2018-07-07T04:23:44.144Z,100306.23
2018-07-07T04:26:10.107Z,100310.48
2018-07-07T04:28:36.050Z,100313.38
2018-07-07T04:31:02.016Z,100313.17
2018-07-07T04:33:27.959Z,100319.97
2018-07-07T04:35:53.915Z,100319.09
2018-07-07T04:38:19.852Z,100326.06
2018-07-07T04:40:45.818Z,100334.39
2018-07-07T04:43:11.780Z,100328.61
2018-07-07T04:45:37.740Z,100334.88
2018-07-07T04:48:03.719Z,100338.69
2018-07-07T04:50:29.691Z,100342.19
2018-07-07T04:52:55.631Z,100336.52
2018-07-07T04:55:21.601Z,100342.94
2018-07-07T04:57:47.548Z,100342.75
2018-07-07T05:00:13.503Z,100349.91
2018-07-07T05:02:39.442Z,100349.31
2018-07-07T05:05:05.399Z,100354.73
2018-07-07T05:07:31.341Z,100350.66
2018-07-07T05:09:57.276Z,100361.06
2018-07-07T05:12:23.196Z,100363.33
2018-07-07T05:14:49.153Z,100362.08
2018-07-07T05:17:15.184Z,100361.84
2018-07-07T05:19:41.122Z,100370.52
2018-07-07T05:22:07.058Z,100370.13
2018-07-07T05:24:32.993Z,100366.45
2018-07-07T05:26:58.934Z,100367.41
2018-07-07T05:29:24.871Z,100367.80
2018-07-07T05:31:50.902Z,100380.00
2018-07-07T05:34:16.828Z,100375.09
2018-07-07T05:36:42.827Z,100375.38
2018-07-07T05:39:08.780Z,100374.58
2018-07-07T05:41:34.712Z,100375.39
2018-07-07T05:44:00.667Z,100375.93
2018-07-07T05:46:26.627Z,100369.41
2018-07-07T05:48:52.571Z,100368.53
2018-07-07T05:51:18.536Z,100371.92
2018-07-07T05:53:44.464Z,100370.26
2018-07-07T05:56:10.440Z,100370.11
2018-07-07T05:58:36.375Z,100374.56
2018-07-07T06:01:02.329Z,100379.72
2018-07-07T06:03:28.276Z,100373.41
2018-07-07T06:05:54.236Z,100380.00
2018-07-07T06:08:20.188Z,100380.55
2018-07-07T06:10:46.177Z,100377.09
2018-07-07T06:13:12.166Z,100373.62
2018-07-07T06:15:38.151Z,100389.81
2018-07-07T06:18:04.205Z,100378.06
2018-07-07T06:20:30.141Z,100380.67
2018-07-07T06:22:56.111Z,100378.18
2018-07-07T06:25:24.093Z,100375.00
2018-07-07T06:27:50.022Z,100375.12
2018-07-07T06:30:15.976Z,100372.47
2018-07-07T06:32:41.943Z,100375.70
2018-07-07T06:35:07.899Z,100362.69
2018-07-07T06:37:33.859Z,100367.95
2018-07-07T06:39:59.812Z,100362.04
2018-07-07T06:42:25.756Z,100368.73
2018-07-07T06:44:51.694Z,100360.08
2018-07-07T06:47:17.644Z,100373.75
2018-07-07T06:49:43.599Z,100361.97
2018-07-07T06:52:09.563Z,100365.53
2018-07-07T06:54:35.528Z,100362.52
2018-07-07T06:57:01.494Z,100359.56
2018-07-07T06:59:27.428Z,100356.98
2018-07-07T07:01:53.406Z,100366.08
2018-07-07T07:04:19.345Z,100365.03
2018-07-07T07:06:45.293Z,100358.70
2018-07-07T07:09:11.255Z,100368.59
2018-07-07T07:11:37.188Z,100371.70
2018-07-07T07:14:03.134Z,100364.88
2018-07-07T07:16:29.157Z,100359.02
2018-07-07T07:18:55.097Z,100368.91
2018-07-07T07:21:21.032Z,100360.80
2018-07-07T07:23:46.964Z,100357.84
2018-07-07T07:26:13.053Z,100358.38
2018-07-07T07:28:38.899Z,100360.11
2018-07-07T07:31:04.837Z,100359.97
2018-07-07T07:33:30.792Z,100362.24
2018-07-07T07:35:56.747Z,100352.75
2018-07-07T07:38:22.717Z,100362.93
2018-07-07T07:40:48.700Z,100358.80
2018-07-07T07:43:14.720Z,100359.41
2018-07-07T07:45:40.771Z,100359.93
2018-07-07T07:48:06.737Z,100354.44
2018-07-07T07:50:32.722Z,100357.77
2018-07-07T07:52:58.948Z,100355.61
2018-07-07T07:55:24.915Z,100346.10
2018-07-07T07:57:50.873Z,100346.22
2018-07-07T08:00:16.845Z,100344.47
2018-07-07T08:02:42.838Z,100348.50
2018-07-07T08:05:08.992Z,100350.60
2018-07-07T08:07:34.980Z,100348.27
2018-07-07T08:10:00.980Z,100342.33
2018-07-07T08:12:26.965Z,100344.25
2018-07-07T08:14:52.948Z,100340.33
2018-07-07T08:17:18.902Z,100344.30
2018-07-07T08:19:44.838Z,100342.94
2018-07-07T08:22:10.816Z,100349.04
2018-07-07T08:24:36.813Z,100339.71
2018-07-07T08:27:02.801Z,100339.25
2018-07-07T08:29:28.755Z,100341.13
2018-07-07T08:31:54.716Z,100338.67
2018-07-07T08:34:21.010Z,100327.41
2018-07-07T08:36:47.071Z,100324.91
2018-07-07T08:39:13.014Z,100324.30
2018-07-07T08:41:39.029Z,100318.90
2018-07-07T08:44:04.985Z,100319.88
2018-07-07T08:46:30.957Z,100316.36
2018-07-07T08:48:56.920Z,100319.83
2018-07-07T08:51:22.926Z,100323.14
2018-07-07T08:53:48.884Z,100318.87
2018-07-07T08:56:14.909Z,100317.47
2018-07-07T08:58:40.865Z,100316.48
2018-07-07T09:01:06.838Z,100315.67
2018-07-07T09:03:32.928Z,100320.23
2018-07-07T09:05:58.896Z,100310.97
2018-07-07T09:08:24.849Z,100316.30
2018-07-07T09:10:50.819Z,100310.17
2018-07-07T09:13:16.814Z,100297.42
2018-07-07T09:15:42.780Z,100294.53
2018-07-07T09:18:08.858Z,100293.11
2018-07-07T09:20:34.806Z,100297.05
2018-07-07T09:23:00.802Z,100292.45
2018-07-07T09:25:26.745Z,100297.78
2018-07-07T09:27:52.735Z,100287.67
2018-07-07T09:30:18.706Z,100284.49
2018-07-07T09:32:44.756Z,100291.64
2018-07-07T09:35:10.731Z,100292.33
2018-07-07T09:37:36.692Z,100289.82
2018-07-07T09:40:02.656Z,100293.19
2018-07-07T09:42:28.606Z,100286.12
2018-07-07T09:44:58.669Z,100296.02
2018-07-07T09:47:24.613Z,100300.55
2018-07-07T09:49:50.584Z,100288.66
2018-07-07T09:52:16.552Z,100292.63
2018-07-07T09:54:42.533Z,100293.80
2018-07-07T09:57:08.524Z,100291.05
2018-07-07T09:59:34.475Z,100290.67
2018-07-07T10:02:00.533Z,100290.92
2018-07-07T10:04:26.426Z,100289.46
2018-07-07T10:06:52.455Z,100288.16
2018-07-07T10:09:18.439Z,100288.03
2018-07-07T10:11:44.397Z,100281.36
2018-07-07T10:14:10.360Z,100286.87
2018-07-07T10:16:36.326Z,100286.64
2018-07-07T10:19:02.372Z,100280.50
2018-07-07T10:21:28.320Z,100285.23
2018-07-07T10:23:54.280Z,100284.97
2018-07-07T10:26:20.277Z,100278.80
2018-07-07T10:28:46.248Z,100287.86
2018-07-07T10:31:12.217Z,100273.04
2018-07-07T10:33:38.203Z,100271.75
2018-07-07T10:36:04.177Z,100267.95
2018-07-07T10:38:30.147Z,100262.75
2018-07-07T10:40:56.125Z,100266.73
2018-07-07T10:43:22.083Z,100256.60
2018-07-07T10:45:48.259Z,100265.08
2018-07-07T10:48:14.100Z,100267.45
2018-07-07T10:50:40.078Z,100264.27
2018-07-07T10:53:06.066Z,100263.48
2018-07-07T10:55:32.088Z,100266.48
2018-07-07T10:57:58.051Z,100264.40
2018-07-07T11:00:24.014Z,100263.84
2018-07-07T11:02:49.970Z,100256.00
2018-07-07T11:05:15.930Z,100258.45
2018-07-07T11:07:41.898Z,100247.23
2018-07-07T11:10:07.865Z,100257.16
2018-07-07T11:12:33.821Z,100259.11
2018-07-07T11:14:59.791Z,100255.50
2018-07-07T11:17:25.789Z,100249.30
2018-07-07T11:19:51.816Z,100245.03
2018-07-07T11:22:17.806Z,100252.70
2018-07-07T11:24:43.770Z,100253.11
2018-07-07T11:27:09.753Z,100241.46
2018-07-07T11:29:35.833Z,100250.91
2018-07-07T11:32:02.005Z,100250.35
2018-07-07T11:34:27.988Z,100249.69
2018-07-07T11:36:54.017Z,100248.75
2018-07-07T11:39:19.988Z,100241.00
2018-07-07T11:41:46.032Z,100243.14
2018-07-07T11:44:11.985Z,100248.44
2018-07-07T11:46:37.945Z,100233.19
2018-07-07T11:49:03.972Z,100230.55
2018-07-07T11:51:29.928Z,100238.34
2018-07-07T11:53:55.917Z,100233.19
2018-07-07T11:56:21.899Z,100232.30
2018-07-07T11:58:47.866Z,100227.78
2018-07-07T12:01:13.846Z,100239.22
2018-07-07T12:03:39.844Z,100244.48
2018-07-07T12:06:05.833Z,100225.87
2018-07-07T12:08:31.956Z,100224.89
2018-07-07T12:10:57.869Z,100219.81
2018-07-07T12:13:23.889Z,100220.84
2018-07-07T12:15:49.877Z,100213.59
2018-07-07T12:18:15.828Z,100221.09
2018-07-07T12:20:41.856Z,100212.17
2018-07-07T12:23:07.860Z,100224.07
2018-07-07T12:25:34.069Z,100218.48
2018-07-07T12:28:00.077Z,100210.78
2018-07-07T12:30:26.052Z,100209.01
2018-07-07T12:32:52.050Z,100205.80
2018-07-07T12:35:18.752Z,100205.60
2018-07-07T12:37:45.758Z,100208.68
2018-07-07T12:40:11.706Z,100197.28
2018-07-07T12:42:37.757Z,100197.81
2018-07-07T12:45:03.789Z,100187.47
2018-07-07T12:47:29.753Z,100193.20
2018-07-07T12:49:55.761Z,100198.33
2018-07-07T12:52:21.716Z,100201.00
2018-07-07T12:54:47.738Z,100190.05
2018-07-07T12:57:13.719Z,100195.30
2018-07-07T12:59:39.713Z,100201.84
2018-07-07T13:02:05.661Z,100202.19
2018-07-07T13:04:32.691Z,100201.27
2018-07-07T13:06:58.689Z,100193.03
2018-07-07T13:09:25.050Z,100198.26
2018-07-07T13:11:53.170Z,100195.55
2018-07-07T13:14:19.137Z,100192.89
2018-07-07T13:16:46.195Z,100190.18
2018-07-07T13:19:15.619Z,100185.44
2018-07-07T13:21:43.691Z,100189.47
2018-07-07T13:24:09.653Z,100182.72
2018-07-07T13:26:35.692Z,100178.66
2018-07-07T13:29:01.694Z,100182.14
2018-07-07T13:31:27.746Z,100185.16
2018-07-07T13:38:57.665Z,100185.30
2018-07-07T13:41:23.700Z,100180.42
2018-07-07T13:43:53.721Z,100183.17
2018-07-07T13:46:20.814Z,100173.56
2018-07-07T13:48:46.902Z,100187.09
2018-07-07T13:51:12.900Z,100187.88
2018-07-07T13:53:39.977Z,100186.89
2018-07-07T13:56:07.009Z,100181.16
2018-07-07T13:58:33.025Z,100171.20
2018-07-07T14:00:58.966Z,100172.75
2018-07-07T14:03:24.987Z,100169.70
2018-07-07T14:05:50.962Z,100163.91
2018-07-07T14:08:16.942Z,100176.98
2018-07-07T14:10:42.936Z,100178.61
2018-07-07T14:13:09.081Z,100174.11
2018-07-07T14:15:35.091Z,100173.83
2018-07-07T14:18:01.021Z,100164.52
2018-07-07T14:20:26.980Z,100170.48
2018-07-07T14:22:52.992Z,100170.75
2018-07-07T14:25:18.980Z,100175.02
2018-07-07T14:27:44.936Z,100164.58
2018-07-07T14:30:10.897Z,100159.94
2018-07-07T14:32:36.880Z,100158.52
2018-07-07T14:35:02.865Z,100155.36
2018-07-07T14:37:29.002Z,100149.73
2018-07-07T14:39:54.930Z,100151.94
2018-07-07T14:42:20.977Z,100146.65
2018-07-07T14:44:46.956Z,100145.43
2018-07-07T14:47:12.982Z,100148.48
2018-07-07T14:49:38.952Z,100143.77
2018-07-07T14:52:04.918Z,100136.23
2018-07-07T14:54:30.862Z,100140.10
2018-07-07T14:56:56.837Z,100137.36
2018-07-07T14:59:22.836Z,100141.42
2018-07-07T15:01:48.826Z,100136.03
2018-07-07T15:04:14.784Z,100140.20
2018-07-07T15:06:40.762Z,100133.70
2018-07-07T15:09:06.729Z,100141.63
2018-07-07T15:11:32.671Z,100139.70
2018-07-07T15:13:58.636Z,100140.14
2018-07-07T15:16:24.578Z,100133.63
2018-07-07T15:18:50.541Z,100142.78
2018-07-07T15:21:16.534Z,100134.68
2018-07-07T15:23:42.576Z,100135.05
2018-07-07T15:26:08.562Z,100139.33
2018-07-07T15:28:34.890Z,100130.34
2018-07-07T15:31:00.850Z,100128.11
2018-07-07T15:33:26.821Z,100133.53
2018-07-07T15:35:52.754Z,100129.66
2018-07-07T15:38:18.732Z,100129.63
2018-07-07T15:40:44.689Z,100127.97
2018-07-07T15:43:10.660Z,100121.66
2018-07-07T15:45:36.602Z,100114.44
2018-07-07T15:48:02.600Z,100111.87
2018-07-07T15:50:28.584Z,100109.05
2018-07-07T15:52:54.545Z,100105.05
2018-07-07T15:55:20.584Z,100100.55
2018-07-07T15:57:46.535Z,100103.08
2018-07-07T16:00:12.670Z,100095.66
2018-07-07T16:02:38.654Z,100102.84
2018-07-07T16:05:04.656Z,100105.83
2018-07-07T16:07:30.677Z,100096.41
2018-07-07T16:09:56.752Z,100098.03
2018-07-07T16:12:22.693Z,100100.12
2018-07-07T16:14:48.651Z,100099.25
2018-07-07T16:17:14.626Z,100102.35
2018-07-07T16:19:40.625Z,100106.57
2018-07-07T16:22:06.623Z,100099.48
2018-07-07T16:24:32.593Z,100104.50
2018-07-07T16:26:58.622Z,100102.47
2018-07-07T16:29:24.584Z,100100.55
2018-07-07T16:31:50.562Z,100101.42
2018-07-07T16:34:16.516Z,100098.05
2018-07-07T16:36:42.463Z,100102.84
2018-07-07T16:39:08.433Z,100094.59
2018-07-07T16:41:35.441Z,100096.90
2018-07-07T16:44:01.423Z,100092.12
2018-07-07T16:46:27.411Z,100086.47
2018-07-07T16:48:53.381Z,100084.16
2018-07-07T16:51:19.319Z,100095.90
2018-07-07T16:53:45.273Z,100087.24
2018-07-07T16:56:11.238Z,100084.52
2018-07-07T16:58:37.219Z,100082.67
2018-07-07T17:01:03.198Z,100079.34
2018-07-07T17:03:29.181Z,100085.97
2018-07-07T17:05:55.169Z,100082.16
2018-07-07T17:08:21.181Z,100079.66
2018-07-07T17:10:47.131Z,100072.20
2018-07-07T17:13:13.128Z,100071.92
2018-07-07T17:15:39.131Z,100076.80
2018-07-07T17:18:05.150Z,100068.99
2018-07-07T17:20:31.132Z,100073.55
2018-07-07T17:22:57.124Z,100076.80
2018-07-07T17:25:23.160Z,100074.14
2018-07-07T17:27:49.130Z,100071.14
2018-07-07T17:30:15.212Z,100077.20
2018-07-07T17:32:41.142Z,100077.45
2018-07-07T17:35:07.140Z,100079.00
2018-07-07T17:37:33.119Z,100082.14
2018-07-07T17:39:59.106Z,100083.14
2018-07-07T17:42:25.109Z,100084.23
2018-07-07T17:44:51.080Z,100076.88
2018-07-07T17:47:17.115Z,100080.36
2018-07-07T17:49:43.083Z,100086.47
2018-07-07T17:52:09.061Z,100086.22
2018-07-07T17:54:35.021Z,100083.30
2018-07-07T17:57:01.060Z,100083.25
2018-07-07T17:59:27.022Z,100081.58
2018-07-07T18:01:52.981Z,100086.09
2018-07-07T18:04:18.970Z,100089.18
2018-07-07T18:06:44.927Z,100081.45
2018-07-07T18:09:10.909Z,100088.37
2018-07-07T18:11:36.885Z,100089.25
2018-07-07T18:14:02.892Z,100089.16
2018-07-07T18:16:28.826Z,100090.03
2018-07-07T18:18:54.814Z,100090.52
2018-07-07T18:21:20.810Z,100090.81
2018-07-07T18:23:46.775Z,100091.73
2018-07-07T18:26:12.752Z,100100.55
2018-07-07T18:28:38.714Z,100099.97
2018-07-07T18:31:04.682Z,100097.33
2018-07-07T18:33:30.716Z,100098.11
2018-07-07T18:35:56.665Z,100096.31
2018-07-07T18:38:22.702Z,100093.88
2018-07-07T18:40:48.581Z,100097.46
2018-07-07T18:43:15.315Z,100095.94
2018-07-07T18:45:42.334Z,100099.30
2018-07-07T18:48:12.634Z,100099.01
2018-07-07T18:50:39.714Z,100097.45
2018-07-07T18:53:05.769Z,100100.46
2018-07-07T18:55:31.817Z,100098.42
2018-07-07T18:57:57.777Z,100096.55
2018-07-07T19:00:23.800Z,100099.63
2018-07-07T19:02:49.869Z,100097.70
2018-07-07T19:05:15.854Z,100099.57
2018-07-07T19:07:41.962Z,100100.09
2018-07-07T19:10:09.031Z,100097.83
2018-07-07T19:12:35.011Z,100100.09
2018-07-07T19:17:38.361Z,100103.67
2018-07-07T19:20:04.352Z,100109.52
2018-07-07T19:22:30.413Z,100103.98
2018-07-07T19:24:56.493Z,100111.33
2018-07-07T19:27:26.997Z,100110.27
2018-07-07T19:29:52.991Z,100111.83
2018-07-07T19:32:19.001Z,100119.55
2018-07-07T19:34:45.041Z,100116.98
2018-07-07T19:37:10.983Z,100121.03
2018-07-07T19:39:37.085Z,100124.42
2018-07-07T19:42:03.043Z,100121.47
2018-07-07T19:44:29.082Z,100129.19
2018-07-07T19:46:55.048Z,100129.84
2018-07-07T19:49:21.002Z,100126.14
2018-07-07T19:51:47.625Z,100120.98
2018-07-07T19:54:13.625Z,100122.59
2018-07-07T19:56:39.601Z,100122.76
2018-07-07T19:59:05.580Z,100125.21
2018-07-07T20:01:31.681Z,100128.45
2018-07-07T20:03:57.633Z,100129.36
2018-07-07T20:06:23.588Z,100129.80
2018-07-07T20:08:49.617Z,100132.00
2018-07-07T20:11:15.584Z,100122.47
2018-07-07T20:13:43.661Z,100127.04
2018-07-07T20:16:09.659Z,100124.78
2018-07-07T20:18:35.665Z,100122.63
2018-07-07T20:21:01.668Z,100126.80
2018-07-07T20:23:30.925Z,100126.63
2018-07-07T20:25:57.035Z,100123.13
2018-07-07T20:28:23.072Z,100124.41
2018-07-07T20:30:49.033Z,100123.98
2018-07-07T20:33:15.122Z,100124.91
2018-07-07T20:35:41.131Z,100124.53
2018-07-07T20:38:07.116Z,100119.07
2018-07-07T20:40:33.104Z,100121.58
2018-07-07T20:42:59.105Z,100128.63
2018-07-07T20:45:25.105Z,100129.23
2018-07-07T20:47:51.319Z,100126.75
2018-07-07T20:50:17.307Z,100124.03
2018-07-07T20:52:46.692Z,100132.70
2018-07-07T20:55:12.656Z,100132.53
2018-07-07T20:57:38.642Z,100128.73
2018-07-07T21:00:04.605Z,100135.87
2018-07-07T21:02:30.529Z,100136.36
2018-07-07T21:04:56.475Z,100135.63
2018-07-07T21:07:22.458Z,100138.17
2018-07-07T21:09:48.441Z,100138.17
2018-07-07T21:12:14.384Z,100145.09
2018-07-07T21:14:40.336Z,100144.27
2018-07-07T21:17:06.324Z,100147.40
2018-07-07T21:19:32.268Z,100151.95
2018-07-07T21:21:58.229Z,100150.23
2018-07-07T21:24:24.246Z,100150.56
2018-07-07T21:26:50.707Z,100142.31
2018-07-07T21:29:16.709Z,100154.74
2018-07-07T21:31:42.732Z,100153.27
2018-07-07T21:34:08.706Z,100156.33
2018-07-07T21:36:34.870Z,100149.77
2018-07-07T21:39:00.852Z,100120.41
2018-07-07T21:41:26.923Z,100153.38
2018-07-07T21:43:52.884Z,100152.85
2018-07-07T21:46:18.876Z,100153.25
2018-07-07T21:48:44.852Z,100153.38
2018-07-07T21:51:10.829Z,100152.91
2018-07-07T21:53:36.800Z,100160.41
2018-07-07T21:56:02.789Z,100157.48
2018-07-07T21:58:28.762Z,100157.12
2018-07-07T22:00:54.728Z,100159.31
2018-07-07T22:03:20.691Z,100163.36
2018-07-07T22:05:46.672Z,100163.48
2018-07-07T22:08:12.653Z,100163.41
2018-07-07T22:10:38.608Z,100173.98
2018-07-07T22:13:04.610Z,100178.50
2018-07-07T22:15:30.576Z,100176.09
2018-07-07T22:17:56.557Z,100177.21
2018-07-07T22:20:22.516Z,100176.96
2018-07-07T22:22:48.479Z,100176.04
2018-07-07T22:25:14.462Z,100181.28
2018-07-07T22:27:40.444Z,100175.78
2018-07-07T22:30:06.416Z,100181.34
2018-07-07T22:32:32.397Z,100182.44
2018-07-07T22:34:58.352Z,100182.91
2018-07-07T22:37:24.312Z,100184.34
2018-07-07T22:39:50.250Z,100181.50
2018-07-07T22:42:16.187Z,100182.69
2018-07-07T22:44:42.143Z,100185.95
2018-07-07T22:47:08.085Z,100188.30
2018-07-07T22:49:34.027Z,100187.61
2018-07-07T22:51:59.975Z,100185.55
2018-07-07T22:54:26.006Z,100185.91
2018-07-07T22:56:51.984Z,100192.20
2018-07-07T22:59:17.929Z,100191.09
2018-07-07T23:01:43.881Z,100187.88
2018-07-07T23:04:09.856Z,100183.61
2018-07-07T23:06:35.796Z,100195.53
2018-07-07T23:09:01.800Z,100198.46
2018-07-07T23:11:27.775Z,100194.51
2018-07-07T23:13:53.745Z,100197.41
2018-07-07T23:16:19.701Z,100193.17
2018-07-07T23:18:45.677Z,100194.31
2018-07-07T23:21:11.614Z,100200.29
2018-07-07T23:23:37.586Z,100199.23
2018-07-07T23:26:03.573Z,100198.84
2018-07-07T23:28:29.567Z,100199.20
2018-07-07T23:30:55.529Z,100197.39
2018-07-07T23:33:21.476Z,100194.08
2018-07-07T23:35:47.430Z,100197.88
2018-07-07T23:38:13.378Z,100202.26
2018-07-07T23:40:39.331Z,100202.21
2018-07-07T23:43:05.293Z,100203.36
2018-07-07T23:45:31.229Z,100199.45
2018-07-07T23:47:57.227Z,100198.80
2018-07-07T23:50:23.204Z,100199.50
2018-07-07T23:52:49.189Z,100199.98
2018-07-07T23:55:15.135Z,100200.07
2018-07-07T23:57:41.093Z,100197.97
