createdAt,value
2018-02-20T00:00:36.713Z,23.97
2018-02-20T00:03:06.443Z,22.97
2018-02-20T00:05:38.583Z,22.47
2018-02-20T00:08:08.786Z,22.20
2018-02-20T00:10:40.903Z,22.80
2018-02-20T00:13:11.289Z,23.10
2018-02-20T00:15:40.863Z,23.77
2018-02-20T00:18:10.702Z,22.27
2018-02-20T00:20:43.831Z,24.63
2018-02-20T00:23:17.098Z,22.90
2018-02-20T00:25:49.312Z,22.53
2018-02-20T00:28:22.848Z,25.03
2018-02-20T00:30:52.261Z,23.97
2018-02-20T00:33:23.247Z,23.20
2018-02-20T00:35:53.271Z,22.93
2018-02-20T00:38:22.479Z,23.57
2018-02-20T00:40:52.146Z,23.40
2018-02-20T00:43:23.448Z,25.93
2018-02-20T00:45:52.755Z,25.17
2018-02-20T00:48:23.861Z,24.90
2018-02-20T00:50:53.182Z,25.60
2018-02-20T00:53:22.307Z,26.13
2018-02-20T00:55:51.711Z,28.70
2018-02-20T00:58:20.910Z,26.77
2018-02-20T01:00:49.696Z,27.13
2018-02-20T01:03:25.385Z,27.07
2018-02-20T01:05:54.747Z,26.87
2018-02-20T01:08:23.697Z,27.10
2018-02-20T01:10:52.732Z,27.90
2018-02-20T01:13:21.420Z,27.67
2018-02-20T01:15:50.514Z,26.20
2018-02-20T01:18:19.399Z,27.17
2018-02-20T01:20:48.700Z,28.40
2018-02-20T01:23:17.813Z,28.73
2018-02-20T01:25:47.086Z,29.07
2018-02-20T01:28:16.199Z,30.27
2018-02-20T01:30:48.305Z,29.47
2018-02-20T01:33:17.147Z,32.30
2018-02-20T01:35:46.411Z,31.13
2018-02-20T01:38:15.441Z,32.10
2018-02-20T01:40:44.596Z,32.00
2018-02-20T01:43:13.840Z,31.50
2018-02-20T01:45:42.933Z,33.43
2018-02-20T01:48:11.790Z,33.60
2018-02-20T01:50:47.984Z,36.07
2018-02-20T01:53:16.819Z,32.10
2018-02-20T01:55:46.062Z,32.30
2018-02-20T01:58:15.231Z,33.13
2018-02-20T02:00:44.616Z,32.40
2018-02-20T02:03:13.763Z,32.80
2018-02-20T02:05:42.864Z,33.90
2018-02-20T02:08:11.959Z,34.00
2018-02-20T02:10:41.158Z,34.60
2018-02-20T02:13:10.149Z,34.40
2018-02-20T02:15:39.126Z,34.27
2018-02-20T02:18:08.101Z,33.17
2018-02-20T02:20:36.971Z,35.50
2018-02-20T02:23:06.232Z,32.43
2018-02-20T02:25:35.599Z,38.20
2018-02-20T02:29:04.788Z,33.73
2018-02-20T02:31:34.025Z,37.10
2018-02-20T02:34:03.063Z,37.87
2018-02-20T02:36:32.404Z,36.23
2018-02-20T02:39:01.695Z,39.47
2018-02-20T02:41:31.024Z,39.43
2018-02-20T02:43:59.919Z,35.80
2018-02-20T02:46:28.970Z,37.33
2018-02-20T02:48:58.061Z,38.77
2018-02-20T02:51:26.968Z,38.30
2018-02-20T02:53:56.043Z,38.93
2018-02-20T02:56:24.982Z,36.97
2018-02-20T02:58:53.871Z,38.50
2018-02-20T03:01:23.290Z,39.47
2018-02-20T03:03:52.251Z,38.67
2018-02-20T03:06:21.361Z,37.73
2018-02-20T03:08:50.458Z,39.37
2018-02-20T03:11:22.349Z,37.37
2018-02-20T03:13:51.917Z,39.60
2018-02-20T03:16:21.838Z,39.40
2018-02-20T03:18:51.294Z,38.07
2018-02-20T03:21:21.055Z,38.03
2018-02-20T03:23:49.723Z,38.53
2018-02-20T03:26:18.838Z,38.30
2018-02-20T03:28:48.133Z,40.70
2018-02-20T03:31:17.204Z,38.53
2018-02-20T03:33:46.116Z,39.43
2018-02-20T03:36:15.216Z,40.47
2018-02-20T03:38:44.292Z,39.20
2018-02-20T03:41:13.385Z,39.60
2018-02-20T03:43:42.296Z,40.00
2018-02-20T03:46:11.241Z,39.23
2018-02-20T03:48:40.078Z,40.77
2018-02-20T03:51:09.378Z,38.17
2018-02-20T03:53:38.063Z,39.37
2018-02-20T03:56:06.957Z,40.03
2018-02-20T03:58:36.016Z,40.53
2018-02-20T04:01:05.583Z,39.70
2018-02-20T04:03:34.648Z,41.87
2018-02-20T04:06:03.689Z,41.53
2018-02-20T04:08:32.828Z,39.60
2018-02-20T04:11:08.421Z,40.20
2018-02-20T04:13:37.759Z,40.87
2018-02-20T04:16:06.683Z,40.37
2018-02-20T04:18:35.455Z,39.60
2018-02-20T04:21:04.455Z,39.60
2018-02-20T04:23:33.252Z,39.33
2018-02-20T04:26:02.240Z,40.53
2018-02-20T04:28:31.131Z,41.77
2018-02-20T04:31:00.227Z,40.03
2018-02-20T04:33:29.283Z,37.80
2018-02-20T04:35:58.835Z,40.00
2018-02-20T04:38:27.506Z,40.23
2018-02-20T04:40:56.353Z,40.87
2018-02-20T04:43:25.293Z,43.00
2018-02-20T04:45:54.173Z,40.47
2018-02-20T04:48:23.775Z,42.10
2018-02-20T04:50:52.814Z,39.87
2018-02-20T04:53:21.434Z,39.90
2018-02-20T04:55:50.360Z,42.10
2018-02-20T04:58:19.137Z,39.53
2018-02-20T05:03:43.046Z,42.50
2018-02-20T05:06:11.415Z,39.80
2018-02-20T05:08:40.042Z,41.80
2018-02-20T05:11:08.378Z,42.57
2018-02-20T05:13:36.850Z,40.47
2018-02-20T05:16:05.359Z,41.87
2018-02-20T05:18:33.993Z,41.70
2018-02-20T05:21:03.153Z,40.03
2018-02-20T05:23:33.378Z,40.67
2018-02-20T05:26:02.414Z,41.83
2018-02-20T05:28:30.826Z,42.10
2018-02-20T05:30:59.290Z,41.27
2018-02-20T05:33:27.878Z,42.87
2018-02-20T05:35:56.632Z,39.80
2018-02-20T05:38:24.992Z,43.23
2018-02-20T05:40:54.571Z,41.80
2018-02-20T05:43:23.133Z,41.53
2018-02-20T05:45:51.490Z,43.27
2018-02-20T05:48:20.421Z,42.47
2018-02-20T05:50:49.604Z,43.07
2018-02-20T05:53:18.957Z,44.40
2018-02-20T05:55:49.198Z,42.07
2018-02-20T05:58:17.530Z,40.13
2018-02-20T06:00:46.092Z,43.00
2018-02-20T06:03:16.029Z,42.80
2018-02-20T06:05:45.919Z,43.77
2018-02-20T06:08:14.813Z,44.10
2018-02-20T06:10:43.431Z,41.40
2018-02-20T06:13:12.389Z,43.40
2018-02-20T06:15:40.765Z,42.40
2018-02-20T06:18:11.493Z,42.70
2018-02-20T06:20:40.297Z,42.33
2018-02-20T06:23:12.693Z,44.83
2018-02-20T06:25:41.966Z,44.90
2018-02-20T06:28:11.467Z,42.70
2018-02-20T06:30:40.244Z,45.27
2018-02-20T06:33:08.845Z,44.53
2018-02-20T06:35:39.273Z,44.50
2018-02-20T06:38:08.316Z,43.63
2018-02-20T06:40:36.632Z,43.60
2018-02-20T06:43:05.077Z,42.20
2018-02-20T06:45:33.569Z,42.63
2018-02-20T06:48:02.052Z,43.77
2018-02-20T06:50:30.378Z,44.10
2018-02-20T06:52:58.717Z,44.83
2018-02-20T06:55:27.041Z,44.07
2018-02-20T06:57:55.454Z,45.50
2018-02-20T07:00:24.277Z,45.37
2018-02-20T07:02:52.844Z,44.77
2018-02-20T07:05:21.339Z,46.77
2018-02-20T07:07:49.672Z,42.73
2018-02-20T07:10:18.329Z,45.23
2018-02-20T07:12:47.155Z,45.20
2018-02-20T07:15:15.480Z,43.83
2018-02-20T07:17:43.818Z,43.60
2018-02-20T07:20:12.311Z,44.10
2018-02-20T07:22:41.011Z,44.30
2018-02-20T07:25:09.378Z,42.83
2018-02-20T07:27:37.710Z,45.87
2018-02-20T07:30:06.393Z,45.17
2018-02-20T07:32:35.506Z,41.70
2018-02-20T07:35:03.876Z,43.27
2018-02-20T07:37:32.222Z,41.37
2018-02-20T07:40:00.486Z,46.43
2018-02-20T07:42:29.014Z,43.33
2018-02-20T07:44:57.321Z,44.50
2018-02-20T07:47:25.801Z,43.63
2018-02-20T07:49:54.097Z,43.87
2018-02-20T07:52:22.507Z,43.57
2018-02-20T07:54:57.229Z,44.60
2018-02-20T07:57:25.629Z,42.10
2018-02-20T07:59:53.925Z,44.57
2018-02-20T08:02:22.462Z,43.50
2018-02-20T08:04:50.756Z,44.03
2018-02-20T08:07:19.151Z,43.00
2018-02-20T08:09:47.870Z,44.03
2018-02-20T08:12:16.230Z,45.10
2018-02-20T08:14:45.197Z,43.33
2018-02-20T08:17:13.516Z,42.90
2018-02-20T08:19:41.830Z,42.43
2018-02-20T08:22:10.277Z,44.83
2018-02-20T08:24:38.730Z,43.10
2018-02-20T08:27:07.232Z,42.60
2018-02-20T08:29:35.537Z,42.60
2018-02-20T08:32:03.861Z,41.40
2018-02-20T08:34:32.205Z,42.83
2018-02-20T08:37:00.630Z,44.03
2018-02-20T08:39:28.979Z,43.37
2018-02-20T08:41:57.329Z,43.00
2018-02-20T08:44:25.737Z,43.30
2018-02-20T08:46:54.270Z,43.63
2018-02-20T08:49:22.558Z,43.77
2018-02-20T08:51:50.985Z,42.10
2018-02-20T08:54:19.608Z,43.33
2018-02-20T08:56:48.082Z,42.77
2018-02-20T08:59:16.513Z,41.40
2018-02-20T09:01:45.174Z,43.13
2018-02-20T09:04:13.453Z,43.10
2018-02-20T09:06:41.975Z,44.40
2018-02-20T09:09:10.286Z,42.67
2018-02-20T09:11:38.865Z,42.47
2018-02-20T09:14:07.602Z,40.00
2018-02-20T09:16:35.990Z,42.53
2018-02-20T09:19:04.350Z,43.20
2018-02-20T09:21:32.688Z,44.70
2018-02-20T09:24:01.022Z,41.33
2018-02-20T09:26:29.559Z,44.70
2018-02-20T09:30:01.032Z,44.30
2018-02-20T09:32:29.446Z,41.87
2018-02-20T09:34:57.966Z,44.23
2018-02-20T09:37:26.317Z,45.23
2018-02-20T09:39:54.729Z,46.27
2018-02-20T09:42:23.216Z,43.03
2018-02-20T09:44:51.582Z,41.00
2018-02-20T09:47:20.165Z,46.27
2018-02-20T09:49:49.637Z,44.13
2018-02-20T09:52:24.833Z,44.33
2018-02-20T09:54:53.286Z,45.87
2018-02-20T09:57:21.651Z,42.40
2018-02-20T09:59:50.021Z,42.90
2018-02-20T10:02:18.428Z,42.90
2018-02-20T10:04:46.767Z,43.20
2018-02-20T10:07:15.136Z,44.37
2018-02-20T10:09:43.448Z,42.63
2018-02-20T10:12:11.752Z,44.13
2018-02-20T10:14:40.252Z,43.20
2018-02-20T10:17:08.606Z,45.23
2018-02-20T10:19:36.898Z,43.47
2018-02-20T10:22:05.390Z,45.80
2018-02-20T10:24:40.341Z,43.00
2018-02-20T10:27:08.780Z,45.37
2018-02-20T10:29:37.089Z,44.93
2018-02-20T10:32:06.771Z,42.17
2018-02-20T10:34:35.097Z,42.70
2018-02-20T10:37:03.499Z,41.10
2018-02-20T10:39:31.890Z,40.40
2018-02-20T10:42:00.258Z,37.73
2018-02-20T10:44:28.642Z,38.87
2018-02-20T10:46:57.029Z,38.30
2018-02-20T10:49:25.344Z,37.23
2018-02-20T10:51:53.717Z,36.07
2018-02-20T10:54:22.063Z,33.10
2018-02-20T10:56:50.547Z,35.63
2018-02-20T10:59:18.970Z,36.17
2018-02-20T11:01:47.310Z,30.90
2018-02-20T11:04:15.643Z,33.30
2018-02-20T11:06:44.073Z,31.53
2018-02-20T11:09:12.439Z,32.27
2018-02-20T11:11:40.798Z,31.50
2018-02-20T11:14:09.125Z,33.43
2018-02-20T11:16:37.578Z,33.17
2018-02-20T11:19:05.876Z,31.47
2018-02-20T11:21:34.323Z,29.40
2018-02-20T11:24:02.777Z,31.10
2018-02-20T11:26:31.216Z,30.50
2018-02-20T11:29:00.090Z,33.67
2018-02-20T11:31:28.817Z,33.03
2018-02-20T11:33:57.950Z,30.20
2018-02-20T11:36:26.264Z,32.47
2018-02-20T11:38:54.668Z,30.83
2018-02-20T11:41:23.129Z,30.20
2018-02-20T11:43:51.438Z,30.30
2018-02-20T11:46:19.802Z,28.60
2018-02-20T11:48:48.408Z,32.30
2018-02-20T11:51:16.784Z,32.30
2018-02-20T11:53:45.145Z,34.60
2018-02-20T11:56:13.655Z,33.90
2018-02-20T11:58:42.189Z,37.00
2018-02-20T12:01:10.551Z,38.13
2018-02-20T12:03:39.079Z,37.17
2018-02-20T12:06:07.422Z,36.87
2018-02-20T12:08:35.846Z,38.30
2018-02-20T12:11:04.208Z,36.73
2018-02-20T12:13:32.596Z,34.07
2018-02-20T12:16:01.088Z,37.40
2018-02-20T12:18:29.419Z,36.77
2018-02-20T12:20:57.864Z,36.60
2018-02-20T12:23:26.181Z,34.70
2018-02-20T12:25:54.502Z,34.03
2018-02-20T12:28:22.906Z,34.47
2018-02-20T12:30:51.613Z,32.00
2018-02-20T12:33:19.998Z,34.70
2018-02-20T12:35:50.041Z,30.60
2018-02-20T12:38:18.573Z,33.23
2018-02-20T12:40:46.873Z,35.97
2018-02-20T12:43:15.284Z,35.40
2018-02-20T12:45:43.810Z,34.43
2018-02-20T12:48:12.153Z,34.00
2018-02-20T12:50:41.177Z,35.67
2018-02-20T12:53:09.507Z,30.53
2018-02-20T12:55:38.036Z,33.47
2018-02-20T12:58:06.470Z,32.70
2018-02-20T13:00:34.919Z,32.07
2018-02-20T13:03:03.433Z,30.13
2018-02-20T13:05:31.760Z,27.33
2018-02-20T13:08:00.238Z,29.30
2018-02-20T13:10:28.621Z,28.43
2018-02-20T13:12:56.995Z,28.07
2018-02-20T13:15:25.346Z,31.20
2018-02-20T13:17:53.633Z,27.70
2018-02-20T13:20:22.131Z,27.40
2018-02-20T13:22:50.490Z,30.07
2018-02-20T13:25:18.987Z,29.60
2018-02-20T13:27:47.328Z,27.70
2018-02-20T13:30:15.672Z,26.43
2018-02-20T13:32:44.025Z,27.87
2018-02-20T13:35:12.372Z,28.30
2018-02-20T13:37:40.714Z,28.73
2018-02-20T13:40:09.166Z,27.00
2018-02-20T13:42:37.913Z,25.70
2018-02-20T13:45:06.921Z,26.37
2018-02-20T13:47:35.263Z,29.30
2018-02-20T13:50:03.606Z,27.60
2018-02-20T13:52:33.339Z,28.10
2018-02-20T13:55:03.525Z,26.70
2018-02-20T13:57:33.230Z,26.80
2018-02-20T14:00:01.658Z,26.17
2018-02-20T14:02:30.153Z,27.20
2018-02-20T14:04:58.445Z,27.13
2018-02-20T14:07:26.842Z,26.00
2018-02-20T14:09:55.138Z,25.00
2018-02-20T14:12:23.521Z,23.70
2018-02-20T14:14:51.882Z,25.30
2018-02-20T14:17:20.504Z,24.93
2018-02-20T14:19:49.157Z,24.53
2018-02-20T14:22:17.528Z,25.90
2018-02-20T14:24:45.894Z,24.43
2018-02-20T14:27:14.408Z,23.27
2018-02-20T14:29:42.921Z,23.73
2018-02-20T14:32:11.254Z,24.50
2018-02-20T14:34:41.367Z,22.70
2018-02-20T14:37:11.978Z,23.07
2018-02-20T14:39:41.619Z,23.17
2018-02-20T14:42:10.701Z,22.53
2018-02-20T14:44:41.507Z,21.60
2018-02-20T14:47:10.419Z,22.80
2018-02-20T14:49:38.893Z,24.00
2018-02-20T14:52:07.238Z,22.53
2018-02-20T14:54:36.135Z,22.73
2018-02-20T14:57:05.583Z,22.70
2018-02-20T14:59:34.017Z,22.30
2018-02-20T15:02:02.797Z,22.10
2018-02-20T15:04:31.164Z,24.47
2018-02-20T15:06:59.513Z,22.50
2018-02-20T15:09:27.850Z,22.30
2018-02-20T15:11:56.855Z,22.43
2018-02-20T15:14:25.488Z,22.73
2018-02-20T15:16:53.828Z,21.97
2018-02-20T15:19:22.578Z,20.90
2018-02-20T15:21:51.026Z,20.77
2018-02-20T15:24:19.678Z,20.20
2018-02-20T15:26:48.443Z,20.90
2018-02-20T15:29:16.781Z,19.83
2018-02-20T15:31:45.648Z,19.73
2018-02-20T15:34:14.065Z,17.97
2018-02-20T15:36:42.434Z,19.30
2018-02-20T15:39:11.105Z,18.60
2018-02-20T15:41:39.606Z,17.40
2018-02-20T15:44:07.891Z,17.50
2018-02-20T15:46:36.406Z,18.27
2018-02-20T15:49:04.699Z,16.67
2018-02-20T15:51:33.029Z,16.03
2018-02-20T15:54:02.020Z,16.93
2018-02-20T15:56:30.534Z,14.73
2018-02-20T15:58:58.833Z,16.90
2018-02-20T16:01:27.292Z,15.97
2018-02-20T16:03:55.592Z,14.70
2018-02-20T16:06:24.104Z,16.87
2018-02-20T16:08:52.546Z,17.00
2018-02-20T16:11:20.902Z,15.80
2018-02-20T16:13:49.212Z,15.77
2018-02-20T16:16:17.581Z,16.00
2018-02-20T16:18:46.694Z,15.40
2018-02-20T16:21:15.151Z,14.53
2018-02-20T16:23:43.868Z,15.13
2018-02-20T16:26:12.190Z,15.67
2018-02-20T16:28:40.702Z,15.00
2018-02-20T16:31:09.028Z,14.70
2018-02-20T16:33:37.526Z,15.73
2018-02-20T16:36:06.060Z,15.07
2018-02-20T16:38:35.288Z,14.40
2018-02-20T16:41:03.677Z,14.93
2018-02-20T16:43:31.965Z,14.40
2018-02-20T16:46:00.372Z,13.77
2018-02-20T16:48:28.681Z,14.40
2018-02-20T16:50:57.010Z,13.93
2018-02-20T16:53:25.427Z,14.50
2018-02-20T16:55:53.917Z,15.43
2018-02-20T16:58:22.334Z,14.40
2018-02-20T17:00:50.654Z,14.43
2018-02-20T17:03:19.085Z,14.80
2018-02-20T17:05:47.402Z,15.30
2018-02-20T17:08:15.756Z,15.00
2018-02-20T17:10:44.114Z,15.33
2018-02-20T17:13:12.438Z,15.17
2018-02-20T17:15:43.194Z,15.17
2018-02-20T17:18:12.581Z,13.10
2018-02-20T17:20:40.908Z,14.43
2018-02-20T17:23:09.233Z,13.27
2018-02-20T17:25:37.577Z,14.60
2018-02-20T17:28:05.921Z,14.60
2018-02-20T17:30:34.376Z,15.30
2018-02-20T17:33:02.714Z,14.30
2018-02-20T17:35:31.029Z,15.17
2018-02-20T17:38:00.787Z,14.33
2018-02-20T17:40:27.681Z,14.27
2018-02-20T17:42:55.974Z,15.63
2018-02-20T17:45:24.402Z,16.43
2018-02-20T17:47:52.753Z,15.70
2018-02-20T17:50:21.270Z,16.37
2018-02-20T17:52:49.577Z,12.90
2018-02-20T17:55:18.325Z,13.33
2018-02-20T17:57:46.903Z,16.50
2018-02-20T18:00:15.237Z,14.50
2018-02-20T18:02:43.657Z,13.97
2018-02-20T18:05:12.718Z,15.50
2018-02-20T18:07:41.029Z,15.73
2018-02-20T18:10:10.334Z,13.20
2018-02-20T18:12:38.661Z,13.97
2018-02-20T18:15:07.108Z,15.10
2018-02-20T18:17:35.433Z,17.30
2018-02-20T18:20:03.733Z,14.57
2018-02-20T18:22:32.133Z,14.63
2018-02-20T18:25:00.397Z,14.63
2018-02-20T18:27:28.936Z,14.23
2018-02-20T18:29:57.260Z,14.57
2018-02-20T18:32:25.866Z,14.93
2018-02-20T18:34:54.214Z,15.80
2018-02-20T18:37:22.771Z,15.07
2018-02-20T18:39:51.137Z,15.53
2018-02-20T18:42:19.589Z,16.37
2018-02-20T18:44:47.923Z,15.70
2018-02-20T18:47:16.526Z,14.90
2018-02-20T18:49:45.016Z,17.07
2018-02-20T18:52:13.492Z,16.97
2018-02-20T18:54:42.139Z,17.30
2018-02-20T18:57:12.656Z,18.10
2018-02-20T18:59:41.894Z,16.97
2018-02-20T19:02:10.202Z,17.30
2018-02-20T19:04:38.581Z,17.33
2018-02-20T19:07:07.038Z,17.70
2018-02-20T19:09:35.357Z,19.07
2018-02-20T19:12:03.726Z,17.80
2018-02-20T19:14:32.121Z,18.47
2018-02-20T19:17:01.038Z,18.47
2018-02-20T19:19:29.776Z,17.57
2018-02-20T19:21:58.089Z,17.90
2018-02-20T19:24:26.389Z,19.23
2018-02-20T19:26:54.713Z,18.80
2018-02-20T19:29:24.756Z,19.23
2018-02-20T19:31:53.297Z,18.67
2018-02-20T19:34:22.509Z,17.23
2018-02-20T19:36:50.875Z,19.23
2018-02-20T19:39:19.307Z,18.43
2018-02-20T19:41:47.661Z,18.67
2018-02-20T19:44:15.967Z,19.50
2018-02-20T19:46:46.241Z,19.37
2018-02-20T19:49:15.799Z,18.73
2018-02-20T19:51:44.554Z,18.47
2018-02-20T19:54:12.952Z,20.17
2018-02-20T19:56:41.487Z,19.87
2018-02-20T19:59:09.833Z,19.00
2018-02-20T20:01:38.223Z,19.53
2018-02-20T20:04:07.456Z,19.87
2018-02-20T20:06:38.251Z,19.23
2018-02-20T20:09:07.930Z,19.73
2018-02-20T20:11:36.477Z,19.60
2018-02-20T20:14:04.801Z,20.10
2018-02-20T20:16:33.117Z,20.00
2018-02-20T20:19:01.390Z,19.30
2018-02-20T20:21:29.799Z,19.80
2018-02-20T20:24:01.707Z,20.07
2018-02-20T20:26:30.224Z,20.67
2018-02-20T20:28:59.534Z,19.57
2018-02-20T20:31:28.160Z,20.13
2018-02-20T20:33:57.314Z,19.47
2018-02-20T20:36:25.777Z,21.13
2018-02-20T20:38:54.293Z,19.80
2018-02-20T20:41:22.657Z,19.77
2018-02-20T20:43:51.120Z,21.37
2018-02-20T20:46:19.506Z,21.10
2018-02-20T20:48:47.854Z,21.57
2018-02-20T20:51:17.107Z,21.97
2018-02-20T20:53:45.609Z,21.10
2018-02-20T20:56:13.942Z,21.77
2018-02-20T20:58:42.374Z,21.20
2018-02-20T21:01:13.775Z,22.80
2018-02-20T21:03:42.093Z,21.37
2018-02-20T21:06:10.527Z,23.10
2018-02-20T21:08:38.873Z,21.77
2018-02-20T21:11:07.425Z,21.67
2018-02-20T21:13:38.777Z,25.00
2018-02-20T21:16:08.270Z,23.70
2018-02-20T21:18:36.742Z,23.53
2018-02-20T21:21:05.098Z,24.43
2018-02-20T21:23:33.454Z,22.83
2018-02-20T21:26:01.838Z,23.40
2018-02-20T21:28:30.522Z,24.33
2018-02-20T21:30:59.841Z,23.70
2018-02-20T21:33:30.423Z,25.67
2018-02-20T21:36:04.203Z,27.27
2018-02-20T21:38:32.994Z,25.30
2018-02-20T21:41:01.938Z,25.90
2018-02-20T21:43:30.320Z,26.27
2018-02-20T21:45:58.658Z,27.63
2018-02-20T21:48:27.041Z,25.10
2018-02-20T21:50:55.365Z,26.50
2018-02-20T21:53:23.723Z,25.20
2018-02-20T21:55:52.082Z,26.87
2018-02-20T21:58:20.414Z,27.03
2018-02-20T22:00:48.778Z,25.73
2018-02-20T22:03:17.250Z,27.40
2018-02-20T22:05:45.620Z,24.87
2018-02-20T22:08:13.934Z,28.13
2018-02-20T22:10:42.313Z,26.60
2018-02-20T22:13:10.659Z,26.57
2018-02-20T22:15:40.053Z,25.60
2018-02-20T22:18:08.436Z,25.83
2018-02-20T22:20:36.759Z,24.90
2018-02-20T22:23:05.172Z,26.73
2018-02-20T22:25:33.683Z,26.40
2018-02-20T22:28:02.005Z,25.90
2018-02-20T22:30:32.651Z,27.83
2018-02-20T22:33:04.837Z,27.27
2018-02-20T22:35:38.456Z,25.17
2018-02-20T22:38:07.074Z,25.37
2018-02-20T22:40:35.498Z,26.37
2018-02-20T22:43:03.937Z,24.90
2018-02-20T22:45:32.277Z,26.50
2018-02-20T22:48:00.744Z,26.43
2018-02-20T22:50:29.089Z,24.80
2018-02-20T22:52:57.553Z,25.33
2018-02-20T22:55:25.890Z,25.40
2018-02-20T22:57:54.234Z,24.37
2018-02-20T23:00:22.789Z,23.30
2018-02-20T23:02:51.138Z,23.70
2018-02-20T23:05:19.492Z,23.43
2018-02-20T23:07:47.800Z,24.07
2018-02-20T23:10:16.165Z,23.97
2018-02-20T23:12:44.495Z,24.80
2018-02-20T23:15:12.843Z,22.87
2018-02-20T23:17:41.149Z,22.10
2018-02-20T23:20:09.709Z,24.17
2018-02-20T23:22:38.229Z,23.53
2018-02-20T23:25:06.566Z,22.13
2018-02-20T23:27:34.878Z,21.40
2018-02-20T23:30:03.180Z,21.30
2018-02-20T23:32:31.613Z,21.93
2018-02-20T23:34:59.930Z,21.60
2018-02-20T23:37:28.348Z,21.57
2018-02-20T23:39:56.782Z,21.60
2018-02-20T23:42:25.281Z,20.97
2018-02-20T23:44:53.585Z,21.93
2018-02-20T23:47:21.938Z,19.70
2018-02-20T23:49:50.302Z,19.90
2018-02-20T23:52:18.648Z,20.60
2018-02-20T23:54:46.949Z,21.40
2018-02-20T23:57:15.262Z,21.10
2018-02-20T23:59:43.562Z,21.47
