createdAt,value
2022-12-14T00:00:10.000Z,0
2022-12-14T00:01:26.000Z,0
2022-12-14T00:02:41.000Z,0
2022-12-14T00:03:58.000Z,0
2022-12-14T00:05:14.000Z,0
2022-12-14T00:06:30.000Z,0
2022-12-14T00:07:46.000Z,0
2022-12-14T00:09:02.000Z,0
2022-12-14T00:10:19.000Z,0
2022-12-14T00:11:35.000Z,0
2022-12-14T00:12:51.000Z,0
2022-12-14T00:14:07.000Z,0
2022-12-14T00:15:23.000Z,0
2022-12-14T00:16:40.000Z,0
2022-12-14T00:17:56.000Z,0
2022-12-14T00:19:11.000Z,0
2022-12-14T00:20:27.000Z,0
2022-12-14T00:21:43.000Z,0
2022-12-14T00:22:59.000Z,0
2022-12-14T00:24:16.000Z,0
2022-12-14T00:25:32.000Z,0
2022-12-14T00:26:48.000Z,0
2022-12-14T00:28:04.000Z,0
2022-12-14T00:29:20.000Z,0
2022-12-14T00:30:37.000Z,0
2022-12-14T00:31:53.000Z,0
2022-12-14T00:33:09.000Z,0
2022-12-14T00:34:25.000Z,0
2022-12-14T00:35:40.000Z,0
2022-12-14T00:36:57.000Z,0
2022-12-14T00:38:13.000Z,0
2022-12-14T00:39:29.000Z,0
2022-12-14T00:40:45.000Z,0
2022-12-14T00:42:01.000Z,0
2022-12-14T00:43:18.000Z,0
2022-12-14T00:44:34.000Z,0
2022-12-14T00:45:50.000Z,0
2022-12-14T00:47:06.000Z,0
2022-12-14T00:48:22.000Z,0
2022-12-14T00:49:38.000Z,0
2022-12-14T00:50:55.000Z,0
2022-12-14T00:52:10.000Z,0
2022-12-14T00:53:26.000Z,0
2022-12-14T00:54:42.000Z,0
2022-12-14T00:55:58.000Z,0
2022-12-14T00:57:15.000Z,0
2022-12-14T00:58:31.000Z,0
2022-12-14T00:59:47.000Z,0
2022-12-14T01:01:03.000Z,0
2022-12-14T01:02:19.000Z,0
2022-12-14T01:03:36.000Z,0
2022-12-14T01:04:52.000Z,0
2022-12-14T01:06:08.000Z,0
2022-12-14T01:07:24.000Z,0
2022-12-14T01:08:39.000Z,0
2022-12-14T01:09:55.000Z,0
2022-12-14T01:11:12.000Z,0
2022-12-14T01:12:28.000Z,0
2022-12-14T01:13:44.000Z,0
2022-12-14T01:15:00.000Z,0
2022-12-14T01:16:16.000Z,0
2022-12-14T01:17:33.000Z,0
2022-12-14T01:18:49.000Z,0
2022-12-14T01:20:05.000Z,0
2022-12-14T01:21:21.000Z,0
2022-12-14T01:22:37.000Z,0
2022-12-14T01:23:54.000Z,0
2022-12-14T01:25:09.000Z,0
2022-12-14T01:26:25.000Z,0
2022-12-14T01:27:41.000Z,0
2022-12-14T01:28:57.000Z,0
2022-12-14T01:30:14.000Z,0
2022-12-14T01:31:30.000Z,0
2022-12-14T01:32:46.000Z,0
2022-12-14T01:34:02.000Z,0
2022-12-14T01:35:18.000Z,0
2022-12-14T01:36:35.000Z,0
2022-12-14T01:37:51.000Z,0
2022-12-14T01:39:07.000Z,0
2022-12-14T01:40:23.000Z,0
2022-12-14T01:41:38.000Z,0
2022-12-14T01:42:54.000Z,0
2022-12-14T01:44:11.000Z,0
2022-12-14T01:45:27.000Z,0
2022-12-14T01:46:43.000Z,0
2022-12-14T01:47:59.000Z,0
2022-12-14T01:49:15.000Z,0
2022-12-14T01:50:32.000Z,0
2022-12-14T01:51:48.000Z,0
2022-12-14T01:53:04.000Z,0
2022-12-14T01:54:20.000Z,0
2022-12-14T01:55:36.000Z,0
2022-12-14T01:56:53.000Z,0
2022-12-14T01:58:08.000Z,0
2022-12-14T01:59:24.000Z,0
2022-12-14T02:00:40.000Z,0
2022-12-14T02:01:56.000Z,0
2022-12-14T02:03:13.000Z,0
2022-12-14T02:04:29.000Z,0
2022-12-14T02:05:45.000Z,0
2022-12-14T02:07:01.000Z,0
2022-12-14T02:08:17.000Z,0
2022-12-14T02:09:33.000Z,0
2022-12-14T02:10:50.000Z,0
2022-12-14T02:12:06.000Z,0
2022-12-14T02:13:22.000Z,0
2022-12-14T02:14:37.000Z,0
2022-12-14T02:15:53.000Z,0
2022-12-14T02:17:10.000Z,0
2022-12-14T02:18:26.000Z,0
2022-12-14T02:19:42.000Z,0
2022-12-14T02:20:58.000Z,0
2022-12-14T02:22:14.000Z,0
2022-12-14T02:23:31.000Z,0
2022-12-14T02:24:47.000Z,0
2022-12-14T02:26:03.000Z,0
2022-12-14T02:27:19.000Z,0
2022-12-14T02:28:35.000Z,0
2022-12-14T02:29:51.000Z,0
2022-12-14T02:31:07.000Z,0
2022-12-14T02:32:23.000Z,0
2022-12-14T02:33:39.000Z,0
2022-12-14T02:34:55.000Z,0
2022-12-14T02:36:11.000Z,0
2022-12-14T02:37:28.000Z,0
2022-12-14T02:38:44.000Z,0
2022-12-14T02:40:00.000Z,0
2022-12-14T02:41:16.000Z,0
2022-12-14T02:42:32.000Z,0
2022-12-14T02:43:48.000Z,0
2022-12-14T02:45:05.000Z,0
2022-12-14T02:46:21.000Z,0
2022-12-14T02:47:36.000Z,0
2022-12-14T02:48:52.000Z,0
2022-12-14T02:50:08.000Z,0
2022-12-14T02:51:25.000Z,0
2022-12-14T02:52:41.000Z,0
2022-12-14T02:53:57.000Z,0
2022-12-14T02:55:13.000Z,0
2022-12-14T02:56:29.000Z,0
2022-12-14T02:57:46.000Z,0
2022-12-14T02:59:02.000Z,0
2022-12-14T03:00:18.000Z,0
2022-12-14T03:01:34.000Z,0
2022-12-14T03:02:50.000Z,0
2022-12-14T03:04:06.000Z,0
2022-12-14T03:05:22.000Z,0
2022-12-14T03:06:38.000Z,0
2022-12-14T03:07:54.000Z,0
2022-12-14T03:09:10.000Z,0
2022-12-14T03:10:26.000Z,0
2022-12-14T03:11:43.000Z,0
2022-12-14T03:12:59.000Z,0
2022-12-14T03:14:15.000Z,0
2022-12-14T03:15:31.000Z,0
2022-12-14T03:16:47.000Z,0
2022-12-14T03:18:04.000Z,0
2022-12-14T03:19:20.000Z,0
2022-12-14T03:20:35.000Z,0
2022-12-14T03:21:51.000Z,0
2022-12-14T03:23:07.000Z,0
2022-12-14T03:24:24.000Z,0
2022-12-14T03:25:40.000Z,0
2022-12-14T03:26:56.000Z,0
2022-12-14T03:28:12.000Z,0
2022-12-14T03:29:28.000Z,0
2022-12-14T03:30:45.000Z,0
2022-12-14T03:32:01.000Z,0
2022-12-14T03:33:17.000Z,0
2022-12-14T03:34:33.000Z,0
2022-12-14T03:35:49.000Z,0
2022-12-14T03:37:04.000Z,0
2022-12-14T03:38:21.000Z,0
2022-12-14T03:39:37.000Z,0
2022-12-14T03:40:53.000Z,0
2022-12-14T03:42:09.000Z,0
2022-12-14T03:43:25.000Z,0
2022-12-14T03:44:42.000Z,0
2022-12-14T03:45:58.000Z,0
2022-12-14T03:47:14.000Z,0
2022-12-14T03:48:30.000Z,0
2022-12-14T03:49:47.000Z,0
2022-12-14T03:51:03.000Z,0
2022-12-14T03:52:19.000Z,0
2022-12-14T03:53:34.000Z,0
2022-12-14T03:54:50.000Z,0
2022-12-14T03:56:06.000Z,0
2022-12-14T03:57:23.000Z,0
2022-12-14T03:58:39.000Z,0
2022-12-14T03:59:55.000Z,0
2022-12-14T04:01:10.000Z,0
2022-12-14T04:02:26.000Z,0
2022-12-14T04:03:42.000Z,0
2022-12-14T04:04:59.000Z,0
2022-12-14T04:06:15.000Z,0
2022-12-14T04:07:31.000Z,0
2022-12-14T04:08:47.000Z,0
2022-12-14T04:10:04.000Z,0
2022-12-14T04:11:20.000Z,0
2022-12-14T04:12:36.000Z,0
2022-12-14T04:13:52.000Z,0
2022-12-14T04:15:08.000Z,0
2022-12-14T04:16:24.000Z,0
2022-12-14T04:17:40.000Z,0
2022-12-14T04:18:56.000Z,0
2022-12-14T04:20:12.000Z,0
2022-12-14T04:21:28.000Z,0
2022-12-14T04:22:44.000Z,0
2022-12-14T04:24:00.000Z,0
2022-12-14T04:25:17.000Z,0
2022-12-14T04:26:33.000Z,0
2022-12-14T04:27:49.000Z,0
2022-12-14T04:29:05.000Z,0
2022-12-14T04:30:22.000Z,0
2022-12-14T04:31:38.000Z,0
2022-12-14T04:32:54.000Z,0
2022-12-14T04:34:09.000Z,0
2022-12-14T04:35:25.000Z,0
2022-12-14T04:36:42.000Z,0
2022-12-14T04:37:58.000Z,0
2022-12-14T04:39:14.000Z,0
2022-12-14T04:40:30.000Z,0
2022-12-14T04:41:46.000Z,0
2022-12-14T04:43:02.000Z,0
2022-12-14T04:44:19.000Z,0
2022-12-14T04:45:35.000Z,0
2022-12-14T04:46:51.000Z,0
2022-12-14T04:48:07.000Z,0
2022-12-14T04:49:23.000Z,0
2022-12-14T04:50:39.000Z,0
2022-12-14T04:51:55.000Z,0
2022-12-14T04:53:11.000Z,0
2022-12-14T04:54:27.000Z,0
2022-12-14T04:55:43.000Z,0
2022-12-14T04:57:00.000Z,0
2022-12-14T04:58:16.000Z,0
2022-12-14T04:59:32.000Z,0
2022-12-14T05:00:48.000Z,0
2022-12-14T05:02:04.000Z,0
2022-12-14T05:03:21.000Z,0
2022-12-14T05:04:37.000Z,0
2022-12-14T05:05:53.000Z,0
2022-12-14T05:07:08.000Z,0
2022-12-14T05:08:24.000Z,0
2022-12-14T05:09:40.000Z,0
2022-12-14T05:10:57.000Z,0
2022-12-14T05:12:13.000Z,0
2022-12-14T05:13:29.000Z,0
2022-12-14T05:14:45.000Z,0
2022-12-14T05:16:01.000Z,0
2022-12-14T05:17:17.000Z,0
2022-12-14T05:18:34.000Z,0
2022-12-14T05:19:50.000Z,0
2022-12-14T05:21:06.000Z,0
2022-12-14T05:22:22.000Z,0
2022-12-14T05:23:38.000Z,0
2022-12-14T05:24:54.000Z,0
2022-12-14T05:26:10.000Z,0
2022-12-14T05:27:26.000Z,0
2022-12-14T05:28:42.000Z,0
2022-12-14T05:29:58.000Z,0
2022-12-14T05:31:15.000Z,0
2022-12-14T05:32:31.000Z,0
2022-12-14T05:33:47.000Z,0
2022-12-14T05:35:03.000Z,0
2022-12-14T05:36:19.000Z,0
2022-12-14T05:37:36.000Z,0
2022-12-14T05:38:52.000Z,0
2022-12-14T05:40:07.000Z,0
2022-12-14T05:41:23.000Z,0
2022-12-14T05:42:39.000Z,0
2022-12-14T05:43:56.000Z,0
2022-12-14T05:45:12.000Z,0
2022-12-14T05:46:28.000Z,0
2022-12-14T05:47:44.000Z,0
2022-12-14T05:49:00.000Z,0
2022-12-14T05:50:17.000Z,0
2022-12-14T05:51:33.000Z,0
2022-12-14T05:52:49.000Z,0
2022-12-14T05:54:05.000Z,0
2022-12-14T05:55:21.000Z,0
2022-12-14T05:56:37.000Z,0
2022-12-14T05:57:53.000Z,0
2022-12-14T05:59:09.000Z,0
2022-12-14T06:00:25.000Z,0
2022-12-14T06:01:41.000Z,0
2022-12-14T06:02:57.000Z,0
2022-12-14T06:04:14.000Z,0
2022-12-14T06:05:30.000Z,0
2022-12-14T06:06:46.000Z,0
2022-12-14T06:08:02.000Z,0
2022-12-14T06:09:18.000Z,0
2022-12-14T06:10:34.000Z,0
2022-12-14T06:11:51.000Z,0
2022-12-14T06:13:06.000Z,0
2022-12-14T06:14:22.000Z,0
2022-12-14T06:15:38.000Z,0
2022-12-14T06:16:55.000Z,0
2022-12-14T06:18:11.000Z,0
2022-12-14T06:19:27.000Z,0
2022-12-14T06:20:43.000Z,0
2022-12-14T06:21:59.000Z,0
2022-12-14T06:23:16.000Z,0
2022-12-14T06:24:32.000Z,0
2022-12-14T06:25:48.000Z,0
2022-12-14T06:27:04.000Z,0
2022-12-14T06:28:20.000Z,0
2022-12-14T06:29:36.000Z,0
2022-12-14T06:30:52.000Z,0
2022-12-14T06:32:08.000Z,0
2022-12-14T06:33:24.000Z,0
2022-12-14T06:34:40.000Z,0
2022-12-14T06:35:56.000Z,0
2022-12-14T06:37:13.000Z,0
2022-12-14T06:38:29.000Z,0
2022-12-14T06:39:45.000Z,0
2022-12-14T06:41:01.000Z,0
2022-12-14T06:42:17.000Z,0
2022-12-14T06:43:34.000Z,0
2022-12-14T06:44:50.000Z,0
2022-12-14T06:46:05.000Z,0
2022-12-14T06:47:21.000Z,0
2022-12-14T06:48:37.000Z,0
2022-12-14T06:49:53.000Z,0
2022-12-14T06:51:10.000Z,0
2022-12-14T06:52:26.000Z,0
2022-12-14T06:53:42.000Z,4
2022-12-14T06:54:58.000Z,4
2022-12-14T06:56:15.000Z,0
2022-12-14T06:57:31.000Z,4
2022-12-14T06:58:47.000Z,4
2022-12-14T07:00:03.000Z,8
2022-12-14T07:01:19.000Z,8
2022-12-14T07:02:34.000Z,8
2022-12-14T07:03:51.000Z,8
2022-12-14T07:05:07.000Z,16
2022-12-14T07:06:23.000Z,16
2022-12-14T07:07:39.000Z,16
2022-12-14T07:08:55.000Z,20
2022-12-14T07:10:12.000Z,24
2022-12-14T07:11:28.000Z,28
2022-12-14T07:12:44.000Z,32
2022-12-14T07:14:00.000Z,36
2022-12-14T07:15:16.000Z,40
2022-12-14T07:16:32.000Z,44
2022-12-14T07:17:49.000Z,52
2022-12-14T07:19:04.000Z,60
2022-12-14T07:20:20.000Z,64
2022-12-14T07:21:36.000Z,76
2022-12-14T07:22:52.000Z,84
2022-12-14T07:24:09.000Z,96
2022-12-14T07:25:25.000Z,108
2022-12-14T07:26:41.000Z,120
2022-12-14T07:27:57.000Z,132
2022-12-14T07:29:13.000Z,144
2022-12-14T07:30:30.000Z,156
2022-12-14T07:31:46.000Z,168
2022-12-14T07:33:02.000Z,180
2022-12-14T07:34:18.000Z,196
2022-12-14T07:35:33.000Z,212
2022-12-14T07:36:50.000Z,228
2022-12-14T07:38:06.000Z,248
2022-12-14T07:39:22.000Z,272
2022-12-14T07:40:38.000Z,300
2022-12-14T07:41:54.000Z,336
2022-12-14T07:43:11.000Z,368
2022-12-14T07:44:27.000Z,384
2022-12-14T07:45:43.000Z,396
2022-12-14T07:46:59.000Z,420
2022-12-14T07:48:15.000Z,456
2022-12-14T07:49:31.000Z,500
2022-12-14T07:50:48.000Z,540
2022-12-14T07:52:03.000Z,564
2022-12-14T07:53:19.000Z,568
2022-12-14T07:54:35.000Z,572
2022-12-14T07:55:51.000Z,568
2022-12-14T07:57:08.000Z,576
2022-12-14T07:58:24.000Z,620
2022-12-14T07:59:40.000Z,684
2022-12-14T08:00:56.000Z,752
2022-12-14T08:02:12.000Z,844
2022-12-14T08:03:28.000Z,876
2022-12-14T08:04:45.000Z,888
2022-12-14T08:06:01.000Z,888
2022-12-14T08:07:17.000Z,884
2022-12-14T08:08:32.000Z,928
2022-12-14T08:09:49.000Z,1004
2022-12-14T08:11:05.000Z,1044
2022-12-14T08:12:21.000Z,1012
2022-12-14T08:13:37.000Z,1004
2022-12-14T08:14:53.000Z,1028
2022-12-14T08:16:08.000Z,1080
2022-12-14T08:17:25.000Z,1144
2022-12-14T08:18:41.000Z,1184
2022-12-14T08:19:57.000Z,1272
2022-12-14T08:21:13.000Z,1404
2022-12-14T08:22:29.000Z,1432
2022-12-14T08:23:46.000Z,1416
2022-12-14T08:25:02.000Z,1380
2022-12-14T08:26:18.000Z,1380
2022-12-14T08:27:34.000Z,1396
2022-12-14T08:28:50.000Z,1440
2022-12-14T08:30:07.000Z,1456
2022-12-14T08:31:23.000Z,1456
2022-12-14T08:32:38.000Z,1480
2022-12-14T08:33:54.000Z,1544
2022-12-14T08:35:10.000Z,1588
2022-12-14T08:36:27.000Z,1600
2022-12-14T08:37:43.000Z,1584
2022-12-14T08:38:59.000Z,1640
2022-12-14T08:40:15.000Z,1680
2022-12-14T08:41:31.000Z,1720
2022-12-14T08:42:48.000Z,1752
2022-12-14T08:44:04.000Z,1760
2022-12-14T08:45:20.000Z,1800
2022-12-14T08:46:36.000Z,1876
2022-12-14T08:47:52.000Z,1884
2022-12-14T08:49:07.000Z,1844
2022-12-14T08:50:24.000Z,1832
2022-12-14T08:51:40.000Z,1808
2022-12-14T08:52:56.000Z,1740
2022-12-14T08:54:12.000Z,1680
2022-12-14T08:55:28.000Z,1600
2022-12-14T08:56:45.000Z,1560
2022-12-14T08:58:01.000Z,1560
2022-12-14T08:59:17.000Z,1536
2022-12-14T09:00:33.000Z,1564
2022-12-14T09:01:49.000Z,1588
2022-12-14T09:03:06.000Z,1636
2022-12-14T09:04:22.000Z,1660
2022-12-14T09:05:37.000Z,1628
2022-12-14T09:06:53.000Z,1616
2022-12-14T09:08:09.000Z,1612
2022-12-14T09:09:25.000Z,1588
2022-12-14T09:10:42.000Z,1540
2022-12-14T09:11:58.000Z,1548
2022-12-14T09:13:14.000Z,1548
2022-12-14T09:14:30.000Z,1540
2022-12-14T09:15:46.000Z,1548
2022-12-14T09:17:03.000Z,1540
2022-12-14T09:18:19.000Z,1544
2022-12-14T09:19:35.000Z,1556
2022-12-14T09:20:51.000Z,1560
2022-12-14T09:22:07.000Z,1588
2022-12-14T09:23:23.000Z,1592
2022-12-14T09:24:39.000Z,1600
2022-12-14T09:25:55.000Z,1612
2022-12-14T09:27:11.000Z,1632
2022-12-14T09:28:27.000Z,1652
2022-12-14T09:29:44.000Z,1676
2022-12-14T09:31:00.000Z,1756
2022-12-14T09:32:16.000Z,2048
2022-12-14T09:33:32.000Z,1872
2022-12-14T09:34:48.000Z,2092
2022-12-14T09:36:05.000Z,1844
2022-12-14T09:37:21.000Z,1932
2022-12-14T09:38:36.000Z,2100
2022-12-14T09:39:52.000Z,2128
2022-12-14T09:41:08.000Z,2208
2022-12-14T09:42:25.000Z,2172
2022-12-14T09:43:41.000Z,4896
2022-12-14T09:44:57.000Z,3420
2022-12-14T09:46:13.000Z,3712
2022-12-14T09:47:29.000Z,4936
2022-12-14T09:48:45.000Z,5196
2022-12-14T09:50:02.000Z,4528
2022-12-14T09:51:18.000Z,4980
2022-12-14T09:52:34.000Z,6444
2022-12-14T09:53:50.000Z,7124
2022-12-14T09:55:06.000Z,5100
2022-12-14T09:56:22.000Z,2948
2022-12-14T09:57:38.000Z,2520
2022-12-14T09:58:54.000Z,3160
2022-12-14T10:00:10.000Z,3988
2022-12-14T10:01:26.000Z,5304
2022-12-14T10:02:43.000Z,4004
2022-12-14T10:03:59.000Z,5204
2022-12-14T10:05:15.000Z,7160
2022-12-14T10:06:31.000Z,8940
2022-12-14T10:07:47.000Z,9176
2022-12-14T10:09:04.000Z,8312
2022-12-14T10:10:20.000Z,6548
2022-12-14T10:11:35.000Z,6504
2022-12-14T10:12:51.000Z,7004
2022-12-14T10:14:07.000Z,8480
2022-12-14T10:15:24.000Z,9056
2022-12-14T10:16:40.000Z,9448
2022-12-14T10:17:56.000Z,9744
2022-12-14T10:19:12.000Z,9284
2022-12-14T10:20:28.000Z,7904
2022-12-14T10:21:44.000Z,7968
2022-12-14T10:23:01.000Z,8316
2022-12-14T10:24:17.000Z,7292
2022-12-14T10:25:33.000Z,6500
2022-12-14T10:26:49.000Z,6976
2022-12-14T10:28:04.000Z,7116
2022-12-14T10:29:20.000Z,6972
2022-12-14T10:30:37.000Z,6876
2022-12-14T10:31:53.000Z,6832
2022-12-14T10:33:09.000Z,6700
2022-12-14T10:34:25.000Z,6568
2022-12-14T10:35:42.000Z,6468
2022-12-14T10:36:58.000Z,6484
2022-12-14T10:38:14.000Z,6664
2022-12-14T10:39:30.000Z,6916
2022-12-14T10:40:46.000Z,7176
2022-12-14T10:42:02.000Z,7284
2022-12-14T10:43:19.000Z,7328
2022-12-14T10:44:34.000Z,7476
2022-12-14T10:45:50.000Z,7724
2022-12-14T10:47:06.000Z,7984
2022-12-14T10:48:22.000Z,8076
2022-12-14T10:49:39.000Z,8000
2022-12-14T10:50:55.000Z,7076
2022-12-14T10:52:11.000Z,6672
2022-12-14T10:53:27.000Z,7524
2022-12-14T10:54:43.000Z,7952
2022-12-14T10:56:00.000Z,8276
2022-12-14T10:57:16.000Z,8256
2022-12-14T10:58:32.000Z,8264
2022-12-14T10:59:48.000Z,8408
2022-12-14T11:01:03.000Z,8632
2022-12-14T11:02:20.000Z,9024
2022-12-14T11:03:36.000Z,9104
2022-12-14T11:04:52.000Z,9024
2022-12-14T11:06:08.000Z,7868
2022-12-14T11:07:24.000Z,6540
2022-12-14T11:08:40.000Z,6628
2022-12-14T11:09:57.000Z,6500
2022-12-14T11:11:13.000Z,6236
2022-12-14T11:12:29.000Z,6052
2022-12-14T11:13:45.000Z,5812
2022-12-14T11:15:02.000Z,5508
2022-12-14T11:16:18.000Z,5232
2022-12-14T11:17:33.000Z,5064
2022-12-14T11:18:49.000Z,4960
2022-12-14T11:20:05.000Z,4864
2022-12-14T11:21:21.000Z,4812
2022-12-14T11:22:38.000Z,4768
2022-12-14T11:23:54.000Z,4716
2022-12-14T11:25:10.000Z,4668
2022-12-14T11:26:26.000Z,4628
2022-12-14T11:27:42.000Z,4596
2022-12-14T11:28:58.000Z,4576
2022-12-14T11:30:15.000Z,4560
2022-12-14T11:31:31.000Z,4552
2022-12-14T11:32:47.000Z,4568
2022-12-14T11:34:03.000Z,4580
2022-12-14T11:35:19.000Z,4580
2022-12-14T11:36:35.000Z,4564
2022-12-14T11:37:51.000Z,4576
2022-12-14T11:39:07.000Z,4624
2022-12-14T11:40:23.000Z,4644
2022-12-14T11:41:40.000Z,4644
2022-12-14T11:42:56.000Z,4656
2022-12-14T11:44:12.000Z,4660
2022-12-14T11:45:28.000Z,4672
2022-12-14T11:46:44.000Z,4676
2022-12-14T11:48:00.000Z,4672
2022-12-14T11:49:17.000Z,4688
2022-12-14T11:50:33.000Z,4696
2022-12-14T11:51:48.000Z,4696
2022-12-14T11:53:04.000Z,4684
2022-12-14T11:54:20.000Z,4676
2022-12-14T11:55:37.000Z,4680
2022-12-14T11:56:53.000Z,4724
2022-12-14T11:58:09.000Z,4772
2022-12-14T11:59:25.000Z,4832
2022-12-14T12:00:41.000Z,4888
2022-12-14T12:01:58.000Z,4964
2022-12-14T12:03:14.000Z,5064
2022-12-14T12:04:30.000Z,5184
2022-12-14T12:05:46.000Z,5372
2022-12-14T12:07:02.000Z,5608
2022-12-14T12:08:17.000Z,6028
2022-12-14T12:09:34.000Z,6920
2022-12-14T12:10:50.000Z,7500
2022-12-14T12:12:06.000Z,7760
2022-12-14T12:13:22.000Z,7780
2022-12-14T12:14:39.000Z,7872
2022-12-14T12:15:55.000Z,8292
2022-12-14T12:17:11.000Z,9328
2022-12-14T12:18:27.000Z,9828
2022-12-14T12:19:43.000Z,10616
2022-12-14T12:20:59.000Z,10984
2022-12-14T12:22:15.000Z,10996
2022-12-14T12:23:32.000Z,10740
2022-12-14T12:24:47.000Z,10020
2022-12-14T12:26:03.000Z,9248
2022-12-14T12:27:19.000Z,8880
2022-12-14T12:28:35.000Z,9004
2022-12-14T12:29:52.000Z,9132
2022-12-14T12:31:07.000Z,9148
2022-12-14T12:32:23.000Z,8960
2022-12-14T12:33:39.000Z,8728
2022-12-14T12:34:56.000Z,8504
2022-12-14T12:36:12.000Z,7256
2022-12-14T12:37:28.000Z,7340
2022-12-14T12:38:44.000Z,9148
2022-12-14T12:40:00.000Z,9716
2022-12-14T12:41:16.000Z,9260
2022-12-14T12:42:33.000Z,9168
2022-12-14T12:43:49.000Z,9604
2022-12-14T12:45:05.000Z,10200
2022-12-14T12:46:21.000Z,10240
2022-12-14T12:47:36.000Z,9836
2022-12-14T12:48:52.000Z,9192
2022-12-14T12:50:09.000Z,8692
2022-12-14T12:51:25.000Z,9240
2022-12-14T12:52:41.000Z,10292
2022-12-14T12:53:57.000Z,10664
2022-12-14T12:55:14.000Z,10756
2022-12-14T12:56:30.000Z,10348
2022-12-14T12:57:46.000Z,9540
2022-12-14T12:59:02.000Z,8632
2022-12-14T13:00:18.000Z,7168
2022-12-14T13:01:35.000Z,8092
2022-12-14T13:02:51.000Z,10300
2022-12-14T13:04:06.000Z,11292
2022-12-14T13:05:22.000Z,11652
2022-12-14T13:06:38.000Z,11476
2022-12-14T13:07:54.000Z,11048
2022-12-14T13:09:11.000Z,10860
2022-12-14T13:10:27.000Z,11364
2022-12-14T13:11:43.000Z,11712
2022-12-14T13:12:59.000Z,11700
2022-12-14T13:14:15.000Z,11804
2022-12-14T13:15:32.000Z,11748
2022-12-14T13:16:48.000Z,12000
2022-12-14T13:18:04.000Z,12736
2022-12-14T13:19:20.000Z,13632
2022-12-14T13:20:35.000Z,14368
2022-12-14T13:21:52.000Z,14496
2022-12-14T13:23:08.000Z,12804
2022-12-14T13:24:24.000Z,9304
2022-12-14T13:25:40.000Z,6408
2022-12-14T13:26:56.000Z,8204
2022-12-14T13:28:12.000Z,10176
2022-12-14T13:29:29.000Z,10348
2022-12-14T13:30:45.000Z,10152
2022-12-14T13:32:01.000Z,10084
2022-12-14T13:33:17.000Z,9696
2022-12-14T13:34:33.000Z,9004
2022-12-14T13:35:50.000Z,8288
2022-12-14T13:37:05.000Z,7724
2022-12-14T13:38:21.000Z,7296
2022-12-14T13:39:37.000Z,6972
2022-12-14T13:40:53.000Z,6580
2022-12-14T13:42:09.000Z,6344
2022-12-14T13:43:26.000Z,6116
2022-12-14T13:44:42.000Z,5888
2022-12-14T13:45:58.000Z,5824
2022-12-14T13:47:14.000Z,5932
2022-12-14T13:48:30.000Z,6004
2022-12-14T13:49:47.000Z,5928
2022-12-14T13:51:03.000Z,5392
2022-12-14T13:52:19.000Z,4428
2022-12-14T13:53:34.000Z,4020
2022-12-14T13:54:50.000Z,3988
2022-12-14T13:56:07.000Z,4016
2022-12-14T13:57:23.000Z,3912
2022-12-14T13:58:39.000Z,3816
2022-12-14T13:59:55.000Z,3744
2022-12-14T14:01:11.000Z,3676
2022-12-14T14:02:28.000Z,3596
2022-12-14T14:03:44.000Z,3512
2022-12-14T14:05:00.000Z,3456
2022-12-14T14:06:16.000Z,3392
2022-12-14T14:07:32.000Z,3348
2022-12-14T14:08:49.000Z,3288
2022-12-14T14:10:04.000Z,3236
2022-12-14T14:11:20.000Z,3180
2022-12-14T14:12:36.000Z,3112
2022-12-14T14:13:52.000Z,3056
2022-12-14T14:15:09.000Z,2988
2022-12-14T14:16:25.000Z,2916
2022-12-14T14:17:41.000Z,2860
2022-12-14T14:18:57.000Z,2796
2022-12-14T14:20:13.000Z,2740
2022-12-14T14:21:29.000Z,2672
2022-12-14T14:22:46.000Z,2608
2022-12-14T14:24:02.000Z,2540
2022-12-14T14:25:18.000Z,2464
2022-12-14T14:26:33.000Z,2392
2022-12-14T14:27:49.000Z,2320
2022-12-14T14:29:06.000Z,2264
2022-12-14T14:30:22.000Z,2212
2022-12-14T14:31:38.000Z,2156
2022-12-14T14:32:54.000Z,2108
2022-12-14T14:34:10.000Z,2048
2022-12-14T14:35:27.000Z,1988
2022-12-14T14:36:43.000Z,1932
2022-12-14T14:37:59.000Z,1876
2022-12-14T14:39:15.000Z,1816
2022-12-14T14:40:31.000Z,1752
2022-12-14T14:41:47.000Z,1692
2022-12-14T14:43:03.000Z,1632
2022-12-14T14:44:19.000Z,1568
2022-12-14T14:45:35.000Z,1512
2022-12-14T14:46:51.000Z,1456
2022-12-14T14:48:07.000Z,1396
2022-12-14T14:49:24.000Z,1332
2022-12-14T14:50:40.000Z,1264
2022-12-14T14:51:56.000Z,1148
2022-12-14T14:53:12.000Z,992
2022-12-14T14:54:28.000Z,896
2022-12-14T14:55:45.000Z,856
2022-12-14T14:57:01.000Z,816
2022-12-14T14:58:17.000Z,804
2022-12-14T14:59:32.000Z,772
2022-12-14T15:00:48.000Z,724
2022-12-14T15:02:05.000Z,680
2022-12-14T15:03:21.000Z,640
2022-12-14T15:04:37.000Z,600
2022-12-14T15:05:53.000Z,560
2022-12-14T15:07:09.000Z,516
2022-12-14T15:08:26.000Z,472
2022-12-14T15:09:42.000Z,436
2022-12-14T15:10:58.000Z,404
2022-12-14T15:12:14.000Z,368
2022-12-14T15:13:30.000Z,340
2022-12-14T15:14:46.000Z,308
2022-12-14T15:16:02.000Z,280
2022-12-14T15:17:18.000Z,260
2022-12-14T15:18:34.000Z,236
2022-12-14T15:19:50.000Z,212
2022-12-14T15:21:06.000Z,192
2022-12-14T15:22:22.000Z,172
2022-12-14T15:23:39.000Z,152
2022-12-14T15:24:55.000Z,136
2022-12-14T15:26:11.000Z,124
2022-12-14T15:27:27.000Z,108
2022-12-14T15:28:44.000Z,96
2022-12-14T15:30:00.000Z,84
2022-12-14T15:31:16.000Z,72
2022-12-14T15:32:31.000Z,64
2022-12-14T15:33:47.000Z,52
2022-12-14T15:35:03.000Z,48
2022-12-14T15:36:20.000Z,40
2022-12-14T15:37:36.000Z,32
2022-12-14T15:38:52.000Z,28
2022-12-14T15:40:08.000Z,24
2022-12-14T15:41:24.000Z,16
2022-12-14T15:42:41.000Z,12
2022-12-14T15:43:57.000Z,12
2022-12-14T15:45:13.000Z,12
2022-12-14T15:46:29.000Z,8
2022-12-14T15:47:45.000Z,8
2022-12-14T15:49:01.000Z,4
2022-12-14T15:50:17.000Z,4
2022-12-14T15:51:33.000Z,4
2022-12-14T15:52:49.000Z,4
2022-12-14T15:54:05.000Z,0
2022-12-14T15:55:22.000Z,4
2022-12-14T15:56:38.000Z,4
2022-12-14T15:57:54.000Z,0
2022-12-14T15:59:10.000Z,0
2022-12-14T16:00:26.000Z,0
2022-12-14T16:01:42.000Z,0
2022-12-14T16:02:59.000Z,0
2022-12-14T16:04:15.000Z,0
2022-12-14T16:05:30.000Z,0
2022-12-14T16:06:46.000Z,0
2022-12-14T16:08:02.000Z,0
2022-12-14T16:09:19.000Z,0
2022-12-14T16:10:35.000Z,0
2022-12-14T16:11:51.000Z,0
2022-12-14T16:13:07.000Z,0
2022-12-14T16:14:23.000Z,0
2022-12-14T16:15:39.000Z,0
2022-12-14T16:16:56.000Z,0
2022-12-14T16:18:12.000Z,0
2022-12-14T16:19:28.000Z,0
2022-12-14T16:20:44.000Z,0
2022-12-14T16:22:00.000Z,0
2022-12-14T16:23:16.000Z,0
2022-12-14T16:24:32.000Z,0
2022-12-14T16:25:48.000Z,0
2022-12-14T16:27:04.000Z,0
2022-12-14T16:28:20.000Z,0
2022-12-14T16:29:37.000Z,0
2022-12-14T16:30:53.000Z,0
2022-12-14T16:32:09.000Z,0
2022-12-14T16:33:25.000Z,0
2022-12-14T16:34:41.000Z,0
2022-12-14T16:35:58.000Z,0
2022-12-14T16:37:14.000Z,0
2022-12-14T16:38:30.000Z,0
2022-12-14T16:39:45.000Z,0
2022-12-14T16:41:01.000Z,0
2022-12-14T16:42:18.000Z,0
2022-12-14T16:43:34.000Z,0
2022-12-14T16:44:50.000Z,0
2022-12-14T16:46:05.000Z,0
2022-12-14T16:47:21.000Z,0
2022-12-14T16:48:37.000Z,0
2022-12-14T16:49:54.000Z,0
2022-12-14T16:51:10.000Z,0
2022-12-14T16:52:26.000Z,0
2022-12-14T16:53:42.000Z,0
2022-12-14T16:54:58.000Z,0
2022-12-14T16:56:15.000Z,0
2022-12-14T16:57:31.000Z,0
2022-12-14T16:58:47.000Z,0
2022-12-14T17:00:03.000Z,0
2022-12-14T17:01:19.000Z,0
2022-12-14T17:02:35.000Z,0
2022-12-14T17:03:51.000Z,0
2022-12-14T17:05:07.000Z,0
2022-12-14T17:06:23.000Z,0
2022-12-14T17:07:39.000Z,0
2022-12-14T17:08:55.000Z,0
2022-12-14T17:10:12.000Z,0
2022-12-14T17:11:28.000Z,0
2022-12-14T17:12:44.000Z,0
2022-12-14T17:14:00.000Z,0
2022-12-14T17:15:16.000Z,0
2022-12-14T17:16:33.000Z,0
2022-12-14T17:17:49.000Z,0
2022-12-14T17:19:04.000Z,0
2022-12-14T17:20:20.000Z,0
2022-12-14T17:21:36.000Z,0
2022-12-14T17:22:53.000Z,0
2022-12-14T17:24:09.000Z,0
2022-12-14T17:25:25.000Z,0
2022-12-14T17:26:41.000Z,0
2022-12-14T17:27:57.000Z,0
2022-12-14T17:29:14.000Z,0
2022-12-14T17:30:30.000Z,0
2022-12-14T17:31:46.000Z,0
2022-12-14T17:33:02.000Z,0
2022-12-14T17:34:18.000Z,0
2022-12-14T17:35:34.000Z,0
2022-12-14T17:36:50.000Z,0
2022-12-14T17:38:06.000Z,0
2022-12-14T17:39:22.000Z,0
2022-12-14T17:40:38.000Z,0
2022-12-14T17:41:54.000Z,0
2022-12-14T17:43:11.000Z,0
2022-12-14T17:44:27.000Z,0
2022-12-14T17:45:43.000Z,0
2022-12-14T17:46:59.000Z,0
2022-12-14T17:48:15.000Z,0
2022-12-14T17:49:32.000Z,0
2022-12-14T17:50:48.000Z,0
2022-12-14T17:52:03.000Z,0