createdAt,value
2018-09-28T00:00:10.050Z,12.70
2018-09-28T00:02:39.965Z,12.70
2018-09-28T00:05:10.010Z,12.70
2018-09-28T00:07:40.101Z,12.60
2018-09-28T00:10:10.122Z,12.50
2018-09-28T00:12:40.062Z,12.50
2018-09-28T00:15:10.042Z,12.50
2018-09-28T00:17:40.195Z,12.50
2018-09-28T00:20:10.129Z,12.50
2018-09-28T00:22:40.246Z,12.50
2018-09-28T00:25:10.205Z,12.40
2018-09-28T00:27:40.262Z,12.40
2018-09-28T00:30:10.234Z,12.40
2018-09-28T00:32:40.303Z,12.30
2018-09-28T00:35:10.428Z,12.30
2018-09-28T00:37:40.486Z,12.30
2018-09-28T00:40:10.591Z,12.30
2018-09-28T00:42:40.387Z,12.30
2018-09-28T00:45:10.329Z,12.30
2018-09-28T00:47:43.474Z,12.40
2018-09-28T00:50:12.821Z,12.30
2018-09-28T00:52:41.986Z,12.40
2018-09-28T00:55:11.143Z,12.40
2018-09-28T00:57:40.666Z,12.30
2018-09-28T01:00:10.678Z,12.30
2018-09-28T01:02:40.681Z,12.30
2018-09-28T01:05:10.603Z,12.40
2018-09-28T01:07:40.699Z,12.30
2018-09-28T01:10:10.658Z,12.30
2018-09-28T01:12:40.768Z,12.30
2018-09-28T01:15:10.743Z,12.30
2018-09-28T01:17:40.811Z,12.10
2018-09-28T01:20:10.698Z,12.20
2018-09-28T01:22:40.694Z,12.30
2018-09-28T01:25:10.798Z,12.40
2018-09-28T01:27:40.826Z,12.20
2018-09-28T01:30:10.834Z,12.30
2018-09-28T01:32:40.789Z,12.30
2018-09-28T01:35:11.137Z,12.30
2018-09-28T01:37:40.945Z,12.40
2018-09-28T01:40:11.048Z,12.30
2018-09-28T01:42:41.033Z,12.30
2018-09-28T01:45:11.157Z,12.30
2018-09-28T01:47:41.157Z,12.40
2018-09-28T01:50:11.021Z,12.50
2018-09-28T01:52:41.226Z,12.50
2018-09-28T01:55:11.167Z,12.50
2018-09-28T01:57:41.138Z,12.40
2018-09-28T02:00:11.219Z,12.50
2018-09-28T02:02:41.282Z,12.50
2018-09-28T02:05:11.209Z,12.30
2018-09-28T02:07:48.038Z,12.30
2018-09-28T02:10:17.159Z,12.40
2018-09-28T02:12:46.358Z,12.40
2018-09-28T02:15:15.650Z,12.40
2018-09-28T02:17:44.844Z,12.50
2018-09-28T02:20:14.100Z,12.50
2018-09-28T02:22:43.307Z,12.40
2018-09-28T02:25:12.723Z,12.50
2018-09-28T02:27:42.210Z,12.40
2018-09-28T02:30:11.674Z,12.50
2018-09-28T02:32:41.618Z,12.50
2018-09-28T02:35:11.618Z,12.50
2018-09-28T02:37:41.757Z,12.50
2018-09-28T02:40:11.715Z,12.30
2018-09-28T02:42:41.674Z,12.30
2018-09-28T02:45:12.025Z,12.50
2018-09-28T02:47:41.934Z,12.50
2018-09-28T02:50:11.745Z,12.50
2018-09-28T02:52:41.904Z,12.50
2018-09-28T02:55:11.794Z,12.40
2018-09-28T02:57:41.878Z,12.30
2018-09-28T03:00:11.983Z,12.30
2018-09-28T03:02:41.980Z,12.30
2018-09-28T03:05:11.978Z,12.30
2018-09-28T03:07:42.062Z,12.30
2018-09-28T03:15:08.144Z,12.30
2018-09-28T03:17:37.278Z,12.30
2018-09-28T03:20:06.808Z,12.40
2018-09-28T03:22:36.494Z,12.40
2018-09-28T03:25:05.665Z,12.30
2018-09-28T03:27:34.862Z,12.30
2018-09-28T03:30:04.405Z,12.30
2018-09-28T03:32:33.591Z,12.30
2018-09-28T03:35:02.774Z,12.30
2018-09-28T03:37:31.944Z,12.30
2018-09-28T03:40:01.186Z,12.30
2018-09-28T03:42:30.433Z,12.30
2018-09-28T03:44:59.751Z,12.30
2018-09-28T03:47:28.967Z,12.30
2018-09-28T03:49:58.242Z,12.20
2018-09-28T03:52:27.534Z,12.30
2018-09-28T03:54:56.737Z,12.30
2018-09-28T03:57:25.901Z,12.30
2018-09-28T03:59:55.038Z,12.30
2018-09-28T04:02:24.367Z,12.20
2018-09-28T04:04:53.395Z,12.10
2018-09-28T04:07:22.607Z,12.10
2018-09-28T04:09:51.729Z,12.10
2018-09-28T04:12:20.963Z,12.00
2018-09-28T04:14:50.162Z,12.10
2018-09-28T04:17:19.305Z,12.00
2018-09-28T04:19:48.647Z,12.00
2018-09-28T04:22:18.154Z,11.80
2018-09-28T04:24:47.337Z,12.00
2018-09-28T04:27:16.487Z,12.00
2018-09-28T04:29:45.986Z,12.10
2018-09-28T04:32:15.251Z,12.10
2018-09-28T04:34:44.430Z,12.00
2018-09-28T04:37:13.690Z,12.00
2018-09-28T04:39:43.007Z,11.80
2018-09-28T04:42:13.209Z,11.90
2018-09-28T04:44:43.083Z,12.10
2018-09-28T04:47:13.345Z,12.10
2018-09-28T04:49:43.233Z,12.20
2018-09-28T04:52:13.278Z,12.30
2018-09-28T04:54:43.270Z,12.40
2018-09-28T04:57:13.314Z,12.40
2018-09-28T04:59:43.327Z,12.40
2018-09-28T05:02:13.422Z,12.40
2018-09-28T05:04:43.403Z,12.40
2018-09-28T05:07:13.410Z,12.40
2018-09-28T05:09:43.503Z,12.40
2018-09-28T05:12:13.482Z,12.40
2018-09-28T05:14:43.446Z,12.40
2018-09-28T05:17:13.578Z,12.40
2018-09-28T05:19:43.566Z,12.40
2018-09-28T05:22:13.599Z,12.30
2018-09-28T05:24:43.717Z,12.30
2018-09-28T05:27:13.706Z,12.10
2018-09-28T05:29:43.688Z,12.30
2018-09-28T05:32:13.780Z,12.30
2018-09-28T05:34:43.712Z,12.30
2018-09-28T05:37:13.787Z,12.30
2018-09-28T05:39:43.802Z,12.40
2018-09-28T05:42:13.730Z,12.30
2018-09-28T05:44:43.863Z,12.50
2018-09-28T05:47:13.972Z,12.60
2018-09-28T05:49:50.712Z,12.40
2018-09-28T05:52:19.878Z,12.50
2018-09-28T05:54:49.057Z,12.60
2018-09-28T05:57:18.326Z,12.90
2018-09-28T05:59:52.675Z,12.90
2018-09-28T06:02:27.115Z,13.00
2018-09-28T06:05:01.798Z,12.80
2018-09-28T06:07:31.011Z,12.90
2018-09-28T06:10:00.190Z,12.90
2018-09-28T06:12:29.494Z,12.70
2018-09-28T06:14:58.687Z,12.80
2018-09-28T06:17:28.501Z,12.90
2018-09-28T06:19:57.760Z,13.10
2018-09-28T06:22:27.494Z,13.20
2018-09-28T06:24:56.710Z,13.30
2018-09-28T06:27:25.970Z,13.20
2018-09-28T06:29:55.772Z,13.20
2018-09-28T06:32:24.954Z,13.30
2018-09-28T06:34:54.213Z,13.50
2018-09-28T06:37:23.362Z,13.40
2018-09-28T06:39:52.590Z,13.40
2018-09-28T06:42:21.905Z,13.50
2018-09-28T06:44:51.025Z,13.50
2018-09-28T06:47:20.272Z,13.60
2018-09-28T06:49:49.495Z,13.80
2018-09-28T06:52:18.717Z,14.00
2018-09-28T06:54:48.184Z,14.10
2018-09-28T06:57:17.390Z,14.30
2018-09-28T06:59:46.618Z,14.30
2018-09-28T07:02:16.154Z,14.50
2018-09-28T07:04:45.717Z,14.50
2018-09-28T07:07:15.283Z,14.70
2018-09-28T07:09:44.937Z,14.90
2018-09-28T07:12:15.227Z,14.80
2018-09-28T07:14:45.187Z,14.80
2018-09-28T07:17:15.394Z,14.90
2018-09-28T07:19:45.319Z,15.00
2018-09-28T07:22:15.424Z,15.30
2018-09-28T07:24:45.441Z,15.40
2018-09-28T07:27:15.360Z,15.70
2018-09-28T07:29:46.829Z,15.70
2018-09-28T07:32:16.071Z,16.00
2018-09-28T07:34:45.432Z,15.90
2018-09-28T07:42:12.235Z,16.10
2018-09-28T07:44:42.062Z,16.20
2018-09-28T07:47:11.414Z,16.30
2018-09-28T07:49:41.435Z,16.40
2018-09-28T07:52:10.780Z,16.40
2018-09-28T07:54:40.773Z,16.60
2018-09-28T07:57:10.098Z,16.60
2018-09-28T07:59:40.530Z,16.80
2018-09-28T08:02:10.182Z,16.70
2018-09-28T08:04:39.980Z,16.70
2018-09-28T08:07:09.094Z,16.90
2018-09-28T08:09:38.425Z,16.70
2018-09-28T08:12:07.784Z,17.00
2018-09-28T08:14:37.046Z,17.10
2018-09-28T08:17:06.796Z,17.30
2018-09-28T08:19:36.433Z,17.10
2018-09-28T08:22:06.683Z,17.10
2018-09-28T08:24:36.188Z,17.30
2018-09-28T08:27:05.834Z,17.40
2018-09-28T08:29:37.466Z,17.50
2018-09-28T08:32:07.683Z,17.50
2018-09-28T08:34:37.471Z,17.60
2018-09-28T08:37:06.699Z,17.70
2018-09-28T08:39:35.922Z,17.70
2018-09-28T08:42:05.186Z,17.70
2018-09-28T08:44:34.420Z,17.80
2018-09-28T08:47:03.663Z,18.10
2018-09-28T08:49:32.977Z,17.90
2018-09-28T08:52:02.718Z,18.10
2018-09-28T08:54:32.101Z,18.20
2018-09-28T08:57:01.426Z,18.30
2018-09-28T08:59:31.260Z,18.30
2018-09-28T09:02:00.680Z,18.20
2018-09-28T09:04:30.022Z,18.30
2018-09-28T09:06:59.338Z,18.50
2018-09-28T09:09:28.619Z,18.50
2018-09-28T09:11:57.811Z,18.50
2018-09-28T09:14:27.491Z,18.70
2018-09-28T09:16:56.765Z,18.60
2018-09-28T09:19:26.015Z,18.50
2018-09-28T09:21:55.344Z,18.50
2018-09-28T09:24:24.723Z,18.70
2018-09-28T09:26:53.959Z,18.80
2018-09-28T09:29:23.278Z,18.90
2018-09-28T09:31:52.432Z,19.00
2018-09-28T09:34:21.615Z,19.10
2018-09-28T09:36:50.882Z,19.10
2018-09-28T09:39:20.258Z,19.20
2018-09-28T09:41:49.521Z,19.30
2018-09-28T09:44:18.755Z,19.20
2018-09-28T09:46:47.963Z,19.50
2018-09-28T09:49:17.207Z,19.50
2018-09-28T09:51:47.137Z,19.50
2018-09-28T09:54:16.367Z,19.50
2018-09-28T09:56:45.603Z,19.60
2018-09-28T09:59:14.810Z,19.70
2018-09-28T10:01:49.347Z,19.80
2018-09-28T10:04:18.797Z,19.60
2018-09-28T10:06:48.046Z,19.60
2018-09-28T10:09:17.165Z,19.70
2018-09-28T10:11:46.467Z,19.90
2018-09-28T10:14:15.691Z,20.00
2018-09-28T10:16:44.878Z,20.00
2018-09-28T10:19:17.154Z,19.80
2018-09-28T10:21:46.918Z,19.90
2018-09-28T10:24:16.059Z,20.10
2018-09-28T10:26:46.592Z,20.20
2018-09-28T10:29:15.682Z,20.30
2018-09-28T10:31:44.914Z,20.50
2018-09-28T10:34:17.354Z,20.50
2018-09-28T10:36:46.538Z,20.40
2018-09-28T10:39:15.806Z,20.20
2018-09-28T10:41:44.966Z,20.20
2018-09-28T10:44:14.158Z,20.40
2018-09-28T10:46:43.390Z,20.40
2018-09-28T10:49:12.440Z,20.60
2018-09-28T10:51:41.527Z,21.10
2018-09-28T10:54:10.646Z,21.20
2018-09-28T10:56:39.876Z,21.80
2018-09-28T10:59:09.104Z,22.30
2018-09-28T11:01:38.519Z,21.90
2018-09-28T11:04:07.820Z,22.10
2018-09-28T11:06:37.144Z,22.10
2018-09-28T11:09:10.056Z,22.30
2018-09-28T11:11:39.660Z,22.30
2018-09-28T11:14:09.010Z,22.10
2018-09-28T11:16:38.637Z,22.40
2018-09-28T11:19:07.939Z,22.60
2018-09-28T11:21:37.220Z,22.10
2018-09-28T11:24:06.453Z,22.10
2018-09-28T11:26:35.601Z,22.40
2018-09-28T11:29:04.828Z,22.40
2018-09-28T11:31:34.055Z,22.90
2018-09-28T11:34:03.269Z,22.90
2018-09-28T11:36:32.421Z,22.40
2018-09-28T11:39:01.677Z,21.80
2018-09-28T11:41:30.924Z,21.60
2018-09-28T11:44:00.050Z,21.20
2018-09-28T11:46:29.218Z,20.90
2018-09-28T11:48:58.474Z,20.80
2018-09-28T11:51:27.741Z,20.80
2018-09-28T11:53:57.235Z,20.80
2018-09-28T11:56:26.606Z,20.90
2018-09-28T11:58:56.454Z,21.10
2018-09-28T12:01:26.566Z,21.20
2018-09-28T12:03:55.832Z,21.20
2018-09-28T12:06:25.041Z,21.00
2018-09-28T12:08:54.239Z,21.00
2018-09-28T12:11:23.340Z,21.00
2018-09-28T12:13:52.457Z,21.10
2018-09-28T12:16:21.638Z,21.00
2018-09-28T12:18:50.864Z,20.80
2018-09-28T12:21:20.010Z,21.00
2018-09-28T12:23:49.116Z,21.40
2018-09-28T12:26:18.288Z,21.50
2018-09-28T12:28:47.495Z,21.60
2018-09-28T12:31:16.707Z,21.60
2018-09-28T12:33:45.940Z,21.50
2018-09-28T12:36:15.138Z,21.20
2018-09-28T12:38:44.393Z,21.10
2018-09-28T12:41:13.563Z,21.00
2018-09-28T12:43:42.694Z,20.90
2018-09-28T12:46:11.828Z,20.50
2018-09-28T12:48:42.714Z,20.70
2018-09-28T12:51:11.876Z,20.70
2018-09-28T12:53:41.098Z,20.70
2018-09-28T12:56:10.284Z,20.60
2018-09-28T12:58:39.469Z,20.80
2018-09-28T13:01:08.779Z,20.90
2018-09-28T13:03:37.874Z,21.00
2018-09-28T13:06:07.122Z,21.10
2018-09-28T13:08:36.339Z,21.00
2018-09-28T13:11:05.565Z,21.00
2018-09-28T13:13:34.655Z,20.90
2018-09-28T13:16:03.854Z,20.90
2018-09-28T13:18:33.146Z,20.80
2018-09-28T13:21:02.316Z,20.70
2018-09-28T13:23:31.525Z,20.60
2018-09-28T13:26:00.710Z,20.50
2018-09-28T13:28:29.897Z,20.40
2018-09-28T13:30:59.226Z,20.50
2018-09-28T13:33:29.757Z,20.60
2018-09-28T13:35:59.383Z,20.60
2018-09-28T13:38:29.659Z,20.70
2018-09-28T13:40:58.869Z,20.80
2018-09-28T13:43:29.180Z,20.70
2018-09-28T13:45:58.472Z,20.70
2018-09-28T13:48:28.621Z,20.80
2018-09-28T13:50:58.529Z,20.70
2018-09-28T13:53:28.475Z,20.70
2018-09-28T13:55:58.462Z,20.50
2018-09-28T13:58:28.608Z,20.60
2018-09-28T14:00:58.510Z,20.60
2018-09-28T14:03:28.559Z,20.60
2018-09-28T14:05:58.541Z,20.60
2018-09-28T14:08:28.639Z,20.60
2018-09-28T14:10:58.662Z,20.60
2018-09-28T14:13:28.879Z,20.60
2018-09-28T14:15:58.648Z,20.60
2018-09-28T14:18:28.699Z,20.50
2018-09-28T14:20:58.708Z,20.50
2018-09-28T14:23:28.827Z,20.40
2018-09-28T14:25:58.779Z,20.30
2018-09-28T14:28:28.937Z,20.30
2018-09-28T14:30:58.927Z,20.40
2018-09-28T14:33:28.965Z,20.40
2018-09-28T14:35:58.951Z,20.40
2018-09-28T14:38:29.065Z,20.30
2018-09-28T14:40:59.050Z,20.30
2018-09-28T14:43:28.997Z,20.30
2018-09-28T14:45:59.146Z,20.40
2018-09-28T14:48:29.201Z,20.30
2018-09-28T14:50:59.101Z,20.40
2018-09-28T14:53:29.100Z,20.40
2018-09-28T14:55:59.077Z,20.30
2018-09-28T14:58:29.003Z,20.40
2018-09-28T15:00:59.297Z,20.20
2018-09-28T15:03:29.215Z,20.00
2018-09-28T15:05:59.185Z,20.00
2018-09-28T15:08:29.221Z,19.90
2018-09-28T15:10:59.225Z,19.80
2018-09-28T15:13:29.253Z,19.90
2018-09-28T15:15:59.227Z,20.00
2018-09-28T15:18:29.345Z,19.90
2018-09-28T15:20:59.339Z,20.00
2018-09-28T15:23:29.362Z,19.80
2018-09-28T15:25:59.450Z,19.90
2018-09-28T15:28:29.468Z,19.70
2018-09-28T15:30:59.530Z,19.60
2018-09-28T15:33:29.455Z,19.60
2018-09-28T15:35:59.566Z,19.60
2018-09-28T15:38:29.630Z,19.70
2018-09-28T15:40:59.615Z,19.60
2018-09-28T15:43:29.582Z,19.70
2018-09-28T15:45:59.686Z,19.70
2018-09-28T15:48:29.622Z,19.50
2018-09-28T15:50:59.974Z,19.30
2018-09-28T15:53:29.882Z,19.20
2018-09-28T15:56:00.333Z,19.40
2018-09-28T15:58:29.758Z,19.20
2018-09-28T16:00:59.827Z,19.00
2018-09-28T16:06:29.840Z,19.00
2018-09-28T16:08:59.984Z,19.00
2018-09-28T16:11:29.964Z,19.10
2018-09-28T16:14:00.031Z,19.00
2018-09-28T16:16:30.022Z,18.90
2018-09-28T16:19:00.067Z,18.80
2018-09-28T16:21:30.043Z,18.80
2018-09-28T16:24:00.102Z,18.80
2018-09-28T16:26:30.168Z,18.70
2018-09-28T16:29:00.171Z,18.60
2018-09-28T16:31:30.202Z,18.60
2018-09-28T16:34:00.091Z,18.40
2018-09-28T16:36:30.212Z,18.30
2018-09-28T16:39:00.383Z,18.20
2018-09-28T16:41:30.443Z,18.10
2018-09-28T16:44:00.387Z,18.00
2018-09-28T16:46:30.379Z,17.90
2018-09-28T16:49:00.473Z,17.80
2018-09-28T16:51:30.462Z,17.80
2018-09-28T16:54:00.486Z,17.70
2018-09-28T16:56:30.491Z,17.70
2018-09-28T16:59:00.565Z,17.70
2018-09-28T17:01:30.590Z,17.60
2018-09-28T17:04:00.663Z,17.40
2018-09-28T17:06:30.722Z,17.30
2018-09-28T17:09:00.698Z,17.40
2018-09-28T17:11:30.743Z,17.30
2018-09-28T17:14:00.720Z,17.30
2018-09-28T17:16:30.858Z,17.40
2018-09-28T17:19:01.047Z,17.30
2018-09-28T17:21:30.792Z,17.00
2018-09-28T17:24:01.078Z,17.00
2018-09-28T17:26:30.907Z,16.80
2018-09-28T17:29:01.319Z,16.90
2018-09-28T17:31:31.131Z,16.90
2018-09-28T17:34:01.092Z,17.00
2018-09-28T17:36:31.058Z,17.00
2018-09-28T17:39:01.410Z,17.20
2018-09-28T17:41:31.172Z,17.20
2018-09-28T17:44:01.409Z,17.20
2018-09-28T17:46:31.316Z,17.20
2018-09-28T17:49:01.304Z,17.30
2018-09-28T17:51:31.218Z,17.20
2018-09-28T17:54:01.411Z,17.10
2018-09-28T17:56:31.348Z,17.00
2018-09-28T17:59:01.366Z,16.90
2018-09-28T18:01:31.434Z,17.00
2018-09-28T18:04:01.346Z,17.00
2018-09-28T18:06:31.707Z,17.00
2018-09-28T18:09:01.920Z,16.80
2018-09-28T18:11:31.634Z,16.70
2018-09-28T18:14:01.713Z,16.80
2018-09-28T18:16:30.874Z,16.80
2018-09-28T18:19:00.121Z,16.70
2018-09-28T18:21:29.309Z,16.80
2018-09-28T18:23:58.491Z,16.70
2018-09-28T18:26:27.641Z,16.80
2018-09-28T18:28:56.807Z,16.50
2018-09-28T18:31:26.018Z,16.50
2018-09-28T18:33:55.038Z,16.50
2018-09-28T18:36:24.312Z,16.50
2018-09-28T18:38:53.528Z,16.40
2018-09-28T18:41:22.736Z,16.50
2018-09-28T18:43:51.839Z,16.40
2018-09-28T18:46:21.202Z,16.40
2018-09-28T18:48:50.403Z,16.40
2018-09-28T18:51:19.586Z,16.30
2018-09-28T18:53:48.786Z,16.10
2018-09-28T18:56:18.034Z,16.10
2018-09-28T18:58:47.249Z,16.00
2018-09-28T19:01:16.326Z,16.00
2018-09-28T19:03:45.536Z,15.90
2018-09-28T19:06:14.651Z,16.30
2018-09-28T19:08:43.881Z,16.30
2018-09-28T19:11:13.111Z,16.20
2018-09-28T19:13:42.306Z,16.00
2018-09-28T19:16:11.398Z,15.80
2018-09-28T19:18:40.827Z,15.80
2018-09-28T19:21:09.916Z,15.80
2018-09-28T19:23:39.118Z,15.90
2018-09-28T19:26:08.249Z,16.00
2018-09-28T19:28:37.487Z,15.90
2018-09-28T19:31:06.738Z,15.70
2018-09-28T19:33:35.950Z,15.80
2018-09-28T19:36:05.572Z,15.80
2018-09-28T19:38:34.785Z,15.80
2018-09-28T19:41:03.959Z,15.80
2018-09-28T19:43:33.216Z,15.70
2018-09-28T19:46:02.669Z,15.90
2018-09-28T19:48:32.622Z,15.90
2018-09-28T19:51:02.870Z,15.80
2018-09-28T19:53:32.621Z,15.90
2018-09-28T19:56:02.568Z,15.80
2018-09-28T19:58:32.579Z,15.70
2018-09-28T20:01:02.696Z,15.60
2018-09-28T20:03:32.726Z,15.50
2018-09-28T20:06:02.805Z,15.60
2018-09-28T20:08:32.776Z,15.60
2018-09-28T20:11:02.729Z,15.50
2018-09-28T20:13:32.795Z,15.50
2018-09-28T20:16:02.800Z,15.60
2018-09-28T20:18:32.944Z,15.40
2018-09-28T20:21:02.715Z,15.40
2018-09-28T20:23:32.865Z,15.30
2018-09-28T20:26:02.976Z,15.20
2018-09-28T20:28:33.393Z,15.10
2018-09-28T20:31:03.015Z,15.00
2018-09-28T20:33:32.838Z,15.00
2018-09-28T20:36:03.153Z,14.80
2018-09-28T20:38:33.268Z,14.70
2018-09-28T20:41:03.194Z,14.70
2018-09-28T20:43:33.315Z,14.60
2018-09-28T20:46:03.614Z,14.40
2018-09-28T20:48:33.291Z,14.40
2018-09-28T20:51:03.147Z,14.20
2018-09-28T20:53:33.362Z,14.30
2018-09-28T20:56:03.412Z,14.20
2018-09-28T20:58:33.190Z,14.20
2018-09-28T21:01:03.220Z,14.20
2018-09-28T21:03:33.268Z,14.10
2018-09-28T21:06:03.828Z,14.10
2018-09-28T21:08:34.018Z,14.20
2018-09-28T21:11:03.477Z,14.20
2018-09-28T21:13:33.495Z,14.20
2018-09-28T21:16:03.382Z,14.10
2018-09-28T21:18:33.463Z,14.10
2018-09-28T21:21:03.289Z,14.00
2018-09-28T21:23:33.614Z,13.80
2018-09-28T21:26:03.770Z,13.80
2018-09-28T21:28:33.179Z,13.80
2018-09-28T21:31:03.239Z,13.80
2018-09-28T21:33:33.258Z,13.80
2018-09-28T21:36:03.230Z,13.70
2018-09-28T21:38:33.261Z,13.80
2018-09-28T21:41:03.364Z,13.70
2018-09-28T21:43:34.671Z,13.60
2018-09-28T21:46:03.843Z,13.60
2018-09-28T21:48:33.541Z,13.50
2018-09-28T21:51:03.368Z,13.50
2018-09-28T21:53:33.532Z,13.60
2018-09-28T21:56:03.372Z,13.60
2018-09-28T21:58:34.033Z,13.50
2018-09-28T22:01:03.906Z,13.30
2018-09-28T22:03:33.582Z,13.30
2018-09-28T22:06:03.529Z,13.30
2018-09-28T22:08:33.712Z,13.20
2018-09-28T22:11:05.325Z,13.30
2018-09-28T22:13:34.571Z,13.30
2018-09-28T22:16:03.770Z,13.00
2018-09-28T22:18:33.562Z,13.00
2018-09-28T22:21:03.639Z,13.10
2018-09-28T22:23:33.992Z,13.00
2018-09-28T22:26:03.700Z,13.00
2018-09-28T22:28:33.604Z,12.80
2018-09-28T22:31:03.643Z,12.80
2018-09-28T22:33:33.943Z,12.80
2018-09-28T22:36:03.655Z,12.80
2018-09-28T22:38:33.754Z,12.90
2018-09-28T22:41:03.826Z,13.10
2018-09-28T22:43:33.829Z,13.10
2018-09-28T22:46:03.753Z,13.00
2018-09-28T22:48:33.754Z,13.20
2018-09-28T22:51:03.906Z,13.10
2018-09-28T22:53:33.938Z,13.20
2018-09-28T22:56:03.782Z,13.20
2018-09-28T22:58:33.827Z,13.00
2018-09-28T23:01:03.838Z,12.90
2018-09-28T23:03:33.909Z,12.90
2018-09-28T23:06:03.831Z,12.80
2018-09-28T23:08:33.823Z,12.70
2018-09-28T23:11:03.937Z,12.90
2018-09-28T23:13:33.784Z,12.80
2018-09-28T23:16:04.106Z,12.70
2018-09-28T23:18:33.867Z,12.60
2018-09-28T23:21:03.906Z,12.70
2018-09-28T23:23:34.004Z,12.70
2018-09-28T23:26:03.977Z,12.70
2018-09-28T23:28:33.957Z,12.80
2018-09-28T23:31:04.041Z,12.70
2018-09-28T23:33:34.215Z,12.60
2018-09-28T23:36:04.185Z,12.70
2018-09-28T23:38:34.288Z,12.60
2018-09-28T23:41:04.198Z,12.70
2018-09-28T23:43:34.203Z,12.70
2018-09-28T23:46:04.165Z,12.70
2018-09-28T23:48:34.136Z,12.70
2018-09-28T23:51:04.194Z,12.60
2018-09-28T23:53:34.195Z,12.50
2018-09-28T23:56:04.253Z,12.60
2018-09-28T23:58:34.191Z,12.40
