createdAt,value
2024-02-13T00:00:49.419Z,21.34
2024-02-13T00:01:49.408Z,21.34
2024-02-13T00:02:49.693Z,21.35
2024-02-13T00:03:49.489Z,21.35
2024-02-13T00:04:49.472Z,21.35
2024-02-13T00:05:49.600Z,21.34
2024-02-13T00:06:49.548Z,21.35
2024-02-13T00:07:49.629Z,21.35
2024-02-13T00:08:49.688Z,21.36
2024-02-13T00:09:49.638Z,21.35
2024-02-13T00:10:49.661Z,21.35
2024-02-13T00:11:49.719Z,21.34
2024-02-13T00:12:49.732Z,21.34
2024-02-13T00:13:49.749Z,21.34
2024-02-13T00:14:49.938Z,21.34
2024-02-13T00:15:49.802Z,21.33
2024-02-13T00:16:49.863Z,21.34
2024-02-13T00:17:49.987Z,21.34
2024-02-13T00:18:49.924Z,21.35
2024-02-13T00:19:49.947Z,21.34
2024-02-13T00:20:49.998Z,21.34
2024-02-13T00:21:49.992Z,21.36
2024-02-13T00:22:50.034Z,21.35
2024-02-13T00:23:50.078Z,21.35
2024-02-13T00:24:50.064Z,21.34
2024-02-13T00:25:50.093Z,21.35
2024-02-13T00:26:50.206Z,21.34
2024-02-13T00:27:50.177Z,21.34
2024-02-13T00:28:50.171Z,21.35
2024-02-13T00:29:50.270Z,21.34
2024-02-13T00:30:50.250Z,21.34
2024-02-13T00:31:50.260Z,21.35
2024-02-13T00:32:50.372Z,21.35
2024-02-13T00:33:50.362Z,21.36
2024-02-13T00:34:50.379Z,21.35
2024-02-13T00:35:50.457Z,21.36
2024-02-13T00:36:50.408Z,21.35
2024-02-13T00:37:50.437Z,21.35
2024-02-13T00:38:50.500Z,21.35
2024-02-13T00:39:50.523Z,21.34
2024-02-13T00:40:50.548Z,21.34
2024-02-13T00:41:50.587Z,21.34
2024-02-13T00:42:50.651Z,21.34
2024-02-13T00:43:50.636Z,21.35
2024-02-13T00:44:50.977Z,21.35
2024-02-13T00:45:50.669Z,21.35
2024-02-13T00:46:50.717Z,21.35
2024-02-13T00:47:50.860Z,21.34
2024-02-13T00:48:50.884Z,21.34
2024-02-13T00:49:50.825Z,21.34
2024-02-13T00:50:50.884Z,21.33
2024-02-13T00:51:50.876Z,21.33
2024-02-13T00:52:50.882Z,21.34
2024-02-13T00:53:50.993Z,21.34
2024-02-13T00:54:50.977Z,21.33
2024-02-13T00:55:51.006Z,21.33
2024-02-13T00:56:51.081Z,21.33
2024-02-13T00:57:51.045Z,21.32
2024-02-13T00:58:51.124Z,21.32
2024-02-13T00:59:51.197Z,21.33
2024-02-13T01:00:51.267Z,21.33
2024-02-13T01:01:51.165Z,21.33
2024-02-13T01:02:51.255Z,21.33
2024-02-13T01:03:51.238Z,21.33
2024-02-13T01:04:51.268Z,21.33
2024-02-13T01:05:51.336Z,21.34
2024-02-13T01:06:51.378Z,21.33
2024-02-13T01:07:51.368Z,21.32
2024-02-13T01:08:51.412Z,21.33
2024-02-13T01:09:51.416Z,21.33
2024-02-13T01:10:51.479Z,21.33
2024-02-13T01:11:51.611Z,21.33
2024-02-13T01:12:51.517Z,21.32
2024-02-13T01:13:51.568Z,21.32
2024-02-13T01:14:51.668Z,21.32
2024-02-13T01:15:51.606Z,21.34
2024-02-13T01:16:51.632Z,21.33
2024-02-13T01:17:51.703Z,21.33
2024-02-13T01:18:51.759Z,21.33
2024-02-13T01:19:51.754Z,21.33
2024-02-13T01:20:51.884Z,21.34
2024-02-13T01:21:51.826Z,21.35
2024-02-13T01:22:51.842Z,21.35
2024-02-13T01:23:51.992Z,21.35
2024-02-13T01:24:51.909Z,21.35
2024-02-13T01:25:51.957Z,21.34
2024-02-13T01:26:52.009Z,21.35
2024-02-13T01:27:52.034Z,21.35
2024-02-13T01:28:52.070Z,21.35
2024-02-13T01:29:52.175Z,21.33
2024-02-13T01:30:52.124Z,21.34
2024-02-13T01:31:52.174Z,21.33
2024-02-13T01:32:52.194Z,21.34
2024-02-13T01:33:52.241Z,21.34
2024-02-13T01:34:52.277Z,21.35
2024-02-13T01:35:52.313Z,21.36
2024-02-13T01:36:52.276Z,21.35
2024-02-13T01:37:52.315Z,21.34
2024-02-13T01:38:52.484Z,21.34
2024-02-13T01:39:52.364Z,21.34
2024-02-13T01:40:52.395Z,21.34
2024-02-13T01:41:52.469Z,21.34
2024-02-13T01:42:52.446Z,21.33
2024-02-13T01:43:52.476Z,21.34
2024-02-13T01:44:52.542Z,21.32
2024-02-13T01:45:52.544Z,21.32
2024-02-13T01:46:52.578Z,21.31
2024-02-13T01:47:52.670Z,21.32
2024-02-13T01:48:52.700Z,21.32
2024-02-13T01:49:52.666Z,21.32
2024-02-13T01:50:52.745Z,21.32
2024-02-13T01:51:52.748Z,21.32
2024-02-13T01:52:52.757Z,21.33
2024-02-13T01:53:52.864Z,21.34
2024-02-13T01:54:52.800Z,21.33
2024-02-13T01:55:52.872Z,21.34
2024-02-13T01:56:52.900Z,21.34
2024-02-13T01:57:52.907Z,21.34
2024-02-13T01:58:52.920Z,21.34
2024-02-13T01:59:53.002Z,21.34
2024-02-13T02:00:52.985Z,21.34
2024-02-13T02:01:53.007Z,21.35
2024-02-13T02:02:53.056Z,21.34
2024-02-13T02:03:53.126Z,21.34
2024-02-13T02:04:56.008Z,21.34
2024-02-13T02:05:53.137Z,21.34
2024-02-13T02:06:53.083Z,21.34
2024-02-13T02:07:53.077Z,21.34
2024-02-13T02:08:53.164Z,21.35
2024-02-13T02:09:53.105Z,21.34
2024-02-13T02:10:53.102Z,21.34
2024-02-13T02:11:53.182Z,21.34
2024-02-13T02:12:53.091Z,21.34
2024-02-13T02:13:53.071Z,21.34
2024-02-13T02:14:53.157Z,21.34
2024-02-13T02:15:53.073Z,21.34
2024-02-13T02:16:53.089Z,21.34
2024-02-13T02:17:53.297Z,21.34
2024-02-13T02:18:53.197Z,21.34
2024-02-13T02:19:53.088Z,21.34
2024-02-13T02:20:53.264Z,21.34
2024-02-13T02:21:53.084Z,21.35
2024-02-13T02:22:53.099Z,21.36
2024-02-13T02:23:53.133Z,21.36
2024-02-13T02:24:53.101Z,21.35
2024-02-13T02:25:53.082Z,21.36
2024-02-13T02:26:53.134Z,21.35
2024-02-13T02:27:53.099Z,21.34
2024-02-13T02:28:53.091Z,21.34
2024-02-13T02:29:53.183Z,21.34
2024-02-13T02:30:53.134Z,21.35
2024-02-13T02:31:53.096Z,21.35
2024-02-13T02:32:53.176Z,21.35
2024-02-13T02:33:53.203Z,21.35
2024-02-13T02:34:53.151Z,21.35
2024-02-13T02:35:53.193Z,21.34
2024-02-13T02:36:53.114Z,21.33
2024-02-13T02:37:53.118Z,21.34
2024-02-13T02:38:53.190Z,21.34
2024-02-13T02:39:53.131Z,21.34
2024-02-13T02:40:53.116Z,21.35
2024-02-13T02:41:53.163Z,21.34
2024-02-13T02:42:53.187Z,21.34
2024-02-13T02:43:53.112Z,21.34
2024-02-13T02:44:53.166Z,21.34
2024-02-13T02:45:53.117Z,21.33
2024-02-13T02:46:53.128Z,21.33
2024-02-13T02:47:53.185Z,21.33
2024-02-13T02:48:53.186Z,21.34
2024-02-13T02:49:53.154Z,21.33
2024-02-13T02:50:53.175Z,21.34
2024-02-13T02:51:53.159Z,21.34
2024-02-13T02:52:53.149Z,21.34
2024-02-13T02:53:53.157Z,21.34
2024-02-13T02:54:53.159Z,21.34
2024-02-13T02:55:53.130Z,21.34
2024-02-13T02:56:53.180Z,21.32
2024-02-13T02:57:53.136Z,21.35
2024-02-13T02:58:53.141Z,21.34
2024-02-13T02:59:53.207Z,21.34
2024-02-13T03:00:53.228Z,21.33
2024-02-13T03:01:53.158Z,21.34
2024-02-13T03:02:53.276Z,21.34
2024-02-13T03:03:53.362Z,21.33
2024-02-13T03:04:53.152Z,21.34
2024-02-13T03:05:53.636Z,21.34
2024-02-13T03:06:53.163Z,21.34
2024-02-13T03:07:53.153Z,21.33
2024-02-13T03:08:53.259Z,21.32
2024-02-13T03:09:53.163Z,21.31
2024-02-13T03:10:53.173Z,21.32
2024-02-13T03:11:53.299Z,21.31
2024-02-13T03:12:53.159Z,21.31
2024-02-13T03:13:53.172Z,21.31
2024-02-13T03:14:53.217Z,21.31
2024-02-13T03:15:53.157Z,21.33
2024-02-13T03:16:53.168Z,21.32
2024-02-13T03:17:53.265Z,21.33
2024-02-13T03:18:53.236Z,21.33
2024-02-13T03:19:53.170Z,21.33
2024-02-13T03:20:53.287Z,21.33
2024-02-13T03:21:53.222Z,21.32
2024-02-13T03:22:53.187Z,21.32
2024-02-13T03:23:53.288Z,21.32
2024-02-13T03:24:53.198Z,21.33
2024-02-13T03:25:53.173Z,21.32
2024-02-13T03:26:53.191Z,21.33
2024-02-13T03:27:53.182Z,21.32
2024-02-13T03:28:53.188Z,21.32
2024-02-13T03:29:53.209Z,21.32
2024-02-13T03:30:53.192Z,21.32
2024-02-13T03:31:53.190Z,21.32
2024-02-13T03:32:53.433Z,21.32
2024-02-13T03:33:53.324Z,21.32
2024-02-13T03:34:53.195Z,21.32
2024-02-13T03:35:53.210Z,21.32
2024-02-13T03:36:53.198Z,21.32
2024-02-13T03:37:53.206Z,21.31
2024-02-13T03:38:53.233Z,21.32
2024-02-13T03:39:53.212Z,21.32
2024-02-13T03:40:53.244Z,21.31
2024-02-13T03:41:53.301Z,21.31
2024-02-13T03:42:53.282Z,21.31
2024-02-13T03:43:53.443Z,21.30
2024-02-13T03:44:53.390Z,21.32
2024-02-13T03:45:53.396Z,21.32
2024-02-13T03:46:53.405Z,21.33
2024-02-13T03:47:53.500Z,21.32
2024-02-13T03:48:53.525Z,21.33
2024-02-13T03:49:53.507Z,21.32
2024-02-13T03:50:53.567Z,21.31
2024-02-13T03:51:53.562Z,21.31
2024-02-13T03:52:53.595Z,21.31
2024-02-13T03:53:53.632Z,21.30
2024-02-13T03:54:53.657Z,21.31
2024-02-13T03:55:53.683Z,21.31
2024-02-13T03:56:53.744Z,21.31
2024-02-13T03:57:53.748Z,21.32
2024-02-13T03:58:53.787Z,21.31
2024-02-13T03:59:53.835Z,21.31
2024-02-13T04:00:53.922Z,21.32
2024-02-13T04:01:53.885Z,21.30
2024-02-13T04:02:53.904Z,21.32
2024-02-13T04:03:53.969Z,21.32
2024-02-13T04:04:53.946Z,21.33
2024-02-13T04:05:54.057Z,21.33
2024-02-13T04:06:54.084Z,21.34
2024-02-13T04:07:54.032Z,21.34
2024-02-13T04:08:54.089Z,21.33
2024-02-13T04:09:54.091Z,21.33
2024-02-13T04:10:54.128Z,21.34
2024-02-13T04:11:54.181Z,21.34
2024-02-13T04:12:54.177Z,21.34
2024-02-13T04:13:54.201Z,21.33
2024-02-13T04:14:54.265Z,21.33
2024-02-13T04:15:56.578Z,21.33
2024-02-13T04:16:54.390Z,21.33
2024-02-13T04:17:54.476Z,21.33
2024-02-13T04:18:54.601Z,21.32
2024-02-13T04:19:54.477Z,21.32
2024-02-13T04:20:54.591Z,21.32
2024-02-13T04:21:54.545Z,21.32
2024-02-13T04:22:54.566Z,21.32
2024-02-13T04:23:54.691Z,21.32
2024-02-13T04:24:54.615Z,21.32
2024-02-13T04:25:54.669Z,21.32
2024-02-13T04:26:54.696Z,21.31
2024-02-13T04:27:54.723Z,21.32
2024-02-13T04:28:54.772Z,21.31
2024-02-13T04:29:54.907Z,21.31
2024-02-13T04:30:54.833Z,21.32
2024-02-13T04:31:54.857Z,21.30
2024-02-13T04:32:55.055Z,21.30
2024-02-13T04:33:55.029Z,21.32
2024-02-13T04:34:54.962Z,21.32
2024-02-13T04:35:54.959Z,21.31
2024-02-13T04:36:55.004Z,21.32
2024-02-13T04:37:55.121Z,21.31
2024-02-13T04:38:55.086Z,21.32
2024-02-13T04:39:55.076Z,21.33
2024-02-13T04:40:55.086Z,21.32
2024-02-13T04:41:55.157Z,21.33
2024-02-13T04:42:55.159Z,21.32
2024-02-13T04:43:55.283Z,21.31
2024-02-13T04:44:55.241Z,21.32
2024-02-13T04:45:55.264Z,21.32
2024-02-13T04:46:55.291Z,21.32
2024-02-13T04:47:55.520Z,21.33
2024-02-13T04:48:55.587Z,21.33
2024-02-13T04:49:55.398Z,21.33
2024-02-13T04:50:55.454Z,21.34
2024-02-13T04:51:55.446Z,21.34
2024-02-13T04:52:55.471Z,21.33
2024-02-13T04:53:55.537Z,21.33
2024-02-13T04:55:02.845Z,21.31
2024-02-13T04:56:02.825Z,21.31
2024-02-13T04:57:02.825Z,21.32
2024-02-13T04:58:02.859Z,21.33
2024-02-13T04:59:02.832Z,21.33
2024-02-13T05:00:02.865Z,21.33
2024-02-13T05:01:02.965Z,21.32
2024-02-13T05:02:02.842Z,21.32
2024-02-13T05:03:02.840Z,21.33
2024-02-13T05:04:02.919Z,21.33
2024-02-13T05:05:02.882Z,21.35
2024-02-13T05:06:03.031Z,21.35
2024-02-13T05:07:02.860Z,21.35
2024-02-13T05:08:02.854Z,21.34
2024-02-13T05:09:02.843Z,21.35
2024-02-13T05:10:02.895Z,21.34
2024-02-13T05:11:02.853Z,21.34
2024-02-13T05:12:02.882Z,21.36
2024-02-13T05:13:02.859Z,21.35
2024-02-13T05:14:02.858Z,21.35
2024-02-13T05:15:02.886Z,21.36
2024-02-13T05:16:02.865Z,21.36
2024-02-13T05:17:02.856Z,21.37
2024-02-13T05:18:02.939Z,21.36
2024-02-13T05:19:02.960Z,21.37
2024-02-13T05:20:02.887Z,21.37
2024-02-13T05:21:02.890Z,21.38
2024-02-13T05:22:02.878Z,21.38
2024-02-13T05:23:02.883Z,21.38
2024-02-13T05:24:02.902Z,21.38
2024-02-13T05:25:02.878Z,21.38
2024-02-13T05:26:02.887Z,21.38
2024-02-13T05:27:02.927Z,21.37
2024-02-13T05:28:02.902Z,21.38
2024-02-13T05:29:02.899Z,21.38
2024-02-13T05:30:02.893Z,21.37
2024-02-13T05:31:02.886Z,21.37
2024-02-13T05:32:02.922Z,21.38
2024-02-13T05:33:02.964Z,21.38
2024-02-13T05:34:02.984Z,21.39
2024-02-13T05:35:02.912Z,21.38
2024-02-13T05:36:02.949Z,21.38
2024-02-13T05:37:02.965Z,21.38
2024-02-13T05:38:02.999Z,21.37
2024-02-13T05:39:03.012Z,21.37
2024-02-13T05:40:03.067Z,21.38
2024-02-13T05:41:03.059Z,21.39
2024-02-13T05:42:03.113Z,21.39
2024-02-13T05:43:03.129Z,21.40
2024-02-13T05:44:03.132Z,21.41
2024-02-13T05:45:03.177Z,21.40
2024-02-13T05:46:03.191Z,21.40
2024-02-13T05:47:03.210Z,21.40
2024-02-13T05:48:03.380Z,21.39
2024-02-13T05:49:03.297Z,21.39
2024-02-13T05:50:03.296Z,21.40
2024-02-13T05:51:03.315Z,21.40
2024-02-13T05:52:03.365Z,21.38
2024-02-13T05:53:03.367Z,21.40
2024-02-13T05:54:03.483Z,21.39
2024-02-13T05:55:03.411Z,21.40
2024-02-13T05:56:03.475Z,21.40
2024-02-13T05:57:03.572Z,21.40
2024-02-13T05:58:03.482Z,21.39
2024-02-13T05:59:03.531Z,21.39
2024-02-13T06:00:03.622Z,21.40
2024-02-13T06:01:03.606Z,21.40
2024-02-13T06:02:03.600Z,21.42
2024-02-13T06:03:03.660Z,21.41
2024-02-13T06:04:03.669Z,21.43
2024-02-13T06:05:03.658Z,21.43
2024-02-13T06:06:04.042Z,21.42
2024-02-13T06:07:03.714Z,21.43
2024-02-13T06:08:03.734Z,21.43
2024-02-13T06:09:03.838Z,21.42
2024-02-13T06:10:03.798Z,21.42
2024-02-13T06:11:03.875Z,21.43
2024-02-13T06:12:03.847Z,21.43
2024-02-13T06:13:03.839Z,21.43
2024-02-13T06:14:03.841Z,21.43
2024-02-13T06:15:03.949Z,21.43
2024-02-13T06:16:03.898Z,21.43
2024-02-13T06:17:03.917Z,21.44
2024-02-13T06:18:04.058Z,21.44
2024-02-13T06:19:04.057Z,21.44
2024-02-13T06:20:04.021Z,21.44
2024-02-13T06:21:04.064Z,21.44
2024-02-13T06:22:04.049Z,21.44
2024-02-13T06:23:04.158Z,21.44
2024-02-13T06:24:04.149Z,21.44
2024-02-13T06:25:04.096Z,21.44
2024-02-13T06:26:04.117Z,21.44
2024-02-13T06:27:04.278Z,21.44
2024-02-13T06:28:04.168Z,21.45
2024-02-13T06:29:04.163Z,21.45
2024-02-13T06:30:04.252Z,21.45
2024-02-13T06:31:04.199Z,21.45
2024-02-13T06:32:04.207Z,21.45
2024-02-13T06:33:04.388Z,21.45
2024-02-13T06:34:04.448Z,21.45
2024-02-13T06:35:04.287Z,21.45
2024-02-13T06:36:04.366Z,21.44
2024-02-13T06:37:04.308Z,21.45
2024-02-13T06:38:04.331Z,21.45
2024-02-13T06:39:04.486Z,21.45
2024-02-13T06:40:04.428Z,21.47
2024-02-13T06:41:04.418Z,21.46
2024-02-13T06:42:05.829Z,21.45
2024-02-13T06:43:04.454Z,21.46
2024-02-13T06:44:04.478Z,21.47
2024-02-13T06:45:04.536Z,21.46
2024-02-13T06:46:04.494Z,21.45
2024-02-13T06:47:04.517Z,21.47
2024-02-13T06:48:04.651Z,21.47
2024-02-13T06:49:04.679Z,21.48
2024-02-13T06:50:04.601Z,21.47
2024-02-13T06:51:04.628Z,21.48
2024-02-13T06:52:04.623Z,21.48
2024-02-13T06:53:04.638Z,21.49
2024-02-13T06:54:04.735Z,21.49
2024-02-13T06:55:04.694Z,21.49
2024-02-13T06:56:04.746Z,21.49
2024-02-13T06:57:04.726Z,21.49
2024-02-13T06:58:04.709Z,21.50
2024-02-13T06:59:04.732Z,21.49
2024-02-13T07:00:05.936Z,21.50
2024-02-13T07:01:04.775Z,21.50
2024-02-13T07:02:04.778Z,21.49
2024-02-13T07:03:04.808Z,21.49
2024-02-13T07:04:04.883Z,21.49
2024-02-13T07:05:04.877Z,21.50
2024-02-13T07:06:04.930Z,21.49
2024-02-13T07:07:14.580Z,21.48
2024-02-13T07:08:05.947Z,21.48
2024-02-13T07:09:04.935Z,21.48
2024-02-13T07:10:04.939Z,21.49
2024-02-13T07:11:04.949Z,21.49
2024-02-13T07:12:04.878Z,21.47
2024-02-13T07:13:04.905Z,21.49
2024-02-13T07:14:04.865Z,21.49
2024-02-13T07:15:04.978Z,21.49
2024-02-13T07:16:04.892Z,21.49
2024-02-13T07:17:04.873Z,21.49
2024-02-13T07:18:05.094Z,21.49
2024-02-13T07:19:05.084Z,21.50
2024-02-13T07:20:04.981Z,21.49
2024-02-13T07:21:07.938Z,21.49
2024-02-13T07:22:04.889Z,21.49
2024-02-13T07:23:04.989Z,21.49
2024-02-13T07:24:04.890Z,21.49
2024-02-13T07:25:04.894Z,21.50
2024-02-13T07:26:04.908Z,21.50
2024-02-13T07:27:04.923Z,21.50
2024-02-13T07:28:04.907Z,21.51
2024-02-13T07:29:04.900Z,21.51
2024-02-13T07:30:04.937Z,21.51
2024-02-13T07:31:04.926Z,21.51
2024-02-13T07:32:04.912Z,21.52
2024-02-13T07:33:05.015Z,21.52
2024-02-13T07:34:05.003Z,21.52
2024-02-13T07:35:04.912Z,21.53
2024-02-13T07:36:05.029Z,21.53
2024-02-13T07:37:04.974Z,21.53
2024-02-13T07:38:04.908Z,21.53
2024-02-13T07:39:04.920Z,21.54
2024-02-13T07:40:04.934Z,21.54
2024-02-13T07:41:04.923Z,21.54
2024-02-13T07:42:04.923Z,21.53
2024-02-13T07:43:04.925Z,21.53
2024-02-13T07:44:04.928Z,21.53
2024-02-13T07:45:04.930Z,21.53
2024-02-13T07:46:04.951Z,21.52
2024-02-13T07:47:04.968Z,21.52
2024-02-13T07:48:05.019Z,21.52
2024-02-13T07:49:05.013Z,21.52
2024-02-13T07:50:04.965Z,21.54
2024-02-13T07:51:04.958Z,21.53
2024-02-13T07:52:04.955Z,21.53
2024-02-13T07:53:04.930Z,21.53
2024-02-13T07:54:04.947Z,21.55
2024-02-13T07:55:04.946Z,21.53
2024-02-13T07:56:04.933Z,21.53
2024-02-13T07:57:04.946Z,21.54
2024-02-13T07:58:04.961Z,21.53
2024-02-13T07:59:04.950Z,21.53
2024-02-13T08:00:05.127Z,21.52
2024-02-13T08:01:04.980Z,21.53
2024-02-13T08:02:04.948Z,21.52
2024-02-13T08:03:04.985Z,21.54
2024-02-13T08:04:04.972Z,21.54
2024-02-13T08:05:04.969Z,21.55
2024-02-13T08:06:05.049Z,21.56
2024-02-13T08:07:04.940Z,21.55
2024-02-13T08:08:05.716Z,21.55
2024-02-13T08:09:04.947Z,21.55
2024-02-13T08:10:04.964Z,21.55
2024-02-13T08:11:04.957Z,21.55
2024-02-13T08:12:04.982Z,21.55
2024-02-13T08:13:04.986Z,21.55
2024-02-13T08:14:04.961Z,21.56
2024-02-13T08:15:05.013Z,21.56
2024-02-13T08:16:04.975Z,21.56
2024-02-13T08:17:04.965Z,21.57
2024-02-13T08:18:05.043Z,21.55
2024-02-13T08:19:05.022Z,21.55
2024-02-13T08:20:05.030Z,21.54
2024-02-13T08:21:05.086Z,21.55
2024-02-13T08:22:05.002Z,21.54
2024-02-13T08:23:04.981Z,21.54
2024-02-13T08:24:04.977Z,21.54
2024-02-13T08:25:05.022Z,21.54
2024-02-13T08:26:04.974Z,21.55
2024-02-13T08:27:04.982Z,21.56
2024-02-13T08:28:05.014Z,21.56
2024-02-13T08:29:04.982Z,21.58
2024-02-13T08:30:05.026Z,21.57
2024-02-13T08:31:04.983Z,21.57
2024-02-13T08:32:05.271Z,21.57
2024-02-13T08:33:05.263Z,21.57
2024-02-13T08:34:05.150Z,21.57
2024-02-13T08:35:05.097Z,21.57
2024-02-13T08:36:05.045Z,21.57
2024-02-13T08:37:05.005Z,21.57
2024-02-13T08:38:05.025Z,21.57
2024-02-13T08:39:04.997Z,21.57
2024-02-13T08:40:05.015Z,21.57
2024-02-13T08:41:05.002Z,21.57
2024-02-13T08:42:05.024Z,21.56
2024-02-13T08:43:05.029Z,21.58
2024-02-13T08:44:05.012Z,21.57
2024-02-13T08:45:05.035Z,21.57
2024-02-13T08:46:05.049Z,21.58
2024-02-13T08:47:05.032Z,21.58
2024-02-13T08:48:05.106Z,21.58
2024-02-13T08:49:05.177Z,21.57
2024-02-13T08:50:05.116Z,21.57
2024-02-13T08:51:05.084Z,21.57
2024-02-13T08:52:05.045Z,21.58
2024-02-13T08:53:05.040Z,21.58
2024-02-13T08:54:05.124Z,21.58
2024-02-13T08:55:05.078Z,21.58
2024-02-13T08:56:05.046Z,21.58
2024-02-13T08:57:05.090Z,21.57
2024-02-13T08:58:05.062Z,21.58
2024-02-13T08:59:05.066Z,21.59
2024-02-13T09:00:05.135Z,21.58
2024-02-13T09:01:05.073Z,21.59
2024-02-13T09:02:05.064Z,21.59
2024-02-13T09:03:05.132Z,21.60
2024-02-13T09:04:05.120Z,21.59
2024-02-13T09:05:05.337Z,21.59
2024-02-13T09:06:05.141Z,21.59
2024-02-13T09:07:05.059Z,21.59
2024-02-13T09:08:05.068Z,21.60
2024-02-13T09:09:05.158Z,21.60
2024-02-13T09:10:05.109Z,21.60
2024-02-13T09:11:05.123Z,21.59
2024-02-13T09:12:05.155Z,21.59
2024-02-13T09:13:05.118Z,21.59
2024-02-13T09:14:05.067Z,21.59
2024-02-13T09:15:05.163Z,21.59
2024-02-13T09:16:05.103Z,21.59
2024-02-13T09:17:05.078Z,21.60
2024-02-13T09:18:05.281Z,21.59
2024-02-13T09:19:05.246Z,21.60
2024-02-13T09:20:05.083Z,21.60
2024-02-13T09:21:05.098Z,21.61
2024-02-13T09:22:05.089Z,21.61
2024-02-13T09:23:05.074Z,21.60
2024-02-13T09:24:05.124Z,21.60
2024-02-13T09:25:05.080Z,21.60
2024-02-13T09:26:05.214Z,21.61
2024-02-13T09:27:05.146Z,21.60
2024-02-13T09:28:05.092Z,21.60
2024-02-13T09:29:05.082Z,21.61
2024-02-13T09:30:05.113Z,21.63
2024-02-13T09:31:05.118Z,21.64
2024-02-13T09:32:05.082Z,21.66
2024-02-13T09:33:05.182Z,21.66
2024-02-13T09:34:05.187Z,21.67
2024-02-13T09:35:05.089Z,21.67
2024-02-13T09:36:05.154Z,21.68
2024-02-13T09:37:05.098Z,21.69
2024-02-13T09:38:05.107Z,21.67
2024-02-13T09:39:05.180Z,21.68
2024-02-13T09:40:05.100Z,21.67
2024-02-13T09:41:05.114Z,21.67
2024-02-13T09:42:05.148Z,21.68
2024-02-13T09:43:05.108Z,21.69
2024-02-13T09:44:05.147Z,21.69
2024-02-13T09:45:05.171Z,21.68
2024-02-13T09:46:05.105Z,21.69
2024-02-13T09:47:05.128Z,21.70
2024-02-13T09:48:05.365Z,21.71
2024-02-13T09:49:05.228Z,21.70
2024-02-13T09:50:05.249Z,21.70
2024-02-13T09:51:05.195Z,21.71
2024-02-13T09:52:05.195Z,21.71
2024-02-13T09:53:05.321Z,21.71
2024-02-13T09:54:05.376Z,21.71
2024-02-13T09:55:05.290Z,21.72
2024-02-13T09:56:05.324Z,21.72
2024-02-13T09:57:05.408Z,21.73
2024-02-13T09:58:05.371Z,21.73
2024-02-13T09:59:05.382Z,21.72
2024-02-13T10:00:05.425Z,21.72
2024-02-13T10:01:05.470Z,21.73
2024-02-13T10:02:05.480Z,21.73
2024-02-13T10:03:05.755Z,21.74
2024-02-13T10:04:05.674Z,21.75
2024-02-13T10:05:05.650Z,21.74
2024-02-13T10:06:05.791Z,21.74
2024-02-13T10:07:05.910Z,21.74
2024-02-13T10:08:05.804Z,21.75
2024-02-13T10:09:05.901Z,21.75
2024-02-13T10:10:05.876Z,21.75
2024-02-13T10:11:05.933Z,21.76
2024-02-13T10:12:06.052Z,21.75
2024-02-13T10:13:06.010Z,21.75
2024-02-13T10:14:06.069Z,21.76
2024-02-13T10:15:06.124Z,21.77
2024-02-13T10:16:06.138Z,21.78
2024-02-13T10:17:06.177Z,21.77
2024-02-13T10:18:06.291Z,21.77
2024-02-13T10:19:06.417Z,21.78
2024-02-13T10:20:06.437Z,21.77
2024-02-13T10:21:06.424Z,21.77
2024-02-13T10:22:06.403Z,21.77
2024-02-13T10:23:06.521Z,21.78
2024-02-13T10:24:06.525Z,21.78
2024-02-13T10:25:06.536Z,21.78
2024-02-13T10:26:06.573Z,21.78
2024-02-13T10:27:06.751Z,21.78
2024-02-13T10:28:06.650Z,21.78
2024-02-13T10:29:06.718Z,21.79
2024-02-13T10:30:06.783Z,21.79
2024-02-13T10:31:06.777Z,21.79
2024-02-13T10:32:06.833Z,21.81
2024-02-13T10:33:06.985Z,21.81
2024-02-13T10:34:06.950Z,21.82
2024-02-13T10:35:07.087Z,21.82
2024-02-13T10:36:07.084Z,21.82
2024-02-13T10:37:07.084Z,21.81
2024-02-13T10:38:07.152Z,21.81
2024-02-13T10:39:07.252Z,21.81
2024-02-13T10:40:07.266Z,21.82
2024-02-13T10:41:07.322Z,21.82
2024-02-13T10:42:07.411Z,21.83
2024-02-13T10:43:07.438Z,21.83
2024-02-13T10:44:07.495Z,21.83
2024-02-13T10:45:07.605Z,21.85
2024-02-13T10:46:07.633Z,21.84
2024-02-13T10:47:07.710Z,21.84
2024-02-13T10:48:07.980Z,21.84
2024-02-13T10:49:07.912Z,21.84
2024-02-13T10:50:07.992Z,21.84
2024-02-13T10:51:08.085Z,21.84
2024-02-13T10:52:08.046Z,21.85
2024-02-13T10:53:08.118Z,21.84
2024-02-13T10:54:08.260Z,21.84
2024-02-13T10:55:08.235Z,21.84
2024-02-13T10:56:08.287Z,21.84
2024-02-13T10:57:08.477Z,21.84
2024-02-13T10:58:17.158Z,21.84
2024-02-13T10:59:09.415Z,21.83
2024-02-13T11:00:08.470Z,21.84
2024-02-13T11:01:08.627Z,21.84
2024-02-13T11:02:08.461Z,21.84
2024-02-13T11:03:08.466Z,21.84
2024-02-13T11:04:08.429Z,21.83
2024-02-13T11:05:08.463Z,21.84
2024-02-13T11:06:08.673Z,21.84
2024-02-13T11:07:08.548Z,21.86
2024-02-13T11:08:08.517Z,21.86
2024-02-13T11:09:08.601Z,21.86
2024-02-13T11:10:08.659Z,21.85
2024-02-13T11:11:08.730Z,21.86
2024-02-13T11:12:08.861Z,21.85
2024-02-13T11:13:08.829Z,21.86
2024-02-13T11:14:08.931Z,21.85
2024-02-13T11:15:09.138Z,21.85
2024-02-13T11:16:09.053Z,21.85
2024-02-13T11:17:09.111Z,21.86
2024-02-13T11:18:09.344Z,21.86
2024-02-13T11:19:09.291Z,21.86
2024-02-13T11:20:09.363Z,21.87
2024-02-13T11:21:09.438Z,21.87
2024-02-13T11:22:09.469Z,21.87
2024-02-13T11:23:09.539Z,21.87
2024-02-13T11:24:09.686Z,21.87
2024-02-13T11:25:09.906Z,21.87
2024-02-13T11:26:09.868Z,21.88
2024-02-13T11:27:20.436Z,21.87
2024-02-13T11:28:10.841Z,21.86
2024-02-13T11:29:09.853Z,21.87
2024-02-13T11:30:09.905Z,21.87
2024-02-13T11:31:09.824Z,21.88
2024-02-13T11:32:09.834Z,21.88
2024-02-13T11:33:10.158Z,21.88
2024-02-13T11:34:10.388Z,21.89
2024-02-13T11:35:09.936Z,21.88
2024-02-13T11:36:09.959Z,21.89
2024-02-13T11:37:10.027Z,21.89
2024-02-13T11:38:10.049Z,21.88
2024-02-13T11:39:10.134Z,21.89
2024-02-13T11:40:10.176Z,21.89
2024-02-13T11:41:10.253Z,21.90
2024-02-13T11:42:10.312Z,21.90
2024-02-13T11:43:10.385Z,21.90
2024-02-13T11:44:11.018Z,21.90
2024-02-13T11:45:10.543Z,21.89
2024-02-13T11:46:10.643Z,21.89
2024-02-13T11:47:10.707Z,21.90
2024-02-13T11:48:10.825Z,21.91
2024-02-13T11:49:11.498Z,21.91
2024-02-13T11:50:10.958Z,21.91
2024-02-13T11:51:10.975Z,21.92
2024-02-13T11:52:11.025Z,21.92
2024-02-13T11:53:11.098Z,21.91
2024-02-13T11:54:11.303Z,21.91
2024-02-13T11:55:11.231Z,21.91
2024-02-13T11:56:11.285Z,21.91
2024-02-13T11:57:11.399Z,21.92
2024-02-13T11:58:11.452Z,21.92
2024-02-13T11:59:11.512Z,21.92
2024-02-13T12:00:11.587Z,21.93
2024-02-13T12:01:11.757Z,21.92
2024-02-13T12:02:11.706Z,21.92
2024-02-13T12:03:11.788Z,21.92
2024-02-13T12:04:11.984Z,21.92
2024-02-13T12:05:11.894Z,21.92
2024-02-13T12:06:12.027Z,21.92
2024-02-13T12:07:12.065Z,21.92
2024-02-13T12:08:12.104Z,21.92
2024-02-13T12:09:12.165Z,21.91
2024-02-13T12:10:12.238Z,21.92
2024-02-13T12:11:12.303Z,21.92
2024-02-13T12:12:12.378Z,21.93
2024-02-13T12:13:12.545Z,21.93
2024-02-13T12:14:12.511Z,21.93
2024-02-13T12:15:12.590Z,21.93
2024-02-13T12:16:12.652Z,21.93
2024-02-13T12:17:12.709Z,21.93
2024-02-13T12:18:12.926Z,21.93
2024-02-13T12:19:12.942Z,21.94
2024-02-13T12:20:12.929Z,21.94
2024-02-13T12:21:12.997Z,21.94
2024-02-13T12:22:13.069Z,21.93
2024-02-13T12:23:13.109Z,21.94
2024-02-13T12:24:13.183Z,21.94
2024-02-13T12:25:13.207Z,21.94
2024-02-13T12:26:13.267Z,21.94
2024-02-13T12:27:13.339Z,21.95
2024-02-13T12:28:13.408Z,21.95
2024-02-13T12:29:13.485Z,21.96
2024-02-13T12:30:13.533Z,21.94
2024-02-13T12:31:13.599Z,21.96
2024-02-13T12:32:13.672Z,21.95
2024-02-13T12:33:13.830Z,21.95
2024-02-13T12:34:13.953Z,21.95
2024-02-13T12:35:13.901Z,21.96
2024-02-13T12:36:13.986Z,21.95
2024-02-13T12:37:14.004Z,21.94
2024-02-13T12:38:14.078Z,21.93
2024-02-13T12:39:14.118Z,21.95
2024-02-13T12:40:14.178Z,21.95
2024-02-13T12:41:14.247Z,21.96
2024-02-13T12:42:14.388Z,21.97
2024-02-13T12:43:14.417Z,21.97
2024-02-13T12:44:14.458Z,21.96
2024-02-13T12:45:14.513Z,21.96
2024-02-13T12:46:14.573Z,21.97
2024-02-13T12:47:14.898Z,21.96
2024-02-13T12:48:14.858Z,21.96
2024-02-13T12:49:14.882Z,21.96
2024-02-13T12:50:14.915Z,21.96
2024-02-13T12:51:14.991Z,21.96
2024-02-13T12:52:14.982Z,21.96
2024-02-13T12:53:15.103Z,21.96