createdAt,value
2023-02-26T00:01:37.445Z,19.64
2023-02-26T00:04:04.181Z,19.22
2023-02-26T00:06:30.939Z,19.25
2023-02-26T00:08:58.048Z,19.09
2023-02-26T00:11:25.085Z,19.08
2023-02-26T00:13:51.923Z,19.92
2023-02-26T00:16:19.144Z,20.30
2023-02-26T00:18:45.929Z,20.65
2023-02-26T00:21:12.755Z,20.86
2023-02-26T00:23:39.531Z,21.03
2023-02-26T00:26:06.384Z,21.17
2023-02-26T00:28:33.329Z,21.05
2023-02-26T00:31:00.195Z,21.25
2023-02-26T00:33:26.985Z,21.30
2023-02-26T00:35:53.779Z,21.37
2023-02-26T00:38:20.540Z,21.50
2023-02-26T00:40:47.954Z,21.50
2023-02-26T00:43:14.707Z,21.67
2023-02-26T00:45:41.445Z,21.66
2023-02-26T00:48:08.208Z,21.69
2023-02-26T00:50:34.964Z,21.78
2023-02-26T00:53:01.713Z,21.87
2023-02-26T00:55:29.503Z,21.90
2023-02-26T00:57:56.400Z,22.09
2023-02-26T01:00:23.226Z,22.15
2023-02-26T01:02:50.848Z,22.04
2023-02-26T01:05:17.678Z,21.60
2023-02-26T01:07:44.419Z,19.93
2023-02-26T01:10:11.150Z,19.07
2023-02-26T01:12:37.916Z,19.88
2023-02-26T01:15:04.651Z,19.35
2023-02-26T01:17:31.386Z,19.35
2023-02-26T01:19:58.261Z,19.36
2023-02-26T01:22:25.014Z,19.35
2023-02-26T01:24:51.734Z,19.87
2023-02-26T01:27:18.518Z,20.44
2023-02-26T01:29:45.269Z,20.61
2023-02-26T01:32:12.149Z,20.89
2023-02-26T01:34:38.987Z,21.03
2023-02-26T01:37:05.782Z,21.13
2023-02-26T01:39:32.588Z,21.19
2023-02-26T01:41:59.414Z,21.20
2023-02-26T01:44:26.153Z,21.46
2023-02-26T01:46:52.941Z,21.45
2023-02-26T01:49:19.984Z,21.47
2023-02-26T01:51:46.820Z,21.64
2023-02-26T01:54:13.600Z,21.66
2023-02-26T01:56:40.404Z,21.67
2023-02-26T01:59:08.102Z,21.81
2023-02-26T02:01:34.848Z,21.87
2023-02-26T02:04:01.626Z,21.82
2023-02-26T02:06:28.672Z,21.99
2023-02-26T02:08:55.414Z,21.96
2023-02-26T02:11:22.170Z,22.08
2023-02-26T02:13:48.904Z,20.63
2023-02-26T02:16:15.708Z,19.19
2023-02-26T02:18:42.487Z,19.24
2023-02-26T02:21:09.252Z,19.68
2023-02-26T02:23:36.007Z,19.55
2023-02-26T02:26:02.778Z,19.59
2023-02-26T02:28:29.498Z,19.35
2023-02-26T02:30:56.571Z,19.37
2023-02-26T02:33:26.472Z,20.11
2023-02-26T02:35:53.201Z,20.52
2023-02-26T02:38:20.034Z,20.72
2023-02-26T02:40:46.803Z,20.91
2023-02-26T02:43:13.599Z,20.95
2023-02-26T02:45:40.380Z,21.20
2023-02-26T02:48:07.142Z,21.27
2023-02-26T02:50:33.957Z,21.40
2023-02-26T02:53:00.692Z,21.28
2023-02-26T02:55:27.525Z,21.38
2023-02-26T02:57:54.271Z,21.52
2023-02-26T03:00:21.219Z,21.61
2023-02-26T03:02:48.051Z,21.75
2023-02-26T03:05:14.791Z,21.75
2023-02-26T03:07:41.555Z,21.78
2023-02-26T03:10:08.476Z,21.80
2023-02-26T03:12:35.270Z,21.90
2023-02-26T03:15:02.050Z,22.13
2023-02-26T03:17:28.793Z,21.95
2023-02-26T03:19:55.562Z,22.03
2023-02-26T03:22:22.319Z,21.09
2023-02-26T03:24:49.252Z,19.61
2023-02-26T03:27:16.076Z,18.99
2023-02-26T03:29:42.803Z,19.43
2023-02-26T03:32:09.738Z,19.70
2023-02-26T03:34:36.536Z,20.40
2023-02-26T03:37:03.283Z,20.81
2023-02-26T03:39:30.105Z,21.01
2023-02-26T03:41:56.911Z,21.15
2023-02-26T03:44:24.318Z,21.42
2023-02-26T03:46:51.097Z,21.43
2023-02-26T03:49:17.852Z,21.39
2023-02-26T03:51:44.647Z,21.54
2023-02-26T03:54:11.408Z,21.53
2023-02-26T03:56:38.148Z,21.62
2023-02-26T03:59:04.888Z,21.69
2023-02-26T04:01:31.819Z,21.81
2023-02-26T04:03:58.834Z,21.93
2023-02-26T04:06:26.001Z,21.99
2023-02-26T04:08:52.962Z,21.99
2023-02-26T04:11:19.831Z,22.06
2023-02-26T04:13:46.577Z,20.30
2023-02-26T04:16:13.434Z,18.92
2023-02-26T04:18:41.001Z,19.26
2023-02-26T04:21:07.940Z,19.20
2023-02-26T04:23:34.803Z,19.36
2023-02-26T04:26:01.621Z,19.75
2023-02-26T04:28:28.414Z,20.42
2023-02-26T04:30:55.312Z,20.75
2023-02-26T04:33:23.107Z,20.98
2023-02-26T04:35:49.901Z,21.20
2023-02-26T04:38:16.648Z,21.29
2023-02-26T04:40:43.394Z,21.26
2023-02-26T04:43:10.138Z,21.36
2023-02-26T04:45:36.882Z,21.51
2023-02-26T04:48:03.618Z,21.56
2023-02-26T04:50:30.360Z,21.79
2023-02-26T04:52:57.111Z,21.70
2023-02-26T04:55:23.866Z,21.75
2023-02-26T04:57:50.682Z,21.89
2023-02-26T05:00:17.562Z,21.87
2023-02-26T05:02:44.307Z,21.95
2023-02-26T05:05:11.076Z,21.93
2023-02-26T05:07:37.834Z,22.03
2023-02-26T05:10:04.595Z,20.34
2023-02-26T05:12:31.350Z,19.24
2023-02-26T05:14:58.116Z,19.34
2023-02-26T05:17:24.858Z,19.48
2023-02-26T05:19:51.645Z,19.97
2023-02-26T05:22:18.438Z,20.51
2023-02-26T05:24:45.354Z,21.02
2023-02-26T05:27:12.125Z,21.11
2023-02-26T05:29:40.991Z,21.20
2023-02-26T05:32:07.767Z,21.30
2023-02-26T05:34:34.518Z,21.45
2023-02-26T05:37:01.265Z,21.64
2023-02-26T05:39:28.013Z,21.66
2023-02-26T05:41:55.393Z,21.72
2023-02-26T05:44:22.184Z,21.82
2023-02-26T05:46:48.983Z,21.85
2023-02-26T05:49:15.828Z,21.84
2023-02-26T05:51:42.857Z,21.97
2023-02-26T05:54:09.778Z,22.03
2023-02-26T05:56:36.538Z,21.03
2023-02-26T05:59:03.274Z,19.68
2023-02-26T06:01:30.087Z,18.79
2023-02-26T06:03:56.849Z,19.43
2023-02-26T06:06:25.716Z,19.69
2023-02-26T06:08:52.578Z,19.97
2023-02-26T06:11:19.306Z,20.52
2023-02-26T06:13:46.083Z,20.71
2023-02-26T06:16:12.902Z,21.03
2023-02-26T06:18:39.658Z,21.13
2023-02-26T06:21:06.419Z,21.22
2023-02-26T06:23:33.181Z,21.48
2023-02-26T06:25:59.974Z,21.45
2023-02-26T06:28:26.837Z,21.60
2023-02-26T06:30:53.826Z,21.55
2023-02-26T06:33:20.717Z,21.71
2023-02-26T06:35:47.455Z,21.70
2023-02-26T06:38:14.232Z,21.75
2023-02-26T06:40:41.025Z,21.98
2023-02-26T06:43:07.786Z,21.94
2023-02-26T06:45:34.601Z,22.05
2023-02-26T06:48:01.913Z,22.06
2023-02-26T06:50:28.684Z,20.10
2023-02-26T06:52:55.418Z,19.03
2023-02-26T06:55:26.694Z,19.38
2023-02-26T06:57:53.627Z,19.63
2023-02-26T07:00:20.470Z,19.86
2023-02-26T07:02:47.253Z,20.35
2023-02-26T07:05:13.997Z,20.79
2023-02-26T07:07:40.816Z,21.03
2023-02-26T07:10:07.539Z,21.13
2023-02-26T07:12:34.399Z,21.25
2023-02-26T07:15:01.122Z,21.55
2023-02-26T07:17:27.864Z,21.43
2023-02-26T07:19:54.637Z,21.65
2023-02-26T07:22:22.254Z,21.61
2023-02-26T07:24:49.701Z,21.74
2023-02-26T07:27:16.448Z,21.84
2023-02-26T07:29:43.171Z,21.82
2023-02-26T07:32:09.993Z,21.90
2023-02-26T07:34:36.746Z,21.95
2023-02-26T07:37:03.490Z,22.03
2023-02-26T07:39:30.277Z,22.07
2023-02-26T07:41:57.040Z,21.22
2023-02-26T07:44:23.793Z,19.75
2023-02-26T07:46:50.634Z,19.09
2023-02-26T07:49:17.440Z,19.68
2023-02-26T07:51:45.836Z,19.34
2023-02-26T07:54:13.182Z,19.14
2023-02-26T07:56:41.068Z,19.71
2023-02-26T07:59:07.802Z,20.33
2023-02-26T08:01:34.608Z,20.68
2023-02-26T08:04:01.414Z,20.96
2023-02-26T08:06:28.411Z,21.11
2023-02-26T08:08:55.239Z,21.26
2023-02-26T08:11:22.000Z,21.34
2023-02-26T08:13:48.730Z,21.56
2023-02-26T08:16:15.649Z,21.51
2023-02-26T08:18:42.461Z,21.58
2023-02-26T08:21:09.297Z,21.60
2023-02-26T08:23:36.031Z,21.70
2023-02-26T08:26:02.776Z,21.76
2023-02-26T08:28:29.815Z,21.82
2023-02-26T08:30:56.656Z,21.79
2023-02-26T08:33:25.656Z,21.91
2023-02-26T08:35:53.523Z,21.99
2023-02-26T08:38:20.258Z,21.90
2023-02-26T08:40:47.041Z,19.97
2023-02-26T08:43:13.831Z,18.93
2023-02-26T08:45:40.550Z,19.54
2023-02-26T08:48:08.496Z,19.58
2023-02-26T08:50:36.676Z,20.28
2023-02-26T08:53:03.411Z,20.76
2023-02-26T08:55:30.174Z,20.88
2023-02-26T08:57:56.908Z,21.12
2023-02-26T09:00:23.729Z,21.26
2023-02-26T09:02:50.608Z,21.39
2023-02-26T09:05:17.480Z,21.55
2023-02-26T09:07:44.241Z,21.63
2023-02-26T09:10:11.023Z,21.62
2023-02-26T09:12:37.768Z,21.72
2023-02-26T09:15:04.539Z,21.79
2023-02-26T09:17:31.341Z,21.86
2023-02-26T09:19:58.080Z,21.94
2023-02-26T09:22:24.831Z,22.19
2023-02-26T09:24:51.793Z,22.04
2023-02-26T09:27:18.545Z,21.63
2023-02-26T09:29:45.344Z,19.75
2023-02-26T09:32:12.256Z,18.84
2023-02-26T09:34:39.053Z,19.66
2023-02-26T09:37:05.792Z,19.47
2023-02-26T09:39:32.671Z,20.11
2023-02-26T09:41:59.410Z,20.62
2023-02-26T09:44:26.150Z,20.86
2023-02-26T09:46:52.904Z,21.12
2023-02-26T09:49:19.666Z,21.42
2023-02-26T09:51:47.356Z,21.54
2023-02-26T09:54:15.454Z,21.54
2023-02-26T09:56:42.199Z,21.61
2023-02-26T09:59:08.956Z,21.65
2023-02-26T10:01:35.820Z,21.76
2023-02-26T10:04:02.605Z,21.90
2023-02-26T10:06:29.494Z,21.93
2023-02-26T10:08:56.310Z,22.04
2023-02-26T10:11:23.052Z,21.97
2023-02-26T10:13:57.762Z,20.38
2023-02-26T10:16:24.914Z,19.16
2023-02-26T10:18:52.943Z,19.24
2023-02-26T10:21:19.711Z,19.75
2023-02-26T10:23:48.769Z,20.50
2023-02-26T10:26:15.524Z,20.77
2023-02-26T10:28:42.648Z,21.10
2023-02-26T10:31:09.484Z,21.26
2023-02-26T10:33:36.259Z,21.32
2023-02-26T10:36:03.049Z,21.44
2023-02-26T10:38:29.801Z,21.56
2023-02-26T10:40:57.089Z,21.59
2023-02-26T10:43:23.989Z,21.71
2023-02-26T10:45:50.774Z,21.78
2023-02-26T10:48:17.532Z,21.82
2023-02-26T10:50:44.262Z,21.93
2023-02-26T10:53:11.017Z,21.95
2023-02-26T10:55:38.783Z,21.98
2023-02-26T10:58:05.571Z,22.07
2023-02-26T11:00:32.537Z,22.11
2023-02-26T11:02:59.282Z,20.05
2023-02-26T11:05:26.672Z,19.11
2023-02-26T11:07:53.730Z,19.50
2023-02-26T11:10:20.478Z,19.67
2023-02-26T11:12:47.321Z,19.62
2023-02-26T11:15:14.091Z,19.54
2023-02-26T11:17:40.830Z,19.73
2023-02-26T11:20:08.869Z,20.42
2023-02-26T11:22:38.394Z,20.83
2023-02-26T11:25:05.130Z,21.09
2023-02-26T11:27:31.948Z,21.11
2023-02-26T11:29:58.713Z,21.24
2023-02-26T11:32:25.583Z,21.35
2023-02-26T11:34:52.425Z,21.44
2023-02-26T11:37:19.203Z,21.55
2023-02-26T11:39:45.920Z,21.54
2023-02-26T11:42:12.747Z,21.81
2023-02-26T11:44:39.690Z,21.73
2023-02-26T11:47:06.439Z,21.70
2023-02-26T11:49:33.353Z,21.90
2023-02-26T11:52:01.088Z,21.90
2023-02-26T11:54:27.853Z,21.94
2023-02-26T11:56:54.583Z,22.00
2023-02-26T11:59:21.340Z,21.88
2023-02-26T12:01:48.168Z,19.84
2023-02-26T12:04:14.990Z,19.09
2023-02-26T12:06:42.041Z,19.43
2023-02-26T12:09:08.807Z,19.40
2023-02-26T12:11:35.558Z,19.54
2023-02-26T12:14:02.318Z,19.80
2023-02-26T12:16:29.603Z,20.41
2023-02-26T12:18:56.520Z,20.78
2023-02-26T12:21:25.193Z,21.03
2023-02-26T12:23:52.323Z,21.09
2023-02-26T12:26:19.066Z,21.31
2023-02-26T12:28:45.885Z,21.34
2023-02-26T12:31:15.639Z,21.44
2023-02-26T12:33:42.515Z,21.43
2023-02-26T12:36:09.304Z,21.51
2023-02-26T12:38:36.070Z,21.61
2023-02-26T12:41:02.987Z,21.76
2023-02-26T12:43:29.757Z,21.76
2023-02-26T12:45:57.406Z,21.82
2023-02-26T12:48:24.145Z,21.80
2023-02-26T12:50:50.890Z,21.99
2023-02-26T12:53:17.610Z,21.97
2023-02-26T12:55:44.354Z,20.05
2023-02-26T12:58:11.140Z,18.95
2023-02-26T13:00:37.918Z,19.32
2023-02-26T13:03:05.140Z,19.75
2023-02-26T13:05:32.042Z,20.43
2023-02-26T13:07:58.779Z,20.92
2023-02-26T13:10:27.995Z,21.04
2023-02-26T13:12:55.305Z,21.24
2023-02-26T13:15:22.107Z,21.40
2023-02-26T13:17:48.835Z,21.42
2023-02-26T13:20:15.606Z,21.68
2023-02-26T13:22:43.650Z,21.59
2023-02-26T13:25:11.087Z,21.71
2023-02-26T13:27:37.836Z,21.72
2023-02-26T13:30:04.591Z,21.88
2023-02-26T13:32:31.665Z,21.90
2023-02-26T13:35:01.638Z,22.14
2023-02-26T13:37:28.378Z,22.09
2023-02-26T13:39:55.153Z,20.53
2023-02-26T13:42:21.962Z,19.02
2023-02-26T13:44:48.706Z,18.97
2023-02-26T13:47:17.036Z,19.40
2023-02-26T13:49:45.824Z,19.60
2023-02-26T13:52:13.683Z,19.90
2023-02-26T13:54:40.690Z,20.40
2023-02-26T13:57:07.590Z,20.83
2023-02-26T13:59:34.373Z,21.01
2023-02-26T14:02:01.149Z,21.18
2023-02-26T14:04:27.993Z,21.18
2023-02-26T14:06:54.860Z,21.61
2023-02-26T14:09:21.589Z,21.52
2023-02-26T14:11:48.403Z,21.56
2023-02-26T14:14:15.186Z,21.64
2023-02-26T14:16:42.081Z,21.74
2023-02-26T14:19:08.841Z,21.90
2023-02-26T14:21:35.670Z,21.85
2023-02-26T14:24:02.420Z,21.94
2023-02-26T14:26:29.211Z,21.92
2023-02-26T14:28:56.112Z,21.71
2023-02-26T14:31:23.201Z,19.63
2023-02-26T14:33:50.016Z,18.79
2023-02-26T14:36:16.747Z,19.42
2023-02-26T14:38:45.260Z,19.50
2023-02-26T14:41:12.054Z,20.19
2023-02-26T14:43:38.788Z,20.67
2023-02-26T14:46:05.818Z,20.92
2023-02-26T14:48:32.891Z,21.16
2023-02-26T14:50:59.630Z,21.15
2023-02-26T14:53:26.346Z,21.35
2023-02-26T14:55:53.107Z,21.54
2023-02-26T14:58:20.086Z,21.57
2023-02-26T15:00:46.862Z,21.63
2023-02-26T15:03:13.795Z,21.71
2023-02-26T15:05:40.745Z,21.82
2023-02-26T15:08:07.534Z,21.87
2023-02-26T15:10:34.366Z,22.06
2023-02-26T15:13:01.118Z,21.94
2023-02-26T15:15:27.892Z,22.00
2023-02-26T15:17:54.811Z,20.01
2023-02-26T15:20:21.560Z,18.58
2023-02-26T15:22:48.363Z,18.99
2023-02-26T15:25:15.121Z,19.38
2023-02-26T15:27:41.866Z,20.18
2023-02-26T15:30:08.611Z,20.66
2023-02-26T15:32:35.582Z,20.96
2023-02-26T15:35:02.399Z,21.19
2023-02-26T15:37:30.283Z,21.32
2023-02-26T15:39:57.113Z,21.38
2023-02-26T15:42:23.832Z,21.53
2023-02-26T15:44:57.066Z,21.63
2023-02-26T15:47:24.153Z,21.71
2023-02-26T15:49:50.983Z,21.75
2023-02-26T15:52:17.776Z,21.86
2023-02-26T15:54:44.725Z,21.96
2023-02-26T15:57:11.455Z,22.04
2023-02-26T15:59:41.851Z,21.98
2023-02-26T16:02:08.608Z,22.07
2023-02-26T16:04:35.349Z,20.27
2023-02-26T16:07:02.609Z,18.98
2023-02-26T16:09:29.512Z,19.04
2023-02-26T16:11:56.390Z,19.46
2023-02-26T16:14:23.212Z,20.05
2023-02-26T16:16:49.997Z,20.67
2023-02-26T16:19:16.743Z,21.00
2023-02-26T16:21:43.510Z,21.17
2023-02-26T16:24:10.728Z,21.25
2023-02-26T16:26:37.458Z,21.48
2023-02-26T16:29:04.237Z,21.60
2023-02-26T16:31:33.099Z,21.62
2023-02-26T16:33:59.986Z,21.68
2023-02-26T16:36:28.621Z,21.73
2023-02-26T16:38:55.610Z,21.85
2023-02-26T16:41:22.348Z,21.99
2023-02-26T16:43:49.257Z,22.01
2023-02-26T16:46:16.476Z,22.04
2023-02-26T16:48:43.712Z,22.14
2023-02-26T16:51:10.495Z,20.86
2023-02-26T16:53:37.295Z,19.31
2023-02-26T16:56:04.196Z,18.77
2023-02-26T16:58:30.961Z,19.54
2023-02-26T17:00:59.783Z,20.37
2023-02-26T17:03:26.579Z,20.79
2023-02-26T17:05:53.311Z,21.05
2023-02-26T17:08:20.134Z,21.37
2023-02-26T17:10:47.258Z,21.30
2023-02-26T17:13:14.025Z,21.40
2023-02-26T17:15:40.987Z,21.51
2023-02-26T17:18:08.353Z,21.51
2023-02-26T17:20:35.466Z,21.66
2023-02-26T17:23:03.070Z,21.77
2023-02-26T17:25:29.804Z,21.88
2023-02-26T17:27:56.967Z,21.88
2023-02-26T17:30:31.167Z,21.84
2023-02-26T17:32:58.176Z,22.12
2023-02-26T17:35:25.202Z,21.24
2023-02-26T17:37:52.441Z,19.33
2023-02-26T17:40:19.325Z,18.26
2023-02-26T17:42:46.167Z,19.66
2023-02-26T17:45:13.084Z,20.17
2023-02-26T17:47:39.816Z,20.62
2023-02-26T17:50:06.559Z,21.02
2023-02-26T17:52:33.301Z,21.16
2023-02-26T17:55:00.047Z,21.52
2023-02-26T17:57:26.804Z,21.36
2023-02-26T17:59:53.672Z,21.49
2023-02-26T18:02:20.466Z,21.67
2023-02-26T18:04:47.328Z,21.69
2023-02-26T18:07:16.161Z,21.83
2023-02-26T18:09:42.904Z,21.88
2023-02-26T18:12:09.783Z,21.96
2023-02-26T18:14:36.530Z,21.93
2023-02-26T18:17:03.405Z,21.99
2023-02-26T18:19:30.200Z,22.21
2023-02-26T18:21:56.958Z,20.99
2023-02-26T18:24:23.869Z,19.52
2023-02-26T18:26:51.308Z,18.76
2023-02-26T18:29:18.079Z,19.83
2023-02-26T18:31:45.055Z,20.48
2023-02-26T18:34:13.055Z,20.92
2023-02-26T18:36:40.199Z,21.03
2023-02-26T18:39:06.992Z,21.18
2023-02-26T18:41:33.708Z,21.32
2023-02-26T18:44:00.464Z,21.36
2023-02-26T18:46:27.377Z,21.50
2023-02-26T18:48:54.172Z,21.74
2023-02-26T18:51:20.934Z,21.74
2023-02-26T18:53:47.804Z,21.82
2023-02-26T18:56:14.590Z,21.89
2023-02-26T18:58:41.341Z,21.94
2023-02-26T19:01:08.171Z,21.94
2023-02-26T19:03:34.953Z,22.10
2023-02-26T19:06:01.988Z,21.38
2023-02-26T19:08:30.075Z,19.75
2023-02-26T19:10:56.813Z,18.82
2023-02-26T19:13:24.025Z,19.65
2023-02-26T19:15:51.011Z,20.50
2023-02-26T19:18:17.844Z,20.64
2023-02-26T19:20:44.638Z,20.89
2023-02-26T19:23:11.626Z,21.13
2023-02-26T19:25:39.246Z,21.20
2023-02-26T19:28:06.820Z,21.41
2023-02-26T19:30:34.484Z,21.46
2023-02-26T19:33:01.495Z,21.55
2023-02-26T19:35:29.568Z,21.62
2023-02-26T19:37:56.297Z,21.74
2023-02-26T19:40:23.033Z,21.90
2023-02-26T19:42:49.790Z,21.93
2023-02-26T19:45:17.090Z,21.89
2023-02-26T19:47:43.965Z,22.04
2023-02-26T19:50:10.878Z,21.29
2023-02-26T19:52:37.631Z,19.53
2023-02-26T19:55:04.374Z,18.76
2023-02-26T19:57:31.250Z,19.62
2023-02-26T19:59:59.472Z,20.18
2023-02-26T20:02:26.242Z,20.76
2023-02-26T20:04:53.430Z,20.89
2023-02-26T20:07:20.411Z,21.27
2023-02-26T20:09:48.836Z,21.38
2023-02-26T20:12:16.465Z,21.47
2023-02-26T20:14:43.697Z,21.56
2023-02-26T20:17:10.465Z,21.63
2023-02-26T20:19:37.235Z,21.66
2023-02-26T20:22:03.977Z,21.72
2023-02-26T20:24:32.632Z,21.95
2023-02-26T20:27:00.117Z,21.97
2023-02-26T20:29:26.884Z,21.97
2023-02-26T20:31:53.813Z,21.99
2023-02-26T20:34:20.784Z,21.21
2023-02-26T20:36:49.664Z,19.42
2023-02-26T20:39:17.911Z,18.69
2023-02-26T20:41:44.739Z,19.53
2023-02-26T20:44:11.470Z,20.45
2023-02-26T20:46:38.883Z,20.79
2023-02-26T20:49:11.536Z,20.95
2023-02-26T20:51:38.703Z,21.18
2023-02-26T20:54:05.490Z,21.31
2023-02-26T20:56:32.358Z,21.50
2023-02-26T20:58:59.352Z,21.55
2023-02-26T21:01:31.814Z,21.52
2023-02-26T21:03:58.582Z,21.69
2023-02-26T21:06:25.447Z,21.86
2023-02-26T21:08:52.233Z,21.92
2023-02-26T21:11:18.976Z,21.93
2023-02-26T21:13:46.348Z,22.02
2023-02-26T21:16:13.112Z,20.90
2023-02-26T21:18:40.178Z,19.18
2023-02-26T21:21:06.942Z,18.35
2023-02-26T21:23:33.680Z,19.42
2023-02-26T21:26:00.433Z,20.11
2023-02-26T21:28:27.166Z,20.75
2023-02-26T21:30:53.929Z,21.00
2023-02-26T21:33:20.866Z,21.16
2023-02-26T21:35:48.372Z,21.42
2023-02-26T21:38:15.123Z,21.39
2023-02-26T21:40:41.896Z,21.46
2023-02-26T21:43:10.373Z,21.64
2023-02-26T21:45:37.268Z,21.62
2023-02-26T21:48:04.496Z,21.77
2023-02-26T21:50:31.241Z,21.85
2023-02-26T21:52:57.988Z,21.93
2023-02-26T21:55:24.759Z,21.95
2023-02-26T21:57:51.491Z,22.01
2023-02-26T22:00:18.333Z,22.03
2023-02-26T22:02:45.127Z,22.11
2023-02-26T22:05:11.991Z,20.18
2023-02-26T22:07:39.137Z,19.01
2023-02-26T22:10:06.089Z,18.97
2023-02-26T22:12:32.925Z,20.02
2023-02-26T22:14:59.697Z,20.56
2023-02-26T22:17:26.445Z,20.85
2023-02-26T22:19:53.191Z,21.15
2023-02-26T22:22:19.946Z,21.27
2023-02-26T22:24:46.701Z,21.46
2023-02-26T22:27:13.745Z,21.41
2023-02-26T22:29:40.486Z,21.61
2023-02-26T22:32:07.321Z,21.60
2023-02-26T22:34:34.186Z,21.68
2023-02-26T22:37:00.953Z,21.78
2023-02-26T22:39:27.706Z,21.93
2023-02-26T22:41:54.465Z,21.91
2023-02-26T22:44:21.265Z,22.04
2023-02-26T22:46:49.187Z,22.01
2023-02-26T22:49:15.951Z,22.14
2023-02-26T22:51:42.694Z,20.86
2023-02-26T22:54:11.169Z,19.58
2023-02-26T22:56:37.913Z,18.86
2023-02-26T22:59:04.670Z,19.45
2023-02-26T23:01:31.470Z,19.99
2023-02-26T23:03:59.271Z,20.61
2023-02-26T23:06:26.370Z,20.90
2023-02-26T23:08:53.128Z,21.19
2023-02-26T23:11:19.914Z,21.30
2023-02-26T23:13:46.655Z,21.46
2023-02-26T23:16:13.708Z,21.68
2023-02-26T23:18:40.587Z,21.68
2023-02-26T23:21:07.915Z,21.69
2023-02-26T23:23:34.721Z,21.77
2023-02-26T23:26:01.478Z,21.80
2023-02-26T23:28:28.232Z,21.91
2023-02-26T23:30:55.077Z,21.94
2023-02-26T23:33:21.931Z,21.99
2023-02-26T23:35:48.681Z,20.65
2023-02-26T23:38:15.684Z,18.94
2023-02-26T23:40:42.507Z,18.66
2023-02-26T23:43:09.257Z,19.74
2023-02-26T23:45:36.038Z,20.50
2023-02-26T23:48:02.806Z,20.79
2023-02-26T23:50:29.594Z,21.03
2023-02-26T23:52:56.372Z,21.17
2023-02-26T23:55:23.101Z,21.31
2023-02-26T23:57:49.863Z,21.32
