createdAt,value
2023-05-01T00:01:45.981Z,10.07
2023-05-01T00:04:13.898Z,9.80
2023-05-01T00:06:41.840Z,10.98
2023-05-01T00:09:09.600Z,11.40
2023-05-01T00:11:38.668Z,13.83
2023-05-01T00:14:06.437Z,9.63
2023-05-01T00:16:35.719Z,10.35
2023-05-01T00:19:05.002Z,9.27
2023-05-01T00:21:32.802Z,11.15
2023-05-01T00:24:00.535Z,11.85
2023-05-01T00:26:31.479Z,17.52
2023-05-01T00:29:00.823Z,14.75
2023-05-01T00:31:28.564Z,13.82
2023-05-01T00:33:56.470Z,12.23
2023-05-01T00:36:24.553Z,10.47
2023-05-01T00:38:52.494Z,12.90
2023-05-01T00:41:21.199Z,13.15
2023-05-01T00:43:48.945Z,14.45
2023-05-01T00:46:18.351Z,9.73
2023-05-01T00:48:46.220Z,13.00
2023-05-01T00:51:14.240Z,11.55
2023-05-01T00:53:42.423Z,10.80
2023-05-01T00:56:11.194Z,7.35
2023-05-01T00:58:39.453Z,15.00
2023-05-01T01:01:08.866Z,7.88
2023-05-01T01:03:38.115Z,10.38
2023-05-01T01:06:42.711Z,13.15
2023-05-01T01:09:19.234Z,7.67
2023-05-01T01:11:54.667Z,8.20
2023-05-01T01:17:19.310Z,9.18
2023-05-01T01:20:06.616Z,8.75
2023-05-01T01:22:35.217Z,8.63
2023-05-01T01:25:27.593Z,13.32
2023-05-01T01:28:24.963Z,10.38
2023-05-01T01:31:13.041Z,9.70
2023-05-01T01:34:01.931Z,7.75
2023-05-01T01:36:37.429Z,8.27
2023-05-01T01:39:10.988Z,7.60
2023-05-01T01:41:39.769Z,10.40
2023-05-01T01:44:11.068Z,12.15
2023-05-01T01:46:41.121Z,10.55
2023-05-01T01:49:14.785Z,10.05
2023-05-01T01:51:43.476Z,9.00
2023-05-01T01:54:13.357Z,7.80
2023-05-01T01:56:43.141Z,7.30
2023-05-01T01:59:12.233Z,17.42
2023-05-01T02:01:40.998Z,11.93
2023-05-01T02:04:11.253Z,13.25
2023-05-01T02:06:39.979Z,9.80
2023-05-01T02:09:07.868Z,14.00
2023-05-01T02:11:37.782Z,9.13
2023-05-01T02:14:06.534Z,10.90
2023-05-01T02:16:35.649Z,9.93
2023-05-01T02:19:05.522Z,15.07
2023-05-01T02:21:35.796Z,12.27
2023-05-01T02:24:04.140Z,10.80
2023-05-01T02:26:33.216Z,11.25
2023-05-01T02:29:00.908Z,10.38
2023-05-01T02:31:28.648Z,11.68
2023-05-01T02:33:56.810Z,12.60
2023-05-01T02:36:24.441Z,12.95
2023-05-01T02:38:53.485Z,12.20
2023-05-01T02:41:22.494Z,10.43
2023-05-01T02:43:54.587Z,10.70
2023-05-01T02:46:22.907Z,10.77
2023-05-01T02:48:51.194Z,9.77
2023-05-01T02:51:19.750Z,12.40
2023-05-01T02:53:47.753Z,8.60
2023-05-01T02:56:16.954Z,14.35
2023-05-01T02:58:44.688Z,11.00
2023-05-01T03:01:12.514Z,11.82
2023-05-01T03:03:40.287Z,18.00
2023-05-01T03:06:08.430Z,11.18
2023-05-01T03:08:36.553Z,10.45
2023-05-01T03:11:06.551Z,10.55
2023-05-01T03:13:36.210Z,13.27
2023-05-01T03:16:04.797Z,8.47
2023-05-01T03:18:32.541Z,14.93
2023-05-01T03:21:00.224Z,14.52
2023-05-01T03:23:28.579Z,10.98
2023-05-01T03:25:57.481Z,12.75
2023-05-01T03:28:25.191Z,8.63
2023-05-01T03:30:54.411Z,13.55
2023-05-01T03:33:22.147Z,9.18
2023-05-01T03:35:50.066Z,10.15
2023-05-01T03:38:17.737Z,8.10
2023-05-01T03:40:45.498Z,13.57
2023-05-01T03:43:31.362Z,10.60
2023-05-01T03:46:00.962Z,11.20
2023-05-01T03:48:28.739Z,8.77
2023-05-01T03:50:56.461Z,10.05
2023-05-01T03:53:24.125Z,13.10
2023-05-01T03:55:51.813Z,12.07
2023-05-01T03:58:19.727Z,10.27
2023-05-01T04:00:47.555Z,11.90
2023-05-01T04:03:16.681Z,11.68
2023-05-01T04:05:44.654Z,6.80
2023-05-01T04:08:12.456Z,10.77
2023-05-01T04:10:40.151Z,12.00
2023-05-01T04:13:07.919Z,10.87
2023-05-01T04:15:35.802Z,10.57
2023-05-01T04:18:03.569Z,12.98
2023-05-01T04:20:33.113Z,8.77
2023-05-01T04:23:00.840Z,11.95
2023-05-01T04:25:28.501Z,7.68
2023-05-01T04:27:57.398Z,11.07
2023-05-01T04:30:25.093Z,9.20
2023-05-01T04:32:53.292Z,9.57
2023-05-01T04:35:21.143Z,10.70
2023-05-01T04:37:50.215Z,13.25
2023-05-01T04:40:18.057Z,8.43
2023-05-01T04:42:46.105Z,7.38
2023-05-01T04:45:13.799Z,10.70
2023-05-01T04:47:41.469Z,10.50
2023-05-01T04:50:09.748Z,8.87
2023-05-01T04:52:37.610Z,8.97
2023-05-01T04:55:08.069Z,9.50
2023-05-01T04:57:35.800Z,9.38
2023-05-01T05:00:04.007Z,9.85
2023-05-01T05:02:31.774Z,10.82
2023-05-01T05:04:59.520Z,10.18
2023-05-01T05:07:27.161Z,5.88
2023-05-01T05:09:55.255Z,13.55
2023-05-01T05:12:24.860Z,13.73
2023-05-01T05:14:52.570Z,14.57
2023-05-01T05:17:20.242Z,12.10
2023-05-01T05:19:48.003Z,10.25
2023-05-01T05:22:15.749Z,8.15
2023-05-01T05:24:43.391Z,9.60
2023-05-01T05:27:11.113Z,12.57
2023-05-01T05:29:40.162Z,8.20
2023-05-01T05:32:08.109Z,9.02
2023-05-01T05:34:35.946Z,10.40
2023-05-01T05:37:03.609Z,13.20
2023-05-01T05:39:31.581Z,7.20
2023-05-01T05:41:59.613Z,9.35
2023-05-01T05:44:27.265Z,8.07
2023-05-01T05:46:56.354Z,9.10
2023-05-01T05:49:24.155Z,7.35
2023-05-01T05:51:51.808Z,8.57
2023-05-01T05:54:19.476Z,13.05
2023-05-01T05:56:47.085Z,8.88
2023-05-01T05:59:16.695Z,10.30
2023-05-01T06:01:45.107Z,9.48
2023-05-01T06:04:15.054Z,10.05
2023-05-01T06:06:42.902Z,10.13
2023-05-01T06:09:12.783Z,10.13
2023-05-01T06:11:40.448Z,11.80
2023-05-01T06:14:08.113Z,9.40
2023-05-01T06:16:35.933Z,12.63
2023-05-01T06:19:04.167Z,7.15
2023-05-01T06:21:33.701Z,7.57
2023-05-01T06:24:01.381Z,10.57
2023-05-01T06:26:29.252Z,10.27
2023-05-01T06:28:56.910Z,5.95
2023-05-01T06:31:24.661Z,7.20
2023-05-01T06:33:52.296Z,8.63
2023-05-01T06:36:19.919Z,6.75
2023-05-01T06:38:49.354Z,6.07
2023-05-01T06:41:17.416Z,6.00
2023-05-01T06:43:45.394Z,5.70
2023-05-01T06:46:13.110Z,10.45
2023-05-01T06:48:40.877Z,9.60
2023-05-01T06:51:08.518Z,7.75
2023-05-01T06:53:36.924Z,9.57
2023-05-01T06:56:06.768Z,6.85
2023-05-01T06:58:34.473Z,6.57
2023-05-01T07:01:02.236Z,5.83
2023-05-01T07:03:30.457Z,9.25
2023-05-01T07:05:58.242Z,6.65
2023-05-01T07:08:28.111Z,5.47
2023-05-01T07:10:55.812Z,7.78
2023-05-01T07:13:25.233Z,9.10
2023-05-01T07:15:54.681Z,9.53
2023-05-01T07:18:22.517Z,7.20
2023-05-01T07:20:50.493Z,6.70
2023-05-01T07:23:18.239Z,5.97
2023-05-01T07:25:46.404Z,9.57
2023-05-01T07:28:14.100Z,11.77
2023-05-01T07:30:43.192Z,7.80
2023-05-01T07:33:11.645Z,8.52
2023-05-01T07:35:39.336Z,8.13
2023-05-01T07:38:06.992Z,9.52
2023-05-01T07:40:35.000Z,9.52
2023-05-01T07:43:02.715Z,8.02
2023-05-01T07:45:30.567Z,9.02
2023-05-01T07:47:59.737Z,7.75
2023-05-01T07:50:27.590Z,4.50
2023-05-01T07:52:55.297Z,7.88
2023-05-01T07:55:23.332Z,7.23
2023-05-01T07:57:51.210Z,4.65
2023-05-01T08:00:19.523Z,10.70
2023-05-01T08:02:47.403Z,15.35
2023-05-01T08:05:16.513Z,8.00
2023-05-01T08:07:44.195Z,7.15
2023-05-01T08:10:12.209Z,8.27
2023-05-01T08:12:39.944Z,8.35
2023-05-01T08:15:08.862Z,7.00
2023-05-01T08:17:36.985Z,6.90
2023-05-01T08:20:05.507Z,10.48
2023-05-01T08:22:34.565Z,4.20
2023-05-01T08:25:02.220Z,6.00
2023-05-01T08:27:29.894Z,7.30
2023-05-01T08:29:57.809Z,6.35
2023-05-01T08:32:25.986Z,5.07
2023-05-01T08:34:53.956Z,5.97
2023-05-01T08:37:21.861Z,4.35
2023-05-01T08:39:51.048Z,5.10
2023-05-01T08:42:19.042Z,7.75
2023-05-01T08:44:47.630Z,7.28
2023-05-01T08:47:17.490Z,7.05
2023-05-01T08:49:46.685Z,4.10
2023-05-01T08:52:15.561Z,9.73
2023-05-01T08:54:44.891Z,5.57
2023-05-01T08:57:14.076Z,5.70
2023-05-01T08:59:42.115Z,5.82
2023-05-01T09:02:11.118Z,5.35
2023-05-01T09:04:41.497Z,6.05
2023-05-01T09:07:09.802Z,6.65
2023-05-01T09:09:37.824Z,6.53
2023-05-01T09:12:12.141Z,7.30
2023-05-01T09:14:40.996Z,5.70
2023-05-01T09:17:09.847Z,6.32
2023-05-01T09:19:37.478Z,4.25
2023-05-01T09:22:05.184Z,7.20
2023-05-01T09:24:33.275Z,7.25
2023-05-01T09:27:01.785Z,5.20
2023-05-01T09:29:41.672Z,3.33
2023-05-01T09:32:17.313Z,3.15
2023-05-01T09:34:45.709Z,3.33
2023-05-01T09:37:15.039Z,6.38
2023-05-01T09:39:42.737Z,4.75
2023-05-01T09:42:10.564Z,6.95
2023-05-01T09:44:45.122Z,4.88
2023-05-01T09:47:13.965Z,4.65
2023-05-01T09:49:49.284Z,4.20
2023-05-01T09:52:16.987Z,7.57
2023-05-01T09:54:44.713Z,3.28
2023-05-01T09:57:12.834Z,5.10
2023-05-01T09:59:40.502Z,3.40
2023-05-01T10:02:29.706Z,3.65
2023-05-01T10:04:59.521Z,5.18
2023-05-01T10:07:27.969Z,4.75
2023-05-01T10:09:57.495Z,2.97
2023-05-01T10:12:27.095Z,5.00
2023-05-01T10:14:55.293Z,5.70
2023-05-01T10:17:24.727Z,4.22
2023-05-01T10:19:52.954Z,5.78
2023-05-01T10:22:20.595Z,3.97
2023-05-01T10:24:48.250Z,3.08
2023-05-01T10:27:17.105Z,3.33
2023-05-01T10:29:47.956Z,3.33
2023-05-01T10:32:16.096Z,5.82
2023-05-01T10:34:48.242Z,3.60
2023-05-01T10:37:36.055Z,5.05
2023-05-01T10:40:36.852Z,3.10
2023-05-01T10:43:19.477Z,3.70
2023-05-01T10:45:48.403Z,3.65
2023-05-01T10:48:53.772Z,2.97
2023-05-01T10:51:25.829Z,2.87
2023-05-01T10:54:28.680Z,4.28
2023-05-01T10:56:58.607Z,4.47
2023-05-01T10:59:26.421Z,3.35
2023-05-01T11:01:54.807Z,3.05
2023-05-01T11:04:51.777Z,2.22
2023-05-01T11:07:22.418Z,5.07
2023-05-01T11:09:55.093Z,2.75
2023-05-01T11:12:51.138Z,3.55
2023-05-01T11:15:31.040Z,2.15
2023-05-01T11:17:59.611Z,3.17
2023-05-01T11:20:50.053Z,3.05
2023-05-01T11:23:23.581Z,3.25
2023-05-01T11:25:51.771Z,1.63
2023-05-01T11:28:25.431Z,3.97
2023-05-01T11:30:53.154Z,3.22
2023-05-01T11:33:26.284Z,3.30
2023-05-01T11:36:01.254Z,3.30
2023-05-01T11:38:30.487Z,3.40
2023-05-01T11:41:03.869Z,4.40
2023-05-01T11:43:32.164Z,2.73
2023-05-01T11:46:04.001Z,1.98
2023-05-01T11:48:32.546Z,2.20
2023-05-01T11:53:43.371Z,2.88
2023-05-01T11:56:29.500Z,6.75
2023-05-01T11:58:58.549Z,3.33
2023-05-01T12:01:35.002Z,3.83
2023-05-01T12:04:02.809Z,4.32
2023-05-01T12:06:40.267Z,3.42
2023-05-01T12:09:28.665Z,2.60
2023-05-01T12:11:56.604Z,4.13
2023-05-01T12:14:24.685Z,4.03
2023-05-01T12:16:52.685Z,2.63
2023-05-01T12:19:23.219Z,2.03
2023-05-01T12:22:06.213Z,3.58
2023-05-01T12:24:35.220Z,4.53
2023-05-01T12:27:03.487Z,1.90
2023-05-01T12:29:40.857Z,5.63
2023-05-01T12:32:09.309Z,3.67
2023-05-01T12:34:37.232Z,1.40
2023-05-01T12:37:05.515Z,4.70
2023-05-01T12:39:39.595Z,2.10
2023-05-01T12:42:14.254Z,2.88
2023-05-01T12:44:42.168Z,2.60
2023-05-01T12:47:10.535Z,1.70
2023-05-01T12:49:38.696Z,2.22
2023-05-01T12:52:07.939Z,1.77
2023-05-01T12:54:38.961Z,3.20
2023-05-01T12:57:07.885Z,1.80
2023-05-01T12:59:36.993Z,2.07
2023-05-01T13:02:05.795Z,1.33
2023-05-01T13:04:34.453Z,1.97
2023-05-01T13:07:02.674Z,4.32
2023-05-01T13:09:32.381Z,2.10
2023-05-01T13:12:05.049Z,1.00
2023-05-01T13:14:37.040Z,1.95
2023-05-01T13:19:32.504Z,3.92
2023-05-01T13:22:00.288Z,0.95
2023-05-01T13:24:37.250Z,1.80
2023-05-01T13:27:06.441Z,1.85
2023-05-01T13:29:34.308Z,1.40
2023-05-01T13:32:02.242Z,2.40
2023-05-01T13:34:31.860Z,3.33
2023-05-01T13:37:00.438Z,3.58
2023-05-01T13:39:28.462Z,1.98
2023-05-01T13:41:56.376Z,2.38
2023-05-01T13:44:25.725Z,2.45
2023-05-01T13:46:53.516Z,2.20
2023-05-01T13:49:23.006Z,2.50
2023-05-01T13:51:50.983Z,3.85
2023-05-01T13:54:19.857Z,2.42
2023-05-01T13:56:47.674Z,3.50
2023-05-01T13:59:16.106Z,4.60
2023-05-01T14:01:46.609Z,2.50
2023-05-01T14:04:16.912Z,5.32
2023-05-01T14:06:47.428Z,4.35
2023-05-01T14:09:17.785Z,2.30
2023-05-01T14:11:46.826Z,4.55
2023-05-01T14:14:16.330Z,6.43
2023-05-01T14:16:48.096Z,2.35
2023-05-01T14:19:17.406Z,2.87
2023-05-01T14:21:45.535Z,2.15
2023-05-01T14:24:13.455Z,4.53
2023-05-01T14:26:43.890Z,2.53
2023-05-01T14:29:22.199Z,3.90
2023-05-01T14:31:52.539Z,3.65
2023-05-01T14:34:20.500Z,3.80
2023-05-01T14:36:55.893Z,3.15
2023-05-01T14:39:23.721Z,2.22
2023-05-01T14:41:51.424Z,1.98
2023-05-01T14:44:20.519Z,4.40
2023-05-01T14:46:52.018Z,2.75
2023-05-01T14:49:21.602Z,3.13
2023-05-01T14:51:49.905Z,2.05
2023-05-01T14:54:17.763Z,5.93
2023-05-01T14:56:46.581Z,2.72
2023-05-01T14:59:14.330Z,6.13
2023-05-01T15:01:42.067Z,2.00
2023-05-01T15:04:12.750Z,6.30
2023-05-01T15:06:40.562Z,2.50
2023-05-01T15:09:08.546Z,4.53
2023-05-01T15:11:36.282Z,1.55
2023-05-01T15:14:04.096Z,2.83
2023-05-01T15:16:32.699Z,3.40
2023-05-01T15:19:01.131Z,2.70
2023-05-01T15:21:30.225Z,5.22
2023-05-01T15:23:57.906Z,3.65
2023-05-01T15:26:25.794Z,2.67
2023-05-01T15:28:53.700Z,1.57
2023-05-01T15:31:21.398Z,2.38
2023-05-01T15:33:49.227Z,2.40
2023-05-01T15:36:16.920Z,2.20
2023-05-01T15:38:47.614Z,1.70
2023-05-01T15:41:18.306Z,1.15
2023-05-01T15:43:46.759Z,0.98
2023-05-01T15:46:15.342Z,1.00
2023-05-01T15:48:43.147Z,4.40
2023-05-01T15:51:10.800Z,5.40
2023-05-01T15:53:38.463Z,2.33
2023-05-01T15:56:09.713Z,1.85
2023-05-01T15:58:37.675Z,1.67
2023-05-01T16:01:05.516Z,3.30
2023-05-01T16:03:33.501Z,1.85
2023-05-01T16:06:01.434Z,2.40
2023-05-01T16:08:29.124Z,3.70
2023-05-01T16:10:58.293Z,2.60
2023-05-01T16:13:27.370Z,2.05
2023-05-01T16:15:55.173Z,1.58
2023-05-01T16:18:25.334Z,3.35
2023-05-01T16:20:54.798Z,1.40
2023-05-01T16:23:22.861Z,2.80
2023-05-01T16:25:50.979Z,3.05
2023-05-01T16:28:18.696Z,3.17
2023-05-01T16:30:47.808Z,3.03
2023-05-01T16:33:19.031Z,1.92
2023-05-01T16:35:48.408Z,3.88
2023-05-01T16:38:16.103Z,3.42
2023-05-01T16:40:44.530Z,6.15
2023-05-01T16:43:12.598Z,3.50
2023-05-01T16:45:41.113Z,4.78
2023-05-01T16:48:10.402Z,4.10
2023-05-01T16:50:41.186Z,5.03
2023-05-01T16:53:09.012Z,6.22
2023-05-01T16:55:36.654Z,7.90
2023-05-01T16:58:04.387Z,6.10
2023-05-01T17:00:32.086Z,3.83
2023-05-01T17:02:59.962Z,5.93
2023-05-01T17:05:29.132Z,5.55
2023-05-01T17:07:56.823Z,7.25
2023-05-01T17:10:24.490Z,1.23
2023-05-01T17:12:52.160Z,1.00
2023-05-01T17:15:19.929Z,0.00
2023-05-01T17:17:47.611Z,0.00
2023-05-01T17:20:15.339Z,0.10
2023-05-01T17:22:45.705Z,0.00
2023-05-01T17:25:13.440Z,0.15
2023-05-01T17:27:41.084Z,0.05
2023-05-01T17:30:09.652Z,0.00
2023-05-01T17:32:37.809Z,1.10
2023-05-01T17:35:06.718Z,0.00
2023-05-01T17:37:34.438Z,0.00
2023-05-01T17:40:05.045Z,0.00
2023-05-01T17:42:32.797Z,0.00
2023-05-01T17:45:00.456Z,0.00
2023-05-01T17:47:28.318Z,0.00
2023-05-01T17:49:56.176Z,0.30
2023-05-01T17:52:24.022Z,1.20
2023-05-01T17:54:51.774Z,0.00
2023-05-01T17:57:20.882Z,0.40
2023-05-01T17:59:48.606Z,0.00
2023-05-01T18:02:16.315Z,0.00
2023-05-01T18:04:44.074Z,0.00
2023-05-01T18:07:12.032Z,0.00
2023-05-01T18:09:39.767Z,0.03
2023-05-01T18:12:07.530Z,0.00
2023-05-01T18:14:36.685Z,0.60
2023-05-01T18:17:07.141Z,0.00
2023-05-01T18:19:35.136Z,0.00
2023-05-01T18:22:04.184Z,0.00
2023-05-01T18:24:32.162Z,0.00
2023-05-01T18:26:59.986Z,0.00
2023-05-01T18:29:28.182Z,0.00
2023-05-01T18:31:57.455Z,0.10
2023-05-01T18:34:25.328Z,0.80
2023-05-01T18:36:54.702Z,0.00
2023-05-01T18:39:23.062Z,0.00
2023-05-01T18:41:51.205Z,0.00
2023-05-01T18:44:19.103Z,0.08
2023-05-01T18:46:46.855Z,0.10
2023-05-01T18:49:21.022Z,0.10
2023-05-01T18:51:48.904Z,0.00
2023-05-01T18:54:17.107Z,0.00
2023-05-01T18:56:44.785Z,0.00
2023-05-01T18:59:12.417Z,0.00
2023-05-01T19:01:40.449Z,0.00
2023-05-01T19:04:08.208Z,23.40
2023-05-01T19:06:37.471Z,0.10
2023-05-01T19:09:05.202Z,0.00
2023-05-01T19:11:32.914Z,0.30
2023-05-01T19:14:00.558Z,0.03
2023-05-01T19:16:30.600Z,0.00
2023-05-01T19:18:58.307Z,0.00
2023-05-01T19:21:26.414Z,0.00
2023-05-01T19:26:33.436Z,0.00
2023-05-01T19:29:01.128Z,0.20
2023-05-01T19:31:28.930Z,0.40
2023-05-01T19:33:56.653Z,0.00
2023-05-01T19:36:24.363Z,0.40
2023-05-01T19:38:52.084Z,0.00
2023-05-01T19:41:19.734Z,0.00
2023-05-01T19:43:48.853Z,0.00
2023-05-01T19:46:16.592Z,3.70
2023-05-01T19:48:44.334Z,0.00
2023-05-01T19:51:12.369Z,0.00
2023-05-01T19:53:40.126Z,0.08
2023-05-01T19:56:08.459Z,0.00
2023-05-01T19:58:36.844Z,3.40
2023-05-01T20:01:09.145Z,0.00
2023-05-01T20:03:36.949Z,0.00
2023-05-01T20:06:05.615Z,0.10
2023-05-01T20:08:33.338Z,1.30
2023-05-01T20:11:01.575Z,0.20
2023-05-01T20:13:29.328Z,0.00
2023-05-01T20:15:57.030Z,0.00
2023-05-01T20:18:26.303Z,0.00
2023-05-01T20:20:54.251Z,0.40
2023-05-01T20:23:23.504Z,0.00
2023-05-01T20:25:53.411Z,0.30
2023-05-01T20:28:21.740Z,0.00
2023-05-01T20:30:49.816Z,0.00
2023-05-01T20:33:17.999Z,0.70
2023-05-01T20:35:47.965Z,0.08
2023-05-01T20:38:15.779Z,0.00
2023-05-01T20:40:43.637Z,0.00
2023-05-01T20:43:11.476Z,0.10
2023-05-01T20:45:39.434Z,0.00
2023-05-01T20:48:07.498Z,0.32
2023-05-01T20:50:35.942Z,0.30
2023-05-01T20:53:05.028Z,0.17
2023-05-01T20:55:32.695Z,0.15
2023-05-01T20:58:00.474Z,0.00
2023-05-01T21:00:28.199Z,0.00
2023-05-01T21:02:58.062Z,0.50
2023-05-01T21:05:25.942Z,1.10
2023-05-01T21:07:59.826Z,0.10
2023-05-01T21:10:28.882Z,0.70
2023-05-01T21:12:57.848Z,0.00
2023-05-01T21:15:27.004Z,0.80
2023-05-01T21:17:54.924Z,0.10
2023-05-01T21:20:31.617Z,0.00
2023-05-01T21:23:00.818Z,0.35
2023-05-01T21:25:32.017Z,1.73
2023-05-01T21:28:02.146Z,0.00
2023-05-01T21:30:33.070Z,0.60
2023-05-01T21:33:00.931Z,2.30
2023-05-01T21:35:29.545Z,1.10
2023-05-01T21:37:57.452Z,0.20
2023-05-01T21:40:25.600Z,0.08
2023-05-01T21:42:56.269Z,2.30
2023-05-01T21:45:24.566Z,0.10
2023-05-01T21:47:52.602Z,0.10
2023-05-01T21:50:21.311Z,0.00
2023-05-01T21:52:50.634Z,0.15
2023-05-01T21:55:19.632Z,1.40
2023-05-01T21:57:47.393Z,0.55
2023-05-01T22:00:18.052Z,0.00
2023-05-01T22:02:47.131Z,0.00
2023-05-01T22:05:16.544Z,0.10
2023-05-01T22:07:45.289Z,0.00
2023-05-01T22:10:14.348Z,0.60
2023-05-01T22:12:42.921Z,0.08
2023-05-01T22:15:12.151Z,0.10
2023-05-01T22:17:42.008Z,0.00
2023-05-01T22:20:10.606Z,0.00
2023-05-01T22:22:39.665Z,0.10
2023-05-01T22:25:08.205Z,6.50
2023-05-01T22:27:36.133Z,0.00
2023-05-01T22:30:04.088Z,7.05
2023-05-01T22:32:32.058Z,0.10
2023-05-01T22:35:01.219Z,0.00
2023-05-01T22:37:29.043Z,0.80
2023-05-01T22:39:56.824Z,0.08
2023-05-01T22:42:24.658Z,0.10
2023-05-01T22:44:52.385Z,0.30
2023-05-01T22:47:20.059Z,0.70
2023-05-01T22:49:47.723Z,0.00
2023-05-01T22:52:16.783Z,4.40
2023-05-01T22:54:44.481Z,0.90
2023-05-01T22:57:12.142Z,0.20
2023-05-01T22:59:40.964Z,0.00
2023-05-01T23:02:09.131Z,0.30
2023-05-01T23:04:36.900Z,0.50
2023-05-01T23:07:04.554Z,0.75
2023-05-01T23:09:33.670Z,0.05
2023-05-01T23:12:02.194Z,0.60
2023-05-01T23:14:29.864Z,0.37
2023-05-01T23:16:57.674Z,1.10
2023-05-01T23:19:25.864Z,0.50
2023-05-01T23:22:08.410Z,0.60
2023-05-01T23:24:43.505Z,5.40
2023-05-01T23:27:11.852Z,11.27
2023-05-01T23:29:40.968Z,23.60
2023-05-01T23:32:10.782Z,38.47
2023-05-01T23:34:39.891Z,43.08
2023-05-01T23:37:07.676Z,48.10
2023-05-01T23:39:35.341Z,51.33
2023-05-01T23:42:04.512Z,48.25
2023-05-01T23:44:32.434Z,48.92
2023-05-01T23:47:00.292Z,48.33
2023-05-01T23:49:28.407Z,51.20
2023-05-01T23:51:56.352Z,48.55
2023-05-01T23:54:24.160Z,54.83
2023-05-01T23:56:52.153Z,46.33
2023-05-01T23:59:21.238Z,50.65
