createdAt,value
2023-10-03T00:00:35.402Z,92.23
2023-10-03T00:01:35.334Z,92.23
2023-10-03T00:02:35.361Z,92.27
2023-10-03T00:03:35.391Z,92.18
2023-10-03T00:04:35.373Z,92.03
2023-10-03T00:05:35.295Z,92.18
2023-10-03T00:06:35.233Z,92.07
2023-10-03T00:07:35.219Z,92.18
2023-10-03T00:08:35.254Z,92.27
2023-10-03T00:09:35.207Z,92.38
2023-10-03T00:10:35.249Z,92.18
2023-10-03T00:11:35.185Z,92.07
2023-10-03T00:12:35.161Z,92.07
2023-10-03T00:13:35.170Z,91.77
2023-10-03T00:14:42.769Z,91.77
2023-10-03T00:15:35.115Z,91.53
2023-10-03T00:16:35.150Z,91.53
2023-10-03T00:17:35.123Z,91.22
2023-10-03T00:18:35.168Z,91.33
2023-10-03T00:19:35.120Z,91.13
2023-10-03T00:20:35.085Z,91.33
2023-10-03T00:21:35.055Z,91.33
2023-10-03T00:22:35.043Z,91.13
2023-10-03T00:23:35.097Z,91.02
2023-10-03T00:24:35.058Z,91.02
2023-10-03T00:25:41.545Z,91.02
2023-10-03T00:26:35.050Z,90.92
2023-10-03T00:27:34.993Z,90.52
2023-10-03T00:28:35.070Z,90.52
2023-10-03T00:29:35.000Z,90.62
2023-10-03T00:30:35.006Z,90.62
2023-10-03T00:31:34.964Z,90.52
2023-10-03T00:32:35.021Z,90.52
2023-10-03T00:33:35.033Z,90.42
2023-10-03T00:34:34.940Z,90.52
2023-10-03T00:35:34.973Z,90.11
2023-10-03T00:36:34.900Z,90.01
2023-10-03T00:37:34.915Z,89.81
2023-10-03T00:38:34.961Z,90.01
2023-10-03T00:39:34.897Z,90.01
2023-10-03T00:40:34.882Z,90.01
2023-10-03T00:41:34.850Z,90.11
2023-10-03T00:42:34.853Z,90.11
2023-10-03T00:43:34.863Z,89.91
2023-10-03T00:44:34.909Z,89.91
2023-10-03T00:45:34.841Z,89.81
2023-10-03T00:46:34.884Z,89.71
2023-10-03T00:47:34.869Z,89.61
2023-10-03T00:48:34.811Z,89.41
2023-10-03T00:49:34.769Z,89.61
2023-10-03T00:50:34.823Z,89.51
2023-10-03T00:51:34.801Z,89.41
2023-10-03T00:52:34.773Z,89.41
2023-10-03T00:53:34.769Z,89.21
2023-10-03T00:54:34.762Z,89.41
2023-10-03T00:55:34.700Z,89.31
2023-10-03T00:56:34.745Z,89.21
2023-10-03T00:57:34.739Z,89.21
2023-10-03T00:58:34.671Z,89.01
2023-10-03T00:59:34.783Z,88.86
2023-10-03T01:00:34.689Z,88.66
2023-10-03T01:01:34.685Z,88.46
2023-10-03T01:02:34.756Z,88.66
2023-10-03T01:03:34.953Z,88.56
2023-10-03T01:04:34.677Z,88.46
2023-10-03T01:05:34.640Z,88.16
2023-10-03T01:06:34.604Z,88.26
2023-10-03T01:07:34.607Z,88.26
2023-10-03T01:08:34.618Z,88.16
2023-10-03T01:09:34.585Z,88.26
2023-10-03T01:10:34.561Z,88.06
2023-10-03T01:11:34.613Z,87.96
2023-10-03T01:12:34.526Z,87.76
2023-10-03T01:13:34.536Z,87.55
2023-10-03T01:14:34.548Z,87.65
2023-10-03T01:15:34.536Z,87.65
2023-10-03T01:16:34.821Z,87.76
2023-10-03T01:17:34.562Z,87.76
2023-10-03T01:18:34.511Z,87.45
2023-10-03T01:19:34.475Z,87.45
2023-10-03T01:20:34.514Z,87.21
2023-10-03T01:21:34.439Z,87.35
2023-10-03T01:22:34.414Z,87.55
2023-10-03T01:23:34.426Z,87.31
2023-10-03T01:24:34.455Z,87.21
2023-10-03T01:25:34.402Z,87.11
2023-10-03T01:26:34.420Z,86.91
2023-10-03T01:27:34.369Z,87.11
2023-10-03T01:28:34.387Z,87.01
2023-10-03T01:29:34.406Z,86.91
2023-10-03T01:30:34.370Z,86.71
2023-10-03T01:31:34.355Z,86.81
2023-10-03T01:32:34.441Z,86.81
2023-10-03T01:33:34.358Z,86.81
2023-10-03T01:34:34.319Z,86.61
2023-10-03T01:35:34.325Z,86.41
2023-10-03T01:36:40.764Z,86.21
2023-10-03T01:37:34.265Z,86.21
2023-10-03T01:38:34.287Z,86.30
2023-10-03T01:39:34.244Z,86.41
2023-10-03T01:40:34.276Z,86.61
2023-10-03T01:41:34.325Z,86.81
2023-10-03T01:42:34.241Z,87.01
2023-10-03T01:43:34.225Z,87.15
2023-10-03T01:44:34.230Z,87.05
2023-10-03T01:45:34.251Z,87.31
2023-10-03T01:46:34.272Z,87.25
2023-10-03T01:47:34.228Z,87.01
2023-10-03T01:48:34.231Z,86.81
2023-10-03T01:49:34.150Z,87.01
2023-10-03T01:50:34.167Z,87.05
2023-10-03T01:51:34.115Z,87.35
2023-10-03T01:52:34.135Z,87.45
2023-10-03T01:53:34.171Z,87.55
2023-10-03T01:54:34.101Z,87.45
2023-10-03T01:55:34.093Z,87.65
2023-10-03T01:56:34.089Z,87.76
2023-10-03T01:57:34.098Z,87.65
2023-10-03T01:58:34.073Z,87.45
2023-10-03T01:59:34.098Z,87.55
2023-10-03T02:00:34.022Z,87.25
2023-10-03T02:01:34.082Z,87.35
2023-10-03T02:02:34.089Z,87.15
2023-10-03T02:03:34.629Z,86.95
2023-10-03T02:04:34.047Z,86.95
2023-10-03T02:05:33.994Z,86.85
2023-10-03T02:06:33.982Z,86.95
2023-10-03T02:07:33.952Z,87.15
2023-10-03T02:08:33.968Z,87.05
2023-10-03T02:09:33.940Z,86.95
2023-10-03T02:10:33.916Z,87.05
2023-10-03T02:11:34.008Z,87.05
2023-10-03T02:12:33.907Z,87.05
2023-10-03T02:13:33.905Z,87.25
2023-10-03T02:14:33.959Z,87.15
2023-10-03T02:15:33.922Z,87.35
2023-10-03T02:16:33.942Z,87.55
2023-10-03T02:17:33.927Z,87.65
2023-10-03T02:18:33.848Z,87.35
2023-10-03T02:19:33.818Z,87.35
2023-10-03T02:20:33.907Z,87.35
2023-10-03T02:21:33.802Z,87.35
2023-10-03T02:22:33.806Z,87.45
2023-10-03T02:23:34.094Z,87.55
2023-10-03T02:24:33.797Z,87.85
2023-10-03T02:25:33.818Z,87.65
2023-10-03T02:26:33.887Z,87.76
2023-10-03T02:27:33.789Z,87.85
2023-10-03T02:28:35.356Z,88.00
2023-10-03T02:29:33.758Z,88.00
2023-10-03T02:30:33.752Z,87.76
2023-10-03T02:31:33.738Z,87.65
2023-10-03T02:32:33.729Z,87.76
2023-10-03T02:33:33.706Z,87.76
2023-10-03T02:34:33.706Z,87.65
2023-10-03T02:35:33.704Z,87.55
2023-10-03T02:36:33.653Z,87.55
2023-10-03T02:37:33.660Z,87.45
2023-10-03T02:38:33.652Z,87.35
2023-10-03T02:39:33.635Z,87.45
2023-10-03T02:40:33.659Z,87.55
2023-10-03T02:41:33.638Z,87.45
2023-10-03T02:42:33.606Z,87.55
2023-10-03T02:43:33.592Z,87.45
2023-10-03T02:44:33.649Z,87.45
2023-10-03T02:45:33.584Z,87.55
2023-10-03T02:46:33.544Z,87.25
2023-10-03T02:47:33.544Z,87.05
2023-10-03T02:48:33.571Z,87.05
2023-10-03T02:49:33.513Z,86.75
2023-10-03T02:50:33.530Z,86.75
2023-10-03T02:51:33.493Z,86.44
2023-10-03T02:52:33.477Z,86.35
2023-10-03T02:53:33.559Z,86.35
2023-10-03T02:54:33.512Z,86.10
2023-10-03T02:55:33.463Z,86.30
2023-10-03T02:56:33.487Z,86.10
2023-10-03T02:57:33.441Z,85.70
2023-10-03T02:58:33.447Z,85.40
2023-10-03T02:59:33.460Z,85.20
2023-10-03T03:00:33.441Z,85.30
2023-10-03T03:01:33.436Z,85.20
2023-10-03T03:02:33.478Z,85.10
2023-10-03T03:03:34.056Z,85.20
2023-10-03T03:04:33.434Z,84.89
2023-10-03T03:05:40.892Z,84.80
2023-10-03T03:06:39.861Z,84.89
2023-10-03T03:07:33.369Z,84.69
2023-10-03T03:08:33.354Z,84.65
2023-10-03T03:09:33.300Z,84.59
2023-10-03T03:10:39.792Z,84.25
2023-10-03T03:11:33.304Z,84.15
2023-10-03T03:12:33.309Z,84.25
2023-10-03T03:13:33.540Z,84.15
2023-10-03T03:14:33.283Z,83.95
2023-10-03T03:15:33.245Z,83.84
2023-10-03T03:16:33.296Z,84.05
2023-10-03T03:17:33.344Z,84.05
2023-10-03T03:18:39.781Z,84.05
2023-10-03T03:19:33.255Z,84.05
2023-10-03T03:20:33.213Z,84.05
2023-10-03T03:21:33.198Z,84.25
2023-10-03T03:22:33.217Z,84.05
2023-10-03T03:23:39.672Z,84.15
2023-10-03T03:24:33.147Z,84.05
2023-10-03T03:25:33.163Z,84.05
2023-10-03T03:26:33.170Z,84.25
2023-10-03T03:27:33.150Z,84.25
2023-10-03T03:28:33.112Z,84.25
2023-10-03T03:29:33.133Z,84.55
2023-10-03T03:30:33.129Z,84.59
2023-10-03T03:31:33.301Z,84.69
2023-10-03T03:32:33.108Z,84.80
2023-10-03T03:33:33.173Z,84.89
2023-10-03T03:34:33.094Z,85.00
2023-10-03T03:35:33.074Z,85.10
2023-10-03T03:36:33.101Z,84.89
2023-10-03T03:37:33.036Z,84.89
2023-10-03T03:38:33.016Z,85.10
2023-10-03T03:39:40.844Z,84.89
2023-10-03T03:40:33.050Z,85.00
2023-10-03T03:41:33.003Z,85.00
2023-10-03T03:42:32.978Z,84.89
2023-10-03T03:43:32.967Z,84.89
2023-10-03T03:44:32.995Z,84.89
2023-10-03T03:45:32.995Z,84.89
2023-10-03T03:46:32.937Z,84.59
2023-10-03T03:47:33.021Z,84.69
2023-10-03T03:48:32.966Z,84.69
2023-10-03T03:49:32.953Z,84.59
2023-10-03T03:50:35.439Z,84.39
2023-10-03T03:51:32.857Z,84.35
2023-10-03T03:52:32.859Z,84.15
2023-10-03T03:53:32.895Z,84.15
2023-10-03T03:54:32.884Z,84.15
2023-10-03T03:55:32.838Z,83.95
2023-10-03T03:56:32.830Z,83.95
2023-10-03T03:57:32.859Z,83.75
2023-10-03T03:58:32.817Z,83.95
2023-10-03T03:59:32.850Z,83.75
2023-10-03T04:00:32.796Z,83.54
2023-10-03T04:01:32.786Z,83.34
2023-10-03T04:02:32.891Z,83.14
2023-10-03T04:03:32.878Z,83.25
2023-10-03T04:04:32.792Z,83.04
2023-10-03T04:05:32.781Z,82.94
2023-10-03T04:06:32.753Z,82.50
2023-10-03T04:07:32.732Z,82.50
2023-10-03T04:08:32.747Z,82.40
2023-10-03T04:09:32.715Z,82.20
2023-10-03T04:10:32.697Z,82.20
2023-10-03T04:11:39.185Z,82.20
2023-10-03T04:12:32.723Z,82.10
2023-10-03T04:13:32.623Z,81.99
2023-10-03T04:14:32.643Z,81.90
2023-10-03T04:15:32.617Z,81.70
2023-10-03T04:16:32.602Z,81.49
2023-10-03T04:17:32.708Z,81.59
2023-10-03T04:18:32.636Z,81.49
2023-10-03T04:19:32.578Z,81.35
2023-10-03T04:20:32.645Z,81.15
2023-10-03T04:21:32.623Z,81.05
2023-10-03T04:22:32.568Z,80.95
2023-10-03T04:23:32.565Z,80.95
2023-10-03T04:24:32.522Z,80.65
2023-10-03T04:25:32.522Z,80.75
2023-10-03T04:26:32.712Z,80.55
2023-10-03T04:27:32.486Z,80.11
2023-10-03T04:28:32.535Z,80.01
2023-10-03T04:29:32.494Z,79.81
2023-10-03T04:30:32.476Z,80.01
2023-10-03T04:31:32.489Z,80.11
2023-10-03T04:32:32.509Z,80.31
2023-10-03T04:33:32.506Z,80.31
2023-10-03T04:34:32.416Z,80.21
2023-10-03T04:35:32.486Z,80.41
2023-10-03T04:36:32.433Z,80.41
2023-10-03T04:37:32.411Z,80.51
2023-10-03T04:38:32.412Z,80.61
2023-10-03T04:39:32.365Z,80.61
2023-10-03T04:40:32.400Z,80.81
2023-10-03T04:41:32.425Z,80.71
2023-10-03T04:42:32.375Z,80.81
2023-10-03T04:43:32.330Z,80.81
2023-10-03T04:44:32.386Z,80.91
2023-10-03T04:45:32.360Z,80.91
2023-10-03T04:46:32.317Z,81.01
2023-10-03T04:47:39.876Z,81.12
2023-10-03T04:48:32.376Z,81.21
2023-10-03T04:49:32.294Z,81.41
2023-10-03T04:50:39.940Z,81.41
2023-10-03T04:51:32.250Z,81.72
2023-10-03T04:52:32.266Z,81.72
2023-10-03T04:53:32.245Z,81.92
2023-10-03T04:54:32.250Z,82.12
2023-10-03T04:55:32.228Z,81.92
2023-10-03T04:56:32.223Z,82.22
2023-10-03T04:57:32.228Z,82.12
2023-10-03T04:58:32.181Z,82.22
2023-10-03T04:59:32.255Z,82.22
2023-10-03T05:00:32.152Z,82.22
2023-10-03T05:01:32.217Z,82.32
2023-10-03T05:02:32.201Z,82.52
2023-10-03T05:03:32.323Z,82.62
2023-10-03T05:04:32.214Z,82.62
2023-10-03T05:05:32.193Z,82.92
2023-10-03T05:06:32.096Z,82.82
2023-10-03T05:07:32.105Z,82.92
2023-10-03T05:08:32.106Z,83.03
2023-10-03T05:09:32.038Z,83.23
2023-10-03T05:10:32.007Z,83.23
2023-10-03T05:11:38.531Z,83.12
2023-10-03T05:12:31.988Z,83.47
2023-10-03T05:13:32.017Z,83.47
2023-10-03T05:14:32.027Z,83.63
2023-10-03T05:15:32.003Z,83.63
2023-10-03T05:16:32.026Z,83.67
2023-10-03T05:17:32.070Z,83.87
2023-10-03T05:18:32.147Z,83.87
2023-10-03T05:19:31.915Z,83.97
2023-10-03T05:20:31.963Z,83.97
2023-10-03T05:21:31.889Z,84.07
2023-10-03T05:22:31.962Z,84.13
2023-10-03T05:23:31.942Z,84.13
2023-10-03T05:24:31.893Z,83.93
2023-10-03T05:25:31.908Z,84.23
2023-10-03T05:26:31.847Z,84.13
2023-10-03T05:27:31.844Z,84.03
2023-10-03T05:28:31.826Z,84.23
2023-10-03T05:29:31.827Z,84.13
2023-10-03T05:30:31.801Z,84.43
2023-10-03T05:31:31.889Z,84.33
2023-10-03T05:32:39.556Z,84.63
2023-10-03T05:33:31.803Z,84.53
2023-10-03T05:34:31.742Z,84.63
2023-10-03T05:35:31.781Z,84.74
2023-10-03T05:36:31.750Z,84.74
2023-10-03T05:37:31.749Z,84.83
2023-10-03T05:38:31.746Z,85.03
2023-10-03T05:39:31.711Z,85.03
2023-10-03T05:40:39.363Z,85.03
2023-10-03T05:41:31.725Z,85.03
2023-10-03T05:42:31.661Z,85.14
2023-10-03T05:43:31.660Z,85.03
2023-10-03T05:44:31.678Z,85.24
2023-10-03T05:45:31.656Z,85.24
2023-10-03T05:46:31.696Z,85.33
2023-10-03T05:47:31.676Z,85.53
2023-10-03T05:48:33.718Z,85.74
2023-10-03T05:49:31.637Z,85.64
2023-10-03T05:50:31.640Z,85.68
2023-10-03T05:51:31.592Z,85.64
2023-10-03T05:52:31.575Z,85.68
2023-10-03T05:53:31.613Z,85.68
2023-10-03T05:54:31.545Z,85.88
2023-10-03T05:55:31.557Z,85.68
2023-10-03T05:56:31.576Z,85.78
2023-10-03T05:57:31.516Z,85.78
2023-10-03T05:58:31.505Z,85.98
2023-10-03T05:59:31.564Z,85.98
2023-10-03T06:00:31.563Z,85.98
2023-10-03T06:01:37.971Z,86.08
2023-10-03T06:02:31.508Z,86.08
2023-10-03T06:03:31.745Z,86.28
2023-10-03T06:04:31.554Z,86.38
2023-10-03T06:05:31.469Z,86.38
2023-10-03T06:06:31.479Z,86.58
2023-10-03T06:07:31.411Z,86.48
2023-10-03T06:08:31.431Z,86.68
2023-10-03T06:09:31.426Z,86.58
2023-10-03T06:10:31.397Z,86.58
2023-10-03T06:11:31.498Z,86.28
2023-10-03T06:12:31.392Z,86.28
2023-10-03T06:13:31.371Z,86.48
2023-10-03T06:14:31.440Z,86.48
2023-10-03T06:15:31.329Z,86.58
2023-10-03T06:16:31.343Z,86.48
2023-10-03T06:17:31.377Z,86.68
2023-10-03T06:18:31.450Z,86.88
2023-10-03T06:19:31.291Z,86.88
2023-10-03T06:20:31.335Z,87.08
2023-10-03T06:21:31.336Z,86.88
2023-10-03T06:22:31.272Z,87.19
2023-10-03T06:23:31.300Z,87.19
2023-10-03T06:24:31.274Z,87.19
2023-10-03T06:25:31.234Z,87.29
2023-10-03T06:26:31.236Z,87.39
2023-10-03T06:27:31.246Z,87.59
2023-10-03T06:28:31.238Z,87.49
2023-10-03T06:29:31.260Z,87.69
2023-10-03T06:30:31.175Z,87.79
2023-10-03T06:31:31.203Z,87.99
2023-10-03T06:32:31.308Z,87.99
2023-10-03T06:33:31.242Z,88.19
2023-10-03T06:34:31.147Z,88.39
2023-10-03T06:35:31.161Z,88.19
2023-10-03T06:36:31.136Z,88.29
2023-10-03T06:37:31.131Z,88.70
2023-10-03T06:38:31.123Z,88.70
2023-10-03T06:39:31.128Z,88.79
2023-10-03T06:40:31.075Z,88.70
2023-10-03T06:41:31.131Z,88.79
2023-10-03T06:42:31.119Z,88.79
2023-10-03T06:43:31.049Z,88.70
2023-10-03T06:44:31.070Z,89.10
2023-10-03T06:45:31.029Z,89.20
2023-10-03T06:46:31.067Z,89.30
2023-10-03T06:47:31.052Z,89.00
2023-10-03T06:48:31.094Z,89.20
2023-10-03T06:49:30.990Z,89.10
2023-10-03T06:50:30.995Z,89.40
2023-10-03T06:51:30.988Z,89.40
2023-10-03T06:52:30.948Z,89.40
2023-10-03T06:53:30.977Z,89.40
2023-10-03T06:54:30.974Z,89.40
2023-10-03T06:55:30.945Z,89.50
2023-10-03T06:56:30.940Z,89.20
2023-10-03T06:57:30.945Z,89.50
2023-10-03T06:58:30.921Z,89.80
2023-10-03T06:59:30.936Z,89.90
2023-10-03T07:00:30.968Z,89.90
2023-10-03T07:01:30.890Z,90.20
2023-10-03T07:02:30.901Z,90.30
2023-10-03T07:03:31.084Z,90.50
2023-10-03T07:04:37.382Z,90.41
2023-10-03T07:05:30.877Z,90.61
2023-10-03T07:06:30.803Z,90.81
2023-10-03T07:07:30.827Z,90.81
2023-10-03T07:08:30.877Z,90.61
2023-10-03T07:09:30.809Z,90.70
2023-10-03T07:10:30.815Z,90.91
2023-10-03T07:11:30.800Z,90.91
2023-10-03T07:12:37.246Z,91.01
2023-10-03T07:13:30.757Z,91.21
2023-10-03T07:14:30.744Z,91.05
2023-10-03T07:15:30.748Z,89.95
2023-10-03T07:16:30.733Z,89.44
2023-10-03T07:17:37.583Z,89.54
2023-10-03T07:18:30.763Z,89.75
2023-10-03T07:19:30.720Z,88.43
2023-10-03T07:20:30.744Z,87.83
2023-10-03T07:21:30.681Z,87.73
2023-10-03T07:22:30.663Z,87.93
2023-10-03T07:23:30.694Z,87.83
2023-10-03T07:24:30.650Z,87.53
2023-10-03T07:25:30.645Z,87.33
2023-10-03T07:26:30.633Z,87.02
2023-10-03T07:27:30.620Z,87.02
2023-10-03T07:28:30.702Z,87.13
2023-10-03T07:29:30.573Z,87.43
2023-10-03T07:30:30.696Z,86.83
2023-10-03T07:31:30.580Z,86.83
2023-10-03T07:32:31.623Z,86.93
2023-10-03T07:33:30.594Z,87.13
2023-10-03T07:34:30.528Z,87.53
2023-10-03T07:35:30.616Z,87.53
2023-10-03T07:36:30.495Z,87.63
2023-10-03T07:37:30.545Z,87.83
2023-10-03T07:38:30.523Z,87.63
2023-10-03T07:39:30.510Z,87.73
2023-10-03T07:40:30.459Z,87.73
2023-10-03T07:41:30.499Z,87.63
2023-10-03T07:42:30.450Z,87.53
2023-10-03T07:43:30.443Z,87.43
2023-10-03T07:44:30.444Z,87.43
2023-10-03T07:45:30.468Z,87.33
2023-10-03T07:46:30.467Z,87.13
2023-10-03T07:47:30.589Z,87.23
2023-10-03T07:48:30.678Z,86.93
2023-10-03T07:49:30.476Z,86.93
2023-10-03T07:50:30.396Z,86.93
2023-10-03T07:51:30.407Z,86.83
2023-10-03T07:52:30.350Z,87.13
2023-10-03T07:53:30.417Z,87.33
2023-10-03T07:54:30.306Z,87.33
2023-10-03T07:55:30.332Z,87.33
2023-10-03T07:56:30.384Z,87.33
2023-10-03T07:57:30.287Z,87.33
2023-10-03T07:58:30.276Z,87.53
2023-10-03T07:59:30.288Z,87.63
2023-10-03T08:00:36.748Z,87.73
2023-10-03T08:01:35.324Z,87.73
2023-10-03T08:02:30.300Z,87.63
2023-10-03T08:03:30.304Z,87.73
2023-10-03T08:04:30.394Z,88.03
2023-10-03T08:05:30.259Z,88.03
2023-10-03T08:06:30.213Z,87.83
2023-10-03T08:07:30.188Z,87.33
2023-10-03T08:08:30.217Z,87.83
2023-10-03T08:09:32.857Z,88.03
2023-10-03T08:10:30.329Z,88.13
2023-10-03T08:11:30.408Z,87.93
2023-10-03T08:12:30.141Z,87.73
2023-10-03T08:13:30.147Z,87.83
2023-10-03T08:14:30.137Z,87.83
2023-10-03T08:15:30.187Z,87.73
2023-10-03T08:16:30.100Z,87.93
2023-10-03T08:17:30.175Z,87.83
2023-10-03T08:18:30.179Z,87.83
2023-10-03T08:19:30.076Z,87.83
2023-10-03T08:20:30.126Z,88.03
2023-10-03T08:21:30.044Z,88.03
2023-10-03T08:22:30.020Z,87.93
2023-10-03T08:23:30.050Z,88.03
2023-10-03T08:24:30.118Z,88.03
2023-10-03T08:25:29.994Z,87.93
2023-10-03T08:26:30.106Z,87.83
2023-10-03T08:27:29.981Z,87.83
2023-10-03T08:28:29.978Z,87.63
2023-10-03T08:29:30.066Z,87.53
2023-10-03T08:30:30.333Z,87.33
2023-10-03T08:31:29.986Z,87.53
2023-10-03T08:32:29.984Z,87.63
2023-10-03T08:33:30.030Z,87.73
2023-10-03T08:34:29.948Z,87.63
2023-10-03T08:35:29.918Z,87.53
2023-10-03T08:36:29.869Z,87.63
2023-10-03T08:37:29.875Z,87.73
2023-10-03T08:38:29.915Z,87.63
2023-10-03T08:39:29.875Z,87.73
2023-10-03T08:40:29.844Z,87.53
2023-10-03T08:41:29.863Z,87.43
2023-10-03T08:42:29.829Z,87.33
2023-10-03T08:43:29.834Z,87.43
2023-10-03T08:44:29.815Z,87.53
2023-10-03T08:45:29.851Z,87.63
2023-10-03T08:46:29.862Z,87.53
2023-10-03T08:47:30.189Z,87.73
2023-10-03T08:48:29.845Z,87.73
2023-10-03T08:49:29.752Z,88.03
2023-10-03T08:50:29.785Z,88.23
2023-10-03T08:51:29.727Z,88.34
2023-10-03T08:52:29.766Z,88.43
2023-10-03T08:53:29.747Z,88.58
2023-10-03T08:54:29.689Z,88.78
2023-10-03T08:55:29.678Z,89.08
2023-10-03T08:56:29.707Z,89.18
2023-10-03T08:57:29.695Z,89.14
2023-10-03T08:58:29.661Z,89.14
2023-10-03T08:59:29.700Z,89.24
2023-10-03T09:00:29.642Z,89.34
2023-10-03T09:01:29.704Z,89.44
2023-10-03T09:02:29.692Z,89.34
2023-10-03T09:03:36.171Z,100.00
2023-10-03T09:04:29.649Z,89.24
2023-10-03T09:05:29.630Z,89.34
2023-10-03T09:06:37.555Z,89.44
2023-10-03T09:07:29.574Z,89.54
2023-10-03T09:08:29.666Z,89.75
2023-10-03T09:09:29.595Z,89.89
2023-10-03T09:10:29.545Z,90.19
2023-10-03T09:11:38.110Z,90.29
2023-10-03T09:12:29.516Z,90.39
2023-10-03T09:13:29.722Z,89.59
2023-10-03T09:14:29.561Z,89.89
2023-10-03T09:15:29.525Z,90.09
2023-10-03T09:16:29.553Z,89.99
2023-10-03T09:17:29.518Z,90.19
2023-10-03T09:18:29.601Z,90.29
2023-10-03T09:19:29.452Z,90.09
2023-10-03T09:20:29.775Z,89.99
2023-10-03T09:21:29.480Z,90.19
2023-10-03T09:22:29.426Z,90.29
2023-10-03T09:23:29.445Z,90.05
2023-10-03T09:24:29.412Z,89.75
2023-10-03T09:25:29.643Z,89.84
2023-10-03T09:26:29.393Z,89.64
2023-10-03T09:27:29.382Z,89.59
2023-10-03T09:28:29.404Z,89.89
2023-10-03T09:29:29.405Z,89.99
2023-10-03T09:30:29.531Z,89.99
2023-10-03T09:31:29.367Z,89.99
2023-10-03T09:32:29.552Z,89.59
2023-10-03T09:33:29.408Z,89.79
2023-10-03T09:34:29.368Z,89.69
2023-10-03T09:35:35.836Z,89.79
2023-10-03T09:36:29.314Z,89.54
2023-10-03T09:37:29.322Z,89.08
2023-10-03T09:38:29.274Z,89.39
2023-10-03T09:39:29.268Z,89.18
2023-10-03T09:40:29.237Z,89.18
2023-10-03T09:41:29.321Z,89.59
2023-10-03T09:42:29.213Z,89.99
2023-10-03T09:43:29.372Z,89.99
2023-10-03T09:44:29.237Z,90.09
2023-10-03T09:45:29.216Z,90.49
2023-10-03T09:46:29.212Z,90.89
2023-10-03T09:47:38.435Z,91.70
2023-10-03T09:48:38.230Z,92.40
2023-10-03T09:49:29.125Z,93.46
2023-10-03T09:50:29.265Z,94.36
2023-10-03T09:51:29.126Z,95.27
2023-10-03T09:52:29.099Z,96.12
2023-10-03T09:53:29.252Z,95.61
2023-10-03T09:54:29.080Z,95.61
2023-10-03T09:55:29.083Z,96.42
2023-10-03T09:56:29.098Z,96.32
2023-10-03T09:57:29.041Z,96.62
2023-10-03T09:58:29.089Z,97.23
2023-10-03T09:59:29.048Z,96.62
2023-10-03T10:00:29.046Z,96.42
2023-10-03T10:01:29.087Z,96.32
2023-10-03T10:02:29.074Z,96.12
2023-10-03T10:03:29.195Z,96.32
2023-10-03T10:04:29.161Z,95.72
2023-10-03T10:05:29.095Z,95.11
2023-10-03T10:06:28.956Z,94.67
2023-10-03T10:07:29.004Z,94.16
2023-10-03T10:08:30.797Z,93.96
2023-10-03T10:09:29.172Z,93.76
2023-10-03T10:10:28.989Z,92.95
2023-10-03T10:11:28.970Z,92.75
2023-10-03T10:12:28.979Z,91.94
2023-10-03T10:13:28.881Z,91.85
2023-10-03T10:14:28.941Z,91.94
2023-10-03T10:15:28.906Z,92.05
2023-10-03T10:16:28.993Z,92.05
2023-10-03T10:17:28.889Z,91.54
2023-10-03T10:18:28.990Z,91.54
2023-10-03T10:19:28.821Z,91.85
2023-10-03T10:20:28.827Z,91.64
2023-10-03T10:21:28.868Z,91.64
2023-10-03T10:22:28.822Z,91.04
2023-10-03T10:23:28.797Z,90.94
2023-10-03T10:24:28.793Z,91.04
2023-10-03T10:25:28.784Z,90.53
2023-10-03T10:26:28.782Z,90.53
2023-10-03T10:27:28.760Z,90.44
2023-10-03T10:28:28.819Z,90.33
2023-10-03T10:29:28.736Z,90.33
2023-10-03T10:30:28.745Z,90.48
2023-10-03T10:31:28.750Z,90.53
2023-10-03T10:32:28.720Z,90.64
2023-10-03T10:33:28.795Z,90.64
2023-10-03T10:34:28.683Z,90.33
2023-10-03T10:35:28.750Z,90.64
2023-10-03T10:36:28.693Z,90.53
2023-10-03T10:37:28.641Z,90.44
2023-10-03T10:38:28.658Z,90.84
2023-10-03T10:39:28.675Z,90.64
2023-10-03T10:40:28.658Z,91.04
2023-10-03T10:41:28.605Z,92.14
2023-10-03T10:42:28.641Z,95.07
2023-10-03T10:43:28.623Z,95.61
2023-10-03T10:44:28.602Z,96.42
2023-10-03T10:45:28.624Z,96.26
2023-10-03T10:46:28.554Z,96.51
2023-10-03T10:47:28.564Z,97.22
2023-10-03T10:48:28.632Z,98.22
2023-10-03T10:49:28.551Z,98.02
2023-10-03T10:50:28.532Z,97.72
2023-10-03T10:51:28.545Z,98.02
2023-10-03T10:52:28.532Z,98.33
2023-10-03T10:53:28.465Z,99.24
2023-10-03T10:54:28.501Z,99.79
2023-10-03T10:55:28.491Z,99.99
2023-10-03T10:56:28.448Z,99.99
2023-10-03T10:57:28.431Z,99.99
2023-10-03T10:58:28.465Z,99.99
2023-10-03T10:59:28.434Z,99.99
2023-10-03T11:00:28.427Z,99.99
2023-10-03T11:01:28.424Z,99.99
2023-10-03T11:02:28.487Z,99.99
2023-10-03T11:03:28.528Z,99.99
2023-10-03T11:04:28.405Z,99.99
2023-10-03T11:05:28.382Z,99.99
2023-10-03T11:06:28.339Z,99.99
2023-10-03T11:07:28.345Z,99.99
2023-10-03T11:08:28.389Z,99.99
2023-10-03T11:09:28.331Z,99.99
2023-10-03T11:10:34.813Z,99.99
2023-10-03T11:11:28.385Z,99.99
2023-10-03T11:12:28.318Z,99.99
2023-10-03T11:13:28.311Z,99.99
2023-10-03T11:14:28.258Z,99.73
2023-10-03T11:15:28.242Z,99.32
2023-10-03T11:16:28.259Z,99.42
2023-10-03T11:17:28.305Z,99.22
2023-10-03T11:18:28.337Z,99.52
2023-10-03T11:19:28.276Z,99.73
2023-10-03T11:20:28.193Z,99.73
2023-10-03T11:21:28.198Z,98.82
2023-10-03T11:22:28.204Z,99.07
2023-10-03T11:23:28.421Z,98.71
2023-10-03T11:24:28.179Z,98.71
2023-10-03T11:25:28.139Z,99.12
2023-10-03T11:26:29.001Z,99.52
2023-10-03T11:27:28.228Z,99.99
2023-10-03T11:28:28.161Z,99.73
2023-10-03T11:29:28.120Z,99.62
2023-10-03T11:30:28.109Z,98.36
2023-10-03T11:31:28.142Z,97.80
2023-10-03T11:32:28.138Z,98.61
2023-10-03T11:33:28.162Z,98.31
2023-10-03T11:34:28.059Z,98.61
2023-10-03T11:35:28.052Z,96.59
2023-10-03T11:36:28.045Z,95.58
2023-10-03T11:37:28.054Z,95.18
2023-10-03T11:38:28.061Z,95.18
2023-10-03T11:39:27.997Z,94.72
2023-10-03T11:40:29.863Z,94.72
2023-10-03T11:41:27.997Z,94.62
2023-10-03T11:42:28.034Z,93.71
2023-10-03T11:43:27.951Z,93.91
2023-10-03T11:44:27.940Z,94.01
2023-10-03T11:45:28.035Z,93.91
2023-10-03T11:46:27.972Z,95.02
2023-10-03T11:47:27.999Z,95.32
2023-10-03T11:48:28.075Z,95.02
2023-10-03T11:49:27.904Z,94.62
2023-10-03T11:50:27.913Z,94.72
2023-10-03T11:51:27.912Z,95.32
2023-10-03T11:52:27.887Z,94.82
2023-10-03T11:53:27.849Z,95.63
2023-10-03T11:54:27.905Z,95.98
2023-10-03T11:55:27.843Z,94.98
2023-10-03T11:56:27.849Z,95.18
2023-10-03T11:57:27.805Z,95.89
2023-10-03T11:58:27.804Z,95.73
2023-10-03T11:59:27.821Z,95.93
2023-10-03T12:00:27.794Z,96.54
2023-10-03T12:01:27.806Z,97.05
2023-10-03T12:02:27.785Z,97.05
2023-10-03T12:03:27.808Z,96.64
2023-10-03T12:04:27.840Z,96.19
2023-10-03T12:05:27.718Z,96.19
2023-10-03T12:06:27.712Z,96.09
2023-10-03T12:07:29.960Z,95.68
2023-10-03T12:08:27.735Z,95.98
2023-10-03T12:09:27.701Z,95.98
2023-10-03T12:10:27.811Z,96.39
2023-10-03T12:11:27.714Z,95.48
2023-10-03T12:12:27.677Z,95.48
2023-10-03T12:13:27.656Z,93.96
2023-10-03T12:14:27.658Z,94.67
2023-10-03T12:15:27.716Z,94.47
2023-10-03T12:16:27.607Z,94.78
2023-10-03T12:17:27.690Z,94.87
2023-10-03T12:18:27.675Z,94.47
2023-10-03T12:19:27.685Z,94.47
2023-10-03T12:20:27.591Z,93.66
2023-10-03T12:21:27.560Z,94.07
2023-10-03T12:22:27.584Z,94.43
2023-10-03T12:23:27.564Z,94.12
2023-10-03T12:24:27.522Z,94.43
2023-10-03T12:25:27.582Z,94.93
2023-10-03T12:26:28.159Z,94.83
2023-10-03T12:27:27.513Z,94.23
2023-10-03T12:28:27.509Z,93.82
2023-10-03T12:29:27.465Z,93.96
2023-10-03T12:30:27.460Z,94.47
2023-10-03T12:31:27.654Z,94.78
2023-10-03T12:32:27.569Z,95.07
2023-10-03T12:33:27.467Z,95.58
2023-10-03T12:34:27.432Z,95.98
2023-10-03T12:35:27.444Z,95.03
2023-10-03T12:36:28.901Z,94.93
2023-10-03T12:37:27.450Z,94.12
2023-10-03T12:38:27.395Z,0.00
2023-10-03T12:39:27.405Z,0.00
2023-10-03T12:40:27.394Z,0.00
2023-10-03T12:41:27.400Z,0.00
2023-10-03T12:42:27.358Z,0.00
2023-10-03T12:43:33.865Z,100.00
2023-10-03T12:44:27.349Z,0.00
2023-10-03T12:45:27.359Z,0.00
2023-10-03T12:46:27.328Z,0.00
2023-10-03T12:47:27.349Z,0.00
2023-10-03T12:48:27.312Z,0.00
2023-10-03T12:49:27.289Z,0.00
2023-10-03T12:50:27.274Z,0.00
2023-10-03T12:51:27.278Z,0.00
2023-10-03T12:52:27.255Z,0.00
2023-10-03T12:53:27.232Z,0.00