createdAt,value
2022-09-12T00:01:34.880Z,1.90
2022-09-12T00:04:22.943Z,2.30
2022-09-12T00:07:10.956Z,2.20
2022-09-12T00:09:59.352Z,2.90
2022-09-12T00:12:47.116Z,2.40
2022-09-12T00:15:42.922Z,2.00
2022-09-12T00:18:30.859Z,2.10
2022-09-12T00:21:20.165Z,2.00
2022-09-12T00:24:09.328Z,2.20
2022-09-12T00:26:56.883Z,1.90
2022-09-12T00:29:44.893Z,2.00
2022-09-12T00:32:32.964Z,2.40
2022-09-12T00:35:21.379Z,2.10
2022-09-12T00:38:09.604Z,1.90
2022-09-12T00:40:57.312Z,2.10
2022-09-12T00:43:53.302Z,2.20
2022-09-12T00:46:57.135Z,2.50
2022-09-12T00:49:52.241Z,2.30
2022-09-12T00:52:48.261Z,2.30
2022-09-12T00:55:41.822Z,2.50
2022-09-12T00:58:38.729Z,2.00
2022-09-12T01:01:31.757Z,1.90
2022-09-12T01:04:23.748Z,2.20
2022-09-12T01:07:13.021Z,1.90
2022-09-12T01:10:00.860Z,2.40
2022-09-12T01:12:52.307Z,2.30
2022-09-12T01:15:40.895Z,1.90
2022-09-12T01:18:55.796Z,2.10
2022-09-12T01:22:17.858Z,2.20
2022-09-12T01:25:43.670Z,2.40
2022-09-12T01:29:10.028Z,2.50
2022-09-12T01:32:51.804Z,2.10
2022-09-12T01:36:40.657Z,2.20
2022-09-12T01:39:36.645Z,2.30
2022-09-12T01:42:47.221Z,1.90
2022-09-12T01:46:35.046Z,2.00
2022-09-12T01:49:46.603Z,2.10
2022-09-12T01:52:46.062Z,2.40
2022-09-12T01:55:50.124Z,2.30
2022-09-12T01:58:51.408Z,2.50
2022-09-12T02:02:11.335Z,2.40
2022-09-12T02:05:17.564Z,2.50
2022-09-12T02:08:20.957Z,2.70
2022-09-12T02:11:12.913Z,2.00
2022-09-12T02:14:12.188Z,2.00
2022-09-12T02:17:18.674Z,2.10
2022-09-12T02:20:37.488Z,2.20
2022-09-12T02:23:31.726Z,2.30
2022-09-12T02:26:38.848Z,2.40
2022-09-12T02:29:27.251Z,2.40
2022-09-12T02:32:56.034Z,2.40
2022-09-12T02:35:58.565Z,2.40
2022-09-12T02:38:48.869Z,2.40
2022-09-12T02:41:36.840Z,2.30
2022-09-12T02:44:27.348Z,2.30
2022-09-12T02:47:29.171Z,2.30
2022-09-12T02:50:18.112Z,2.30
2022-09-12T02:53:08.631Z,2.00
2022-09-12T02:55:57.429Z,2.40
2022-09-12T02:58:45.781Z,2.20
2022-09-12T03:02:07.098Z,2.90
2022-09-12T03:05:27.237Z,2.30
2022-09-12T03:09:01.609Z,2.10
2022-09-12T03:12:04.566Z,2.20
2022-09-12T03:15:11.109Z,2.10
2022-09-12T03:18:06.831Z,2.30
2022-09-12T03:21:46.248Z,2.50
2022-09-12T03:25:06.333Z,2.50
2022-09-12T03:28:07.690Z,2.30
2022-09-12T03:30:56.757Z,2.10
2022-09-12T03:33:45.402Z,2.30
2022-09-12T03:36:33.413Z,2.90
2022-09-12T03:39:24.452Z,2.50
2022-09-12T03:42:12.614Z,2.10
2022-09-12T03:45:00.640Z,2.40
2022-09-12T03:47:48.612Z,2.50
2022-09-12T03:50:36.639Z,2.50
2022-09-12T03:53:25.147Z,2.40
2022-09-12T03:56:14.767Z,2.70
2022-09-12T03:59:06.207Z,2.30
2022-09-12T04:01:53.873Z,2.20
2022-09-12T04:04:44.846Z,2.50
2022-09-12T04:07:32.858Z,2.30
2022-09-12T04:10:21.138Z,2.20
2022-09-12T04:13:09.349Z,2.30
2022-09-12T04:16:02.138Z,2.40
2022-09-12T04:18:49.930Z,2.40
2022-09-12T04:21:39.721Z,2.50
2022-09-12T04:24:27.562Z,2.20
2022-09-12T04:27:15.706Z,2.50
2022-09-12T04:30:04.304Z,2.20
2022-09-12T04:32:52.091Z,2.50
2022-09-12T04:35:39.921Z,2.50
2022-09-12T04:38:27.977Z,2.40
2022-09-12T04:41:21.288Z,2.40
2022-09-12T04:44:13.756Z,2.40
2022-09-12T04:47:01.703Z,2.20
2022-09-12T04:49:51.283Z,2.40
2022-09-12T04:52:38.789Z,2.70
2022-09-12T04:55:26.956Z,2.30
2022-09-12T04:58:15.100Z,2.60
2022-09-12T05:01:11.725Z,2.40
2022-09-12T05:04:00.186Z,2.60
2022-09-12T05:06:48.211Z,2.90
2022-09-12T05:09:35.899Z,2.60
2022-09-12T05:12:23.847Z,2.40
2022-09-12T05:15:12.039Z,2.30
2022-09-12T05:17:59.909Z,2.70
2022-09-12T05:20:47.861Z,2.50
2022-09-12T05:23:36.555Z,2.50
2022-09-12T05:26:24.741Z,2.50
2022-09-12T05:29:13.327Z,2.50
2022-09-12T05:32:02.155Z,2.40
2022-09-12T05:34:50.169Z,2.10
2022-09-12T05:37:37.831Z,2.40
2022-09-12T05:40:25.774Z,2.40
2022-09-12T05:43:13.932Z,2.50
2022-09-12T05:46:05.342Z,2.40
2022-09-12T05:48:56.426Z,2.60
2022-09-12T05:51:45.782Z,2.20
2022-09-12T05:54:34.533Z,2.30
2022-09-12T05:57:22.584Z,2.40
2022-09-12T06:00:11.616Z,2.20
2022-09-12T06:03:03.423Z,2.10
2022-09-12T06:05:51.209Z,2.20
2022-09-12T06:08:40.530Z,2.00
2022-09-12T06:11:31.994Z,2.30
2022-09-12T06:14:20.700Z,1.70
2022-09-12T06:17:08.738Z,1.90
2022-09-12T06:19:57.155Z,2.10
2022-09-12T06:22:45.031Z,2.00
2022-09-12T06:25:32.965Z,1.90
2022-09-12T06:28:21.077Z,2.00
2022-09-12T06:31:15.242Z,1.90
2022-09-12T06:34:07.003Z,1.70
2022-09-12T06:36:54.845Z,1.50
2022-09-12T06:39:42.755Z,1.30
2022-09-12T06:42:30.686Z,1.50
2022-09-12T06:45:20.158Z,1.40
2022-09-12T06:48:08.145Z,1.20
2022-09-12T06:51:02.308Z,1.20
2022-09-12T06:53:50.443Z,1.40
2022-09-12T06:56:38.254Z,1.20
2022-09-12T06:59:26.501Z,1.00
2022-09-12T07:02:14.485Z,1.10
2022-09-12T07:05:02.422Z,1.10
2022-09-12T07:07:50.333Z,1.00
2022-09-12T07:10:38.188Z,1.00
2022-09-12T07:13:26.585Z,1.10
2022-09-12T07:16:19.416Z,0.70
2022-09-12T07:19:09.132Z,0.90
2022-09-12T07:21:58.811Z,1.00
2022-09-12T07:24:48.024Z,1.10
2022-09-12T07:27:37.842Z,1.00
2022-09-12T07:30:28.050Z,0.90
2022-09-12T07:33:16.174Z,1.20
2022-09-12T07:36:08.142Z,1.10
2022-09-12T07:38:59.276Z,0.90
2022-09-12T07:41:47.357Z,0.90
2022-09-12T07:44:35.246Z,1.00
2022-09-12T07:47:23.474Z,1.00
2022-09-12T07:50:11.546Z,0.90
2022-09-12T07:52:59.851Z,1.00
2022-09-12T07:55:55.291Z,1.30
2022-09-12T07:58:44.806Z,1.20
2022-09-12T08:01:32.889Z,1.00
2022-09-12T08:04:21.435Z,1.00
2022-09-12T08:07:09.631Z,1.00
2022-09-12T08:09:57.673Z,0.90
2022-09-12T08:12:45.633Z,1.10
2022-09-12T08:15:35.206Z,0.90
2022-09-12T08:18:23.219Z,0.80
2022-09-12T08:21:17.189Z,1.00
2022-09-12T08:24:06.869Z,1.30
2022-09-12T08:26:54.807Z,1.20
2022-09-12T08:29:43.076Z,1.00
2022-09-12T08:32:32.327Z,1.20
2022-09-12T08:35:28.541Z,1.10
2022-09-12T08:38:16.550Z,1.20
2022-09-12T08:41:35.260Z,1.10
2022-09-12T08:44:58.872Z,1.10
2022-09-12T08:56:15.581Z,1.10
2022-09-12T08:59:03.574Z,1.00
2022-09-12T09:01:55.831Z,0.80
2022-09-12T09:04:52.342Z,1.10
2022-09-12T09:08:30.933Z,1.20
2022-09-12T09:11:36.587Z,1.10
2022-09-12T09:15:01.384Z,1.40
2022-09-12T09:18:06.258Z,1.30
2022-09-12T09:21:08.527Z,1.10
2022-09-12T09:25:25.118Z,1.30
2022-09-12T09:29:16.578Z,1.20
2022-09-12T09:32:23.760Z,1.00
2022-09-12T09:35:51.153Z,1.00
2022-09-12T09:38:55.212Z,1.20
2022-09-12T09:41:53.286Z,1.20
2022-09-12T09:44:41.429Z,1.30
2022-09-12T09:47:29.352Z,1.10
2022-09-12T09:50:17.751Z,1.00
2022-09-12T09:53:09.479Z,1.10
2022-09-12T09:56:03.402Z,0.90
2022-09-12T09:58:51.226Z,1.10
2022-09-12T10:02:14.304Z,0.80
2022-09-12T10:05:02.265Z,1.00
2022-09-12T10:07:53.085Z,0.90
2022-09-12T10:11:06.285Z,0.90
2022-09-12T10:13:58.142Z,1.30
2022-09-12T10:16:55.190Z,1.00
2022-09-12T10:19:43.333Z,1.10
2022-09-12T10:22:31.552Z,1.00
2022-09-12T10:25:21.578Z,0.90
2022-09-12T10:28:27.291Z,1.00
2022-09-12T10:31:31.930Z,0.90
2022-09-12T10:34:37.632Z,0.90
2022-09-12T10:37:36.179Z,1.10
2022-09-12T10:40:28.679Z,1.40
2022-09-12T10:43:39.318Z,1.00
2022-09-12T10:46:31.758Z,1.00
2022-09-12T10:49:31.585Z,1.20
2022-09-12T10:52:27.510Z,1.10
2022-09-12T10:55:16.017Z,1.00
2022-09-12T10:58:36.851Z,1.10
2022-09-12T11:01:36.731Z,1.10
2022-09-12T11:04:30.897Z,0.90
2022-09-12T11:08:18.975Z,0.90
2022-09-12T11:11:24.940Z,1.00
2022-09-12T11:14:37.303Z,0.90
2022-09-12T11:18:00.669Z,1.00
2022-09-12T11:21:18.536Z,1.10
2022-09-12T11:24:18.087Z,1.10
2022-09-12T11:27:21.150Z,1.00
2022-09-12T11:30:16.315Z,0.90
2022-09-12T11:33:22.112Z,1.00
2022-09-12T11:36:48.655Z,1.00
2022-09-12T11:39:44.398Z,1.10
2022-09-12T11:42:39.505Z,0.80
2022-09-12T11:45:40.583Z,1.20
2022-09-12T11:48:45.379Z,1.00
2022-09-12T11:51:41.590Z,1.00
2022-09-12T11:55:09.054Z,1.10
2022-09-12T11:58:01.740Z,1.00
2022-09-12T12:00:59.307Z,1.00
2022-09-12T12:03:48.990Z,1.00
2022-09-12T12:07:09.293Z,1.20
2022-09-12T12:09:57.541Z,1.20
2022-09-12T12:12:45.942Z,1.90
2022-09-12T12:15:37.757Z,1.20
2022-09-12T12:18:31.596Z,1.20
2022-09-12T12:21:36.733Z,1.30
2022-09-12T12:24:29.117Z,1.10
2022-09-12T12:27:44.930Z,1.10
2022-09-12T12:30:33.730Z,1.30
2022-09-12T12:33:22.033Z,1.20
2022-09-12T12:36:30.136Z,1.20
2022-09-12T12:39:33.517Z,1.30
2022-09-12T12:42:33.892Z,1.10
2022-09-12T12:45:27.911Z,1.20
2022-09-12T12:48:20.564Z,1.20
2022-09-12T12:51:23.846Z,1.30
2022-09-12T12:54:42.438Z,1.20
2022-09-12T12:57:47.201Z,1.10
2022-09-12T13:00:40.042Z,1.20
2022-09-12T13:03:32.796Z,1.70
2022-09-12T13:06:35.327Z,1.10
2022-09-12T13:09:37.809Z,1.10
2022-09-12T13:12:44.485Z,1.20
2022-09-12T13:15:35.783Z,1.10
2022-09-12T13:18:40.958Z,1.20
2022-09-12T13:21:28.962Z,1.30
2022-09-12T13:24:18.813Z,1.80
2022-09-12T13:27:24.156Z,1.30
2022-09-12T13:30:15.861Z,1.20
2022-09-12T13:33:32.819Z,1.10
2022-09-12T13:37:10.627Z,1.10
2022-09-12T13:40:44.276Z,1.40
2022-09-12T13:43:46.978Z,1.10
2022-09-12T13:46:34.916Z,1.20
2022-09-12T13:49:39.630Z,1.50
2022-09-12T13:52:33.611Z,1.30
2022-09-12T13:55:38.566Z,1.30
2022-09-12T13:58:29.046Z,1.30
2022-09-12T14:01:16.738Z,1.40
2022-09-12T14:04:49.752Z,1.40
2022-09-12T14:07:55.335Z,1.60
2022-09-12T14:10:50.506Z,1.30
2022-09-12T14:13:39.722Z,1.30
2022-09-12T14:16:29.261Z,1.20
2022-09-12T14:19:26.248Z,1.10
2022-09-12T14:22:18.160Z,1.20
2022-09-12T14:25:10.963Z,1.50
2022-09-12T14:27:59.237Z,2.00
2022-09-12T14:31:00.564Z,2.00
2022-09-12T14:34:11.354Z,1.40
2022-09-12T14:36:59.573Z,1.30
2022-09-12T14:39:47.485Z,1.50
2022-09-12T14:42:35.475Z,1.30
2022-09-12T14:45:32.590Z,1.50
2022-09-12T14:48:30.746Z,1.50
2022-09-12T14:51:36.711Z,1.50
2022-09-12T14:54:27.964Z,1.60
2022-09-12T14:57:42.485Z,1.40
2022-09-12T15:00:34.730Z,1.60
2022-09-12T15:03:32.569Z,1.60
2022-09-12T15:06:32.569Z,1.40
2022-09-12T15:09:20.546Z,1.70
2022-09-12T15:12:11.256Z,1.50
2022-09-12T15:15:20.752Z,1.40
2022-09-12T15:18:08.944Z,1.90
2022-09-12T15:21:05.634Z,1.80
2022-09-12T15:23:54.115Z,1.30
2022-09-12T15:26:41.720Z,1.40
2022-09-12T15:29:29.741Z,1.60
2022-09-12T15:32:30.387Z,1.50
2022-09-12T15:35:23.165Z,1.70
2022-09-12T15:38:13.628Z,1.70
2022-09-12T15:41:01.564Z,1.70
2022-09-12T15:44:01.538Z,1.70
2022-09-12T15:46:50.770Z,1.60
2022-09-12T15:49:39.192Z,1.60
2022-09-12T15:52:27.360Z,1.90
2022-09-12T15:55:25.959Z,1.80
2022-09-12T15:58:16.428Z,1.60
2022-09-12T16:01:05.777Z,2.00
2022-09-12T16:04:00.282Z,1.90
2022-09-12T16:06:48.308Z,1.80
2022-09-12T16:09:39.113Z,1.60
2022-09-12T16:12:26.918Z,2.00
2022-09-12T16:15:20.190Z,1.60
2022-09-12T16:18:14.241Z,1.50
2022-09-12T16:21:03.702Z,1.50
2022-09-12T16:23:52.747Z,1.60
2022-09-12T16:26:43.321Z,1.80
2022-09-12T16:29:33.612Z,1.90
2022-09-12T16:32:21.450Z,1.70
2022-09-12T16:35:12.132Z,2.10
2022-09-12T16:38:02.853Z,1.80
2022-09-12T16:40:50.973Z,1.90
2022-09-12T16:43:40.167Z,2.20
2022-09-12T16:46:29.053Z,2.00
2022-09-12T16:49:17.034Z,2.00
2022-09-12T16:52:08.655Z,1.90
2022-09-12T16:55:00.677Z,1.90
2022-09-12T16:57:49.713Z,2.60
2022-09-12T17:00:42.635Z,1.90
2022-09-12T17:03:31.895Z,2.40
2022-09-12T17:06:22.587Z,2.50
2022-09-12T17:09:11.683Z,2.30
2022-09-12T17:11:59.338Z,2.30
2022-09-12T17:14:47.153Z,2.30
2022-09-12T17:17:35.914Z,2.40
2022-09-12T17:20:26.088Z,2.00
2022-09-12T17:23:14.313Z,2.30
2022-09-12T17:26:03.859Z,2.40
2022-09-12T17:28:51.492Z,2.50
2022-09-12T17:31:43.745Z,3.80
2022-09-12T17:34:39.341Z,8.10
2022-09-12T17:37:33.583Z,10.30
2022-09-12T17:40:37.242Z,8.60
2022-09-12T17:43:33.611Z,5.70
2022-09-12T17:46:24.495Z,5.40
2022-09-12T17:49:16.960Z,5.10
2022-09-12T17:52:05.303Z,5.30
2022-09-12T17:54:53.123Z,5.40
2022-09-12T17:57:42.172Z,5.00
2022-09-12T18:00:49.819Z,5.80
2022-09-12T18:03:37.681Z,6.60
2022-09-12T18:06:25.879Z,5.80
2022-09-12T18:09:18.836Z,5.60
2022-09-12T18:12:08.288Z,6.20
2022-09-12T18:14:56.363Z,6.10
2022-09-12T18:17:46.936Z,6.10
2022-09-12T18:20:34.910Z,5.80
2022-09-12T18:23:22.863Z,6.60
2022-09-12T18:26:12.684Z,6.40
2022-09-12T18:29:00.895Z,6.30
2022-09-12T18:31:52.784Z,7.30
2022-09-12T18:34:40.890Z,6.90
2022-09-12T18:37:28.961Z,6.60
2022-09-12T18:40:17.576Z,6.60
2022-09-12T18:43:05.590Z,6.50
2022-09-12T18:45:53.585Z,5.90
2022-09-12T18:48:42.961Z,6.50
2022-09-12T18:51:36.209Z,8.00
2022-09-12T18:54:24.118Z,7.00
2022-09-12T18:57:12.177Z,7.40
2022-09-12T18:59:59.828Z,6.90
2022-09-12T19:02:48.018Z,7.60
2022-09-12T19:05:35.772Z,6.60
2022-09-12T19:08:25.519Z,6.40
2022-09-12T19:11:13.669Z,6.60
2022-09-12T19:14:02.250Z,7.00
2022-09-12T19:16:52.309Z,7.10
2022-09-12T19:19:40.941Z,7.10
2022-09-12T19:22:29.752Z,6.50
2022-09-12T19:25:17.616Z,6.40
2022-09-12T19:28:05.856Z,6.70
2022-09-12T19:30:54.162Z,6.50
2022-09-12T19:33:42.743Z,6.90
2022-09-12T19:36:45.002Z,5.80
2022-09-12T19:39:41.748Z,6.20
2022-09-12T19:42:29.701Z,5.60
2022-09-12T19:45:17.648Z,5.70
2022-09-12T19:48:05.859Z,5.40
2022-09-12T19:50:54.076Z,6.20
2022-09-12T19:53:43.795Z,6.10
2022-09-12T19:56:35.058Z,6.60
2022-09-12T19:59:25.775Z,6.20
2022-09-12T20:02:16.283Z,6.20
2022-09-12T20:05:05.802Z,6.20
2022-09-12T20:07:55.902Z,6.50
2022-09-12T20:10:44.332Z,9.90
2022-09-12T20:13:35.709Z,8.40
2022-09-12T20:16:29.612Z,7.00
2022-09-12T20:19:17.905Z,6.50
2022-09-12T20:22:05.939Z,6.70
2022-09-12T20:24:57.307Z,7.90
2022-09-12T20:27:48.404Z,6.90
2022-09-12T20:30:36.223Z,6.20
2022-09-12T20:33:27.607Z,6.50
2022-09-12T20:36:19.114Z,7.10
2022-09-12T20:39:08.864Z,6.30
2022-09-12T20:41:56.519Z,6.80
2022-09-12T20:44:44.425Z,6.60
2022-09-12T20:47:32.224Z,6.90
2022-09-12T20:50:21.121Z,6.90
2022-09-12T20:53:08.853Z,7.70
2022-09-12T20:55:57.027Z,9.10
2022-09-12T20:58:45.068Z,8.00
2022-09-12T21:01:33.618Z,7.50
2022-09-12T21:04:22.975Z,7.90
2022-09-12T21:07:10.804Z,7.30
2022-09-12T21:09:58.894Z,7.00
2022-09-12T21:12:46.837Z,6.70
2022-09-12T21:15:35.058Z,7.00
2022-09-12T21:18:23.134Z,13.20
2022-09-12T21:21:15.109Z,8.90
2022-09-12T21:24:04.028Z,6.10
2022-09-12T21:26:51.845Z,5.60
2022-09-12T21:29:39.857Z,5.80
2022-09-12T21:32:34.701Z,5.20
2022-09-12T21:35:22.676Z,6.80
2022-09-12T21:38:11.513Z,8.20
2022-09-12T21:41:12.150Z,6.40
2022-09-12T21:44:00.209Z,6.50
2022-09-12T21:46:48.604Z,6.90
2022-09-12T21:49:36.431Z,6.10
2022-09-12T21:52:32.040Z,7.30
2022-09-12T21:55:30.140Z,6.70
2022-09-12T21:58:51.451Z,5.50
2022-09-12T22:06:08.923Z,5.30
2022-09-12T22:09:01.671Z,5.60
2022-09-12T22:12:40.825Z,5.40
2022-09-12T22:15:56.552Z,4.50
2022-09-12T22:18:50.771Z,4.30
2022-09-12T22:22:03.057Z,3.80
2022-09-12T22:25:06.470Z,4.00
2022-09-12T22:28:21.613Z,4.50
2022-09-12T22:31:27.055Z,4.90
2022-09-12T22:34:41.025Z,4.00
2022-09-12T22:37:37.292Z,4.10
2022-09-12T22:40:25.135Z,3.80
2022-09-12T22:43:13.183Z,4.30
2022-09-12T22:46:01.795Z,4.00
2022-09-12T22:48:49.763Z,4.70
2022-09-12T22:51:37.897Z,4.80
2022-09-12T22:54:26.004Z,4.70
2022-09-12T22:57:17.107Z,4.70
2022-09-12T23:00:12.601Z,4.50
2022-09-12T23:03:00.472Z,4.70
2022-09-12T23:05:49.128Z,5.00
2022-09-12T23:08:38.979Z,4.10
2022-09-12T23:11:28.058Z,4.30
2022-09-12T23:14:17.354Z,4.40
2022-09-12T23:17:05.269Z,4.70
2022-09-12T23:19:53.077Z,3.80
2022-09-12T23:22:41.007Z,3.80
2022-09-12T23:25:28.950Z,4.20
2022-09-12T23:28:17.065Z,3.80
2022-09-12T23:31:06.331Z,3.90
2022-09-12T23:33:56.035Z,3.90
2022-09-12T23:36:43.758Z,4.00
2022-09-12T23:39:35.009Z,4.80
2022-09-12T23:42:22.893Z,4.90
2022-09-12T23:45:11.043Z,4.50
2022-09-12T23:47:58.683Z,5.00
2022-09-12T23:50:48.623Z,4.60
2022-09-12T23:53:37.322Z,4.40
2022-09-12T23:56:25.643Z,4.90
2022-09-12T23:59:13.607Z,3.80
