createdAt,value
2024-02-05T00:00:21.156Z,98925.41
2024-02-05T00:02:49.952Z,98917.94
2024-02-05T00:05:18.989Z,98916.78
2024-02-05T00:07:48.878Z,98920.91
2024-02-05T00:10:18.011Z,98911.09
2024-02-05T00:12:46.904Z,98912.81
2024-02-05T00:15:17.058Z,98925.38
2024-02-05T00:17:46.198Z,98912.34
2024-02-05T00:20:15.098Z,98910.16
2024-02-05T00:22:44.346Z,98904.41
2024-02-05T00:25:14.967Z,98900.28
2024-02-05T00:27:43.859Z,98898.50
2024-02-05T00:30:13.324Z,98899.97
2024-02-05T00:32:42.287Z,98905.19
2024-02-05T00:35:11.092Z,98893.56
2024-02-05T00:37:40.426Z,98897.72
2024-02-05T00:40:10.837Z,98884.41
2024-02-05T00:42:41.371Z,98873.00
2024-02-05T00:45:11.382Z,98882.34
2024-02-05T00:47:42.208Z,98874.28
2024-02-05T00:50:11.629Z,98867.00
2024-02-05T00:52:40.003Z,98883.28
2024-02-05T00:55:09.445Z,98872.22
2024-02-05T00:57:38.484Z,98872.22
2024-02-05T01:00:10.723Z,98877.13
2024-02-05T01:02:39.543Z,98867.16
2024-02-05T01:05:09.241Z,98857.03
2024-02-05T01:07:38.039Z,98865.13
2024-02-05T01:10:07.868Z,98860.97
2024-02-05T01:12:36.612Z,98862.56
2024-02-05T01:15:06.255Z,98864.66
2024-02-05T01:17:36.433Z,98881.97
2024-02-05T01:20:12.033Z,98859.47
2024-02-05T01:22:41.125Z,98861.34
2024-02-05T01:25:10.526Z,98866.13
2024-02-05T01:27:39.440Z,98865.50
2024-02-05T01:30:09.562Z,98849.31
2024-02-05T01:32:39.942Z,98848.88
2024-02-05T01:35:09.277Z,98850.47
2024-02-05T01:37:38.176Z,98845.06
2024-02-05T01:40:11.566Z,98844.75
2024-02-05T01:42:42.457Z,98844.28
2024-02-05T01:45:12.040Z,98850.66
2024-02-05T01:47:43.884Z,98847.47
2024-02-05T01:50:14.818Z,98847.16
2024-02-05T01:52:46.542Z,98834.00
2024-02-05T01:55:18.167Z,98848.94
2024-02-05T01:57:51.754Z,98839.41
2024-02-05T02:00:21.129Z,98820.19
2024-02-05T02:02:51.626Z,98813.72
2024-02-05T02:05:21.107Z,98817.50
2024-02-05T02:07:50.063Z,98841.66
2024-02-05T02:10:19.210Z,98819.72
2024-02-05T02:12:48.504Z,98807.50
2024-02-05T02:15:17.560Z,98809.72
2024-02-05T02:17:47.929Z,98800.84
2024-02-05T02:20:21.155Z,98811.16
2024-02-05T02:22:56.131Z,98785.75
2024-02-05T02:25:26.763Z,98808.31
2024-02-05T02:27:55.771Z,98798.63
2024-02-05T02:30:25.290Z,98814.34
2024-02-05T02:33:02.074Z,98764.50
2024-02-05T02:35:35.675Z,98774.81
2024-02-05T02:38:11.195Z,98769.28
2024-02-05T02:40:42.833Z,98775.16
2024-02-05T02:43:12.759Z,98744.19
2024-02-05T02:45:41.983Z,98789.41
2024-02-05T02:48:11.207Z,98758.00
2024-02-05T02:50:40.216Z,98761.16
2024-02-05T02:53:09.216Z,98766.56
2024-02-05T02:55:37.980Z,98771.00
2024-02-05T02:58:08.565Z,98759.25
2024-02-05T03:00:37.748Z,98763.53
2024-02-05T03:03:07.235Z,98740.06
2024-02-05T03:05:36.315Z,98748.78
2024-02-05T03:08:05.827Z,98744.66
2024-02-05T03:10:34.141Z,98738.97
2024-02-05T03:13:02.974Z,98749.25
2024-02-05T03:15:33.220Z,98760.22
2024-02-05T03:18:01.954Z,98744.50
2024-02-05T03:20:35.698Z,98729.59
2024-02-05T03:23:09.019Z,98729.09
2024-02-05T03:25:40.224Z,98744.66
2024-02-05T03:28:10.283Z,98740.72
2024-02-05T03:30:40.776Z,98730.72
2024-02-05T03:33:09.652Z,98733.41
2024-02-05T03:35:38.824Z,98737.53
2024-02-05T03:38:07.821Z,98736.59
2024-02-05T03:40:36.812Z,98732.44
2024-02-05T03:43:06.090Z,98745.00
2024-02-05T03:45:34.861Z,98721.69
2024-02-05T03:48:05.524Z,98736.72
2024-02-05T03:50:34.350Z,98723.88
2024-02-05T03:53:03.835Z,98732.75
2024-02-05T03:55:32.162Z,98734.03
2024-02-05T03:58:03.762Z,98730.69
2024-02-05T04:00:32.905Z,98688.00
2024-02-05T04:03:01.756Z,98733.56
2024-02-05T04:05:33.272Z,98740.22
2024-02-05T04:08:02.488Z,98752.13
2024-02-05T04:10:31.366Z,98711.97
2024-02-05T04:13:00.422Z,98703.41
2024-02-05T04:15:29.290Z,98703.56
2024-02-05T04:17:58.504Z,98715.16
2024-02-05T04:20:27.482Z,98711.03
2024-02-05T04:22:57.315Z,98716.09
2024-02-05T04:25:26.089Z,98719.91
2024-02-05T04:27:55.421Z,98700.22
2024-02-05T04:30:30.153Z,98721.16
2024-02-05T04:32:59.126Z,98714.03
2024-02-05T04:35:27.944Z,98685.94
2024-02-05T04:37:57.697Z,98700.22
2024-02-05T04:40:26.331Z,98687.34
2024-02-05T04:42:55.163Z,98690.53
2024-02-05T04:45:24.176Z,98692.75
2024-02-05T04:47:53.067Z,98678.28
2024-02-05T04:50:22.018Z,98684.16
2024-02-05T04:52:50.499Z,98691.63
2024-02-05T04:55:20.781Z,98692.25
2024-02-05T04:57:51.070Z,98668.25
2024-02-05T05:00:22.797Z,98676.53
2024-02-05T05:02:52.020Z,98674.13
2024-02-05T05:05:22.060Z,98669.84
2024-02-05T05:07:50.496Z,98667.50
2024-02-05T05:10:20.937Z,98662.56
2024-02-05T05:12:49.891Z,98668.59
2024-02-05T05:15:18.915Z,98666.25
2024-02-05T05:17:48.124Z,98672.09
2024-02-05T05:20:17.078Z,98668.59
2024-02-05T05:22:45.406Z,98677.97
2024-02-05T05:25:14.338Z,98677.03
2024-02-05T05:27:44.678Z,98664.50
2024-02-05T05:30:14.485Z,98671.00
2024-02-05T05:32:43.330Z,98655.59
2024-02-05T05:35:12.819Z,98656.69
2024-02-05T05:37:41.872Z,98673.53
2024-02-05T05:40:11.768Z,98676.69
2024-02-05T05:42:40.842Z,98678.59
2024-02-05T05:45:11.372Z,98676.06
2024-02-05T05:47:40.834Z,98674.13
2024-02-05T05:50:12.158Z,98684.47
2024-02-05T05:52:40.825Z,98685.09
2024-02-05T05:55:11.123Z,98682.41
2024-02-05T05:57:40.393Z,98693.50
2024-02-05T06:00:12.048Z,98676.69
2024-02-05T06:02:41.415Z,98693.84
2024-02-05T06:05:11.620Z,98694.19
2024-02-05T06:07:40.770Z,98696.88
2024-02-05T06:10:11.189Z,98699.41
2024-02-05T06:12:40.202Z,98709.41
2024-02-05T06:15:11.488Z,98705.59
2024-02-05T06:17:40.914Z,98683.19
2024-02-05T06:20:13.014Z,98699.22
2024-02-05T06:22:43.809Z,98688.72
2024-02-05T06:25:12.805Z,98704.44
2024-02-05T06:27:42.599Z,98688.56
2024-02-05T06:30:14.128Z,98708.38
2024-02-05T06:32:43.084Z,98699.81
2024-02-05T06:35:12.243Z,98713.78
2024-02-05T06:37:40.792Z,98690.13
2024-02-05T06:40:10.853Z,98693.25
2024-02-05T06:42:39.806Z,98698.03
2024-02-05T06:45:11.449Z,98701.84
2024-02-05T06:47:42.334Z,98712.47
2024-02-05T06:50:11.998Z,98715.00
2024-02-05T06:52:40.392Z,98704.50
2024-02-05T06:55:10.037Z,98713.56
2024-02-05T06:57:39.056Z,98747.38
2024-02-05T07:00:12.142Z,98716.88
2024-02-05T07:02:42.674Z,98745.63
2024-02-05T07:05:12.839Z,98743.25
2024-02-05T07:07:41.477Z,98747.38
2024-02-05T07:10:11.391Z,98737.03
2024-02-05T07:12:40.656Z,98738.16
2024-02-05T07:15:10.116Z,98736.22
2024-02-05T07:17:39.158Z,98747.63
2024-02-05T07:20:10.562Z,98731.72
2024-02-05T07:22:39.002Z,98743.16
2024-02-05T07:25:08.741Z,98723.28
2024-02-05T07:27:39.157Z,98742.50
2024-02-05T07:30:10.007Z,98748.84
2024-02-05T07:32:39.263Z,98752.50
2024-02-05T07:35:10.057Z,98753.91
2024-02-05T07:37:39.136Z,98755.16
2024-02-05T07:40:09.281Z,98772.63
2024-02-05T07:42:38.148Z,98787.75
2024-02-05T07:45:07.473Z,98757.38
2024-02-05T07:47:36.414Z,98772.81
2024-02-05T07:50:05.873Z,98778.41
2024-02-05T07:52:35.681Z,98782.25
2024-02-05T07:55:08.024Z,98777.84
2024-02-05T07:57:37.802Z,98783.34
2024-02-05T08:00:07.705Z,98790.53
2024-02-05T08:02:42.842Z,98791.63
2024-02-05T08:05:11.949Z,98802.59
2024-02-05T08:07:41.878Z,98778.56
2024-02-05T08:10:11.458Z,98795.06
2024-02-05T08:12:40.659Z,98794.56
2024-02-05T08:15:10.523Z,98798.72
2024-02-05T08:17:39.603Z,98798.06
2024-02-05T08:20:10.655Z,98804.59
2024-02-05T08:22:39.213Z,98789.03
2024-02-05T08:25:10.447Z,98810.34
2024-02-05T08:27:39.266Z,98785.09
2024-02-05T08:30:10.076Z,98813.69
2024-02-05T08:32:39.010Z,98799.81
2024-02-05T08:35:08.260Z,98807.09
2024-02-05T08:37:36.745Z,98812.78
2024-02-05T08:40:06.362Z,98825.09
2024-02-05T08:42:36.783Z,98823.13
2024-02-05T08:45:06.689Z,98824.09
2024-02-05T08:47:35.586Z,98829.97
2024-02-05T08:50:05.029Z,98826.53
2024-02-05T08:52:33.892Z,98835.19
2024-02-05T08:55:03.168Z,98850.06
2024-02-05T08:57:31.988Z,98839.13
2024-02-05T09:00:02.453Z,98849.53
2024-02-05T09:02:31.386Z,98851.56
2024-02-05T09:05:00.643Z,98860.50
2024-02-05T09:07:30.920Z,98861.09
2024-02-05T09:10:00.340Z,98853.63
2024-02-05T09:12:29.169Z,98869.34
2024-02-05T09:14:58.152Z,98867.31
2024-02-05T09:17:28.466Z,98877.06
2024-02-05T09:19:56.991Z,98874.31
2024-02-05T09:22:26.021Z,98879.56
2024-02-05T09:24:55.087Z,98878.81
2024-02-05T09:27:23.929Z,98891.50
2024-02-05T09:29:52.940Z,98892.41
2024-02-05T09:32:21.897Z,98896.66
2024-02-05T09:34:51.839Z,98892.78
2024-02-05T09:37:20.782Z,98889.13
2024-02-05T09:39:49.782Z,98885.00
2024-02-05T09:42:18.680Z,98890.78
2024-02-05T09:44:48.180Z,98892.66
2024-02-05T09:47:19.565Z,98884.78
2024-02-05T09:49:49.437Z,98900.31
2024-02-05T09:52:19.558Z,98886.69
2024-02-05T09:54:49.031Z,98876.06
2024-02-05T09:57:19.455Z,98871.84
2024-02-05T09:59:48.290Z,98877.22
2024-02-05T10:02:18.098Z,98885.00
2024-02-05T10:04:46.928Z,98903.97
2024-02-05T10:07:17.510Z,98902.72
2024-02-05T10:09:48.661Z,98909.25
2024-02-05T10:12:18.556Z,98904.84
2024-02-05T10:14:47.441Z,98890.72
2024-02-05T10:17:18.760Z,98900.19
2024-02-05T10:19:47.342Z,98901.09
2024-02-05T10:22:16.295Z,98885.25
2024-02-05T10:24:45.148Z,98883.81
2024-02-05T10:27:19.093Z,98882.31
2024-02-05T10:29:48.266Z,98881.66
2024-02-05T10:32:23.665Z,98859.81
2024-02-05T10:34:54.060Z,98870.28
2024-02-05T10:37:24.592Z,98877.44
2024-02-05T10:40:06.086Z,98881.22
2024-02-05T10:42:36.564Z,98870.75
2024-02-05T10:45:07.155Z,98847.34
2024-02-05T10:47:36.420Z,98854.88
2024-02-05T10:50:08.715Z,98846.63
2024-02-05T10:52:37.556Z,98863.31
2024-02-05T10:55:08.252Z,98887.63
2024-02-05T10:57:41.289Z,98869.22
2024-02-05T11:00:11.168Z,98876.22
2024-02-05T11:02:43.198Z,98888.16
2024-02-05T11:05:13.663Z,98881.81
2024-02-05T11:07:50.393Z,98869.56
2024-02-05T11:10:24.127Z,98878.97
2024-02-05T11:12:59.761Z,98874.16
2024-02-05T11:15:32.086Z,98884.72
2024-02-05T11:18:02.817Z,98883.97
2024-02-05T11:20:32.714Z,98881.38
2024-02-05T11:23:04.239Z,98879.91
2024-02-05T11:25:33.514Z,98877.50
2024-02-05T11:28:04.079Z,98890.47
2024-02-05T11:30:32.993Z,98885.22
2024-02-05T11:33:01.819Z,98901.84
2024-02-05T11:35:31.402Z,98885.50
2024-02-05T11:38:10.569Z,98890.63
2024-02-05T11:40:40.180Z,98895.53
2024-02-05T11:43:11.496Z,98888.06
2024-02-05T11:45:40.474Z,98891.91
2024-02-05T11:48:11.253Z,98894.97
2024-02-05T11:50:40.211Z,98903.91
2024-02-05T11:53:09.051Z,98904.06
2024-02-05T11:55:37.847Z,98911.13
2024-02-05T11:58:06.812Z,98899.31
2024-02-05T12:00:37.265Z,98889.19
2024-02-05T12:03:07.514Z,98903.16
2024-02-05T12:05:37.671Z,98903.97
2024-02-05T12:08:08.895Z,98898.66
2024-02-05T12:10:37.459Z,98919.69
2024-02-05T12:13:06.655Z,98903.16
2024-02-05T12:15:38.984Z,98906.41
2024-02-05T12:18:08.551Z,98915.28
2024-02-05T12:20:37.608Z,98907.22
2024-02-05T12:23:06.856Z,98911.00
2024-02-05T12:25:41.668Z,98900.53
2024-02-05T12:28:15.664Z,98891.72
2024-02-05T12:30:46.369Z,98905.78
2024-02-05T12:33:18.314Z,98900.34
2024-02-05T12:35:57.549Z,98907.38
2024-02-05T12:38:29.981Z,98897.34
2024-02-05T12:41:00.867Z,98899.09
2024-02-05T12:43:31.265Z,98900.69
2024-02-05T12:46:01.891Z,98921.06
2024-02-05T12:48:31.300Z,98908.31
2024-02-05T12:51:00.189Z,98910.41
2024-02-05T12:53:29.042Z,98916.31
2024-02-05T12:55:59.669Z,98917.09
2024-02-05T12:58:28.981Z,98914.88
2024-02-05T13:00:58.519Z,98914.09
2024-02-05T13:03:34.314Z,98905.03
2024-02-05T13:06:03.753Z,98901.06
2024-02-05T13:08:32.784Z,98909.97
2024-02-05T13:11:05.135Z,98906.34
2024-02-05T13:13:33.924Z,98917.38
2024-02-05T13:16:03.087Z,98919.47
2024-02-05T13:18:33.543Z,98936.50
2024-02-05T13:21:02.516Z,98941.00
2024-02-05T13:23:31.524Z,98937.81
2024-02-05T13:26:04.768Z,98942.91
2024-02-05T13:28:33.353Z,98945.13
2024-02-05T13:31:02.180Z,98941.19
2024-02-05T13:33:31.053Z,98959.38
2024-02-05T13:36:02.283Z,98956.03
2024-02-05T13:38:31.253Z,98967.81
2024-02-05T13:40:59.984Z,98965.56
2024-02-05T13:43:28.690Z,98986.56
2024-02-05T13:45:57.564Z,98966.56
2024-02-05T13:48:26.977Z,98980.91
2024-02-05T13:50:55.808Z,98991.72
2024-02-05T13:53:26.622Z,99002.72
2024-02-05T13:55:54.958Z,99000.97
2024-02-05T13:58:23.942Z,99004.94
2024-02-05T14:00:52.961Z,98995.69
2024-02-05T14:03:22.036Z,99001.09
2024-02-05T14:05:51.132Z,98991.91
2024-02-05T14:08:20.149Z,99007.44
2024-02-05T14:10:51.036Z,99011.13
2024-02-05T14:13:21.272Z,99009.38
2024-02-05T14:15:51.194Z,99008.56
2024-02-05T14:18:22.057Z,99009.38
2024-02-05T14:20:51.090Z,99018.75
2024-02-05T14:23:19.872Z,99009.38
2024-02-05T14:25:49.776Z,99008.25
2024-02-05T14:28:18.477Z,99018.91
2024-02-05T14:30:48.757Z,99020.19
2024-02-05T14:33:17.772Z,99013.50
2024-02-05T14:35:46.583Z,99014.00
2024-02-05T14:38:15.436Z,99019.22
2024-02-05T14:40:43.881Z,99018.41
2024-02-05T14:43:14.206Z,99024.13
2024-02-05T14:45:43.193Z,99028.56
2024-02-05T14:48:13.175Z,99026.50
2024-02-05T14:50:42.331Z,99027.09
2024-02-05T14:53:11.289Z,99030.91
2024-02-05T14:55:40.093Z,99029.50
2024-02-05T14:58:09.765Z,99030.75
2024-02-05T15:00:40.196Z,99036.78
2024-02-05T15:03:08.845Z,99035.97
2024-02-05T15:05:38.444Z,99049.13
2024-02-05T15:08:07.751Z,99046.75
2024-02-05T15:10:36.768Z,99047.38
2024-02-05T15:13:07.854Z,99060.03
2024-02-05T15:15:36.707Z,99061.75
2024-02-05T15:18:11.573Z,99070.94
2024-02-05T15:20:40.515Z,99067.94
2024-02-05T15:23:09.297Z,99060.16
2024-02-05T15:25:39.550Z,99062.66
2024-02-05T15:28:08.870Z,99067.56
2024-02-05T15:30:37.660Z,99068.56
2024-02-05T15:33:10.876Z,99074.72
2024-02-05T15:35:41.924Z,99074.34
2024-02-05T15:38:11.708Z,99087.84
2024-02-05T15:40:40.165Z,99085.50
2024-02-05T15:43:08.999Z,99078.63
2024-02-05T15:45:38.279Z,99082.94
2024-02-05T15:48:09.636Z,99070.25
2024-02-05T15:50:38.578Z,99083.72
2024-02-05T15:53:07.450Z,99093.38
2024-02-05T15:55:35.967Z,99081.94
2024-02-05T15:58:08.294Z,99091.28
2024-02-05T16:00:37.348Z,99098.91
2024-02-05T16:03:06.706Z,99095.75
2024-02-05T16:05:36.952Z,99100.59
2024-02-05T16:08:06.487Z,99104.09
2024-02-05T16:10:36.698Z,99088.88
2024-02-05T16:13:06.483Z,99104.38
2024-02-05T16:15:35.317Z,99119.47
2024-02-05T16:18:04.885Z,99106.28
2024-02-05T16:20:35.918Z,99109.09
2024-02-05T16:23:06.785Z,99107.53
2024-02-05T16:25:35.782Z,99120.94
2024-02-05T16:28:04.752Z,99116.47
2024-02-05T16:30:35.167Z,99105.47
2024-02-05T16:33:04.923Z,99133.00
2024-02-05T16:35:33.909Z,99136.47
2024-02-05T16:38:03.640Z,99122.81
2024-02-05T16:40:33.363Z,99123.88
2024-02-05T16:43:02.345Z,99115.63
2024-02-05T16:45:31.845Z,99124.31
2024-02-05T16:48:03.118Z,99128.56
2024-02-05T16:50:32.176Z,99130.47
2024-02-05T16:53:01.195Z,99123.00
2024-02-05T16:55:32.065Z,99128.25
2024-02-05T16:58:03.336Z,99111.56
2024-02-05T17:00:32.614Z,99131.47
2024-02-05T17:03:01.417Z,99138.28
2024-02-05T17:05:35.403Z,99133.38
2024-02-05T17:08:04.901Z,99146.69
2024-02-05T17:10:33.427Z,99145.09
2024-02-05T17:13:04.219Z,99149.38
2024-02-05T17:15:35.004Z,99146.31
2024-02-05T17:18:04.040Z,99145.69
2024-02-05T17:20:33.771Z,99127.78
2024-02-05T17:23:03.722Z,99141.53
2024-02-05T17:25:32.258Z,99141.66
2024-02-05T17:28:01.196Z,99148.34
2024-02-05T17:30:31.470Z,99145.81
2024-02-05T17:33:00.940Z,99153.28
2024-02-05T17:35:30.257Z,99147.41
2024-02-05T17:37:59.286Z,99149.94
2024-02-05T17:40:28.245Z,99162.63
2024-02-05T17:42:57.314Z,99164.34
2024-02-05T17:45:26.071Z,99150.88
2024-02-05T17:47:56.444Z,99166.09
2024-02-05T17:50:25.341Z,99165.97
2024-02-05T17:52:53.673Z,99161.19
2024-02-05T17:55:22.606Z,99163.72
2024-02-05T17:57:51.630Z,99176.53
2024-02-05T18:00:22.226Z,99168.25
2024-02-05T18:02:51.084Z,99165.59
2024-02-05T18:05:21.452Z,99160.13
2024-02-05T18:07:49.966Z,99167.09
2024-02-05T18:10:19.603Z,99168.03
2024-02-05T18:12:48.567Z,99170.06
2024-02-05T18:15:17.576Z,99162.88
2024-02-05T18:17:46.631Z,99169.81
2024-02-05T18:20:15.739Z,99171.03
2024-02-05T18:22:45.665Z,99164.38
2024-02-05T18:25:14.404Z,99167.06
2024-02-05T18:27:43.355Z,99166.38
2024-02-05T18:30:12.917Z,99171.03
2024-02-05T18:32:41.797Z,99174.25
2024-02-05T18:35:12.934Z,99165.03
2024-02-05T18:37:42.242Z,99166.09
2024-02-05T18:40:14.078Z,99157.72
2024-02-05T18:42:43.342Z,99161.03
2024-02-05T18:45:13.066Z,99163.56
2024-02-05T18:47:41.871Z,99163.44
2024-02-05T18:50:12.367Z,99157.88
2024-02-05T18:52:41.086Z,99160.81
2024-02-05T18:55:10.512Z,99147.47
2024-02-05T18:57:41.726Z,99145.22
2024-02-05T19:00:11.600Z,99146.84
2024-02-05T19:02:40.371Z,99137.94
2024-02-05T19:05:09.861Z,99140.72
2024-02-05T19:07:38.603Z,99143.25
2024-02-05T19:10:10.041Z,99136.75
2024-02-05T19:12:41.498Z,99132.59
2024-02-05T19:15:10.722Z,99128.94
2024-02-05T19:17:39.577Z,99126.38
2024-02-05T19:20:10.920Z,99131.47
2024-02-05T19:22:39.608Z,99130.78
2024-02-05T19:25:09.217Z,99133.09
2024-02-05T19:27:38.290Z,99133.22
2024-02-05T19:30:14.252Z,99119.47
2024-02-05T19:32:43.163Z,99130.03
2024-02-05T19:35:12.403Z,99123.63
2024-02-05T19:37:41.096Z,99124.72
2024-02-05T19:40:10.634Z,99117.56
2024-02-05T19:42:39.474Z,99119.16
2024-02-05T19:45:10.742Z,99108.22
2024-02-05T19:47:39.788Z,99098.59
2024-02-05T19:50:10.091Z,99101.78
2024-02-05T19:52:38.578Z,99100.22
2024-02-05T19:55:11.294Z,99087.25
2024-02-05T19:57:41.099Z,99088.19
2024-02-05T20:00:13.273Z,99096.88
2024-02-05T20:02:42.200Z,99085.94
2024-02-05T20:05:11.234Z,99084.34
2024-02-05T20:07:40.118Z,99080.09
2024-02-05T20:10:11.570Z,99070.63
2024-02-05T20:12:40.565Z,99068.09
2024-02-05T20:15:11.135Z,99064.91
2024-02-05T20:17:40.057Z,99069.97
2024-02-05T20:20:09.925Z,99073.03
2024-02-05T20:22:38.451Z,99062.78
2024-02-05T20:25:07.774Z,99066.13
2024-02-05T20:27:39.030Z,99072.28
2024-02-05T20:30:09.185Z,99072.53
2024-02-05T20:32:39.554Z,99065.09
2024-02-05T20:35:09.275Z,99064.81
2024-02-05T20:37:38.189Z,99064.94
2024-02-05T20:40:09.202Z,99066.41
2024-02-05T20:42:39.519Z,99062.28
2024-02-05T20:45:09.599Z,99067.63
2024-02-05T20:47:40.032Z,99065.09
2024-02-05T20:50:09.835Z,99065.72
2024-02-05T20:52:38.324Z,99065.31
2024-02-05T20:55:07.710Z,99059.69
2024-02-05T20:57:36.484Z,99047.94
2024-02-05T21:00:06.014Z,99050.69
2024-02-05T21:02:34.816Z,99046.41
2024-02-05T21:05:06.071Z,99044.69
2024-02-05T21:07:35.290Z,99051.06
2024-02-05T21:10:08.041Z,99044.13
2024-02-05T21:12:39.671Z,99046.22
2024-02-05T21:15:09.236Z,99049.25
2024-02-05T21:17:38.243Z,99043.53
2024-02-05T21:20:10.002Z,99042.72
2024-02-05T21:22:38.614Z,99047.66
2024-02-05T21:25:07.833Z,99032.34
2024-02-05T21:27:36.763Z,99029.78
2024-02-05T21:30:06.436Z,99022.19
2024-02-05T21:32:35.525Z,99027.69
2024-02-05T21:35:07.731Z,99015.66
2024-02-05T21:37:37.570Z,99012.69
2024-02-05T21:40:06.846Z,99009.38
2024-02-05T21:42:35.804Z,99011.81
2024-02-05T21:45:05.124Z,99014.38
2024-02-05T21:47:34.041Z,99019.72
2024-02-05T21:50:03.066Z,99019.59
2024-02-05T21:52:31.626Z,99032.38
2024-02-05T21:55:01.972Z,99026.53
2024-02-05T21:57:30.921Z,99031.97
2024-02-05T21:59:59.705Z,99024.19
2024-02-05T22:02:28.542Z,99014.00
2024-02-05T22:04:57.565Z,99025.09
2024-02-05T22:07:26.605Z,99025.72
2024-02-05T22:09:56.098Z,99026.22
2024-02-05T22:12:27.592Z,99038.19
2024-02-05T22:14:57.339Z,99036.81
2024-02-05T22:17:26.320Z,99033.34
2024-02-05T22:19:54.747Z,99038.09
2024-02-05T22:22:23.691Z,99025.16
2024-02-05T22:24:52.525Z,99018.22
2024-02-05T22:27:21.513Z,99017.19
2024-02-05T22:29:51.613Z,99029.06
2024-02-05T22:32:20.253Z,99025.88
2024-02-05T22:34:49.275Z,99023.50
2024-02-05T22:37:18.441Z,99033.13
2024-02-05T22:39:47.206Z,99023.25
2024-02-05T22:42:16.046Z,99020.47
2024-02-05T22:44:44.794Z,99021.59
2024-02-05T22:47:15.027Z,99020.38
2024-02-05T22:49:43.889Z,99008.50
2024-02-05T22:52:13.850Z,99023.44
2024-02-05T22:54:42.710Z,99013.63
2024-02-05T22:57:12.687Z,99004.16
2024-02-05T22:59:41.480Z,99006.69
2024-02-05T23:02:12.768Z,99012.41
2024-02-05T23:04:42.792Z,99011.03
2024-02-05T23:07:13.641Z,99016.59
2024-02-05T23:09:42.521Z,99013.13
2024-02-05T23:12:11.339Z,99013.78
2024-02-05T23:14:40.312Z,99002.41
2024-02-05T23:17:10.452Z,98997.72
2024-02-05T23:19:38.788Z,98996.16
2024-02-05T23:22:09.015Z,98989.00
2024-02-05T23:24:38.325Z,99001.66
2024-02-05T23:27:07.145Z,98994.91
2024-02-05T23:29:35.963Z,98984.69
2024-02-05T23:32:05.657Z,98979.81
2024-02-05T23:34:34.103Z,98978.59
2024-02-05T23:37:03.050Z,98969.78
2024-02-05T23:39:33.164Z,98967.56
2024-02-05T23:42:01.858Z,98999.34
2024-02-05T23:44:30.585Z,98994.91
2024-02-05T23:46:59.348Z,98986.03
2024-02-05T23:49:28.351Z,98987.44
2024-02-05T23:51:57.286Z,98990.44
2024-02-05T23:54:26.069Z,98992.69
2024-02-05T23:56:56.164Z,98992.69
2024-02-05T23:59:25.708Z,98986.03
