createdAt,value
2023-05-14T00:00:16.764Z,90.23
2023-05-14T00:01:17.127Z,90.13
2023-05-14T00:02:17.602Z,90.03
2023-05-14T00:03:17.935Z,90.03
2023-05-14T00:04:18.356Z,90.44
2023-05-14T00:05:18.654Z,90.34
2023-05-14T00:06:18.944Z,90.34
2023-05-14T00:07:19.312Z,90.54
2023-05-14T00:08:19.681Z,90.75
2023-05-14T00:09:20.068Z,90.54
2023-05-14T00:10:20.512Z,90.54
2023-05-14T00:11:20.776Z,90.23
2023-05-14T00:12:21.158Z,90.13
2023-05-14T00:13:21.490Z,90.13
2023-05-14T00:14:21.907Z,90.34
2023-05-14T00:15:22.214Z,90.13
2023-05-14T00:16:22.650Z,90.23
2023-05-14T00:17:22.945Z,90.13
2023-05-14T00:18:23.348Z,90.03
2023-05-14T00:19:23.721Z,89.97
2023-05-14T00:20:24.241Z,90.28
2023-05-14T00:21:24.414Z,90.69
2023-05-14T00:22:24.775Z,90.99
2023-05-14T00:23:25.149Z,91.35
2023-05-14T00:24:25.530Z,91.44
2023-05-14T00:25:25.982Z,91.55
2023-05-14T00:26:26.230Z,91.75
2023-05-14T00:27:26.592Z,91.75
2023-05-14T00:28:26.956Z,91.86
2023-05-14T00:29:27.314Z,92.06
2023-05-14T00:30:27.736Z,92.27
2023-05-14T00:31:28.130Z,92.27
2023-05-14T00:32:28.438Z,92.27
2023-05-14T00:33:28.777Z,92.27
2023-05-14T00:34:29.184Z,92.16
2023-05-14T00:35:29.544Z,92.16
2023-05-14T00:36:29.891Z,92.32
2023-05-14T00:37:30.268Z,92.22
2023-05-14T00:38:30.616Z,92.22
2023-05-14T00:39:30.960Z,92.02
2023-05-14T00:40:31.294Z,91.96
2023-05-14T00:41:31.657Z,91.96
2023-05-14T00:42:32.003Z,92.06
2023-05-14T00:43:32.350Z,92.27
2023-05-14T00:44:32.754Z,92.51
2023-05-14T00:45:33.063Z,92.72
2023-05-14T00:46:33.512Z,92.93
2023-05-14T00:47:33.864Z,93.33
2023-05-14T00:48:34.159Z,93.79
2023-05-14T00:49:34.545Z,93.99
2023-05-14T00:50:34.848Z,94.20
2023-05-14T00:51:35.200Z,94.30
2023-05-14T00:52:35.590Z,94.55
2023-05-14T00:53:35.885Z,94.65
2023-05-14T00:54:36.277Z,94.76
2023-05-14T00:55:36.620Z,94.65
2023-05-14T00:56:36.960Z,94.85
2023-05-14T00:57:37.317Z,95.06
2023-05-14T00:58:37.662Z,95.12
2023-05-14T00:59:38.057Z,94.92
2023-05-14T01:00:38.377Z,94.81
2023-05-14T01:01:38.720Z,94.71
2023-05-14T01:02:39.133Z,94.71
2023-05-14T01:03:39.527Z,94.81
2023-05-14T01:04:39.770Z,94.71
2023-05-14T01:05:40.125Z,94.61
2023-05-14T01:06:40.494Z,94.76
2023-05-14T01:07:40.835Z,94.92
2023-05-14T01:08:41.217Z,94.85
2023-05-14T01:09:41.582Z,94.96
2023-05-14T01:10:41.891Z,95.17
2023-05-14T01:11:42.248Z,95.53
2023-05-14T01:12:42.576Z,95.39
2023-05-14T01:13:42.912Z,94.67
2023-05-14T01:14:43.339Z,94.15
2023-05-14T01:15:43.634Z,93.95
2023-05-14T01:16:44.044Z,93.85
2023-05-14T01:17:44.382Z,94.24
2023-05-14T01:18:44.680Z,94.76
2023-05-14T01:19:45.041Z,95.17
2023-05-14T01:20:45.380Z,95.57
2023-05-14T01:21:45.732Z,95.98
2023-05-14T01:22:46.094Z,95.98
2023-05-14T01:23:46.453Z,95.74
2023-05-14T01:24:46.827Z,95.53
2023-05-14T01:25:47.186Z,95.43
2023-05-14T01:26:47.589Z,95.53
2023-05-14T01:27:47.877Z,95.32
2023-05-14T01:28:48.239Z,95.07
2023-05-14T01:29:48.613Z,94.15
2023-05-14T01:30:48.984Z,93.93
2023-05-14T01:31:49.343Z,94.59
2023-05-14T01:32:49.802Z,95.56
2023-05-14T01:33:50.029Z,95.87
2023-05-14T01:34:50.392Z,96.02
2023-05-14T01:35:50.766Z,96.73
2023-05-14T01:36:51.131Z,97.66
2023-05-14T01:37:51.459Z,98.18
2023-05-14T01:38:51.863Z,98.49
2023-05-14T01:39:52.168Z,98.03
2023-05-14T01:40:52.546Z,97.67
2023-05-14T01:41:52.906Z,97.16
2023-05-14T01:42:53.266Z,97.06
2023-05-14T01:43:53.616Z,96.95
2023-05-14T01:44:53.957Z,96.85
2023-05-14T01:45:54.460Z,96.65
2023-05-14T01:46:54.664Z,96.50
2023-05-14T01:47:55.041Z,96.50
2023-05-14T01:48:55.425Z,96.30
2023-05-14T01:49:55.797Z,96.09
2023-05-14T01:50:56.088Z,95.64
2023-05-14T01:51:56.441Z,95.53
2023-05-14T01:52:57.010Z,95.32
2023-05-14T01:53:57.150Z,95.12
2023-05-14T01:54:57.506Z,94.92
2023-05-14T01:55:57.855Z,94.56
2023-05-14T01:56:58.189Z,94.26
2023-05-14T01:57:58.636Z,93.95
2023-05-14T01:58:58.885Z,93.64
2023-05-14T01:59:59.257Z,93.54
2023-05-14T02:00:59.638Z,93.23
2023-05-14T02:02:00.022Z,92.57
2023-05-14T02:03:00.337Z,92.36
2023-05-14T02:04:00.661Z,92.06
2023-05-14T02:05:01.014Z,91.96
2023-05-14T02:06:01.331Z,92.06
2023-05-14T02:07:01.679Z,91.75
2023-05-14T02:08:02.056Z,91.55
2023-05-14T02:09:02.417Z,91.35
2023-05-14T02:10:02.797Z,90.93
2023-05-14T02:11:03.120Z,90.37
2023-05-14T02:12:03.467Z,90.03
2023-05-14T02:13:03.861Z,89.11
2023-05-14T02:14:04.221Z,88.90
2023-05-14T02:15:04.563Z,88.80
2023-05-14T02:16:04.971Z,88.49
2023-05-14T02:17:05.298Z,88.39
2023-05-14T02:18:05.680Z,88.39
2023-05-14T02:19:06.057Z,88.49
2023-05-14T02:20:06.402Z,88.39
2023-05-14T02:21:06.800Z,88.29
2023-05-14T02:22:07.140Z,88.29
2023-05-14T02:23:07.488Z,88.39
2023-05-14T02:24:07.876Z,88.49
2023-05-14T02:25:08.250Z,88.29
2023-05-14T02:26:08.580Z,88.08
2023-05-14T02:27:08.956Z,87.98
2023-05-14T02:28:09.334Z,87.88
2023-05-14T02:29:09.662Z,87.77
2023-05-14T02:30:10.135Z,87.98
2023-05-14T02:31:10.495Z,88.18
2023-05-14T02:32:10.879Z,88.08
2023-05-14T02:33:11.289Z,88.18
2023-05-14T02:34:11.534Z,88.39
2023-05-14T02:35:11.943Z,88.64
2023-05-14T02:36:12.252Z,88.64
2023-05-14T02:37:12.530Z,88.64
2023-05-14T02:38:12.758Z,88.64
2023-05-14T02:39:13.060Z,88.98
2023-05-14T02:40:13.376Z,89.33
2023-05-14T02:41:13.619Z,89.75
2023-05-14T02:42:13.923Z,90.16
2023-05-14T02:43:14.336Z,90.61
2023-05-14T02:44:14.573Z,90.71
2023-05-14T02:45:14.869Z,91.02
2023-05-14T02:46:15.198Z,91.22
2023-05-14T02:47:15.394Z,91.38
2023-05-14T02:48:15.672Z,91.69
2023-05-14T02:49:15.990Z,91.90
2023-05-14T02:50:16.322Z,91.80
2023-05-14T02:51:16.511Z,91.49
2023-05-14T02:52:16.797Z,91.80
2023-05-14T02:53:17.139Z,91.69
2023-05-14T02:54:17.427Z,91.59
2023-05-14T02:55:17.561Z,91.90
2023-05-14T02:56:17.796Z,92.00
2023-05-14T02:57:18.131Z,92.10
2023-05-14T02:58:18.395Z,92.31
2023-05-14T02:59:18.564Z,92.31
2023-05-14T03:00:18.883Z,92.25
2023-05-14T03:01:19.211Z,92.14
2023-05-14T03:02:19.496Z,92.29
2023-05-14T03:03:19.736Z,92.50
2023-05-14T03:04:20.002Z,92.70
2023-05-14T03:05:20.273Z,92.95
2023-05-14T03:06:20.567Z,93.26
2023-05-14T03:07:20.869Z,93.57
2023-05-14T03:08:21.141Z,93.77
2023-05-14T03:09:21.422Z,93.92
2023-05-14T03:10:22.041Z,93.92
2023-05-14T03:11:21.892Z,93.92
2023-05-14T03:12:22.148Z,94.12
2023-05-14T03:13:22.322Z,94.23
2023-05-14T03:14:22.609Z,94.43
2023-05-14T03:15:22.823Z,94.84
2023-05-14T03:16:23.090Z,94.74
2023-05-14T03:17:23.354Z,94.84
2023-05-14T03:18:23.605Z,95.05
2023-05-14T03:19:23.952Z,95.30
2023-05-14T03:20:24.362Z,95.61
2023-05-14T03:21:24.243Z,96.02
2023-05-14T03:22:24.568Z,96.47
2023-05-14T03:23:24.713Z,96.58
2023-05-14T03:24:24.901Z,96.78
2023-05-14T03:25:25.071Z,96.99
2023-05-14T03:26:25.248Z,97.40
2023-05-14T03:27:25.417Z,97.40
2023-05-14T03:28:25.595Z,97.30
2023-05-14T03:29:25.774Z,97.30
2023-05-14T03:30:26.242Z,97.50
2023-05-14T03:31:26.284Z,97.50
2023-05-14T03:32:26.306Z,97.50
2023-05-14T03:33:26.465Z,97.61
2023-05-14T03:34:26.761Z,97.61
2023-05-14T03:35:26.930Z,97.50
2023-05-14T03:36:27.070Z,97.61
2023-05-14T03:37:27.250Z,97.61
2023-05-14T03:38:27.448Z,98.02
2023-05-14T03:39:27.592Z,98.02
2023-05-14T03:40:27.787Z,98.02
2023-05-14T03:41:27.922Z,97.91
2023-05-14T03:42:28.143Z,98.02
2023-05-14T03:43:28.269Z,98.02
2023-05-14T03:44:28.435Z,97.81
2023-05-14T03:45:28.666Z,97.71
2023-05-14T03:46:28.776Z,97.61
2023-05-14T03:47:28.976Z,97.61
2023-05-14T03:48:29.192Z,97.61
2023-05-14T03:49:29.297Z,97.71
2023-05-14T03:50:29.585Z,97.71
2023-05-14T03:51:29.654Z,97.71
2023-05-14T03:52:29.976Z,97.71
2023-05-14T03:53:30.092Z,97.81
2023-05-14T03:54:30.269Z,97.91
2023-05-14T03:55:30.618Z,98.12
2023-05-14T03:56:30.872Z,98.02
2023-05-14T03:57:31.036Z,98.22
2023-05-14T03:58:31.201Z,98.22
2023-05-14T03:59:31.372Z,98.18
2023-05-14T04:00:31.599Z,98.12
2023-05-14T04:01:31.742Z,98.07
2023-05-14T04:02:32.023Z,97.97
2023-05-14T04:03:32.465Z,97.97
2023-05-14T04:04:32.453Z,97.97
2023-05-14T04:05:32.720Z,97.97
2023-05-14T04:06:32.885Z,97.77
2023-05-14T04:07:33.182Z,97.72
2023-05-14T04:08:33.357Z,97.72
2023-05-14T04:09:33.656Z,97.37
2023-05-14T04:10:33.867Z,97.06
2023-05-14T04:11:34.039Z,96.19
2023-05-14T04:12:34.358Z,95.94
2023-05-14T04:13:34.553Z,95.59
2023-05-14T04:14:34.706Z,95.07
2023-05-14T04:15:35.039Z,94.42
2023-05-14T04:16:35.243Z,93.45
2023-05-14T04:17:35.440Z,93.00
2023-05-14T04:18:35.629Z,91.67
2023-05-14T04:19:35.771Z,89.98
2023-05-14T04:20:35.998Z,89.03
2023-05-14T04:21:36.164Z,88.17
2023-05-14T04:22:36.444Z,87.85
2023-05-14T04:23:36.551Z,87.10
2023-05-14T04:24:36.711Z,86.90
2023-05-14T04:25:36.934Z,86.35
2023-05-14T04:26:37.109Z,86.14
2023-05-14T04:27:37.268Z,86.04
2023-05-14T04:28:37.461Z,85.18
2023-05-14T04:29:37.658Z,84.98
2023-05-14T04:30:37.883Z,84.53
2023-05-14T04:31:38.061Z,84.33
2023-05-14T04:32:38.277Z,83.67
2023-05-14T04:33:38.386Z,82.75
2023-05-14T04:34:38.568Z,82.10
2023-05-14T04:35:38.761Z,82.00
2023-05-14T04:36:38.924Z,81.76
2023-05-14T04:37:39.129Z,81.45
2023-05-14T04:38:39.315Z,80.91
2023-05-14T04:39:39.520Z,80.70
2023-05-14T04:40:39.720Z,80.29
2023-05-14T04:41:39.915Z,80.29
2023-05-14T04:42:40.068Z,80.19
2023-05-14T04:43:40.274Z,80.36
2023-05-14T04:44:40.504Z,79.95
2023-05-14T04:45:40.716Z,79.41
2023-05-14T04:46:40.840Z,79.30
2023-05-14T04:47:41.010Z,79.20
2023-05-14T04:48:41.184Z,78.80
2023-05-14T04:49:41.421Z,78.96
2023-05-14T04:50:41.590Z,77.78
2023-05-14T04:51:41.730Z,78.39
2023-05-14T04:52:41.922Z,78.25
2023-05-14T04:53:42.127Z,78.35
2023-05-14T04:54:42.331Z,78.15
2023-05-14T04:55:42.496Z,77.60
2023-05-14T04:56:42.653Z,78.11
2023-05-14T04:57:42.856Z,77.09
2023-05-14T04:58:43.056Z,77.20
2023-05-14T04:59:43.405Z,77.56
2023-05-14T05:00:43.452Z,77.06
2023-05-14T05:01:43.671Z,76.61
2023-05-14T05:02:43.879Z,75.80
2023-05-14T05:03:44.042Z,75.87
2023-05-14T05:04:44.192Z,75.73
2023-05-14T05:05:44.384Z,74.82
2023-05-14T05:06:44.549Z,75.22
2023-05-14T05:07:44.741Z,73.70
2023-05-14T05:08:44.937Z,73.70
2023-05-14T05:09:45.134Z,73.80
2023-05-14T05:10:45.385Z,73.90
2023-05-14T05:11:45.513Z,73.66
2023-05-14T05:12:45.696Z,72.38
2023-05-14T05:13:45.911Z,72.48
2023-05-14T05:14:46.074Z,72.69
2023-05-14T05:15:46.323Z,73.33
2023-05-14T05:16:46.453Z,73.74
2023-05-14T05:17:46.723Z,73.33
2023-05-14T05:18:46.897Z,73.53
2023-05-14T05:19:47.090Z,73.94
2023-05-14T05:20:47.244Z,73.60
2023-05-14T05:21:47.475Z,73.36
2023-05-14T05:22:47.579Z,73.12
2023-05-14T05:23:47.760Z,72.52
2023-05-14T05:24:49.754Z,72.72
2023-05-14T05:25:48.129Z,72.99
2023-05-14T05:26:48.284Z,72.55
2023-05-14T05:27:48.498Z,71.57
2023-05-14T05:28:48.659Z,71.44
2023-05-14T05:29:48.894Z,71.03
2023-05-14T05:30:49.065Z,70.59
2023-05-14T05:31:49.378Z,70.79
2023-05-14T05:32:49.429Z,70.15
2023-05-14T05:33:49.591Z,70.36
2023-05-14T05:34:49.791Z,70.05
2023-05-14T05:35:50.020Z,69.81
2023-05-14T05:36:50.233Z,70.96
2023-05-14T05:37:50.354Z,69.95
2023-05-14T05:38:50.534Z,69.92
2023-05-14T05:39:50.751Z,70.73
2023-05-14T05:40:50.981Z,70.02
2023-05-14T05:41:51.131Z,68.90
2023-05-14T05:42:51.291Z,69.48
2023-05-14T05:43:51.526Z,69.18
2023-05-14T05:44:51.663Z,69.07
2023-05-14T05:45:51.893Z,69.14
2023-05-14T05:46:52.078Z,70.42
2023-05-14T05:47:52.262Z,69.82
2023-05-14T05:48:52.442Z,69.38
2023-05-14T05:49:52.634Z,69.04
2023-05-14T05:50:52.868Z,68.24
2023-05-14T05:51:52.986Z,69.62
2023-05-14T05:52:53.185Z,67.30
2023-05-14T05:53:53.381Z,66.99
2023-05-14T05:54:53.678Z,66.99
2023-05-14T05:55:53.792Z,66.62
2023-05-14T05:56:53.958Z,67.49
2023-05-14T05:57:54.180Z,69.18
2023-05-14T05:58:54.319Z,70.59
2023-05-14T05:59:54.493Z,71.50
2023-05-14T06:00:54.674Z,69.78
2023-05-14T06:01:54.905Z,69.78
2023-05-14T06:02:55.077Z,70.39
2023-05-14T06:03:55.222Z,70.46
2023-05-14T06:04:55.478Z,69.65
2023-05-14T06:05:55.625Z,69.75
2023-05-14T06:06:55.778Z,68.80
2023-05-14T06:07:55.986Z,69.95
2023-05-14T06:08:56.187Z,70.22
2023-05-14T06:09:56.370Z,69.82
2023-05-14T06:10:56.583Z,69.89
2023-05-14T06:11:56.730Z,69.15
2023-05-14T06:12:56.927Z,68.84
2023-05-14T06:13:57.118Z,69.01
2023-05-14T06:14:57.334Z,68.33
2023-05-14T06:15:57.525Z,69.24
2023-05-14T06:16:57.764Z,69.28
2023-05-14T06:17:57.896Z,69.65
2023-05-14T06:18:58.063Z,69.62
2023-05-14T06:19:58.246Z,70.42
2023-05-14T06:20:58.440Z,71.23
2023-05-14T06:21:58.599Z,70.32
2023-05-14T06:22:58.798Z,70.39
2023-05-14T06:23:58.963Z,70.39
2023-05-14T06:24:59.156Z,70.39
2023-05-14T06:25:59.371Z,70.59
2023-05-14T06:26:59.527Z,70.32
2023-05-14T06:27:59.731Z,71.06
2023-05-14T06:28:59.912Z,72.11
2023-05-14T06:30:00.156Z,72.41
2023-05-14T06:31:00.312Z,72.41
2023-05-14T06:32:00.629Z,72.51
2023-05-14T06:33:00.682Z,73.22
2023-05-14T06:34:00.828Z,72.38
2023-05-14T06:35:01.035Z,72.48
2023-05-14T06:36:01.343Z,72.48
2023-05-14T06:37:01.399Z,71.77
2023-05-14T06:38:01.594Z,71.87
2023-05-14T06:39:01.775Z,71.97
2023-05-14T06:40:01.996Z,71.84
2023-05-14T06:41:02.226Z,71.84
2023-05-14T06:42:02.331Z,71.30
2023-05-14T06:43:02.531Z,70.42
2023-05-14T06:44:02.691Z,70.93
2023-05-14T06:45:02.891Z,71.33
2023-05-14T06:46:03.125Z,70.53
2023-05-14T06:47:03.269Z,71.03
2023-05-14T06:48:03.513Z,71.60
2023-05-14T06:49:03.669Z,71.37
2023-05-14T06:50:03.818Z,71.53
2023-05-14T06:51:04.041Z,69.95
2023-05-14T06:52:04.205Z,70.66
2023-05-14T06:53:04.403Z,70.56
2023-05-14T06:54:04.578Z,70.76
2023-05-14T06:55:04.783Z,71.26
2023-05-14T06:56:04.929Z,70.42
2023-05-14T06:57:05.110Z,69.75
2023-05-14T06:58:05.318Z,68.51
2023-05-14T06:59:05.504Z,69.11
2023-05-14T07:00:05.671Z,69.68
2023-05-14T07:01:05.907Z,69.35
2023-05-14T07:02:06.057Z,69.25
2023-05-14T07:03:06.312Z,69.15
2023-05-14T07:04:06.485Z,69.85
2023-05-14T07:05:06.629Z,70.15
2023-05-14T07:06:06.843Z,68.07
2023-05-14T07:07:07.007Z,67.63
2023-05-14T07:08:07.191Z,67.03
2023-05-14T07:09:07.368Z,67.43
2023-05-14T07:10:07.543Z,68.51
2023-05-14T07:11:07.759Z,68.95
2023-05-14T07:12:07.896Z,69.25
2023-05-14T07:13:08.070Z,69.01
2023-05-14T07:14:08.256Z,68.71
2023-05-14T07:15:08.419Z,67.10
2023-05-14T07:16:08.641Z,67.30
2023-05-14T07:17:08.804Z,67.91
2023-05-14T07:18:09.055Z,67.71
2023-05-14T07:19:09.209Z,68.28
2023-05-14T07:20:09.381Z,68.08
2023-05-14T07:21:09.581Z,68.78
2023-05-14T07:22:09.747Z,66.33
2023-05-14T07:23:09.922Z,65.62
2023-05-14T07:24:10.138Z,65.73
2023-05-14T07:25:10.310Z,63.34
2023-05-14T07:26:10.532Z,64.55
2023-05-14T07:27:10.662Z,65.16
2023-05-14T07:28:10.849Z,65.33
2023-05-14T07:29:11.025Z,66.33
2023-05-14T07:30:11.199Z,66.94
2023-05-14T07:31:11.433Z,66.13
2023-05-14T07:32:13.967Z,64.72
2023-05-14T07:33:11.791Z,64.29
2023-05-14T07:34:11.972Z,62.88
2023-05-14T07:35:12.148Z,62.07
2023-05-14T07:36:12.345Z,60.16
2023-05-14T07:37:12.532Z,60.47
2023-05-14T07:38:12.716Z,60.84
2023-05-14T07:39:12.886Z,60.03
2023-05-14T07:40:13.071Z,59.43
2023-05-14T07:41:13.267Z,58.73
2023-05-14T07:42:21.801Z,57.35
2023-05-14T07:43:13.644Z,57.55
2023-05-14T07:44:13.854Z,57.75
2023-05-14T07:45:13.998Z,58.22
2023-05-14T07:46:14.239Z,57.52
2023-05-14T07:47:14.439Z,57.62
2023-05-14T07:48:14.798Z,57.72
2023-05-14T07:49:14.774Z,58.70
2023-05-14T07:50:14.967Z,58.20
2023-05-14T07:51:15.186Z,57.19
2023-05-14T07:52:15.322Z,56.92
2023-05-14T07:53:15.501Z,57.12
2023-05-14T07:54:15.686Z,57.12
2023-05-14T07:55:15.857Z,57.52
2023-05-14T07:56:16.094Z,56.62
2023-05-14T07:57:16.262Z,57.32
2023-05-14T07:58:16.433Z,58.80
2023-05-14T07:59:16.608Z,57.59
2023-05-14T08:00:16.820Z,57.29
2023-05-14T08:01:16.990Z,57.19
2023-05-14T08:02:17.446Z,57.19
2023-05-14T08:03:17.429Z,56.29
2023-05-14T08:04:17.613Z,56.49
2023-05-14T08:05:17.735Z,57.26
2023-05-14T08:06:17.938Z,56.66
2023-05-14T08:07:18.120Z,56.16
2023-05-14T08:08:18.299Z,55.55
2023-05-14T08:09:18.530Z,56.26
2023-05-14T08:10:18.693Z,56.63
2023-05-14T08:11:18.996Z,56.93
2023-05-14T08:12:19.091Z,56.03
2023-05-14T08:13:19.269Z,56.03
2023-05-14T08:14:19.476Z,55.43
2023-05-14T08:15:19.663Z,55.53
2023-05-14T08:16:19.910Z,54.65
2023-05-14T08:17:20.033Z,55.55
2023-05-14T08:18:20.226Z,55.93
2023-05-14T08:19:20.430Z,55.33
2023-05-14T08:20:20.635Z,54.70
2023-05-14T08:21:20.837Z,54.10
2023-05-14T08:22:21.018Z,55.00
2023-05-14T08:23:21.218Z,55.18
2023-05-14T08:24:21.403Z,55.13
2023-05-14T08:25:21.632Z,54.83
2023-05-14T08:26:21.832Z,54.55
2023-05-14T08:27:21.993Z,54.96
2023-05-14T08:28:22.199Z,55.83
2023-05-14T08:29:22.424Z,55.33
2023-05-14T08:30:23.061Z,55.10
2023-05-14T08:31:22.920Z,54.70
2023-05-14T08:32:24.150Z,53.52
2023-05-14T08:33:23.180Z,54.22
2023-05-14T08:34:23.381Z,54.43
2023-05-14T08:35:23.586Z,54.02
2023-05-14T08:36:23.795Z,53.95
2023-05-14T08:37:24.005Z,54.55
2023-05-14T08:38:24.196Z,54.02
2023-05-14T08:39:24.392Z,53.62
2023-05-14T08:40:24.773Z,53.50
2023-05-14T08:41:24.783Z,53.00
2023-05-14T08:42:24.980Z,51.89
2023-05-14T08:43:25.163Z,52.29
2023-05-14T08:44:25.352Z,53.17
2023-05-14T08:45:25.554Z,51.74
2023-05-14T08:46:25.778Z,51.17
2023-05-14T08:47:26.003Z,50.89
2023-05-14T08:48:26.247Z,51.67
2023-05-14T08:49:26.343Z,51.54
2023-05-14T08:50:26.687Z,50.51
2023-05-14T08:51:26.783Z,49.61
2023-05-14T08:52:26.931Z,49.66
2023-05-14T08:53:27.114Z,49.84
2023-05-14T08:54:27.316Z,50.21
2023-05-14T08:55:27.502Z,49.99
2023-05-14T08:56:27.725Z,49.49
2023-05-14T08:57:27.894Z,48.76
2023-05-14T08:58:28.076Z,48.74
2023-05-14T08:59:28.283Z,49.64
2023-05-14T09:00:28.528Z,48.11
2023-05-14T09:01:28.781Z,48.61
2023-05-14T09:02:28.882Z,48.52
2023-05-14T09:03:29.203Z,47.74
2023-05-14T09:04:29.244Z,48.26
2023-05-14T09:05:29.451Z,48.66
2023-05-14T09:06:29.682Z,48.57
2023-05-14T09:07:29.849Z,48.69
2023-05-14T09:08:30.065Z,47.83
2023-05-14T09:09:30.242Z,48.86
2023-05-14T09:10:30.462Z,49.91
2023-05-14T09:11:30.663Z,48.79
2023-05-14T09:12:30.836Z,48.08
2023-05-14T09:13:31.029Z,45.96
2023-05-14T09:14:31.199Z,46.81
2023-05-14T09:15:31.422Z,47.16
2023-05-14T09:16:31.632Z,47.54
2023-05-14T09:17:31.828Z,46.62
2023-05-14T09:18:32.028Z,46.99
2023-05-14T09:19:32.164Z,45.17
2023-05-14T09:20:32.386Z,45.17
2023-05-14T09:21:33.603Z,46.95
2023-05-14T09:22:32.759Z,45.31
2023-05-14T09:23:33.011Z,46.16
2023-05-14T09:24:33.206Z,46.86
2023-05-14T09:25:33.387Z,45.66
2023-05-14T09:26:33.623Z,45.34
2023-05-14T09:27:33.871Z,45.51
2023-05-14T09:28:34.003Z,45.12
2023-05-14T09:29:34.249Z,44.98
2023-05-14T09:30:34.420Z,45.66
2023-05-14T09:31:34.655Z,45.38
2023-05-14T09:32:34.843Z,46.36
2023-05-14T09:33:35.027Z,46.54
2023-05-14T09:34:35.266Z,45.54
2023-05-14T09:35:35.433Z,45.56
2023-05-14T09:36:35.647Z,46.11
2023-05-14T09:37:35.838Z,46.91
2023-05-14T09:38:36.046Z,46.91
2023-05-14T09:39:36.283Z,46.11
2023-05-14T09:40:36.468Z,47.19
2023-05-14T09:41:36.727Z,47.49
2023-05-14T09:42:36.866Z,47.11
2023-05-14T09:43:37.079Z,46.93
2023-05-14T09:44:37.317Z,47.61
2023-05-14T09:45:37.503Z,46.98
2023-05-14T09:46:37.726Z,48.49
2023-05-14T09:47:37.968Z,48.19
2023-05-14T09:48:38.178Z,48.86
2023-05-14T09:49:38.299Z,47.69
2023-05-14T09:50:38.493Z,48.11
2023-05-14T09:51:38.730Z,48.63
2023-05-14T09:52:38.916Z,48.73
2023-05-14T09:53:39.113Z,49.13
2023-05-14T09:54:39.362Z,49.05
2023-05-14T09:55:39.523Z,50.16
2023-05-14T09:56:39.735Z,50.34
2023-05-14T09:57:39.942Z,50.01
2023-05-14T09:58:40.153Z,49.11
2023-05-14T09:59:40.363Z,48.99
2023-05-14T10:00:40.568Z,47.49
2023-05-14T10:01:40.829Z,47.33
2023-05-14T10:02:41.152Z,48.21
2023-05-14T10:03:41.188Z,47.81
2023-05-14T10:04:41.447Z,47.83
2023-05-14T10:05:41.575Z,47.81
2023-05-14T10:06:41.847Z,48.49
2023-05-14T10:07:42.019Z,47.94
2023-05-14T10:08:42.175Z,47.42
2023-05-14T10:09:42.396Z,46.54
2023-05-14T10:10:42.589Z,47.74
2023-05-14T10:11:42.806Z,46.66
2023-05-14T10:12:42.982Z,48.84
2023-05-14T10:13:43.199Z,47.42
2023-05-14T10:14:43.414Z,46.69
2023-05-14T10:15:43.619Z,47.31
2023-05-14T10:16:43.865Z,47.54
2023-05-14T10:17:44.113Z,47.92
2023-05-14T10:18:44.260Z,47.52
2023-05-14T10:19:44.448Z,47.11
2023-05-14T10:20:44.650Z,46.51
2023-05-14T10:21:44.851Z,46.74
2023-05-14T10:22:45.036Z,47.86
2023-05-14T10:23:45.235Z,47.96
2023-05-14T10:24:45.460Z,47.76
2023-05-14T10:25:45.640Z,47.86
2023-05-14T10:26:45.866Z,48.89
2023-05-14T10:27:46.058Z,48.66
2023-05-14T10:28:46.232Z,48.64
2023-05-14T10:29:46.424Z,47.92
2023-05-14T10:30:46.737Z,46.81
2023-05-14T10:31:47.082Z,46.69
2023-05-14T10:32:47.041Z,46.25
2023-05-14T10:33:47.181Z,46.65
2023-05-14T10:34:47.374Z,46.95
2023-05-14T10:35:47.588Z,45.17
2023-05-14T10:36:47.802Z,44.79
2023-05-14T10:37:48.015Z,46.22
2023-05-14T10:38:48.225Z,46.50
2023-05-14T10:39:48.452Z,46.00
2023-05-14T10:40:48.635Z,47.87
2023-05-14T10:41:48.852Z,47.83
2023-05-14T10:42:49.078Z,45.81
2023-05-14T10:43:49.293Z,45.89
2023-05-14T10:44:49.539Z,47.22
2023-05-14T10:45:49.713Z,47.61
2023-05-14T10:46:49.957Z,48.47
2023-05-14T10:47:50.165Z,47.30
2023-05-14T10:48:50.325Z,46.95
2023-05-14T10:49:50.539Z,46.11
2023-05-14T10:50:50.755Z,45.47
2023-05-14T10:51:50.897Z,44.27
2023-05-14T10:52:51.127Z,43.69
2023-05-14T10:53:51.307Z,45.51
2023-05-14T10:54:51.537Z,45.36
2023-05-14T10:55:51.683Z,43.19
2023-05-14T10:56:51.871Z,44.38
2023-05-14T10:57:52.051Z,43.83
2023-05-14T10:58:52.254Z,46.50
2023-05-14T10:59:52.458Z,45.53
2023-05-14T11:00:52.597Z,47.25
2023-05-14T11:01:52.862Z,45.10
2023-05-14T11:02:53.083Z,45.90
2023-05-14T11:03:53.336Z,44.61
2023-05-14T11:04:53.445Z,44.19
2023-05-14T11:05:53.641Z,44.19
2023-05-14T11:06:53.862Z,43.87
2023-05-14T11:07:54.002Z,43.03
2023-05-14T11:08:54.213Z,43.97
2023-05-14T11:09:54.492Z,44.25
2023-05-14T11:10:54.626Z,45.07
2023-05-14T11:11:54.848Z,45.72
2023-05-14T11:12:55.096Z,46.59
2023-05-14T11:13:55.281Z,46.77
2023-05-14T11:14:55.502Z,46.97
2023-05-14T11:15:55.710Z,47.65
2023-05-14T11:16:55.935Z,46.91
2023-05-14T11:17:56.124Z,45.98
2023-05-14T11:18:56.277Z,44.61
2023-05-14T11:19:56.493Z,45.55
2023-05-14T11:20:56.739Z,45.31
2023-05-14T11:21:56.904Z,46.54
2023-05-14T11:22:57.109Z,47.14
2023-05-14T11:23:57.331Z,47.22
2023-05-14T11:24:57.568Z,46.51
2023-05-14T11:25:57.733Z,46.92
2023-05-14T11:26:57.897Z,46.72
2023-05-14T11:27:58.090Z,46.81
2023-05-14T11:28:58.262Z,44.96
2023-05-14T11:29:58.471Z,46.36
2023-05-14T11:30:58.648Z,46.86
2023-05-14T11:31:58.860Z,47.16
2023-05-14T11:33:01.764Z,47.19
2023-05-14T11:33:59.237Z,48.08
2023-05-14T11:34:59.449Z,47.66
2023-05-14T11:35:59.593Z,48.46
2023-05-14T11:36:59.778Z,47.56
2023-05-14T11:37:59.974Z,48.19
2023-05-14T11:39:00.191Z,50.69
2023-05-14T11:40:00.358Z,49.99
2023-05-14T11:41:00.550Z,50.81
2023-05-14T11:42:00.749Z,50.62
2023-05-14T11:43:00.924Z,50.94
2023-05-14T11:44:01.114Z,53.25
2023-05-14T11:45:01.333Z,54.22
2023-05-14T11:46:01.529Z,55.02
2023-05-14T11:47:01.699Z,55.22
2023-05-14T11:48:01.954Z,53.92
2023-05-14T11:49:02.081Z,52.12
2023-05-14T11:50:02.304Z,51.62
2023-05-14T11:51:02.455Z,51.62
2023-05-14T11:52:02.661Z,50.99
2023-05-14T11:53:02.893Z,51.49
2023-05-14T11:54:03.076Z,52.09
2023-05-14T11:55:03.355Z,49.79
2023-05-14T11:56:03.486Z,50.16
2023-05-14T11:57:03.690Z,48.66
2023-05-14T11:58:03.890Z,48.57
2023-05-14T11:59:04.119Z,48.96
2023-05-14T12:00:04.443Z,47.54
2023-05-14T12:01:04.500Z,48.79
2023-05-14T12:02:04.753Z,49.89
2023-05-14T12:03:04.981Z,50.81
2023-05-14T12:04:05.190Z,51.54
2023-05-14T12:05:05.306Z,51.12
2023-05-14T12:06:05.490Z,52.62
2023-05-14T12:07:05.653Z,51.97
2023-05-14T12:08:05.869Z,49.66
2023-05-14T12:09:06.090Z,49.16
2023-05-14T12:10:06.320Z,50.16
2023-05-14T12:11:06.501Z,49.66
2023-05-14T12:12:06.708Z,50.07
2023-05-14T12:13:06.907Z,48.49
2023-05-14T12:14:07.098Z,50.19
2023-05-14T12:15:07.321Z,50.07
2023-05-14T12:16:07.530Z,49.94
2023-05-14T12:17:07.699Z,48.82
2023-05-14T12:19:08.150Z,47.86
2023-05-14T12:20:08.331Z,47.64
2023-05-14T12:21:08.577Z,48.61
2023-05-14T12:22:08.693Z,46.64
2023-05-14T12:23:08.893Z,47.69
2023-05-14T12:24:09.318Z,47.78
2023-05-14T12:25:09.339Z,47.31
2023-05-14T12:26:09.498Z,47.73
2023-05-14T12:27:09.663Z,48.43
2023-05-14T12:28:09.838Z,48.19
2023-05-14T12:29:10.035Z,47.44
2023-05-14T12:31:10.526Z,47.31
2023-05-14T12:32:10.703Z,46.94
2023-05-14T12:33:10.945Z,46.62
2023-05-14T12:34:11.085Z,48.32
2023-05-14T12:35:11.316Z,46.81
2023-05-14T12:36:21.355Z,46.74
2023-05-14T12:37:11.688Z,47.46
2023-05-14T12:38:11.902Z,48.36
2023-05-14T12:39:12.123Z,47.94
2023-05-14T12:40:12.333Z,46.84
2023-05-14T12:41:12.496Z,47.31
2023-05-14T12:42:12.690Z,47.61
2023-05-14T12:43:12.860Z,46.44
2023-05-14T12:44:13.056Z,47.79
2023-05-14T12:45:13.324Z,47.77
2023-05-14T12:46:13.485Z,45.55
2023-05-14T12:47:13.716Z,46.39
2023-05-14T12:48:13.905Z,46.39
2023-05-14T12:49:14.064Z,44.97
2023-05-14T12:50:14.309Z,44.97
2023-05-14T12:51:14.445Z,44.07
2023-05-14T12:52:22.656Z,45.47
2023-05-14T12:53:14.856Z,46.35
2023-05-14T12:54:15.085Z,44.31
2023-05-14T12:55:15.300Z,43.57
2023-05-14T12:56:15.443Z,43.79
2023-05-14T12:57:15.618Z,41.89