createdAt,value
2017-08-02T00:00:58.342Z,0
2017-08-02T00:01:59.078Z,0
2017-08-02T00:02:59.811Z,0
2017-08-02T00:04:00.548Z,0
2017-08-02T00:05:01.291Z,0
2017-08-02T00:06:02.032Z,0
2017-08-02T00:07:03.130Z,0
2017-08-02T00:08:03.857Z,0
2017-08-02T00:09:04.602Z,0
2017-08-02T00:10:05.422Z,0
2017-08-02T00:11:06.154Z,0
2017-08-02T00:12:07.311Z,0
2017-08-02T00:13:08.108Z,0
2017-08-02T00:14:08.870Z,0
2017-08-02T00:15:09.588Z,0
2017-08-02T00:16:10.336Z,0
2017-08-02T00:17:11.413Z,0
2017-08-02T00:18:12.146Z,0
2017-08-02T00:19:12.881Z,0
2017-08-02T00:20:13.709Z,0
2017-08-02T00:21:14.454Z,0
2017-08-02T00:22:15.434Z,0
2017-08-02T00:23:16.170Z,0
2017-08-02T00:24:16.919Z,0
2017-08-02T00:25:17.728Z,0
2017-08-02T00:26:18.491Z,0
2017-08-02T00:27:19.481Z,0
2017-08-02T00:28:20.218Z,0
2017-08-02T00:29:20.974Z,0
2017-08-02T00:30:21.791Z,0
2017-08-02T00:31:22.529Z,0
2017-08-02T00:32:23.508Z,0
2017-08-02T00:33:24.240Z,0
2017-08-02T00:34:25.090Z,0
2017-08-02T00:35:25.851Z,0
2017-08-02T00:36:26.644Z,0
2017-08-02T00:37:27.373Z,0
2017-08-02T00:38:28.110Z,0
2017-08-02T00:39:28.899Z,0
2017-08-02T00:40:30.003Z,0
2017-08-02T00:41:30.797Z,0
2017-08-02T00:42:31.632Z,0
2017-08-02T00:43:32.373Z,0
2017-08-02T00:44:33.106Z,0
2017-08-02T00:45:34.246Z,0
2017-08-02T00:46:34.983Z,0
2017-08-02T00:47:35.783Z,0
2017-08-02T00:48:36.580Z,0
2017-08-02T00:49:37.404Z,0
2017-08-02T00:50:38.572Z,0
2017-08-02T00:51:39.299Z,0
2017-08-02T00:52:40.131Z,0
2017-08-02T00:53:40.946Z,0
2017-08-02T00:54:41.683Z,0
2017-08-02T00:55:42.899Z,0
2017-08-02T00:56:43.633Z,0
2017-08-02T00:57:44.442Z,0
2017-08-02T00:58:45.173Z,0
2017-08-02T00:59:45.974Z,0
2017-08-02T01:00:46.796Z,0
2017-08-02T01:01:47.616Z,0
2017-08-02T01:02:48.444Z,0
2017-08-02T01:03:49.290Z,0
2017-08-02T01:04:50.511Z,0
2017-08-02T01:05:51.785Z,0
2017-08-02T01:06:52.562Z,0
2017-08-02T01:07:53.295Z,0
2017-08-02T01:08:54.106Z,0
2017-08-02T01:09:54.925Z,0
2017-08-02T01:10:56.066Z,0
2017-08-02T01:11:56.797Z,0
2017-08-02T01:12:57.529Z,0
2017-08-02T01:13:58.274Z,0
2017-08-02T01:14:59.017Z,0
2017-08-02T01:15:59.843Z,0
2017-08-02T01:17:00.928Z,0
2017-08-02T01:18:01.667Z,0
2017-08-02T01:19:02.406Z,0
2017-08-02T01:20:03.226Z,0
2017-08-02T01:21:03.972Z,0
2017-08-02T01:22:04.949Z,0
2017-08-02T01:23:05.679Z,0
2017-08-02T01:24:06.418Z,0
2017-08-02T01:25:07.168Z,0
2017-08-02T01:26:07.919Z,0
2017-08-02T01:27:08.863Z,0
2017-08-02T01:28:09.616Z,0
2017-08-02T01:29:10.438Z,0
2017-08-02T01:30:11.180Z,0
2017-08-02T01:31:11.957Z,0
2017-08-02T01:32:13.091Z,0
2017-08-02T01:33:13.902Z,0
2017-08-02T01:34:14.633Z,0
2017-08-02T01:35:15.358Z,0
2017-08-02T01:36:16.089Z,0
2017-08-02T01:37:16.890Z,0
2017-08-02T01:38:17.721Z,0
2017-08-02T01:39:18.498Z,0
2017-08-02T01:40:19.579Z,0
2017-08-02T01:41:20.327Z,0
2017-08-02T01:42:21.145Z,0
2017-08-02T01:43:21.971Z,0
2017-08-02T01:44:22.756Z,0
2017-08-02T01:45:23.839Z,0
2017-08-02T01:46:24.641Z,0
2017-08-02T01:47:25.449Z,0
2017-08-02T01:48:26.204Z,0
2017-08-02T01:49:27.005Z,0
2017-08-02T01:50:27.817Z,0
2017-08-02T01:51:28.958Z,0
2017-08-02T01:52:29.704Z,0
2017-08-02T01:53:30.430Z,0
2017-08-02T01:54:31.163Z,0
2017-08-02T01:55:31.982Z,0
2017-08-02T01:56:33.074Z,0
2017-08-02T01:57:33.898Z,0
2017-08-02T01:58:34.652Z,0
2017-08-02T01:59:35.401Z,0
2017-08-02T02:00:36.138Z,0
2017-08-02T02:01:37.220Z,0
2017-08-02T02:02:37.996Z,0
2017-08-02T02:03:38.788Z,0
2017-08-02T02:04:39.605Z,0
2017-08-02T02:05:40.397Z,0
2017-08-02T02:06:41.532Z,0
2017-08-02T02:07:42.331Z,0
2017-08-02T02:08:43.069Z,0
2017-08-02T02:09:43.887Z,0
2017-08-02T02:10:44.635Z,0
2017-08-02T02:11:45.474Z,0
2017-08-02T02:12:46.399Z,0
2017-08-02T02:13:47.156Z,0
2017-08-02T02:14:47.965Z,0
2017-08-02T02:15:48.770Z,0
2017-08-02T02:16:49.578Z,0
2017-08-02T02:17:50.696Z,0
2017-08-02T02:18:51.523Z,0
2017-08-02T02:19:52.254Z,0
2017-08-02T02:20:53.070Z,0
2017-08-02T02:21:53.881Z,0
2017-08-02T02:22:55.081Z,0
2017-08-02T02:23:55.829Z,0
2017-08-02T02:24:56.645Z,0
2017-08-02T02:25:57.451Z,0
2017-08-02T02:26:58.193Z,0
2017-08-02T02:27:59.334Z,0
2017-08-02T02:29:00.142Z,0
2017-08-02T02:30:00.938Z,0
2017-08-02T02:31:01.683Z,0
2017-08-02T02:32:02.492Z,0
2017-08-02T02:33:03.585Z,0
2017-08-02T02:34:04.365Z,0
2017-08-02T02:35:05.221Z,0
2017-08-02T02:36:05.927Z,0
2017-08-02T02:37:06.680Z,0
2017-08-02T02:38:07.874Z,0
2017-08-02T02:39:08.604Z,0
2017-08-02T02:40:09.409Z,0
2017-08-02T02:41:10.222Z,0
2017-08-02T02:42:11.038Z,0
2017-08-02T02:43:12.136Z,0
2017-08-02T02:44:12.937Z,0
2017-08-02T02:45:13.747Z,0
2017-08-02T02:46:14.575Z,0
2017-08-02T02:47:15.312Z,0
2017-08-02T02:48:16.402Z,0
2017-08-02T02:49:17.133Z,0
2017-08-02T02:50:17.873Z,0
2017-08-02T02:51:18.683Z,0
2017-08-02T02:52:19.522Z,0
2017-08-02T02:53:20.653Z,0
2017-08-02T02:54:21.475Z,0
2017-08-02T02:55:22.208Z,0
2017-08-02T02:56:22.955Z,0
2017-08-02T02:57:23.686Z,0
2017-08-02T02:58:24.838Z,0
2017-08-02T02:59:25.568Z,0
2017-08-02T03:00:26.307Z,0
2017-08-02T03:01:27.128Z,0
2017-08-02T03:02:27.944Z,0
2017-08-02T03:03:28.887Z,0
2017-08-02T03:04:29.638Z,0
2017-08-02T03:05:30.370Z,0
2017-08-02T03:06:31.105Z,0
2017-08-02T03:07:31.881Z,0
2017-08-02T03:08:33.051Z,0
2017-08-02T03:09:33.823Z,0
2017-08-02T03:10:34.561Z,4
2017-08-02T03:11:35.382Z,4
2017-08-02T03:12:36.124Z,4
2017-08-02T03:13:37.064Z,4
2017-08-02T03:14:37.877Z,4
2017-08-02T03:15:38.683Z,4
2017-08-02T03:16:39.503Z,8
2017-08-02T03:17:40.237Z,4
2017-08-02T03:18:41.361Z,8
2017-08-02T03:19:42.156Z,8
2017-08-02T03:20:42.956Z,8
2017-08-02T03:21:43.780Z,8
2017-08-02T03:22:44.588Z,12
2017-08-02T03:23:45.324Z,16
2017-08-02T03:24:46.137Z,16
2017-08-02T03:25:47.269Z,20
2017-08-02T03:26:48.012Z,20
2017-08-02T03:27:48.765Z,24
2017-08-02T03:28:49.600Z,28
2017-08-02T03:29:50.383Z,32
2017-08-02T03:30:51.215Z,40
2017-08-02T03:31:52.336Z,44
2017-08-02T03:32:53.062Z,52
2017-08-02T03:33:53.812Z,60
2017-08-02T03:34:54.612Z,72
2017-08-02T03:35:55.432Z,76
2017-08-02T03:36:56.254Z,88
2017-08-02T03:37:56.947Z,96
2017-08-02T03:38:57.691Z,108
2017-08-02T03:39:58.430Z,120
2017-08-02T03:40:59.279Z,132
2017-08-02T03:42:00.277Z,144
2017-08-02T03:43:01.022Z,152
2017-08-02T03:44:01.774Z,164
2017-08-02T03:45:02.524Z,176
2017-08-02T03:46:03.332Z,184
2017-08-02T03:47:04.480Z,192
2017-08-02T03:48:05.294Z,200
2017-08-02T03:49:06.032Z,212
2017-08-02T03:50:06.829Z,224
2017-08-02T03:51:07.595Z,236
2017-08-02T03:52:08.821Z,236
2017-08-02T03:53:09.631Z,244
2017-08-02T03:54:10.420Z,248
2017-08-02T03:55:12.155Z,256
2017-08-02T03:56:12.860Z,264
2017-08-02T03:57:13.907Z,276
2017-08-02T03:58:14.694Z,288
2017-08-02T03:59:15.515Z,300
2017-08-02T04:00:16.329Z,312
2017-08-02T04:01:17.078Z,332
2017-08-02T04:02:18.220Z,344
2017-08-02T04:03:19.038Z,360
2017-08-02T04:04:19.837Z,376
2017-08-02T04:05:20.585Z,400
2017-08-02T04:06:21.370Z,428
2017-08-02T04:07:22.506Z,464
2017-08-02T04:08:23.335Z,516
2017-08-02T04:09:24.113Z,592
2017-08-02T04:10:24.943Z,648
2017-08-02T04:11:25.679Z,720
2017-08-02T04:12:26.857Z,776
2017-08-02T04:13:27.646Z,832
2017-08-02T04:14:28.399Z,896
2017-08-02T04:15:29.220Z,940
2017-08-02T04:16:29.957Z,1012
2017-08-02T04:17:31.003Z,1072
2017-08-02T04:18:31.789Z,1108
2017-08-02T04:19:32.606Z,1148
2017-08-02T04:20:33.341Z,1168
2017-08-02T04:21:34.108Z,1192
2017-08-02T04:22:35.047Z,1236
2017-08-02T04:23:35.799Z,1284
2017-08-02T04:24:36.541Z,1360
2017-08-02T04:25:37.353Z,1400
2017-08-02T04:26:38.095Z,1456
2017-08-02T04:27:38.917Z,1472
2017-08-02T04:28:39.700Z,1420
2017-08-02T04:29:40.788Z,1364
2017-08-02T04:30:41.607Z,1328
2017-08-02T04:31:42.408Z,1380
2017-08-02T04:32:43.237Z,1528
2017-08-02T04:33:44.070Z,1680
2017-08-02T04:34:45.154Z,1940
2017-08-02T04:35:45.962Z,2156
2017-08-02T04:36:46.747Z,2240
2017-08-02T04:37:47.485Z,2328
2017-08-02T04:38:48.243Z,2512
2017-08-02T04:39:49.395Z,2556
2017-08-02T04:40:50.143Z,2680
2017-08-02T04:41:50.904Z,2808
2017-08-02T04:42:51.705Z,2948
2017-08-02T04:43:52.461Z,3172
2017-08-02T04:44:53.545Z,3272
2017-08-02T04:45:54.300Z,3268
2017-08-02T04:46:55.060Z,3360
2017-08-02T04:47:55.804Z,3452
2017-08-02T04:48:56.641Z,3468
2017-08-02T04:49:57.860Z,3496
2017-08-02T04:50:58.599Z,3532
2017-08-02T04:51:59.351Z,3556
2017-08-02T04:53:00.176Z,3616
2017-08-02T04:54:00.926Z,3596
2017-08-02T04:55:01.951Z,3668
2017-08-02T04:56:02.697Z,3620
2017-08-02T04:57:03.441Z,3548
2017-08-02T04:58:04.182Z,3640
2017-08-02T04:59:04.993Z,3680
2017-08-02T05:00:06.158Z,3588
2017-08-02T05:01:06.993Z,3660
2017-08-02T05:02:07.745Z,3932
2017-08-02T05:03:08.542Z,4248
2017-08-02T05:04:09.329Z,4664
2017-08-02T05:05:10.502Z,5120
2017-08-02T05:06:11.308Z,5508
2017-08-02T05:07:12.062Z,5784
2017-08-02T05:08:12.870Z,6132
2017-08-02T05:09:13.705Z,6448
2017-08-02T05:10:14.938Z,6680
2017-08-02T05:11:15.769Z,6692
2017-08-02T05:12:16.599Z,6660
2017-08-02T05:13:17.350Z,6280
2017-08-02T05:14:18.088Z,5592
2017-08-02T05:15:18.832Z,4952
2017-08-02T05:16:19.583Z,4436
2017-08-02T05:17:20.752Z,4008
2017-08-02T05:18:21.497Z,3872
2017-08-02T05:19:22.245Z,3876
2017-08-02T05:20:23.075Z,3736
2017-08-02T05:21:23.809Z,3756
2017-08-02T05:22:24.951Z,3912
2017-08-02T05:23:25.713Z,4272
2017-08-02T05:24:26.445Z,4744
2017-08-02T05:25:27.178Z,5128
2017-08-02T05:26:27.919Z,5864
2017-08-02T05:27:28.917Z,7068
2017-08-02T05:28:29.671Z,8512
2017-08-02T05:29:30.421Z,9872
2017-08-02T05:30:31.178Z,10464
2017-08-02T05:31:31.914Z,10388
2017-08-02T05:32:32.846Z,9940
2017-08-02T05:33:33.587Z,9144
2017-08-02T05:34:34.337Z,8332
2017-08-02T05:35:35.078Z,8208
2017-08-02T05:36:35.840Z,8248
2017-08-02T05:37:36.830Z,7984
2017-08-02T05:38:37.636Z,7700
2017-08-02T05:39:38.393Z,7324
2017-08-02T05:40:39.119Z,7312
2017-08-02T05:41:39.934Z,7520
2017-08-02T05:42:41.074Z,7812
2017-08-02T05:43:41.815Z,7852
2017-08-02T05:44:42.553Z,7968
2017-08-02T05:45:43.306Z,8072
2017-08-02T05:46:44.125Z,8296
2017-08-02T05:47:45.107Z,8812
2017-08-02T05:48:45.859Z,9572
2017-08-02T05:49:46.692Z,10552
2017-08-02T05:50:47.497Z,11052
2017-08-02T05:51:48.281Z,11212
2017-08-02T05:52:49.316Z,11168
2017-08-02T05:53:50.122Z,11464
2017-08-02T05:54:50.872Z,11596
2017-08-02T05:55:51.701Z,11484
2017-08-02T05:56:52.441Z,10976
2017-08-02T05:57:53.526Z,10004
2017-08-02T05:58:54.351Z,9856
2017-08-02T05:59:55.092Z,9648
2017-08-02T06:00:55.897Z,9876
2017-08-02T06:01:56.638Z,9784
2017-08-02T06:02:57.379Z,10112
2017-08-02T06:03:58.189Z,11376
2017-08-02T06:04:59.274Z,12512
2017-08-02T06:05:59.992Z,14048
2017-08-02T06:07:00.819Z,14064
2017-08-02T06:08:01.663Z,13860
2017-08-02T06:09:02.424Z,13692
2017-08-02T06:10:03.231Z,13592
2017-08-02T06:11:04.033Z,13776
2017-08-02T06:12:04.873Z,13656
2017-08-02T06:13:05.593Z,14000
2017-08-02T06:14:06.364Z,14324
2017-08-02T06:15:07.572Z,14752
2017-08-02T06:16:08.326Z,14912
2017-08-02T06:17:09.147Z,15400
2017-08-02T06:18:09.894Z,15368
2017-08-02T06:19:10.645Z,15560
2017-08-02T06:20:11.818Z,15744
2017-08-02T06:21:12.556Z,16336
2017-08-02T06:22:13.384Z,15884
2017-08-02T06:23:14.134Z,15220
2017-08-02T06:24:14.872Z,14668
2017-08-02T06:25:16.017Z,14580
2017-08-02T06:26:16.761Z,14496
2017-08-02T06:27:17.537Z,14748
2017-08-02T06:28:18.278Z,14728
2017-08-02T06:29:19.034Z,14812
2017-08-02T06:30:20.127Z,14888
2017-08-02T06:31:20.945Z,15196
2017-08-02T06:32:21.708Z,16128
2017-08-02T06:33:22.518Z,16792
2017-08-02T06:34:23.262Z,17824
2017-08-02T06:35:24.363Z,19008
2017-08-02T06:36:25.178Z,20160
2017-08-02T06:37:25.917Z,20512
2017-08-02T06:38:26.657Z,20256
2017-08-02T06:39:27.407Z,20576
2017-08-02T06:40:28.508Z,20928
2017-08-02T06:41:29.336Z,21408
2017-08-02T06:42:30.193Z,21344
2017-08-02T06:43:31.021Z,21408
2017-08-02T06:44:31.758Z,21248
2017-08-02T06:45:32.510Z,21888
2017-08-02T06:46:33.708Z,21792
2017-08-02T06:47:34.511Z,21984
2017-08-02T06:48:35.301Z,22592
2017-08-02T06:49:36.040Z,23072
2017-08-02T06:50:36.861Z,23232
2017-08-02T06:51:37.805Z,23264
2017-08-02T06:52:38.687Z,23456
2017-08-02T06:53:39.521Z,24128
2017-08-02T06:54:40.270Z,25120
2017-08-02T06:55:41.103Z,25760
2017-08-02T06:56:42.401Z,26016
2017-08-02T06:57:43.468Z,26080
2017-08-02T06:58:44.274Z,26304
2017-08-02T06:59:45.088Z,26528
2017-08-02T07:00:45.890Z,27712
2017-08-02T07:01:46.644Z,26080
2017-08-02T07:02:47.536Z,25632
2017-08-02T07:03:49.652Z,24896
2017-08-02T07:04:50.499Z,24992
2017-08-02T07:05:51.248Z,25600
2017-08-02T07:06:52.064Z,26016
2017-08-02T07:07:52.876Z,27776
2017-08-02T07:08:53.632Z,26752
2017-08-02T07:09:54.782Z,26656
2017-08-02T07:10:55.604Z,27616
2017-08-02T07:11:56.433Z,25856
2017-08-02T07:12:57.267Z,28864
2017-08-02T07:13:58.079Z,31520
2017-08-02T07:14:59.203Z,29376
2017-08-02T07:16:00.027Z,28032
2017-08-02T07:17:00.937Z,39264
2017-08-02T07:18:01.707Z,27520
2017-08-02T07:19:02.446Z,35520
2017-08-02T07:20:03.547Z,32288
2017-08-02T07:21:04.303Z,42592
2017-08-02T07:22:05.091Z,36768
2017-08-02T07:23:05.918Z,38816
2017-08-02T07:24:06.662Z,29888
2017-08-02T07:25:07.769Z,28928
2017-08-02T07:26:08.606Z,29280
2017-08-02T07:27:09.349Z,29056
2017-08-02T07:28:10.192Z,29216
2017-08-02T07:29:11.000Z,29216
2017-08-02T07:30:11.762Z,30656
2017-08-02T07:31:12.515Z,30336
2017-08-02T07:32:13.363Z,29440
2017-08-02T07:33:14.516Z,29216
2017-08-02T07:34:15.268Z,29216
2017-08-02T07:35:16.017Z,29088
2017-08-02T07:36:16.767Z,27648
2017-08-02T07:37:17.525Z,25664
2017-08-02T07:38:18.269Z,23968
2017-08-02T07:39:19.217Z,23168
2017-08-02T07:40:20.039Z,23328
2017-08-02T07:41:20.786Z,24352
2017-08-02T07:42:21.588Z,25088
2017-08-02T07:43:22.418Z,25216
2017-08-02T07:44:23.428Z,25504
2017-08-02T07:45:24.180Z,26272
2017-08-02T07:46:24.924Z,26976
2017-08-02T07:47:25.675Z,28320
2017-08-02T07:48:26.484Z,30144
2017-08-02T07:49:27.731Z,32256
2017-08-02T07:50:28.552Z,32704
2017-08-02T07:51:29.649Z,34560
2017-08-02T07:52:30.712Z,31328
2017-08-02T07:53:31.498Z,31776
2017-08-02T07:54:32.475Z,30016
2017-08-02T07:55:33.268Z,28640
2017-08-02T07:56:34.014Z,25440
2017-08-02T07:57:34.764Z,21152
2017-08-02T07:58:35.591Z,17504
2017-08-02T07:59:36.671Z,15332
2017-08-02T08:00:37.559Z,14456
2017-08-02T08:01:38.351Z,14296
2017-08-02T08:02:39.090Z,14456
2017-08-02T08:03:39.844Z,14020
2017-08-02T08:04:40.668Z,12860
2017-08-02T08:05:41.480Z,11584
2017-08-02T08:06:42.216Z,10708
2017-08-02T08:07:42.975Z,10388
2017-08-02T08:08:44.098Z,10128
2017-08-02T08:09:44.924Z,9768
2017-08-02T08:10:45.776Z,9524
2017-08-02T08:11:46.494Z,9364
2017-08-02T08:12:47.414Z,9208
2017-08-02T08:13:48.614Z,9172
2017-08-02T08:14:49.364Z,9332
2017-08-02T08:15:50.109Z,9448
2017-08-02T08:16:50.940Z,9392
2017-08-02T08:17:51.762Z,9460
2017-08-02T08:18:52.871Z,9764
2017-08-02T08:19:53.657Z,10124
2017-08-02T08:20:54.464Z,10280
2017-08-02T08:21:55.227Z,10260
2017-08-02T08:22:56.043Z,10148
2017-08-02T08:23:56.789Z,10064
2017-08-02T08:24:57.556Z,10172
2017-08-02T08:25:58.581Z,10412
2017-08-02T08:26:59.414Z,10436
2017-08-02T08:28:00.262Z,10164
2017-08-02T08:29:01.056Z,9996
2017-08-02T08:30:01.865Z,10048
2017-08-02T08:31:02.953Z,9960
2017-08-02T08:32:03.689Z,9684
2017-08-02T08:33:04.446Z,9724
2017-08-02T08:34:05.220Z,10200
2017-08-02T08:35:05.965Z,10788
2017-08-02T08:36:07.114Z,11644
2017-08-02T08:37:07.924Z,12484
2017-08-02T08:38:08.663Z,12648
2017-08-02T08:39:09.508Z,12136
2017-08-02T08:40:10.261Z,11356
2017-08-02T08:41:11.488Z,10400
2017-08-02T08:42:12.316Z,9576
2017-08-02T08:43:13.069Z,8560
2017-08-02T08:44:13.866Z,7108
2017-08-02T08:45:14.697Z,5864
2017-08-02T08:46:15.843Z,5640
2017-08-02T08:47:16.570Z,7536
2017-08-02T08:48:17.311Z,12056
2017-08-02T08:49:18.147Z,17380
2017-08-02T08:50:18.911Z,22496
2017-08-02T08:51:19.912Z,27552
2017-08-02T08:52:20.718Z,32288
2017-08-02T08:53:21.459Z,35072
2017-08-02T08:54:22.219Z,37152
2017-08-02T08:55:23.038Z,31584
2017-08-02T08:56:24.058Z,23840
2017-08-02T08:57:24.886Z,20736
2017-08-02T08:58:25.678Z,22144
2017-08-02T08:59:26.419Z,25120
2017-08-02T09:00:27.169Z,29952
2017-08-02T09:01:28.362Z,32800
2017-08-02T09:02:29.189Z,31520
2017-08-02T09:03:29.981Z,29312
2017-08-02T09:04:30.730Z,28832
2017-08-02T09:05:31.478Z,29376
2017-08-02T09:06:32.527Z,29600
2017-08-02T09:07:33.277Z,29920
2017-08-02T09:08:34.041Z,30176
2017-08-02T09:09:34.794Z,29216
2017-08-02T09:10:35.545Z,28192
2017-08-02T09:11:36.369Z,28800
2017-08-02T09:12:37.125Z,31520
2017-08-02T09:13:38.191Z,34016
2017-08-02T09:14:38.941Z,35232
2017-08-02T09:15:39.772Z,35424
2017-08-02T09:16:40.582Z,34912
2017-08-02T09:17:41.397Z,34176
2017-08-02T09:18:42.165Z,33280
2017-08-02T09:19:43.280Z,31680
2017-08-02T09:20:44.032Z,30048
2017-08-02T09:21:44.877Z,29056
2017-08-02T09:22:45.705Z,29856
2017-08-02T09:23:46.525Z,31296
2017-08-02T09:24:47.267Z,32512
2017-08-02T09:25:48.322Z,33600
2017-08-02T09:26:49.068Z,34624
2017-08-02T09:27:49.833Z,35840
2017-08-02T09:28:50.648Z,37920
2017-08-02T09:29:51.457Z,40448
2017-08-02T09:30:52.277Z,44768
2017-08-02T09:31:53.221Z,47648
2017-08-02T09:32:53.975Z,48288
2017-08-02T09:33:54.773Z,46816
2017-08-02T09:34:55.507Z,45152
2017-08-02T09:35:56.346Z,41792
2017-08-02T09:36:57.447Z,39520
2017-08-02T09:37:58.205Z,38432
2017-08-02T09:38:59.041Z,42656
2017-08-02T09:39:59.857Z,43456
2017-08-02T09:41:00.607Z,40800
2017-08-02T09:42:01.664Z,40768
2017-08-02T09:43:02.489Z,40896
2017-08-02T09:44:03.222Z,43648
2017-08-02T09:45:04.058Z,49440
2017-08-02T09:46:04.877Z,49440
2017-08-02T09:47:05.982Z,54656
2017-08-02T09:48:06.775Z,62400
2017-08-02T09:49:07.604Z,51616
2017-08-02T09:50:08.432Z,48992
2017-08-02T09:51:09.256Z,45888
2017-08-02T09:52:10.320Z,46400
2017-08-02T09:53:11.068Z,50496
2017-08-02T09:54:11.807Z,73888
2017-08-02T09:55:12.561Z,54976
2017-08-02T09:56:13.311Z,42976
2017-08-02T09:57:14.328Z,40224
2017-08-02T09:58:15.170Z,47200
2017-08-02T09:59:15.922Z,50624
2017-08-02T10:00:16.741Z,48544
2017-08-02T10:01:17.575Z,49440
2017-08-02T10:02:18.739Z,51584
2017-08-02T10:03:19.494Z,41888
2017-08-02T10:04:20.310Z,40800
2017-08-02T10:05:21.063Z,42176
2017-08-02T10:06:21.821Z,42336
2017-08-02T10:07:22.846Z,44384
2017-08-02T10:08:23.600Z,47328
2017-08-02T10:09:24.351Z,53472
2017-08-02T10:10:25.178Z,56384
2017-08-02T10:11:25.928Z,122912
2017-08-02T10:12:26.687Z,72832
2017-08-02T10:13:27.556Z,91520
2017-08-02T10:14:28.313Z,56000
2017-08-02T10:15:29.469Z,50400
2017-08-02T10:16:30.352Z,45216
2017-08-02T10:17:31.172Z,42304
2017-08-02T10:18:31.918Z,42880
2017-08-02T10:19:32.661Z,43200
2017-08-02T10:20:33.722Z,44192
2017-08-02T10:21:34.547Z,50368
2017-08-02T10:22:35.292Z,45600
2017-08-02T10:23:36.117Z,44000
2017-08-02T10:24:36.890Z,49376
2017-08-02T10:25:37.973Z,54336
2017-08-02T10:26:38.837Z,67872
2017-08-02T10:27:39.713Z,80640
2017-08-02T10:28:41.641Z,53472
2017-08-02T10:29:42.350Z,59136
2017-08-02T10:30:43.491Z,48320
2017-08-02T10:31:44.244Z,57440
2017-08-02T10:32:44.986Z,95328
2017-08-02T10:33:46.131Z,88672
2017-08-02T10:34:46.837Z,81088
2017-08-02T10:35:48.003Z,78336
2017-08-02T10:36:48.755Z,76256
2017-08-02T10:37:49.879Z,57632
2017-08-02T10:38:50.657Z,62080
2017-08-02T10:39:51.411Z,60224
2017-08-02T10:40:52.372Z,44416
2017-08-02T10:41:53.112Z,45088
2017-08-02T10:42:53.933Z,44128
2017-08-02T10:43:54.683Z,66720
2017-08-02T10:44:55.522Z,33216
2017-08-02T10:45:56.663Z,33824
2017-08-02T10:46:57.422Z,27744
2017-08-02T10:47:58.771Z,37536
2017-08-02T10:48:59.727Z,45728
2017-08-02T10:50:00.480Z,28704
2017-08-02T10:51:01.577Z,29088
2017-08-02T10:52:02.497Z,37984
2017-08-02T10:53:03.241Z,67264
2017-08-02T10:54:04.034Z,97312
2017-08-02T10:55:05.000Z,41344
2017-08-02T10:56:06.151Z,110656
2017-08-02T10:57:06.940Z,101408
2017-08-02T10:58:07.687Z,92416
2017-08-02T10:59:08.429Z,69472
2017-08-02T11:00:09.273Z,35680
2017-08-02T11:01:10.489Z,28320
2017-08-02T11:02:11.251Z,34656
2017-08-02T11:03:12.048Z,93024
2017-08-02T11:04:12.870Z,30016
2017-08-02T11:05:13.681Z,50784
2017-08-02T11:06:14.772Z,50208
2017-08-02T11:07:15.597Z,88288
2017-08-02T11:08:16.339Z,86784
2017-08-02T11:09:17.092Z,34720
2017-08-02T11:10:17.842Z,31424
2017-08-02T11:11:18.894Z,99520
2017-08-02T11:12:19.688Z,108064
2017-08-02T11:13:20.439Z,105760
2017-08-02T11:14:21.263Z,103168
2017-08-02T11:15:22.019Z,96192
2017-08-02T11:16:22.771Z,28768
2017-08-02T11:17:23.518Z,26944
2017-08-02T11:18:24.256Z,17948
2017-08-02T11:19:25.356Z,34496
2017-08-02T11:20:26.058Z,92640
2017-08-02T11:21:26.803Z,84704
2017-08-02T11:22:27.639Z,42048
2017-08-02T11:23:28.471Z,91424
2017-08-02T11:24:29.599Z,96512
2017-08-02T11:25:30.421Z,102080
2017-08-02T11:26:31.242Z,68288
2017-08-02T11:27:32.012Z,25856
2017-08-02T11:28:32.827Z,17160
2017-08-02T11:29:33.882Z,19008
2017-08-02T11:30:34.631Z,34656
2017-08-02T11:31:35.420Z,30944
2017-08-02T11:32:36.124Z,27328
2017-08-02T11:33:36.868Z,57024
2017-08-02T11:34:37.628Z,106208
2017-08-02T11:35:38.384Z,96224
2017-08-02T11:36:39.208Z,68192
2017-08-02T11:37:40.220Z,50816
2017-08-02T11:38:41.033Z,33792
2017-08-02T11:39:41.793Z,28096
2017-08-02T11:40:42.547Z,26752
2017-08-02T11:41:43.299Z,29312
2017-08-02T11:42:44.352Z,35008
2017-08-02T11:43:45.083Z,35424
2017-08-02T11:44:45.925Z,35584
2017-08-02T11:45:46.867Z,32384
2017-08-02T11:46:47.923Z,29184
2017-08-02T11:47:49.687Z,29920
2017-08-02T11:48:50.412Z,37632
2017-08-02T11:49:51.232Z,53408
2017-08-02T11:50:52.153Z,60480
2017-08-02T11:51:52.905Z,46016
2017-08-02T11:52:53.667Z,73824
2017-08-02T11:53:54.518Z,52832
2017-08-02T11:54:55.340Z,57888
2017-08-02T11:55:56.449Z,65376
2017-08-02T11:56:57.195Z,91968
2017-08-02T11:57:57.961Z,97024
2017-08-02T11:58:58.744Z,75840
2017-08-02T11:59:59.484Z,58816
2017-08-02T12:01:00.674Z,41856
2017-08-02T12:02:01.490Z,26368
2017-08-02T12:03:02.238Z,33632
2017-08-02T12:04:02.998Z,18976
2017-08-02T12:05:03.747Z,15184
2017-08-02T12:06:04.871Z,25280
2017-08-02T12:07:05.623Z,89696
2017-08-02T12:08:06.454Z,38624
2017-08-02T12:09:07.238Z,69088
2017-08-02T12:10:07.987Z,79232
2017-08-02T12:11:09.044Z,103040
2017-08-02T12:12:09.787Z,119232
2017-08-02T12:13:10.551Z,102272
2017-08-02T12:14:11.313Z,64576
2017-08-02T12:15:12.122Z,41888
2017-08-02T12:16:13.285Z,64928
2017-08-02T12:17:14.088Z,83360
2017-08-02T12:18:14.921Z,72384
2017-08-02T12:19:15.682Z,53280
2017-08-02T12:20:16.433Z,62656
2017-08-02T12:21:17.190Z,65536
2017-08-02T12:22:18.187Z,81504
2017-08-02T12:23:18.957Z,45792
2017-08-02T12:24:19.768Z,23456
2017-08-02T12:25:20.512Z,19520
2017-08-02T12:26:21.250Z,21728
2017-08-02T12:27:22.346Z,27904
2017-08-02T12:28:23.089Z,50816
2017-08-02T12:29:23.950Z,53888
2017-08-02T12:30:24.778Z,43456
2017-08-02T12:31:25.540Z,52000
2017-08-02T12:32:26.610Z,98880
2017-08-02T12:33:27.362Z,81664
2017-08-02T12:34:28.111Z,87872
2017-08-02T12:35:28.896Z,99872
2017-08-02T12:36:29.696Z,65888
2017-08-02T12:37:31.356Z,80416
2017-08-02T12:38:32.282Z,68384
2017-08-02T12:39:33.110Z,42464
2017-08-02T12:40:33.927Z,40096
2017-08-02T12:41:34.765Z,33632
2017-08-02T12:42:35.763Z,35712
2017-08-02T12:43:36.580Z,52544
2017-08-02T12:44:37.611Z,41376
2017-08-02T12:45:38.317Z,65344
2017-08-02T12:46:39.128Z,55136
2017-08-02T12:47:40.196Z,95264
2017-08-02T12:48:41.009Z,80768
2017-08-02T12:49:41.774Z,77824
2017-08-02T12:50:42.580Z,49568
2017-08-02T12:51:43.387Z,86816
2017-08-02T12:52:44.357Z,87392
2017-08-02T12:53:45.188Z,67168
2017-08-02T12:54:45.940Z,31584
2017-08-02T12:55:46.757Z,31840
2017-08-02T12:56:47.506Z,35712
2017-08-02T12:57:48.654Z,44800
2017-08-02T12:58:49.391Z,82816
2017-08-02T12:59:50.211Z,69440
2017-08-02T13:00:50.980Z,72224
2017-08-02T13:01:51.728Z,88800
2017-08-02T13:02:52.558Z,88256
2017-08-02T13:03:53.309Z,77696
2017-08-02T13:04:54.525Z,88768
2017-08-02T13:05:55.269Z,62688
2017-08-02T13:06:56.023Z,32672
2017-08-02T13:07:56.857Z,23424
2017-08-02T13:08:57.641Z,30912
2017-08-02T13:09:58.376Z,54656
2017-08-02T13:10:59.481Z,98560
2017-08-02T13:12:00.194Z,95264
2017-08-02T13:13:00.890Z,84032
2017-08-02T13:14:01.639Z,82560
2017-08-02T13:15:02.388Z,81440
2017-08-02T13:16:03.136Z,79648
2017-08-02T13:17:04.229Z,80128
2017-08-02T13:18:05.075Z,76096
2017-08-02T13:19:06.130Z,73248
2017-08-02T13:20:06.923Z,73600
2017-08-02T13:21:07.682Z,74208
2017-08-02T13:22:08.740Z,68672
2017-08-02T13:23:09.493Z,66752
2017-08-02T13:24:10.253Z,74496
2017-08-02T13:25:10.998Z,74496
2017-08-02T13:26:11.811Z,68032
2017-08-02T13:27:12.935Z,77664
2017-08-02T13:28:13.732Z,84992
2017-08-02T13:29:14.577Z,82176
2017-08-02T13:30:15.332Z,95264
2017-08-02T13:31:16.159Z,87904
2017-08-02T13:32:17.256Z,27584
2017-08-02T13:33:18.015Z,39296
2017-08-02T13:34:18.824Z,55328
2017-08-02T13:35:19.580Z,48320
2017-08-02T13:36:20.367Z,76224
2017-08-02T13:37:21.108Z,85664