createdAt,value
2023-02-16T00:00:02.597Z,1006.92
2023-02-16T00:01:03.035Z,1006.92
2023-02-16T00:02:02.660Z,1006.93
2023-02-16T00:03:02.648Z,1006.95
2023-02-16T00:04:02.562Z,1006.91
2023-02-16T00:05:02.537Z,1006.92
2023-02-16T00:06:02.519Z,1006.90
2023-02-16T00:07:02.533Z,1006.93
2023-02-16T00:08:02.495Z,1006.92
2023-02-16T00:09:02.612Z,1006.89
2023-02-16T00:10:02.485Z,1006.91
2023-02-16T00:11:02.794Z,1006.91
2023-02-16T00:12:02.450Z,1006.85
2023-02-16T00:13:02.466Z,1006.86
2023-02-16T00:14:02.464Z,1006.86
2023-02-16T00:15:02.419Z,1006.90
2023-02-16T00:16:02.499Z,1006.89
2023-02-16T00:17:02.399Z,1006.90
2023-02-16T00:18:02.437Z,1006.95
2023-02-16T00:19:02.412Z,1006.94
2023-02-16T00:20:02.367Z,1006.93
2023-02-16T00:21:02.822Z,1006.93
2023-02-16T00:22:02.387Z,1006.93
2023-02-16T00:23:02.343Z,1006.87
2023-02-16T00:24:02.338Z,1006.88
2023-02-16T00:25:02.310Z,1006.85
2023-02-16T00:26:02.341Z,1006.84
2023-02-16T00:27:02.293Z,1006.80
2023-02-16T00:28:02.324Z,1006.82
2023-02-16T00:29:02.328Z,1006.79
2023-02-16T00:30:02.328Z,1006.78
2023-02-16T00:31:02.793Z,1006.76
2023-02-16T00:32:02.364Z,1006.78
2023-02-16T00:33:02.218Z,1006.76
2023-02-16T00:34:02.248Z,1006.75
2023-02-16T00:35:02.365Z,1006.67
2023-02-16T00:36:02.187Z,1006.69
2023-02-16T00:37:02.215Z,1006.66
2023-02-16T00:38:02.210Z,1006.70
2023-02-16T00:39:02.188Z,1006.64
2023-02-16T00:40:02.212Z,1006.63
2023-02-16T00:41:02.462Z,1006.62
2023-02-16T00:42:02.222Z,1006.66
2023-02-16T00:43:02.125Z,1006.62
2023-02-16T00:44:02.127Z,1006.62
2023-02-16T00:45:02.095Z,1006.64
2023-02-16T00:46:02.199Z,1006.64
2023-02-16T00:47:02.238Z,1006.67
2023-02-16T00:48:02.102Z,1006.62
2023-02-16T00:49:02.110Z,1006.62
2023-02-16T00:50:02.046Z,1006.70
2023-02-16T00:51:02.606Z,1006.71
2023-02-16T00:52:02.029Z,1006.72
2023-02-16T00:53:02.096Z,1006.70
2023-02-16T00:54:02.013Z,1006.66
2023-02-16T00:55:02.015Z,1006.66
2023-02-16T00:56:01.974Z,1006.58
2023-02-16T00:57:01.998Z,1006.67
2023-02-16T00:58:02.070Z,1006.65
2023-02-16T00:59:01.977Z,1006.60
2023-02-16T01:00:01.962Z,1006.62
2023-02-16T01:01:02.439Z,1006.59
2023-02-16T01:02:01.930Z,1006.59
2023-02-16T01:03:01.975Z,1006.61
2023-02-16T01:04:01.877Z,1006.60
2023-02-16T01:05:01.879Z,1006.58
2023-02-16T01:06:01.872Z,1006.60
2023-02-16T01:07:01.893Z,1006.63
2023-02-16T01:08:01.846Z,1006.61
2023-02-16T01:09:01.889Z,1006.66
2023-02-16T01:10:01.810Z,1006.64
2023-02-16T01:11:02.210Z,1006.70
2023-02-16T01:12:01.793Z,1006.73
2023-02-16T01:13:01.783Z,1006.68
2023-02-16T01:14:01.787Z,1006.67
2023-02-16T01:15:01.772Z,1006.68
2023-02-16T01:16:01.854Z,1006.66
2023-02-16T01:17:01.737Z,1006.67
2023-02-16T01:18:01.722Z,1006.65
2023-02-16T01:19:01.797Z,1006.65
2023-02-16T01:20:01.701Z,1006.66
2023-02-16T01:21:01.927Z,1006.67
2023-02-16T01:22:01.675Z,1006.58
2023-02-16T01:23:01.674Z,1006.57
2023-02-16T01:24:01.684Z,1006.51
2023-02-16T01:25:01.636Z,1006.47
2023-02-16T01:26:01.642Z,1006.48
2023-02-16T01:27:01.696Z,1006.44
2023-02-16T01:28:01.632Z,1006.48
2023-02-16T01:29:01.605Z,1006.46
2023-02-16T01:30:01.698Z,1006.52
2023-02-16T01:31:02.040Z,1006.50
2023-02-16T01:32:01.756Z,1006.48
2023-02-16T01:33:01.562Z,1006.52
2023-02-16T01:34:01.551Z,1006.49
2023-02-16T01:35:01.537Z,1006.45
2023-02-16T01:36:01.551Z,1006.49
2023-02-16T01:37:01.532Z,1006.45
2023-02-16T01:38:01.545Z,1006.48
2023-02-16T01:39:01.530Z,1006.44
2023-02-16T01:40:01.471Z,1006.43
2023-02-16T01:41:02.010Z,1006.48
2023-02-16T01:42:01.466Z,1006.49
2023-02-16T01:43:01.490Z,1006.48
2023-02-16T01:44:01.431Z,1006.46
2023-02-16T01:45:01.423Z,1006.48
2023-02-16T01:46:01.407Z,1006.46
2023-02-16T01:47:01.431Z,1006.44
2023-02-16T01:48:01.384Z,1006.42
2023-02-16T01:49:01.421Z,1006.41
2023-02-16T01:50:03.243Z,1006.37
2023-02-16T01:51:01.601Z,1006.36
2023-02-16T01:52:01.378Z,1006.32
2023-02-16T01:53:01.330Z,1006.29
2023-02-16T01:54:01.319Z,1006.29
2023-02-16T01:55:01.322Z,1006.29
2023-02-16T01:56:01.294Z,1006.25
2023-02-16T01:57:01.380Z,1006.22
2023-02-16T01:58:01.304Z,1006.22
2023-02-16T01:59:01.270Z,1006.18
2023-02-16T02:00:01.250Z,1006.25
2023-02-16T02:01:01.252Z,1006.20
2023-02-16T02:02:01.349Z,1006.23
2023-02-16T02:03:01.280Z,1006.23
2023-02-16T02:04:01.270Z,1006.20
2023-02-16T02:05:01.194Z,1006.15
2023-02-16T02:06:01.199Z,1006.14
2023-02-16T02:07:01.193Z,1006.19
2023-02-16T02:08:01.235Z,1006.14
2023-02-16T02:09:01.172Z,1006.17
2023-02-16T02:10:01.174Z,1006.21
2023-02-16T02:11:01.458Z,1006.18
2023-02-16T02:12:01.138Z,1006.16
2023-02-16T02:13:01.216Z,1006.20
2023-02-16T02:14:01.133Z,1006.13
2023-02-16T02:15:01.091Z,1006.10
2023-02-16T02:16:01.167Z,1006.15
2023-02-16T02:17:01.100Z,1006.15
2023-02-16T02:18:01.066Z,1006.19
2023-02-16T02:19:01.089Z,1006.17
2023-02-16T02:20:01.037Z,1006.18
2023-02-16T02:21:01.207Z,1006.17
2023-02-16T02:22:01.049Z,1006.19
2023-02-16T02:23:01.001Z,1006.18
2023-02-16T02:24:00.979Z,1006.21
2023-02-16T02:25:01.011Z,1006.18
2023-02-16T02:26:00.973Z,1006.11
2023-02-16T02:27:00.997Z,1006.10
2023-02-16T02:28:00.936Z,1006.08
2023-02-16T02:29:00.933Z,1006.07
2023-02-16T02:30:01.008Z,1006.02
2023-02-16T02:31:01.019Z,1006.05
2023-02-16T02:32:01.071Z,1006.02
2023-02-16T02:33:00.887Z,1006.07
2023-02-16T02:34:00.869Z,1006.09
2023-02-16T02:35:00.882Z,1006.01
2023-02-16T02:36:00.850Z,1006.05
2023-02-16T02:37:00.864Z,1006.00
2023-02-16T02:38:00.840Z,1005.98
2023-02-16T02:39:00.841Z,1005.97
2023-02-16T02:40:00.837Z,1005.90
2023-02-16T02:41:00.962Z,1005.94
2023-02-16T02:42:00.782Z,1005.86
2023-02-16T02:43:00.834Z,1005.87
2023-02-16T02:44:00.773Z,1005.84
2023-02-16T02:45:00.801Z,1005.86
2023-02-16T02:46:00.739Z,1005.89
2023-02-16T02:47:00.730Z,1005.92
2023-02-16T02:48:00.717Z,1005.91
2023-02-16T02:49:00.744Z,1005.96
2023-02-16T02:50:00.719Z,1005.99
2023-02-16T02:51:00.737Z,1006.02
2023-02-16T02:52:00.672Z,1006.03
2023-02-16T02:53:00.679Z,1006.07
2023-02-16T02:54:00.716Z,1006.08
2023-02-16T02:55:00.690Z,1006.12
2023-02-16T02:56:00.626Z,1006.14
2023-02-16T02:57:00.615Z,1006.12
2023-02-16T02:58:00.609Z,1006.16
2023-02-16T02:59:00.657Z,1006.12
2023-02-16T03:00:00.596Z,1006.14
2023-02-16T03:01:00.602Z,1006.08
2023-02-16T03:02:00.636Z,1006.12
2023-02-16T03:03:00.596Z,1006.08
2023-02-16T03:04:00.545Z,1006.09
2023-02-16T03:05:00.532Z,1006.00
2023-02-16T03:06:00.567Z,1006.05
2023-02-16T03:07:00.556Z,1006.02
2023-02-16T03:08:00.508Z,1005.98
2023-02-16T03:09:00.488Z,1006.03
2023-02-16T03:10:00.532Z,1006.04
2023-02-16T03:11:00.462Z,1005.99
2023-02-16T03:12:00.485Z,1006.02
2023-02-16T03:13:00.447Z,1006.02
2023-02-16T03:14:00.425Z,1006.05
2023-02-16T03:15:00.462Z,1006.06
2023-02-16T03:16:00.479Z,1006.02
2023-02-16T03:17:00.398Z,1006.00
2023-02-16T03:18:00.460Z,1005.99
2023-02-16T03:19:00.370Z,1005.99
2023-02-16T03:20:00.382Z,1006.04
2023-02-16T03:21:00.423Z,1006.04
2023-02-16T03:22:00.342Z,1005.98
2023-02-16T03:23:00.322Z,1005.90
2023-02-16T03:24:00.318Z,1005.91
2023-02-16T03:25:00.355Z,1005.92
2023-02-16T03:26:00.312Z,1005.90
2023-02-16T03:27:00.287Z,1005.96
2023-02-16T03:28:00.291Z,1005.92
2023-02-16T03:29:00.270Z,1005.95
2023-02-16T03:30:00.344Z,1005.92
2023-02-16T03:31:00.317Z,1005.84
2023-02-16T03:32:00.346Z,1005.89
2023-02-16T03:33:00.211Z,1005.95
2023-02-16T03:34:00.243Z,1005.99
2023-02-16T03:35:00.205Z,1005.96
2023-02-16T03:36:00.210Z,1005.95
2023-02-16T03:37:00.171Z,1005.99
2023-02-16T03:38:00.158Z,1006.06
2023-02-16T03:39:00.186Z,1006.10
2023-02-16T03:40:00.209Z,1006.07
2023-02-16T03:41:00.168Z,1006.12
2023-02-16T03:42:00.120Z,1006.05
2023-02-16T03:43:00.114Z,1006.06
2023-02-16T03:44:00.116Z,1006.09
2023-02-16T03:45:00.122Z,1006.14
2023-02-16T03:46:00.201Z,1006.09
2023-02-16T03:47:00.101Z,1006.11
2023-02-16T03:48:00.053Z,1006.07
2023-02-16T03:49:00.043Z,1006.10
2023-02-16T03:50:00.029Z,1006.06
2023-02-16T03:51:00.037Z,1006.05
2023-02-16T03:52:00.038Z,1006.04
2023-02-16T03:53:00.068Z,1006.00
2023-02-16T03:53:59.997Z,1005.99
2023-02-16T03:54:59.993Z,1006.01
2023-02-16T03:55:59.962Z,1006.03
2023-02-16T03:56:59.989Z,1006.04
2023-02-16T03:57:59.960Z,1006.00
2023-02-16T03:58:59.986Z,1006.00
2023-02-16T03:59:59.940Z,1005.99
2023-02-16T04:00:59.923Z,1006.01
2023-02-16T04:01:59.933Z,1006.02
2023-02-16T04:02:59.910Z,1006.02
2023-02-16T04:03:59.918Z,1006.03
2023-02-16T04:04:59.959Z,1005.98
2023-02-16T04:05:59.857Z,1006.01
2023-02-16T04:06:59.838Z,1006.06
2023-02-16T04:07:59.840Z,1006.03
2023-02-16T04:08:59.850Z,1005.97
2023-02-16T04:09:59.813Z,1005.97
2023-02-16T04:10:59.868Z,1005.97
2023-02-16T04:11:59.785Z,1005.98
2023-02-16T04:12:59.788Z,1006.03
2023-02-16T04:13:59.767Z,1005.99
2023-02-16T04:14:59.765Z,1006.07
2023-02-16T04:15:59.795Z,1006.11
2023-02-16T04:16:59.782Z,1006.13
2023-02-16T04:17:59.721Z,1006.11
2023-02-16T04:18:59.757Z,1006.05
2023-02-16T04:19:59.700Z,1006.03
2023-02-16T04:20:59.707Z,1006.02
2023-02-16T04:21:59.720Z,1006.00
2023-02-16T04:22:59.686Z,1006.00
2023-02-16T04:23:59.654Z,1006.10
2023-02-16T04:24:59.655Z,1006.06
2023-02-16T04:25:59.668Z,1006.06
2023-02-16T04:26:59.642Z,1006.03
2023-02-16T04:27:59.714Z,1006.09
2023-02-16T04:28:59.601Z,1006.15
2023-02-16T04:29:59.703Z,1006.14
2023-02-16T04:30:59.681Z,1006.19
2023-02-16T04:31:59.653Z,1006.22
2023-02-16T04:32:59.682Z,1006.21
2023-02-16T04:33:59.610Z,1006.15
2023-02-16T04:34:59.550Z,1006.11
2023-02-16T04:35:59.528Z,1006.19
2023-02-16T04:36:59.506Z,1006.11
2023-02-16T04:37:59.536Z,1006.14
2023-02-16T04:38:59.489Z,1006.10
2023-02-16T04:39:59.521Z,1006.07
2023-02-16T04:40:59.478Z,1006.08
2023-02-16T04:41:59.464Z,1006.10
2023-02-16T04:42:59.463Z,1006.09
2023-02-16T04:43:59.442Z,1006.11
2023-02-16T04:44:59.473Z,1006.09
2023-02-16T04:45:59.535Z,1006.11
2023-02-16T04:46:59.428Z,1006.03
2023-02-16T04:47:59.420Z,1006.03
2023-02-16T04:48:59.394Z,1006.01
2023-02-16T04:49:59.428Z,1006.07
2023-02-16T04:50:59.395Z,1006.08
2023-02-16T04:51:59.346Z,1006.06
2023-02-16T04:52:59.328Z,1006.01
2023-02-16T04:53:59.364Z,1006.01
2023-02-16T04:54:59.301Z,1006.04
2023-02-16T04:55:59.315Z,1006.03
2023-02-16T04:56:59.320Z,1005.99
2023-02-16T04:57:59.280Z,1006.04
2023-02-16T04:58:59.309Z,1006.00
2023-02-16T04:59:59.337Z,1006.02
2023-02-16T05:00:59.303Z,1005.96
2023-02-16T05:01:59.321Z,1006.02
2023-02-16T05:02:59.222Z,1006.02
2023-02-16T05:03:59.242Z,1006.04
2023-02-16T05:04:59.295Z,1006.02
2023-02-16T05:05:59.190Z,1005.96
2023-02-16T05:06:59.235Z,1005.98
2023-02-16T05:07:59.169Z,1006.01
2023-02-16T05:08:59.169Z,1006.02
2023-02-16T05:09:59.149Z,1006.02
2023-02-16T05:10:59.161Z,1005.97
2023-02-16T05:11:59.124Z,1005.90
2023-02-16T05:12:59.123Z,1005.92
2023-02-16T05:13:59.134Z,1005.96
2023-02-16T05:14:59.083Z,1005.98
2023-02-16T05:15:59.252Z,1006.00
2023-02-16T05:16:59.060Z,1005.97
2023-02-16T05:17:59.065Z,1005.93
2023-02-16T05:18:59.074Z,1005.94
2023-02-16T05:19:59.066Z,1006.01
2023-02-16T05:20:59.024Z,1006.02
2023-02-16T05:21:59.095Z,1006.03
2023-02-16T05:22:59.010Z,1006.03
2023-02-16T05:23:59.018Z,1006.07
2023-02-16T05:24:58.975Z,1006.03
2023-02-16T05:25:59.030Z,1006.04
2023-02-16T05:26:58.983Z,1006.12
2023-02-16T05:27:59.012Z,1006.09
2023-02-16T05:28:58.938Z,1006.09
2023-02-16T05:29:58.987Z,1006.05
2023-02-16T05:30:58.996Z,1006.02
2023-02-16T05:31:58.934Z,1005.96
2023-02-16T05:32:58.886Z,1005.99
2023-02-16T05:33:58.893Z,1006.01
2023-02-16T05:34:58.889Z,1005.96
2023-02-16T05:35:58.875Z,1005.96
2023-02-16T05:36:58.847Z,1005.99
2023-02-16T05:37:58.855Z,1005.91
2023-02-16T05:38:58.854Z,1005.92
2023-02-16T05:39:58.829Z,1005.94
2023-02-16T05:40:58.815Z,1005.95
2023-02-16T05:41:58.809Z,1005.97
2023-02-16T05:42:58.796Z,1005.95
2023-02-16T05:43:58.794Z,1005.93
2023-02-16T05:44:58.773Z,1005.89
2023-02-16T05:45:58.799Z,1005.90
2023-02-16T05:46:58.787Z,1005.95
2023-02-16T05:47:58.799Z,1005.94
2023-02-16T05:48:58.751Z,1005.91
2023-02-16T05:49:58.816Z,1005.92
2023-02-16T05:50:58.710Z,1005.87
2023-02-16T05:51:58.690Z,1005.90
2023-02-16T05:52:58.719Z,1005.87
2023-02-16T05:53:58.710Z,1005.88
2023-02-16T05:54:58.673Z,1005.86
2023-02-16T05:55:58.653Z,1005.82
2023-02-16T05:56:58.674Z,1005.89
2023-02-16T05:57:58.652Z,1005.88
2023-02-16T05:58:58.671Z,1005.86
2023-02-16T05:59:58.616Z,1005.90
2023-02-16T06:00:58.582Z,1005.88
2023-02-16T06:01:58.588Z,1005.87
2023-02-16T06:02:58.581Z,1005.89
2023-02-16T06:03:58.608Z,1005.90
2023-02-16T06:04:58.578Z,1005.94
2023-02-16T06:05:58.585Z,1005.91
2023-02-16T06:06:58.538Z,1005.99
2023-02-16T06:07:58.587Z,1006.05
2023-02-16T06:08:58.510Z,1006.08
2023-02-16T06:09:58.502Z,1006.12
2023-02-16T06:10:58.515Z,1006.09
2023-02-16T06:11:58.466Z,1006.04
2023-02-16T06:12:58.480Z,1006.02
2023-02-16T06:13:58.451Z,1006.05
2023-02-16T06:14:58.469Z,1006.06
2023-02-16T06:15:58.464Z,1006.10
2023-02-16T06:16:58.418Z,1006.12
2023-02-16T06:17:58.433Z,1006.12
2023-02-16T06:18:58.438Z,1006.16
2023-02-16T06:19:58.397Z,1006.10
2023-02-16T06:20:58.386Z,1006.08
2023-02-16T06:21:58.377Z,1006.13
2023-02-16T06:22:58.345Z,1006.11
2023-02-16T06:23:58.398Z,1006.16
2023-02-16T06:24:58.333Z,1006.12
2023-02-16T06:25:58.349Z,1006.13
2023-02-16T06:26:58.339Z,1006.13
2023-02-16T06:27:58.292Z,1006.15
2023-02-16T06:28:58.289Z,1006.12
2023-02-16T06:29:58.389Z,1006.16
2023-02-16T06:30:58.311Z,1006.21
2023-02-16T06:31:58.454Z,1006.17
2023-02-16T06:32:58.273Z,1006.20
2023-02-16T06:33:58.260Z,1006.16
2023-02-16T06:34:58.205Z,1006.14
2023-02-16T06:35:58.228Z,1006.17
2023-02-16T06:36:58.203Z,1006.17
2023-02-16T06:37:58.194Z,1006.11
2023-02-16T06:38:58.181Z,1006.16
2023-02-16T06:39:58.166Z,1006.19
2023-02-16T06:40:58.167Z,1006.23
2023-02-16T06:41:58.166Z,1006.19
2023-02-16T06:42:58.174Z,1006.16
2023-02-16T06:43:58.136Z,1006.20
2023-02-16T06:44:58.144Z,1006.17
2023-02-16T06:45:58.091Z,1006.22
2023-02-16T06:46:58.130Z,1006.28
2023-02-16T06:49:06.796Z,1006.28
2023-02-16T06:50:06.782Z,1006.21
2023-02-16T06:51:07.130Z,1006.15
2023-02-16T06:52:06.750Z,1006.18
2023-02-16T06:53:06.830Z,1006.08
2023-02-16T06:54:06.751Z,1006.18
2023-02-16T06:55:06.723Z,1006.16
2023-02-16T06:56:06.714Z,1006.20
2023-02-16T06:57:06.701Z,1006.15
2023-02-16T06:58:06.712Z,1006.15
2023-02-16T06:59:06.698Z,1006.06
2023-02-16T07:00:06.671Z,1006.06
2023-02-16T07:01:07.084Z,1006.08
2023-02-16T07:02:06.644Z,1006.02
2023-02-16T07:04:21.101Z,1006.02
2023-02-16T07:05:15.363Z,1006.05
2023-02-16T07:06:15.362Z,1006.03
2023-02-16T07:07:15.332Z,1006.05
2023-02-16T07:08:15.325Z,1006.01
2023-02-16T07:09:15.309Z,1006.06
2023-02-16T07:10:15.322Z,1006.09
2023-02-16T07:11:15.313Z,1006.06
2023-02-16T07:12:15.305Z,1006.11
2023-02-16T07:13:15.285Z,1006.10
2023-02-16T07:14:15.250Z,1006.09
2023-02-16T07:15:15.244Z,1006.07
2023-02-16T07:16:15.256Z,1006.06
2023-02-16T07:17:15.216Z,1006.02
2023-02-16T07:18:15.227Z,1006.04
2023-02-16T07:19:15.196Z,1005.98
2023-02-16T07:20:15.186Z,1006.01
2023-02-16T07:21:15.206Z,1006.01
2023-02-16T07:22:15.170Z,1005.99
2023-02-16T07:23:15.182Z,1006.00
2023-02-16T07:24:15.142Z,1006.00
2023-02-16T07:25:15.152Z,1006.02
2023-02-16T07:26:15.145Z,1006.02
2023-02-16T07:27:15.111Z,1006.00
2023-02-16T07:28:15.117Z,1005.99
2023-02-16T07:29:15.101Z,1006.01
2023-02-16T07:30:15.130Z,1006.00
2023-02-16T07:31:15.202Z,1006.05
2023-02-16T07:32:15.188Z,1006.08
2023-02-16T07:33:15.060Z,1006.04
2023-02-16T07:34:15.027Z,1006.02
2023-02-16T07:35:15.037Z,1006.04
2023-02-16T07:36:15.037Z,1006.05
2023-02-16T07:37:15.002Z,1006.05
2023-02-16T07:38:15.003Z,1006.02
2023-02-16T07:39:14.987Z,1005.99
2023-02-16T07:40:14.964Z,1006.00
2023-02-16T07:41:14.971Z,1006.00
2023-02-16T07:42:14.941Z,1006.03
2023-02-16T07:43:14.973Z,1006.05
2023-02-16T07:44:15.005Z,1005.97
2023-02-16T07:45:14.945Z,1006.00
2023-02-16T07:46:14.951Z,1005.97
2023-02-16T07:47:14.901Z,1006.00
2023-02-16T07:48:14.897Z,1005.96
2023-02-16T07:49:14.864Z,1005.94
2023-02-16T07:50:14.870Z,1005.97
2023-02-16T07:51:14.862Z,1005.95
2023-02-16T07:52:14.937Z,1005.98
2023-02-16T07:53:14.863Z,1005.97
2023-02-16T07:54:14.809Z,1006.02
2023-02-16T07:55:14.793Z,1006.01
2023-02-16T07:56:14.821Z,1006.00
2023-02-16T07:57:14.904Z,1006.03
2023-02-16T07:58:14.810Z,1005.97
2023-02-16T07:59:14.748Z,1005.99
2023-02-16T08:00:14.754Z,1006.05
2023-02-16T08:01:15.918Z,1006.06
2023-02-16T08:02:14.838Z,1006.01
2023-02-16T08:03:14.840Z,1006.03
2023-02-16T08:04:14.711Z,1006.03
2023-02-16T08:05:14.680Z,1006.06
2023-02-16T08:06:14.667Z,1006.10
2023-02-16T08:07:14.669Z,1006.15
2023-02-16T08:08:14.701Z,1006.11
2023-02-16T08:09:14.745Z,1006.16
2023-02-16T08:10:14.653Z,1006.14
2023-02-16T08:11:14.647Z,1006.18
2023-02-16T08:12:14.684Z,1006.17
2023-02-16T08:13:14.615Z,1006.17
2023-02-16T08:14:14.609Z,1006.18
2023-02-16T08:15:14.578Z,1006.18
2023-02-16T08:16:14.624Z,1006.22
2023-02-16T08:17:14.696Z,1006.17
2023-02-16T08:18:14.623Z,1006.26
2023-02-16T08:19:14.575Z,1006.20
2023-02-16T08:20:14.580Z,1006.25
2023-02-16T08:21:14.551Z,1006.26
2023-02-16T08:22:14.626Z,1006.24
2023-02-16T08:23:14.642Z,1006.31
2023-02-16T08:24:14.494Z,1006.32
2023-02-16T08:25:14.598Z,1006.29
2023-02-16T08:26:14.594Z,1006.27
2023-02-16T08:27:14.441Z,1006.26
2023-02-16T08:28:14.428Z,1006.17
2023-02-16T08:29:14.431Z,1006.12
2023-02-16T08:30:14.431Z,1006.13
2023-02-16T08:31:14.495Z,1006.10
2023-02-16T08:32:14.439Z,1006.18
2023-02-16T08:33:14.442Z,1006.24
2023-02-16T08:34:14.375Z,1006.19
2023-02-16T08:35:14.356Z,1006.24
2023-02-16T08:36:14.364Z,1006.24
2023-02-16T08:37:15.134Z,1006.24
2023-02-16T08:38:14.332Z,1006.19
2023-02-16T08:39:14.380Z,1006.21
2023-02-16T08:40:14.297Z,1006.20
2023-02-16T08:41:14.305Z,1006.25
2023-02-16T08:42:14.301Z,1006.15
2023-02-16T08:43:14.267Z,1006.18
2023-02-16T08:44:14.332Z,1006.12
2023-02-16T08:45:14.242Z,1006.09
2023-02-16T08:46:14.257Z,1006.10
2023-02-16T08:47:14.236Z,1006.08
2023-02-16T08:48:14.203Z,1006.05
2023-02-16T08:49:14.235Z,1006.06
2023-02-16T08:50:14.180Z,1006.06
2023-02-16T08:51:14.186Z,1006.02
2023-02-16T08:52:14.166Z,1006.04
2023-02-16T08:53:14.173Z,1006.05
2023-02-16T08:54:14.136Z,1006.09
2023-02-16T08:55:14.143Z,1006.11
2023-02-16T08:56:14.114Z,1006.12
2023-02-16T08:57:14.101Z,1006.11
2023-02-16T08:58:14.092Z,1006.08
2023-02-16T08:59:14.090Z,1006.06
2023-02-16T09:00:14.100Z,1006.10
2023-02-16T09:01:14.118Z,1006.09
2023-02-16T09:02:14.081Z,1006.14
2023-02-16T09:03:14.041Z,1006.21
2023-02-16T09:04:14.021Z,1006.22
2023-02-16T09:05:14.144Z,1006.22
2023-02-16T09:06:14.020Z,1006.23
2023-02-16T09:07:14.006Z,1006.23
2023-02-16T09:08:14.010Z,1006.23
2023-02-16T09:09:13.966Z,1006.23
2023-02-16T09:10:13.975Z,1006.25
2023-02-16T09:11:13.959Z,1006.21
2023-02-16T09:12:13.932Z,1006.09
2023-02-16T09:13:13.919Z,1006.10
2023-02-16T09:14:13.940Z,1006.12
2023-02-16T09:15:13.908Z,1006.12
2023-02-16T09:16:14.136Z,1006.13
2023-02-16T09:17:13.876Z,1006.11
2023-02-16T09:18:13.867Z,1006.10
2023-02-16T09:19:13.851Z,1006.09
2023-02-16T09:20:13.847Z,1006.14
2023-02-16T09:21:13.869Z,1006.16
2023-02-16T09:22:13.822Z,1006.17
2023-02-16T09:23:13.810Z,1006.12
2023-02-16T09:24:13.822Z,1006.08
2023-02-16T09:25:13.828Z,1006.11
2023-02-16T09:26:13.795Z,1006.17
2023-02-16T09:27:13.776Z,1006.15
2023-02-16T09:28:13.764Z,1006.16
2023-02-16T09:29:13.752Z,1006.17
2023-02-16T09:30:13.772Z,1006.22
2023-02-16T09:31:13.854Z,1006.22
2023-02-16T09:32:13.710Z,1006.22
2023-02-16T09:33:13.711Z,1006.22
2023-02-16T09:34:13.702Z,1006.19
2023-02-16T09:35:13.677Z,1006.24
2023-02-16T09:36:13.687Z,1006.16
2023-02-16T09:37:13.697Z,1006.23
2023-02-16T09:38:13.670Z,1006.15
2023-02-16T09:39:13.631Z,1006.13
2023-02-16T09:40:13.618Z,1006.14
2023-02-16T09:41:13.629Z,1006.11
2023-02-16T09:42:13.629Z,1006.15
2023-02-16T09:43:13.606Z,1006.15
2023-02-16T09:44:13.584Z,1006.14
2023-02-16T09:45:13.564Z,1006.10
2023-02-16T09:46:13.582Z,1006.05
2023-02-16T09:47:13.548Z,1006.06
2023-02-16T09:48:13.566Z,1006.05
2023-02-16T09:49:13.547Z,1006.02
2023-02-16T09:50:13.530Z,1006.04
2023-02-16T09:51:14.598Z,1005.99
2023-02-16T09:52:13.494Z,1005.99
2023-02-16T09:53:13.499Z,1006.00
2023-02-16T09:54:13.472Z,1005.95
2023-02-16T09:55:13.511Z,1005.97
2023-02-16T09:56:13.440Z,1005.90
2023-02-16T09:57:13.451Z,1005.90
2023-02-16T09:58:13.430Z,1005.94
2023-02-16T09:59:13.444Z,1005.89
2023-02-16T10:00:14.026Z,1005.91
2023-02-16T10:01:13.453Z,1005.93
2023-02-16T10:02:13.374Z,1005.89
2023-02-16T10:03:13.366Z,1005.86
2023-02-16T10:04:13.356Z,1005.89
2023-02-16T10:05:13.375Z,1005.85
2023-02-16T10:06:13.332Z,1005.91
2023-02-16T10:07:13.331Z,1005.86
2023-02-16T10:08:13.350Z,1005.81
2023-02-16T10:09:13.434Z,1005.76
2023-02-16T10:10:13.330Z,1005.79
2023-02-16T10:11:13.273Z,1005.76
2023-02-16T10:12:13.287Z,1005.75
2023-02-16T10:13:13.272Z,1005.76
2023-02-16T10:14:13.256Z,1005.77
2023-02-16T10:15:13.232Z,1005.75
2023-02-16T10:16:13.290Z,1005.81
2023-02-16T10:17:13.231Z,1005.80
2023-02-16T10:18:13.205Z,1005.87
2023-02-16T10:19:13.179Z,1005.89
2023-02-16T10:20:13.214Z,1005.91
2023-02-16T10:21:13.158Z,1005.90
2023-02-16T10:22:13.166Z,1005.90
2023-02-16T10:23:13.149Z,1005.94
2023-02-16T10:24:13.152Z,1005.97
2023-02-16T10:25:13.150Z,1005.92
2023-02-16T10:26:13.104Z,1005.89
2023-02-16T10:27:13.116Z,1005.84
2023-02-16T10:28:13.083Z,1005.89
2023-02-16T10:29:13.070Z,1005.85
2023-02-16T10:30:13.098Z,1005.80
2023-02-16T10:31:13.204Z,1005.84
2023-02-16T10:32:13.065Z,1005.80
2023-02-16T10:33:13.041Z,1005.87
2023-02-16T10:34:13.081Z,1005.90
2023-02-16T10:35:13.006Z,1005.85
2023-02-16T10:36:12.993Z,1005.86
2023-02-16T10:37:12.980Z,1005.84
2023-02-16T10:38:12.998Z,1005.78
2023-02-16T10:39:12.959Z,1005.80
2023-02-16T10:40:12.968Z,1005.78
2023-02-16T10:41:12.979Z,1005.77
2023-02-16T10:42:12.928Z,1005.78
2023-02-16T10:43:12.919Z,1005.76
2023-02-16T10:44:12.923Z,1005.73
2023-02-16T10:45:12.897Z,1005.72
2023-02-16T10:46:12.937Z,1005.72
2023-02-16T10:47:12.875Z,1005.75
2023-02-16T10:48:12.860Z,1005.63
2023-02-16T10:49:12.870Z,1005.62
2023-02-16T10:50:12.836Z,1005.61
2023-02-16T10:51:12.915Z,1005.66
2023-02-16T10:52:12.829Z,1005.71
2023-02-16T10:53:12.812Z,1005.71
2023-02-16T10:54:12.814Z,1005.77
2023-02-16T10:55:12.822Z,1005.76
2023-02-16T10:56:12.799Z,1005.83
2023-02-16T10:57:12.816Z,1005.83
2023-02-16T10:58:12.799Z,1005.78
2023-02-16T10:59:12.737Z,1005.77
2023-02-16T11:00:12.726Z,1005.70
2023-02-16T11:01:12.743Z,1005.63
2023-02-16T11:02:12.715Z,1005.60
2023-02-16T11:03:12.775Z,1005.52
2023-02-16T11:04:12.692Z,1005.51
2023-02-16T11:05:12.676Z,1005.55
2023-02-16T11:06:12.656Z,1005.57
2023-02-16T11:07:12.735Z,1005.58
2023-02-16T11:08:12.657Z,1005.56
2023-02-16T11:09:12.652Z,1005.54
2023-02-16T11:10:12.614Z,1005.52
2023-02-16T11:11:12.602Z,1005.55
2023-02-16T11:12:12.625Z,1005.67
2023-02-16T11:13:12.603Z,1005.63
2023-02-16T11:14:13.535Z,1005.59
2023-02-16T11:15:12.557Z,1005.51
2023-02-16T11:16:12.566Z,1005.45
2023-02-16T11:17:12.552Z,1005.38
2023-02-16T11:18:12.552Z,1005.39
2023-02-16T11:19:12.534Z,1005.31
2023-02-16T11:20:12.506Z,1005.33
2023-02-16T11:21:12.489Z,1005.33
2023-02-16T11:22:12.478Z,1005.38
2023-02-16T11:23:12.489Z,1005.38
2023-02-16T11:24:12.458Z,1005.32
2023-02-16T11:25:12.463Z,1005.34
2023-02-16T11:26:12.451Z,1005.34
2023-02-16T11:27:12.451Z,1005.42
2023-02-16T11:28:12.449Z,1005.36
2023-02-16T11:29:12.435Z,1005.35
2023-02-16T11:30:12.443Z,1005.36
2023-02-16T11:31:12.525Z,1005.26
2023-02-16T11:32:12.491Z,1005.28
2023-02-16T11:33:12.375Z,1005.22
2023-02-16T11:34:12.345Z,1005.22
2023-02-16T11:35:12.345Z,1005.22
2023-02-16T11:36:12.361Z,1005.16
2023-02-16T11:37:12.333Z,1005.21
2023-02-16T11:38:12.308Z,1005.17
2023-02-16T11:39:12.290Z,1005.13
2023-02-16T11:40:12.284Z,1005.13
2023-02-16T11:41:12.265Z,1005.13
2023-02-16T11:42:12.275Z,1005.16
2023-02-16T11:43:12.260Z,1005.08
2023-02-16T11:44:14.075Z,1005.10
2023-02-16T11:45:12.240Z,1005.06
2023-02-16T11:46:12.241Z,1005.08
2023-02-16T11:47:12.193Z,1005.08
2023-02-16T11:48:12.211Z,1005.12
2023-02-16T11:49:12.171Z,1005.13
2023-02-16T11:50:12.161Z,1005.16
2023-02-16T11:51:12.148Z,1005.13
2023-02-16T11:52:12.144Z,1005.09
2023-02-16T11:53:12.151Z,1005.09
2023-02-16T11:54:12.120Z,1005.08
2023-02-16T11:55:12.096Z,1005.07
2023-02-16T11:56:12.091Z,1005.06
2023-02-16T11:57:12.507Z,1005.03
2023-02-16T11:58:12.071Z,1005.03
2023-02-16T11:59:12.064Z,1005.06
2023-02-16T12:00:12.052Z,1005.06
2023-02-16T12:01:12.063Z,1004.97
2023-02-16T12:02:12.042Z,1004.98
2023-02-16T12:03:12.020Z,1005.03
2023-02-16T12:04:12.106Z,1005.05
2023-02-16T12:05:12.014Z,1005.05
2023-02-16T12:06:11.979Z,1004.99
2023-02-16T12:07:11.974Z,1004.98