createdAt,value
2022-09-22T00:00:16.693Z,76.05
2022-09-22T00:05:18.493Z,75.94
2022-09-22T00:10:21.685Z,76.14
2022-09-22T00:15:23.512Z,76.05
2022-09-22T00:20:25.414Z,76.07
2022-09-22T00:25:27.467Z,76.09
2022-09-22T00:30:31.335Z,76.04
2022-09-22T00:35:33.176Z,76.07
2022-09-22T00:40:35.993Z,76.03
2022-09-22T00:45:37.967Z,76.08
2022-09-22T00:50:40.664Z,76.12
2022-09-22T00:55:59.562Z,75.99
2022-09-22T01:01:02.367Z,75.96
2022-09-22T01:06:06.906Z,75.96
2022-09-22T01:11:08.726Z,76.06
2022-09-22T01:16:34.829Z,76.04
2022-09-22T01:22:14.164Z,76.05
2022-09-22T01:27:27.696Z,75.89
2022-09-22T01:33:02.782Z,75.93
2022-09-22T01:38:07.647Z,75.87
2022-09-22T01:43:36.336Z,76.09
2022-09-22T01:48:42.725Z,75.88
2022-09-22T01:53:52.622Z,75.90
2022-09-22T01:58:57.893Z,75.90
2022-09-22T02:04:09.943Z,75.99
2022-09-22T02:09:17.114Z,75.75
2022-09-22T02:14:19.286Z,75.75
2022-09-22T02:19:25.281Z,75.89
2022-09-22T02:24:34.623Z,75.76
2022-09-22T02:29:40.946Z,75.82
2022-09-22T02:34:45.909Z,75.71
2022-09-22T02:39:50.565Z,75.65
2022-09-22T02:45:12.626Z,75.64
2022-09-22T02:50:19.601Z,75.69
2022-09-22T02:55:21.501Z,75.67
2022-09-22T03:00:23.287Z,75.62
2022-09-22T03:05:25.518Z,75.54
2022-09-22T03:10:27.420Z,75.63
2022-09-22T03:15:29.994Z,75.50
2022-09-22T03:20:31.775Z,75.50
2022-09-22T03:25:33.586Z,75.61
2022-09-22T03:30:37.376Z,75.56
2022-09-22T03:35:39.306Z,75.41
2022-09-22T03:40:41.644Z,75.51
2022-09-22T03:45:43.797Z,75.54
2022-09-22T03:50:45.677Z,75.65
2022-09-22T03:55:47.495Z,75.57
2022-09-22T04:00:49.978Z,75.24
2022-09-22T04:05:52.007Z,75.50
2022-09-22T04:10:54.271Z,75.59
2022-09-22T04:15:56.407Z,75.64
2022-09-22T04:20:59.313Z,75.68
2022-09-22T04:26:02.182Z,75.46
2022-09-22T04:31:04.204Z,75.45
2022-09-22T04:36:06.371Z,75.51
2022-09-22T04:41:08.302Z,75.49
2022-09-22T04:46:10.165Z,75.35
2022-09-22T04:51:12.094Z,75.44
2022-09-22T04:56:14.104Z,75.49
2022-09-22T05:01:15.998Z,75.46
2022-09-22T05:06:17.897Z,75.44
2022-09-22T05:11:24.817Z,75.39
2022-09-22T05:16:26.797Z,75.55
2022-09-22T05:21:28.963Z,75.46
2022-09-22T05:26:33.533Z,75.50
2022-09-22T05:31:35.466Z,75.54
2022-09-22T05:36:37.565Z,75.56
2022-09-22T05:41:39.981Z,75.53
2022-09-22T05:46:42.434Z,75.59
2022-09-22T05:51:44.426Z,75.63
2022-09-22T05:56:46.377Z,75.64
2022-09-22T06:01:48.601Z,75.81
2022-09-22T06:06:50.483Z,75.83
2022-09-22T06:11:53.543Z,75.78
2022-09-22T06:16:55.963Z,75.74
2022-09-22T06:21:57.690Z,76.02
2022-09-22T06:26:59.451Z,76.03
2022-09-22T06:32:02.112Z,76.05
2022-09-22T06:37:10.134Z,76.09
2022-09-22T06:42:12.477Z,76.12
2022-09-22T06:47:14.656Z,76.05
2022-09-22T06:52:16.454Z,76.08
2022-09-22T06:57:19.202Z,76.13
2022-09-22T07:02:28.506Z,76.31
2022-09-22T07:07:32.249Z,76.29
2022-09-22T07:12:34.580Z,76.27
2022-09-22T07:17:37.025Z,76.17
2022-09-22T07:22:39.376Z,76.18
2022-09-22T07:27:41.203Z,76.06
2022-09-22T07:32:43.007Z,76.05
2022-09-22T07:37:46.722Z,76.05
2022-09-22T07:42:49.820Z,76.13
2022-09-22T07:48:10.332Z,75.93
2022-09-22T07:53:12.156Z,75.96
2022-09-22T07:58:17.247Z,75.85
2022-09-22T08:03:19.420Z,75.77
2022-09-22T08:08:21.429Z,75.75
2022-09-22T08:13:23.788Z,75.61
2022-09-22T08:18:26.200Z,75.58
2022-09-22T08:23:31.481Z,75.82
2022-09-22T08:28:33.825Z,75.80
2022-09-22T08:33:35.828Z,75.79
2022-09-22T08:38:39.103Z,75.96
2022-09-22T08:43:47.097Z,75.88
2022-09-22T08:49:09.227Z,75.92
2022-09-22T08:54:11.124Z,75.93
2022-09-22T08:59:23.187Z,75.87
2022-09-22T09:04:42.680Z,76.36
2022-09-22T09:09:58.283Z,76.56
2022-09-22T09:15:25.074Z,76.44
2022-09-22T09:20:39.099Z,76.56
2022-09-22T09:25:42.759Z,76.58
2022-09-22T09:30:54.338Z,76.25
2022-09-22T09:35:56.434Z,76.35
2022-09-22T09:41:18.142Z,75.96
2022-09-22T09:46:44.738Z,76.11
2022-09-22T09:51:57.117Z,75.79
2022-09-22T09:57:17.120Z,75.68
2022-09-22T10:02:28.330Z,75.39
2022-09-22T10:07:45.200Z,75.30
2022-09-22T10:12:47.178Z,75.29
2022-09-22T10:17:49.372Z,75.29
2022-09-22T10:22:53.904Z,75.00
2022-09-22T10:28:13.300Z,74.79
2022-09-22T10:33:20.516Z,74.88
2022-09-22T10:38:29.439Z,74.62
2022-09-22T10:44:15.494Z,74.00
2022-09-22T10:49:46.933Z,73.90
2022-09-22T10:54:54.676Z,73.84
2022-09-22T11:00:26.232Z,73.65
2022-09-22T11:06:06.921Z,73.34
2022-09-22T11:11:48.162Z,72.17
2022-09-22T11:17:00.432Z,72.30
2022-09-22T11:22:39.844Z,72.04
2022-09-22T11:27:56.893Z,71.88
2022-09-22T11:33:16.863Z,71.55
2022-09-22T11:38:59.914Z,70.75
2022-09-22T11:44:12.052Z,71.19
2022-09-22T11:49:46.042Z,71.18
2022-09-22T11:55:26.675Z,70.95
2022-09-22T12:00:36.065Z,71.01
2022-09-22T12:05:48.613Z,71.10
2022-09-22T12:10:52.046Z,70.89
2022-09-22T12:16:15.370Z,70.41
2022-09-22T12:21:32.497Z,69.84
2022-09-22T12:26:38.044Z,69.84
2022-09-22T12:31:41.854Z,69.67
2022-09-22T12:36:44.333Z,69.26
2022-09-22T12:41:52.675Z,69.03
2022-09-22T12:47:06.821Z,68.60
2022-09-22T12:52:41.774Z,68.03
2022-09-22T12:57:48.897Z,68.25
2022-09-22T13:02:51.998Z,67.76
2022-09-22T13:07:55.885Z,67.27
2022-09-22T13:13:03.836Z,67.05
2022-09-22T13:18:35.703Z,66.66
2022-09-22T13:23:38.116Z,67.12
2022-09-22T13:28:40.648Z,67.07
2022-09-22T13:33:43.067Z,66.71
2022-09-22T13:38:51.090Z,66.61
2022-09-22T13:44:02.922Z,66.37
2022-09-22T13:49:08.864Z,66.71
2022-09-22T13:54:19.415Z,66.78
2022-09-22T13:59:21.876Z,66.87
2022-09-22T14:04:26.705Z,66.42
2022-09-22T14:09:30.343Z,66.18
2022-09-22T14:14:32.788Z,66.16
2022-09-22T14:19:43.085Z,65.85
2022-09-22T14:24:52.302Z,65.27
2022-09-22T14:29:55.872Z,65.06
2022-09-22T14:34:59.430Z,64.88
2022-09-22T14:40:04.879Z,64.58
2022-09-22T14:45:09.780Z,64.55
2022-09-22T14:50:19.241Z,64.26
2022-09-22T14:55:26.958Z,64.59
2022-09-22T15:00:48.396Z,64.61
2022-09-22T15:05:50.485Z,64.47
2022-09-22T15:10:56.204Z,64.37
2022-09-22T15:15:58.659Z,64.04
2022-09-22T15:21:11.163Z,64.08
2022-09-22T15:26:25.123Z,64.22
2022-09-22T15:31:28.402Z,64.25
2022-09-22T15:36:32.993Z,63.67
2022-09-22T15:41:35.112Z,63.83
2022-09-22T15:46:38.124Z,63.72
2022-09-22T15:51:39.923Z,63.56
2022-09-22T15:56:43.315Z,63.42
2022-09-22T16:01:46.485Z,63.58
2022-09-22T16:06:57.092Z,63.36
2022-09-22T16:11:59.746Z,63.36
2022-09-22T16:17:01.568Z,63.44
2022-09-22T16:22:03.423Z,63.30
2022-09-22T16:27:07.480Z,63.74
2022-09-22T16:32:11.094Z,63.69
2022-09-22T16:37:12.942Z,63.87
2022-09-22T16:42:21.549Z,64.35
2022-09-22T16:47:25.972Z,64.46
2022-09-22T16:52:32.016Z,64.82
2022-09-22T16:57:33.952Z,64.97
2022-09-22T17:02:36.038Z,65.17
2022-09-22T17:07:37.917Z,65.18
2022-09-22T17:12:42.968Z,65.31
2022-09-22T17:17:44.852Z,65.38
2022-09-22T17:22:47.748Z,65.47
2022-09-22T17:27:49.541Z,65.60
2022-09-22T17:32:51.378Z,65.72
2022-09-22T17:37:53.488Z,65.77
2022-09-22T17:42:57.267Z,65.63
2022-09-22T17:48:17.382Z,65.82
2022-09-22T17:53:38.210Z,65.86
2022-09-22T17:58:40.014Z,65.97
2022-09-22T18:03:46.197Z,66.08
2022-09-22T18:08:49.089Z,66.00
2022-09-22T18:13:51.147Z,66.15
2022-09-22T18:18:58.474Z,66.14
2022-09-22T18:24:01.158Z,66.16
2022-09-22T18:29:02.975Z,66.20
2022-09-22T18:34:07.950Z,66.31
2022-09-22T18:39:10.082Z,66.44
2022-09-22T18:44:13.443Z,66.56
2022-09-22T18:49:16.740Z,66.46
2022-09-22T18:54:21.462Z,66.39
2022-09-22T18:59:25.896Z,66.32
2022-09-22T19:04:27.937Z,66.39
2022-09-22T19:09:29.813Z,66.59
2022-09-22T19:14:37.042Z,66.33
2022-09-22T19:19:42.337Z,66.33
2022-09-22T19:24:47.873Z,66.49
2022-09-22T19:29:50.758Z,66.55
2022-09-22T19:34:54.926Z,66.52
2022-09-22T19:39:56.985Z,66.55
2022-09-22T19:44:59.261Z,66.59
2022-09-22T19:50:00.998Z,66.58
2022-09-22T19:55:02.829Z,66.44
2022-09-22T20:00:06.007Z,66.56
2022-09-22T20:05:22.447Z,66.67
2022-09-22T20:10:25.026Z,66.63
2022-09-22T20:15:27.690Z,66.46
2022-09-22T20:20:32.203Z,66.67
2022-09-22T20:25:34.108Z,66.52
2022-09-22T20:30:36.045Z,66.76
2022-09-22T20:35:38.278Z,66.56
2022-09-22T20:40:40.337Z,66.71
2022-09-22T20:45:43.533Z,66.71
2022-09-22T20:50:55.651Z,66.68
2022-09-22T20:56:01.302Z,66.65
2022-09-22T21:01:04.311Z,66.70
2022-09-22T21:06:09.008Z,66.69
2022-09-22T21:11:16.145Z,66.77
2022-09-22T21:16:17.954Z,66.70
2022-09-22T21:21:22.472Z,66.72
2022-09-22T21:26:24.403Z,66.82
2022-09-22T21:31:27.078Z,66.77
2022-09-22T21:36:29.240Z,66.73
2022-09-22T21:41:31.825Z,66.95
2022-09-22T21:46:37.324Z,66.83
2022-09-22T21:51:42.175Z,66.81
2022-09-22T21:56:44.771Z,66.65
2022-09-22T22:01:46.709Z,66.74
2022-09-22T22:06:48.707Z,66.80
2022-09-22T22:11:56.606Z,66.76
2022-09-22T22:16:58.667Z,66.84
2022-09-22T22:22:00.547Z,66.83
2022-09-22T22:27:06.424Z,66.93
2022-09-22T22:32:10.667Z,66.96
2022-09-22T22:37:12.615Z,66.84
2022-09-22T22:42:14.360Z,66.90
2022-09-22T22:47:17.231Z,66.84
2022-09-22T22:52:20.106Z,66.96
2022-09-22T22:57:21.945Z,67.03
2022-09-22T23:02:23.827Z,66.87
2022-09-22T23:07:25.821Z,66.99
2022-09-22T23:12:27.671Z,67.05
2022-09-22T23:17:29.563Z,67.15
2022-09-22T23:22:31.784Z,66.99
2022-09-22T23:27:33.536Z,67.16
2022-09-22T23:32:35.423Z,67.15
2022-09-22T23:37:37.257Z,67.08
2022-09-22T23:42:39.307Z,67.01
2022-09-22T23:47:41.666Z,67.04
2022-09-22T23:52:43.532Z,67.05
2022-09-22T23:57:45.703Z,67.23
