createdAt,value
2018-12-19T00:00:16.896Z,0.00
2018-12-19T00:01:16.872Z,0.00
2018-12-19T00:02:16.881Z,0.00
2018-12-19T00:03:16.852Z,0.00
2018-12-19T00:04:16.837Z,0.00
2018-12-19T00:05:16.820Z,0.00
2018-12-19T00:06:16.823Z,0.00
2018-12-19T00:07:16.802Z,0.00
2018-12-19T00:08:16.794Z,0.00
2018-12-19T00:09:16.786Z,0.00
2018-12-19T00:10:16.767Z,0.00
2018-12-19T00:11:16.770Z,0.00
2018-12-19T00:12:16.773Z,0.00
2018-12-19T00:13:16.745Z,0.00
2018-12-19T00:14:16.734Z,0.00
2018-12-19T00:15:16.732Z,0.00
2018-12-19T00:16:16.723Z,0.00
2018-12-19T00:17:16.696Z,0.00
2018-12-19T00:18:16.685Z,0.00
2018-12-19T00:19:16.675Z,0.00
2018-12-19T00:20:16.671Z,0.00
2018-12-19T00:21:16.672Z,0.00
2018-12-19T00:22:16.648Z,0.00
2018-12-19T00:23:16.640Z,0.00
2018-12-19T00:24:16.621Z,0.00
2018-12-19T00:25:16.622Z,0.00
2018-12-19T00:26:16.619Z,0.00
2018-12-19T00:27:16.592Z,0.00
2018-12-19T00:28:16.577Z,0.00
2018-12-19T00:29:16.567Z,0.00
2018-12-19T00:30:16.555Z,0.00
2018-12-19T00:31:16.558Z,0.00
2018-12-19T00:32:16.537Z,0.00
2018-12-19T00:33:16.535Z,0.00
2018-12-19T00:34:16.518Z,0.00
2018-12-19T00:35:16.520Z,0.00
2018-12-19T00:36:16.502Z,0.00
2018-12-19T00:37:16.476Z,0.00
2018-12-19T00:38:16.470Z,0.00
2018-12-19T00:39:16.459Z,0.00
2018-12-19T00:40:16.452Z,0.00
2018-12-19T00:41:16.453Z,0.00
2018-12-19T00:42:16.491Z,0.00
2018-12-19T00:43:16.418Z,0.00
2018-12-19T00:44:16.407Z,0.00
2018-12-19T00:45:16.401Z,0.00
2018-12-19T00:46:16.468Z,0.00
2018-12-19T00:47:16.385Z,0.00
2018-12-19T00:48:16.371Z,0.00
2018-12-19T00:49:16.347Z,0.00
2018-12-19T00:50:16.338Z,0.00
2018-12-19T00:51:16.347Z,0.00
2018-12-19T00:52:16.323Z,0.00
2018-12-19T00:53:16.312Z,0.00
2018-12-19T00:54:16.301Z,0.00
2018-12-19T00:55:16.288Z,0.00
2018-12-19T00:56:16.276Z,0.00
2018-12-19T00:57:16.272Z,0.00
2018-12-19T00:58:16.273Z,0.00
2018-12-19T00:59:16.252Z,0.00
2018-12-19T01:00:16.232Z,0.00
2018-12-19T01:01:16.237Z,0.00
2018-12-19T01:02:16.220Z,0.00
2018-12-19T01:03:16.201Z,0.00
2018-12-19T01:04:16.191Z,0.00
2018-12-19T01:05:16.243Z,0.00
2018-12-19T01:06:16.174Z,0.00
2018-12-19T01:07:16.174Z,0.00
2018-12-19T01:08:16.144Z,0.00
2018-12-19T01:09:16.218Z,0.00
2018-12-19T01:10:16.120Z,0.00
2018-12-19T01:11:16.126Z,0.00
2018-12-19T01:12:16.106Z,0.00
2018-12-19T01:13:16.122Z,0.00
2018-12-19T01:14:16.085Z,0.00
2018-12-19T01:15:16.068Z,0.00
2018-12-19T01:16:16.060Z,0.00
2018-12-19T01:17:16.053Z,0.00
2018-12-19T01:18:16.053Z,0.00
2018-12-19T01:19:16.028Z,0.00
2018-12-19T01:20:16.015Z,0.00
2018-12-19T01:21:16.021Z,0.00
2018-12-19T01:22:15.990Z,0.00
2018-12-19T01:23:15.993Z,0.00
2018-12-19T01:24:15.978Z,0.00
2018-12-19T01:25:15.966Z,0.00
2018-12-19T01:26:15.958Z,0.00
2018-12-19T01:27:15.942Z,0.00
2018-12-19T01:28:15.940Z,0.00
2018-12-19T01:29:15.916Z,0.00
2018-12-19T01:30:15.923Z,0.00
2018-12-19T01:31:15.900Z,0.00
2018-12-19T01:32:15.885Z,0.00
2018-12-19T01:33:15.887Z,0.00
2018-12-19T01:34:15.871Z,0.00
2018-12-19T01:35:22.891Z,0.00
2018-12-19T01:36:15.847Z,0.00
2018-12-19T01:37:15.835Z,0.00
2018-12-19T01:38:15.831Z,0.00
2018-12-19T01:39:22.325Z,0.00
2018-12-19T01:40:16.793Z,0.00
2018-12-19T01:41:15.790Z,0.00
2018-12-19T01:42:15.782Z,0.00
2018-12-19T01:43:15.788Z,0.00
2018-12-19T01:44:15.754Z,0.00
2018-12-19T01:45:15.743Z,0.00
2018-12-19T01:46:15.736Z,0.00
2018-12-19T01:47:15.757Z,0.00
2018-12-19T01:48:15.721Z,0.00
2018-12-19T01:49:15.722Z,0.00
2018-12-19T01:50:15.707Z,0.00
2018-12-19T01:51:15.702Z,0.00
2018-12-19T01:52:15.687Z,0.00
2018-12-19T01:53:15.694Z,0.00
2018-12-19T01:54:15.670Z,0.00
2018-12-19T01:55:15.652Z,0.00
2018-12-19T01:56:15.630Z,0.00
2018-12-19T01:57:15.632Z,0.00
2018-12-19T01:58:15.605Z,0.00
2018-12-19T01:59:15.601Z,0.00
2018-12-19T02:00:15.629Z,0.00
2018-12-19T02:01:15.579Z,0.00
2018-12-19T02:02:15.568Z,0.00
2018-12-19T02:03:15.549Z,0.00
2018-12-19T02:04:15.559Z,0.00
2018-12-19T02:05:15.546Z,0.00
2018-12-19T02:06:15.542Z,0.00
2018-12-19T02:07:15.537Z,0.00
2018-12-19T02:08:15.500Z,0.00
2018-12-19T02:09:15.510Z,0.00
2018-12-19T02:10:15.486Z,0.00
2018-12-19T02:11:15.485Z,0.00
2018-12-19T02:12:15.485Z,0.00
2018-12-19T02:13:15.447Z,0.00
2018-12-19T02:14:15.450Z,0.00
2018-12-19T02:15:15.444Z,0.00
2018-12-19T02:16:15.435Z,0.00
2018-12-19T02:17:15.414Z,0.00
2018-12-19T02:18:15.389Z,0.00
2018-12-19T02:19:15.395Z,0.00
2018-12-19T02:20:15.385Z,0.00
2018-12-19T02:21:15.375Z,0.00
2018-12-19T02:22:15.342Z,0.00
2018-12-19T02:23:15.372Z,0.00
2018-12-19T02:24:15.344Z,0.00
2018-12-19T02:25:15.312Z,0.00
2018-12-19T02:26:15.306Z,0.00
2018-12-19T02:27:15.299Z,0.00
2018-12-19T02:28:15.295Z,0.00
2018-12-19T02:29:15.270Z,0.00
2018-12-19T02:30:15.289Z,0.00
2018-12-19T02:31:15.268Z,0.00
2018-12-19T02:32:15.254Z,0.00
2018-12-19T02:33:15.231Z,0.00
2018-12-19T02:34:15.219Z,0.00
2018-12-19T02:35:15.236Z,0.00
2018-12-19T02:36:15.190Z,0.00
2018-12-19T02:37:15.183Z,0.00
2018-12-19T02:38:15.173Z,0.00
2018-12-19T02:39:15.169Z,0.00
2018-12-19T02:40:15.155Z,0.00
2018-12-19T02:41:15.207Z,0.00
2018-12-19T02:42:15.129Z,0.00
2018-12-19T02:43:15.116Z,0.00
2018-12-19T02:44:15.112Z,0.00
2018-12-19T02:45:15.099Z,0.00
2018-12-19T02:46:15.103Z,0.00
2018-12-19T02:47:15.089Z,0.00
2018-12-19T02:48:15.063Z,0.00
2018-12-19T02:49:15.051Z,0.00
2018-12-19T02:50:15.045Z,0.00
2018-12-19T02:51:15.043Z,0.00
2018-12-19T02:52:15.048Z,0.00
2018-12-19T02:53:15.014Z,0.00
2018-12-19T02:54:14.997Z,0.00
2018-12-19T02:55:15.000Z,0.00
2018-12-19T02:56:14.972Z,0.00
2018-12-19T02:57:14.997Z,0.00
2018-12-19T02:58:14.957Z,0.00
2018-12-19T02:59:14.984Z,0.00
2018-12-19T03:00:14.941Z,0.00
2018-12-19T03:01:14.955Z,0.00
2018-12-19T03:02:14.929Z,0.00
2018-12-19T03:03:14.912Z,0.00
2018-12-19T03:04:14.948Z,0.00
2018-12-19T03:05:14.900Z,0.00
2018-12-19T03:06:14.882Z,0.00
2018-12-19T03:07:14.876Z,0.00
2018-12-19T03:08:14.848Z,0.00
2018-12-19T03:09:14.863Z,0.00
2018-12-19T03:10:14.833Z,0.00
2018-12-19T03:11:14.821Z,0.00
2018-12-19T03:12:14.822Z,0.00
2018-12-19T03:13:14.799Z,0.00
2018-12-19T03:14:14.802Z,0.00
2018-12-19T03:15:14.787Z,0.00
2018-12-19T03:16:14.776Z,0.00
2018-12-19T03:17:14.826Z,0.00
2018-12-19T03:18:14.759Z,0.00
2018-12-19T03:19:14.745Z,0.00
2018-12-19T03:20:14.746Z,0.00
2018-12-19T03:21:14.732Z,0.00
2018-12-19T03:22:14.740Z,0.00
2018-12-19T03:23:14.739Z,0.00
2018-12-19T03:24:14.707Z,0.00
2018-12-19T03:25:14.667Z,0.00
2018-12-19T03:26:14.663Z,0.00
2018-12-19T03:27:14.661Z,0.00
2018-12-19T03:28:14.634Z,0.00
2018-12-19T03:29:14.634Z,0.00
2018-12-19T03:30:14.637Z,0.00
2018-12-19T03:31:14.614Z,0.00
2018-12-19T03:32:14.614Z,0.00
2018-12-19T03:33:14.583Z,0.00
2018-12-19T03:34:14.572Z,0.00
2018-12-19T03:35:14.581Z,0.00
2018-12-19T03:36:14.567Z,0.00
2018-12-19T03:37:14.557Z,0.00
2018-12-19T03:38:14.536Z,0.00
2018-12-19T03:39:14.518Z,0.00
2018-12-19T03:40:14.513Z,0.00
2018-12-19T03:41:14.506Z,0.00
2018-12-19T03:42:14.500Z,0.00
2018-12-19T03:43:14.501Z,0.00
2018-12-19T03:44:14.471Z,0.00
2018-12-19T03:45:14.449Z,0.00
2018-12-19T03:46:14.459Z,0.00
2018-12-19T03:47:14.439Z,0.00
2018-12-19T03:48:14.460Z,0.00
2018-12-19T03:49:14.419Z,0.00
2018-12-19T03:50:14.409Z,0.00
2018-12-19T03:51:14.409Z,0.00
2018-12-19T03:52:14.397Z,0.00
2018-12-19T03:53:14.388Z,0.00
2018-12-19T03:54:14.354Z,0.00
2018-12-19T03:55:14.362Z,0.00
2018-12-19T03:56:14.354Z,0.00
2018-12-19T03:57:14.325Z,0.00
2018-12-19T03:58:14.382Z,0.00
2018-12-19T03:59:14.324Z,0.00
2018-12-19T04:00:14.309Z,0.00
2018-12-19T04:01:14.303Z,0.00
2018-12-19T04:02:14.315Z,0.00
2018-12-19T04:03:14.308Z,0.00
2018-12-19T04:04:14.261Z,0.00
2018-12-19T04:05:14.256Z,0.00
2018-12-19T04:06:14.239Z,0.00
2018-12-19T04:07:14.242Z,0.00
2018-12-19T04:08:14.233Z,0.00
2018-12-19T04:09:14.219Z,0.00
2018-12-19T04:10:14.200Z,0.00
2018-12-19T04:11:14.190Z,0.00
2018-12-19T04:12:14.212Z,0.00
2018-12-19T04:13:14.176Z,0.00
2018-12-19T04:14:14.142Z,0.00
2018-12-19T04:15:14.170Z,0.00
2018-12-19T04:16:14.125Z,0.00
2018-12-19T04:17:14.114Z,0.00
2018-12-19T04:18:14.148Z,0.00
2018-12-19T04:19:14.118Z,0.00
2018-12-19T04:20:14.124Z,0.00
2018-12-19T04:21:14.076Z,0.00
2018-12-19T04:22:14.063Z,0.00
2018-12-19T04:23:14.058Z,0.00
2018-12-19T04:24:14.059Z,0.00
2018-12-19T04:25:14.062Z,0.00
2018-12-19T04:26:14.042Z,0.00
2018-12-19T04:27:14.025Z,0.00
2018-12-19T04:28:14.000Z,0.00
2018-12-19T04:29:13.988Z,0.00
2018-12-19T04:30:14.011Z,0.00
2018-12-19T04:31:14.020Z,0.00
2018-12-19T04:32:13.957Z,0.00
2018-12-19T04:33:13.976Z,0.00
2018-12-19T04:34:13.936Z,0.00
2018-12-19T04:35:13.983Z,0.00
2018-12-19T04:36:13.939Z,0.00
2018-12-19T04:37:13.900Z,0.00
2018-12-19T04:38:13.901Z,0.00
2018-12-19T04:39:13.890Z,0.00
2018-12-19T04:40:13.871Z,0.00
2018-12-19T04:41:13.892Z,0.00
2018-12-19T04:42:13.875Z,0.00
2018-12-19T04:43:13.856Z,0.00
2018-12-19T04:44:13.826Z,0.00
2018-12-19T04:45:13.841Z,0.00
2018-12-19T04:46:13.815Z,0.00
2018-12-19T04:47:13.794Z,0.00
2018-12-19T04:48:13.797Z,0.00
2018-12-19T04:49:13.791Z,0.00
2018-12-19T04:50:13.773Z,0.00
2018-12-19T04:51:13.778Z,0.00
2018-12-19T04:52:13.745Z,0.00
2018-12-19T04:53:14.668Z,0.00
2018-12-19T04:54:13.717Z,0.00
2018-12-19T04:55:13.707Z,0.00
2018-12-19T04:56:13.710Z,0.00
2018-12-19T04:57:13.707Z,0.00
2018-12-19T04:58:13.706Z,0.00
2018-12-19T04:59:13.679Z,0.00
2018-12-19T05:00:13.681Z,0.00
2018-12-19T05:01:13.672Z,0.00
2018-12-19T05:02:13.645Z,0.00
2018-12-19T05:03:13.629Z,0.00
2018-12-19T05:04:13.653Z,0.00
2018-12-19T05:05:13.608Z,0.00
2018-12-19T05:06:13.620Z,0.00
2018-12-19T05:07:13.602Z,0.00
2018-12-19T05:08:13.570Z,0.00
2018-12-19T05:09:13.563Z,0.00
2018-12-19T05:10:13.577Z,0.00
2018-12-19T05:11:13.578Z,0.00
2018-12-19T05:12:13.537Z,0.00
2018-12-19T05:13:13.524Z,0.00
2018-12-19T05:14:13.511Z,0.00
2018-12-19T05:15:13.517Z,0.00
2018-12-19T05:16:13.496Z,0.00
2018-12-19T05:17:13.486Z,0.00
2018-12-19T05:18:13.475Z,0.00
2018-12-19T05:19:13.454Z,0.00
2018-12-19T05:20:13.446Z,0.00
2018-12-19T05:21:13.472Z,0.00
2018-12-19T05:22:13.446Z,0.00
2018-12-19T05:23:13.480Z,0.00
2018-12-19T05:24:13.404Z,0.00
2018-12-19T05:25:13.404Z,0.00
2018-12-19T05:26:13.390Z,0.00
2018-12-19T05:27:13.375Z,0.00
2018-12-19T05:28:13.421Z,0.00
2018-12-19T05:29:13.371Z,0.00
2018-12-19T05:30:13.343Z,0.00
2018-12-19T05:31:13.368Z,0.00
2018-12-19T05:32:13.329Z,0.00
2018-12-19T05:33:13.310Z,0.00
2018-12-19T05:34:13.368Z,0.00
2018-12-19T05:35:13.291Z,0.00
2018-12-19T05:36:13.285Z,0.00
2018-12-19T05:37:13.287Z,0.00
2018-12-19T05:38:13.278Z,0.00
2018-12-19T05:39:13.246Z,0.00
2018-12-19T05:40:18.678Z,0.00
2018-12-19T05:41:14.217Z,0.00
2018-12-19T05:42:13.220Z,0.00
2018-12-19T05:43:13.224Z,0.00
2018-12-19T05:44:13.225Z,0.00
2018-12-19T05:45:13.218Z,0.00
2018-12-19T05:46:13.176Z,0.00
2018-12-19T05:47:13.162Z,0.00
2018-12-19T05:48:13.183Z,0.00
2018-12-19T05:49:13.151Z,0.00
2018-12-19T05:50:13.183Z,0.00
2018-12-19T05:51:13.116Z,0.00
2018-12-19T05:52:13.106Z,0.00
2018-12-19T05:53:13.104Z,0.00
2018-12-19T05:54:13.093Z,0.00
2018-12-19T05:55:13.113Z,0.00
2018-12-19T05:56:13.070Z,0.00
2018-12-19T05:57:13.068Z,0.00
2018-12-19T05:58:13.092Z,0.00
2018-12-19T05:59:13.026Z,0.00
2018-12-19T06:00:13.019Z,0.00
2018-12-19T06:01:13.016Z,0.00
2018-12-19T06:02:13.026Z,0.00
2018-12-19T06:03:12.991Z,0.00
2018-12-19T06:04:12.991Z,0.00
2018-12-19T06:05:12.984Z,0.00
2018-12-19T06:06:12.965Z,0.00
2018-12-19T06:07:12.960Z,0.00
2018-12-19T06:08:12.939Z,0.00
2018-12-19T06:09:12.945Z,0.00
2018-12-19T06:10:12.924Z,0.00
2018-12-19T06:11:12.908Z,0.00
2018-12-19T06:12:12.905Z,0.00
2018-12-19T06:13:12.905Z,0.00
2018-12-19T06:14:12.876Z,0.00
2018-12-19T06:15:12.862Z,0.00
2018-12-19T06:16:12.858Z,0.00
2018-12-19T06:17:12.844Z,0.00
2018-12-19T06:18:12.833Z,0.00
2018-12-19T06:19:12.830Z,0.00
2018-12-19T06:20:12.841Z,0.00
2018-12-19T06:21:12.797Z,0.00
2018-12-19T06:22:12.793Z,0.00
2018-12-19T06:23:12.791Z,0.00
2018-12-19T06:24:12.757Z,0.00
2018-12-19T06:25:12.762Z,0.00
2018-12-19T06:26:12.773Z,0.00
2018-12-19T06:27:12.728Z,0.00
2018-12-19T06:28:12.732Z,0.00
2018-12-19T06:29:12.715Z,0.00
2018-12-19T06:30:12.720Z,0.00
2018-12-19T06:31:12.699Z,0.00
2018-12-19T06:32:12.675Z,0.00
2018-12-19T06:33:12.671Z,0.00
2018-12-19T06:34:12.650Z,0.00
2018-12-19T06:35:12.650Z,0.00
2018-12-19T06:36:12.652Z,0.00
2018-12-19T06:37:12.617Z,0.00
2018-12-19T06:38:12.618Z,0.00
2018-12-19T06:39:12.624Z,0.00
2018-12-19T06:40:12.610Z,0.00
2018-12-19T06:41:12.590Z,0.00
2018-12-19T06:42:12.563Z,0.00
2018-12-19T06:43:12.587Z,0.00
2018-12-19T06:44:12.541Z,0.00
2018-12-19T06:45:12.548Z,0.00
2018-12-19T06:46:12.551Z,0.00
2018-12-19T06:47:12.536Z,0.00
2018-12-19T06:48:12.506Z,0.00
2018-12-19T06:49:12.490Z,0.00
2018-12-19T06:50:12.517Z,0.00
2018-12-19T06:51:12.478Z,0.00
2018-12-19T06:52:12.461Z,0.00
2018-12-19T06:53:12.499Z,0.00
2018-12-19T06:54:12.440Z,0.00
2018-12-19T06:55:12.435Z,0.00
2018-12-19T06:56:12.431Z,0.00
2018-12-19T06:57:12.419Z,0.00
2018-12-19T06:58:12.403Z,0.00
2018-12-19T06:59:12.407Z,0.00
2018-12-19T07:00:12.399Z,0.00
2018-12-19T07:01:12.386Z,0.00
2018-12-19T07:02:12.372Z,0.00
2018-12-19T07:03:12.349Z,0.00
2018-12-19T07:04:12.334Z,0.00
2018-12-19T07:05:12.327Z,0.00
2018-12-19T07:06:12.305Z,0.00
2018-12-19T07:07:12.306Z,0.00
2018-12-19T07:08:12.294Z,0.00
2018-12-19T07:09:12.290Z,0.00
2018-12-19T07:10:12.271Z,0.00
2018-12-19T07:11:12.285Z,0.00
2018-12-19T07:12:12.246Z,0.00
2018-12-19T07:13:12.249Z,0.00
2018-12-19T07:14:12.235Z,0.00
2018-12-19T07:15:12.217Z,0.00
2018-12-19T07:16:12.242Z,0.00
2018-12-19T07:17:12.204Z,0.00
2018-12-19T07:18:12.185Z,0.00
2018-12-19T07:19:12.175Z,0.00
2018-12-19T07:20:12.175Z,0.00
2018-12-19T07:21:12.150Z,0.00
2018-12-19T07:22:12.155Z,0.00
2018-12-19T07:23:12.139Z,0.00
2018-12-19T07:24:12.135Z,0.00
2018-12-19T07:25:12.112Z,0.00
2018-12-19T07:26:12.091Z,0.00
2018-12-19T07:27:12.093Z,0.00
2018-12-19T07:28:12.079Z,0.00
2018-12-19T07:29:12.081Z,0.00
2018-12-19T07:30:12.084Z,0.00
2018-12-19T07:31:12.045Z,0.00
2018-12-19T07:32:12.043Z,0.00
2018-12-19T07:33:12.114Z,0.00
2018-12-19T07:34:12.005Z,0.00
2018-12-19T07:35:19.031Z,0.00
2018-12-19T07:36:11.981Z,0.00
2018-12-19T07:37:12.011Z,0.00
2018-12-19T07:38:11.963Z,0.00
2018-12-19T07:39:11.950Z,0.00
2018-12-19T07:40:11.947Z,0.00
2018-12-19T07:41:11.934Z,0.00
2018-12-19T07:42:11.924Z,0.00
2018-12-19T07:43:11.926Z,0.00
2018-12-19T07:44:11.900Z,0.00
2018-12-19T07:45:11.900Z,0.00
2018-12-19T07:46:11.878Z,0.00
2018-12-19T07:47:11.864Z,0.00
2018-12-19T07:48:11.874Z,0.00
2018-12-19T07:49:11.851Z,0.00
2018-12-19T07:50:11.863Z,0.00
2018-12-19T07:51:11.823Z,0.00
2018-12-19T07:52:11.819Z,0.00
2018-12-19T07:53:11.819Z,0.00
2018-12-19T07:54:11.794Z,0.00
2018-12-19T07:55:11.786Z,0.00
2018-12-19T07:56:11.768Z,5.62
2018-12-19T07:57:11.759Z,5.62
2018-12-19T07:58:11.758Z,5.62
2018-12-19T07:59:11.740Z,5.62
2018-12-19T08:00:11.754Z,5.62
2018-12-19T08:01:11.726Z,5.62
2018-12-19T08:02:11.715Z,5.62
2018-12-19T08:03:11.716Z,5.62
2018-12-19T08:04:11.685Z,0.00
2018-12-19T08:05:11.673Z,0.00
2018-12-19T08:06:11.670Z,0.00
2018-12-19T08:07:11.662Z,0.00
2018-12-19T08:08:11.642Z,0.00
2018-12-19T08:09:11.638Z,0.00
2018-12-19T08:10:11.619Z,0.00
2018-12-19T08:11:11.610Z,0.00
2018-12-19T08:12:11.606Z,0.00
2018-12-19T08:13:11.617Z,0.00
2018-12-19T08:14:11.596Z,0.00
2018-12-19T08:15:11.570Z,0.00
2018-12-19T08:16:11.555Z,0.00
2018-12-19T08:17:11.542Z,5.62
2018-12-19T08:18:11.537Z,5.62
2018-12-19T08:19:11.538Z,5.62
2018-12-19T08:20:11.527Z,5.62
2018-12-19T08:21:11.508Z,5.62
2018-12-19T08:22:11.489Z,5.62
2018-12-19T08:23:11.499Z,5.62
2018-12-19T08:24:11.490Z,5.62
2018-12-19T08:25:11.467Z,11.25
2018-12-19T08:26:11.455Z,11.25
2018-12-19T08:27:11.441Z,11.25
2018-12-19T08:28:11.428Z,11.25
2018-12-19T08:29:11.416Z,11.25
2018-12-19T08:30:11.418Z,11.25
2018-12-19T08:31:11.395Z,11.25
2018-12-19T08:32:11.388Z,11.25
2018-12-19T08:33:11.380Z,11.25
2018-12-19T08:34:11.370Z,5.62
2018-12-19T08:35:11.367Z,11.25
2018-12-19T08:36:11.344Z,11.25
2018-12-19T08:37:11.340Z,11.25
2018-12-19T08:38:11.328Z,11.25
2018-12-19T08:39:11.312Z,11.25
2018-12-19T08:40:11.312Z,11.25
2018-12-19T08:41:11.288Z,11.25
2018-12-19T08:42:11.288Z,11.25
2018-12-19T08:43:11.271Z,11.25
2018-12-19T08:44:11.259Z,11.25
2018-12-19T08:45:11.264Z,11.25
2018-12-19T08:46:14.541Z,11.25
2018-12-19T08:47:11.229Z,11.25
2018-12-19T08:48:11.216Z,16.88
2018-12-19T08:49:11.201Z,16.88
2018-12-19T08:50:11.202Z,16.88
2018-12-19T08:51:11.183Z,16.88
2018-12-19T08:52:11.173Z,16.88
2018-12-19T08:53:11.170Z,16.88
2018-12-19T08:54:11.147Z,16.88
2018-12-19T08:55:11.155Z,16.88
2018-12-19T08:56:11.131Z,11.25
2018-12-19T08:57:11.123Z,11.25
2018-12-19T08:58:11.113Z,11.25
2018-12-19T08:59:11.114Z,11.25
2018-12-19T09:00:11.086Z,11.25
2018-12-19T09:01:11.082Z,11.25
2018-12-19T09:02:12.052Z,11.25
2018-12-19T09:03:11.054Z,11.25
2018-12-19T09:04:11.055Z,11.25
2018-12-19T09:05:11.038Z,11.25
2018-12-19T09:06:11.030Z,11.25
2018-12-19T09:07:11.014Z,11.25
2018-12-19T09:08:11.000Z,11.25
2018-12-19T09:09:11.011Z,16.88
2018-12-19T09:10:10.983Z,22.50
2018-12-19T09:11:10.979Z,28.12
2018-12-19T09:12:10.957Z,28.12
2018-12-19T09:13:10.944Z,28.12
2018-12-19T09:14:10.944Z,33.75
2018-12-19T09:15:10.934Z,33.75
2018-12-19T09:16:10.920Z,33.75
2018-12-19T09:17:10.916Z,33.75
2018-12-19T09:18:10.899Z,33.75
2018-12-19T09:19:10.896Z,33.75
2018-12-19T09:20:10.874Z,39.38
2018-12-19T09:21:10.859Z,45.00
2018-12-19T09:22:10.861Z,45.00
2018-12-19T09:23:10.840Z,39.38
2018-12-19T09:24:10.845Z,39.38
2018-12-19T09:25:10.824Z,33.75
2018-12-19T09:26:10.805Z,33.75
2018-12-19T09:27:10.804Z,33.75
2018-12-19T09:28:10.789Z,33.75
2018-12-19T09:29:10.794Z,33.75
2018-12-19T09:30:10.772Z,33.75
2018-12-19T09:31:10.844Z,33.75
2018-12-19T09:32:10.819Z,33.75
2018-12-19T09:33:10.732Z,33.75
2018-12-19T09:34:10.762Z,33.75
2018-12-19T09:35:10.713Z,33.75
2018-12-19T09:36:10.704Z,39.38
2018-12-19T09:37:10.696Z,33.75
2018-12-19T09:38:10.684Z,39.38
2018-12-19T09:39:10.671Z,39.38
2018-12-19T09:40:10.669Z,39.38
2018-12-19T09:41:12.402Z,45.00
2018-12-19T09:42:10.641Z,45.00
2018-12-19T09:43:10.628Z,45.00
2018-12-19T09:44:10.621Z,45.00
2018-12-19T09:45:10.630Z,45.00
2018-12-19T09:46:10.592Z,45.00
2018-12-19T09:47:10.583Z,39.38
2018-12-19T09:48:10.581Z,39.38
2018-12-19T09:49:12.483Z,39.38
2018-12-19T09:50:10.568Z,39.38
2018-12-19T09:51:10.554Z,39.38
2018-12-19T09:52:10.531Z,39.38
2018-12-19T09:53:10.514Z,39.38
2018-12-19T09:54:10.521Z,39.38
2018-12-19T09:55:10.513Z,45.00
2018-12-19T09:56:10.494Z,50.62
2018-12-19T09:57:10.482Z,50.62
2018-12-19T09:58:10.459Z,56.25
2018-12-19T09:59:10.455Z,56.25
2018-12-19T10:00:10.455Z,61.88
2018-12-19T10:01:10.449Z,73.12
2018-12-19T10:02:10.429Z,84.38
2018-12-19T10:03:10.415Z,84.38
2018-12-19T10:04:10.398Z,67.50
2018-12-19T10:05:10.383Z,67.50
2018-12-19T10:06:10.385Z,61.88
2018-12-19T10:07:10.368Z,61.88
2018-12-19T10:08:10.366Z,61.88
2018-12-19T10:09:14.747Z,67.50
2018-12-19T10:10:10.338Z,56.25
2018-12-19T10:11:10.336Z,56.25
2018-12-19T10:12:10.316Z,50.62
2018-12-19T10:13:10.300Z,50.62
2018-12-19T10:14:10.300Z,50.62
2018-12-19T10:15:10.287Z,50.62
2018-12-19T10:16:10.288Z,56.25
2018-12-19T10:17:10.253Z,56.25
2018-12-19T10:18:10.261Z,56.25
2018-12-19T10:19:10.236Z,50.62
2018-12-19T10:20:10.233Z,50.62
2018-12-19T10:21:10.224Z,50.62
2018-12-19T10:22:10.221Z,50.62
2018-12-19T10:23:10.195Z,50.62
2018-12-19T10:24:10.182Z,50.62
2018-12-19T10:25:10.168Z,50.62
2018-12-19T10:26:10.162Z,50.62
2018-12-19T10:27:10.170Z,50.62
2018-12-19T10:28:10.142Z,50.62
2018-12-19T10:29:10.135Z,50.62
2018-12-19T10:30:10.134Z,50.62
2018-12-19T10:31:10.110Z,50.62
2018-12-19T10:32:10.111Z,50.62
2018-12-19T10:33:10.090Z,50.62
2018-12-19T10:34:10.079Z,50.62
2018-12-19T10:35:10.067Z,50.62
2018-12-19T10:36:10.053Z,50.62
2018-12-19T10:37:10.057Z,50.62
2018-12-19T10:38:10.035Z,56.25
2018-12-19T10:39:10.021Z,56.25
2018-12-19T10:40:10.014Z,56.25
2018-12-19T10:41:10.013Z,61.88
2018-12-19T10:42:10.012Z,61.88
2018-12-19T10:43:09.984Z,67.50
2018-12-19T10:44:09.971Z,67.50
2018-12-19T10:45:09.953Z,67.50
2018-12-19T10:46:09.957Z,73.12
2018-12-19T10:47:09.938Z,73.12
2018-12-19T10:48:09.937Z,73.12
2018-12-19T10:49:09.914Z,73.12
2018-12-19T10:50:09.901Z,73.12
2018-12-19T10:51:09.891Z,84.38
2018-12-19T10:52:09.885Z,90.00
2018-12-19T10:53:09.891Z,90.00
2018-12-19T10:54:09.868Z,84.38
2018-12-19T10:55:09.854Z,84.38
2018-12-19T10:56:09.838Z,78.75
2018-12-19T10:57:09.824Z,73.12
2018-12-19T10:58:09.816Z,67.50
2018-12-19T10:59:09.821Z,61.88
2018-12-19T11:00:09.799Z,56.25
2018-12-19T11:01:09.794Z,67.50
2018-12-19T11:02:09.772Z,61.88
2018-12-19T11:03:09.775Z,61.88
2018-12-19T11:04:09.762Z,61.88
2018-12-19T11:05:09.747Z,61.88
2018-12-19T11:06:09.736Z,61.88
2018-12-19T11:07:09.726Z,56.25
2018-12-19T11:08:09.733Z,61.88
2018-12-19T11:09:09.698Z,61.88
2018-12-19T11:10:09.687Z,67.50
2018-12-19T11:11:09.679Z,61.88
2018-12-19T11:12:09.673Z,67.50
2018-12-19T11:13:09.663Z,67.50
2018-12-19T11:14:09.685Z,67.50
2018-12-19T11:15:09.649Z,61.88
2018-12-19T11:16:09.625Z,61.88
2018-12-19T11:17:09.625Z,61.88
2018-12-19T11:18:09.609Z,61.88
2018-12-19T11:19:09.598Z,61.88
2018-12-19T11:20:09.581Z,61.88
2018-12-19T11:21:09.569Z,61.88
2018-12-19T11:22:09.571Z,61.88
2018-12-19T11:23:09.557Z,61.88
2018-12-19T11:24:09.545Z,61.88
2018-12-19T11:25:09.540Z,61.88
2018-12-19T11:26:09.524Z,61.88
2018-12-19T11:27:09.543Z,61.88
2018-12-19T11:28:09.499Z,61.88
2018-12-19T11:29:09.484Z,61.88
2018-12-19T11:30:09.472Z,61.88
2018-12-19T11:31:09.469Z,61.88
2018-12-19T11:32:09.468Z,61.88
2018-12-19T11:33:09.518Z,61.88
2018-12-19T11:34:09.458Z,61.88
2018-12-19T11:35:09.426Z,61.88
2018-12-19T11:36:10.216Z,61.88
2018-12-19T11:37:09.444Z,61.88
2018-12-19T11:38:09.396Z,61.88
2018-12-19T11:39:09.384Z,61.88
2018-12-19T11:40:09.373Z,61.88
2018-12-19T11:41:09.357Z,61.88
2018-12-19T11:42:09.360Z,61.88
2018-12-19T11:43:09.339Z,56.25
2018-12-19T11:44:09.339Z,56.25
2018-12-19T11:45:09.322Z,56.25
2018-12-19T11:46:09.310Z,56.25
2018-12-19T11:47:09.310Z,56.25
2018-12-19T11:48:09.287Z,56.25
2018-12-19T11:49:09.272Z,56.25
2018-12-19T11:50:09.366Z,56.25
2018-12-19T11:51:09.259Z,50.62
2018-12-19T11:52:09.260Z,56.25
2018-12-19T11:53:09.231Z,50.62
2018-12-19T11:54:09.218Z,56.25
2018-12-19T11:55:09.211Z,56.25
2018-12-19T11:56:09.203Z,56.25
2018-12-19T11:57:09.199Z,56.25
2018-12-19T11:58:09.204Z,61.88
2018-12-19T11:59:09.172Z,61.88
2018-12-19T12:00:09.160Z,61.88
2018-12-19T12:01:09.149Z,56.25
2018-12-19T12:02:09.145Z,61.88
2018-12-19T12:03:09.134Z,67.50
2018-12-19T12:04:09.118Z,67.50
2018-12-19T12:05:09.108Z,61.88
2018-12-19T12:06:09.153Z,61.88
2018-12-19T12:07:09.097Z,56.25
2018-12-19T12:08:09.072Z,56.25
2018-12-19T12:09:09.064Z,50.62
2018-12-19T12:10:09.054Z,50.62
2018-12-19T12:11:09.042Z,56.25
2018-12-19T12:12:09.027Z,61.88
2018-12-19T12:13:09.047Z,61.88
2018-12-19T12:14:09.011Z,61.88
2018-12-19T12:15:09.000Z,61.88
2018-12-19T12:16:08.985Z,61.88
2018-12-19T12:17:08.984Z,56.25
2018-12-19T12:18:08.960Z,56.25
2018-12-19T12:19:08.950Z,56.25
2018-12-19T12:20:08.954Z,50.62
2018-12-19T12:21:08.936Z,50.62
2018-12-19T12:22:08.914Z,50.62
2018-12-19T12:23:08.940Z,56.25
2018-12-19T12:24:08.898Z,56.25
2018-12-19T12:25:08.892Z,56.25
2018-12-19T12:26:08.880Z,56.25
2018-12-19T12:27:08.869Z,50.62
2018-12-19T12:28:08.867Z,50.62
2018-12-19T12:29:08.840Z,56.25
2018-12-19T12:30:08.829Z,56.25
2018-12-19T12:31:08.821Z,56.25
2018-12-19T12:32:08.811Z,56.25
2018-12-19T12:33:08.825Z,61.88
2018-12-19T12:34:08.806Z,61.88
2018-12-19T12:35:08.783Z,56.25
2018-12-19T12:36:08.770Z,56.25
2018-12-19T12:37:08.753Z,56.25
2018-12-19T12:38:08.750Z,56.25
2018-12-19T12:39:08.748Z,56.25
2018-12-19T12:40:08.725Z,50.62
2018-12-19T12:41:08.710Z,50.62
2018-12-19T12:42:08.703Z,50.62
2018-12-19T12:43:08.692Z,50.62
2018-12-19T12:44:08.698Z,50.62
2018-12-19T12:45:08.678Z,45.00
2018-12-19T12:46:08.666Z,45.00
2018-12-19T12:47:08.655Z,45.00
2018-12-19T12:48:08.639Z,39.38
2018-12-19T12:49:08.635Z,33.75
2018-12-19T12:50:08.615Z,28.12
2018-12-19T12:51:08.636Z,28.12
2018-12-19T12:52:08.605Z,28.12
2018-12-19T12:53:08.594Z,28.12
2018-12-19T12:54:08.572Z,33.75
2018-12-19T12:55:08.563Z,33.75
2018-12-19T12:56:08.557Z,33.75
2018-12-19T12:57:08.569Z,28.12
2018-12-19T12:58:08.539Z,28.12
2018-12-19T12:59:08.548Z,22.50
2018-12-19T13:00:08.523Z,22.50
2018-12-19T13:01:08.496Z,22.50
2018-12-19T13:02:08.486Z,22.50
2018-12-19T13:03:08.481Z,22.50
2018-12-19T13:04:08.471Z,16.88
2018-12-19T13:05:08.475Z,16.88
2018-12-19T13:06:08.454Z,16.88
2018-12-19T13:07:08.440Z,22.50
2018-12-19T13:08:08.423Z,33.75
2018-12-19T13:09:08.446Z,33.75