createdAt,value
2018-12-19T00:00:28.265Z,935.3
2018-12-19T00:01:28.139Z,935.1
2018-12-19T00:02:28.034Z,934.5
2018-12-19T00:03:27.985Z,935.2
2018-12-19T00:04:27.857Z,935
2018-12-19T00:05:28.182Z,935.2
2018-12-19T00:06:28.068Z,935.1
2018-12-19T00:07:27.807Z,935.1
2018-12-19T00:08:27.547Z,935.1
2018-12-19T00:09:27.293Z,934.9
2018-12-19T00:10:27.069Z,935
2018-12-19T00:11:26.784Z,934.8
2018-12-19T00:12:26.512Z,935.1
2018-12-19T00:13:26.923Z,935
2018-12-19T00:14:26.676Z,935.1
2018-12-19T00:15:26.975Z,935.1
2018-12-19T00:16:26.869Z,935.1
2018-12-19T00:17:26.748Z,935.1
2018-12-19T00:18:26.640Z,933.5
2018-12-19T00:19:26.552Z,935.1
2018-12-19T00:20:26.433Z,935
2018-12-19T00:21:26.361Z,935
2018-12-19T00:22:26.472Z,935
2018-12-19T00:23:26.396Z,935
2018-12-19T00:24:26.292Z,934.9
2018-12-19T00:25:26.618Z,934.9
2018-12-19T00:26:26.554Z,934.9
2018-12-19T00:27:26.440Z,934.9
2018-12-19T00:28:26.343Z,934.9
2018-12-19T00:29:26.238Z,934.9
2018-12-19T00:30:26.165Z,934.9
2018-12-19T00:31:26.087Z,934.9
2018-12-19T00:32:25.994Z,934.8
2018-12-19T00:33:25.877Z,934.9
2018-12-19T00:34:25.774Z,934.9
2018-12-19T00:35:26.143Z,934.9
2018-12-19T00:36:26.033Z,934.9
2018-12-19T00:37:25.913Z,935
2018-12-19T00:38:25.855Z,934.9
2018-12-19T00:39:25.747Z,934.8
2018-12-19T00:40:25.655Z,934
2018-12-19T00:41:25.529Z,934.9
2018-12-19T00:42:25.415Z,934.7
2018-12-19T00:43:26.331Z,934.7
2018-12-19T00:44:26.220Z,934.7
2018-12-19T00:45:26.564Z,934.7
2018-12-19T00:46:26.467Z,934.7
2018-12-19T00:47:26.208Z,934.5
2018-12-19T00:48:25.956Z,934.7
2018-12-19T00:49:25.679Z,934.7
2018-12-19T00:50:25.395Z,934.6
2018-12-19T00:51:25.140Z,934.8
2018-12-19T00:52:25.097Z,934.7
2018-12-19T00:53:24.824Z,934.7
2018-12-19T00:54:24.535Z,934.7
2018-12-19T00:55:24.678Z,934.7
2018-12-19T00:56:24.685Z,934.7
2018-12-19T00:57:24.410Z,934.7
2018-12-19T00:58:24.138Z,933.2
2018-12-19T00:59:23.865Z,934.7
2018-12-19T01:00:23.575Z,934.9
2018-12-19T01:01:23.534Z,934.7
2018-12-19T01:02:23.268Z,934.8
2018-12-19T01:03:23.004Z,934.8
2018-12-19T01:04:22.741Z,934.9
2018-12-19T01:05:23.113Z,934.8
2018-12-19T01:06:22.846Z,934.8
2018-12-19T01:07:22.594Z,934.8
2018-12-19T01:08:22.326Z,934.9
2018-12-19T01:09:22.060Z,934.9
2018-12-19T01:10:22.797Z,934.8
2018-12-19T01:11:22.529Z,934.9
2018-12-19T01:12:22.267Z,934.8
2018-12-19T01:13:21.996Z,934.9
2018-12-19T01:14:21.726Z,934.9
2018-12-19T01:15:21.872Z,934.9
2018-12-19T01:16:24.419Z,935
2018-12-19T01:17:24.166Z,935.1
2018-12-19T01:18:23.898Z,935
2018-12-19T01:19:23.622Z,935
2018-12-19T01:20:23.354Z,935
2018-12-19T01:21:24.104Z,935
2018-12-19T01:22:23.818Z,935
2018-12-19T01:23:23.576Z,934.9
2018-12-19T01:24:23.300Z,935.1
2018-12-19T01:25:23.677Z,935.1
2018-12-19T01:26:23.398Z,935.1
2018-12-19T01:27:23.110Z,935.1
2018-12-19T01:28:22.827Z,935.1
2018-12-19T01:29:22.596Z,935
2018-12-19T01:30:22.311Z,935.1
2018-12-19T01:31:22.030Z,935
2018-12-19T01:32:21.828Z,935.1
2018-12-19T01:33:21.581Z,935
2018-12-19T01:34:21.325Z,935
2018-12-19T01:35:21.550Z,934.9
2018-12-19T01:36:21.261Z,935
2018-12-19T01:37:20.988Z,935
2018-12-19T01:38:20.985Z,935
2018-12-19T01:39:23.361Z,935.1
2018-12-19T01:40:23.103Z,935
2018-12-19T01:41:22.831Z,935
2018-12-19T01:42:22.555Z,935
2018-12-19T01:43:22.499Z,935
2018-12-19T01:44:22.221Z,935
2018-12-19T01:45:22.446Z,935
2018-12-19T01:46:22.166Z,934.9
2018-12-19T01:47:21.944Z,935
2018-12-19T01:48:22.698Z,935
2018-12-19T01:49:22.423Z,934.9
2018-12-19T01:50:22.174Z,935
2018-12-19T01:51:21.951Z,935
2018-12-19T01:52:21.670Z,934.9
2018-12-19T01:53:21.388Z,935
2018-12-19T01:54:21.332Z,934.8
2018-12-19T01:55:21.640Z,934.8
2018-12-19T01:56:21.532Z,935
2018-12-19T01:57:21.432Z,934.9
2018-12-19T01:58:21.337Z,935
2018-12-19T01:59:21.240Z,935
2018-12-19T02:00:21.146Z,934.9
2018-12-19T02:01:22.078Z,934.9
2018-12-19T02:02:21.955Z,934.9
2018-12-19T02:03:21.838Z,934.9
2018-12-19T02:04:21.964Z,935
2018-12-19T02:05:22.276Z,934.9
2018-12-19T02:06:22.182Z,934.9
2018-12-19T02:07:22.084Z,934.8
2018-12-19T02:08:21.982Z,935
2018-12-19T02:09:21.873Z,934.9
2018-12-19T02:10:21.777Z,934.9
2018-12-19T02:11:21.740Z,934.7
2018-12-19T02:12:21.646Z,934.7
2018-12-19T02:13:21.543Z,934.8
2018-12-19T02:14:21.694Z,934.9
2018-12-19T02:15:22.006Z,934.8
2018-12-19T02:16:21.910Z,934.8
2018-12-19T02:17:21.813Z,934.7
2018-12-19T02:18:21.699Z,934.1
2018-12-19T02:19:21.597Z,934.5
2018-12-19T02:20:21.483Z,934.7
2018-12-19T02:21:21.366Z,934.7
2018-12-19T02:22:21.289Z,934.7
2018-12-19T02:23:21.220Z,932.9
2018-12-19T02:24:21.133Z,933.5
2018-12-19T02:25:21.444Z,933.4
2018-12-19T02:26:21.328Z,934.5
2018-12-19T02:27:21.294Z,934.6
2018-12-19T02:28:21.067Z,934.6
2018-12-19T02:29:20.795Z,934.7
2018-12-19T02:30:20.537Z,934.6
2018-12-19T02:31:20.260Z,934.6
2018-12-19T02:32:19.999Z,934.5
2018-12-19T02:33:19.775Z,934.5
2018-12-19T02:34:19.505Z,934.6
2018-12-19T02:35:19.802Z,934.6
2018-12-19T02:36:20.418Z,934.6
2018-12-19T02:37:20.312Z,934.7
2018-12-19T02:38:20.226Z,934.7
2018-12-19T02:39:20.135Z,934.7
2018-12-19T02:40:20.046Z,935
2018-12-19T02:41:19.921Z,935.1
2018-12-19T02:42:19.829Z,935.2
2018-12-19T02:43:20.807Z,935.2
2018-12-19T02:44:20.741Z,935.3
2018-12-19T02:45:21.160Z,933.8
2018-12-19T02:46:21.347Z,935.5
2018-12-19T02:47:21.241Z,935.5
2018-12-19T02:48:21.126Z,935.6
2018-12-19T02:49:20.993Z,935.6
2018-12-19T02:50:20.870Z,935.5
2018-12-19T02:51:20.753Z,935.5
2018-12-19T02:52:20.645Z,935.6
2018-12-19T02:53:20.753Z,935.6
2018-12-19T02:54:20.709Z,935.4
2018-12-19T02:55:24.199Z,933.8
2018-12-19T02:56:24.082Z,935.4
2018-12-19T02:57:23.798Z,934
2018-12-19T02:58:23.514Z,935.7
2018-12-19T02:59:23.476Z,935.6
2018-12-19T03:00:23.223Z,935.6
2018-12-19T03:01:22.944Z,935.7
2018-12-19T03:02:22.687Z,935.7
2018-12-19T03:03:22.427Z,935.7
2018-12-19T03:04:22.166Z,935.6
2018-12-19T03:05:22.548Z,935.7
2018-12-19T03:06:22.301Z,935.6
2018-12-19T03:07:22.026Z,935.6
2018-12-19T03:08:21.986Z,935.6
2018-12-19T03:09:21.713Z,935.6
2018-12-19T03:10:21.461Z,935.8
2018-12-19T03:11:21.218Z,935.7
2018-12-19T03:12:20.946Z,935.9
2018-12-19T03:13:23.248Z,935.8
2018-12-19T03:14:23.208Z,935.9
2018-12-19T03:15:23.378Z,935.9
2018-12-19T03:16:23.136Z,935.9
2018-12-19T03:17:23.087Z,936
2018-12-19T03:18:22.838Z,935.8
2018-12-19T03:19:22.576Z,935.9
2018-12-19T03:20:22.311Z,935.9
2018-12-19T03:21:22.050Z,935.8
2018-12-19T03:22:21.830Z,935.9
2018-12-19T03:23:21.556Z,936
2018-12-19T03:24:21.277Z,936
2018-12-19T03:25:21.589Z,935.9
2018-12-19T03:26:24.211Z,936
2018-12-19T03:27:25.128Z,935.9
2018-12-19T03:28:25.012Z,935.8
2018-12-19T03:29:24.924Z,935.9
2018-12-19T03:30:24.828Z,935.9
2018-12-19T03:31:24.736Z,936
2018-12-19T03:32:24.677Z,936
2018-12-19T03:33:24.561Z,935.8
2018-12-19T03:34:28.036Z,935.3
2018-12-19T03:35:28.355Z,936
2018-12-19T03:36:28.263Z,935
2018-12-19T03:37:28.202Z,936
2018-12-19T03:38:28.135Z,936
2018-12-19T03:39:28.064Z,935.8
2018-12-19T03:40:27.972Z,935.9
2018-12-19T03:41:28.123Z,935.9
2018-12-19T03:42:28.005Z,936
2018-12-19T03:43:27.926Z,936
2018-12-19T03:44:31.073Z,935.9
2018-12-19T03:45:31.463Z,936
2018-12-19T03:46:31.348Z,936
2018-12-19T03:47:31.272Z,936
2018-12-19T03:48:31.179Z,936
2018-12-19T03:49:31.072Z,936
2018-12-19T03:50:30.975Z,936
2018-12-19T03:51:30.859Z,936
2018-12-19T03:52:30.756Z,936
2018-12-19T03:53:30.677Z,935.9
2018-12-19T03:54:30.594Z,935.9
2018-12-19T03:55:31.112Z,935.9
2018-12-19T03:56:31.000Z,935.9
2018-12-19T03:57:30.894Z,935.9
2018-12-19T03:58:30.763Z,935.9
2018-12-19T03:59:30.510Z,935.9
2018-12-19T04:00:30.232Z,935.8
2018-12-19T04:01:29.957Z,935.7
2018-12-19T04:02:29.928Z,935.8
2018-12-19T04:03:29.654Z,935.7
2018-12-19T04:04:29.398Z,935.7
2018-12-19T04:05:29.718Z,935.8
2018-12-19T04:06:29.599Z,935.9
2018-12-19T04:07:29.488Z,935.5
2018-12-19T04:08:29.409Z,935.9
2018-12-19T04:09:29.346Z,935.7
2018-12-19T04:10:29.503Z,935.6
2018-12-19T04:11:29.408Z,935.8
2018-12-19T04:12:29.285Z,935.7
2018-12-19T04:13:29.415Z,935.5
2018-12-19T04:14:29.306Z,935.8
2018-12-19T04:15:29.641Z,935.8
2018-12-19T04:16:29.552Z,935.8
2018-12-19T04:17:29.453Z,934.6
2018-12-19T04:18:29.351Z,935.7
2018-12-19T04:19:29.081Z,935.7
2018-12-19T04:20:28.837Z,935.6
2018-12-19T04:21:28.736Z,935.6
2018-12-19T04:22:28.482Z,935.7
2018-12-19T04:23:28.213Z,935.7
2018-12-19T04:24:27.953Z,935.5
2018-12-19T04:25:28.301Z,935.8
2018-12-19T04:26:28.271Z,935.6
2018-12-19T04:27:28.158Z,935.7
2018-12-19T04:28:28.042Z,935.7
2018-12-19T04:29:27.955Z,935.7
2018-12-19T04:30:27.849Z,935.7
2018-12-19T04:31:27.822Z,935.6
2018-12-19T04:32:27.710Z,935.7
2018-12-19T04:33:27.607Z,935.5
2018-12-19T04:34:27.510Z,935.5
2018-12-19T04:35:27.988Z,935.7
2018-12-19T04:36:27.862Z,935.6
2018-12-19T04:37:29.048Z,935.5
2018-12-19T04:38:28.944Z,935.5
2018-12-19T04:39:28.830Z,935.5
2018-12-19T04:40:28.717Z,935.5
2018-12-19T04:41:28.614Z,935.4
2018-12-19T04:42:28.504Z,935.4
2018-12-19T04:43:28.422Z,935.5
2018-12-19T04:44:28.586Z,935.4
2018-12-19T04:45:28.936Z,935.5
2018-12-19T04:46:29.865Z,935.5
2018-12-19T04:47:30.037Z,935.5
2018-12-19T04:48:29.939Z,935.5
2018-12-19T04:49:29.856Z,935.5
2018-12-19T04:50:30.069Z,935.3
2018-12-19T04:51:29.949Z,935.5
2018-12-19T04:52:29.859Z,935.5
2018-12-19T04:53:29.756Z,935.5
2018-12-19T04:54:29.684Z,935.3
2018-12-19T04:55:30.031Z,935.5
2018-12-19T04:56:29.928Z,935.4
2018-12-19T04:57:29.848Z,935.3
2018-12-19T04:58:29.760Z,935.4
2018-12-19T04:59:29.654Z,935.4
2018-12-19T05:00:29.551Z,935.3
2018-12-19T05:01:29.448Z,935.2
2018-12-19T05:02:29.358Z,935.3
2018-12-19T05:03:29.286Z,935.2
2018-12-19T05:04:29.177Z,935.2
2018-12-19T05:05:29.608Z,935.2
2018-12-19T05:06:29.530Z,935.2
2018-12-19T05:07:29.424Z,935.2
2018-12-19T05:08:29.339Z,935.2
2018-12-19T05:09:29.463Z,935.3
2018-12-19T05:10:29.362Z,935.3
2018-12-19T05:11:29.336Z,935.3
2018-12-19T05:12:29.249Z,935.3
2018-12-19T05:13:29.168Z,935.3
2018-12-19T05:14:29.087Z,935.3
2018-12-19T05:15:29.381Z,935.2
2018-12-19T05:16:29.279Z,935.2
2018-12-19T05:17:29.173Z,935.3
2018-12-19T05:18:29.064Z,935.4
2018-12-19T05:19:28.990Z,935.2
2018-12-19T05:20:28.870Z,935.2
2018-12-19T05:21:28.992Z,935.2
2018-12-19T05:22:28.874Z,935.2
2018-12-19T05:23:28.788Z,935.2
2018-12-19T05:24:28.690Z,935
2018-12-19T05:25:29.056Z,935.1
2018-12-19T05:26:28.937Z,935
2018-12-19T05:27:28.838Z,935.1
2018-12-19T05:28:28.726Z,935.2
2018-12-19T05:29:28.608Z,935.2
2018-12-19T05:30:28.554Z,935.2
2018-12-19T05:31:28.458Z,935.2
2018-12-19T05:32:28.355Z,935.3
2018-12-19T05:33:28.246Z,935.2
2018-12-19T05:34:28.138Z,935.3
2018-12-19T05:35:31.190Z,935.2
2018-12-19T05:36:33.841Z,935.3
2018-12-19T05:37:33.757Z,935.1
2018-12-19T05:38:33.624Z,935.4
2018-12-19T05:39:33.509Z,935.3
2018-12-19T05:40:33.376Z,935.3
2018-12-19T05:41:33.802Z,934.4
2018-12-19T05:42:33.697Z,935.1
2018-12-19T05:43:33.596Z,935.3
2018-12-19T05:44:33.491Z,935.3
2018-12-19T05:45:33.830Z,934.6
2018-12-19T05:46:33.744Z,935.5
2018-12-19T05:47:33.643Z,935
2018-12-19T05:48:33.556Z,935.5
2018-12-19T05:49:33.275Z,935.4
2018-12-19T05:50:33.004Z,935.5
2018-12-19T05:51:32.732Z,935.3
2018-12-19T05:52:32.470Z,935.5
2018-12-19T05:53:32.218Z,935.5
2018-12-19T05:54:32.382Z,935.6
2018-12-19T05:55:32.700Z,935.6
2018-12-19T05:56:32.599Z,935.7
2018-12-19T05:57:32.526Z,935.6
2018-12-19T05:58:32.420Z,935.6
2018-12-19T05:59:32.329Z,935.6
2018-12-19T06:00:32.226Z,935.7
2018-12-19T06:01:32.153Z,935.7
2018-12-19T06:02:32.047Z,935.5
2018-12-19T06:03:31.945Z,935.6
2018-12-19T06:04:31.843Z,935.6
2018-12-19T06:05:32.167Z,935.6
2018-12-19T06:06:32.056Z,935.7
2018-12-19T06:07:31.936Z,935.7
2018-12-19T06:08:34.504Z,935.7
2018-12-19T06:09:34.386Z,935.7
2018-12-19T06:10:34.285Z,935.5
2018-12-19T06:11:34.172Z,935.7
2018-12-19T06:12:34.056Z,935.7
2018-12-19T06:13:34.008Z,935.7
2018-12-19T06:14:34.111Z,935.5
2018-12-19T06:15:34.412Z,935.6
2018-12-19T06:16:34.294Z,935.7
2018-12-19T06:17:34.195Z,935.8
2018-12-19T06:18:34.090Z,935.7
2018-12-19T06:19:34.016Z,935.7
2018-12-19T06:20:33.926Z,935.8
2018-12-19T06:21:33.806Z,935.7
2018-12-19T06:22:33.693Z,935.7
2018-12-19T06:23:33.578Z,935.8
2018-12-19T06:24:35.136Z,935.7
2018-12-19T06:25:35.501Z,935.7
2018-12-19T06:26:35.408Z,935.6
2018-12-19T06:27:35.308Z,935.7
2018-12-19T06:28:35.200Z,935.8
2018-12-19T06:29:35.086Z,935.8
2018-12-19T06:30:34.980Z,935.8
2018-12-19T06:31:34.898Z,935.8
2018-12-19T06:32:34.818Z,935.7
2018-12-19T06:33:34.933Z,935.8
2018-12-19T06:34:34.807Z,935.8
2018-12-19T06:35:35.120Z,935.8
2018-12-19T06:36:35.006Z,935.7
2018-12-19T06:37:34.918Z,935.7
2018-12-19T06:38:34.822Z,935.7
2018-12-19T06:39:34.698Z,935.8
2018-12-19T06:40:34.596Z,934.4
2018-12-19T06:41:34.495Z,935.5
2018-12-19T06:42:34.394Z,935.7
2018-12-19T06:43:34.310Z,935.8
2018-12-19T06:44:34.184Z,935.7
2018-12-19T06:45:34.502Z,935.8
2018-12-19T06:46:34.394Z,935.8
2018-12-19T06:47:34.275Z,935.9
2018-12-19T06:48:34.183Z,935.8
2018-12-19T06:49:34.095Z,935.8
2018-12-19T06:50:34.022Z,935.8
2018-12-19T06:51:33.933Z,935.8
2018-12-19T06:52:33.833Z,935.7
2018-12-19T06:53:33.770Z,935.9
2018-12-19T06:54:33.663Z,935.7
2018-12-19T06:55:33.970Z,935.7
2018-12-19T06:56:33.850Z,935.8
2018-12-19T06:57:33.743Z,935.8
2018-12-19T06:58:33.634Z,935.8
2018-12-19T06:59:33.528Z,935.8
2018-12-19T07:00:33.404Z,935.7
2018-12-19T07:01:33.284Z,935.8
2018-12-19T07:02:33.182Z,935.8
2018-12-19T07:03:33.066Z,935.8
2018-12-19T07:04:32.967Z,935.9
2018-12-19T07:05:33.270Z,935.8
2018-12-19T07:06:33.190Z,935.9
2018-12-19T07:07:33.092Z,935.8
2018-12-19T07:08:32.996Z,935.8
2018-12-19T07:09:32.724Z,935.8
2018-12-19T07:10:32.452Z,935.9
2018-12-19T07:11:32.178Z,935.9
2018-12-19T07:12:31.907Z,936
2018-12-19T07:13:31.636Z,936
2018-12-19T07:14:31.607Z,936
2018-12-19T07:15:31.924Z,935.9
2018-12-19T07:16:31.834Z,935.9
2018-12-19T07:17:31.736Z,936
2018-12-19T07:18:31.620Z,936
2018-12-19T07:19:31.539Z,936.1
2018-12-19T07:20:31.456Z,936.1
2018-12-19T07:21:31.360Z,936
2018-12-19T07:22:31.273Z,935.9
2018-12-19T07:23:31.180Z,936
2018-12-19T07:24:31.110Z,936.1
2018-12-19T07:25:31.420Z,936.1
2018-12-19T07:26:31.305Z,935.9
2018-12-19T07:27:31.197Z,936.1
2018-12-19T07:28:31.109Z,936.2
2018-12-19T07:29:31.013Z,936.2
2018-12-19T07:30:30.925Z,936
2018-12-19T07:31:30.827Z,936
2018-12-19T07:32:30.716Z,936.2
2018-12-19T07:33:30.611Z,936.2
2018-12-19T07:34:30.506Z,936.2
2018-12-19T07:35:30.930Z,936.2
2018-12-19T07:36:30.819Z,936.1
2018-12-19T07:37:30.785Z,936.2
2018-12-19T07:38:30.699Z,936
2018-12-19T07:39:30.592Z,934.6
2018-12-19T07:40:30.495Z,935.5
2018-12-19T07:41:30.397Z,936.1
2018-12-19T07:42:30.301Z,936.2
2018-12-19T07:43:30.468Z,936.2
2018-12-19T07:44:30.345Z,936.2
2018-12-19T07:45:30.703Z,936.3
2018-12-19T07:46:30.618Z,936.3
2018-12-19T07:47:30.525Z,936.1
2018-12-19T07:48:30.414Z,936.2
2018-12-19T07:49:30.301Z,936.2
2018-12-19T07:50:30.186Z,936.2
2018-12-19T07:51:30.326Z,936.2
2018-12-19T07:52:30.234Z,936.2
2018-12-19T07:53:30.144Z,936.2
2018-12-19T07:54:30.102Z,936.2
2018-12-19T07:55:30.410Z,936.3
2018-12-19T07:56:30.331Z,936.3
2018-12-19T07:57:30.227Z,936.3
2018-12-19T07:58:30.125Z,936.2
2018-12-19T07:59:30.025Z,936.3
2018-12-19T08:00:29.938Z,936.3
2018-12-19T08:01:30.054Z,936.3
2018-12-19T08:02:29.991Z,936.3
2018-12-19T08:03:29.870Z,936.4
2018-12-19T08:04:30.003Z,936.4
2018-12-19T08:05:30.329Z,936.3
2018-12-19T08:06:31.257Z,936.4
2018-12-19T08:07:31.169Z,936.2
2018-12-19T08:08:31.053Z,936.4
2018-12-19T08:09:30.953Z,936.4
2018-12-19T08:10:30.836Z,936.4
2018-12-19T08:11:30.741Z,936.4
2018-12-19T08:12:37.039Z,936.2
2018-12-19T08:13:36.971Z,936.3
2018-12-19T08:14:36.857Z,936.3
2018-12-19T08:15:37.401Z,936.4
2018-12-19T08:16:37.310Z,936.4
2018-12-19T08:17:37.208Z,936.4
2018-12-19T08:18:37.324Z,936.3
2018-12-19T08:19:37.230Z,936.4
2018-12-19T08:20:37.112Z,936.4
2018-12-19T08:21:37.031Z,936.3
2018-12-19T08:22:36.943Z,936.3
2018-12-19T08:23:36.851Z,936.4
2018-12-19T08:24:36.728Z,936.5
2018-12-19T08:25:37.076Z,936.3
2018-12-19T08:26:36.997Z,936.3
2018-12-19T08:27:36.946Z,935
2018-12-19T08:28:36.879Z,936.4
2018-12-19T08:29:36.755Z,934.8
2018-12-19T08:30:36.656Z,936.2
2018-12-19T08:31:37.547Z,936.3
2018-12-19T08:32:37.275Z,936.1
2018-12-19T08:33:37.022Z,936.4
2018-12-19T08:34:36.900Z,936.3
2018-12-19T08:35:37.317Z,936.3
2018-12-19T08:36:37.212Z,936.4
2018-12-19T08:37:37.092Z,936.3
2018-12-19T08:38:37.019Z,936.3
2018-12-19T08:39:37.149Z,936.3
2018-12-19T08:40:37.054Z,936.3
2018-12-19T08:41:36.789Z,936.3
2018-12-19T08:42:36.701Z,936.4
2018-12-19T08:43:36.599Z,936.3
2018-12-19T08:44:36.519Z,936.3
2018-12-19T08:45:36.815Z,936.3
2018-12-19T08:46:36.715Z,936.3
2018-12-19T08:47:36.597Z,936.3
2018-12-19T08:48:36.479Z,936.3
2018-12-19T08:49:36.397Z,936.4
2018-12-19T08:50:36.285Z,936.4
2018-12-19T08:51:36.178Z,936.3
2018-12-19T08:52:36.056Z,936.4
2018-12-19T08:53:35.972Z,936.5
2018-12-19T08:54:36.886Z,936.4
2018-12-19T08:55:37.202Z,936.4
2018-12-19T08:56:37.090Z,936.4
2018-12-19T08:57:36.965Z,936.4
2018-12-19T08:58:36.857Z,936.4
2018-12-19T08:59:36.745Z,936.3
2018-12-19T09:00:36.675Z,936.3
2018-12-19T09:01:36.561Z,936.3
2018-12-19T09:02:36.455Z,936.2
2018-12-19T09:03:36.341Z,936.4
2018-12-19T09:04:36.251Z,936.4
2018-12-19T09:05:36.657Z,936.5
2018-12-19T09:06:36.539Z,936.5
2018-12-19T09:07:36.423Z,936.5
2018-12-19T09:08:36.307Z,936.5
2018-12-19T09:09:36.202Z,936.5
2018-12-19T09:10:36.123Z,936.4
2018-12-19T09:11:36.307Z,936.5
2018-12-19T09:12:36.211Z,936.4
2018-12-19T09:13:36.121Z,936.5
2018-12-19T09:14:36.020Z,936.5
2018-12-19T09:15:36.403Z,936.7
2018-12-19T09:16:36.293Z,936.7
2018-12-19T09:17:36.741Z,936.7
2018-12-19T09:18:36.654Z,936.7
2018-12-19T09:19:36.557Z,936.7
2018-12-19T09:20:36.460Z,936.6
2018-12-19T09:21:36.367Z,936.7
2018-12-19T09:22:36.475Z,936.6
2018-12-19T09:23:36.363Z,936.6
2018-12-19T09:24:36.253Z,936.7
2018-12-19T09:25:36.832Z,936.7
2018-12-19T09:26:36.753Z,936.6
2018-12-19T09:27:36.631Z,935.1
2018-12-19T09:28:36.529Z,936.5
2018-12-19T09:29:36.440Z,936.6
2018-12-19T09:30:36.363Z,936.6
2018-12-19T09:31:36.256Z,936.6
2018-12-19T09:32:36.013Z,936.6
2018-12-19T09:33:35.901Z,936.7
2018-12-19T09:34:35.800Z,936.7
2018-12-19T09:35:36.113Z,936.7
2018-12-19T09:36:36.370Z,936.5
2018-12-19T09:37:36.321Z,936.6
2018-12-19T09:38:36.224Z,936.7
2018-12-19T09:39:36.132Z,936.7
2018-12-19T09:40:36.237Z,936.7
2018-12-19T09:41:36.143Z,936.5
2018-12-19T09:42:36.045Z,936.6
2018-12-19T09:43:36.171Z,936.6
2018-12-19T09:44:36.050Z,936.6
2018-12-19T09:45:36.383Z,936.5
2018-12-19T09:46:36.266Z,936.6
2018-12-19T09:47:36.166Z,936.5
2018-12-19T09:48:36.082Z,936.5
2018-12-19T09:49:35.988Z,936.5
2018-12-19T09:50:35.906Z,936.5
2018-12-19T09:51:36.021Z,936.5
2018-12-19T09:52:36.160Z,936.5
2018-12-19T09:53:36.102Z,936.5
2018-12-19T09:54:36.000Z,936.4
2018-12-19T09:55:36.324Z,936.4
2018-12-19T09:56:36.246Z,936.4
2018-12-19T09:57:36.209Z,936.1
2018-12-19T09:58:36.112Z,936.2
2018-12-19T09:59:36.085Z,936.3
2018-12-19T10:00:35.989Z,936.3
2018-12-19T10:01:35.887Z,936.2
2018-12-19T10:02:35.808Z,936.3
2018-12-19T10:03:35.926Z,936.2
2018-12-19T10:04:35.829Z,936.2
2018-12-19T10:05:36.144Z,936.2
2018-12-19T10:06:36.024Z,936.2
2018-12-19T10:07:35.929Z,936.2
2018-12-19T10:08:35.816Z,936.2
2018-12-19T10:09:35.724Z,936.3
2018-12-19T10:10:35.611Z,936.2
2018-12-19T10:11:35.505Z,936.2
2018-12-19T10:12:35.699Z,935.9
2018-12-19T10:13:35.584Z,936.1
2018-12-19T10:14:35.490Z,936
2018-12-19T10:15:35.836Z,936.1
2018-12-19T10:16:35.728Z,936
2018-12-19T10:17:41.904Z,936.2
2018-12-19T10:18:41.790Z,936.3
2018-12-19T10:19:41.700Z,936.1
2018-12-19T10:20:42.607Z,936
2018-12-19T10:21:42.508Z,936.1
2018-12-19T10:22:42.405Z,936
2018-12-19T10:23:42.312Z,936.1
2018-12-19T10:24:42.227Z,936
2018-12-19T10:25:42.580Z,936.1
2018-12-19T10:26:42.479Z,936.2
2018-12-19T10:27:42.451Z,936
2018-12-19T10:28:42.337Z,936.1
2018-12-19T10:29:42.287Z,936.1
2018-12-19T10:30:42.157Z,936
2018-12-19T10:31:42.048Z,935.7
2018-12-19T10:32:41.951Z,936.1
2018-12-19T10:33:41.839Z,936.1
2018-12-19T10:34:41.750Z,936.1
2018-12-19T10:35:42.091Z,935.9
2018-12-19T10:36:42.005Z,935.9
2018-12-19T10:37:41.948Z,936.1
2018-12-19T10:38:42.059Z,936.2
2018-12-19T10:39:41.982Z,936.2
2018-12-19T10:40:41.911Z,936.2
2018-12-19T10:41:41.806Z,936.2
2018-12-19T10:42:41.714Z,936.1
2018-12-19T10:43:42.649Z,936.2
2018-12-19T10:44:42.554Z,936.1
2018-12-19T10:45:42.887Z,936.1
2018-12-19T10:46:42.786Z,936
2018-12-19T10:47:42.721Z,936.1
2018-12-19T10:48:42.623Z,936.2
2018-12-19T10:49:42.522Z,936.1
2018-12-19T10:50:42.428Z,936.2
2018-12-19T10:51:42.331Z,936.1
2018-12-19T10:52:42.463Z,936.1
2018-12-19T10:53:43.613Z,936.1
2018-12-19T10:54:43.529Z,936.2
2018-12-19T10:55:44.085Z,936.1
2018-12-19T10:56:44.009Z,936.1
2018-12-19T10:57:43.901Z,936.1
2018-12-19T10:58:43.796Z,934.5
2018-12-19T10:59:43.695Z,936
2018-12-19T11:00:43.635Z,936
2018-12-19T11:01:43.787Z,936
2018-12-19T11:02:43.727Z,936
2018-12-19T11:03:43.611Z,935.9
2018-12-19T11:04:43.515Z,935.8
2018-12-19T11:05:43.855Z,935.3
2018-12-19T11:06:43.762Z,936
2018-12-19T11:07:43.682Z,936
2018-12-19T11:08:43.565Z,935.1
2018-12-19T11:09:44.479Z,935.8
2018-12-19T11:10:46.002Z,936
2018-12-19T11:11:45.893Z,935.9
2018-12-19T11:12:45.807Z,935.9
2018-12-19T11:13:45.701Z,935.9
2018-12-19T11:14:45.431Z,935.7
2018-12-19T11:15:45.769Z,935.8
2018-12-19T11:16:45.984Z,935.8
2018-12-19T11:17:45.902Z,935.7
2018-12-19T11:18:45.786Z,935.7
2018-12-19T11:19:45.694Z,935.2
2018-12-19T11:20:45.590Z,935.6
2018-12-19T11:21:45.489Z,934
2018-12-19T11:22:45.398Z,935.5
2018-12-19T11:23:48.120Z,935.4
2018-12-19T11:24:48.008Z,935.4
2018-12-19T11:25:49.120Z,935.5
2018-12-19T11:26:49.027Z,935.5
2018-12-19T11:27:48.944Z,935.5
2018-12-19T11:28:48.841Z,935.5
2018-12-19T11:29:49.425Z,935.3
2018-12-19T11:30:49.305Z,935.5
2018-12-19T11:31:49.185Z,935.5
2018-12-19T11:32:49.110Z,935.6
2018-12-19T11:33:49.034Z,935.4
2018-12-19T11:34:48.936Z,935.5
2018-12-19T11:35:49.257Z,935.4
2018-12-19T11:36:49.167Z,935.6
2018-12-19T11:37:49.074Z,935.4
2018-12-19T11:38:48.965Z,935.4
2018-12-19T11:39:48.845Z,935.6
2018-12-19T11:40:48.990Z,935.5
2018-12-19T11:41:48.858Z,935.5
2018-12-19T11:42:48.766Z,935.5
2018-12-19T11:43:48.660Z,935.4
2018-12-19T11:44:48.550Z,935.5
2018-12-19T11:45:48.892Z,935.4
2018-12-19T11:46:48.772Z,935.5
2018-12-19T11:47:48.680Z,935.4
2018-12-19T11:48:48.572Z,935.4
2018-12-19T11:49:48.455Z,935.3
2018-12-19T11:50:48.348Z,935.2
2018-12-19T11:51:48.231Z,935.2
2018-12-19T11:52:48.142Z,935.2
2018-12-19T11:53:48.050Z,935.2
2018-12-19T11:54:47.957Z,935.3
2018-12-19T11:55:48.310Z,935.2
2018-12-19T11:56:48.213Z,935.3
2018-12-19T11:57:48.110Z,935.2
2018-12-19T11:58:48.024Z,935.3
2018-12-19T11:59:47.963Z,935.3
2018-12-19T12:00:47.858Z,935.2
2018-12-19T12:01:47.753Z,935.2
2018-12-19T12:02:47.680Z,935.2
2018-12-19T12:03:47.588Z,935.2
2018-12-19T12:04:47.484Z,935.2
2018-12-19T12:05:47.794Z,935.2
2018-12-19T12:06:47.679Z,935.3
2018-12-19T12:07:47.810Z,935.2
2018-12-19T12:08:47.733Z,935.3
2018-12-19T12:09:47.854Z,935.2
2018-12-19T12:10:48.790Z,933.7
2018-12-19T12:11:48.687Z,933.7
2018-12-19T12:12:48.579Z,935.1
2018-12-19T12:13:48.500Z,935.1
2018-12-19T12:14:48.402Z,935.1
2018-12-19T12:15:48.711Z,935
2018-12-19T12:16:48.603Z,935.1
2018-12-19T12:17:48.562Z,935.1
2018-12-19T12:18:48.494Z,935.2
2018-12-19T12:19:48.412Z,935
2018-12-19T12:20:48.338Z,933.7
2018-12-19T12:21:48.234Z,935
2018-12-19T12:22:48.161Z,935.1
2018-12-19T12:23:48.410Z,935.1
2018-12-19T12:24:48.318Z,935
2018-12-19T12:25:48.656Z,935
2018-12-19T12:26:48.567Z,934.9
2018-12-19T12:27:48.495Z,935
2018-12-19T12:28:48.408Z,935.1
2018-12-19T12:29:48.321Z,935.1
2018-12-19T12:30:48.206Z,935.1
2018-12-19T12:31:48.102Z,935
2018-12-19T12:32:47.990Z,934.8
2018-12-19T12:33:47.874Z,934.9
2018-12-19T12:34:47.762Z,934.8
2018-12-19T12:35:48.099Z,935
2018-12-19T12:36:48.053Z,935
2018-12-19T12:37:47.946Z,934.8
2018-12-19T12:38:47.848Z,935
2018-12-19T12:39:47.736Z,934.8
2018-12-19T12:40:47.662Z,934.9
2018-12-19T12:41:53.280Z,934.9
2018-12-19T12:42:53.204Z,934.8
2018-12-19T12:43:53.123Z,934.9
2018-12-19T12:44:53.345Z,934.9
2018-12-19T12:45:53.749Z,934.9
2018-12-19T12:46:53.632Z,934.7
2018-12-19T12:47:53.540Z,934.3
2018-12-19T12:48:53.468Z,934.8
2018-12-19T12:49:53.382Z,934.8
2018-12-19T12:50:53.288Z,934.8
2018-12-19T12:51:53.203Z,934.8
2018-12-19T12:52:53.113Z,934.8
2018-12-19T12:53:52.999Z,934.8
2018-12-19T12:54:52.903Z,934.8
2018-12-19T12:55:53.312Z,934.8
2018-12-19T12:56:53.230Z,934.7
2018-12-19T12:57:53.181Z,934.6
2018-12-19T12:58:53.067Z,934.8
2018-12-19T12:59:52.939Z,934.8