createdAt,value
2022-08-14T00:02:02.911Z,7.25
2022-08-14T00:04:41.932Z,10.18
2022-08-14T00:07:11.718Z,10.75
2022-08-14T00:10:01.403Z,8.30
2022-08-14T00:12:37.905Z,7.85
2022-08-14T00:15:13.342Z,9.20
2022-08-14T00:17:47.879Z,5.33
2022-08-14T00:20:24.109Z,8.25
2022-08-14T00:22:58.427Z,7.18
2022-08-14T00:25:41.615Z,8.20
2022-08-14T00:28:15.576Z,6.10
2022-08-14T00:30:47.017Z,8.85
2022-08-14T00:33:16.077Z,8.48
2022-08-14T00:36:35.277Z,6.22
2022-08-14T00:38:34.916Z,9.77
2022-08-14T00:41:04.842Z,6.30
2022-08-14T00:43:32.591Z,6.57
2022-08-14T00:46:08.009Z,5.68
2022-08-14T00:48:38.400Z,6.88
2022-08-14T00:51:10.465Z,5.20
2022-08-14T00:53:40.074Z,7.40
2022-08-14T00:56:10.946Z,5.28
2022-08-14T00:58:45.166Z,6.78
2022-08-14T01:01:14.723Z,8.10
2022-08-14T01:03:44.929Z,7.10
2022-08-14T01:06:17.042Z,8.55
2022-08-14T01:08:51.999Z,5.63
2022-08-14T01:11:25.836Z,9.73
2022-08-14T01:14:04.972Z,6.68
2022-08-14T01:16:53.183Z,8.45
2022-08-14T01:19:43.337Z,5.10
2022-08-14T01:22:18.612Z,7.80
2022-08-14T01:24:47.595Z,7.97
2022-08-14T01:27:18.714Z,7.50
2022-08-14T01:30:03.288Z,6.70
2022-08-14T01:32:35.348Z,10.02
2022-08-14T01:35:19.081Z,6.15
2022-08-14T01:37:59.103Z,7.13
2022-08-14T01:40:36.566Z,6.53
2022-08-14T01:43:18.885Z,7.35
2022-08-14T01:46:06.051Z,6.45
2022-08-14T01:48:37.219Z,7.30
2022-08-14T01:51:19.191Z,8.18
2022-08-14T01:53:55.426Z,7.20
2022-08-14T01:56:41.036Z,6.83
2022-08-14T01:59:37.925Z,4.80
2022-08-14T02:02:20.086Z,6.00
2022-08-14T02:04:57.136Z,6.15
2022-08-14T02:10:16.032Z,5.90
2022-08-14T02:12:53.950Z,8.93
2022-08-14T02:15:25.783Z,7.82
2022-08-14T02:17:53.534Z,5.10
2022-08-14T02:20:23.766Z,4.80
2022-08-14T02:22:54.976Z,6.65
2022-08-14T02:25:23.557Z,7.78
2022-08-14T02:28:25.235Z,8.18
2022-08-14T02:30:44.657Z,6.63
2022-08-14T02:33:12.906Z,7.35
2022-08-14T02:35:43.598Z,8.18
2022-08-14T02:38:29.628Z,8.15
2022-08-14T02:41:01.421Z,8.82
2022-08-14T02:43:36.530Z,5.82
2022-08-14T02:46:10.448Z,7.28
2022-08-14T02:49:01.405Z,7.90
2022-08-14T02:51:30.350Z,7.72
2022-08-14T02:53:59.045Z,8.18
2022-08-14T02:56:30.644Z,5.63
2022-08-14T02:59:17.116Z,8.20
2022-08-14T03:01:50.348Z,7.00
2022-08-14T03:04:20.599Z,7.97
2022-08-14T03:06:58.074Z,7.43
2022-08-14T03:09:41.678Z,7.67
2022-08-14T03:12:27.018Z,7.80
2022-08-14T03:15:02.745Z,5.13
2022-08-14T03:17:31.650Z,8.00
2022-08-14T03:19:59.245Z,6.93
2022-08-14T03:22:27.924Z,5.75
2022-08-14T03:24:57.130Z,7.35
2022-08-14T03:27:26.561Z,8.23
2022-08-14T03:30:05.450Z,6.47
2022-08-14T03:32:33.511Z,5.82
2022-08-14T03:35:01.281Z,8.38
2022-08-14T03:39:10.494Z,6.35
2022-08-14T03:40:25.242Z,8.45
2022-08-14T03:42:52.807Z,7.47
2022-08-14T03:45:34.125Z,7.95
2022-08-14T03:48:30.133Z,8.82
2022-08-14T03:50:59.760Z,6.57
2022-08-14T03:53:31.422Z,11.15
2022-08-14T03:56:02.307Z,9.68
2022-08-14T03:58:36.351Z,11.20
2022-08-14T04:01:06.478Z,8.02
2022-08-14T04:03:37.221Z,7.43
2022-08-14T04:06:05.842Z,10.35
2022-08-14T04:08:38.432Z,10.77
2022-08-14T04:11:10.704Z,7.65
2022-08-14T04:13:41.069Z,8.63
2022-08-14T04:16:14.850Z,8.65
2022-08-14T04:18:47.820Z,6.88
2022-08-14T04:21:16.122Z,7.97
2022-08-14T04:23:45.807Z,9.35
2022-08-14T04:26:42.303Z,9.73
2022-08-14T04:29:16.038Z,7.90
2022-08-14T04:32:58.211Z,7.05
2022-08-14T04:34:33.954Z,8.80
2022-08-14T04:37:24.603Z,8.80
2022-08-14T04:40:12.627Z,8.32
2022-08-14T04:45:36.375Z,8.23
2022-08-14T04:48:12.909Z,7.47
2022-08-14T04:50:44.385Z,7.05
2022-08-14T04:53:15.302Z,8.60
2022-08-14T04:55:53.525Z,6.90
2022-08-14T04:58:32.598Z,9.30
2022-08-14T05:01:02.132Z,8.05
2022-08-14T05:03:32.029Z,8.23
2022-08-14T05:06:01.517Z,7.63
2022-08-14T05:08:56.650Z,11.95
2022-08-14T05:11:19.948Z,7.45
2022-08-14T05:16:34.589Z,10.02
2022-08-14T05:19:18.821Z,7.97
2022-08-14T05:21:59.903Z,7.38
2022-08-14T05:24:36.322Z,8.13
2022-08-14T05:27:04.726Z,7.95
2022-08-14T05:29:31.829Z,9.10
2022-08-14T05:32:01.205Z,8.40
2022-08-14T05:34:31.722Z,6.43
2022-08-14T05:37:02.198Z,6.88
2022-08-14T05:39:31.715Z,7.78
2022-08-14T05:42:00.426Z,6.75
2022-08-14T05:44:30.716Z,7.38
2022-08-14T05:46:59.186Z,10.27
2022-08-14T05:49:33.272Z,8.45
2022-08-14T05:52:02.532Z,7.43
2022-08-14T05:54:35.657Z,7.00
2022-08-14T05:57:04.832Z,10.38
2022-08-14T05:59:39.216Z,7.03
2022-08-14T06:02:10.787Z,8.63
2022-08-14T06:04:39.474Z,8.20
2022-08-14T06:07:06.972Z,11.75
2022-08-14T06:09:35.644Z,11.63
2022-08-14T06:12:08.908Z,8.88
2022-08-14T06:14:37.665Z,8.85
2022-08-14T06:17:06.484Z,8.48
2022-08-14T06:19:33.694Z,7.75
2022-08-14T06:22:01.693Z,10.50
2022-08-14T06:24:30.674Z,10.60
2022-08-14T06:27:06.457Z,14.30
2022-08-14T06:29:39.466Z,8.88
2022-08-14T06:32:38.754Z,9.68
2022-08-14T06:35:10.124Z,7.22
2022-08-14T06:37:51.971Z,11.43
2022-08-14T06:40:34.231Z,10.27
2022-08-14T06:43:04.904Z,8.13
2022-08-14T06:45:37.611Z,13.32
2022-08-14T06:48:21.653Z,10.15
2022-08-14T06:50:49.269Z,13.65
2022-08-14T06:53:19.786Z,11.50
2022-08-14T06:55:49.805Z,9.98
2022-08-14T06:58:29.542Z,9.68
2022-08-14T07:01:23.111Z,10.45
2022-08-14T07:04:22.785Z,11.07
2022-08-14T07:06:55.795Z,11.57
2022-08-14T07:09:44.358Z,10.20
2022-08-14T07:12:54.253Z,15.50
2022-08-14T07:15:05.981Z,11.27
2022-08-14T07:17:34.410Z,12.40
2022-08-14T07:20:07.351Z,12.80
2022-08-14T07:22:50.141Z,14.07
2022-08-14T07:25:22.769Z,11.05
2022-08-14T07:28:00.748Z,8.95
2022-08-14T07:30:33.944Z,9.85
2022-08-14T07:33:03.600Z,11.52
2022-08-14T07:35:42.848Z,8.93
2022-08-14T07:38:21.401Z,11.05
2022-08-14T07:40:53.014Z,10.30
2022-08-14T07:43:21.678Z,10.85
2022-08-14T07:45:50.661Z,14.18
2022-08-14T07:48:18.188Z,8.55
2022-08-14T07:50:52.663Z,10.15
2022-08-14T07:53:22.888Z,8.05
2022-08-14T07:56:08.831Z,11.45
2022-08-14T07:58:38.963Z,9.95
2022-08-14T08:01:19.313Z,9.18
2022-08-14T08:03:49.649Z,13.10
2022-08-14T08:06:25.756Z,13.18
2022-08-14T08:09:01.245Z,8.75
2022-08-14T08:11:37.378Z,7.68
2022-08-14T08:14:10.696Z,11.23
2022-08-14T08:16:50.957Z,9.05
2022-08-14T08:19:19.532Z,9.15
2022-08-14T08:21:47.695Z,10.27
2022-08-14T08:24:19.721Z,10.23
2022-08-14T08:26:50.675Z,10.07
2022-08-14T08:29:28.377Z,9.65
2022-08-14T08:32:01.358Z,13.13
2022-08-14T08:34:32.456Z,8.40
2022-08-14T08:37:06.615Z,10.75
2022-08-14T08:40:02.430Z,14.23
2022-08-14T08:42:41.495Z,11.27
2022-08-14T08:45:17.370Z,12.20
2022-08-14T08:47:46.587Z,12.40
2022-08-14T08:53:02.604Z,12.02
2022-08-14T08:55:34.934Z,10.40
2022-08-14T08:58:12.518Z,14.82
2022-08-14T09:00:48.635Z,9.95
2022-08-14T09:03:22.885Z,11.93
2022-08-14T09:06:03.158Z,9.90
2022-08-14T09:08:33.416Z,11.18
2022-08-14T09:11:19.656Z,9.27
2022-08-14T09:13:53.839Z,8.93
2022-08-14T09:16:23.615Z,9.68
2022-08-14T09:18:53.375Z,11.30
2022-08-14T09:21:24.420Z,8.85
2022-08-14T09:24:28.974Z,12.32
2022-08-14T09:26:49.297Z,13.32
2022-08-14T09:29:20.007Z,10.80
2022-08-14T09:31:58.227Z,10.63
2022-08-14T09:34:58.702Z,13.07
2022-08-14T09:38:06.769Z,12.80
2022-08-14T09:41:00.672Z,8.95
2022-08-14T09:44:00.285Z,10.70
2022-08-14T09:46:31.858Z,13.23
2022-08-14T09:49:07.375Z,9.35
2022-08-14T09:51:58.554Z,9.13
2022-08-14T09:54:46.640Z,10.23
2022-08-14T09:57:31.021Z,11.05
2022-08-14T10:00:11.999Z,9.07
2022-08-14T10:03:05.352Z,12.40
2022-08-14T10:05:39.280Z,11.50
2022-08-14T10:08:25.740Z,11.32
2022-08-14T10:11:02.532Z,9.77
2022-08-14T10:13:37.148Z,10.35
2022-08-14T10:16:25.985Z,12.68
2022-08-14T10:19:07.083Z,12.25
2022-08-14T10:21:38.861Z,10.57
2022-08-14T10:24:36.391Z,11.88
2022-08-14T10:27:05.039Z,10.02
2022-08-14T10:29:35.101Z,9.82
2022-08-14T10:32:04.371Z,13.38
2022-08-14T10:34:46.844Z,15.25
2022-08-14T10:37:22.984Z,16.05
2022-08-14T10:40:05.509Z,13.57
2022-08-14T10:42:40.992Z,15.60
2022-08-14T10:45:24.397Z,13.10
2022-08-14T10:48:07.623Z,11.80
2022-08-14T10:50:42.522Z,11.25
2022-08-14T10:53:09.884Z,11.75
2022-08-14T10:55:45.552Z,12.38
2022-08-14T10:58:14.704Z,11.73
2022-08-14T11:00:56.870Z,10.75
2022-08-14T11:03:36.018Z,11.40
2022-08-14T11:06:22.418Z,10.85
2022-08-14T11:08:52.921Z,10.85
2022-08-14T11:11:25.222Z,10.80
2022-08-14T11:13:57.474Z,13.63
2022-08-14T11:16:27.022Z,13.00
2022-08-14T11:18:59.711Z,10.48
2022-08-14T11:21:30.294Z,14.43
2022-08-14T11:24:02.132Z,14.65
2022-08-14T11:26:50.583Z,12.07
2022-08-14T11:29:22.165Z,11.23
2022-08-14T11:31:57.136Z,13.40
2022-08-14T11:34:31.948Z,14.43
2022-08-14T11:37:23.531Z,14.05
2022-08-14T11:40:00.050Z,12.77
2022-08-14T11:42:57.774Z,11.80
2022-08-14T11:45:18.654Z,13.65
2022-08-14T11:48:10.804Z,14.90
2022-08-14T11:50:40.177Z,13.63
2022-08-14T11:53:19.530Z,12.82
2022-08-14T11:55:46.933Z,13.77
2022-08-14T11:58:23.845Z,12.27
2022-08-14T12:01:01.837Z,14.55
2022-08-14T12:03:46.545Z,17.90
2022-08-14T12:06:29.686Z,15.10
2022-08-14T12:09:08.761Z,12.18
2022-08-14T12:11:46.900Z,12.57
2022-08-14T12:14:30.043Z,12.02
2022-08-14T12:17:12.331Z,12.25
2022-08-14T12:19:51.032Z,20.52
2022-08-14T12:22:42.361Z,12.10
2022-08-14T12:25:19.268Z,12.05
2022-08-14T12:27:53.382Z,15.30
2022-08-14T12:30:37.679Z,11.90
2022-08-14T12:33:30.952Z,18.42
2022-08-14T12:36:05.407Z,14.90
2022-08-14T12:38:38.683Z,17.88
2022-08-14T12:41:24.074Z,16.38
2022-08-14T12:43:59.922Z,13.57
2022-08-14T12:46:43.663Z,12.15
2022-08-14T12:49:17.083Z,15.13
2022-08-14T12:51:56.491Z,14.75
2022-08-14T12:54:27.791Z,13.35
2022-08-14T12:57:05.097Z,12.18
2022-08-14T12:59:37.325Z,15.18
2022-08-14T13:02:26.351Z,13.95
2022-08-14T13:04:56.609Z,13.52
2022-08-14T13:07:32.504Z,13.13
2022-08-14T13:10:45.849Z,14.02
2022-08-14T13:13:13.211Z,13.40
2022-08-14T13:15:45.495Z,15.75
2022-08-14T13:18:15.676Z,13.05
2022-08-14T13:20:51.411Z,15.25
2022-08-14T13:23:31.704Z,18.92
2022-08-14T13:26:00.549Z,17.88
2022-08-14T13:28:34.109Z,13.98
2022-08-14T13:31:09.108Z,17.08
2022-08-14T13:33:40.606Z,21.23
2022-08-14T13:36:11.011Z,31.17
2022-08-14T13:38:51.335Z,15.18
2022-08-14T13:41:28.035Z,15.98
2022-08-14T13:44:00.582Z,17.38
2022-08-14T13:46:28.357Z,18.88
2022-08-14T13:48:59.750Z,15.88
2022-08-14T13:51:35.568Z,19.83
2022-08-14T13:54:11.489Z,16.85
2022-08-14T13:59:07.908Z,17.38
2022-08-14T14:01:43.401Z,20.50
2022-08-14T14:04:18.932Z,16.85
2022-08-14T14:06:49.487Z,15.05
2022-08-14T14:09:24.137Z,15.82
2022-08-14T14:11:53.697Z,13.30
2022-08-14T14:14:44.702Z,16.52
2022-08-14T14:17:14.319Z,17.20
2022-08-14T14:19:46.472Z,11.32
2022-08-14T14:22:35.836Z,12.88
2022-08-14T14:25:06.075Z,18.42
2022-08-14T14:27:41.065Z,16.83
2022-08-14T14:30:27.702Z,15.75
2022-08-14T14:33:05.150Z,13.35
2022-08-14T14:35:39.702Z,14.40
2022-08-14T14:38:08.869Z,16.40
2022-08-14T14:40:52.966Z,11.93
2022-08-14T14:43:26.308Z,17.88
2022-08-14T14:45:57.742Z,15.48
2022-08-14T14:48:28.752Z,18.88
2022-08-14T14:51:01.565Z,13.05
2022-08-14T14:53:39.376Z,13.57
2022-08-14T14:56:47.570Z,13.98
2022-08-14T14:58:57.849Z,13.55
2022-08-14T15:01:25.802Z,14.05
2022-08-14T15:03:56.342Z,14.23
2022-08-14T15:06:28.875Z,19.20
2022-08-14T15:09:00.289Z,13.90
2022-08-14T15:11:30.426Z,12.68
2022-08-14T15:14:00.090Z,14.70
2022-08-14T15:16:28.440Z,16.95
2022-08-14T15:18:55.835Z,18.48
2022-08-14T15:21:23.219Z,20.77
2022-08-14T15:23:50.676Z,15.77
2022-08-14T15:26:24.331Z,17.08
2022-08-14T15:29:05.762Z,15.68
2022-08-14T15:31:36.222Z,15.57
2022-08-14T15:34:43.134Z,17.67
2022-08-14T15:37:04.623Z,16.02
2022-08-14T15:39:38.404Z,18.52
2022-08-14T15:42:15.655Z,16.77
2022-08-14T15:44:56.843Z,20.50
2022-08-14T15:47:28.500Z,15.40
2022-08-14T15:50:00.696Z,19.90
2022-08-14T15:52:35.329Z,15.30
2022-08-14T15:55:09.942Z,16.50
2022-08-14T15:58:02.323Z,16.10
2022-08-14T16:00:50.210Z,16.05
2022-08-14T16:03:27.203Z,16.83
2022-08-14T16:06:10.805Z,15.00
2022-08-14T16:08:44.463Z,16.85
2022-08-14T16:11:12.927Z,17.75
2022-08-14T16:13:44.359Z,17.42
2022-08-14T16:16:47.056Z,16.27
2022-08-14T16:19:10.323Z,14.85
2022-08-14T16:21:40.544Z,15.05
2022-08-14T16:24:28.096Z,16.40
2022-08-14T16:27:00.803Z,12.93
2022-08-14T16:29:30.625Z,14.82
2022-08-14T16:32:00.306Z,12.95
2022-08-14T16:34:43.953Z,16.73
2022-08-14T16:37:16.582Z,15.13
2022-08-14T16:39:44.475Z,17.60
2022-08-14T16:42:39.482Z,16.42
2022-08-14T16:45:00.594Z,15.75
2022-08-14T16:47:31.986Z,21.83
2022-08-14T16:50:08.484Z,17.92
2022-08-14T16:52:44.321Z,17.08
2022-08-14T16:55:30.411Z,15.63
2022-08-14T16:57:58.937Z,17.08
2022-08-14T17:00:43.106Z,16.67
2022-08-14T17:03:12.254Z,16.73
2022-08-14T17:05:43.503Z,16.95
2022-08-14T17:08:41.572Z,16.83
2022-08-14T17:11:10.294Z,14.88
2022-08-14T17:13:58.488Z,15.75
2022-08-14T17:16:35.566Z,14.35
2022-08-14T17:19:04.827Z,16.88
2022-08-14T17:21:38.138Z,15.88
2022-08-14T17:24:57.594Z,17.98
2022-08-14T17:26:59.900Z,17.33
2022-08-14T17:29:33.679Z,17.30
2022-08-14T17:32:28.464Z,15.88
2022-08-14T17:34:57.682Z,14.73
2022-08-14T17:37:30.552Z,20.42
2022-08-14T17:40:25.950Z,19.20
2022-08-14T17:43:01.788Z,18.77
2022-08-14T17:49:14.329Z,18.98
2022-08-14T17:51:23.289Z,24.60
2022-08-14T17:54:01.446Z,24.02
2022-08-14T17:56:31.863Z,21.00
2022-08-14T17:59:03.992Z,22.23
2022-08-14T18:01:37.648Z,21.65
2022-08-14T18:04:28.101Z,18.35
2022-08-14T18:07:08.837Z,20.17
2022-08-14T18:09:56.208Z,19.30
2022-08-14T18:12:32.054Z,18.98
2022-08-14T18:15:15.884Z,16.10
2022-08-14T18:17:53.277Z,18.38
2022-08-14T18:21:41.113Z,17.75
2022-08-14T18:23:13.657Z,20.33
2022-08-14T18:25:48.291Z,22.88
2022-08-14T18:28:19.073Z,23.65
2022-08-14T18:31:22.736Z,21.77
2022-08-14T18:33:59.501Z,26.42
2022-08-14T18:36:56.733Z,21.73
2022-08-14T18:40:03.421Z,21.67
2022-08-14T18:42:24.335Z,27.05
2022-08-14T18:45:00.991Z,24.17
2022-08-14T18:47:56.631Z,27.45
2022-08-14T18:50:27.863Z,22.02
2022-08-14T18:53:07.445Z,18.80
2022-08-14T18:55:34.545Z,18.95
2022-08-14T18:58:02.588Z,18.77
2022-08-14T19:00:33.816Z,19.15
2022-08-14T19:03:04.775Z,16.80
2022-08-14T19:05:52.204Z,16.13
2022-08-14T19:08:24.880Z,16.35
2022-08-14T19:11:01.903Z,17.95
2022-08-14T19:13:48.058Z,18.60
2022-08-14T19:16:22.634Z,17.02
2022-08-14T19:18:53.234Z,17.88
2022-08-14T19:21:34.763Z,14.95
2022-08-14T19:24:27.194Z,17.48
2022-08-14T19:27:19.437Z,17.08
2022-08-14T19:30:19.964Z,13.85
2022-08-14T19:32:57.118Z,18.27
2022-08-14T19:35:48.466Z,16.77
2022-08-14T19:38:47.530Z,14.55
2022-08-14T19:41:25.072Z,13.77
2022-08-14T19:44:19.264Z,16.13
2022-08-14T19:47:01.019Z,13.13
2022-08-14T19:50:08.340Z,13.35
2022-08-14T19:52:37.259Z,18.67
2022-08-14T19:55:18.331Z,17.90
2022-08-14T19:57:52.067Z,14.55
2022-08-14T20:00:29.501Z,23.48
2022-08-14T20:03:10.195Z,10.82
2022-08-14T20:05:45.709Z,14.40
2022-08-14T20:09:06.136Z,11.40
2022-08-14T20:11:41.498Z,13.60
2022-08-14T20:14:09.433Z,14.70
2022-08-14T20:16:44.140Z,11.57
2022-08-14T20:19:28.957Z,19.50
2022-08-14T20:22:34.657Z,12.57
2022-08-14T20:24:53.958Z,12.63
2022-08-14T20:27:34.345Z,13.02
2022-08-14T20:30:35.389Z,15.15
2022-08-14T20:33:10.911Z,11.75
2022-08-14T20:35:39.036Z,11.77
2022-08-14T20:38:29.133Z,16.27
2022-08-14T20:41:00.793Z,11.07
2022-08-14T20:43:52.957Z,13.85
2022-08-14T20:46:29.986Z,11.98
2022-08-14T20:49:18.528Z,17.52
2022-08-14T20:51:58.370Z,12.98
2022-08-14T20:54:34.007Z,18.08
2022-08-14T20:57:09.304Z,18.15
2022-08-14T20:59:43.444Z,13.57
2022-08-14T21:02:46.206Z,14.27
2022-08-14T21:05:19.508Z,13.80
2022-08-14T21:07:50.340Z,16.60
2022-08-14T21:10:33.823Z,15.85
2022-08-14T21:13:25.809Z,14.23
2022-08-14T21:15:58.118Z,13.52
2022-08-14T21:18:32.686Z,12.45
2022-08-14T21:21:07.666Z,16.98
2022-08-14T21:23:53.783Z,13.88
2022-08-14T21:26:49.517Z,18.95
2022-08-14T21:29:11.401Z,14.82
2022-08-14T21:31:39.220Z,13.57
2022-08-14T21:34:27.354Z,16.33
2022-08-14T21:36:54.789Z,12.70
2022-08-14T21:39:24.112Z,15.40
2022-08-14T21:41:58.947Z,11.43
2022-08-14T21:44:42.896Z,15.80
2022-08-14T21:47:13.191Z,15.35
2022-08-14T21:49:46.214Z,16.45
2022-08-14T21:52:49.869Z,11.82
2022-08-14T21:55:10.411Z,14.70
2022-08-14T21:58:03.950Z,12.75
2022-08-14T22:00:42.558Z,15.25
2022-08-14T22:03:17.128Z,16.98
2022-08-14T22:05:47.985Z,13.57
2022-08-14T22:08:17.629Z,13.40
2022-08-14T22:10:51.469Z,13.95
2022-08-14T22:13:24.674Z,13.45
2022-08-14T22:15:59.494Z,14.52
2022-08-14T22:18:29.894Z,11.73
2022-08-14T22:20:58.423Z,11.25
2022-08-14T22:23:26.341Z,15.18
2022-08-14T22:25:55.314Z,15.18
2022-08-14T22:28:32.888Z,13.65
2022-08-14T22:31:10.409Z,14.07
2022-08-14T22:33:40.037Z,13.93
2022-08-14T22:36:27.603Z,13.60
2022-08-14T22:39:03.087Z,15.55
2022-08-14T22:41:35.277Z,14.15
2022-08-14T22:44:16.799Z,16.02
2022-08-14T22:46:45.311Z,11.50
2022-08-14T22:49:16.841Z,13.70
2022-08-14T22:52:31.681Z,11.10
2022-08-14T22:54:54.284Z,14.63
2022-08-14T22:57:22.390Z,12.77
2022-08-14T22:59:50.201Z,14.70
2022-08-14T23:02:29.989Z,12.73
2022-08-14T23:04:59.264Z,15.20
2022-08-14T23:08:56.606Z,12.88
2022-08-14T23:10:34.005Z,15.55
2022-08-14T23:13:04.067Z,12.55
2022-08-14T23:15:33.921Z,15.55
2022-08-14T23:18:03.246Z,18.92
2022-08-14T23:20:36.295Z,12.77
2022-08-14T23:23:11.827Z,11.45
2022-08-14T23:25:58.547Z,12.95
2022-08-14T23:28:34.614Z,12.65
2022-08-14T23:31:34.360Z,13.15
2022-08-14T23:34:07.032Z,11.73
2022-08-14T23:36:37.994Z,12.80
2022-08-14T23:39:30.134Z,11.77
2022-08-14T23:42:02.548Z,14.10
2022-08-14T23:44:35.215Z,13.05
2022-08-14T23:47:11.899Z,13.52
2022-08-14T23:50:00.502Z,13.65
2022-08-14T23:55:17.102Z,11.02
2022-08-14T23:57:57.697Z,13.38
