createdAt,value
2018-06-30T00:00:13.599Z,0
2018-06-30T00:01:18.531Z,0
2018-06-30T00:02:23.328Z,0
2018-06-30T00:03:27.302Z,0
2018-06-30T00:04:31.276Z,0
2018-06-30T00:05:34.792Z,0
2018-06-30T00:06:37.285Z,0
2018-06-30T00:07:39.810Z,0
2018-06-30T00:08:42.199Z,0
2018-06-30T00:09:44.694Z,0
2018-06-30T00:10:48.467Z,0
2018-06-30T00:11:54.085Z,0
2018-06-30T00:12:58.914Z,0
2018-06-30T00:14:04.039Z,0
2018-06-30T00:15:07.474Z,0
2018-06-30T00:16:10.422Z,0
2018-06-30T00:17:14.144Z,0
2018-06-30T00:18:18.833Z,0
2018-06-30T00:19:21.114Z,0
2018-06-30T00:20:25.440Z,0
2018-06-30T00:21:30.357Z,0
2018-06-30T00:22:34.072Z,0
2018-06-30T00:23:36.745Z,0
2018-06-30T00:24:40.869Z,0
2018-06-30T00:25:45.935Z,0
2018-06-30T00:26:48.480Z,0
2018-06-30T00:27:51.071Z,0
2018-06-30T00:28:56.342Z,0
2018-06-30T00:30:00.124Z,0
2018-06-30T00:31:03.628Z,0
2018-06-30T00:32:07.569Z,0
2018-06-30T00:33:11.046Z,0
2018-06-30T00:34:13.884Z,0
2018-06-30T00:35:18.318Z,0
2018-06-30T00:36:20.644Z,0
2018-06-30T00:37:23.367Z,0
2018-06-30T00:38:27.041Z,0
2018-06-30T00:39:29.880Z,0
2018-06-30T00:40:33.338Z,0
2018-06-30T00:41:38.400Z,0
2018-06-30T00:42:42.552Z,0
2018-06-30T00:43:47.228Z,0
2018-06-30T00:44:50.928Z,0
2018-06-30T00:45:53.884Z,0
2018-06-30T00:46:59.583Z,0
2018-06-30T00:48:01.714Z,0
2018-06-30T00:49:03.790Z,0
2018-06-30T00:50:05.859Z,0
2018-06-30T00:51:08.236Z,0
2018-06-30T00:52:10.642Z,0
2018-06-30T00:53:12.701Z,0
2018-06-30T00:54:14.789Z,0
2018-06-30T00:55:17.131Z,0
2018-06-30T00:56:19.571Z,0
2018-06-30T00:57:21.632Z,0
2018-06-30T00:58:23.669Z,0
2018-06-30T00:59:25.717Z,0
2018-06-30T01:00:27.748Z,0
2018-06-30T01:01:29.803Z,0
2018-06-30T01:02:32.137Z,0
2018-06-30T01:03:34.172Z,0
2018-06-30T01:04:36.213Z,0
2018-06-30T01:05:38.252Z,0
2018-06-30T01:06:40.297Z,0
2018-06-30T01:07:42.339Z,0
2018-06-30T01:08:44.377Z,0
2018-06-30T01:09:46.419Z,0
2018-06-30T01:10:48.455Z,0
2018-06-30T01:11:50.502Z,0
2018-06-30T01:12:52.552Z,0
2018-06-30T01:13:54.582Z,0
2018-06-30T01:14:56.643Z,0
2018-06-30T01:15:58.969Z,0
2018-06-30T01:17:01.038Z,0
2018-06-30T01:18:03.079Z,0
2018-06-30T01:19:05.150Z,0
2018-06-30T01:20:07.509Z,0
2018-06-30T01:21:09.578Z,0
2018-06-30T01:22:12.086Z,0
2018-06-30T01:23:14.204Z,0
2018-06-30T01:24:16.371Z,0
2018-06-30T01:25:18.799Z,0
2018-06-30T01:26:21.431Z,0
2018-06-30T01:27:23.800Z,0
2018-06-30T01:28:26.160Z,0
2018-06-30T01:29:28.897Z,0
2018-06-30T01:30:32.000Z,0
2018-06-30T01:31:34.415Z,0
2018-06-30T01:32:36.795Z,0
2018-06-30T01:33:39.516Z,0
2018-06-30T01:34:41.897Z,0
2018-06-30T01:35:44.805Z,0
2018-06-30T01:36:47.638Z,0
2018-06-30T01:37:50.862Z,0
2018-06-30T01:38:54.050Z,0
2018-06-30T01:39:56.778Z,0
2018-06-30T01:40:59.666Z,0
2018-06-30T01:42:02.754Z,0
2018-06-30T01:43:05.382Z,0
2018-06-30T01:44:07.962Z,0
2018-06-30T01:45:10.761Z,0
2018-06-30T01:46:13.528Z,0
2018-06-30T01:47:16.531Z,0
2018-06-30T01:48:19.519Z,0
2018-06-30T01:49:22.117Z,0
2018-06-30T01:50:24.181Z,0
2018-06-30T01:51:26.433Z,0
2018-06-30T01:52:28.649Z,0
2018-06-30T01:53:30.964Z,0
2018-06-30T01:54:33.034Z,0
2018-06-30T01:55:35.145Z,4
2018-06-30T01:56:37.812Z,4
2018-06-30T01:57:39.971Z,4
2018-06-30T01:58:42.183Z,0
2018-06-30T01:59:44.403Z,0
2018-06-30T02:00:46.560Z,0
2018-06-30T02:01:48.760Z,4
2018-06-30T02:02:50.910Z,4
2018-06-30T02:03:53.012Z,4
2018-06-30T02:04:55.467Z,4
2018-06-30T02:05:57.574Z,4
2018-06-30T02:06:59.990Z,8
2018-06-30T02:08:02.125Z,4
2018-06-30T02:09:04.555Z,8
2018-06-30T02:10:06.913Z,4
2018-06-30T02:11:09.229Z,8
2018-06-30T02:12:11.330Z,8
2018-06-30T02:13:13.677Z,12
2018-06-30T02:14:16.032Z,12
2018-06-30T02:15:18.178Z,12
2018-06-30T02:16:20.246Z,16
2018-06-30T02:17:22.618Z,16
2018-06-30T02:18:24.749Z,20
2018-06-30T02:19:27.129Z,20
2018-06-30T02:20:29.730Z,24
2018-06-30T02:21:31.868Z,24
2018-06-30T02:22:34.755Z,32
2018-06-30T02:23:36.849Z,36
2018-06-30T02:24:38.996Z,40
2018-06-30T02:25:41.183Z,44
2018-06-30T02:26:43.403Z,48
2018-06-30T02:27:45.492Z,56
2018-06-30T02:28:48.543Z,60
2018-06-30T02:29:50.730Z,64
2018-06-30T02:30:52.862Z,76
2018-06-30T02:31:55.391Z,84
2018-06-30T02:32:57.548Z,88
2018-06-30T02:33:59.686Z,100
2018-06-30T02:35:02.046Z,112
2018-06-30T02:36:05.006Z,124
2018-06-30T02:37:07.316Z,136
2018-06-30T02:38:10.240Z,144
2018-06-30T02:39:12.723Z,164
2018-06-30T02:40:15.144Z,172
2018-06-30T02:41:17.366Z,192
2018-06-30T02:42:19.434Z,208
2018-06-30T02:43:21.932Z,224
2018-06-30T02:44:24.335Z,244
2018-06-30T02:45:26.708Z,260
2018-06-30T02:46:28.883Z,280
2018-06-30T02:47:31.868Z,300
2018-06-30T02:48:34.354Z,324
2018-06-30T02:49:36.509Z,348
2018-06-30T02:50:38.673Z,372
2018-06-30T02:51:40.750Z,396
2018-06-30T02:52:42.899Z,420
2018-06-30T02:53:45.305Z,448
2018-06-30T02:54:48.345Z,472
2018-06-30T02:55:50.747Z,500
2018-06-30T02:56:52.857Z,528
2018-06-30T02:57:55.307Z,556
2018-06-30T02:58:57.458Z,588
2018-06-30T02:59:59.522Z,612
2018-06-30T03:01:02.340Z,644
2018-06-30T03:02:04.857Z,676
2018-06-30T03:03:07.076Z,712
2018-06-30T03:04:09.469Z,744
2018-06-30T03:05:11.604Z,776
2018-06-30T03:06:14.058Z,808
2018-06-30T03:07:16.813Z,840
2018-06-30T03:08:18.901Z,876
2018-06-30T03:09:21.688Z,908
2018-06-30T03:10:23.798Z,940
2018-06-30T03:11:26.406Z,976
2018-06-30T03:12:28.515Z,1012
2018-06-30T03:13:30.912Z,1048
2018-06-30T03:14:33.092Z,1080
2018-06-30T03:15:35.245Z,1112
2018-06-30T03:16:37.756Z,1148
2018-06-30T03:17:39.886Z,1180
2018-06-30T03:18:42.007Z,1216
2018-06-30T03:19:44.113Z,1248
2018-06-30T03:20:46.602Z,1280
2018-06-30T03:21:48.841Z,1312
2018-06-30T03:22:50.939Z,1344
2018-06-30T03:23:53.122Z,1380
2018-06-30T03:24:55.485Z,1412
2018-06-30T03:25:57.735Z,1448
2018-06-30T03:27:00.685Z,1480
2018-06-30T03:28:03.283Z,1512
2018-06-30T03:29:06.119Z,1540
2018-06-30T03:30:08.817Z,1580
2018-06-30T03:31:11.585Z,1612
2018-06-30T03:32:13.668Z,1648
2018-06-30T03:33:15.838Z,1676
2018-06-30T03:34:17.933Z,1704
2018-06-30T03:35:20.069Z,1744
2018-06-30T03:36:22.210Z,1772
2018-06-30T03:37:24.372Z,1816
2018-06-30T03:38:26.938Z,1844
2018-06-30T03:39:30.159Z,1880
2018-06-30T03:40:32.290Z,1904
2018-06-30T03:41:34.365Z,1948
2018-06-30T03:42:36.443Z,1976
2018-06-30T03:43:38.565Z,1996
2018-06-30T03:44:40.973Z,2028
2018-06-30T03:45:43.065Z,2056
2018-06-30T03:46:45.191Z,2084
2018-06-30T03:47:47.345Z,2112
2018-06-30T03:48:49.519Z,2144
2018-06-30T03:49:51.667Z,2180
2018-06-30T03:50:53.763Z,2220
2018-06-30T03:51:55.940Z,2228
2018-06-30T03:52:58.098Z,2264
2018-06-30T03:54:00.391Z,2324
2018-06-30T03:55:02.807Z,2360
2018-06-30T03:56:05.125Z,2364
2018-06-30T03:57:07.607Z,2352
2018-06-30T03:58:09.700Z,2356
2018-06-30T03:59:11.741Z,2368
2018-06-30T04:00:13.785Z,2384
2018-06-30T04:01:16.211Z,2412
2018-06-30T04:02:18.252Z,2460
2018-06-30T04:03:20.300Z,2524
2018-06-30T04:04:22.333Z,2580
2018-06-30T04:05:24.373Z,2592
2018-06-30T04:06:26.415Z,2572
2018-06-30T04:07:28.455Z,2540
2018-06-30T04:08:30.789Z,2548
2018-06-30T04:09:32.813Z,2564
2018-06-30T04:10:35.245Z,2580
2018-06-30T04:11:37.572Z,2600
2018-06-30T04:12:39.605Z,2624
2018-06-30T04:13:42.035Z,2696
2018-06-30T04:14:44.067Z,2812
2018-06-30T04:15:46.112Z,2884
2018-06-30T04:16:48.435Z,2904
2018-06-30T04:17:50.493Z,2936
2018-06-30T04:18:52.535Z,2972
2018-06-30T04:19:54.571Z,3000
2018-06-30T04:20:56.621Z,3020
2018-06-30T04:21:59.009Z,3040
2018-06-30T04:23:00.996Z,3064
2018-06-30T04:24:03.028Z,3084
2018-06-30T04:25:05.150Z,3096
2018-06-30T04:26:07.245Z,3116
2018-06-30T04:27:09.466Z,3132
2018-06-30T04:28:11.635Z,3160
2018-06-30T04:29:14.016Z,3168
2018-06-30T04:30:16.615Z,3180
2018-06-30T04:31:18.733Z,3200
2018-06-30T04:32:20.817Z,3220
2018-06-30T04:33:23.041Z,3236
2018-06-30T04:34:25.216Z,3244
2018-06-30T04:35:27.340Z,3288
2018-06-30T04:36:29.520Z,3288
2018-06-30T04:37:31.623Z,3320
2018-06-30T04:38:33.663Z,3332
2018-06-30T04:39:36.342Z,3332
2018-06-30T04:40:38.600Z,3348
2018-06-30T04:41:40.662Z,3376
2018-06-30T04:42:43.025Z,3392
2018-06-30T04:43:45.352Z,3396
2018-06-30T04:44:47.700Z,3424
2018-06-30T04:45:50.272Z,3436
2018-06-30T04:46:52.327Z,3440
2018-06-30T04:47:54.509Z,3460
2018-06-30T04:48:56.709Z,3476
2018-06-30T04:49:58.829Z,3492
2018-06-30T04:51:01.693Z,3496
2018-06-30T04:52:03.737Z,3516
2018-06-30T04:53:05.849Z,3544
2018-06-30T04:54:08.218Z,3556
2018-06-30T04:55:10.997Z,3560
2018-06-30T04:56:13.144Z,3588
2018-06-30T04:57:15.179Z,3584
2018-06-30T04:58:17.397Z,3592
2018-06-30T04:59:19.495Z,3620
2018-06-30T05:00:21.539Z,3628
2018-06-30T05:01:23.681Z,3660
2018-06-30T05:02:25.864Z,3664
2018-06-30T05:03:27.947Z,3672
2018-06-30T05:04:30.052Z,3700
2018-06-30T05:05:32.091Z,3696
2018-06-30T05:06:34.316Z,3696
2018-06-30T05:07:36.552Z,3708
2018-06-30T05:08:39.045Z,3724
2018-06-30T05:09:41.140Z,3740
2018-06-30T05:10:43.262Z,3764
2018-06-30T05:11:45.406Z,3768
2018-06-30T05:12:47.509Z,3780
2018-06-30T05:13:49.920Z,3784
2018-06-30T05:14:52.052Z,3800
2018-06-30T05:15:54.266Z,3820
2018-06-30T05:16:56.938Z,3820
2018-06-30T05:17:59.209Z,3824
2018-06-30T05:19:01.356Z,3832
2018-06-30T05:20:03.906Z,3852
2018-06-30T05:21:06.016Z,3860
2018-06-30T05:22:08.404Z,3868
2018-06-30T05:23:10.898Z,3880
2018-06-30T05:24:13.012Z,3908
2018-06-30T05:25:15.208Z,3916
2018-06-30T05:26:17.336Z,3920
2018-06-30T05:27:19.787Z,3932
2018-06-30T05:28:21.839Z,3948
2018-06-30T05:29:24.157Z,3960
2018-06-30T05:30:26.197Z,3968
2018-06-30T05:31:28.308Z,3976
2018-06-30T05:32:30.862Z,3992
2018-06-30T05:33:33.119Z,4000
2018-06-30T05:34:35.126Z,4016
2018-06-30T05:35:37.247Z,4024
2018-06-30T05:36:39.642Z,4052
2018-06-30T05:37:41.725Z,4060
2018-06-30T05:38:44.141Z,4064
2018-06-30T05:39:46.216Z,4072
2018-06-30T05:40:48.553Z,4088
2018-06-30T05:41:51.379Z,4096
2018-06-30T05:42:53.529Z,4112
2018-06-30T05:43:55.899Z,4136
2018-06-30T05:44:58.023Z,4144
2018-06-30T05:46:00.645Z,4156
2018-06-30T05:47:02.844Z,4184
2018-06-30T05:48:05.015Z,4196
2018-06-30T05:49:07.938Z,4228
2018-06-30T05:50:10.526Z,4228
2018-06-30T05:51:12.609Z,4236
2018-06-30T05:52:14.736Z,4260
2018-06-30T05:53:16.870Z,4272
2018-06-30T05:54:18.922Z,4260
2018-06-30T05:55:21.505Z,4268
2018-06-30T05:56:23.649Z,4272
2018-06-30T05:57:25.989Z,4288
2018-06-30T05:58:28.101Z,4300
2018-06-30T05:59:30.312Z,4320
2018-06-30T06:00:32.799Z,4324
2018-06-30T06:01:35.100Z,4348
2018-06-30T06:02:37.168Z,4348
2018-06-30T06:03:39.225Z,4368
2018-06-30T06:04:41.415Z,4380
2018-06-30T06:05:43.893Z,4392
2018-06-30T06:06:46.374Z,4412
2018-06-30T06:07:48.482Z,4416
2018-06-30T06:08:50.985Z,4416
2018-06-30T06:09:53.257Z,4432
2018-06-30T06:10:55.524Z,4464
2018-06-30T06:11:57.593Z,4464
2018-06-30T06:12:59.690Z,4460
2018-06-30T06:14:01.870Z,4464
2018-06-30T06:15:04.024Z,4476
2018-06-30T06:16:06.108Z,4492
2018-06-30T06:17:08.648Z,4500
2018-06-30T06:18:10.784Z,4500
2018-06-30T06:19:13.232Z,4512
2018-06-30T06:20:15.393Z,4516
2018-06-30T06:21:17.558Z,4516
2018-06-30T06:22:20.002Z,4520
2018-06-30T06:23:22.755Z,4536
2018-06-30T06:24:25.128Z,4536
2018-06-30T06:25:27.269Z,4540
2018-06-30T06:26:29.676Z,4536
2018-06-30T06:27:32.021Z,4540
2018-06-30T06:28:34.632Z,4548
2018-06-30T06:29:36.701Z,4556
2018-06-30T06:30:39.087Z,4576
2018-06-30T06:31:41.578Z,4592
2018-06-30T06:32:44.037Z,4600
2018-06-30T06:33:46.547Z,4596
2018-06-30T06:34:48.754Z,4604
2018-06-30T06:35:50.860Z,4612
2018-06-30T06:36:53.179Z,4632
2018-06-30T06:37:55.414Z,4644
2018-06-30T06:38:57.846Z,4648
2018-06-30T06:40:00.032Z,4664
2018-06-30T06:41:02.376Z,4664
2018-06-30T06:42:04.502Z,4676
2018-06-30T06:43:06.660Z,4680
2018-06-30T06:44:08.753Z,4708
2018-06-30T06:45:10.885Z,4708
2018-06-30T06:46:13.586Z,4720
2018-06-30T06:47:15.636Z,4748
2018-06-30T06:48:17.890Z,4752
2018-06-30T06:49:20.020Z,4780
2018-06-30T06:50:22.061Z,4780
2018-06-30T06:51:24.401Z,4804
2018-06-30T06:52:26.922Z,4824
2018-06-30T06:53:29.376Z,4868
2018-06-30T06:54:31.408Z,4892
2018-06-30T06:55:33.568Z,4908
2018-06-30T06:56:35.681Z,4932
2018-06-30T06:57:37.988Z,4952
2018-06-30T06:58:40.256Z,4984
2018-06-30T06:59:42.304Z,4996
2018-06-30T07:00:44.657Z,5024
2018-06-30T07:01:47.153Z,5068
2018-06-30T07:02:49.326Z,5076
2018-06-30T07:03:51.568Z,5100
2018-06-30T07:04:53.762Z,5132
2018-06-30T07:05:56.630Z,5160
2018-06-30T07:06:58.943Z,5192
2018-06-30T07:08:01.713Z,5208
2018-06-30T07:09:03.795Z,5236
2018-06-30T07:10:05.912Z,5276
2018-06-30T07:11:08.033Z,5316
2018-06-30T07:12:10.158Z,5328
2018-06-30T07:13:12.490Z,5344
2018-06-30T07:14:14.841Z,5352
2018-06-30T07:15:17.040Z,5348
2018-06-30T07:16:20.440Z,5336
2018-06-30T07:17:22.760Z,5360
2018-06-30T07:18:24.812Z,5388
2018-06-30T07:19:26.852Z,5408
2018-06-30T07:20:29.206Z,5432
2018-06-30T07:21:31.206Z,5444
2018-06-30T07:22:33.201Z,5460
2018-06-30T07:23:35.200Z,5468
2018-06-30T07:24:37.219Z,5492
2018-06-30T07:25:39.665Z,5532
2018-06-30T07:26:41.999Z,5588
2018-06-30T07:27:43.995Z,5640
2018-06-30T07:28:46.284Z,5672
2018-06-30T07:29:48.274Z,5708
2018-06-30T07:30:50.280Z,5768
2018-06-30T07:31:52.283Z,5880
2018-06-30T07:32:54.287Z,5840
2018-06-30T07:33:56.289Z,6132
2018-06-30T07:34:58.288Z,6040
2018-06-30T07:36:00.288Z,6144
2018-06-30T07:37:02.592Z,6316
2018-06-30T07:38:04.579Z,6480
2018-06-30T07:39:06.578Z,6896
2018-06-30T07:40:08.582Z,7300
2018-06-30T07:41:10.583Z,7932
2018-06-30T07:42:12.587Z,7844
2018-06-30T07:43:14.924Z,7368
2018-06-30T07:44:16.872Z,7576
2018-06-30T07:45:19.153Z,7296
2018-06-30T07:46:21.207Z,7684
2018-06-30T07:47:23.445Z,8116
2018-06-30T07:48:25.826Z,8352
2018-06-30T07:49:27.827Z,8328
2018-06-30T07:50:29.827Z,7516
2018-06-30T07:51:31.835Z,7512
2018-06-30T07:52:33.852Z,7440
2018-06-30T07:53:35.835Z,7508
2018-06-30T07:54:37.835Z,8004
2018-06-30T07:55:39.874Z,8924
2018-06-30T07:56:41.837Z,10248
2018-06-30T07:57:43.843Z,11912
2018-06-30T07:58:45.853Z,13588
2018-06-30T07:59:47.853Z,14988
2018-06-30T08:00:49.871Z,16080
2018-06-30T08:01:51.859Z,17984
2018-06-30T08:02:54.150Z,19328
2018-06-30T08:03:56.152Z,20448
2018-06-30T08:04:58.150Z,20384
2018-06-30T08:06:00.158Z,19904
2018-06-30T08:07:02.437Z,19360
2018-06-30T08:08:04.725Z,18784
2018-06-30T08:09:06.728Z,16920
2018-06-30T08:10:08.721Z,15052
2018-06-30T08:11:11.110Z,14500
2018-06-30T08:12:13.123Z,15152
2018-06-30T08:13:15.123Z,16176
2018-06-30T08:14:17.692Z,15284
2018-06-30T08:15:19.694Z,11900
2018-06-30T08:16:21.708Z,10168
2018-06-30T08:17:23.709Z,10708
2018-06-30T08:18:25.708Z,12088
2018-06-30T08:19:28.492Z,14024
2018-06-30T08:20:30.500Z,14964
2018-06-30T08:21:32.499Z,15244
2018-06-30T08:22:34.509Z,14284
2018-06-30T08:23:36.516Z,13152
2018-06-30T08:24:38.516Z,11720
2018-06-30T08:25:40.537Z,10344
2018-06-30T08:26:42.527Z,9392
2018-06-30T08:27:44.590Z,9060
2018-06-30T08:28:46.537Z,8616
2018-06-30T08:29:48.571Z,8348
2018-06-30T08:30:50.579Z,8224
2018-06-30T08:31:52.586Z,7868
2018-06-30T08:32:54.591Z,7504
2018-06-30T08:33:56.579Z,7580
2018-06-30T08:34:58.872Z,9764
2018-06-30T08:36:01.191Z,19456
2018-06-30T08:37:03.192Z,30048
2018-06-30T08:38:05.201Z,34400
2018-06-30T08:39:07.209Z,28416
2018-06-30T08:40:09.501Z,35552
2018-06-30T08:41:11.780Z,31776
2018-06-30T08:42:13.787Z,35360
2018-06-30T08:43:16.088Z,36192
2018-06-30T08:44:18.091Z,33536
2018-06-30T08:45:20.091Z,36896
2018-06-30T08:46:22.094Z,33312
2018-06-30T08:47:24.099Z,33888
2018-06-30T08:48:26.111Z,41696
2018-06-30T08:49:28.107Z,77952
2018-06-30T08:50:30.140Z,88320
2018-06-30T08:51:32.138Z,84544
2018-06-30T08:52:34.474Z,83936
2018-06-30T08:53:36.762Z,80544
2018-06-30T08:54:38.756Z,82752
2018-06-30T08:55:41.091Z,80448
2018-06-30T08:56:43.459Z,79808
2018-06-30T08:57:45.464Z,86752
2018-06-30T08:58:47.530Z,96832
2018-06-30T08:59:49.540Z,104416
2018-06-30T09:00:51.555Z,105184
2018-06-30T09:01:53.835Z,101888
2018-06-30T09:02:55.841Z,96384
2018-06-30T09:03:57.909Z,94176
2018-06-30T09:04:59.852Z,98400
2018-06-30T09:06:01.856Z,99296
2018-06-30T09:07:03.864Z,98336
2018-06-30T09:08:05.878Z,99968
2018-06-30T09:09:07.882Z,93184
2018-06-30T09:10:09.894Z,94208
2018-06-30T09:11:11.900Z,102784
2018-06-30T09:12:13.919Z,101984
2018-06-30T09:13:15.920Z,87936
2018-06-30T09:14:17.915Z,90848
2018-06-30T09:15:19.917Z,93792
2018-06-30T09:16:22.216Z,97056
2018-06-30T09:17:24.224Z,102816
2018-06-30T09:18:26.231Z,98400
2018-06-30T09:19:28.513Z,100960
2018-06-30T09:20:30.514Z,106656
2018-06-30T09:21:32.513Z,105600
2018-06-30T09:22:35.183Z,103584
2018-06-30T09:23:37.199Z,105184
2018-06-30T09:24:39.212Z,103712
2018-06-30T09:25:41.503Z,102208
2018-06-30T09:26:43.788Z,105376
2018-06-30T09:27:45.808Z,108160
2018-06-30T09:28:47.812Z,108224
2018-06-30T09:29:49.901Z,103872
2018-06-30T09:30:52.135Z,108864
2018-06-30T09:31:54.132Z,105376
2018-06-30T09:32:56.528Z,102944
2018-06-30T09:33:58.537Z,108704
2018-06-30T09:35:01.093Z,105216
2018-06-30T09:36:03.390Z,109344
2018-06-30T09:37:05.777Z,107136
2018-06-30T09:38:07.795Z,104864
2018-06-30T09:39:09.799Z,104800
2018-06-30T09:40:11.807Z,102880
2018-06-30T09:41:14.206Z,98816
2018-06-30T09:42:16.199Z,105856
2018-06-30T09:43:18.206Z,108512
2018-06-30T09:44:20.220Z,107968
2018-06-30T09:45:22.223Z,106304
2018-06-30T09:46:24.507Z,106560
2018-06-30T09:47:26.527Z,108832
2018-06-30T09:48:28.531Z,100928
2018-06-30T09:49:30.537Z,100224
2018-06-30T09:50:32.539Z,109440
2018-06-30T09:51:34.550Z,107360
2018-06-30T09:52:36.556Z,107616
2018-06-30T09:53:38.567Z,121504
2018-06-30T09:54:40.575Z,132544
2018-06-30T09:55:42.596Z,128640
2018-06-30T09:56:45.034Z,126240
2018-06-30T09:57:46.989Z,133856
2018-06-30T09:58:48.993Z,55328
2018-06-30T09:59:51.011Z,15036
2018-06-30T10:00:53.020Z,14608
2018-06-30T10:01:55.315Z,87616
2018-06-30T10:02:57.324Z,129280
2018-06-30T10:03:59.344Z,126304
2018-06-30T10:05:01.351Z,130848
2018-06-30T10:06:03.767Z,108256
2018-06-30T10:07:06.173Z,85568
2018-06-30T10:08:08.454Z,66720
2018-06-30T10:09:10.574Z,102080
2018-06-30T10:10:12.488Z,56672
2018-06-30T10:11:14.492Z,19240
2018-06-30T10:12:16.509Z,14176
2018-06-30T10:13:18.800Z,131328
2018-06-30T10:14:20.821Z,131968
2018-06-30T10:15:23.138Z,41728
2018-06-30T10:16:25.533Z,28192
2018-06-30T10:17:27.853Z,118528
2018-06-30T10:18:30.279Z,24544
2018-06-30T10:19:32.314Z,129536
2018-06-30T10:20:34.308Z,136416
2018-06-30T10:21:36.323Z,137824
2018-06-30T10:22:38.331Z,137568
2018-06-30T10:23:40.343Z,134176
2018-06-30T10:24:42.362Z,132864
2018-06-30T10:25:44.374Z,128000
2018-06-30T10:26:46.392Z,50432
2018-06-30T10:27:48.397Z,121152
2018-06-30T10:28:50.416Z,97984
2018-06-30T10:29:52.441Z,27264
2018-06-30T10:30:54.451Z,128544
2018-06-30T10:31:56.466Z,137056
2018-06-30T10:32:58.480Z,142016
2018-06-30T10:34:00.774Z,133216
2018-06-30T10:35:02.791Z,122496
2018-06-30T10:36:04.803Z,36672
2018-06-30T10:37:06.834Z,28512
2018-06-30T10:38:08.851Z,44448
2018-06-30T10:39:10.856Z,139680
2018-06-30T10:40:12.870Z,146016
2018-06-30T10:41:14.884Z,146080
2018-06-30T10:42:17.656Z,136704
2018-06-30T10:43:19.595Z,132640
2018-06-30T10:44:21.663Z,137984
2018-06-30T10:45:23.931Z,34208
2018-06-30T10:46:26.252Z,95552
2018-06-30T10:47:28.267Z,142816
2018-06-30T10:48:30.286Z,144672
2018-06-30T10:49:32.301Z,151104
2018-06-30T10:50:34.605Z,143392
2018-06-30T10:51:36.619Z,143296
2018-06-30T10:52:38.637Z,143616
2018-06-30T10:53:40.650Z,75968
2018-06-30T10:54:42.672Z,148992
2018-06-30T10:55:44.985Z,146752
2018-06-30T10:56:47.015Z,33472
2018-06-30T10:57:49.027Z,28576
2018-06-30T10:58:51.625Z,30784
2018-06-30T10:59:53.644Z,32384
2018-06-30T11:00:55.655Z,34016
2018-06-30T11:01:57.959Z,31840
2018-06-30T11:02:59.963Z,34432
2018-06-30T11:04:02.031Z,37856
2018-06-30T11:05:04.399Z,28032
2018-06-30T11:06:06.380Z,27232
2018-06-30T11:07:08.774Z,76672
2018-06-30T11:08:10.790Z,28000
2018-06-30T11:09:12.800Z,26016
2018-06-30T11:10:14.820Z,25376
2018-06-30T11:11:17.698Z,25216
2018-06-30T11:12:19.727Z,107648
2018-06-30T11:13:21.744Z,138144
2018-06-30T11:14:23.760Z,132960
2018-06-30T11:15:25.780Z,132480
2018-06-30T11:16:27.797Z,126624
2018-06-30T11:17:29.817Z,125888
2018-06-30T11:18:32.574Z,134848
2018-06-30T11:19:34.573Z,143712
2018-06-30T11:20:36.592Z,152192
2018-06-30T11:21:38.624Z,159104
2018-06-30T11:22:40.631Z,16592
2018-06-30T11:23:42.932Z,15920
2018-06-30T11:24:44.946Z,31872
2018-06-30T11:25:47.350Z,144448
2018-06-30T11:26:49.637Z,137696
2018-06-30T11:27:51.646Z,130432
2018-06-30T11:28:53.651Z,128128
2018-06-30T11:29:55.973Z,128704
2018-06-30T11:30:57.974Z,142464
2018-06-30T11:31:59.993Z,150816
2018-06-30T11:33:02.001Z,142016
2018-06-30T11:34:04.019Z,147264
2018-06-30T11:35:06.025Z,156672
2018-06-30T11:36:08.338Z,148960
2018-06-30T11:37:10.350Z,140768
2018-06-30T11:38:12.658Z,143904
2018-06-30T11:39:14.667Z,154304
2018-06-30T11:40:16.966Z,151808
2018-06-30T11:41:18.978Z,147360
2018-06-30T11:42:21.377Z,151680
2018-06-30T11:43:23.392Z,126560
2018-06-30T11:44:25.398Z,140576
2018-06-30T11:45:27.423Z,144928
2018-06-30T11:46:29.433Z,145792
2018-06-30T11:47:31.569Z,139520
2018-06-30T11:48:33.582Z,101920
2018-06-30T11:49:35.598Z,24576
2018-06-30T11:50:37.609Z,29760
2018-06-30T11:51:39.624Z,26752
2018-06-30T11:52:41.641Z,27424
2018-06-30T11:53:43.661Z,35360
2018-06-30T11:54:45.956Z,152608
2018-06-30T11:55:48.361Z,17768
2018-06-30T11:56:50.766Z,143008
2018-06-30T11:57:52.782Z,126496
2018-06-30T11:58:54.791Z,124384
2018-06-30T11:59:57.194Z,129984
2018-06-30T12:00:59.502Z,143008
2018-06-30T12:02:02.211Z,143840
2018-06-30T12:03:04.522Z,138976
2018-06-30T12:04:06.523Z,138944
2018-06-30T12:05:08.534Z,141376
2018-06-30T12:06:10.555Z,46144
2018-06-30T12:07:12.563Z,29568
2018-06-30T12:08:14.583Z,29408
2018-06-30T12:09:16.631Z,51616
2018-06-30T12:10:18.615Z,25408
2018-06-30T12:11:20.620Z,25536
2018-06-30T12:12:22.629Z,144384
2018-06-30T12:13:25.039Z,138496
2018-06-30T12:14:27.052Z,129184
2018-06-30T12:15:29.066Z,119424
2018-06-30T12:16:31.080Z,109408
2018-06-30T12:17:33.104Z,106368
2018-06-30T12:18:35.163Z,109152
2018-06-30T12:19:37.137Z,117664
2018-06-30T12:20:39.445Z,21504
2018-06-30T12:21:41.464Z,107360
2018-06-30T12:22:43.515Z,117600
2018-06-30T12:23:46.328Z,112256
2018-06-30T12:24:48.340Z,119232
2018-06-30T12:25:50.367Z,128064
2018-06-30T12:26:52.379Z,142208
2018-06-30T12:27:54.401Z,139680
2018-06-30T12:28:56.408Z,130624
2018-06-30T12:29:58.723Z,122944
2018-06-30T12:31:00.739Z,124704
2018-06-30T12:32:02.823Z,137504
2018-06-30T12:33:04.784Z,147488
2018-06-30T12:34:06.808Z,149536
2018-06-30T12:35:09.090Z,139744
2018-06-30T12:36:11.492Z,27712
2018-06-30T12:37:13.504Z,24672
2018-06-30T12:38:15.515Z,22560
2018-06-30T12:39:17.818Z,21184
2018-06-30T12:40:19.837Z,20832
2018-06-30T12:41:21.842Z,24224
2018-06-30T12:42:23.873Z,95232
2018-06-30T12:43:26.197Z,47904
2018-06-30T12:44:28.203Z,119680
2018-06-30T12:45:30.224Z,128768
2018-06-30T12:46:32.238Z,127424
2018-06-30T12:47:34.371Z,30496
2018-06-30T12:48:36.850Z,25632
2018-06-30T12:49:38.876Z,25792
2018-06-30T12:50:41.197Z,27232
2018-06-30T12:51:43.205Z,26720
2018-06-30T12:52:45.226Z,26304
2018-06-30T12:53:47.245Z,27520
2018-06-30T12:54:49.310Z,26208
2018-06-30T12:55:51.740Z,23936
2018-06-30T12:56:53.758Z,23072
2018-06-30T12:57:55.771Z,22752
2018-06-30T12:58:57.788Z,23648
2018-06-30T12:59:59.800Z,26112
2018-06-30T13:01:01.829Z,37536
2018-06-30T13:02:03.856Z,32768
2018-06-30T13:03:05.855Z,135264
2018-06-30T13:04:08.174Z,34048
2018-06-30T13:05:10.176Z,124896
2018-06-30T13:06:12.193Z,111328
2018-06-30T13:07:14.205Z,109632
2018-06-30T13:08:16.223Z,60448
2018-06-30T13:09:18.373Z,32416
2018-06-30T13:10:20.247Z,112800
2018-06-30T13:11:22.262Z,104640
2018-06-30T13:12:24.282Z,29344
2018-06-30T13:13:26.571Z,106848
2018-06-30T13:14:28.593Z,17412
2018-06-30T13:15:30.889Z,87968
2018-06-30T13:16:33.195Z,109344
2018-06-30T13:17:35.224Z,120224
2018-06-30T13:18:37.223Z,117984
2018-06-30T13:19:39.519Z,111744
2018-06-30T13:20:41.536Z,86400
2018-06-30T13:21:43.562Z,58624
2018-06-30T13:22:45.582Z,35776
2018-06-30T13:23:47.593Z,31712
2018-06-30T13:24:49.884Z,30208
2018-06-30T13:25:52.178Z,66912
2018-06-30T13:26:54.193Z,28352
2018-06-30T13:27:56.210Z,23488
2018-06-30T13:28:58.231Z,22432
2018-06-30T13:30:00.250Z,21568
2018-06-30T13:31:02.266Z,20992
2018-06-30T13:32:04.569Z,20800
2018-06-30T13:33:06.584Z,21440
2018-06-30T13:34:08.602Z,23360
2018-06-30T13:35:10.895Z,28192
2018-06-30T13:36:12.918Z,139168
2018-06-30T13:37:14.932Z,30304
2018-06-30T13:38:16.948Z,139616
2018-06-30T13:39:18.958Z,139424
2018-06-30T13:40:20.966Z,121280
2018-06-30T13:41:22.988Z,108608
2018-06-30T13:42:25.290Z,58816
2018-06-30T13:43:27.307Z,39424
2018-06-30T13:44:29.326Z,27104
2018-06-30T13:45:31.628Z,74112
2018-06-30T13:46:33.650Z,69824
2018-06-30T13:47:35.665Z,106496