createdAt,value
2023-03-30T00:03:56.769Z,4.95
2023-03-30T00:08:59.451Z,3.58
2023-03-30T00:14:01.441Z,4.25
2023-03-30T00:19:03.292Z,8.00
2023-03-30T00:24:05.207Z,7.07
2023-03-30T00:29:07.435Z,3.38
2023-03-30T00:34:09.707Z,6.97
2023-03-30T00:39:11.481Z,6.50
2023-03-30T00:45:11.118Z,4.22
2023-03-30T00:50:13.497Z,4.78
2023-03-30T00:55:16.732Z,5.85
2023-03-30T01:00:19.784Z,4.43
2023-03-30T01:05:24.224Z,3.22
2023-03-30T01:10:26.280Z,2.65
2023-03-30T01:15:35.436Z,5.05
2023-03-30T01:20:57.815Z,9.52
2023-03-30T01:26:44.138Z,4.47
2023-03-30T01:38:07.873Z,5.28
2023-03-30T01:43:15.652Z,4.00
2023-03-30T01:48:23.851Z,6.03
2023-03-30T01:53:46.681Z,6.60
2023-03-30T01:58:53.868Z,4.43
2023-03-30T02:03:59.128Z,10.75
2023-03-30T02:09:01.402Z,7.57
2023-03-30T02:14:05.608Z,9.77
2023-03-30T02:19:07.864Z,6.22
2023-03-30T02:24:19.370Z,5.80
2023-03-30T02:29:23.162Z,7.35
2023-03-30T02:34:43.550Z,5.97
2023-03-30T02:39:51.260Z,6.70
2023-03-30T02:45:03.085Z,9.13
2023-03-30T02:50:33.273Z,15.95
2023-03-30T02:56:00.649Z,11.27
2023-03-30T03:01:35.316Z,13.70
2023-03-30T03:06:46.214Z,14.82
2023-03-30T03:11:48.010Z,15.18
2023-03-30T03:16:49.902Z,14.35
2023-03-30T03:21:53.254Z,15.77
2023-03-30T03:26:55.663Z,18.25
2023-03-30T03:31:59.195Z,13.35
2023-03-30T03:37:06.350Z,15.38
2023-03-30T03:42:09.406Z,20.58
2023-03-30T03:47:19.732Z,21.48
2023-03-30T03:52:21.925Z,23.63
2023-03-30T03:57:24.502Z,24.60
2023-03-30T04:02:27.891Z,29.30
2023-03-30T04:07:31.060Z,21.92
2023-03-30T04:12:33.559Z,23.95
2023-03-30T04:18:08.777Z,26.20
2023-03-30T04:23:35.351Z,24.48
2023-03-30T04:29:04.996Z,29.50
2023-03-30T04:34:31.182Z,27.92
2023-03-30T04:39:54.120Z,23.73
2023-03-30T04:45:14.764Z,22.20
2023-03-30T04:50:35.041Z,11.60
2023-03-30T04:56:09.148Z,7.72
2023-03-30T05:01:17.579Z,4.40
2023-03-30T05:06:42.155Z,5.30
2023-03-30T05:11:59.476Z,8.57
2023-03-30T05:17:16.648Z,4.50
2023-03-30T05:22:33.024Z,8.63
2023-03-30T05:27:53.632Z,10.27
2023-03-30T05:33:18.254Z,8.30
2023-03-30T05:38:36.141Z,6.43
2023-03-30T05:44:07.253Z,4.10
2023-03-30T05:49:27.233Z,6.40
2023-03-30T05:54:58.669Z,8.60
2023-03-30T06:00:23.849Z,6.35
2023-03-30T06:05:43.639Z,8.13
2023-03-30T06:10:53.382Z,5.18
2023-03-30T06:15:55.482Z,6.20
2023-03-30T06:21:03.093Z,8.10
2023-03-30T06:26:07.815Z,9.00
2023-03-30T06:31:12.295Z,8.82
2023-03-30T06:36:17.640Z,4.35
2023-03-30T06:41:22.112Z,10.80
2023-03-30T06:46:26.173Z,3.90
2023-03-30T06:51:29.877Z,12.48
2023-03-30T06:56:34.142Z,9.68
2023-03-30T07:01:45.325Z,5.25
2023-03-30T07:06:59.771Z,11.60
2023-03-30T07:12:01.558Z,8.75
2023-03-30T07:17:04.156Z,8.38
2023-03-30T07:22:06.118Z,12.35
2023-03-30T07:27:07.932Z,9.15
2023-03-30T07:32:11.302Z,9.52
2023-03-30T07:37:20.288Z,12.75
2023-03-30T07:42:24.213Z,14.63
2023-03-30T07:47:27.475Z,8.65
2023-03-30T07:52:29.553Z,6.88
2023-03-30T07:57:36.085Z,8.07
2023-03-30T08:02:38.402Z,10.15
2023-03-30T08:07:43.159Z,8.35
2023-03-30T08:12:51.879Z,5.07
2023-03-30T08:17:54.011Z,4.80
2023-03-30T08:22:55.901Z,4.75
2023-03-30T08:27:57.668Z,8.25
2023-03-30T08:32:59.545Z,4.88
2023-03-30T08:38:01.356Z,10.85
2023-03-30T08:43:25.883Z,7.38
2023-03-30T08:48:31.879Z,5.53
2023-03-30T08:53:34.769Z,3.40
2023-03-30T08:58:43.279Z,7.70
2023-03-30T09:04:12.932Z,18.45
2023-03-30T09:09:30.106Z,17.77
2023-03-30T09:14:42.909Z,9.30
2023-03-30T09:19:57.336Z,17.65
2023-03-30T09:24:59.528Z,8.63
2023-03-30T09:30:14.107Z,8.60
2023-03-30T09:35:21.879Z,16.40
2023-03-30T09:40:54.302Z,9.80
2023-03-30T09:45:58.011Z,6.70
2023-03-30T09:50:59.870Z,9.60
2023-03-30T09:56:19.448Z,6.78
2023-03-30T10:01:24.294Z,10.07
2023-03-30T10:06:26.186Z,12.18
2023-03-30T10:11:49.618Z,12.50
2023-03-30T10:16:51.709Z,5.82
2023-03-30T10:21:55.799Z,11.95
2023-03-30T10:27:03.261Z,7.45
2023-03-30T10:32:16.709Z,6.15
2023-03-30T10:37:27.098Z,5.40
2023-03-30T10:48:07.405Z,6.35
2023-03-30T10:53:12.342Z,2.50
2023-03-30T10:58:29.380Z,5.53
2023-03-30T11:03:32.858Z,6.85
2023-03-30T11:08:42.350Z,4.35
2023-03-30T11:14:04.552Z,3.33
2023-03-30T11:19:26.296Z,5.30
2023-03-30T11:24:28.898Z,2.45
2023-03-30T11:29:38.230Z,3.90
2023-03-30T11:35:01.296Z,2.15
2023-03-30T11:40:21.479Z,4.30
2023-03-30T11:45:51.065Z,4.90
2023-03-30T11:51:01.857Z,5.65
2023-03-30T11:56:31.822Z,11.15
2023-03-30T12:01:54.861Z,3.70
2023-03-30T12:07:01.816Z,2.95
2023-03-30T12:12:12.153Z,2.90
2023-03-30T12:22:47.655Z,7.53
2023-03-30T12:33:20.779Z,10.00
2023-03-30T12:38:25.759Z,7.45
2023-03-30T12:43:48.877Z,7.28
2023-03-30T12:49:06.245Z,9.20
2023-03-30T12:54:38.021Z,5.18
2023-03-30T13:00:01.390Z,12.18
2023-03-30T13:05:16.426Z,6.72
2023-03-30T13:10:30.720Z,7.03
2023-03-30T13:15:41.560Z,5.15
2023-03-30T13:20:46.249Z,9.48
2023-03-30T13:26:02.764Z,8.10
2023-03-30T13:31:35.477Z,8.20
2023-03-30T13:37:00.918Z,6.00
2023-03-30T13:42:27.620Z,4.68
2023-03-30T13:47:50.724Z,4.47
2023-03-30T13:52:53.968Z,13.25
2023-03-30T13:58:03.576Z,5.10
2023-03-30T14:03:27.547Z,9.77
2023-03-30T14:08:34.350Z,4.45
2023-03-30T14:13:37.677Z,6.53
2023-03-30T14:18:39.529Z,7.20
2023-03-30T14:23:45.548Z,11.65
2023-03-30T14:28:47.584Z,7.45
2023-03-30T14:33:49.662Z,7.47
2023-03-30T14:38:53.887Z,3.90
2023-03-30T14:43:55.595Z,4.72
2023-03-30T14:48:57.946Z,2.58
2023-03-30T14:54:00.335Z,6.50
2023-03-30T14:59:02.956Z,5.30
2023-03-30T15:04:14.161Z,4.13
2023-03-30T15:09:18.649Z,6.60
2023-03-30T15:14:22.747Z,7.30
2023-03-30T15:19:30.271Z,5.10
2023-03-30T15:24:36.454Z,2.83
2023-03-30T15:29:40.406Z,3.88
2023-03-30T15:35:16.449Z,6.97
2023-03-30T15:40:30.380Z,11.82
2023-03-30T15:45:36.710Z,10.50
2023-03-30T15:50:39.202Z,7.65
2023-03-30T15:55:41.507Z,7.43
2023-03-30T16:00:44.646Z,3.53
2023-03-30T16:05:46.451Z,5.30
2023-03-30T16:10:48.854Z,9.25
2023-03-30T16:15:51.687Z,5.43
2023-03-30T16:20:53.537Z,7.00
2023-03-30T16:25:55.358Z,5.95
2023-03-30T16:31:02.919Z,5.07
2023-03-30T16:36:05.579Z,4.90
2023-03-30T16:41:17.425Z,2.38
2023-03-30T16:46:20.766Z,2.00
2023-03-30T16:51:24.391Z,2.00
2023-03-30T16:56:26.471Z,3.65
2023-03-30T17:01:30.200Z,1.17
2023-03-30T17:06:32.602Z,2.20
2023-03-30T17:11:34.753Z,7.03
2023-03-30T17:16:36.977Z,3.20
2023-03-30T17:21:40.867Z,3.78
2023-03-30T17:26:43.354Z,1.23
2023-03-30T17:31:46.012Z,1.05
2023-03-30T17:36:47.958Z,0.60
2023-03-30T17:41:49.697Z,1.77
2023-03-30T17:46:51.474Z,1.13
2023-03-30T17:51:53.946Z,3.22
2023-03-30T17:56:55.764Z,2.20
2023-03-30T18:01:57.715Z,0.60
2023-03-30T18:06:59.497Z,2.13
2023-03-30T18:12:01.265Z,1.45
2023-03-30T18:17:06.810Z,1.85
2023-03-30T18:22:09.440Z,2.08
2023-03-30T18:27:11.518Z,6.95
2023-03-30T18:32:13.782Z,1.98
2023-03-30T18:37:16.025Z,1.77
2023-03-30T18:42:17.828Z,3.58
2023-03-30T18:47:19.844Z,2.72
2023-03-30T18:52:21.818Z,2.63
2023-03-30T18:57:24.352Z,3.03
2023-03-30T19:02:26.588Z,1.83
2023-03-30T19:07:29.114Z,3.25
2023-03-30T19:12:31.680Z,1.27
2023-03-30T19:17:34.312Z,7.20
2023-03-30T19:22:36.392Z,2.10
2023-03-30T19:27:40.952Z,3.38
2023-03-30T19:32:50.620Z,3.80
2023-03-30T19:37:52.645Z,3.47
2023-03-30T19:42:54.426Z,4.05
2023-03-30T19:47:56.387Z,1.88
2023-03-30T19:52:58.284Z,4.00
2023-03-30T19:58:00.451Z,1.42
2023-03-30T20:03:02.819Z,5.93
2023-03-30T20:08:13.727Z,5.80
2023-03-30T20:13:25.007Z,2.40
2023-03-30T20:18:26.791Z,2.17
2023-03-30T20:23:28.582Z,5.40
2023-03-30T20:28:31.580Z,5.68
2023-03-30T20:33:33.726Z,4.78
2023-03-30T20:38:39.634Z,0.90
2023-03-30T20:43:56.218Z,4.35
2023-03-30T20:49:02.000Z,2.38
2023-03-30T20:54:07.574Z,2.33
2023-03-30T20:59:09.902Z,4.15
2023-03-30T21:04:11.837Z,4.88
2023-03-30T21:09:13.872Z,2.65
2023-03-30T21:14:15.968Z,2.58
2023-03-30T21:19:17.742Z,1.25
2023-03-30T21:24:19.589Z,7.72
2023-03-30T21:29:22.124Z,1.92
2023-03-30T21:34:23.907Z,4.28
2023-03-30T21:39:25.782Z,2.38
2023-03-30T21:44:27.680Z,5.38
2023-03-30T21:49:29.469Z,5.57
2023-03-30T21:54:31.318Z,1.48
2023-03-30T21:59:33.139Z,5.25
2023-03-30T22:04:34.920Z,5.68
2023-03-30T22:09:36.879Z,3.08
2023-03-30T22:14:38.662Z,1.83
2023-03-30T22:19:40.603Z,4.28
2023-03-30T22:24:42.350Z,3.03
2023-03-30T22:29:44.093Z,2.72
2023-03-30T22:34:47.355Z,4.30
2023-03-30T22:39:49.303Z,4.60
2023-03-30T22:44:51.701Z,5.55
2023-03-30T22:49:53.461Z,2.60
2023-03-30T22:54:55.277Z,3.35
2023-03-30T22:59:57.008Z,3.58
2023-03-30T23:04:58.767Z,10.80
2023-03-30T23:10:03.826Z,6.47
2023-03-30T23:15:05.870Z,3.08
2023-03-30T23:20:10.569Z,2.78
2023-03-30T23:25:12.454Z,6.30
2023-03-30T23:30:14.705Z,4.53
2023-03-30T23:35:16.592Z,2.45
2023-03-30T23:40:18.385Z,4.00
2023-03-30T23:45:20.381Z,3.53
2023-03-30T23:50:22.132Z,4.25
2023-03-30T23:55:24.613Z,2.92
