createdAt,value
2018-08-16T00:01:37.943Z,4.00
2018-08-16T00:04:07.656Z,4.43
2018-08-16T00:06:37.949Z,3.30
2018-08-16T00:09:10.261Z,3.70
2018-08-16T00:11:39.986Z,3.90
2018-08-16T00:14:09.637Z,3.93
2018-08-16T00:16:39.305Z,4.13
2018-08-16T00:19:08.978Z,4.27
2018-08-16T00:21:38.848Z,4.73
2018-08-16T00:24:08.164Z,4.13
2018-08-16T00:26:37.801Z,3.73
2018-08-16T00:29:07.385Z,4.40
2018-08-16T00:31:37.085Z,4.50
2018-08-16T00:34:07.357Z,4.47
2018-08-16T00:36:37.042Z,3.90
2018-08-16T00:39:09.640Z,4.60
2018-08-16T00:41:39.656Z,4.83
2018-08-16T00:44:09.394Z,5.03
2018-08-16T00:46:38.876Z,3.97
2018-08-16T00:49:08.789Z,4.40
2018-08-16T00:51:38.411Z,4.70
2018-08-16T00:54:08.284Z,4.50
2018-08-16T00:56:38.005Z,4.80
2018-08-16T00:59:07.516Z,5.23
2018-08-16T01:01:37.229Z,5.47
2018-08-16T01:04:07.372Z,4.77
2018-08-16T01:06:37.086Z,4.53
2018-08-16T01:09:09.885Z,4.63
2018-08-16T01:11:39.669Z,4.50
2018-08-16T01:14:10.119Z,4.37
2018-08-16T01:16:39.909Z,4.50
2018-08-16T01:19:09.490Z,5.93
2018-08-16T01:21:39.096Z,5.50
2018-08-16T01:24:09.432Z,4.37
2018-08-16T01:26:39.286Z,5.63
2018-08-16T01:29:08.863Z,5.00
2018-08-16T01:31:38.473Z,4.87
2018-08-16T01:34:12.378Z,4.70
2018-08-16T01:36:42.194Z,4.40
2018-08-16T01:39:12.638Z,4.57
2018-08-16T01:41:42.337Z,4.50
2018-08-16T01:44:11.973Z,4.80
2018-08-16T01:46:41.545Z,6.10
2018-08-16T01:49:34.343Z,5.30
2018-08-16T01:52:04.594Z,4.90
2018-08-16T01:54:34.470Z,5.63
2018-08-16T01:57:04.536Z,4.60
2018-08-16T01:59:34.228Z,5.23
2018-08-16T02:02:03.941Z,6.07
2018-08-16T02:04:33.686Z,4.70
2018-08-16T02:07:03.667Z,5.80
2018-08-16T02:09:33.173Z,5.07
2018-08-16T02:12:02.771Z,6.43
2018-08-16T02:14:32.413Z,5.80
2018-08-16T02:17:02.195Z,5.87
2018-08-16T02:19:31.698Z,7.50
2018-08-16T02:22:01.408Z,5.47
2018-08-16T02:24:31.024Z,7.47
2018-08-16T02:27:01.276Z,6.00
2018-08-16T02:29:30.888Z,6.13
2018-08-16T02:32:00.685Z,6.50
2018-08-16T02:34:30.881Z,5.73
2018-08-16T02:37:00.611Z,5.90
2018-08-16T02:39:30.319Z,5.40
2018-08-16T02:42:00.072Z,5.70
2018-08-16T02:44:29.737Z,6.13
2018-08-16T02:46:59.439Z,6.83
2018-08-16T02:49:29.090Z,5.20
2018-08-16T02:51:58.777Z,6.40
2018-08-16T02:54:28.477Z,5.90
2018-08-16T02:56:58.441Z,6.33
2018-08-16T02:59:28.197Z,6.40
2018-08-16T03:01:57.766Z,6.17
2018-08-16T03:04:27.527Z,6.17
2018-08-16T03:06:57.087Z,6.70
2018-08-16T03:09:26.855Z,5.80
2018-08-16T03:11:56.466Z,5.60
2018-08-16T03:14:26.138Z,6.50
2018-08-16T03:16:56.192Z,6.30
2018-08-16T03:19:25.919Z,6.37
2018-08-16T03:21:55.594Z,5.83
2018-08-16T03:24:25.277Z,6.10
2018-08-16T03:26:55.899Z,6.50
2018-08-16T03:29:25.644Z,6.57
2018-08-16T03:31:55.401Z,6.70
2018-08-16T03:34:25.121Z,6.27
2018-08-16T03:36:54.867Z,5.60
2018-08-16T03:39:24.765Z,6.70
2018-08-16T03:41:54.593Z,6.87
2018-08-16T03:44:24.233Z,5.60
2018-08-16T03:46:53.912Z,5.90
2018-08-16T03:49:23.517Z,6.40
2018-08-16T03:51:53.699Z,6.53
2018-08-16T03:54:23.239Z,6.03
2018-08-16T03:56:52.853Z,6.50
2018-08-16T03:59:22.633Z,7.20
2018-08-16T04:01:52.253Z,6.70
2018-08-16T04:04:22.079Z,7.33
2018-08-16T04:06:51.713Z,6.10
2018-08-16T04:09:21.404Z,5.90
2018-08-16T04:11:53.995Z,7.47
2018-08-16T04:14:23.689Z,5.43
2018-08-16T04:16:53.191Z,6.63
2018-08-16T04:19:22.998Z,6.30
2018-08-16T04:21:52.460Z,5.90
2018-08-16T04:24:22.028Z,6.30
2018-08-16T04:26:52.259Z,6.07
2018-08-16T04:29:21.957Z,5.77
2018-08-16T04:31:52.046Z,5.83
2018-08-16T04:34:21.612Z,5.97
2018-08-16T04:36:51.743Z,6.10
2018-08-16T04:39:21.905Z,6.47
2018-08-16T04:41:51.684Z,6.40
2018-08-16T04:44:26.178Z,8.47
2018-08-16T04:46:55.797Z,6.00
2018-08-16T04:49:25.428Z,6.80
2018-08-16T04:51:55.077Z,5.57
2018-08-16T04:54:24.986Z,6.03
2018-08-16T04:56:55.231Z,4.77
2018-08-16T04:59:24.796Z,5.87
2018-08-16T05:01:54.481Z,5.87
2018-08-16T05:04:27.264Z,5.97
2018-08-16T05:06:56.887Z,5.17
2018-08-16T05:09:26.572Z,4.80
2018-08-16T05:11:56.050Z,5.70
2018-08-16T05:14:25.755Z,5.47
2018-08-16T05:16:55.547Z,5.73
2018-08-16T05:19:25.244Z,5.23
2018-08-16T05:21:54.963Z,6.97
2018-08-16T05:24:25.210Z,5.50
2018-08-16T05:26:54.781Z,4.67
2018-08-16T05:29:24.297Z,5.90
2018-08-16T05:31:53.871Z,4.80
2018-08-16T05:34:23.629Z,5.77
2018-08-16T05:36:53.242Z,5.47
2018-08-16T05:39:22.969Z,5.70
2018-08-16T05:41:52.610Z,5.50
2018-08-16T05:44:28.927Z,5.73
2018-08-16T05:46:58.420Z,5.77
2018-08-16T05:49:32.482Z,4.97
2018-08-16T05:52:02.785Z,5.00
2018-08-16T05:54:32.387Z,4.87
2018-08-16T05:57:01.992Z,5.27
2018-08-16T05:59:32.492Z,5.17
2018-08-16T06:02:02.124Z,4.43
2018-08-16T06:04:31.632Z,3.37
2018-08-16T06:07:01.431Z,3.30
2018-08-16T06:09:31.241Z,2.80
2018-08-16T06:12:00.957Z,2.87
2018-08-16T06:14:30.484Z,3.03
2018-08-16T06:17:00.183Z,2.40
2018-08-16T06:19:29.732Z,2.50
2018-08-16T06:21:59.314Z,2.23
2018-08-16T06:24:28.999Z,1.70
2018-08-16T06:26:59.032Z,2.17
2018-08-16T06:29:31.491Z,1.90
2018-08-16T06:32:01.235Z,2.43
2018-08-16T06:34:30.968Z,3.00
2018-08-16T06:37:00.605Z,2.70
2018-08-16T06:39:30.800Z,3.50
2018-08-16T06:42:00.551Z,2.70
2018-08-16T06:44:30.044Z,2.97
2018-08-16T06:46:59.780Z,3.50
2018-08-16T06:49:30.718Z,3.40
2018-08-16T06:52:00.459Z,3.10
2018-08-16T06:54:29.997Z,3.80
2018-08-16T06:56:59.486Z,4.57
2018-08-16T06:59:29.122Z,4.60
2018-08-16T07:01:58.779Z,4.90
2018-08-16T07:04:28.475Z,5.07
2018-08-16T07:06:58.312Z,4.13
2018-08-16T07:09:27.993Z,4.40
2018-08-16T07:11:57.801Z,5.20
2018-08-16T07:14:27.332Z,6.37
2018-08-16T07:16:57.018Z,4.93
2018-08-16T07:19:26.745Z,4.00
2018-08-16T07:21:56.444Z,4.40
2018-08-16T07:24:26.227Z,4.17
2018-08-16T07:26:55.735Z,4.00
2018-08-16T07:29:25.474Z,3.97
2018-08-16T07:31:55.219Z,3.80
2018-08-16T07:34:24.922Z,4.57
2018-08-16T07:36:55.761Z,3.83
2018-08-16T07:39:25.542Z,3.57
2018-08-16T07:41:55.354Z,4.73
2018-08-16T07:44:25.133Z,4.30
2018-08-16T07:46:54.981Z,3.93
2018-08-16T07:49:24.824Z,4.13
2018-08-16T07:51:54.610Z,4.00
2018-08-16T07:54:24.221Z,3.67
2018-08-16T07:56:53.843Z,3.27
2018-08-16T07:59:23.496Z,4.50
2018-08-16T08:01:53.117Z,3.83
2018-08-16T08:04:22.752Z,3.60
2018-08-16T08:06:52.622Z,3.53
2018-08-16T08:09:22.388Z,3.30
2018-08-16T08:11:52.094Z,3.80
2018-08-16T08:14:21.689Z,3.53
2018-08-16T08:16:51.374Z,4.23
2018-08-16T08:19:21.037Z,4.10
2018-08-16T08:21:50.605Z,3.40
2018-08-16T08:24:20.220Z,3.50
2018-08-16T08:26:49.826Z,3.50
2018-08-16T08:29:19.399Z,3.90
2018-08-16T08:31:48.936Z,3.40
2018-08-16T08:34:18.552Z,3.57
2018-08-16T08:37:04.972Z,3.07
2018-08-16T08:39:34.707Z,2.93
2018-08-16T08:42:04.324Z,3.10
2018-08-16T08:44:33.990Z,2.47
2018-08-16T08:47:03.765Z,2.80
2018-08-16T08:49:34.011Z,3.00
2018-08-16T08:52:03.652Z,3.10
2018-08-16T08:54:52.345Z,3.07
2018-08-16T08:57:38.697Z,2.90
2018-08-16T09:00:09.361Z,3.20
2018-08-16T09:02:39.113Z,2.43
2018-08-16T09:05:09.126Z,3.27
2018-08-16T09:07:39.090Z,2.73
2018-08-16T09:11:23.125Z,3.10
2018-08-16T09:14:09.378Z,2.03
2018-08-16T09:16:41.086Z,2.00
2018-08-16T09:19:11.535Z,2.00
2018-08-16T09:21:41.254Z,2.13
2018-08-16T09:24:11.501Z,2.13
2018-08-16T09:26:42.953Z,2.40
2018-08-16T09:30:30.158Z,1.80
2018-08-16T09:33:16.539Z,2.00
2018-08-16T09:35:46.289Z,1.50
2018-08-16T09:38:15.933Z,1.63
2018-08-16T09:40:46.257Z,1.80
2018-08-16T09:43:15.875Z,1.77
2018-08-16T09:47:12.171Z,1.47
2018-08-16T09:49:51.986Z,1.80
2018-08-16T09:52:22.559Z,1.70
2018-08-16T09:54:52.360Z,1.67
2018-08-16T09:57:22.092Z,1.80
2018-08-16T09:59:51.816Z,2.20
2018-08-16T10:02:21.535Z,1.43
2018-08-16T10:04:51.132Z,1.90
2018-08-16T10:07:20.829Z,1.63
2018-08-16T10:09:50.545Z,1.60
2018-08-16T10:12:20.097Z,1.67
2018-08-16T10:14:49.677Z,1.80
2018-08-16T10:17:19.279Z,1.57
2018-08-16T10:19:49.281Z,1.47
2018-08-16T10:22:19.338Z,1.40
2018-08-16T10:24:49.009Z,1.30
2018-08-16T10:27:18.845Z,1.40
2018-08-16T10:29:48.524Z,1.87
2018-08-16T10:32:18.445Z,1.50
2018-08-16T10:34:48.377Z,1.90
2018-08-16T10:37:18.077Z,2.00
2018-08-16T10:39:47.779Z,2.00
2018-08-16T10:42:17.364Z,2.80
2018-08-16T10:44:47.037Z,2.23
2018-08-16T10:47:16.657Z,1.60
2018-08-16T10:49:46.400Z,2.43
2018-08-16T10:52:16.017Z,2.40
2018-08-16T10:54:45.635Z,2.10
2018-08-16T10:57:15.127Z,1.93
2018-08-16T10:59:44.741Z,1.97
2018-08-16T11:02:14.479Z,1.73
2018-08-16T11:04:44.241Z,1.70
2018-08-16T11:07:14.369Z,2.00
2018-08-16T11:09:44.173Z,1.67
2018-08-16T11:12:13.832Z,1.50
2018-08-16T11:14:43.596Z,1.60
2018-08-16T11:17:13.433Z,1.70
2018-08-16T11:19:43.266Z,1.20
2018-08-16T11:22:13.138Z,1.53
2018-08-16T11:24:42.766Z,1.90
2018-08-16T11:27:19.155Z,2.00
2018-08-16T11:29:48.720Z,1.90
2018-08-16T11:32:18.909Z,1.40
2018-08-16T11:34:48.632Z,2.17
2018-08-16T11:37:18.396Z,1.97
2018-08-16T11:39:48.539Z,2.10
2018-08-16T11:42:18.323Z,2.03
2018-08-16T11:44:48.109Z,1.80
2018-08-16T11:47:17.784Z,2.20
2018-08-16T11:49:47.348Z,3.10
2018-08-16T11:52:17.069Z,2.23
2018-08-16T11:54:47.579Z,1.80
2018-08-16T11:57:17.277Z,2.17
2018-08-16T11:59:47.121Z,2.50
2018-08-16T12:02:16.988Z,2.60
2018-08-16T12:04:46.605Z,2.73
2018-08-16T12:07:16.133Z,2.53
2018-08-16T12:09:45.860Z,2.50
2018-08-16T12:12:15.435Z,2.70
2018-08-16T12:14:45.097Z,1.80
2018-08-16T12:17:14.715Z,1.90
2018-08-16T12:19:44.386Z,2.73
2018-08-16T12:22:13.984Z,2.40
2018-08-16T12:24:43.485Z,2.57
2018-08-16T12:27:13.809Z,2.30
2018-08-16T12:29:43.536Z,2.30
2018-08-16T12:32:13.329Z,2.60
2018-08-16T12:34:43.056Z,2.20
2018-08-16T12:37:12.590Z,2.50
2018-08-16T12:39:42.271Z,2.47
2018-08-16T12:42:12.014Z,2.43
2018-08-16T12:44:41.667Z,2.50
2018-08-16T12:47:11.396Z,2.50
2018-08-16T12:49:41.092Z,2.17
2018-08-16T12:52:10.899Z,2.03
2018-08-16T12:54:40.614Z,2.40
2018-08-16T12:57:10.305Z,2.67
2018-08-16T12:59:39.915Z,2.60
2018-08-16T13:02:12.504Z,2.53
2018-08-16T13:04:42.224Z,2.40
2018-08-16T13:07:11.759Z,2.73
2018-08-16T13:09:41.429Z,2.50
2018-08-16T13:12:11.148Z,2.80
2018-08-16T13:14:40.768Z,2.57
2018-08-16T13:17:10.672Z,2.40
2018-08-16T13:19:40.308Z,2.63
2018-08-16T13:22:10.090Z,2.57
2018-08-16T13:24:39.911Z,2.50
2018-08-16T13:27:09.622Z,2.57
2018-08-16T13:29:39.325Z,3.30
2018-08-16T13:32:09.096Z,2.90
2018-08-16T13:34:38.726Z,2.30
2018-08-16T13:37:08.366Z,2.57
2018-08-16T13:39:38.008Z,2.77
2018-08-16T13:42:07.786Z,3.20
2018-08-16T13:44:37.493Z,2.83
2018-08-16T13:47:07.191Z,3.60
2018-08-16T13:49:36.814Z,3.00
2018-08-16T13:52:08.201Z,3.03
2018-08-16T13:54:38.000Z,2.73
2018-08-16T13:57:07.845Z,2.67
2018-08-16T13:59:37.476Z,2.77
2018-08-16T14:02:07.536Z,2.40
2018-08-16T14:04:37.305Z,2.90
2018-08-16T14:07:07.301Z,3.07
2018-08-16T14:09:36.964Z,2.50
2018-08-16T14:12:06.948Z,3.13
2018-08-16T14:14:36.652Z,2.77
2018-08-16T14:17:06.849Z,2.50
2018-08-16T14:19:37.495Z,2.70
2018-08-16T14:22:08.050Z,2.97
2018-08-16T14:24:38.434Z,3.03
2018-08-16T14:27:08.032Z,2.83
2018-08-16T14:29:37.666Z,2.70
2018-08-16T14:32:07.444Z,2.37
2018-08-16T14:34:37.731Z,2.70
2018-08-16T14:37:07.809Z,3.37
2018-08-16T14:39:37.565Z,3.20
2018-08-16T14:42:07.548Z,2.90
2018-08-16T14:44:37.384Z,3.00
2018-08-16T14:47:07.792Z,2.53
2018-08-16T14:49:37.450Z,2.77
2018-08-16T14:52:07.345Z,2.93
2018-08-16T14:54:37.065Z,2.37
2018-08-16T14:57:07.442Z,2.90
2018-08-16T14:59:37.187Z,2.43
2018-08-16T15:02:06.840Z,2.87
2018-08-16T15:04:37.221Z,2.47
2018-08-16T15:07:07.671Z,2.60
2018-08-16T15:09:37.684Z,2.60
2018-08-16T15:12:07.622Z,2.40
2018-08-16T15:14:37.330Z,2.50
2018-08-16T15:17:07.198Z,2.80
2018-08-16T15:19:36.885Z,2.70
2018-08-16T15:22:06.588Z,2.27
2018-08-16T15:24:36.243Z,3.17
2018-08-16T15:27:06.478Z,2.67
2018-08-16T15:29:36.393Z,2.93
2018-08-16T15:32:06.157Z,4.67
2018-08-16T15:34:35.917Z,3.10
2018-08-16T15:37:05.629Z,2.37
2018-08-16T15:39:39.596Z,2.23
2018-08-16T15:42:09.225Z,2.83
2018-08-16T15:44:38.907Z,4.20
2018-08-16T15:47:08.531Z,2.70
2018-08-16T15:49:38.309Z,3.10
2018-08-16T15:52:08.293Z,2.30
2018-08-16T15:54:38.119Z,2.13
2018-08-16T15:57:07.820Z,2.20
2018-08-16T15:59:38.423Z,2.40
2018-08-16T16:02:08.291Z,2.63
2018-08-16T16:04:38.069Z,5.57
2018-08-16T16:07:08.083Z,2.83
2018-08-16T16:09:37.909Z,2.97
2018-08-16T16:12:07.716Z,10.23
2018-08-16T16:14:37.617Z,5.70
2018-08-16T16:17:07.553Z,3.43
2018-08-16T16:19:37.466Z,2.80
2018-08-16T16:22:07.337Z,2.40
2018-08-16T16:24:37.140Z,3.07
2018-08-16T16:27:06.879Z,2.80
2018-08-16T16:29:36.409Z,2.27
2018-08-16T16:32:06.521Z,2.07
2018-08-16T16:34:36.794Z,2.63
2018-08-16T16:37:06.419Z,2.97
2018-08-16T16:39:36.262Z,2.72
2018-08-16T16:42:07.373Z,2.97
2018-08-16T16:44:36.988Z,2.80
2018-08-16T16:47:08.000Z,2.70
2018-08-16T16:49:37.778Z,2.90
2018-08-16T16:52:08.196Z,2.57
2018-08-16T16:54:38.335Z,2.67
2018-08-16T16:57:08.130Z,2.43
2018-08-16T16:59:37.878Z,2.50
2018-08-16T17:02:07.745Z,2.40
2018-08-16T17:04:37.445Z,6.30
2018-08-16T17:07:07.273Z,3.50
2018-08-16T17:09:36.966Z,3.13
2018-08-16T17:12:07.969Z,2.87
2018-08-16T17:14:37.725Z,2.80
2018-08-16T17:17:07.793Z,2.43
2018-08-16T17:19:37.505Z,3.00
2018-08-16T17:22:08.136Z,2.77
2018-08-16T17:24:37.849Z,3.50
2018-08-16T17:27:07.664Z,3.37
2018-08-16T17:29:37.295Z,3.00
2018-08-16T17:32:07.680Z,3.23
2018-08-16T17:34:37.438Z,2.70
2018-08-16T17:37:07.147Z,3.20
2018-08-16T17:39:36.893Z,2.60
2018-08-16T17:42:06.641Z,2.67
2018-08-16T17:44:36.250Z,3.43
2018-08-16T17:47:05.976Z,2.83
2018-08-16T17:49:35.601Z,3.30
2018-08-16T17:52:05.519Z,2.73
2018-08-16T17:54:35.266Z,2.90
2018-08-16T17:57:05.108Z,3.30
2018-08-16T17:59:34.732Z,3.07
2018-08-16T18:02:04.458Z,3.60
2018-08-16T18:04:34.080Z,3.20
2018-08-16T18:07:03.717Z,3.00
2018-08-16T18:09:33.615Z,3.27
2018-08-16T18:12:03.453Z,3.50
2018-08-16T18:14:33.229Z,3.80
2018-08-16T18:17:02.872Z,3.70
2018-08-16T18:19:32.705Z,3.60
2018-08-16T18:22:05.776Z,2.70
2018-08-16T18:24:35.566Z,2.90
2018-08-16T18:27:05.353Z,3.30
2018-08-16T18:29:35.964Z,2.90
2018-08-16T18:32:05.663Z,2.90
2018-08-16T18:34:35.431Z,3.23
2018-08-16T18:37:05.315Z,2.70
2018-08-16T18:39:34.905Z,3.20
2018-08-16T18:42:04.711Z,4.27
2018-08-16T18:44:34.624Z,3.70
2018-08-16T18:47:04.342Z,3.40
2018-08-16T18:49:34.183Z,3.33
2018-08-16T18:52:03.903Z,3.20
2018-08-16T18:54:33.936Z,3.20
2018-08-16T18:57:04.090Z,3.10
2018-08-16T18:59:33.908Z,3.80
2018-08-16T19:02:03.418Z,3.60
2018-08-16T19:04:33.098Z,3.23
2018-08-16T19:07:02.733Z,3.17
2018-08-16T19:09:36.747Z,3.60
2018-08-16T19:12:06.478Z,3.97
2018-08-16T19:14:36.330Z,3.60
2018-08-16T19:17:06.057Z,4.07
2018-08-16T19:19:35.895Z,3.60
2018-08-16T19:22:05.624Z,4.13
2018-08-16T19:24:35.506Z,3.87
2018-08-16T19:27:05.520Z,3.50
2018-08-16T19:29:35.422Z,3.57
2018-08-16T19:32:05.237Z,3.60
2018-08-16T19:34:35.184Z,3.00
2018-08-16T19:37:05.212Z,5.13
2018-08-16T19:39:34.831Z,3.73
2018-08-16T19:42:04.515Z,4.17
2018-08-16T19:44:34.257Z,3.43
2018-08-16T19:47:04.048Z,3.17
2018-08-16T19:49:33.898Z,3.97
2018-08-16T19:52:04.155Z,3.67
2018-08-16T19:54:33.824Z,3.43
2018-08-16T19:57:03.868Z,3.30
2018-08-16T19:59:33.535Z,3.60
2018-08-16T20:02:03.205Z,4.30
2018-08-16T20:04:32.964Z,4.43
2018-08-16T20:07:03.084Z,3.50
2018-08-16T20:09:32.925Z,3.03
2018-08-16T20:12:02.676Z,3.50
2018-08-16T20:14:32.362Z,3.40
2018-08-16T20:17:02.129Z,3.30
2018-08-16T20:19:31.897Z,3.30
2018-08-16T20:22:01.510Z,2.93
2018-08-16T20:24:31.304Z,3.90
2018-08-16T20:27:01.012Z,3.30
2018-08-16T20:29:30.589Z,3.77
2018-08-16T20:32:00.479Z,3.20
2018-08-16T20:34:30.756Z,3.10
2018-08-16T20:37:00.614Z,3.40
2018-08-16T20:39:30.388Z,4.03
2018-08-16T20:42:00.227Z,4.00
2018-08-16T20:44:30.168Z,3.80
2018-08-16T20:46:59.868Z,4.07
2018-08-16T20:49:29.572Z,2.80
2018-08-16T20:51:59.341Z,3.57
2018-08-16T20:54:28.989Z,4.13
2018-08-16T20:56:58.702Z,3.87
2018-08-16T20:59:28.381Z,3.40
2018-08-16T21:01:58.049Z,3.23
2018-08-16T21:04:27.749Z,3.50
2018-08-16T21:06:57.449Z,3.50
2018-08-16T21:09:27.248Z,3.07
2018-08-16T21:11:56.817Z,3.40
2018-08-16T21:14:26.560Z,3.00
2018-08-16T21:16:56.187Z,3.00
2018-08-16T21:19:25.929Z,3.60
2018-08-16T21:21:55.824Z,3.43
2018-08-16T21:24:25.477Z,3.17
2018-08-16T21:26:55.228Z,3.00
2018-08-16T21:29:24.838Z,3.27
2018-08-16T21:31:54.651Z,2.93
2018-08-16T21:34:24.396Z,3.50
2018-08-16T21:36:54.178Z,2.70
2018-08-16T21:39:23.797Z,3.20
2018-08-16T21:41:53.407Z,2.73
2018-08-16T21:44:23.206Z,3.80
2018-08-16T21:46:52.774Z,4.37
2018-08-16T21:49:22.622Z,5.23
2018-08-16T21:51:52.348Z,3.90
2018-08-16T21:54:21.927Z,3.40
2018-08-16T21:56:51.765Z,3.50
2018-08-16T21:59:21.468Z,5.83
2018-08-16T22:01:51.649Z,3.80
2018-08-16T22:04:21.395Z,4.10
2018-08-16T22:07:12.818Z,3.37
2018-08-16T22:09:42.521Z,5.30
2018-08-16T22:12:12.248Z,3.63
2018-08-16T22:14:41.738Z,3.37
2018-08-16T22:17:11.430Z,3.13
2018-08-16T22:19:41.078Z,4.00
2018-08-16T22:22:10.668Z,3.47
2018-08-16T22:24:40.381Z,3.73
2018-08-16T22:27:10.245Z,3.30
2018-08-16T22:29:39.923Z,3.70
2018-08-16T22:32:09.543Z,3.83
2018-08-16T22:34:39.130Z,3.10
2018-08-16T22:37:09.112Z,3.80
2018-08-16T22:39:38.811Z,3.93
2018-08-16T22:42:08.629Z,4.10
2018-08-16T22:44:38.220Z,7.57
2018-08-16T22:47:07.675Z,6.27
2018-08-16T22:49:38.096Z,4.97
2018-08-16T22:52:08.013Z,4.17
2018-08-16T22:54:37.736Z,4.50
2018-08-16T22:57:07.395Z,3.27
2018-08-16T22:59:37.293Z,3.50
2018-08-16T23:02:07.596Z,3.53
2018-08-16T23:04:37.204Z,3.17
2018-08-16T23:07:06.990Z,3.17
2018-08-16T23:09:36.812Z,3.40
2018-08-16T23:12:06.511Z,3.90
2018-08-16T23:14:36.421Z,4.20
2018-08-16T23:17:06.146Z,3.90
2018-08-16T23:19:35.874Z,3.80
2018-08-16T23:22:05.634Z,3.93
2018-08-16T23:24:35.453Z,3.33
2018-08-16T23:27:05.769Z,3.97
2018-08-16T23:29:35.557Z,3.67
2018-08-16T23:32:05.113Z,3.47
2018-08-16T23:34:34.674Z,4.13
2018-08-16T23:37:04.746Z,3.70
2018-08-16T23:39:34.349Z,3.40
2018-08-16T23:42:04.169Z,2.90
2018-08-16T23:44:34.030Z,2.93
2018-08-16T23:47:03.540Z,3.97
2018-08-16T23:49:33.020Z,3.50
2018-08-16T23:52:02.700Z,3.40
2018-08-16T23:54:32.386Z,3.50
2018-08-16T23:57:02.116Z,3.70
2018-08-16T23:59:31.685Z,3.40
