createdAt,value
2022-07-31T00:00:37.530Z,15.40
2022-07-31T00:03:05.461Z,15.40
2022-07-31T00:05:38.656Z,15.40
2022-07-31T00:08:11.075Z,15.40
2022-07-31T00:10:39.203Z,15.40
2022-07-31T00:13:07.135Z,15.30
2022-07-31T00:15:35.047Z,15.30
2022-07-31T00:18:02.900Z,15.30
2022-07-31T00:20:30.817Z,15.30
2022-07-31T00:22:58.763Z,15.30
2022-07-31T00:25:28.035Z,15.20
2022-07-31T00:27:55.895Z,15.20
2022-07-31T00:30:23.809Z,15.30
2022-07-31T00:32:52.170Z,15.20
2022-07-31T00:35:20.288Z,15.20
2022-07-31T00:37:48.273Z,15.10
2022-07-31T00:40:18.010Z,15.10
2022-07-31T00:42:47.327Z,15.10
2022-07-31T00:45:15.307Z,15.10
2022-07-31T00:47:44.350Z,15.10
2022-07-31T00:50:13.637Z,15.10
2022-07-31T00:52:43.267Z,15.10
2022-07-31T00:55:11.426Z,15.10
2022-07-31T00:57:39.282Z,15.10
2022-07-31T01:00:10.150Z,15.10
2022-07-31T01:02:46.473Z,15.10
2022-07-31T01:05:15.200Z,15.10
2022-07-31T01:07:43.318Z,15.10
2022-07-31T01:10:14.935Z,15.00
2022-07-31T01:12:54.248Z,15.00
2022-07-31T01:15:25.388Z,15.00
2022-07-31T01:17:54.573Z,14.80
2022-07-31T01:20:23.688Z,14.80
2022-07-31T01:23:14.632Z,14.80
2022-07-31T01:26:00.577Z,14.80
2022-07-31T01:28:57.971Z,14.80
2022-07-31T01:31:30.945Z,14.90
2022-07-31T01:34:04.834Z,14.80
2022-07-31T01:36:35.620Z,14.90
2022-07-31T01:39:05.516Z,15.00
2022-07-31T01:41:38.768Z,15.10
2022-07-31T01:44:13.927Z,15.10
2022-07-31T01:46:44.577Z,15.20
2022-07-31T01:49:14.553Z,15.20
2022-07-31T01:51:45.326Z,15.10
2022-07-31T01:54:15.443Z,15.10
2022-07-31T01:56:44.500Z,15.10
2022-07-31T01:59:22.558Z,15.00
2022-07-31T02:02:30.945Z,14.90
2022-07-31T02:04:59.961Z,14.90
2022-07-31T02:07:29.672Z,14.90
2022-07-31T02:09:59.417Z,14.90
2022-07-31T02:12:33.908Z,14.90
2022-07-31T02:15:07.268Z,14.90
2022-07-31T02:17:37.638Z,15.00
2022-07-31T02:20:22.472Z,15.10
2022-07-31T02:22:51.834Z,15.10
2022-07-31T02:25:20.175Z,15.10
2022-07-31T02:27:57.747Z,15.10
2022-07-31T02:30:39.087Z,15.10
2022-07-31T02:33:10.956Z,15.20
2022-07-31T02:35:44.226Z,15.30
2022-07-31T02:38:22.724Z,15.20
2022-07-31T02:40:54.327Z,15.20
2022-07-31T02:43:22.606Z,15.20
2022-07-31T02:45:52.366Z,15.10
2022-07-31T02:48:20.563Z,15.10
2022-07-31T02:50:50.927Z,15.10
2022-07-31T02:53:19.150Z,15.10
2022-07-31T02:55:53.274Z,15.20
2022-07-31T02:58:21.360Z,15.30
2022-07-31T03:00:58.612Z,15.30
2022-07-31T03:03:26.610Z,15.30
2022-07-31T03:05:54.750Z,15.20
2022-07-31T03:08:22.769Z,15.20
2022-07-31T03:10:54.475Z,15.20
2022-07-31T03:13:25.816Z,15.20
2022-07-31T03:15:56.774Z,15.20
2022-07-31T03:18:26.808Z,15.30
2022-07-31T03:20:55.849Z,15.30
2022-07-31T03:23:27.230Z,15.30
2022-07-31T03:26:01.346Z,15.30
2022-07-31T03:28:29.608Z,15.30
2022-07-31T03:30:58.888Z,15.40
2022-07-31T03:33:29.892Z,15.40
2022-07-31T03:35:58.040Z,15.40
2022-07-31T03:38:39.736Z,15.50
2022-07-31T03:41:18.632Z,15.60
2022-07-31T03:43:49.050Z,15.60
2022-07-31T03:46:23.058Z,15.60
2022-07-31T03:48:53.247Z,15.70
2022-07-31T03:51:23.251Z,15.60
2022-07-31T03:53:51.660Z,15.60
2022-07-31T03:56:41.950Z,15.60
2022-07-31T03:59:14.861Z,15.70
2022-07-31T04:01:57.548Z,15.50
2022-07-31T04:04:58.926Z,15.60
2022-07-31T04:07:27.445Z,15.70
2022-07-31T04:09:55.607Z,15.70
2022-07-31T04:12:23.655Z,15.70
2022-07-31T04:14:51.894Z,15.80
2022-07-31T04:17:21.608Z,15.90
2022-07-31T04:19:49.696Z,16.10
2022-07-31T04:22:17.686Z,16.10
2022-07-31T04:24:45.754Z,16.10
2022-07-31T04:27:32.034Z,16.20
2022-07-31T04:29:59.936Z,16.40
2022-07-31T04:32:29.835Z,16.50
2022-07-31T04:35:04.321Z,16.60
2022-07-31T04:37:33.213Z,16.60
2022-07-31T04:40:01.286Z,16.70
2022-07-31T04:42:32.787Z,16.80
2022-07-31T04:45:01.235Z,17.00
2022-07-31T04:47:30.487Z,17.10
2022-07-31T04:49:58.627Z,17.20
2022-07-31T04:52:27.808Z,17.30
2022-07-31T04:55:02.372Z,17.40
2022-07-31T04:57:30.295Z,17.70
2022-07-31T05:00:00.229Z,18.50
2022-07-31T05:02:33.501Z,19.50
2022-07-31T05:05:01.747Z,20.40
2022-07-31T05:07:36.028Z,21.30
2022-07-31T05:10:10.102Z,21.70
2022-07-31T05:12:38.046Z,22.10
2022-07-31T05:15:11.343Z,22.80
2022-07-31T05:17:41.509Z,23.50
2022-07-31T05:20:32.217Z,24.30
2022-07-31T05:23:20.885Z,24.90
2022-07-31T05:25:59.506Z,25.40
2022-07-31T05:28:29.626Z,25.40
2022-07-31T05:30:58.594Z,25.60
2022-07-31T05:33:29.359Z,26.10
2022-07-31T05:35:58.557Z,26.20
2022-07-31T05:38:26.480Z,26.20
2022-07-31T05:41:23.809Z,27.00
2022-07-31T05:44:06.761Z,27.50
2022-07-31T05:46:38.866Z,28.20
2022-07-31T05:49:08.271Z,28.70
2022-07-31T05:51:36.341Z,29.60
2022-07-31T05:54:04.557Z,30.50
2022-07-31T05:56:51.187Z,30.40
2022-07-31T05:59:24.867Z,30.10
2022-07-31T06:01:54.151Z,30.20
2022-07-31T06:04:24.345Z,30.60
2022-07-31T06:06:52.778Z,29.50
2022-07-31T06:09:20.657Z,28.40
2022-07-31T06:11:48.582Z,27.90
2022-07-31T06:14:16.480Z,27.50
2022-07-31T06:17:06.038Z,27.10
2022-07-31T06:19:37.003Z,26.60
2022-07-31T06:22:05.211Z,26.20
2022-07-31T06:24:33.768Z,26.40
2022-07-31T06:27:03.419Z,26.20
2022-07-31T06:29:41.900Z,26.00
2022-07-31T06:32:12.843Z,25.50
2022-07-31T06:34:42.763Z,25.20
2022-07-31T06:37:11.721Z,24.80
2022-07-31T06:39:54.621Z,24.20
2022-07-31T06:42:50.265Z,24.20
2022-07-31T06:45:51.611Z,24.20
2022-07-31T06:48:40.668Z,24.30
2022-07-31T06:51:30.367Z,24.30
2022-07-31T06:53:59.351Z,24.50
2022-07-31T06:56:28.210Z,24.30
2022-07-31T06:58:56.253Z,24.20
2022-07-31T07:01:24.467Z,24.00
2022-07-31T07:03:53.022Z,24.00
2022-07-31T07:06:22.860Z,24.00
2022-07-31T07:08:51.693Z,24.00
2022-07-31T07:11:22.013Z,23.90
2022-07-31T07:13:50.760Z,23.80
2022-07-31T07:16:20.030Z,23.90
2022-07-31T07:18:48.373Z,24.10
2022-07-31T07:21:16.447Z,24.10
2022-07-31T07:23:46.289Z,24.10
2022-07-31T07:26:49.446Z,23.80
2022-07-31T07:29:17.318Z,23.60
2022-07-31T07:31:45.209Z,23.80
2022-07-31T07:34:14.691Z,23.80
2022-07-31T07:36:42.670Z,24.10
2022-07-31T07:39:18.150Z,24.20
2022-07-31T07:41:46.897Z,24.60
2022-07-31T07:44:14.967Z,24.80
2022-07-31T07:46:42.877Z,24.80
2022-07-31T07:49:14.725Z,24.90
2022-07-31T07:52:05.994Z,25.20
2022-07-31T07:54:43.072Z,25.20
2022-07-31T07:57:23.474Z,25.30
2022-07-31T08:00:08.854Z,25.00
2022-07-31T08:03:46.450Z,24.90
2022-07-31T08:05:36.180Z,25.30
2022-07-31T08:08:04.629Z,25.60
2022-07-31T08:11:05.606Z,25.50
2022-07-31T08:13:56.724Z,26.00
2022-07-31T08:16:33.621Z,26.80
2022-07-31T08:19:02.697Z,27.10
2022-07-31T08:21:31.648Z,27.80
2022-07-31T08:23:59.556Z,28.50
2022-07-31T08:26:48.818Z,28.70
2022-07-31T08:29:16.866Z,28.90
2022-07-31T08:31:58.692Z,28.90
2022-07-31T08:34:45.122Z,28.70
2022-07-31T08:38:01.603Z,29.10
2022-07-31T08:40:01.792Z,29.80
2022-07-31T08:42:32.616Z,30.90
2022-07-31T08:45:00.500Z,32.60
2022-07-31T08:47:34.157Z,32.70
2022-07-31T08:50:12.087Z,33.70
2022-07-31T08:52:42.882Z,35.60
2022-07-31T08:55:56.902Z,36.00
2022-07-31T08:58:20.109Z,35.00
2022-07-31T09:00:48.165Z,35.90
2022-07-31T09:03:16.604Z,37.20
2022-07-31T09:06:10.881Z,38.50
2022-07-31T09:08:39.165Z,39.90
2022-07-31T09:11:10.676Z,40.70
2022-07-31T09:14:02.620Z,40.40
2022-07-31T09:16:50.228Z,39.70
2022-07-31T09:19:52.508Z,42.10
2022-07-31T09:22:23.941Z,41.70
2022-07-31T09:24:53.175Z,38.60
2022-07-31T09:27:28.516Z,37.60
2022-07-31T09:29:58.316Z,38.80
2022-07-31T09:32:46.253Z,40.00
2022-07-31T09:35:22.056Z,41.60
2022-07-31T09:37:50.407Z,41.50
2022-07-31T09:40:39.967Z,43.30
2022-07-31T09:43:51.782Z,42.40
2022-07-31T09:46:21.831Z,41.10
2022-07-31T09:48:52.657Z,41.50
2022-07-31T09:51:39.547Z,40.40
2022-07-31T09:54:08.599Z,40.10
2022-07-31T09:56:55.119Z,40.10
2022-07-31T09:59:26.529Z,40.80
2022-07-31T10:01:56.889Z,40.70
2022-07-31T10:04:26.592Z,41.40
2022-07-31T10:06:56.768Z,41.80
2022-07-31T10:09:26.709Z,41.40
2022-07-31T10:12:06.208Z,41.30
2022-07-31T10:14:40.436Z,40.70
2022-07-31T10:17:12.674Z,40.70
2022-07-31T10:19:55.307Z,40.40
2022-07-31T10:22:45.330Z,41.10
2022-07-31T10:25:22.036Z,42.80
2022-07-31T10:27:51.330Z,43.40
2022-07-31T10:30:19.650Z,43.80
2022-07-31T10:32:55.163Z,43.20
2022-07-31T10:35:55.445Z,41.30
2022-07-31T10:38:52.693Z,41.10
2022-07-31T10:41:47.856Z,40.20
2022-07-31T10:44:24.141Z,41.10
2022-07-31T10:47:14.250Z,41.40
2022-07-31T10:50:02.489Z,40.50
2022-07-31T10:52:32.254Z,39.50
2022-07-31T10:55:25.328Z,36.50
2022-07-31T10:58:20.274Z,37.40
2022-07-31T11:01:07.459Z,38.70
2022-07-31T11:03:44.309Z,39.60
2022-07-31T11:06:21.508Z,39.60
2022-07-31T11:08:57.428Z,38.80
2022-07-31T11:12:01.588Z,39.80
2022-07-31T11:14:40.494Z,40.60
2022-07-31T11:18:21.969Z,38.80
2022-07-31T11:20:41.625Z,36.10
2022-07-31T11:23:15.118Z,33.60
2022-07-31T11:25:44.113Z,32.50
2022-07-31T11:28:14.215Z,32.30
2022-07-31T11:30:53.333Z,33.60
2022-07-31T11:33:42.720Z,36.40
2022-07-31T11:36:13.087Z,36.30
2022-07-31T11:38:44.799Z,34.70
2022-07-31T11:41:15.809Z,33.30
2022-07-31T11:43:47.666Z,33.30
2022-07-31T11:46:20.436Z,33.70
2022-07-31T11:48:48.402Z,33.30
2022-07-31T11:51:18.810Z,33.00
2022-07-31T11:53:52.506Z,32.90
2022-07-31T11:56:27.631Z,33.00
2022-07-31T11:58:57.107Z,32.60
2022-07-31T12:01:29.335Z,32.60
2022-07-31T12:04:07.585Z,32.40
2022-07-31T12:06:37.322Z,32.20
2022-07-31T12:09:06.882Z,32.10
2022-07-31T12:11:34.901Z,32.40
2022-07-31T12:14:02.805Z,31.90
2022-07-31T12:16:41.207Z,31.60
2022-07-31T12:19:09.195Z,31.10
2022-07-31T12:21:40.072Z,31.30
2022-07-31T12:24:13.441Z,31.20
2022-07-31T12:26:49.854Z,31.10
2022-07-31T12:29:17.885Z,30.90
2022-07-31T12:31:47.258Z,30.70
2022-07-31T12:34:26.200Z,30.60
2022-07-31T12:37:00.022Z,31.20
2022-07-31T12:39:47.414Z,31.40
2022-07-31T12:42:22.306Z,31.40
2022-07-31T12:45:01.075Z,30.90
2022-07-31T12:47:46.459Z,31.40
2022-07-31T12:50:20.597Z,31.50
2022-07-31T12:52:48.488Z,31.40
2022-07-31T12:55:18.374Z,31.10
2022-07-31T12:57:50.434Z,30.60
2022-07-31T13:00:22.499Z,30.20
2022-07-31T13:02:50.836Z,30.40
2022-07-31T13:05:19.043Z,30.30
2022-07-31T13:07:47.025Z,30.30
2022-07-31T13:10:21.878Z,30.20
2022-07-31T13:12:53.733Z,30.40
2022-07-31T13:15:29.908Z,30.20
2022-07-31T13:17:58.526Z,29.90
2022-07-31T13:20:26.908Z,29.60
2022-07-31T13:22:55.108Z,29.00
2022-07-31T13:25:23.220Z,28.90
2022-07-31T13:27:51.378Z,28.90
2022-07-31T13:30:20.859Z,28.70
2022-07-31T13:32:48.768Z,28.50
2022-07-31T13:35:24.495Z,28.10
2022-07-31T13:37:56.444Z,28.10
2022-07-31T13:40:44.700Z,28.40
2022-07-31T13:43:13.185Z,28.60
2022-07-31T13:45:42.682Z,28.50
2022-07-31T13:48:10.658Z,28.00
2022-07-31T13:50:39.554Z,28.00
2022-07-31T13:53:07.527Z,28.30
2022-07-31T13:55:35.550Z,28.70
2022-07-31T13:58:03.610Z,28.90
2022-07-31T14:00:32.093Z,28.90
2022-07-31T14:03:01.433Z,29.10
2022-07-31T14:05:29.407Z,29.30
2022-07-31T14:08:33.495Z,29.10
2022-07-31T14:10:50.010Z,28.80
2022-07-31T14:13:18.984Z,28.70
2022-07-31T14:15:47.654Z,28.40
2022-07-31T14:18:16.948Z,28.30
2022-07-31T14:20:44.933Z,28.30
2022-07-31T14:23:12.839Z,28.50
2022-07-31T14:25:41.583Z,28.50
2022-07-31T14:28:10.803Z,28.50
2022-07-31T14:30:41.800Z,28.60
2022-07-31T14:33:09.667Z,28.50
2022-07-31T14:35:38.897Z,28.40
2022-07-31T14:38:06.853Z,28.20
2022-07-31T14:40:35.156Z,27.80
2022-07-31T14:43:03.257Z,28.20
2022-07-31T14:45:31.243Z,28.50
2022-07-31T14:48:07.609Z,28.50
2022-07-31T14:50:38.734Z,28.50
2022-07-31T14:53:09.790Z,28.50
2022-07-31T14:55:37.843Z,28.30
2022-07-31T14:58:05.839Z,28.60
2022-07-31T15:00:34.705Z,28.70
2022-07-31T15:03:02.580Z,28.60
2022-07-31T15:06:37.801Z,28.20
2022-07-31T15:08:19.928Z,28.30
2022-07-31T15:10:47.848Z,28.50
2022-07-31T15:13:16.335Z,28.30
2022-07-31T15:15:45.256Z,28.20
2022-07-31T15:18:13.137Z,28.00
2022-07-31T15:20:41.023Z,28.00
2022-07-31T15:23:08.996Z,28.00
2022-07-31T15:25:38.348Z,28.00
2022-07-31T15:28:06.252Z,28.00
2022-07-31T15:30:34.231Z,27.80
2022-07-31T15:33:02.158Z,27.70
2022-07-31T15:35:30.208Z,27.80
2022-07-31T15:37:59.071Z,27.90
2022-07-31T15:40:27.412Z,28.10
2022-07-31T15:42:56.739Z,28.50
2022-07-31T15:45:24.657Z,28.60
2022-07-31T15:47:52.769Z,28.30
2022-07-31T15:50:21.169Z,28.00
2022-07-31T15:52:49.410Z,27.90
2022-07-31T15:55:18.116Z,27.90
2022-07-31T15:57:46.675Z,27.80
2022-07-31T16:00:17.486Z,27.70
2022-07-31T16:02:45.828Z,27.70
2022-07-31T16:05:19.961Z,27.70
2022-07-31T16:08:30.536Z,27.60
2022-07-31T16:10:39.045Z,27.40
2022-07-31T16:13:07.065Z,27.10
2022-07-31T16:15:36.558Z,26.90
2022-07-31T16:18:06.751Z,26.70
2022-07-31T16:20:37.059Z,26.50
2022-07-31T16:23:04.928Z,26.70
2022-07-31T16:25:35.056Z,26.80
2022-07-31T16:28:04.288Z,26.90
2022-07-31T16:30:32.794Z,27.00
2022-07-31T16:33:02.001Z,27.20
2022-07-31T16:35:30.053Z,27.50
2022-07-31T16:37:58.034Z,27.60
2022-07-31T16:40:29.895Z,27.50
2022-07-31T16:43:00.886Z,27.50
2022-07-31T16:45:29.636Z,27.40
2022-07-31T16:47:57.552Z,27.40
2022-07-31T16:50:27.174Z,27.30
2022-07-31T16:52:55.523Z,27.10
2022-07-31T16:55:55.826Z,27.00
2022-07-31T16:58:13.652Z,26.90
2022-07-31T17:00:41.741Z,26.90
2022-07-31T17:03:59.521Z,26.80
2022-07-31T17:05:59.346Z,26.70
2022-07-31T17:08:28.789Z,26.80
2022-07-31T17:10:56.744Z,26.80
2022-07-31T17:13:24.745Z,26.80
2022-07-31T17:15:52.672Z,26.90
2022-07-31T17:18:24.959Z,26.90
2022-07-31T17:20:55.915Z,26.60
2022-07-31T17:23:27.771Z,26.70
2022-07-31T17:26:20.995Z,26.60
2022-07-31T17:28:49.714Z,26.40
2022-07-31T17:31:18.022Z,26.30
2022-07-31T17:33:58.414Z,26.20
2022-07-31T17:36:27.978Z,26.10
2022-07-31T17:38:57.333Z,26.00
2022-07-31T17:41:26.016Z,25.80
2022-07-31T17:43:54.496Z,25.70
2022-07-31T17:46:34.350Z,25.60
2022-07-31T17:49:04.607Z,25.60
2022-07-31T17:51:33.047Z,25.70
2022-07-31T17:54:02.375Z,25.70
2022-07-31T17:56:30.341Z,25.80
2022-07-31T17:59:04.183Z,25.70
2022-07-31T18:01:32.580Z,25.60
2022-07-31T18:04:00.522Z,25.50
2022-07-31T18:06:28.690Z,25.50
2022-07-31T18:08:56.768Z,25.40
2022-07-31T18:11:26.433Z,25.40
2022-07-31T18:13:55.390Z,25.30
2022-07-31T18:16:31.738Z,25.30
2022-07-31T18:18:59.707Z,25.30
2022-07-31T18:21:27.613Z,25.20
2022-07-31T18:23:55.540Z,25.20
2022-07-31T18:26:25.062Z,25.20
2022-07-31T18:28:53.336Z,25.20
2022-07-31T18:31:32.121Z,25.10
2022-07-31T18:34:03.642Z,25.00
2022-07-31T18:36:31.892Z,24.80
2022-07-31T18:38:59.909Z,24.70
2022-07-31T18:41:29.607Z,24.60
2022-07-31T18:43:57.965Z,24.60
2022-07-31T18:46:26.024Z,24.60
2022-07-31T18:48:55.990Z,24.50
2022-07-31T18:51:24.870Z,24.40
2022-07-31T18:53:54.429Z,24.40
2022-07-31T18:56:23.929Z,24.30
2022-07-31T18:58:54.269Z,24.20
2022-07-31T19:01:23.426Z,24.10
2022-07-31T19:03:52.111Z,24.10
2022-07-31T19:06:20.518Z,24.00
2022-07-31T19:08:49.536Z,24.00
2022-07-31T19:11:17.605Z,23.90
2022-07-31T19:13:45.829Z,23.70
2022-07-31T19:16:15.824Z,23.60
2022-07-31T19:18:43.994Z,23.50
2022-07-31T19:21:23.370Z,23.40
2022-07-31T19:24:00.013Z,23.40
2022-07-31T19:26:27.948Z,23.30
2022-07-31T19:28:56.558Z,23.30
2022-07-31T19:31:25.774Z,23.20
2022-07-31T19:33:53.901Z,23.20
2022-07-31T19:36:21.816Z,23.20
2022-07-31T19:38:49.668Z,23.20
2022-07-31T19:41:17.668Z,23.20
2022-07-31T19:43:45.673Z,23.20
2022-07-31T19:46:13.770Z,23.20
2022-07-31T19:48:44.450Z,23.20
2022-07-31T19:51:13.406Z,23.20
2022-07-31T19:53:42.175Z,23.20
2022-07-31T19:56:11.290Z,23.20
2022-07-31T19:58:41.607Z,23.20
2022-07-31T20:01:11.551Z,23.20
2022-07-31T20:03:39.565Z,23.10
2022-07-31T20:06:10.063Z,23.10
2022-07-31T20:08:38.364Z,23.10
2022-07-31T20:11:06.793Z,23.00
2022-07-31T20:13:36.029Z,23.00
2022-07-31T20:16:04.401Z,22.90
2022-07-31T20:18:32.373Z,22.70
2022-07-31T20:21:03.265Z,22.70
2022-07-31T20:23:34.122Z,22.70
2022-07-31T20:26:02.413Z,22.70
2022-07-31T20:28:30.345Z,22.60
2022-07-31T20:30:58.563Z,22.60
2022-07-31T20:33:26.516Z,22.60
2022-07-31T20:35:54.464Z,22.60
2022-07-31T20:38:23.910Z,22.60
2022-07-31T20:40:55.826Z,22.60
2022-07-31T20:43:24.608Z,22.60
2022-07-31T20:45:52.865Z,22.60
2022-07-31T20:48:23.799Z,22.60
2022-07-31T20:50:51.982Z,22.60
2022-07-31T20:53:20.921Z,22.60
2022-07-31T20:55:49.998Z,22.60
2022-07-31T20:58:20.067Z,22.60
2022-07-31T21:00:48.834Z,22.50
2022-07-31T21:03:17.623Z,22.50
2022-07-31T21:05:46.438Z,22.50
2022-07-31T21:08:14.383Z,22.60
2022-07-31T21:10:42.371Z,22.60
2022-07-31T21:13:10.877Z,22.50
2022-07-31T21:15:44.513Z,22.50
2022-07-31T21:18:13.774Z,22.50
2022-07-31T21:20:51.947Z,22.50
2022-07-31T21:23:22.883Z,22.50
2022-07-31T21:25:51.294Z,22.50
2022-07-31T21:28:19.628Z,22.50
2022-07-31T21:30:49.060Z,22.40
2022-07-31T21:33:17.960Z,22.40
2022-07-31T21:35:46.768Z,22.30
2022-07-31T21:38:15.818Z,22.20
2022-07-31T21:40:44.326Z,22.20
2022-07-31T21:43:16.563Z,22.10
2022-07-31T21:45:55.808Z,22.00
2022-07-31T21:48:30.914Z,21.90
2022-07-31T21:50:59.585Z,21.90
2022-07-31T21:53:27.595Z,21.90
2022-07-31T21:55:55.479Z,21.80
2022-07-31T21:58:23.349Z,21.80
2022-07-31T22:00:52.591Z,21.70
2022-07-31T22:03:20.502Z,21.70
2022-07-31T22:06:05.874Z,21.70
2022-07-31T22:08:33.759Z,21.70
2022-07-31T22:11:01.610Z,21.70
2022-07-31T22:13:29.593Z,21.60
2022-07-31T22:16:00.976Z,21.60
2022-07-31T22:18:34.705Z,21.70
2022-07-31T22:21:04.932Z,21.60
2022-07-31T22:23:33.406Z,21.60
2022-07-31T22:26:01.793Z,21.70
2022-07-31T22:28:30.035Z,21.60
2022-07-31T22:31:00.041Z,21.50
2022-07-31T22:33:28.141Z,21.50
2022-07-31T22:36:00.745Z,21.50
2022-07-31T22:38:30.816Z,21.40
2022-07-31T22:40:59.443Z,21.40
2022-07-31T22:44:12.479Z,21.40
2022-07-31T22:46:17.418Z,21.40
2022-07-31T22:48:46.729Z,21.40
2022-07-31T22:51:15.538Z,21.40
2022-07-31T22:53:44.257Z,21.40
2022-07-31T22:56:12.442Z,21.40
2022-07-31T22:58:40.375Z,21.30
2022-07-31T23:01:08.290Z,21.20
2022-07-31T23:03:37.504Z,21.10
2022-07-31T23:06:31.431Z,21.10
2022-07-31T23:08:54.789Z,21.10
2022-07-31T23:11:24.368Z,21.10
2022-07-31T23:13:52.451Z,21.20
2022-07-31T23:16:21.157Z,21.10
2022-07-31T23:18:50.975Z,21.10
2022-07-31T23:21:19.530Z,21.00
2022-07-31T23:23:48.428Z,21.00
2022-07-31T23:26:18.272Z,20.90
2022-07-31T23:28:46.333Z,20.90
2022-07-31T23:31:14.233Z,20.80
2022-07-31T23:33:42.693Z,20.90
2022-07-31T23:36:12.082Z,20.80
2022-07-31T23:38:40.041Z,20.80
2022-07-31T23:41:07.955Z,20.80
2022-07-31T23:43:35.235Z,20.80
2022-07-31T23:46:03.188Z,20.80
2022-07-31T23:48:31.470Z,20.70
2022-07-31T23:50:59.494Z,20.70
2022-07-31T23:53:28.739Z,20.70
2022-07-31T23:55:56.621Z,20.80
2022-07-31T23:58:24.558Z,20.80
