createdAt,value
2018-03-16T00:00:16.561Z,0
2018-03-16T00:01:25.390Z,0
2018-03-16T00:02:34.218Z,0
2018-03-16T00:03:43.327Z,0
2018-03-16T00:04:52.157Z,0
2018-03-16T00:06:00.986Z,0
2018-03-16T00:07:09.814Z,0
2018-03-16T00:08:18.644Z,0
2018-03-16T00:09:27.470Z,0
2018-03-16T00:10:36.301Z,0
2018-03-16T00:11:45.231Z,0
2018-03-16T00:12:54.061Z,0
2018-03-16T00:14:02.888Z,0
2018-03-16T00:15:11.716Z,0
2018-03-16T00:16:20.548Z,0
2018-03-16T00:17:29.523Z,0
2018-03-16T00:18:38.401Z,0
2018-03-16T00:19:47.176Z,0
2018-03-16T00:20:56.003Z,0
2018-03-16T00:22:05.112Z,0
2018-03-16T00:23:14.090Z,0
2018-03-16T00:24:22.925Z,0
2018-03-16T00:25:31.751Z,0
2018-03-16T00:26:40.576Z,0
2018-03-16T00:27:49.402Z,0
2018-03-16T00:28:58.380Z,0
2018-03-16T00:30:07.211Z,0
2018-03-16T00:31:16.040Z,0
2018-03-16T00:32:24.866Z,0
2018-03-16T00:33:33.699Z,0
2018-03-16T00:34:42.682Z,0
2018-03-16T00:35:51.512Z,0
2018-03-16T00:37:00.341Z,0
2018-03-16T00:38:09.170Z,0
2018-03-16T00:39:18.031Z,0
2018-03-16T00:40:27.132Z,0
2018-03-16T00:41:35.956Z,0
2018-03-16T00:42:44.786Z,0
2018-03-16T00:43:53.616Z,0
2018-03-16T00:45:02.443Z,0
2018-03-16T00:46:11.373Z,0
2018-03-16T00:47:20.481Z,0
2018-03-16T00:48:29.311Z,0
2018-03-16T00:49:38.139Z,0
2018-03-16T00:50:46.971Z,0
2018-03-16T00:51:56.372Z,0
2018-03-16T00:53:05.201Z,0
2018-03-16T00:54:14.029Z,0
2018-03-16T00:55:22.856Z,0
2018-03-16T00:56:31.684Z,0
2018-03-16T00:57:40.513Z,0
2018-03-16T00:58:49.341Z,0
2018-03-16T00:59:58.169Z,0
2018-03-16T01:01:06.994Z,0
2018-03-16T01:02:15.824Z,0
2018-03-16T01:03:24.904Z,0
2018-03-16T01:04:34.007Z,0
2018-03-16T01:05:42.836Z,0
2018-03-16T01:06:51.679Z,0
2018-03-16T01:08:00.503Z,0
2018-03-16T01:09:09.484Z,0
2018-03-16T01:10:18.312Z,0
2018-03-16T01:11:27.414Z,0
2018-03-16T01:12:36.244Z,0
2018-03-16T01:13:45.073Z,0
2018-03-16T01:14:53.953Z,0
2018-03-16T01:16:02.780Z,0
2018-03-16T01:17:11.608Z,0
2018-03-16T01:18:20.441Z,0
2018-03-16T01:19:29.266Z,0
2018-03-16T01:20:38.147Z,0
2018-03-16T01:21:46.980Z,0
2018-03-16T01:22:55.809Z,0
2018-03-16T01:24:04.636Z,0
2018-03-16T01:25:13.480Z,0
2018-03-16T01:26:22.499Z,0
2018-03-16T01:27:31.594Z,0
2018-03-16T01:28:40.421Z,0
2018-03-16T01:29:49.252Z,0
2018-03-16T01:30:58.086Z,0
2018-03-16T01:32:07.014Z,0
2018-03-16T01:33:15.843Z,0
2018-03-16T01:34:24.670Z,0
2018-03-16T01:35:33.498Z,0
2018-03-16T01:36:42.329Z,0
2018-03-16T01:37:51.985Z,0
2018-03-16T01:39:00.812Z,0
2018-03-16T01:40:09.642Z,0
2018-03-16T01:41:18.472Z,0
2018-03-16T01:42:27.301Z,0
2018-03-16T01:43:36.379Z,0
2018-03-16T01:44:45.206Z,0
2018-03-16T01:45:54.035Z,0
2018-03-16T01:47:02.880Z,0
2018-03-16T01:48:11.982Z,0
2018-03-16T01:49:21.110Z,0
2018-03-16T01:50:29.938Z,0
2018-03-16T01:51:38.767Z,0
2018-03-16T01:52:47.598Z,0
2018-03-16T01:53:56.707Z,0
2018-03-16T01:55:05.535Z,0
2018-03-16T01:56:14.363Z,0
2018-03-16T01:57:23.192Z,0
2018-03-16T01:58:32.025Z,0
2018-03-16T01:59:40.853Z,0
2018-03-16T02:00:49.683Z,0
2018-03-16T02:01:58.787Z,0
2018-03-16T02:03:07.890Z,0
2018-03-16T02:04:16.721Z,0
2018-03-16T02:05:25.551Z,0
2018-03-16T02:06:34.954Z,0
2018-03-16T02:07:43.785Z,0
2018-03-16T02:08:52.614Z,0
2018-03-16T02:10:01.442Z,0
2018-03-16T02:11:10.549Z,0
2018-03-16T02:12:19.800Z,0
2018-03-16T02:13:28.629Z,0
2018-03-16T02:14:37.456Z,0
2018-03-16T02:15:46.284Z,0
2018-03-16T02:16:55.113Z,0
2018-03-16T02:18:03.942Z,0
2018-03-16T02:19:12.768Z,0
2018-03-16T02:20:21.598Z,0
2018-03-16T02:21:30.426Z,0
2018-03-16T02:22:39.531Z,0
2018-03-16T02:23:48.785Z,0
2018-03-16T02:24:57.612Z,0
2018-03-16T02:26:06.719Z,0
2018-03-16T02:27:15.823Z,0
2018-03-16T02:28:24.655Z,0
2018-03-16T02:29:34.174Z,0
2018-03-16T02:30:42.999Z,0
2018-03-16T02:31:51.829Z,0
2018-03-16T02:33:00.653Z,0
2018-03-16T02:34:09.763Z,0
2018-03-16T02:35:18.607Z,0
2018-03-16T02:36:27.712Z,0
2018-03-16T02:37:36.543Z,0
2018-03-16T02:38:45.372Z,0
2018-03-16T02:39:54.200Z,0
2018-03-16T02:41:03.030Z,0
2018-03-16T02:42:11.859Z,0
2018-03-16T02:43:20.959Z,0
2018-03-16T02:44:29.787Z,0
2018-03-16T02:45:38.615Z,0
2018-03-16T02:46:47.496Z,0
2018-03-16T02:47:56.886Z,0
2018-03-16T02:49:05.714Z,0
2018-03-16T02:50:14.543Z,0
2018-03-16T02:51:23.373Z,0
2018-03-16T02:52:32.351Z,0
2018-03-16T02:53:41.180Z,0
2018-03-16T02:54:50.010Z,0
2018-03-16T02:55:59.125Z,0
2018-03-16T02:57:07.950Z,0
2018-03-16T02:58:16.928Z,0
2018-03-16T02:59:25.757Z,0
2018-03-16T03:00:34.588Z,0
2018-03-16T03:01:43.415Z,0
2018-03-16T03:02:52.242Z,0
2018-03-16T03:04:01.173Z,0
2018-03-16T03:05:10.002Z,0
2018-03-16T03:06:18.833Z,0
2018-03-16T03:07:27.661Z,0
2018-03-16T03:08:36.490Z,0
2018-03-16T03:09:45.418Z,0
2018-03-16T03:10:54.245Z,0
2018-03-16T03:12:03.075Z,0
2018-03-16T03:13:12.186Z,0
2018-03-16T03:14:21.016Z,0
2018-03-16T03:15:30.142Z,0
2018-03-16T03:16:38.972Z,0
2018-03-16T03:17:48.079Z,0
2018-03-16T03:18:56.906Z,0
2018-03-16T03:20:05.732Z,0
2018-03-16T03:21:14.561Z,0
2018-03-16T03:22:23.439Z,0
2018-03-16T03:23:32.266Z,0
2018-03-16T03:24:41.094Z,0
2018-03-16T03:25:49.917Z,0
2018-03-16T03:26:58.946Z,0
2018-03-16T03:28:07.773Z,0
2018-03-16T03:29:16.600Z,0
2018-03-16T03:30:25.435Z,0
2018-03-16T03:31:34.268Z,0
2018-03-16T03:32:43.140Z,0
2018-03-16T03:33:51.967Z,0
2018-03-16T03:35:00.795Z,0
2018-03-16T03:36:09.899Z,0
2018-03-16T03:37:19.001Z,0
2018-03-16T03:38:28.131Z,0
2018-03-16T03:39:36.960Z,0
2018-03-16T03:40:45.788Z,0
2018-03-16T03:41:54.617Z,0
2018-03-16T03:43:03.448Z,0
2018-03-16T03:44:12.574Z,0
2018-03-16T03:45:21.403Z,0
2018-03-16T03:46:30.230Z,0
2018-03-16T03:47:39.056Z,0
2018-03-16T03:48:47.886Z,0
2018-03-16T03:49:57.017Z,0
2018-03-16T03:51:05.846Z,0
2018-03-16T03:52:14.676Z,0
2018-03-16T03:53:23.503Z,0
2018-03-16T03:54:32.328Z,0
2018-03-16T03:55:41.157Z,0
2018-03-16T03:56:49.987Z,0
2018-03-16T03:57:59.093Z,0
2018-03-16T03:59:08.194Z,0
2018-03-16T04:00:17.021Z,0
2018-03-16T04:01:25.899Z,0
2018-03-16T04:02:34.723Z,0
2018-03-16T04:03:43.829Z,0
2018-03-16T04:04:52.658Z,0
2018-03-16T04:06:01.486Z,0
2018-03-16T04:07:10.616Z,0
2018-03-16T04:08:19.446Z,0
2018-03-16T04:09:28.272Z,0
2018-03-16T04:10:37.100Z,0
2018-03-16T04:11:45.925Z,0
2018-03-16T04:12:54.903Z,0
2018-03-16T04:14:03.729Z,0
2018-03-16T04:15:12.558Z,0
2018-03-16T04:16:21.386Z,0
2018-03-16T04:17:30.214Z,0
2018-03-16T04:18:39.190Z,0
2018-03-16T04:19:48.024Z,0
2018-03-16T04:20:56.847Z,0
2018-03-16T04:22:05.952Z,0
2018-03-16T04:23:14.780Z,0
2018-03-16T04:24:24.020Z,0
2018-03-16T04:25:32.850Z,0
2018-03-16T04:26:42.227Z,0
2018-03-16T04:27:51.053Z,0
2018-03-16T04:28:59.882Z,0
2018-03-16T04:30:08.709Z,0
2018-03-16T04:31:17.537Z,0
2018-03-16T04:32:26.364Z,0
2018-03-16T04:33:35.193Z,0
2018-03-16T04:34:44.023Z,0
2018-03-16T04:35:53.174Z,0
2018-03-16T04:37:02.002Z,0
2018-03-16T04:38:10.831Z,0
2018-03-16T04:39:19.657Z,0
2018-03-16T04:40:28.485Z,0
2018-03-16T04:41:37.561Z,0
2018-03-16T04:42:46.389Z,0
2018-03-16T04:43:55.217Z,0
2018-03-16T04:45:04.042Z,0
2018-03-16T04:46:12.870Z,0
2018-03-16T04:47:21.847Z,0
2018-03-16T04:48:30.674Z,0
2018-03-16T04:49:39.501Z,0
2018-03-16T04:50:48.328Z,0
2018-03-16T04:51:57.155Z,0
2018-03-16T04:53:06.034Z,0
2018-03-16T04:54:15.134Z,0
2018-03-16T04:55:23.962Z,0
2018-03-16T04:56:32.790Z,0
2018-03-16T04:57:41.618Z,0
2018-03-16T04:58:50.595Z,0
2018-03-16T04:59:59.699Z,0
2018-03-16T05:01:08.526Z,0
2018-03-16T05:02:17.628Z,0
2018-03-16T05:03:26.464Z,0
2018-03-16T05:04:35.435Z,0
2018-03-16T05:05:44.264Z,0
2018-03-16T05:06:53.088Z,0
2018-03-16T05:08:02.195Z,0
2018-03-16T05:09:11.049Z,0
2018-03-16T05:10:20.004Z,0
2018-03-16T05:11:28.838Z,0
2018-03-16T05:12:37.671Z,0
2018-03-16T05:13:46.492Z,0
2018-03-16T05:14:55.597Z,0
2018-03-16T05:16:04.826Z,0
2018-03-16T05:17:13.652Z,0
2018-03-16T05:18:22.801Z,0
2018-03-16T05:19:31.626Z,0
2018-03-16T05:20:40.453Z,0
2018-03-16T05:21:49.335Z,0
2018-03-16T05:22:58.159Z,0
2018-03-16T05:24:06.987Z,0
2018-03-16T05:25:15.817Z,0
2018-03-16T05:26:24.917Z,0
2018-03-16T05:27:33.894Z,0
2018-03-16T05:28:42.722Z,0
2018-03-16T05:29:51.551Z,0
2018-03-16T05:31:00.380Z,0
2018-03-16T05:32:09.206Z,0
2018-03-16T05:33:18.311Z,0
2018-03-16T05:34:27.136Z,0
2018-03-16T05:35:35.970Z,0
2018-03-16T05:36:45.070Z,0
2018-03-16T05:37:53.897Z,0
2018-03-16T05:39:02.726Z,0
2018-03-16T05:40:11.552Z,0
2018-03-16T05:41:20.380Z,0
2018-03-16T05:42:29.209Z,0
2018-03-16T05:43:38.036Z,0
2018-03-16T05:44:46.864Z,0
2018-03-16T05:45:55.693Z,0
2018-03-16T05:47:04.516Z,0
2018-03-16T05:48:13.345Z,0
2018-03-16T05:49:22.169Z,0
2018-03-16T05:50:31.298Z,0
2018-03-16T05:51:40.126Z,0
2018-03-16T05:52:48.954Z,0
2018-03-16T05:53:57.784Z,0
2018-03-16T05:55:07.031Z,5
2018-03-16T05:56:15.860Z,5
2018-03-16T05:57:24.688Z,5
2018-03-16T05:58:33.514Z,5
2018-03-16T05:59:42.343Z,5
2018-03-16T06:00:51.597Z,5
2018-03-16T06:02:00.448Z,5
2018-03-16T06:03:09.272Z,5
2018-03-16T06:04:18.103Z,5
2018-03-16T06:05:26.932Z,5
2018-03-16T06:06:35.760Z,5
2018-03-16T06:07:44.638Z,10
2018-03-16T06:08:53.471Z,10
2018-03-16T06:10:02.304Z,10
2018-03-16T06:11:11.132Z,10
2018-03-16T06:12:19.960Z,10
2018-03-16T06:13:28.937Z,10
2018-03-16T06:14:37.764Z,10
2018-03-16T06:15:46.590Z,10
2018-03-16T06:16:55.420Z,10
2018-03-16T06:18:04.257Z,10
2018-03-16T06:19:13.224Z,10
2018-03-16T06:20:22.105Z,10
2018-03-16T06:21:30.877Z,10
2018-03-16T06:22:39.706Z,10
2018-03-16T06:23:48.532Z,15
2018-03-16T06:24:57.412Z,15
2018-03-16T06:26:06.518Z,15
2018-03-16T06:27:15.346Z,15
2018-03-16T06:28:24.170Z,15
2018-03-16T06:29:32.996Z,15
2018-03-16T06:30:41.974Z,15
2018-03-16T06:31:50.802Z,15
2018-03-16T06:32:59.908Z,15
2018-03-16T06:34:08.735Z,15
2018-03-16T06:35:17.562Z,15
2018-03-16T06:36:26.391Z,15
2018-03-16T06:37:35.500Z,20
2018-03-16T06:38:44.329Z,20
2018-03-16T06:39:53.159Z,20
2018-03-16T06:41:01.987Z,20
2018-03-16T06:42:10.966Z,20
2018-03-16T06:43:20.161Z,20
2018-03-16T06:44:28.972Z,20
2018-03-16T06:45:37.799Z,20
2018-03-16T06:46:46.625Z,20
2018-03-16T06:47:55.509Z,25
2018-03-16T06:49:04.333Z,25
2018-03-16T06:50:13.440Z,20
2018-03-16T06:51:22.269Z,20
2018-03-16T06:52:31.096Z,20
2018-03-16T06:53:40.026Z,25
2018-03-16T06:54:48.849Z,25
2018-03-16T06:55:57.677Z,25
2018-03-16T06:57:06.511Z,25
2018-03-16T06:58:15.337Z,25
2018-03-16T06:59:24.164Z,25
2018-03-16T07:00:33.000Z,30
2018-03-16T07:01:41.829Z,30
2018-03-16T07:02:50.760Z,30
2018-03-16T07:03:59.864Z,30
2018-03-16T07:05:08.694Z,30
2018-03-16T07:06:17.799Z,30
2018-03-16T07:07:26.627Z,30
2018-03-16T07:08:35.462Z,35
2018-03-16T07:09:44.282Z,35
2018-03-16T07:10:53.385Z,35
2018-03-16T07:12:02.238Z,35
2018-03-16T07:13:11.040Z,35
2018-03-16T07:14:19.870Z,35
2018-03-16T07:15:28.696Z,35
2018-03-16T07:16:37.824Z,35
2018-03-16T07:17:46.651Z,40
2018-03-16T07:18:55.757Z,40
2018-03-16T07:20:04.585Z,40
2018-03-16T07:21:13.411Z,40
2018-03-16T07:22:22.339Z,40
2018-03-16T07:23:31.166Z,40
2018-03-16T07:24:39.994Z,35
2018-03-16T07:25:48.822Z,40
2018-03-16T07:26:57.651Z,40
2018-03-16T07:28:06.536Z,40
2018-03-16T07:29:15.363Z,40
2018-03-16T07:30:24.467Z,35
2018-03-16T07:31:33.298Z,35
2018-03-16T07:32:42.123Z,40
2018-03-16T07:33:51.054Z,40
2018-03-16T07:34:59.898Z,40
2018-03-16T07:36:08.709Z,40
2018-03-16T07:37:17.537Z,35
2018-03-16T07:38:26.363Z,40
2018-03-16T07:39:35.340Z,40
2018-03-16T07:40:44.167Z,40
2018-03-16T07:41:52.995Z,40
2018-03-16T07:43:01.826Z,40
2018-03-16T07:44:10.648Z,40
2018-03-16T07:45:19.476Z,45
2018-03-16T07:46:28.314Z,45
2018-03-16T07:47:37.187Z,50
2018-03-16T07:48:45.961Z,45
2018-03-16T07:49:54.792Z,45
2018-03-16T07:51:03.917Z,45
2018-03-16T07:52:12.750Z,45
2018-03-16T07:53:21.830Z,50
2018-03-16T07:54:30.660Z,50
2018-03-16T07:55:39.490Z,50
2018-03-16T07:56:48.642Z,55
2018-03-16T07:57:57.473Z,55
2018-03-16T07:59:06.296Z,55
2018-03-16T08:00:15.124Z,55
2018-03-16T08:01:24.003Z,55
2018-03-16T08:02:32.828Z,55
2018-03-16T08:03:41.655Z,55
2018-03-16T08:04:50.483Z,55
2018-03-16T08:05:59.308Z,50
2018-03-16T08:07:08.139Z,55
2018-03-16T08:08:17.065Z,55
2018-03-16T08:09:25.892Z,50
2018-03-16T08:10:34.720Z,50
2018-03-16T08:11:43.546Z,55
2018-03-16T08:12:52.373Z,50
2018-03-16T08:14:01.529Z,55
2018-03-16T08:15:10.377Z,55
2018-03-16T08:16:19.456Z,60
2018-03-16T08:17:28.286Z,60
2018-03-16T08:18:37.118Z,60
2018-03-16T08:19:46.195Z,60
2018-03-16T08:20:55.024Z,60
2018-03-16T08:22:03.853Z,60
2018-03-16T08:23:12.680Z,60
2018-03-16T08:24:22.063Z,55
2018-03-16T08:25:31.265Z,60
2018-03-16T08:26:40.092Z,60
2018-03-16T08:27:48.919Z,60
2018-03-16T08:28:57.746Z,60
2018-03-16T08:30:06.856Z,60
2018-03-16T08:31:15.732Z,60
2018-03-16T08:32:24.561Z,55
2018-03-16T08:33:33.387Z,60
2018-03-16T08:34:42.213Z,60
2018-03-16T08:35:51.049Z,65
2018-03-16T08:36:59.918Z,65
2018-03-16T08:38:08.748Z,65
2018-03-16T08:39:17.579Z,65
2018-03-16T08:40:26.406Z,65
2018-03-16T08:41:35.237Z,65
2018-03-16T08:42:44.165Z,65
2018-03-16T08:43:52.992Z,60
2018-03-16T08:45:01.819Z,60
2018-03-16T08:46:10.675Z,65
2018-03-16T08:47:19.758Z,65
2018-03-16T08:48:28.887Z,70
2018-03-16T08:49:37.715Z,75
2018-03-16T08:50:46.546Z,75
2018-03-16T08:51:55.375Z,75
2018-03-16T08:53:04.202Z,70
2018-03-16T08:54:13.131Z,70
2018-03-16T08:55:21.960Z,70
2018-03-16T08:56:30.787Z,75
2018-03-16T08:57:39.616Z,70
2018-03-16T08:58:48.442Z,70
2018-03-16T08:59:57.271Z,70
2018-03-16T09:01:06.098Z,75
2018-03-16T09:02:14.925Z,75
2018-03-16T09:03:23.753Z,75
2018-03-16T09:04:32.582Z,75
2018-03-16T09:05:41.564Z,70
2018-03-16T09:06:50.388Z,70
2018-03-16T09:07:59.215Z,70
2018-03-16T09:09:08.041Z,70
2018-03-16T09:10:16.868Z,75
2018-03-16T09:11:25.847Z,80
2018-03-16T09:12:34.741Z,80
2018-03-16T09:13:43.859Z,80
2018-03-16T09:14:52.685Z,80
2018-03-16T09:16:01.790Z,75
2018-03-16T09:17:11.042Z,80
2018-03-16T09:18:19.871Z,80
2018-03-16T09:19:28.699Z,85
2018-03-16T09:20:37.525Z,85
2018-03-16T09:21:46.355Z,85
2018-03-16T09:22:55.181Z,90
2018-03-16T09:24:04.008Z,90
2018-03-16T09:25:12.838Z,100
2018-03-16T09:26:21.668Z,95
2018-03-16T09:27:30.780Z,95
2018-03-16T09:28:39.886Z,100
2018-03-16T09:29:49.035Z,95
2018-03-16T09:30:58.097Z,105
2018-03-16T09:32:06.926Z,100
2018-03-16T09:33:15.768Z,95
2018-03-16T09:34:24.736Z,90
2018-03-16T09:35:33.561Z,95
2018-03-16T09:36:42.442Z,95
2018-03-16T09:37:51.216Z,95
2018-03-16T09:39:00.320Z,100
2018-03-16T09:40:09.349Z,105
2018-03-16T09:41:18.183Z,105
2018-03-16T09:42:27.008Z,110
2018-03-16T09:43:35.837Z,110
2018-03-16T09:44:44.664Z,110
2018-03-16T09:45:53.647Z,115
2018-03-16T09:47:02.748Z,110
2018-03-16T09:48:11.577Z,105
2018-03-16T09:49:20.405Z,105
2018-03-16T09:50:29.234Z,110
2018-03-16T09:51:38.362Z,105
2018-03-16T09:52:47.189Z,110
2018-03-16T09:53:56.018Z,105
2018-03-16T09:55:04.852Z,115
2018-03-16T09:56:13.680Z,120
2018-03-16T09:57:22.557Z,115
2018-03-16T09:58:31.393Z,105
2018-03-16T09:59:40.214Z,120
2018-03-16T10:00:49.041Z,115
2018-03-16T10:01:58.162Z,115
2018-03-16T10:03:07.341Z,125
2018-03-16T10:04:16.168Z,115
2018-03-16T10:05:24.998Z,115
2018-03-16T10:06:33.825Z,105
2018-03-16T10:07:42.928Z,115
2018-03-16T10:08:51.907Z,105
2018-03-16T10:10:00.736Z,110
2018-03-16T10:11:09.564Z,110
2018-03-16T10:12:18.393Z,110
2018-03-16T10:13:27.221Z,115
2018-03-16T10:14:36.098Z,115
2018-03-16T10:15:44.928Z,110
2018-03-16T10:16:53.756Z,110
2018-03-16T10:18:02.861Z,115
2018-03-16T10:19:11.685Z,110
2018-03-16T10:20:20.816Z,105
2018-03-16T10:21:29.643Z,95
2018-03-16T10:22:38.475Z,105
2018-03-16T10:23:47.304Z,115
2018-03-16T10:24:56.524Z,110
2018-03-16T10:26:05.497Z,115
2018-03-16T10:27:14.600Z,120
2018-03-16T10:28:23.427Z,125
2018-03-16T10:29:32.532Z,130
2018-03-16T10:30:41.359Z,125
2018-03-16T10:31:50.245Z,125
2018-03-16T10:32:59.349Z,125
2018-03-16T10:34:08.178Z,135
2018-03-16T10:35:17.011Z,125
2018-03-16T10:36:25.837Z,130
2018-03-16T10:37:34.967Z,135
2018-03-16T10:38:43.794Z,130
2018-03-16T10:39:52.620Z,135
2018-03-16T10:41:01.449Z,130
2018-03-16T10:42:10.273Z,135
2018-03-16T10:43:19.388Z,140
2018-03-16T10:44:28.212Z,125
2018-03-16T10:45:37.040Z,140
2018-03-16T10:46:45.866Z,135
2018-03-16T10:47:54.692Z,135
2018-03-16T10:49:03.946Z,140
2018-03-16T10:50:12.733Z,155
2018-03-16T10:51:21.563Z,140
2018-03-16T10:52:30.390Z,155
2018-03-16T10:53:39.217Z,145
2018-03-16T10:54:48.048Z,150
2018-03-16T10:55:56.878Z,135
2018-03-16T10:57:05.702Z,150
2018-03-16T10:58:14.531Z,145
2018-03-16T10:59:23.359Z,165
2018-03-16T11:00:32.618Z,175
2018-03-16T11:01:41.453Z,170
2018-03-16T11:02:50.290Z,195
2018-03-16T11:03:59.130Z,200
2018-03-16T11:05:07.968Z,195
2018-03-16T11:06:16.908Z,195
2018-03-16T11:07:25.750Z,210
2018-03-16T11:08:34.871Z,225
2018-03-16T11:09:43.711Z,190
2018-03-16T11:10:52.548Z,195
2018-03-16T11:12:01.439Z,205
2018-03-16T11:13:10.273Z,195
2018-03-16T11:14:19.112Z,205
2018-03-16T11:15:27.953Z,210
2018-03-16T11:16:36.842Z,195
2018-03-16T11:17:45.779Z,190
2018-03-16T11:18:54.613Z,200
2018-03-16T11:20:03.452Z,190
2018-03-16T11:21:12.292Z,210
2018-03-16T11:22:21.129Z,205
2018-03-16T11:23:30.118Z,250
2018-03-16T11:24:38.914Z,220
2018-03-16T11:25:47.755Z,210
2018-03-16T11:26:56.592Z,195
2018-03-16T11:28:05.429Z,200
2018-03-16T11:29:14.415Z,180
2018-03-16T11:30:23.252Z,180
2018-03-16T11:31:32.091Z,170
2018-03-16T11:32:40.929Z,165
2018-03-16T11:33:49.760Z,165
2018-03-16T11:34:59.031Z,145
2018-03-16T11:36:07.871Z,145
2018-03-16T11:37:16.705Z,145
2018-03-16T11:38:25.529Z,130
2018-03-16T11:39:34.672Z,115
2018-03-16T11:40:43.801Z,130
2018-03-16T11:41:52.647Z,125
2018-03-16T11:43:01.475Z,135
2018-03-16T11:44:10.302Z,125
2018-03-16T11:45:19.129Z,130
2018-03-16T11:46:28.342Z,130
2018-03-16T11:47:37.169Z,130
2018-03-16T11:48:46.277Z,130
2018-03-16T11:49:55.106Z,135
2018-03-16T11:51:04.259Z,155
2018-03-16T11:52:13.141Z,150
2018-03-16T11:53:21.978Z,165
2018-03-16T11:54:30.807Z,150
2018-03-16T11:55:39.635Z,170
2018-03-16T11:56:48.467Z,175
2018-03-16T11:57:57.705Z,165
2018-03-16T11:59:06.530Z,170
2018-03-16T12:00:15.363Z,175
2018-03-16T12:01:24.195Z,170
2018-03-16T12:02:33.016Z,160
2018-03-16T12:03:41.844Z,160
2018-03-16T12:04:50.691Z,160
2018-03-16T12:05:59.996Z,155
2018-03-16T12:07:08.828Z,155
2018-03-16T12:08:17.661Z,155
2018-03-16T12:09:26.624Z,150
2018-03-16T12:10:35.458Z,160
2018-03-16T12:11:44.284Z,145
2018-03-16T12:12:53.112Z,145
2018-03-16T12:14:01.941Z,135
2018-03-16T12:15:11.202Z,135
2018-03-16T12:16:20.032Z,130
2018-03-16T12:17:28.863Z,140
2018-03-16T12:18:37.983Z,140
2018-03-16T12:19:46.821Z,140
2018-03-16T12:20:55.951Z,130
2018-03-16T12:22:04.779Z,140
2018-03-16T12:23:13.608Z,145
2018-03-16T12:24:22.438Z,155
2018-03-16T12:25:31.294Z,160
2018-03-16T12:26:40.369Z,150
2018-03-16T12:27:48.999Z,150
2018-03-16T12:28:57.828Z,150
2018-03-16T12:30:06.727Z,150
2018-03-16T12:31:16.127Z,150
2018-03-16T12:32:25.056Z,150
2018-03-16T12:33:33.885Z,160
2018-03-16T12:34:42.740Z,155
2018-03-16T12:35:51.845Z,160
2018-03-16T12:37:00.674Z,165
2018-03-16T12:38:09.840Z,160
2018-03-16T12:39:18.667Z,170
2018-03-16T12:40:27.769Z,165
2018-03-16T12:41:36.596Z,170
2018-03-16T12:42:45.426Z,150
2018-03-16T12:43:54.656Z,160
2018-03-16T12:45:03.486Z,155
2018-03-16T12:46:12.315Z,155
2018-03-16T12:47:21.146Z,150
2018-03-16T12:48:29.976Z,145
2018-03-16T12:49:38.854Z,150
2018-03-16T12:50:47.686Z,150
2018-03-16T12:51:56.526Z,145
2018-03-16T12:53:05.371Z,140
2018-03-16T12:54:14.275Z,140
2018-03-16T12:55:23.238Z,140
2018-03-16T12:56:32.063Z,130
2018-03-16T12:57:41.166Z,135
2018-03-16T12:58:50.002Z,135
2018-03-16T12:59:59.347Z,130
2018-03-16T13:01:08.226Z,125
2018-03-16T13:02:17.055Z,110
2018-03-16T13:03:26.182Z,120
2018-03-16T13:04:35.009Z,120
2018-03-16T13:05:43.841Z,120
2018-03-16T13:06:52.713Z,120
2018-03-16T13:08:01.642Z,120
2018-03-16T13:09:10.530Z,125
2018-03-16T13:10:19.417Z,130
2018-03-16T13:11:28.303Z,135
2018-03-16T13:12:37.338Z,135
2018-03-16T13:13:46.227Z,135
2018-03-16T13:14:55.114Z,140
2018-03-16T13:16:04.000Z,140
2018-03-16T13:17:12.892Z,135
2018-03-16T13:18:22.072Z,145
2018-03-16T13:19:30.960Z,145
2018-03-16T13:20:39.845Z,145
2018-03-16T13:21:48.730Z,160
2018-03-16T13:22:57.614Z,160
2018-03-16T13:24:06.799Z,155
2018-03-16T13:25:15.969Z,165
2018-03-16T13:26:25.136Z,180
2018-03-16T13:27:34.020Z,180
2018-03-16T13:28:42.877Z,170
2018-03-16T13:29:51.885Z,180
2018-03-16T13:31:00.790Z,155
2018-03-16T13:32:09.599Z,155
2018-03-16T13:33:18.455Z,155
2018-03-16T13:34:27.303Z,160
2018-03-16T13:35:36.294Z,165
2018-03-16T13:36:45.141Z,165
2018-03-16T13:37:53.972Z,165
2018-03-16T13:39:02.826Z,165
2018-03-16T13:40:11.676Z,145
2018-03-16T13:41:20.673Z,160
2018-03-16T13:42:29.514Z,165
2018-03-16T13:43:38.368Z,160
2018-03-16T13:44:47.223Z,160
2018-03-16T13:45:56.078Z,165
2018-03-16T13:47:04.915Z,170
2018-03-16T13:48:13.748Z,155
2018-03-16T13:49:22.859Z,155
2018-03-16T13:50:31.698Z,145
2018-03-16T13:51:40.860Z,135
2018-03-16T13:52:49.711Z,145
2018-03-16T13:53:58.599Z,145
2018-03-16T13:55:07.401Z,145
2018-03-16T13:56:16.247Z,165
2018-03-16T13:57:25.100Z,145
2018-03-16T13:58:33.938Z,155
2018-03-16T13:59:42.788Z,140
2018-03-16T14:00:51.627Z,145
2018-03-16T14:02:01.071Z,150
2018-03-16T14:03:09.912Z,150
2018-03-16T14:04:18.755Z,150
2018-03-16T14:05:27.895Z,155
2018-03-16T14:06:36.736Z,150
2018-03-16T14:07:45.579Z,165
2018-03-16T14:08:54.426Z,155
2018-03-16T14:10:03.272Z,140
2018-03-16T14:11:12.116Z,140
2018-03-16T14:12:21.014Z,130
2018-03-16T14:13:29.862Z,135
2018-03-16T14:14:38.933Z,145
2018-03-16T14:15:47.779Z,155
2018-03-16T14:16:56.624Z,155
2018-03-16T14:18:05.780Z,160
2018-03-16T14:19:14.623Z,160
2018-03-16T14:20:23.460Z,160
2018-03-16T14:21:32.587Z,150
2018-03-16T14:22:41.430Z,140
2018-03-16T14:23:50.585Z,145
2018-03-16T14:24:59.435Z,130
2018-03-16T14:26:08.288Z,130
2018-03-16T14:27:17.136Z,130
2018-03-16T14:28:25.969Z,140
2018-03-16T14:29:34.824Z,135
2018-03-16T14:30:43.668Z,130
2018-03-16T14:31:52.506Z,135
2018-03-16T14:33:01.333Z,140
2018-03-16T14:34:10.186Z,140
2018-03-16T14:35:19.547Z,125
2018-03-16T14:36:28.660Z,140
2018-03-16T14:37:37.514Z,125
2018-03-16T14:38:46.351Z,135
2018-03-16T14:39:55.188Z,120
2018-03-16T14:41:04.129Z,130
2018-03-16T14:42:13.024Z,130
2018-03-16T14:43:21.820Z,125
2018-03-16T14:44:30.676Z,115
2018-03-16T14:45:39.794Z,130
2018-03-16T14:46:48.687Z,130
2018-03-16T14:47:57.529Z,120
2018-03-16T14:49:06.365Z,120
2018-03-16T14:50:15.213Z,120
2018-03-16T14:51:24.043Z,125
2018-03-16T14:52:32.935Z,120
2018-03-16T14:53:41.933Z,125
2018-03-16T14:54:50.770Z,120
2018-03-16T14:55:59.601Z,125
2018-03-16T14:57:08.439Z,110
2018-03-16T14:58:17.330Z,120
2018-03-16T14:59:26.436Z,115
2018-03-16T15:00:35.276Z,100
2018-03-16T15:01:44.128Z,100
2018-03-16T15:02:52.968Z,100
2018-03-16T15:04:01.915Z,110
2018-03-16T15:05:10.757Z,100
2018-03-16T15:06:19.603Z,95
2018-03-16T15:07:28.441Z,95
2018-03-16T15:08:37.288Z,90
2018-03-16T15:09:46.174Z,85
2018-03-16T15:10:55.021Z,85
2018-03-16T15:12:03.860Z,85
2018-03-16T15:13:12.703Z,85
2018-03-16T15:14:21.549Z,85
2018-03-16T15:15:30.495Z,85
2018-03-16T15:16:39.617Z,80
2018-03-16T15:17:48.459Z,75
2018-03-16T15:18:57.288Z,75
2018-03-16T15:20:06.136Z,75
2018-03-16T15:21:15.023Z,70
2018-03-16T15:22:23.858Z,75
2018-03-16T15:23:32.715Z,75
2018-03-16T15:24:41.579Z,70
2018-03-16T15:25:50.420Z,75
2018-03-16T15:26:59.257Z,65
2018-03-16T15:28:08.106Z,65
2018-03-16T15:29:16.934Z,65
2018-03-16T15:30:25.763Z,65
2018-03-16T15:31:34.589Z,65
2018-03-16T15:32:43.670Z,65
2018-03-16T15:33:52.498Z,75
2018-03-16T15:35:01.322Z,70
2018-03-16T15:36:10.151Z,65
2018-03-16T15:37:18.982Z,70
2018-03-16T15:38:27.908Z,70
2018-03-16T15:39:36.738Z,70
2018-03-16T15:40:45.567Z,65
2018-03-16T15:41:54.523Z,75
2018-03-16T15:43:03.220Z,75
2018-03-16T15:44:12.427Z,80
2018-03-16T15:45:21.254Z,80
2018-03-16T15:46:30.080Z,80
2018-03-16T15:47:38.908Z,75
2018-03-16T15:48:48.012Z,75
2018-03-16T15:49:56.887Z,70
2018-03-16T15:51:05.715Z,65
2018-03-16T15:52:14.818Z,60
2018-03-16T15:53:23.654Z,55
2018-03-16T15:54:32.474Z,55
2018-03-16T15:55:41.602Z,55
2018-03-16T15:56:50.445Z,50
2018-03-16T15:57:59.259Z,50
2018-03-16T15:59:08.084Z,50
2018-03-16T16:00:16.909Z,50
2018-03-16T16:01:25.835Z,45
2018-03-16T16:02:34.663Z,45
2018-03-16T16:03:43.773Z,45
2018-03-16T16:04:52.605Z,45
2018-03-16T16:06:01.432Z,45
2018-03-16T16:07:10.308Z,45
2018-03-16T16:08:19.138Z,40
2018-03-16T16:09:27.966Z,40
2018-03-16T16:10:36.792Z,40
2018-03-16T16:11:45.620Z,40
2018-03-16T16:12:54.699Z,35
2018-03-16T16:14:03.800Z,35
2018-03-16T16:15:12.680Z,35
2018-03-16T16:16:21.736Z,35
2018-03-16T16:17:30.564Z,35
2018-03-16T16:18:39.652Z,35
2018-03-16T16:19:48.484Z,30
2018-03-16T16:20:57.617Z,30
2018-03-16T16:22:06.447Z,30
2018-03-16T16:23:15.274Z,30