createdAt,value
2018-06-23T00:00:36.282Z,14.20
2018-06-23T00:03:06.862Z,14.20
2018-06-23T00:08:04.848Z,14.00
2018-06-23T00:13:03.048Z,13.80
2018-06-23T00:15:32.338Z,13.80
2018-06-23T00:18:01.650Z,13.80
2018-06-23T00:20:31.044Z,13.70
2018-06-23T00:23:00.225Z,13.70
2018-06-23T00:25:34.745Z,13.70
2018-06-23T00:28:04.144Z,13.60
2018-06-23T00:30:33.201Z,13.60
2018-06-23T00:33:02.284Z,13.60
2018-06-23T00:35:31.728Z,13.50
2018-06-23T00:38:00.797Z,13.50
2018-06-23T00:40:29.922Z,13.50
2018-06-23T00:42:59.489Z,13.40
2018-06-23T00:45:28.666Z,13.40
2018-06-23T00:50:26.869Z,13.40
2018-06-23T00:52:55.948Z,13.30
2018-06-23T00:57:54.202Z,13.30
2018-06-23T01:00:23.312Z,13.20
2018-06-23T01:02:52.657Z,13.20
2018-06-23T01:05:22.067Z,13.20
2018-06-23T01:07:51.245Z,13.30
2018-06-23T01:10:20.347Z,13.30
2018-06-23T01:12:49.504Z,13.20
2018-06-23T01:15:18.583Z,13.20
2018-06-23T01:17:47.656Z,13.20
2018-06-23T01:20:16.933Z,13.20
2018-06-23T01:22:46.067Z,13.10
2018-06-23T01:25:15.244Z,13.20
2018-06-23T01:27:44.896Z,13.20
2018-06-23T01:30:13.996Z,13.20
2018-06-23T01:32:43.046Z,13.10
2018-06-23T01:35:13.349Z,13.10
2018-06-23T01:37:42.405Z,13.10
2018-06-23T01:45:09.536Z,13.00
2018-06-23T01:47:38.606Z,13.00
2018-06-23T01:50:07.932Z,12.90
2018-06-23T01:52:37.015Z,12.90
2018-06-23T01:55:06.089Z,12.80
2018-06-23T01:57:35.322Z,12.80
2018-06-23T02:00:04.500Z,12.80
2018-06-23T02:02:33.556Z,12.80
2018-06-23T02:05:02.781Z,12.80
2018-06-23T02:07:31.956Z,12.70
2018-06-23T02:10:01.018Z,12.70
2018-06-23T02:12:30.132Z,12.70
2018-06-23T02:15:14.638Z,12.70
2018-06-23T02:17:49.280Z,12.70
2018-06-23T02:20:23.627Z,12.60
2018-06-23T02:22:58.381Z,12.60
2018-06-23T02:28:07.224Z,12.60
2018-06-23T02:30:41.853Z,12.50
2018-06-23T02:33:16.749Z,12.50
2018-06-23T02:35:46.057Z,12.50
2018-06-23T02:38:15.641Z,12.40
2018-06-23T02:40:44.757Z,12.50
2018-06-23T02:43:13.831Z,12.40
2018-06-23T02:45:43.285Z,12.40
2018-06-23T02:48:12.465Z,12.40
2018-06-23T02:50:41.547Z,12.40
2018-06-23T02:53:10.766Z,12.30
2018-06-23T02:55:39.870Z,12.40
2018-06-23T03:00:37.810Z,12.30
2018-06-23T03:03:07.051Z,12.30
2018-06-23T03:05:36.083Z,12.30
2018-06-23T03:08:05.924Z,12.20
2018-06-23T03:10:35.115Z,12.20
2018-06-23T03:13:04.255Z,12.10
2018-06-23T03:15:33.616Z,12.00
2018-06-23T03:18:02.765Z,12.00
2018-06-23T03:20:32.559Z,11.90
2018-06-23T03:23:02.324Z,11.80
2018-06-23T03:25:31.418Z,11.80
2018-06-23T03:28:00.623Z,11.80
2018-06-23T03:30:29.846Z,11.80
2018-06-23T03:32:59.055Z,11.70
2018-06-23T03:35:28.299Z,11.70
2018-06-23T03:37:57.919Z,11.60
2018-06-23T03:40:27.001Z,11.50
2018-06-23T03:42:56.177Z,11.50
2018-06-23T03:45:25.444Z,11.60
2018-06-23T03:47:54.793Z,11.60
2018-06-23T03:50:23.890Z,11.70
2018-06-23T03:52:54.047Z,11.70
2018-06-23T03:55:23.116Z,11.80
2018-06-23T03:57:52.287Z,11.70
2018-06-23T04:00:21.949Z,11.80
2018-06-23T04:02:51.011Z,11.80
2018-06-23T04:05:20.095Z,11.90
2018-06-23T04:07:49.511Z,11.90
2018-06-23T04:10:18.647Z,11.80
2018-06-23T04:12:47.805Z,11.90
2018-06-23T04:15:17.085Z,11.90
2018-06-23T04:17:46.169Z,11.90
2018-06-23T04:20:15.265Z,11.90
2018-06-23T04:22:44.567Z,12.00
2018-06-23T04:25:13.639Z,12.00
2018-06-23T04:27:42.861Z,12.00
2018-06-23T04:30:12.285Z,12.00
2018-06-23T04:32:41.363Z,12.00
2018-06-23T04:35:10.569Z,12.10
2018-06-23T04:37:39.758Z,12.00
2018-06-23T04:40:08.970Z,12.00
2018-06-23T04:42:38.227Z,12.10
2018-06-23T04:47:36.031Z,12.10
2018-06-23T04:50:05.361Z,12.10
2018-06-23T04:52:34.621Z,12.10
2018-06-23T04:55:03.689Z,12.10
2018-06-23T04:57:32.765Z,12.20
2018-06-23T05:00:02.069Z,12.20
2018-06-23T05:02:31.157Z,12.20
2018-06-23T05:05:00.269Z,12.20
2018-06-23T05:07:29.611Z,12.30
2018-06-23T05:09:58.681Z,12.40
2018-06-23T05:14:57.251Z,12.40
2018-06-23T05:17:26.351Z,12.50
2018-06-23T05:19:55.467Z,12.30
2018-06-23T05:22:24.715Z,12.30
2018-06-23T05:24:54.274Z,12.30
2018-06-23T05:27:23.345Z,12.30
2018-06-23T05:29:52.708Z,12.30
2018-06-23T05:32:21.826Z,12.50
2018-06-23T05:34:50.943Z,12.50
2018-06-23T05:37:20.659Z,12.50
2018-06-23T05:39:49.825Z,12.60
2018-06-23T05:42:18.900Z,12.60
2018-06-23T05:44:48.071Z,12.70
2018-06-23T05:47:17.473Z,12.70
2018-06-23T05:49:46.541Z,12.80
2018-06-23T05:52:16.005Z,12.90
2018-06-23T05:54:45.195Z,12.90
2018-06-23T05:57:14.286Z,13.00
2018-06-23T05:59:43.387Z,13.10
2018-06-23T06:02:13.271Z,13.20
2018-06-23T06:04:42.935Z,13.20
2018-06-23T06:07:12.722Z,13.30
2018-06-23T06:09:42.097Z,13.30
2018-06-23T06:12:11.170Z,13.40
2018-06-23T06:14:40.379Z,13.40
2018-06-23T06:17:27.802Z,13.60
2018-06-23T06:20:00.969Z,13.70
2018-06-23T06:22:31.221Z,13.80
2018-06-23T06:25:00.341Z,13.70
2018-06-23T06:27:29.486Z,13.80
2018-06-23T06:29:59.273Z,13.80
2018-06-23T06:32:28.927Z,13.80
2018-06-23T06:34:58.323Z,13.80
2018-06-23T06:37:27.779Z,13.90
2018-06-23T06:39:56.911Z,14.10
2018-06-23T06:42:26.101Z,14.20
2018-06-23T06:45:01.840Z,14.30
2018-06-23T06:47:30.982Z,14.40
2018-06-23T06:50:00.060Z,14.50
2018-06-23T06:52:29.768Z,14.60
2018-06-23T06:54:58.872Z,14.70
2018-06-23T06:57:27.951Z,14.60
2018-06-23T06:59:57.478Z,14.70
2018-06-23T07:02:27.458Z,14.80
2018-06-23T07:04:56.592Z,14.80
2018-06-23T07:09:54.660Z,15.00
2018-06-23T07:12:23.728Z,15.00
2018-06-23T07:14:53.109Z,14.90
2018-06-23T07:17:22.176Z,14.90
2018-06-23T07:19:51.234Z,15.10
2018-06-23T07:22:20.481Z,15.20
2018-06-23T07:27:18.255Z,15.40
2018-06-23T07:29:47.385Z,15.40
2018-06-23T07:32:16.497Z,15.60
2018-06-23T07:34:45.709Z,15.80
2018-06-23T07:37:14.981Z,15.80
2018-06-23T07:39:44.290Z,15.80
2018-06-23T07:42:13.377Z,15.80
2018-06-23T07:44:42.618Z,15.70
2018-06-23T07:49:40.426Z,15.80
2018-06-23T07:52:09.828Z,15.80
2018-06-23T07:54:39.370Z,15.80
2018-06-23T07:57:08.550Z,15.90
2018-06-23T07:59:38.057Z,16.10
2018-06-23T08:02:07.145Z,16.00
2018-06-23T08:04:36.245Z,16.10
2018-06-23T08:07:05.670Z,16.20
2018-06-23T08:09:34.745Z,16.40
2018-06-23T08:12:03.890Z,16.50
2018-06-23T08:14:33.238Z,16.40
2018-06-23T08:17:02.308Z,16.60
2018-06-23T08:19:31.553Z,16.70
2018-06-23T08:22:00.734Z,16.80
2018-06-23T08:24:29.866Z,17.00
2018-06-23T08:26:58.928Z,17.10
2018-06-23T08:29:28.458Z,17.10
2018-06-23T08:31:57.633Z,17.20
2018-06-23T08:34:26.856Z,17.20
2018-06-23T08:36:56.336Z,17.30
2018-06-23T08:39:25.448Z,17.40
2018-06-23T08:41:54.533Z,17.50
2018-06-23T08:44:23.938Z,17.40
2018-06-23T08:46:52.970Z,17.40
2018-06-23T08:51:51.207Z,17.40
2018-06-23T08:54:20.310Z,17.40
2018-06-23T08:56:49.535Z,17.40
2018-06-23T08:59:18.774Z,17.40
2018-06-23T09:01:47.866Z,17.50
2018-06-23T09:06:46.078Z,17.30
2018-06-23T09:09:15.254Z,17.40
2018-06-23T09:11:44.369Z,17.70
2018-06-23T09:14:13.539Z,17.80
2018-06-23T09:16:42.678Z,17.90
2018-06-23T09:19:11.880Z,18.00
2018-06-23T09:21:41.270Z,17.90
2018-06-23T09:24:10.320Z,17.90
2018-06-23T09:29:08.402Z,18.30
2018-06-23T09:31:37.534Z,18.50
2018-06-23T09:34:06.584Z,18.70
2018-06-23T09:36:35.937Z,18.70
2018-06-23T09:39:07.639Z,18.50
2018-06-23T09:41:36.860Z,18.50
2018-06-23T09:44:06.438Z,18.70
2018-06-23T09:46:35.594Z,18.80
2018-06-23T09:49:05.372Z,18.50
2018-06-23T09:51:34.633Z,18.50
2018-06-23T09:54:03.824Z,18.60
2018-06-23T09:56:33.304Z,18.70
2018-06-23T09:59:02.828Z,18.30
2018-06-23T10:01:31.998Z,18.30
2018-06-23T10:04:01.278Z,18.40
2018-06-23T10:08:59.154Z,18.60
2018-06-23T10:11:28.478Z,18.70
2018-06-23T10:13:57.646Z,18.80
2018-06-23T10:16:27.508Z,18.80
2018-06-23T10:18:56.738Z,19.00
2018-06-23T10:21:25.973Z,19.10
2018-06-23T10:23:55.090Z,19.20
2018-06-23T10:26:24.718Z,19.10
2018-06-23T10:28:53.962Z,18.90
2018-06-23T10:36:21.787Z,19.10
2018-06-23T10:38:51.008Z,19.40
2018-06-23T10:41:20.212Z,19.50
2018-06-23T10:43:49.342Z,19.40
2018-06-23T10:46:18.534Z,19.50
2018-06-23T10:48:47.766Z,19.60
2018-06-23T10:53:46.114Z,19.90
2018-06-23T10:56:15.616Z,20.20
2018-06-23T10:58:45.094Z,20.50
2018-06-23T11:01:14.484Z,20.60
2018-06-23T11:03:45.150Z,20.50
2018-06-23T11:06:14.746Z,20.40
2018-06-23T11:08:45.345Z,20.20
2018-06-23T11:11:14.510Z,20.40
2018-06-23T11:13:43.709Z,20.40
2018-06-23T11:16:12.981Z,20.20
2018-06-23T11:18:42.896Z,20.10
2018-06-23T11:21:12.048Z,20.20
2018-06-23T11:23:41.362Z,20.40
2018-06-23T11:26:10.520Z,20.20
2018-06-23T11:28:40.966Z,20.10
2018-06-23T11:31:10.426Z,20.00
2018-06-23T11:33:39.518Z,20.50
2018-06-23T11:36:08.674Z,20.70
2018-06-23T11:41:06.670Z,21.00
2018-06-23T11:43:35.790Z,21.20
2018-06-23T11:46:05.340Z,21.50
2018-06-23T11:48:34.440Z,21.50
2018-06-23T11:51:03.566Z,21.60
2018-06-23T11:53:32.982Z,21.90
2018-06-23T11:56:02.238Z,21.80
2018-06-23T11:58:31.402Z,21.70
2018-06-23T12:01:00.669Z,21.80
2018-06-23T12:03:30.011Z,21.90
2018-06-23T12:05:59.168Z,21.90
2018-06-23T12:08:28.718Z,22.10
2018-06-23T12:10:57.846Z,22.30
2018-06-23T12:13:27.058Z,22.50
2018-06-23T12:15:57.486Z,22.10
2018-06-23T12:18:26.654Z,22.20
2018-06-23T12:20:55.770Z,22.30
2018-06-23T12:23:25.510Z,21.80
2018-06-23T12:25:54.647Z,21.70
2018-06-23T12:28:23.774Z,21.60
2018-06-23T12:30:53.012Z,21.50
2018-06-23T12:33:22.694Z,21.40
2018-06-23T12:35:51.906Z,21.40
2018-06-23T12:38:21.194Z,21.20
2018-06-23T12:40:50.353Z,21.20
2018-06-23T12:43:19.614Z,21.70
2018-06-23T12:45:48.885Z,22.00
2018-06-23T12:48:18.008Z,22.00
2018-06-23T12:50:47.182Z,22.10
2018-06-23T12:53:16.500Z,21.80
2018-06-23T12:55:45.666Z,21.80
2018-06-23T12:58:15.408Z,21.70
2018-06-23T13:00:45.131Z,21.40
2018-06-23T13:03:14.303Z,21.50
2018-06-23T13:05:43.680Z,21.70
2018-06-23T13:08:13.041Z,22.10
2018-06-23T13:10:42.284Z,22.50
2018-06-23T13:13:11.398Z,22.80
2018-06-23T13:15:40.614Z,22.70
2018-06-23T13:18:10.004Z,23.30
2018-06-23T13:20:39.835Z,23.00
2018-06-23T13:23:09.136Z,23.10
2018-06-23T13:25:38.308Z,23.00
2018-06-23T13:28:08.469Z,22.50
2018-06-23T13:30:37.663Z,22.80
2018-06-23T13:33:06.866Z,23.30
2018-06-23T13:35:36.134Z,23.00
2018-06-23T13:38:05.466Z,22.40
2018-06-23T13:40:34.565Z,22.60
2018-06-23T13:43:04.664Z,23.00
2018-06-23T13:45:33.834Z,22.60
2018-06-23T13:48:02.938Z,22.40
2018-06-23T13:50:32.157Z,22.40
2018-06-23T13:53:01.286Z,22.60
2018-06-23T13:55:30.440Z,23.00
2018-06-23T13:58:00.065Z,23.10
2018-06-23T14:02:57.834Z,23.40
2018-06-23T14:05:27.340Z,23.40
2018-06-23T14:07:56.660Z,23.40
2018-06-23T14:12:56.150Z,23.80
2018-06-23T14:15:25.284Z,24.30
2018-06-23T14:17:54.474Z,24.60
2018-06-23T14:20:25.742Z,24.90
2018-06-23T14:22:54.909Z,24.80
2018-06-23T14:27:52.935Z,24.30
2018-06-23T14:30:22.170Z,24.40
2018-06-23T14:32:51.782Z,24.40
2018-06-23T14:35:20.960Z,24.10
2018-06-23T14:37:50.161Z,24.00
2018-06-23T14:40:19.809Z,24.30
2018-06-23T14:45:17.529Z,25.10
2018-06-23T14:47:46.833Z,25.00
2018-06-23T14:50:15.977Z,25.20
2018-06-23T14:52:45.127Z,25.20
2018-06-23T14:55:14.419Z,25.10
2018-06-23T14:57:43.581Z,25.00
2018-06-23T15:05:10.490Z,25.50
2018-06-23T15:07:39.737Z,25.20
2018-06-23T15:10:20.365Z,25.10
2018-06-23T15:13:00.677Z,25.00
2018-06-23T15:17:59.209Z,24.80
2018-06-23T15:20:28.371Z,24.90
2018-06-23T15:22:57.631Z,24.90
2018-06-23T15:25:27.113Z,24.60
2018-06-23T15:27:56.335Z,24.40
2018-06-23T15:30:26.073Z,24.10
2018-06-23T15:32:55.187Z,24.00
2018-06-23T15:35:24.327Z,24.10
2018-06-23T15:37:54.273Z,24.20
2018-06-23T15:40:23.441Z,23.80
2018-06-23T15:42:52.563Z,22.90
2018-06-23T15:45:22.037Z,22.90
2018-06-23T15:47:51.125Z,22.80
2018-06-23T15:50:20.334Z,22.50
2018-06-23T15:52:49.940Z,22.40
2018-06-23T15:55:19.067Z,22.60
2018-06-23T15:57:48.974Z,22.90
2018-06-23T16:00:18.211Z,23.10
2018-06-23T16:02:47.293Z,23.00
2018-06-23T16:05:16.399Z,22.90
2018-06-23T16:07:45.526Z,22.90
2018-06-23T16:10:24.749Z,23.10
2018-06-23T16:12:55.016Z,23.00
2018-06-23T16:15:24.201Z,23.50
2018-06-23T16:17:53.959Z,23.90
2018-06-23T16:20:23.030Z,24.30
2018-06-23T16:25:21.089Z,25.00
2018-06-23T16:27:50.317Z,24.90
2018-06-23T16:32:48.309Z,25.20
2018-06-23T16:37:46.139Z,25.40
2018-06-23T16:40:15.407Z,25.50
2018-06-23T16:42:44.591Z,25.60
2018-06-23T16:47:42.768Z,24.90
2018-06-23T16:50:11.902Z,23.70
2018-06-23T16:52:40.960Z,23.90
2018-06-23T16:55:10.153Z,23.80
2018-06-23T16:57:39.303Z,24.10
2018-06-23T17:00:08.513Z,23.70
2018-06-23T17:02:38.041Z,24.20
2018-06-23T17:05:07.227Z,24.70
2018-06-23T17:07:36.915Z,24.70
2018-06-23T17:10:06.111Z,23.70
2018-06-23T17:12:35.401Z,23.60
2018-06-23T17:15:04.789Z,23.50
2018-06-23T17:17:33.979Z,23.50
2018-06-23T17:20:03.210Z,23.40
2018-06-23T17:22:32.270Z,23.50
2018-06-23T17:25:01.481Z,23.30
2018-06-23T17:27:30.617Z,23.10
2018-06-23T17:29:59.854Z,22.80
2018-06-23T17:32:29.062Z,22.90
2018-06-23T17:37:26.784Z,22.90
2018-06-23T17:39:55.945Z,23.00
2018-06-23T17:42:25.052Z,22.80
2018-06-23T17:44:58.266Z,22.80
2018-06-23T17:47:27.343Z,22.70
2018-06-23T17:49:56.707Z,22.70
2018-06-23T17:52:26.137Z,22.60
2018-06-23T17:54:55.293Z,22.90
2018-06-23T17:57:24.463Z,22.70
2018-06-23T17:59:53.797Z,22.80
2018-06-23T18:04:51.643Z,23.00
2018-06-23T18:07:20.877Z,23.00
2018-06-23T18:09:49.969Z,23.20
2018-06-23T18:12:19.210Z,23.70
2018-06-23T18:17:17.182Z,23.00
2018-06-23T18:19:46.255Z,22.60
2018-06-23T18:22:15.639Z,23.30
2018-06-23T18:24:44.700Z,23.60
2018-06-23T18:27:13.774Z,23.80
2018-06-23T18:29:43.165Z,23.90
2018-06-23T18:32:12.262Z,23.90
2018-06-23T18:34:41.427Z,23.70
2018-06-23T18:37:10.721Z,23.40
2018-06-23T18:39:39.932Z,23.00
2018-06-23T18:42:09.085Z,22.70
2018-06-23T18:44:38.368Z,22.30
2018-06-23T18:47:07.509Z,21.80
2018-06-23T18:49:36.591Z,21.60
2018-06-23T18:54:35.215Z,20.80
2018-06-23T18:57:04.443Z,20.70
2018-06-23T18:59:33.879Z,20.60
2018-06-23T19:02:02.988Z,20.40
2018-06-23T19:04:32.123Z,20.40
2018-06-23T19:07:01.450Z,20.30
2018-06-23T19:09:30.546Z,20.10
2018-06-23T19:11:59.749Z,19.90
2018-06-23T19:14:29.077Z,19.70
2018-06-23T19:16:58.541Z,19.50
2018-06-23T19:19:27.693Z,19.20
2018-06-23T19:21:56.979Z,19.00
2018-06-23T19:24:26.110Z,18.90
2018-06-23T19:26:55.184Z,19.00
2018-06-23T19:29:24.363Z,19.00
2018-06-23T19:31:53.533Z,19.00
2018-06-23T19:34:22.771Z,18.80
2018-06-23T19:36:51.974Z,18.70
2018-06-23T19:39:21.197Z,18.70
2018-06-23T19:41:50.310Z,18.40
2018-06-23T19:44:19.747Z,18.30
2018-06-23T19:46:48.839Z,18.20
2018-06-23T19:49:17.878Z,18.10
2018-06-23T19:51:47.403Z,18.10
2018-06-23T19:54:16.464Z,18.00
2018-06-23T19:56:45.565Z,17.90
2018-06-23T19:59:14.850Z,18.00
2018-06-23T20:01:43.950Z,18.00
2018-06-23T20:04:13.978Z,18.00
2018-06-23T20:06:43.234Z,17.90
2018-06-23T20:09:12.335Z,17.90
2018-06-23T20:11:41.429Z,18.10
2018-06-23T20:14:10.729Z,18.10
2018-06-23T20:16:39.852Z,18.10
2018-06-23T20:19:09.068Z,18.10
2018-06-23T20:21:38.297Z,18.00
2018-06-23T20:24:07.472Z,18.00
2018-06-23T20:26:36.632Z,17.90
2018-06-23T20:29:06.200Z,18.00
2018-06-23T20:31:35.435Z,17.90
2018-06-23T20:34:04.570Z,17.90
2018-06-23T20:39:02.474Z,17.80
2018-06-23T20:41:31.586Z,17.70
2018-06-23T20:44:01.059Z,17.70
2018-06-23T20:46:30.130Z,17.60
2018-06-23T20:51:28.679Z,17.50
2018-06-23T20:53:57.783Z,17.50
2018-06-23T20:56:26.838Z,17.50
2018-06-23T20:58:56.301Z,17.40
2018-06-23T21:01:25.442Z,17.40
2018-06-23T21:03:54.520Z,17.40
2018-06-23T21:06:23.897Z,17.40
2018-06-23T21:08:54.300Z,17.30
2018-06-23T21:11:23.492Z,17.30
2018-06-23T21:13:52.670Z,17.20
2018-06-23T21:16:21.768Z,17.20
2018-06-23T21:18:50.904Z,17.20
2018-06-23T21:21:20.206Z,17.20
2018-06-23T21:26:18.584Z,17.30
2018-06-23T21:28:47.664Z,17.20
2018-06-23T21:31:20.430Z,17.20
2018-06-23T21:33:49.498Z,17.20
2018-06-23T21:36:19.125Z,17.10
2018-06-23T21:38:48.936Z,17.00
2018-06-23T21:41:18.150Z,17.10
2018-06-23T21:43:47.646Z,17.10
2018-06-23T21:46:16.726Z,17.10
2018-06-23T21:51:14.918Z,17.20
2018-06-23T21:53:43.994Z,17.10
2018-06-23T21:56:13.120Z,17.00
2018-06-23T21:58:42.279Z,16.90
2018-06-23T22:01:11.379Z,16.80
2018-06-23T22:03:40.460Z,16.80
2018-06-23T22:06:09.905Z,16.80
2018-06-23T22:08:39.026Z,16.80
2018-06-23T22:11:08.104Z,16.70
2018-06-23T22:13:37.381Z,16.50
2018-06-23T22:16:06.524Z,16.40
2018-06-23T22:18:35.620Z,16.40
2018-06-23T22:21:05.062Z,16.40
2018-06-23T22:23:34.160Z,16.30
2018-06-23T22:26:03.288Z,16.20
2018-06-23T22:28:32.596Z,16.20
2018-06-23T22:31:01.690Z,16.20
2018-06-23T22:33:30.934Z,16.20
2018-06-23T22:36:00.224Z,16.30
2018-06-23T22:38:29.286Z,16.30
2018-06-23T22:40:58.364Z,16.30
2018-06-23T22:43:27.521Z,16.30
2018-06-23T22:45:56.600Z,16.20
2018-06-23T22:48:25.798Z,16.20
2018-06-23T22:50:55.162Z,16.30
2018-06-23T22:53:24.236Z,16.20
2018-06-23T22:55:53.400Z,16.30
2018-06-23T22:58:22.912Z,16.20
2018-06-23T23:00:52.003Z,16.20
2018-06-23T23:03:21.078Z,16.00
2018-06-23T23:05:50.580Z,16.10
2018-06-23T23:08:19.645Z,16.10
2018-06-23T23:10:48.836Z,16.10
2018-06-23T23:13:18.520Z,16.10
2018-06-23T23:15:47.591Z,16.00
2018-06-23T23:18:16.647Z,16.10
2018-06-23T23:20:46.005Z,16.10
2018-06-23T23:23:16.156Z,16.00
2018-06-23T23:25:45.260Z,15.90
2018-06-23T23:28:14.400Z,15.90
2018-06-23T23:30:43.474Z,15.80
2018-06-23T23:33:12.512Z,15.80
2018-06-23T23:35:42.366Z,15.80
2018-06-23T23:38:11.478Z,15.80
2018-06-23T23:40:40.623Z,15.70
2018-06-23T23:43:09.759Z,15.70
2018-06-23T23:45:38.853Z,15.60
2018-06-23T23:48:08.064Z,15.60
2018-06-23T23:50:37.364Z,15.70
2018-06-23T23:53:06.518Z,15.70
2018-06-23T23:55:35.721Z,15.60
2018-06-23T23:58:05.235Z,15.50
