createdAt,value
2018-12-02T00:00:39.048Z,99945.39
2018-12-02T00:03:08.994Z,99948.77
2018-12-02T00:05:38.568Z,99940.72
2018-12-02T00:08:13.106Z,99936.97
2018-12-02T00:10:41.999Z,99928.89
2018-12-02T00:13:10.866Z,99924.59
2018-12-02T00:15:40.787Z,99921.70
2018-12-02T00:18:11.755Z,99903.91
2018-12-02T00:20:40.788Z,99904.70
2018-12-02T00:23:10.077Z,99900.45
2018-12-02T00:25:38.958Z,99906.00
2018-12-02T00:28:09.158Z,99908.50
2018-12-02T00:30:38.235Z,99911.44
2018-12-02T00:33:07.571Z,99907.98
2018-12-02T00:35:36.478Z,99900.77
2018-12-02T00:38:06.914Z,99894.01
2018-12-02T00:40:35.837Z,99890.61
2018-12-02T00:43:05.857Z,99880.44
2018-12-02T00:45:35.811Z,99879.55
2018-12-02T00:48:06.426Z,99876.91
2018-12-02T00:50:35.507Z,99868.83
2018-12-02T00:53:04.694Z,99868.86
2018-12-02T00:55:36.083Z,99860.70
2018-12-02T00:58:05.157Z,99858.16
2018-12-02T01:00:34.066Z,99852.18
2018-12-02T01:03:03.052Z,99844.10
2018-12-02T01:05:31.946Z,99841.54
2018-12-02T01:08:00.866Z,99836.91
2018-12-02T01:10:29.734Z,99844.59
2018-12-02T01:12:59.309Z,99839.47
2018-12-02T01:15:31.623Z,99831.83
2018-12-02T01:18:00.532Z,99835.27
2018-12-02T01:20:29.439Z,99825.45
2018-12-02T01:22:58.324Z,99823.78
2018-12-02T01:25:27.219Z,99822.56
2018-12-02T01:27:56.172Z,99822.56
2018-12-02T01:30:25.650Z,99815.78
2018-12-02T01:32:55.260Z,99820.10
2018-12-02T01:35:24.218Z,99811.56
2018-12-02T01:37:53.107Z,99810.72
2018-12-02T01:40:23.057Z,99809.44
2018-12-02T01:42:52.902Z,99805.67
2018-12-02T01:45:24.491Z,99795.48
2018-12-02T01:47:55.478Z,99795.92
2018-12-02T01:50:25.403Z,99787.39
2018-12-02T01:52:56.190Z,99783.22
2018-12-02T01:55:25.099Z,99780.61
2018-12-02T01:57:53.989Z,99776.38
2018-12-02T02:00:24.799Z,99767.94
2018-12-02T02:02:54.251Z,99757.70
2018-12-02T02:05:23.876Z,99755.48
2018-12-02T02:07:52.761Z,99752.94
2018-12-02T02:10:23.475Z,99742.30
2018-12-02T02:12:52.388Z,99733.78
2018-12-02T02:15:21.372Z,99740.21
2018-12-02T02:17:50.243Z,99735.94
2018-12-02T02:20:23.152Z,99736.78
2018-12-02T02:22:52.033Z,99732.08
2018-12-02T02:25:21.849Z,99737.62
2018-12-02T02:27:54.808Z,99743.13
2018-12-02T02:30:24.759Z,99730.84
2018-12-02T02:32:53.642Z,99724.08
2018-12-02T02:35:22.836Z,99720.24
2018-12-02T02:37:53.668Z,99712.58
2018-12-02T02:40:29.913Z,99702.78
2018-12-02T02:42:58.779Z,99699.43
2018-12-02T02:45:27.678Z,99693.91
2018-12-02T02:47:56.545Z,99687.95
2018-12-02T02:50:26.003Z,99690.44
2018-12-02T02:52:58.656Z,99693.00
2018-12-02T02:55:27.556Z,99686.61
2018-12-02T02:57:56.639Z,99691.35
2018-12-02T03:00:26.490Z,99680.75
2018-12-02T03:02:55.359Z,99667.55
2018-12-02T03:05:24.250Z,99666.73
2018-12-02T03:07:53.108Z,99664.19
2018-12-02T03:10:22.378Z,99645.44
2018-12-02T03:12:53.186Z,99644.57
2018-12-02T03:15:22.803Z,99645.88
2018-12-02T03:17:51.735Z,99639.06
2018-12-02T03:20:21.488Z,99639.90
2018-12-02T03:22:52.426Z,99631.40
2018-12-02T03:25:22.240Z,99631.39
2018-12-02T03:27:51.115Z,99624.17
2018-12-02T03:30:21.952Z,99622.45
2018-12-02T03:32:50.774Z,99614.38
2018-12-02T03:35:25.467Z,99610.55
2018-12-02T03:37:55.406Z,99616.92
2018-12-02T03:40:25.312Z,99619.90
2018-12-02T03:42:54.202Z,99615.66
2018-12-02T03:45:25.026Z,99608.83
2018-12-02T03:47:53.910Z,99606.70
2018-12-02T03:50:23.490Z,99607.55
2018-12-02T03:52:52.395Z,99606.69
2018-12-02T03:55:21.271Z,99614.34
2018-12-02T03:57:50.247Z,99617.34
2018-12-02T04:00:20.729Z,99610.52
2018-12-02T04:02:49.829Z,99613.52
2018-12-02T04:05:20.692Z,99609.22
2018-12-02T04:07:50.085Z,99608.78
2018-12-02T04:10:19.447Z,99609.24
2018-12-02T04:12:50.228Z,99607.13
2018-12-02T04:15:24.068Z,99607.53
2018-12-02T04:17:53.056Z,99602.45
2018-12-02T04:20:22.051Z,99593.52
2018-12-02T04:22:51.855Z,99584.16
2018-12-02T04:25:23.756Z,99580.72
2018-12-02T04:27:52.843Z,99574.34
2018-12-02T04:30:22.403Z,99578.20
2018-12-02T04:32:52.086Z,99572.25
2018-12-02T04:35:24.803Z,99580.70
2018-12-02T04:37:53.752Z,99579.04
2018-12-02T04:40:22.659Z,99573.09
2018-12-02T04:42:51.550Z,99575.22
2018-12-02T04:45:20.630Z,99567.58
2018-12-02T04:47:49.680Z,99559.07
2018-12-02T04:50:23.211Z,99559.91
2018-12-02T04:52:52.131Z,99553.09
2018-12-02T04:55:21.011Z,99553.95
2018-12-02T04:57:49.910Z,99551.83
2018-12-02T05:00:19.779Z,99548.02
2018-12-02T05:02:52.413Z,99548.42
2018-12-02T05:05:22.319Z,99536.95
2018-12-02T05:07:51.288Z,99531.81
2018-12-02T05:10:20.946Z,99519.50
2018-12-02T05:12:50.759Z,99517.38
2018-12-02T05:15:20.655Z,99527.56
2018-12-02T05:17:49.573Z,99507.17
2018-12-02T05:20:20.147Z,99523.34
2018-12-02T05:22:49.029Z,99517.36
2018-12-02T05:25:18.640Z,99510.56
2018-12-02T05:27:47.174Z,99502.91
2018-12-02T05:30:17.958Z,99508.44
2018-12-02T05:32:47.669Z,99501.22
2018-12-02T05:35:16.581Z,99492.68
2018-12-02T05:37:45.502Z,99495.67
2018-12-02T05:40:17.302Z,99486.33
2018-12-02T05:42:46.251Z,99488.00
2018-12-02T05:45:17.049Z,99488.87
2018-12-02T05:47:46.055Z,99481.19
2018-12-02T05:50:22.596Z,99473.99
2018-12-02T05:52:58.154Z,99471.88
2018-12-02T05:55:31.330Z,99461.20
2018-12-02T05:58:00.210Z,99458.67
2018-12-02T06:00:29.078Z,99464.19
2018-12-02T06:02:57.963Z,99450.58
2018-12-02T06:05:26.832Z,99448.88
2018-12-02T06:07:55.744Z,99447.63
2018-12-02T06:10:24.670Z,99444.22
2018-12-02T06:12:53.565Z,99452.73
2018-12-02T06:15:22.455Z,99447.64
2018-12-02T06:17:51.415Z,99439.09
2018-12-02T06:20:24.303Z,99434.86
2018-12-02T06:22:56.140Z,99433.58
2018-12-02T06:25:26.097Z,99432.72
2018-12-02T06:27:54.999Z,99424.66
2018-12-02T06:30:24.823Z,99416.16
2018-12-02T06:32:57.822Z,99417.42
2018-12-02T06:35:26.703Z,99423.38
2018-12-02T06:37:56.439Z,99410.62
2018-12-02T06:40:26.435Z,99402.14
2018-12-02T06:42:55.320Z,99410.63
2018-12-02T06:45:24.223Z,99413.61
2018-12-02T06:47:53.153Z,99404.69
2018-12-02T06:50:24.043Z,99405.52
2018-12-02T06:52:53.427Z,99405.09
2018-12-02T06:55:35.307Z,99395.77
2018-12-02T06:58:09.475Z,99405.95
2018-12-02T07:01:47.477Z,99402.13
2018-12-02T07:04:23.535Z,99397.88
2018-12-02T07:06:52.426Z,99398.75
2018-12-02T07:09:21.335Z,99398.32
2018-12-02T07:11:50.252Z,99396.59
2018-12-02T07:14:19.175Z,99397.87
2018-12-02T07:16:48.111Z,99400.41
2018-12-02T07:19:18.958Z,99399.14
2018-12-02T07:21:49.887Z,99397.88
2018-12-02T07:24:19.063Z,99389.78
2018-12-02T07:26:47.959Z,99396.17
2018-12-02T07:29:16.844Z,99396.59
2018-12-02T07:31:45.742Z,99388.11
2018-12-02T07:34:30.354Z,99389.38
2018-12-02T07:37:21.688Z,99386.41
2018-12-02T07:40:18.331Z,99377.50
2018-12-02T07:42:47.207Z,99379.18
2018-12-02T07:45:16.095Z,99370.70
2018-12-02T07:47:44.954Z,99372.81
2018-12-02T07:50:13.840Z,99367.29
2018-12-02T07:52:42.717Z,99360.06
2018-12-02T07:55:11.604Z,99354.11
2018-12-02T07:57:40.481Z,99348.13
2018-12-02T08:00:13.356Z,99339.25
2018-12-02T08:02:42.232Z,99348.16
2018-12-02T08:05:12.252Z,99336.27
2018-12-02T08:07:41.656Z,99341.77
2018-12-02T08:10:15.373Z,99349.43
2018-12-02T08:12:44.295Z,99341.78
2018-12-02T08:15:15.408Z,99343.06
2018-12-02T08:17:44.339Z,99334.12
2018-12-02T08:20:14.311Z,99332.85
2018-12-02T08:22:43.294Z,99323.91
2018-12-02T08:25:14.788Z,99315.82
2018-12-02T08:27:43.659Z,99312.44
2018-12-02T08:30:15.820Z,99317.09
2018-12-02T08:32:44.693Z,99323.48
2018-12-02T08:35:14.733Z,99315.01
2018-12-02T08:37:44.835Z,99320.53
2018-12-02T08:40:13.775Z,99321.78
2018-12-02T08:42:42.684Z,99320.48
2018-12-02T08:45:14.656Z,99321.80
2018-12-02T08:47:44.176Z,99320.53
2018-12-02T08:50:15.112Z,99322.19
2018-12-02T08:52:44.242Z,99317.07
2018-12-02T08:55:14.329Z,99314.97
2018-12-02T08:57:43.212Z,99307.70
2018-12-02T09:00:13.437Z,99309.42
2018-12-02T09:02:42.857Z,99308.61
2018-12-02T09:05:12.862Z,99305.64
2018-12-02T09:07:41.747Z,99305.63
2018-12-02T09:10:13.192Z,99306.05
2018-12-02T09:12:42.191Z,99313.69
2018-12-02T09:15:12.115Z,99312.85
2018-12-02T09:17:41.048Z,99309.40
2018-12-02T22:01:24.267Z,99391.11
2018-12-02T22:03:53.153Z,99382.55
2018-12-02T22:06:22.511Z,99393.92
2018-12-02T22:08:51.443Z,99388.88
2018-12-02T22:11:20.424Z,99388.75
2018-12-02T22:13:49.303Z,99389.92
2018-12-02T22:16:18.225Z,99388.84
2018-12-02T22:18:47.115Z,99385.23
2018-12-02T22:21:18.115Z,99390.81
2018-12-02T22:23:47.003Z,99390.53
2018-12-02T22:26:15.939Z,99383.69
2018-12-02T22:28:44.907Z,99363.86
2018-12-02T22:31:13.807Z,99350.58
2018-12-02T22:33:42.693Z,99363.24
2018-12-02T22:36:14.137Z,99274.01
2018-12-02T22:38:40.595Z,99365.09
2018-12-02T22:41:09.511Z,99363.84
2018-12-02T22:43:38.410Z,99357.95
2018-12-02T22:46:08.918Z,99364.85
2018-12-02T22:48:38.331Z,99363.16
2018-12-02T22:51:07.255Z,99361.45
2018-12-02T22:53:36.167Z,99355.88
2018-12-02T22:56:05.127Z,99358.44
2018-12-02T22:58:34.039Z,99358.02
2018-12-02T23:01:08.260Z,99360.42
2018-12-02T23:03:37.183Z,99361.42
2018-12-02T23:06:07.191Z,99355.31
2018-12-02T23:08:36.096Z,99361.79
2018-12-02T23:11:04.970Z,99357.61
2018-12-02T23:13:33.887Z,99362.39
2018-12-02T23:16:02.871Z,99366.14
2018-12-02T23:18:31.765Z,99362.83
2018-12-02T23:21:00.648Z,99364.27
2018-12-02T23:23:29.543Z,99364.28
2018-12-02T23:25:58.407Z,99357.50
2018-12-02T23:28:27.303Z,99354.77
2018-12-02T23:30:56.175Z,99361.26
2018-12-02T23:33:25.089Z,99363.66
2018-12-02T23:35:53.942Z,99361.95
2018-12-02T23:38:22.824Z,99362.37
2018-12-02T23:40:51.699Z,99362.70
2018-12-02T23:43:20.591Z,99364.45
2018-12-02T23:45:49.455Z,99362.46
2018-12-02T23:48:18.351Z,99354.44
2018-12-02T23:50:47.232Z,99343.22
2018-12-02T23:53:16.135Z,99342.62
2018-12-02T23:55:45.007Z,99345.79
2018-12-02T23:58:13.891Z,99340.23
