createdAt,value
2018-11-01T00:00:09.687Z,71.01
2018-11-01T00:01:09.917Z,68.16
2018-11-01T00:02:10.151Z,67.21
2018-11-01T00:03:10.374Z,67.59
2018-11-01T00:04:10.603Z,68.16
2018-11-01T00:05:10.825Z,68.64
2018-11-01T00:06:11.043Z,69.40
2018-11-01T00:07:11.269Z,68.73
2018-11-01T00:08:11.492Z,69.02
2018-11-01T00:09:11.720Z,69.02
2018-11-01T00:10:11.944Z,69.59
2018-11-01T00:11:12.175Z,68.83
2018-11-01T00:12:12.396Z,67.88
2018-11-01T00:13:12.621Z,68.07
2018-11-01T00:14:12.895Z,68.73
2018-11-01T00:15:13.122Z,68.07
2018-11-01T00:16:13.349Z,67.97
2018-11-01T00:17:13.562Z,68.07
2018-11-01T00:18:13.787Z,68.16
2018-11-01T00:19:14.008Z,68.44
2018-11-01T00:20:14.236Z,69.49
2018-11-01T00:21:14.453Z,69.02
2018-11-01T00:22:14.678Z,68.54
2018-11-01T00:23:14.902Z,67.97
2018-11-01T00:24:15.127Z,66.93
2018-11-01T00:25:15.350Z,66.74
2018-11-01T00:26:15.576Z,67.02
2018-11-01T00:27:15.799Z,66.93
2018-11-01T00:28:16.028Z,66.55
2018-11-01T00:29:16.242Z,67.31
2018-11-01T00:30:16.465Z,66.83
2018-11-01T00:31:16.691Z,66.64
2018-11-01T00:32:16.916Z,65.41
2018-11-01T00:33:17.140Z,65.03
2018-11-01T00:34:17.365Z,64.75
2018-11-01T00:35:17.595Z,65.50
2018-11-01T00:36:17.813Z,64.56
2018-11-01T00:37:18.035Z,64.27
2018-11-01T00:38:18.262Z,65.50
2018-11-01T00:39:18.481Z,66.23
2018-11-01T00:40:18.706Z,65.85
2018-11-01T00:41:18.935Z,66.52
2018-11-01T00:42:19.151Z,68.89
2018-11-01T00:43:19.386Z,67.37
2018-11-01T00:44:19.599Z,67.46
2018-11-01T00:45:19.823Z,67.75
2018-11-01T00:46:20.046Z,67.85
2018-11-01T00:47:20.263Z,67.08
2018-11-01T00:48:20.485Z,64.52
2018-11-01T00:49:20.710Z,64.33
2018-11-01T00:50:20.932Z,65.37
2018-11-01T00:51:21.160Z,67.75
2018-11-01T00:52:21.379Z,67.75
2018-11-01T00:53:21.605Z,66.80
2018-11-01T00:54:21.825Z,66.52
2018-11-01T00:55:22.053Z,64.81
2018-11-01T00:56:22.274Z,63.39
2018-11-01T00:57:22.500Z,61.68
2018-11-01T00:58:22.724Z,61.01
2018-11-01T00:59:22.947Z,61.49
2018-11-01T01:00:23.171Z,62.34
2018-11-01T01:01:23.399Z,62.82
2018-11-01T01:02:23.618Z,62.72
2018-11-01T01:03:23.845Z,62.53
2018-11-01T01:04:24.066Z,63.01
2018-11-01T01:05:24.288Z,63.48
2018-11-01T01:06:24.511Z,63.29
2018-11-01T01:07:24.732Z,63.39
2018-11-01T01:08:24.960Z,63.39
2018-11-01T01:09:25.190Z,61.49
2018-11-01T01:10:25.421Z,60.82
2018-11-01T01:11:25.636Z,60.44
2018-11-01T01:12:25.861Z,59.97
2018-11-01T01:13:26.096Z,59.88
2018-11-01T01:14:26.303Z,59.88
2018-11-01T01:15:26.533Z,59.49
2018-11-01T01:16:26.751Z,60.35
2018-11-01T01:17:26.972Z,59.88
2018-11-01T01:18:27.196Z,60.25
2018-11-01T01:19:27.420Z,61.20
2018-11-01T01:20:27.643Z,61.49
2018-11-01T01:21:27.871Z,61.49
2018-11-01T01:22:28.104Z,60.60
2018-11-01T01:23:28.323Z,59.94
2018-11-01T01:24:28.540Z,59.46
2018-11-01T01:25:28.765Z,59.27
2018-11-01T01:26:28.989Z,60.16
2018-11-01T01:27:29.211Z,61.49
2018-11-01T01:28:29.427Z,60.79
2018-11-01T01:29:29.648Z,60.60
2018-11-01T01:30:29.869Z,59.84
2018-11-01T01:31:30.095Z,60.13
2018-11-01T01:32:30.312Z,59.66
2018-11-01T01:33:30.539Z,59.75
2018-11-01T01:34:30.784Z,61.17
2018-11-01T01:35:30.987Z,63.17
2018-11-01T01:36:31.205Z,63.35
2018-11-01T01:37:31.418Z,63.35
2018-11-01T01:38:31.642Z,64.40
2018-11-01T01:39:31.890Z,64.40
2018-11-01T01:40:32.103Z,65.16
2018-11-01T01:41:32.294Z,65.95
2018-11-01T01:42:32.520Z,64.49
2018-11-01T01:43:32.742Z,62.12
2018-11-01T01:44:32.974Z,59.30
2018-11-01T01:45:33.201Z,59.27
2018-11-01T01:46:33.420Z,57.50
2018-11-01T01:47:33.648Z,58.26
2018-11-01T01:48:33.874Z,57.03
2018-11-01T01:49:34.095Z,56.65
2018-11-01T01:50:34.372Z,56.65
2018-11-01T01:51:34.536Z,57.31
2018-11-01T01:52:34.763Z,59.84
2018-11-01T01:53:34.986Z,60.98
2018-11-01T01:54:35.205Z,62.12
2018-11-01T01:55:35.428Z,62.78
2018-11-01T01:56:35.655Z,64.20
2018-11-01T01:57:35.878Z,64.49
2018-11-01T01:58:36.102Z,64.59
2018-11-01T01:59:36.328Z,64.68
2018-11-01T02:00:36.543Z,63.54
2018-11-01T02:01:36.766Z,63.35
2018-11-01T02:02:36.992Z,62.21
2018-11-01T02:03:37.214Z,61.83
2018-11-01T02:04:37.435Z,61.83
2018-11-01T02:05:37.665Z,61.36
2018-11-01T02:06:37.882Z,62.97
2018-11-01T02:07:38.103Z,61.55
2018-11-01T02:08:38.328Z,61.36
2018-11-01T02:09:38.552Z,61.17
2018-11-01T02:10:38.774Z,60.89
2018-11-01T02:11:39.067Z,60.03
2018-11-01T02:12:39.226Z,59.75
2018-11-01T02:13:39.446Z,60.03
2018-11-01T02:14:39.669Z,59.84
2018-11-01T02:15:39.890Z,59.94
2018-11-01T02:16:40.120Z,59.46
2018-11-01T02:17:40.334Z,59.66
2018-11-01T02:18:40.559Z,60.22
2018-11-01T02:19:40.784Z,60.89
2018-11-01T02:20:41.008Z,59.94
2018-11-01T02:21:41.232Z,59.94
2018-11-01T02:22:41.457Z,60.13
2018-11-01T02:23:41.678Z,59.66
2018-11-01T02:24:41.901Z,59.75
2018-11-01T02:25:42.125Z,59.66
2018-11-01T02:26:42.350Z,60.31
2018-11-01T02:27:42.574Z,60.60
2018-11-01T02:28:42.798Z,60.22
2018-11-01T02:29:43.022Z,59.84
2018-11-01T02:30:43.247Z,59.94
2018-11-01T02:31:43.471Z,60.98
2018-11-01T02:32:43.691Z,60.50
2018-11-01T02:33:43.909Z,59.94
2018-11-01T02:34:44.136Z,60.22
2018-11-01T02:35:44.358Z,59.37
2018-11-01T02:36:44.586Z,59.75
2018-11-01T02:37:44.820Z,59.94
2018-11-01T02:38:45.094Z,60.22
2018-11-01T02:39:45.254Z,61.08
2018-11-01T02:40:45.477Z,61.46
2018-11-01T02:41:45.700Z,60.98
2018-11-01T02:42:45.923Z,61.36
2018-11-01T02:43:46.150Z,61.65
2018-11-01T02:44:46.368Z,60.60
2018-11-01T02:45:46.594Z,60.70
2018-11-01T02:46:46.819Z,61.27
2018-11-01T02:47:47.044Z,62.12
2018-11-01T02:48:47.267Z,62.59
2018-11-01T02:49:47.478Z,62.88
2018-11-01T02:50:47.705Z,62.50
2018-11-01T02:51:47.931Z,63.17
2018-11-01T02:52:48.151Z,61.36
2018-11-01T02:53:48.379Z,59.84
2018-11-01T02:54:48.599Z,60.03
2018-11-01T02:55:48.823Z,60.13
2018-11-01T02:56:49.041Z,60.89
2018-11-01T02:57:49.265Z,61.46
2018-11-01T02:58:49.491Z,61.27
2018-11-01T02:59:49.846Z,61.08
2018-11-01T03:00:49.934Z,60.79
2018-11-01T03:01:50.158Z,60.79
2018-11-01T03:02:50.390Z,60.70
2018-11-01T03:03:50.603Z,59.91
2018-11-01T03:04:50.819Z,60.00
2018-11-01T03:05:51.050Z,60.67
2018-11-01T03:06:51.272Z,61.90
2018-11-01T03:07:51.494Z,62.18
2018-11-01T03:08:51.719Z,62.94
2018-11-01T03:09:51.936Z,64.46
2018-11-01T03:10:52.160Z,62.85
2018-11-01T03:11:52.382Z,61.24
2018-11-01T03:12:52.608Z,60.76
2018-11-01T03:13:52.826Z,60.86
2018-11-01T03:14:53.050Z,59.91
2018-11-01T03:15:53.275Z,61.61
2018-11-01T03:16:53.533Z,61.52
2018-11-01T03:17:53.716Z,60.47
2018-11-01T03:18:53.947Z,59.72
2018-11-01T03:19:54.175Z,58.48
2018-11-01T03:20:54.388Z,58.20
2018-11-01T03:21:54.622Z,58.23
2018-11-01T03:22:54.831Z,58.80
2018-11-01T03:23:55.051Z,58.70
2018-11-01T03:24:55.275Z,58.99
2018-11-01T03:25:55.496Z,59.84
2018-11-01T03:26:55.716Z,60.70
2018-11-01T03:27:55.940Z,61.36
2018-11-01T03:28:56.164Z,61.36
2018-11-01T03:29:56.393Z,61.27
2018-11-01T03:30:56.610Z,61.93
2018-11-01T03:31:56.828Z,62.69
2018-11-01T03:32:57.053Z,62.50
2018-11-01T03:33:57.270Z,61.36
2018-11-01T03:34:57.497Z,60.89
2018-11-01T03:35:57.718Z,60.89
2018-11-01T03:36:57.943Z,61.27
2018-11-01T03:37:58.185Z,62.12
2018-11-01T03:38:58.472Z,62.31
2018-11-01T03:39:58.611Z,62.88
2018-11-01T03:40:58.834Z,62.88
2018-11-01T03:41:59.055Z,63.73
2018-11-01T03:42:59.272Z,63.26
2018-11-01T03:43:59.499Z,63.73
2018-11-01T03:44:59.725Z,64.36
2018-11-01T03:45:59.943Z,63.89
2018-11-01T03:47:00.168Z,64.68
2018-11-01T03:48:00.390Z,65.12
2018-11-01T03:49:00.612Z,64.55
2018-11-01T03:50:00.837Z,63.89
2018-11-01T03:51:01.056Z,63.98
2018-11-01T03:52:01.356Z,63.70
2018-11-01T03:53:01.510Z,64.84
2018-11-01T03:54:01.737Z,65.41
2018-11-01T03:55:01.953Z,65.12
2018-11-01T03:56:02.165Z,64.74
2018-11-01T03:57:02.391Z,65.31
2018-11-01T03:58:02.619Z,65.78
2018-11-01T03:59:02.847Z,66.35
2018-11-01T04:00:03.064Z,67.21
2018-11-01T04:01:03.301Z,66.83
2018-11-01T04:02:03.516Z,66.64
2018-11-01T04:03:03.750Z,66.26
2018-11-01T04:04:03.954Z,64.84
2018-11-01T04:05:04.178Z,63.98
2018-11-01T04:06:04.403Z,63.79
2018-11-01T04:07:04.614Z,63.70
2018-11-01T04:08:04.846Z,63.70
2018-11-01T04:09:05.071Z,64.01
2018-11-01T04:10:05.296Z,63.79
2018-11-01T04:11:05.525Z,64.40
2018-11-01T04:12:05.742Z,65.50
2018-11-01T04:13:05.964Z,64.55
2018-11-01T04:14:06.194Z,64.65
2018-11-01T04:15:06.446Z,64.36
2018-11-01T04:16:06.636Z,64.55
2018-11-01T04:17:06.901Z,65.22
2018-11-01T04:18:07.081Z,65.12
2018-11-01T04:19:07.306Z,63.79
2018-11-01T04:20:07.529Z,64.55
2018-11-01T04:21:07.761Z,65.41
2018-11-01T04:22:07.976Z,66.07
2018-11-01T04:23:08.270Z,65.88
2018-11-01T04:24:08.423Z,66.74
2018-11-01T04:25:08.644Z,66.64
2018-11-01T04:26:08.868Z,66.64
2018-11-01T04:27:09.083Z,66.83
2018-11-01T04:28:09.315Z,67.02
2018-11-01T04:29:09.531Z,67.21
2018-11-01T04:30:09.748Z,65.88
2018-11-01T04:31:09.984Z,65.50
2018-11-01T04:32:10.195Z,64.08
2018-11-01T04:33:10.468Z,62.75
2018-11-01T04:34:10.644Z,61.43
2018-11-01T04:35:10.871Z,60.76
2018-11-01T04:36:11.111Z,59.97
2018-11-01T04:37:11.316Z,59.22
2018-11-01T04:38:11.539Z,59.50
2018-11-01T04:39:11.760Z,58.17
2018-11-01T04:40:11.984Z,56.75
2018-11-01T04:41:12.199Z,55.71
2018-11-01T04:42:12.428Z,55.43
2018-11-01T04:43:12.668Z,55.52
2018-11-01T04:44:12.869Z,55.43
2018-11-01T04:45:13.126Z,56.18
2018-11-01T04:46:13.363Z,58.17
2018-11-01T04:47:13.574Z,60.06
2018-11-01T04:48:13.755Z,59.88
2018-11-01T04:49:13.979Z,59.12
2018-11-01T04:50:14.212Z,58.45
2018-11-01T04:51:14.419Z,57.51
2018-11-01T04:52:14.637Z,57.23
2018-11-01T04:53:14.858Z,56.75
2018-11-01T04:54:15.080Z,56.94
2018-11-01T04:55:15.304Z,56.94
2018-11-01T04:56:15.533Z,57.23
2018-11-01T04:57:15.747Z,57.89
2018-11-01T04:58:15.972Z,57.42
2018-11-01T04:59:16.196Z,55.80
2018-11-01T05:00:16.424Z,55.24
2018-11-01T05:01:16.640Z,55.64
2018-11-01T05:02:16.862Z,57.35
2018-11-01T05:03:17.084Z,58.39
2018-11-01T05:04:17.309Z,57.54
2018-11-01T05:05:17.527Z,57.44
2018-11-01T05:06:17.755Z,57.82
2018-11-01T05:07:17.991Z,57.64
2018-11-01T05:08:18.186Z,57.92
2018-11-01T05:09:18.423Z,58.58
2018-11-01T05:10:18.643Z,59.05
2018-11-01T05:11:18.863Z,59.81
2018-11-01T05:12:19.084Z,59.72
2018-11-01T05:13:19.317Z,61.52
2018-11-01T05:14:19.535Z,62.28
2018-11-01T05:15:19.823Z,63.60
2018-11-01T05:16:19.978Z,63.79
2018-11-01T05:17:20.197Z,64.55
2018-11-01T05:18:20.418Z,65.97
2018-11-01T05:19:20.643Z,65.88
2018-11-01T05:20:20.916Z,65.22
2018-11-01T05:21:21.086Z,65.03
2018-11-01T05:22:21.306Z,64.65
2018-11-01T05:23:21.530Z,64.36
2018-11-01T05:24:21.753Z,63.79
2018-11-01T05:25:21.975Z,64.17
2018-11-01T05:26:22.202Z,64.42
2018-11-01T05:27:22.425Z,63.57
2018-11-01T05:28:22.652Z,62.28
2018-11-01T05:29:22.900Z,62.82
2018-11-01T05:30:23.092Z,62.24
2018-11-01T05:31:23.324Z,60.64
2018-11-01T05:32:23.545Z,60.73
2018-11-01T05:33:23.769Z,61.40
2018-11-01T05:34:23.999Z,60.83
2018-11-01T05:35:24.216Z,59.78
2018-11-01T05:36:24.443Z,60.64
2018-11-01T05:37:24.659Z,61.30
2018-11-01T05:38:24.883Z,62.43
2018-11-01T05:39:25.111Z,62.82
2018-11-01T05:40:25.329Z,63.95
2018-11-01T05:41:25.561Z,64.23
2018-11-01T05:42:25.773Z,64.14
2018-11-01T05:43:25.995Z,63.76
2018-11-01T05:44:26.233Z,63.95
2018-11-01T05:45:26.440Z,63.48
2018-11-01T05:46:26.665Z,62.91
2018-11-01T05:47:26.878Z,61.43
2018-11-01T05:48:27.106Z,61.14
2018-11-01T05:49:27.338Z,60.67
2018-11-01T05:50:27.542Z,59.72
2018-11-01T05:51:27.766Z,59.63
2018-11-01T05:52:27.981Z,59.72
2018-11-01T05:53:28.208Z,59.63
2018-11-01T05:54:28.417Z,60.00
2018-11-01T05:55:28.640Z,60.00
2018-11-01T05:56:28.868Z,60.28
2018-11-01T05:57:29.090Z,60.67
2018-11-01T05:58:29.310Z,60.76
2018-11-01T05:59:29.537Z,61.05
2018-11-01T06:00:29.764Z,60.28
2018-11-01T06:01:29.978Z,60.57
2018-11-01T06:02:30.203Z,61.24
2018-11-01T06:03:30.431Z,62.08
2018-11-01T06:04:30.657Z,62.94
2018-11-01T06:05:30.935Z,62.85
2018-11-01T06:06:31.098Z,62.28
2018-11-01T06:07:31.324Z,62.94
2018-11-01T06:08:31.545Z,62.18
2018-11-01T06:09:31.762Z,61.52
2018-11-01T06:10:31.986Z,62.85
2018-11-01T06:11:32.207Z,62.43
2018-11-01T06:12:32.526Z,61.21
2018-11-01T06:13:32.658Z,60.35
2018-11-01T06:14:32.884Z,61.30
2018-11-01T06:15:33.109Z,61.49
2018-11-01T06:16:33.325Z,59.69
2018-11-01T06:17:33.546Z,58.74
2018-11-01T06:18:33.766Z,59.31
2018-11-01T06:19:33.991Z,59.22
2018-11-01T06:20:34.318Z,59.97
2018-11-01T06:21:34.432Z,59.59
2018-11-01T06:22:34.662Z,59.78
2018-11-01T06:23:34.878Z,58.93
2018-11-01T06:24:35.103Z,58.26
2018-11-01T06:25:35.326Z,57.70
2018-11-01T06:26:35.545Z,56.66
2018-11-01T06:27:35.772Z,55.52
2018-11-01T06:28:35.981Z,54.76
2018-11-01T06:29:36.218Z,54.19
2018-11-01T06:30:36.443Z,53.53
2018-11-01T06:31:36.664Z,54.86
2018-11-01T06:32:36.892Z,54.95
2018-11-01T06:33:37.113Z,55.24
2018-11-01T06:34:37.344Z,56.75
2018-11-01T06:35:37.555Z,57.98
2018-11-01T06:36:37.779Z,58.45
2018-11-01T06:37:38.006Z,58.84
2018-11-01T06:38:38.230Z,59.81
2018-11-01T06:39:38.454Z,60.28
2018-11-01T06:40:38.683Z,61.05
2018-11-01T06:41:38.901Z,61.14
2018-11-01T06:42:39.123Z,61.43
2018-11-01T06:43:39.350Z,62.18
2018-11-01T06:44:39.578Z,62.56
2018-11-01T06:45:39.792Z,62.28
2018-11-01T06:46:40.013Z,60.95
2018-11-01T06:47:40.237Z,60.67
2018-11-01T06:48:40.464Z,61.33
2018-11-01T06:49:40.688Z,61.43
2018-11-01T06:50:40.914Z,62.08
2018-11-01T06:51:41.143Z,62.28
2018-11-01T06:52:41.360Z,62.75
2018-11-01T06:53:41.580Z,63.79
2018-11-01T06:54:41.804Z,64.46
2018-11-01T06:55:42.028Z,65.31
2018-11-01T06:56:42.269Z,65.97
2018-11-01T06:57:42.477Z,66.07
2018-11-01T06:58:42.718Z,66.74
2018-11-01T06:59:42.919Z,66.83
2018-11-01T07:00:43.145Z,67.87
2018-11-01T07:01:43.373Z,67.49
2018-11-01T07:02:43.597Z,67.77
2018-11-01T07:03:43.817Z,68.35
2018-11-01T07:04:44.043Z,68.25
2018-11-01T07:05:44.325Z,67.02
2018-11-01T07:06:44.506Z,66.07
2018-11-01T07:07:44.712Z,66.35
2018-11-01T07:08:44.935Z,67.02
2018-11-01T07:09:45.156Z,67.62
2018-11-01T07:10:45.381Z,66.67
2018-11-01T07:11:45.599Z,67.71
2018-11-01T07:12:45.829Z,66.77
2018-11-01T07:13:46.052Z,66.20
2018-11-01T07:14:46.282Z,67.52
2018-11-01T07:15:46.499Z,68.10
2018-11-01T07:16:46.725Z,70.47
2018-11-01T07:17:47.095Z,71.80
2018-11-01T07:18:47.158Z,72.64
2018-11-01T07:19:47.386Z,74.35
2018-11-01T07:20:47.606Z,75.78
2018-11-01T07:21:47.832Z,75.78
2018-11-01T07:22:48.058Z,75.59
2018-11-01T07:23:48.286Z,75.96
2018-11-01T07:24:48.510Z,76.63
2018-11-01T07:25:48.780Z,77.48
2018-11-01T07:26:48.956Z,78.05
2018-11-01T07:27:49.183Z,78.81
2018-11-01T07:28:49.407Z,76.92
2018-11-01T07:29:49.630Z,77.01
2018-11-01T07:30:49.854Z,77.11
2018-11-01T07:31:50.081Z,76.15
2018-11-01T07:32:50.438Z,74.83
2018-11-01T07:33:50.531Z,75.31
2018-11-01T07:34:50.755Z,76.15
2018-11-01T07:35:50.978Z,77.29
2018-11-01T07:36:51.199Z,78.95
2018-11-01T07:37:51.427Z,78.00
2018-11-01T07:38:51.646Z,77.05
2018-11-01T07:39:51.931Z,76.57
2018-11-01T07:40:52.098Z,75.62
2018-11-01T07:41:52.321Z,76.95
2018-11-01T07:42:52.543Z,76.15
2018-11-01T07:43:52.768Z,75.72
2018-11-01T07:44:52.989Z,75.34
2018-11-01T07:45:53.212Z,74.39
2018-11-01T07:46:53.436Z,74.26
2018-11-01T07:47:53.664Z,74.45
2018-11-01T07:48:53.888Z,75.24
2018-11-01T07:49:54.130Z,76.01
2018-11-01T07:50:54.333Z,77.24
2018-11-01T07:51:54.559Z,78.85
2018-11-01T07:52:54.845Z,79.14
2018-11-01T07:53:55.004Z,79.23
2018-11-01T07:54:55.227Z,78.95
2018-11-01T07:55:55.449Z,78.47
2018-11-01T07:56:55.675Z,77.90
2018-11-01T07:57:55.898Z,78.00
2018-11-01T07:58:56.121Z,78.75
2018-11-01T07:59:56.346Z,78.09
2018-11-01T08:00:56.575Z,77.14
2018-11-01T08:01:56.792Z,78.28
2018-11-01T08:02:57.012Z,77.90
2018-11-01T08:03:57.245Z,78.61
2018-11-01T08:04:57.465Z,78.80
2018-11-01T08:05:57.826Z,78.99
2018-11-01T08:06:57.914Z,80.22
2018-11-01T08:07:58.139Z,81.65
2018-11-01T08:08:58.363Z,81.93
2018-11-01T08:09:58.593Z,80.22
2018-11-01T08:10:58.813Z,81.55
2018-11-01T08:11:59.038Z,82.12
2018-11-01T08:12:59.260Z,82.78
2018-11-01T08:13:59.485Z,83.45
2018-11-01T08:14:59.705Z,82.21
2018-11-01T08:15:59.934Z,83.07
2018-11-01T08:17:00.155Z,85.58
2018-11-01T08:18:00.383Z,86.53
2018-11-01T08:19:00.608Z,87.95
2018-11-01T08:20:00.983Z,89.76
2018-11-01T08:21:01.212Z,87.10
2018-11-01T08:22:01.284Z,85.77
2018-11-01T08:23:01.508Z,87.10
2018-11-01T08:24:01.747Z,87.29
2018-11-01T08:25:01.958Z,87.19
2018-11-01T08:26:02.184Z,86.91
2018-11-01T08:27:02.409Z,85.77
2018-11-01T08:28:02.693Z,84.44
2018-11-01T08:29:02.859Z,83.49
2018-11-01T08:30:03.084Z,85.68
2018-11-01T08:31:03.308Z,86.82
2018-11-01T08:32:03.536Z,87.67
2018-11-01T08:33:03.760Z,85.86
2018-11-01T08:34:03.984Z,84.16
2018-11-01T08:35:04.211Z,84.34
2018-11-01T08:36:04.478Z,83.59
2018-11-01T08:37:04.663Z,85.68
2018-11-01T08:38:04.893Z,87.19
2018-11-01T08:39:05.123Z,88.62
2018-11-01T08:40:05.336Z,88.05
2018-11-01T08:41:05.580Z,86.91
2018-11-01T08:42:05.780Z,87.62
2018-11-01T08:43:06.009Z,90.90
2018-11-01T08:44:06.243Z,89.71
2018-11-01T08:45:06.474Z,86.67
2018-11-01T08:46:06.697Z,88.47
2018-11-01T08:47:06.937Z,87.34
2018-11-01T08:48:07.151Z,86.67
2018-11-01T08:49:07.375Z,88.76
2018-11-01T08:50:07.645Z,90.80
2018-11-01T08:51:07.822Z,90.80
2018-11-01T08:52:08.050Z,93.08
2018-11-01T08:53:08.274Z,92.61
2018-11-01T08:54:08.500Z,91.47
2018-11-01T08:55:08.728Z,91.08
2018-11-01T08:56:08.955Z,92.03
2018-11-01T08:57:09.183Z,90.52
2018-11-01T08:58:09.408Z,90.80
2018-11-01T08:59:09.631Z,93.84
2018-11-01T09:00:09.855Z,95.56
2018-11-01T09:01:10.083Z,95.94
2018-11-01T09:02:10.308Z,95.56
2018-11-01T09:03:10.535Z,93.37
2018-11-01T09:04:10.830Z,94.70
2018-11-01T09:05:10.986Z,96.55
2018-11-01T09:06:11.210Z,96.94
2018-11-01T09:07:11.437Z,96.84
2018-11-01T09:08:11.760Z,95.98
2018-11-01T09:09:11.889Z,96.74
2018-11-01T09:10:12.115Z,97.22
2018-11-01T09:11:12.339Z,97.41
2018-11-01T09:12:12.568Z,97.41
2018-11-01T09:13:12.886Z,94.74
2018-11-01T09:14:13.041Z,93.60
2018-11-01T09:15:13.248Z,94.46
2018-11-01T09:16:13.475Z,93.32
2018-11-01T09:17:13.705Z,93.13
2018-11-01T09:18:13.921Z,92.84
2018-11-01T09:19:14.201Z,93.08
2018-11-01T09:20:14.399Z,92.61
2018-11-01T09:21:14.625Z,90.61
2018-11-01T09:22:14.846Z,90.99
2018-11-01T09:23:15.076Z,91.61
2018-11-01T09:24:15.294Z,89.75
2018-11-01T09:25:15.524Z,88.13
2018-11-01T09:26:15.744Z,86.24
2018-11-01T09:27:15.995Z,85.00
2018-11-01T09:28:16.197Z,85.47
2018-11-01T09:29:16.427Z,84.72
2018-11-01T09:30:16.651Z,84.72
2018-11-01T09:31:16.877Z,89.94
2018-11-01T09:32:17.102Z,90.28
2018-11-01T09:33:17.329Z,91.61
2018-11-01T09:34:17.556Z,92.18
2018-11-01T09:35:17.784Z,94.56
2018-11-01T09:36:18.009Z,94.79
2018-11-01T09:37:18.238Z,93.46
2018-11-01T09:38:18.463Z,94.98
2018-11-01T09:39:18.688Z,97.55
2018-11-01T09:40:18.917Z,95.08
2018-11-01T09:41:19.142Z,97.46
2018-11-01T09:42:19.364Z,97.17
2018-11-01T09:43:19.591Z,96.89
2018-11-01T09:44:19.817Z,97.36
2018-11-01T09:45:20.044Z,98.60
2018-11-01T09:46:20.401Z,99.08
2018-11-01T09:47:20.964Z,98.79
2018-11-01T09:48:20.731Z,98.55
2018-11-01T09:49:20.951Z,97.99
2018-11-01T09:50:21.179Z,98.65
2018-11-01T09:51:21.407Z,99.41
2018-11-01T09:52:21.632Z,99.60
2018-11-01T09:53:21.858Z,99.89
2018-11-01T09:54:22.087Z,99.99
2018-11-01T09:55:22.316Z,99.99
2018-11-01T09:56:22.632Z,99.99
2018-11-01T09:57:22.763Z,99.99
2018-11-01T09:58:22.992Z,97.70
2018-11-01T09:59:23.218Z,95.08
2018-11-01T10:00:23.446Z,95.41
2018-11-01T10:01:23.672Z,93.65
2018-11-01T10:02:23.900Z,94.27
2018-11-01T10:03:24.127Z,96.36
2018-11-01T10:04:24.356Z,94.74
2018-11-01T10:05:24.582Z,94.65
2018-11-01T10:06:24.808Z,94.84
2018-11-01T10:07:25.035Z,95.03
2018-11-01T10:08:25.261Z,94.84
2018-11-01T10:09:25.486Z,93.65
2018-11-01T10:10:25.716Z,92.70
2018-11-01T10:11:25.943Z,91.84
2018-11-01T10:12:26.170Z,91.51
2018-11-01T10:13:26.396Z,93.79
2018-11-01T10:14:26.623Z,95.70
2018-11-01T10:15:27.038Z,93.98
2018-11-01T10:16:27.193Z,94.37
2018-11-01T10:17:27.725Z,95.22
2018-11-01T10:18:27.912Z,95.41
2018-11-01T10:19:27.757Z,93.32
2018-11-01T10:20:27.984Z,96.65
2018-11-01T10:21:28.344Z,96.94
2018-11-01T10:22:28.539Z,98.51
2018-11-01T10:23:28.661Z,97.79
2018-11-01T10:24:28.891Z,97.70
2018-11-01T10:25:29.178Z,97.70
2018-11-01T10:26:29.340Z,97.70
2018-11-01T10:27:29.570Z,99.84
2018-11-01T10:28:29.793Z,99.27
2018-11-01T10:29:30.023Z,99.37
2018-11-01T10:30:30.249Z,99.84
2018-11-01T10:31:30.475Z,99.99
2018-11-01T10:32:30.706Z,99.99
2018-11-01T10:33:30.930Z,99.99
2018-11-01T10:34:31.159Z,99.99
2018-11-01T10:35:31.387Z,99.99
2018-11-01T10:36:31.615Z,99.99
2018-11-01T10:37:31.841Z,99.99
2018-11-01T10:38:32.068Z,99.99
2018-11-01T10:39:32.295Z,99.99
2018-11-01T10:40:32.528Z,99.99
2018-11-01T10:41:32.757Z,99.99
2018-11-01T10:42:32.979Z,99.99
2018-11-01T10:43:33.210Z,99.99
2018-11-01T10:44:33.439Z,99.99
2018-11-01T10:45:33.663Z,99.99
2018-11-01T10:46:33.894Z,99.99
2018-11-01T10:47:34.151Z,99.99
2018-11-01T10:48:34.346Z,99.99
2018-11-01T10:49:34.572Z,99.99
2018-11-01T10:50:34.802Z,99.99
2018-11-01T10:51:35.030Z,99.99
2018-11-01T10:52:35.254Z,99.99
2018-11-01T10:53:35.498Z,99.99
2018-11-01T10:54:35.704Z,99.99
2018-11-01T10:55:35.936Z,99.99
2018-11-01T10:56:36.163Z,99.99
2018-11-01T10:57:36.392Z,99.99
2018-11-01T10:58:36.623Z,99.99
2018-11-01T10:59:36.844Z,99.99
2018-11-01T11:00:37.114Z,99.99
2018-11-01T11:01:37.299Z,99.99
2018-11-01T11:02:37.528Z,99.04
2018-11-01T11:03:37.758Z,99.99
2018-11-01T11:04:37.985Z,99.99
2018-11-01T11:05:38.213Z,99.99
2018-11-01T11:06:38.510Z,99.99
2018-11-01T11:07:38.666Z,99.99
2018-11-01T11:08:38.892Z,99.99
2018-11-01T11:09:39.121Z,99.99
2018-11-01T11:10:39.348Z,99.99
2018-11-01T11:11:39.576Z,99.99
2018-11-01T11:12:39.804Z,99.99
2018-11-01T11:13:40.031Z,99.99
2018-11-01T11:14:40.343Z,99.99
2018-11-01T11:15:40.489Z,99.99
2018-11-01T11:16:40.715Z,99.99
2018-11-01T11:17:40.949Z,99.99
2018-11-01T11:18:41.206Z,99.99
2018-11-01T11:19:41.397Z,99.99
2018-11-01T11:20:41.952Z,99.99
2018-11-01T11:21:41.852Z,99.99
2018-11-01T11:22:42.079Z,99.99
2018-11-01T11:23:42.307Z,99.99
2018-11-01T11:24:42.533Z,99.99
2018-11-01T11:25:42.760Z,99.99
2018-11-01T11:26:42.990Z,99.99
2018-11-01T11:27:43.214Z,99.99
2018-11-01T11:28:43.443Z,99.99
2018-11-01T11:29:43.671Z,99.99
2018-11-01T11:30:43.939Z,99.99
2018-11-01T11:31:44.124Z,99.99
2018-11-01T11:32:44.353Z,99.99
2018-11-01T11:33:44.584Z,99.99
2018-11-01T11:34:44.810Z,99.99
2018-11-01T11:35:45.050Z,99.99
2018-11-01T11:36:45.266Z,99.99
2018-11-01T11:37:45.495Z,99.99
2018-11-01T11:38:45.743Z,99.99
2018-11-01T11:39:46.081Z,99.99
2018-11-01T11:40:46.204Z,99.99
2018-11-01T11:41:46.432Z,99.99
2018-11-01T11:42:46.660Z,99.99
2018-11-01T11:43:46.898Z,99.99
2018-11-01T11:44:47.119Z,99.99
2018-11-01T11:45:47.349Z,99.99
2018-11-01T11:46:47.575Z,99.99
2018-11-01T11:47:47.804Z,99.99
2018-11-01T11:48:48.029Z,99.99
2018-11-01T11:49:48.258Z,99.99
2018-11-01T11:50:48.489Z,99.99
2018-11-01T11:51:48.716Z,99.99
2018-11-01T11:52:48.941Z,99.99
2018-11-01T11:53:49.169Z,99.99
2018-11-01T11:54:49.398Z,99.99
2018-11-01T11:55:49.625Z,99.99
2018-11-01T11:56:49.892Z,99.99
2018-11-01T11:57:50.083Z,99.99
2018-11-01T11:58:50.310Z,99.99
2018-11-01T11:59:50.539Z,99.99
2018-11-01T12:00:50.769Z,99.99
2018-11-01T12:01:50.995Z,99.99
2018-11-01T12:02:51.217Z,99.99
2018-11-01T12:03:51.442Z,99.99
2018-11-01T12:04:51.672Z,99.99
2018-11-01T12:05:51.982Z,99.99
2018-11-01T12:06:52.146Z,99.99
2018-11-01T12:07:52.370Z,99.99
2018-11-01T12:08:52.600Z,99.99
2018-11-01T12:09:52.829Z,99.99
2018-11-01T12:10:53.051Z,99.99
2018-11-01T12:11:53.279Z,99.99
2018-11-01T12:12:53.513Z,99.99
2018-11-01T12:13:53.740Z,99.99
2018-11-01T12:14:53.963Z,99.99
2018-11-01T12:15:54.191Z,99.99
2018-11-01T12:16:54.426Z,99.99
2018-11-01T12:17:54.653Z,99.99
2018-11-01T12:18:54.878Z,99.99
2018-11-01T12:19:55.110Z,99.99
2018-11-01T12:20:55.335Z,99.99
2018-11-01T12:21:55.564Z,99.99
2018-11-01T12:22:55.790Z,99.99
2018-11-01T12:23:56.021Z,99.99
2018-11-01T12:24:56.252Z,99.99
2018-11-01T12:25:56.478Z,99.99
2018-11-01T12:26:56.708Z,99.99
2018-11-01T12:27:56.934Z,99.99
2018-11-01T12:28:57.235Z,99.99
2018-11-01T12:29:57.391Z,99.99
2018-11-01T12:30:57.617Z,99.99
2018-11-01T12:31:57.845Z,99.99
2018-11-01T12:32:58.075Z,99.99
2018-11-01T12:33:58.303Z,99.99
2018-11-01T12:34:58.567Z,99.99
2018-11-01T12:35:58.766Z,99.99
2018-11-01T12:36:58.983Z,99.99
2018-11-01T12:37:59.212Z,99.99
2018-11-01T12:38:59.437Z,99.99
2018-11-01T12:39:59.662Z,99.99
2018-11-01T12:40:59.886Z,99.99
2018-11-01T12:42:00.101Z,99.99
2018-11-01T12:43:00.341Z,99.99
2018-11-01T12:44:00.590Z,99.99
2018-11-01T12:45:00.818Z,99.99
2018-11-01T12:46:01.048Z,99.99
2018-11-01T12:47:01.271Z,99.99
2018-11-01T12:48:01.501Z,99.99
2018-11-01T12:49:01.728Z,99.99
2018-11-01T12:50:02.104Z,99.99
2018-11-01T12:51:02.183Z,99.99
2018-11-01T12:52:02.410Z,99.99
2018-11-01T12:53:02.637Z,99.99
2018-11-01T12:54:02.862Z,99.99
2018-11-01T12:55:03.093Z,99.99