createdAt,value
2023-01-01T00:00:01.910Z,89.40
2023-01-01T00:02:37.490Z,89.20
2023-01-01T00:05:06.492Z,89.30
2023-01-01T00:07:33.500Z,88.50
2023-01-01T00:10:18.883Z,87.50
2023-01-01T00:12:45.786Z,87.90
2023-01-01T00:15:12.648Z,87.30
2023-01-01T00:17:39.502Z,87.30
2023-01-01T00:20:07.952Z,87.20
2023-01-01T00:22:53.881Z,86.40
2023-01-01T00:25:21.755Z,86.60
2023-01-01T00:27:48.609Z,86.20
2023-01-01T00:30:15.498Z,85.60
2023-01-01T00:32:42.375Z,85.40
2023-01-01T00:35:21.936Z,85.50
2023-01-01T00:37:48.810Z,84.30
2023-01-01T00:40:15.724Z,85.20
2023-01-01T00:42:42.582Z,84.90
2023-01-01T00:45:13.133Z,85.00
2023-01-01T00:47:42.508Z,84.80
2023-01-01T00:50:09.457Z,84.50
2023-01-01T00:52:36.319Z,85.00
2023-01-01T00:55:03.323Z,84.30
2023-01-01T00:57:30.257Z,84.00
2023-01-01T00:59:57.126Z,84.40
2023-01-01T01:02:24.352Z,84.50
2023-01-01T01:04:51.434Z,83.80
2023-01-01T01:07:18.316Z,83.40
2023-01-01T01:09:45.550Z,83.50
2023-01-01T01:12:17.658Z,83.50
2023-01-01T01:14:46.698Z,83.50
2023-01-01T01:17:13.572Z,84.00
2023-01-01T01:19:40.467Z,83.40
2023-01-01T01:22:07.356Z,83.00
2023-01-01T01:24:34.237Z,83.60
2023-01-01T01:27:01.153Z,83.50
2023-01-01T01:29:28.080Z,83.10
2023-01-01T01:31:54.986Z,83.40
2023-01-01T01:34:27.510Z,83.10
2023-01-01T01:36:55.467Z,83.10
2023-01-01T01:39:22.625Z,83.30
2023-01-01T01:41:49.695Z,83.30
2023-01-01T01:44:53.925Z,83.20
2023-01-01T01:47:47.797Z,83.10
2023-01-01T01:50:32.294Z,83.00
2023-01-01T01:53:09.488Z,83.00
2023-01-01T01:55:41.077Z,82.80
2023-01-01T01:58:11.769Z,83.00
2023-01-01T02:00:38.795Z,82.50
2023-01-01T02:03:23.541Z,82.40
2023-01-01T02:05:52.066Z,82.60
2023-01-01T02:08:21.177Z,82.80
2023-01-01T02:10:48.242Z,83.00
2023-01-01T02:13:15.531Z,82.50
2023-01-01T02:15:54.683Z,82.20
2023-01-01T02:18:28.489Z,82.20
2023-01-01T02:21:05.150Z,82.30
2023-01-01T02:23:53.623Z,82.20
2023-01-01T02:26:38.711Z,82.40
2023-01-01T02:29:26.162Z,82.40
2023-01-01T02:32:02.852Z,81.80
2023-01-01T02:34:41.367Z,82.10
2023-01-01T02:37:11.702Z,81.60
2023-01-01T02:39:50.270Z,82.00
2023-01-01T02:42:17.663Z,81.60
2023-01-01T02:44:49.093Z,81.50
2023-01-01T02:47:20.818Z,81.40
2023-01-01T02:50:01.635Z,81.50
2023-01-01T02:53:08.995Z,81.30
2023-01-01T02:55:54.832Z,81.50
2023-01-01T02:59:06.588Z,81.10
2023-01-01T03:01:50.694Z,81.50
2023-01-01T03:04:47.436Z,80.80
2023-01-01T03:07:50.906Z,80.90
2023-01-01T03:10:49.451Z,80.70
2023-01-01T03:13:29.065Z,80.50
2023-01-01T03:16:04.140Z,80.70
2023-01-01T03:19:10.984Z,80.20
2023-01-01T03:21:45.922Z,80.60
2023-01-01T03:24:46.779Z,80.50
2023-01-01T03:27:31.332Z,79.80
2023-01-01T03:30:08.415Z,80.10
2023-01-01T03:33:01.502Z,79.70
2023-01-01T03:35:37.155Z,79.50
2023-01-01T03:38:13.788Z,79.20
2023-01-01T03:40:42.397Z,79.30
2023-01-01T03:43:19.329Z,79.10
2023-01-01T03:45:48.924Z,78.90
2023-01-01T03:48:17.161Z,79.00
2023-01-01T03:51:10.204Z,79.40
2023-01-01T03:53:41.640Z,79.50
2023-01-01T03:56:19.990Z,78.90
2023-01-01T03:59:07.169Z,78.90
2023-01-01T04:01:40.867Z,79.80
2023-01-01T04:04:08.395Z,78.60
2023-01-01T04:06:35.296Z,78.70
2023-01-01T04:09:04.735Z,78.90
2023-01-01T04:11:52.033Z,79.20
2023-01-01T04:14:42.118Z,79.40
2023-01-01T04:17:12.244Z,79.30
2023-01-01T04:19:39.273Z,79.60
2023-01-01T04:22:06.576Z,79.20
2023-01-01T04:24:33.484Z,79.50
2023-01-01T04:27:00.599Z,79.50
2023-01-01T04:29:27.542Z,79.60
2023-01-01T04:31:54.551Z,79.20
2023-01-01T04:34:21.443Z,79.80
2023-01-01T04:36:48.314Z,79.40
2023-01-01T04:39:15.215Z,79.30
2023-01-01T04:41:42.078Z,79.30
2023-01-01T04:44:08.971Z,79.20
2023-01-01T04:46:35.883Z,79.10
2023-01-01T04:49:02.750Z,79.50
2023-01-01T04:51:29.653Z,79.60
2023-01-01T04:53:56.528Z,79.40
2023-01-01T04:56:24.018Z,79.30
2023-01-01T04:58:50.978Z,79.20
2023-01-01T05:01:25.615Z,79.30
2023-01-01T05:03:53.368Z,79.10
2023-01-01T05:06:20.530Z,79.40
2023-01-01T05:08:50.341Z,79.30
2023-01-01T05:11:21.221Z,79.70
2023-01-01T05:13:51.061Z,79.40
2023-01-01T05:16:25.170Z,79.40
2023-01-01T05:18:52.466Z,79.50
2023-01-01T05:21:26.161Z,79.20
2023-01-01T05:23:59.336Z,79.30
2023-01-01T05:26:30.380Z,79.10
2023-01-01T05:28:57.873Z,79.10
2023-01-01T05:31:28.977Z,79.40
2023-01-01T05:36:27.934Z,79.40
2023-01-01T05:38:55.194Z,78.80
2023-01-01T05:41:23.214Z,79.40
2023-01-01T05:43:51.350Z,79.20
2023-01-01T05:46:21.706Z,79.40
2023-01-01T05:48:49.230Z,79.20
2023-01-01T05:51:26.451Z,78.90
2023-01-01T05:53:58.284Z,79.50
2023-01-01T05:56:26.274Z,78.90
2023-01-01T05:58:53.399Z,78.80
2023-01-01T06:01:30.845Z,78.60
2023-01-01T06:03:59.991Z,77.90
2023-01-01T06:06:33.233Z,78.50
2023-01-01T06:09:04.187Z,78.40
2023-01-01T06:11:32.382Z,78.80
2023-01-01T06:14:00.773Z,78.20
2023-01-01T06:16:29.836Z,78.40
2023-01-01T06:18:56.791Z,78.10
2023-01-01T06:21:29.075Z,78.10
2023-01-01T06:23:57.931Z,78.30
2023-01-01T06:26:34.231Z,78.00
2023-01-01T06:29:02.787Z,78.00
2023-01-01T06:31:35.627Z,78.00
2023-01-01T06:34:05.411Z,78.10
2023-01-01T06:36:32.340Z,78.00
2023-01-01T06:39:00.054Z,78.00
2023-01-01T06:41:28.402Z,78.00
2023-01-01T06:44:00.850Z,78.00
2023-01-01T06:46:34.278Z,77.80
2023-01-01T06:49:07.946Z,78.00
2023-01-01T06:51:43.038Z,78.10
2023-01-01T06:54:11.132Z,78.40
2023-01-01T06:56:39.080Z,78.00
2023-01-01T06:59:06.174Z,78.20
2023-01-01T07:01:36.009Z,78.20
2023-01-01T07:04:08.300Z,78.00
2023-01-01T07:06:36.420Z,78.00
2023-01-01T07:09:04.365Z,78.10
2023-01-01T07:11:31.750Z,78.10
2023-01-01T07:13:58.714Z,77.80
2023-01-01T07:16:26.029Z,77.80
2023-01-01T07:18:53.167Z,78.20
2023-01-01T07:21:52.896Z,78.20
2023-01-01T07:24:20.357Z,78.20
2023-01-01T07:26:48.892Z,77.50
2023-01-01T07:29:16.183Z,77.80
2023-01-01T07:31:44.459Z,76.90
2023-01-01T07:34:22.894Z,77.20
2023-01-01T07:36:50.770Z,77.20
2023-01-01T07:39:17.666Z,77.60
2023-01-01T07:41:45.228Z,77.10
2023-01-01T07:44:13.558Z,76.70
2023-01-01T07:46:40.577Z,76.80
2023-01-01T07:49:07.497Z,76.80
2023-01-01T07:51:34.417Z,76.60
2023-01-01T07:54:06.617Z,76.60
2023-01-01T07:56:35.670Z,76.20
2023-01-01T07:59:02.576Z,76.00
2023-01-01T08:01:29.630Z,76.40
2023-01-01T08:03:56.556Z,76.10
2023-01-01T08:06:23.453Z,75.90
2023-01-01T08:08:50.384Z,75.50
2023-01-01T08:11:17.450Z,75.60
2023-01-01T08:13:44.344Z,75.80
2023-01-01T08:16:11.259Z,75.50
2023-01-01T08:18:38.412Z,75.70
2023-01-01T08:21:05.881Z,75.30
2023-01-01T08:23:32.764Z,75.30
2023-01-01T08:26:02.255Z,75.10
2023-01-01T08:28:30.730Z,75.50
2023-01-01T08:30:57.953Z,75.10
2023-01-01T08:33:26.111Z,74.70
2023-01-01T08:35:54.654Z,74.30
2023-01-01T08:38:22.091Z,74.30
2023-01-01T08:40:48.991Z,74.70
2023-01-01T08:43:15.938Z,73.90
2023-01-01T08:45:42.888Z,74.20
2023-01-01T08:48:10.541Z,74.50
2023-01-01T08:50:37.635Z,74.30
2023-01-01T08:53:04.665Z,74.30
2023-01-01T08:55:31.554Z,74.10
2023-01-01T08:57:58.479Z,74.40
2023-01-01T09:00:25.422Z,74.40
2023-01-01T09:02:52.541Z,74.50
2023-01-01T09:05:20.142Z,75.00
2023-01-01T09:07:47.088Z,74.70
2023-01-01T09:10:13.979Z,74.20
2023-01-01T09:12:40.877Z,74.10
2023-01-01T09:15:14.861Z,74.30
2023-01-01T09:17:41.748Z,74.00
2023-01-01T09:20:09.068Z,74.10
2023-01-01T09:22:35.967Z,74.20
2023-01-01T09:25:02.845Z,74.10
2023-01-01T09:27:29.748Z,74.30
2023-01-01T09:29:56.652Z,74.10
2023-01-01T09:32:24.000Z,74.00
2023-01-01T09:34:52.679Z,74.30
2023-01-01T09:37:19.758Z,73.60
2023-01-01T09:39:46.785Z,73.70
2023-01-01T09:42:37.879Z,73.70
2023-01-01T09:45:25.575Z,74.00
2023-01-01T09:48:00.510Z,73.60
2023-01-01T09:50:38.777Z,73.90
2023-01-01T09:53:32.688Z,74.20
2023-01-01T09:56:05.194Z,74.10
2023-01-01T09:58:36.434Z,74.40
2023-01-01T10:01:20.295Z,74.40
2023-01-01T10:04:22.270Z,74.80
2023-01-01T10:07:13.843Z,74.50
2023-01-01T10:10:14.259Z,74.00
2023-01-01T10:12:54.889Z,74.60
2023-01-01T10:15:31.103Z,74.90
2023-01-01T10:18:00.825Z,74.90
2023-01-01T10:21:08.818Z,75.00
2023-01-01T10:23:44.216Z,74.50
2023-01-01T10:26:19.624Z,74.20
2023-01-01T10:29:03.569Z,74.20
2023-01-01T10:31:37.150Z,73.90
2023-01-01T10:34:17.495Z,74.30
2023-01-01T10:36:44.948Z,74.20
2023-01-01T10:39:16.384Z,74.10
2023-01-01T10:41:47.371Z,74.30
2023-01-01T10:44:18.443Z,74.10
2023-01-01T10:46:50.899Z,74.90
2023-01-01T10:49:17.759Z,74.00
2023-01-01T10:51:50.364Z,74.10
2023-01-01T10:54:37.761Z,74.50
2023-01-01T10:57:20.869Z,74.30
2023-01-01T10:59:53.770Z,74.50
2023-01-01T11:02:24.853Z,74.10
2023-01-01T11:04:53.902Z,75.40
2023-01-01T11:07:34.028Z,74.10
2023-01-01T11:10:05.221Z,74.30
2023-01-01T11:15:39.278Z,73.90
2023-01-01T11:18:12.696Z,74.20
2023-01-01T11:20:40.383Z,74.20
2023-01-01T11:23:35.054Z,74.10
2023-01-01T11:26:05.424Z,74.30
2023-01-01T11:28:35.122Z,73.90
2023-01-01T11:31:15.958Z,73.50
2023-01-01T11:33:55.551Z,73.70
2023-01-01T11:36:30.079Z,73.70
2023-01-01T11:39:20.041Z,73.10
2023-01-01T11:41:52.790Z,73.10
2023-01-01T11:44:49.043Z,74.00
2023-01-01T11:47:35.978Z,73.00
2023-01-01T11:50:19.759Z,73.00
2023-01-01T11:52:49.722Z,73.40
2023-01-01T11:55:45.829Z,73.10
2023-01-01T11:58:31.749Z,73.20
2023-01-01T12:01:10.160Z,72.90
2023-01-01T12:03:58.806Z,72.60
2023-01-01T12:06:53.395Z,72.90
2023-01-01T12:09:55.088Z,73.20
2023-01-01T12:12:51.141Z,73.30
2023-01-01T12:15:28.820Z,73.20
2023-01-01T12:18:16.422Z,73.50
2023-01-01T12:21:08.538Z,73.30
2023-01-01T12:23:36.470Z,73.50
2023-01-01T12:26:17.369Z,73.40
2023-01-01T12:29:12.398Z,73.50
2023-01-01T12:31:57.702Z,73.60
2023-01-01T12:34:56.855Z,73.30
2023-01-01T12:37:55.021Z,73.70
2023-01-01T12:40:51.564Z,73.80
2023-01-01T12:43:47.515Z,73.80
2023-01-01T12:46:54.277Z,73.70
2023-01-01T12:49:51.050Z,73.90
2023-01-01T12:52:49.545Z,73.80
2023-01-01T12:55:59.268Z,73.90
2023-01-01T12:58:50.577Z,74.00
2023-01-01T13:01:22.760Z,74.50
2023-01-01T13:03:55.177Z,74.30
2023-01-01T13:06:38.440Z,74.60
2023-01-01T13:09:15.878Z,74.50
2023-01-01T13:11:46.440Z,74.70
2023-01-01T13:14:13.379Z,74.80
2023-01-01T13:16:42.399Z,74.80
2023-01-01T13:19:34.318Z,75.00
2023-01-01T13:22:26.888Z,75.10
2023-01-01T13:25:13.854Z,75.00
2023-01-01T13:28:03.358Z,75.30
2023-01-01T13:30:36.982Z,75.10
2023-01-01T13:33:33.262Z,75.30
2023-01-01T13:36:12.035Z,74.90
2023-01-01T13:38:58.335Z,74.80
2023-01-01T13:41:43.409Z,74.70
2023-01-01T13:44:11.581Z,74.80
2023-01-01T13:46:44.359Z,74.70
2023-01-01T13:49:55.852Z,74.70
2023-01-01T13:52:54.782Z,74.90
2023-01-01T13:55:56.680Z,75.00
2023-01-01T13:58:43.411Z,75.00
2023-01-01T14:01:13.266Z,75.20
2023-01-01T14:03:48.673Z,75.30
2023-01-01T14:06:36.583Z,75.40
2023-01-01T14:09:17.126Z,75.60
2023-01-01T14:11:44.037Z,75.60
2023-01-01T14:14:24.585Z,75.80
2023-01-01T14:16:53.852Z,76.20
2023-01-01T14:19:21.219Z,76.10
2023-01-01T14:21:48.316Z,76.30
2023-01-01T14:24:18.203Z,76.40
2023-01-01T14:26:45.845Z,76.50
2023-01-01T14:29:27.251Z,76.50
2023-01-01T14:31:54.698Z,76.70
2023-01-01T14:34:32.689Z,76.80
2023-01-01T14:37:07.251Z,76.90
2023-01-01T14:39:36.771Z,77.00
2023-01-01T14:42:16.924Z,77.10
2023-01-01T14:44:49.739Z,77.20
2023-01-01T14:47:29.469Z,77.40
2023-01-01T14:50:04.647Z,77.80
2023-01-01T14:52:34.075Z,77.90
2023-01-01T14:55:02.238Z,78.00
2023-01-01T14:57:35.832Z,78.20
2023-01-01T15:00:20.507Z,78.40
2023-01-01T15:02:47.511Z,78.40
2023-01-01T15:05:23.280Z,78.50
2023-01-01T15:08:01.707Z,78.60
2023-01-01T15:10:31.333Z,78.80
2023-01-01T15:12:58.980Z,78.80
2023-01-01T15:15:42.357Z,79.00
2023-01-01T15:18:37.757Z,79.00
2023-01-01T15:21:42.720Z,79.10
2023-01-01T15:24:11.799Z,79.40
2023-01-01T15:26:52.799Z,79.30
2023-01-01T15:29:29.785Z,79.60
2023-01-01T15:32:13.586Z,79.80
2023-01-01T15:35:05.448Z,79.90
2023-01-01T15:37:46.355Z,80.00
2023-01-01T15:40:13.129Z,80.10
2023-01-01T15:43:08.175Z,80.10
2023-01-01T15:45:40.295Z,80.30
2023-01-01T15:48:31.033Z,81.20
2023-01-01T15:51:14.369Z,80.50
2023-01-01T15:53:54.891Z,80.60
2023-01-01T15:56:27.351Z,80.60
2023-01-01T15:59:08.661Z,80.70
2023-01-01T16:01:39.857Z,81.50
2023-01-01T16:04:28.276Z,80.90
2023-01-01T16:06:58.244Z,81.20
2023-01-01T16:09:25.674Z,81.40
2023-01-01T16:11:55.662Z,81.30
2023-01-01T16:14:23.062Z,81.30
2023-01-01T16:16:57.117Z,81.40
2023-01-01T16:19:24.730Z,81.40
2023-01-01T16:21:51.627Z,81.40
2023-01-01T16:24:20.062Z,81.40
2023-01-01T16:26:47.838Z,81.70
2023-01-01T16:29:15.081Z,81.70
2023-01-01T16:31:43.196Z,81.80
2023-01-01T16:34:16.294Z,82.00
2023-01-01T16:36:44.632Z,82.00
2023-01-01T16:39:11.974Z,82.30
2023-01-01T16:41:43.593Z,82.40
2023-01-01T16:44:16.226Z,82.60
2023-01-01T16:46:43.422Z,82.60
2023-01-01T16:49:10.346Z,82.70
2023-01-01T16:51:42.151Z,82.80
2023-01-01T16:54:10.394Z,82.90
2023-01-01T16:56:37.730Z,83.10
2023-01-01T16:59:04.641Z,83.00
2023-01-01T17:01:31.736Z,83.20
2023-01-01T17:03:59.676Z,83.50
2023-01-01T17:06:26.624Z,83.60
2023-01-01T17:08:53.662Z,83.70
2023-01-01T17:11:22.469Z,83.70
2023-01-01T17:13:49.372Z,83.70
2023-01-01T17:16:23.509Z,83.80
2023-01-01T17:21:42.225Z,84.20
2023-01-01T17:24:09.174Z,84.30
2023-01-01T17:26:36.111Z,84.60
2023-01-01T17:29:03.377Z,84.90
2023-01-01T17:31:30.651Z,85.10
2023-01-01T17:33:57.680Z,85.20
2023-01-01T17:36:27.073Z,85.40
2023-01-01T17:38:54.713Z,85.50
2023-01-01T17:41:22.619Z,85.70
2023-01-01T17:43:51.558Z,86.50
2023-01-01T17:46:24.508Z,87.10
2023-01-01T17:48:52.426Z,87.40
2023-01-01T17:51:20.126Z,87.90
2023-01-01T17:53:47.386Z,88.30
2023-01-01T17:56:17.574Z,88.30
2023-01-01T17:58:46.235Z,88.70
2023-01-01T18:01:13.121Z,89.00
2023-01-01T18:03:41.427Z,89.20
2023-01-01T18:06:08.963Z,90.00
2023-01-01T18:08:35.851Z,90.10
2023-01-01T18:11:02.752Z,90.20
2023-01-01T18:13:29.827Z,90.40
2023-01-01T18:16:01.632Z,90.50
2023-01-01T18:18:30.837Z,90.40
2023-01-01T18:21:14.219Z,90.60
2023-01-01T18:23:41.797Z,91.00
2023-01-01T18:26:10.861Z,90.90
2023-01-01T18:28:38.879Z,91.00
2023-01-01T18:31:09.960Z,91.10
2023-01-01T18:33:37.817Z,91.10
2023-01-01T18:36:08.385Z,91.20
2023-01-01T18:38:36.021Z,91.10
2023-01-01T18:41:41.109Z,91.20
2023-01-01T18:44:30.678Z,91.40
2023-01-01T18:47:13.472Z,91.30
2023-01-01T18:49:46.390Z,91.20
2023-01-01T18:52:27.756Z,91.20
2023-01-01T18:55:26.883Z,91.40
2023-01-01T18:58:08.580Z,91.30
2023-01-01T19:00:37.160Z,91.10
2023-01-01T19:03:15.149Z,91.00
2023-01-01T19:05:42.112Z,91.20
2023-01-01T19:08:08.870Z,90.90
2023-01-01T19:10:49.470Z,91.00
2023-01-01T19:13:33.032Z,91.10
2023-01-01T19:16:24.889Z,91.10
2023-01-01T19:18:53.344Z,91.40
2023-01-01T19:21:23.759Z,91.10
2023-01-01T19:23:55.496Z,91.20
2023-01-01T19:26:40.165Z,91.20
2023-01-01T19:29:20.818Z,91.30
2023-01-01T19:31:50.621Z,91.20
2023-01-01T19:34:18.087Z,91.10
2023-01-01T19:36:46.238Z,91.10
2023-01-01T19:39:13.739Z,91.00
2023-01-01T19:41:41.220Z,91.00
2023-01-01T19:44:10.426Z,91.00
2023-01-01T19:46:39.032Z,91.00
2023-01-01T19:49:06.041Z,91.00
2023-01-01T19:51:32.985Z,91.00
2023-01-01T19:53:59.917Z,91.20
2023-01-01T19:56:27.124Z,91.20
2023-01-01T19:58:54.011Z,91.30
2023-01-01T20:01:21.174Z,91.30
2023-01-01T20:03:57.179Z,91.30
2023-01-01T20:06:25.715Z,91.30
2023-01-01T20:08:53.085Z,91.40
2023-01-01T20:11:20.996Z,91.40
2023-01-01T20:13:48.338Z,91.50
2023-01-01T20:16:15.349Z,91.50
2023-01-01T20:18:42.277Z,91.40
2023-01-01T20:21:28.149Z,91.30
2023-01-01T20:23:56.201Z,91.40
2023-01-01T20:26:25.395Z,91.40
2023-01-01T20:29:11.111Z,91.30
2023-01-01T20:31:38.101Z,91.40
2023-01-01T20:34:05.061Z,91.40
2023-01-01T20:36:50.887Z,91.50
2023-01-01T20:39:17.765Z,91.50
2023-01-01T20:41:44.662Z,91.50
2023-01-01T20:44:11.568Z,91.50
2023-01-01T20:46:38.586Z,91.50
2023-01-01T20:49:05.927Z,91.60
2023-01-01T20:51:33.212Z,91.60
2023-01-01T20:54:00.179Z,91.60
2023-01-01T20:56:27.919Z,91.50
2023-01-01T20:59:00.061Z,91.60
2023-01-01T21:01:30.539Z,91.50
2023-01-01T21:03:57.528Z,91.60
2023-01-01T21:06:24.968Z,91.60
2023-01-01T21:08:52.652Z,91.50
2023-01-01T21:11:19.619Z,91.60
2023-01-01T21:13:47.823Z,91.60
2023-01-01T21:16:29.003Z,91.50
2023-01-01T21:18:56.925Z,91.60
2023-01-01T21:21:47.682Z,91.50
2023-01-01T21:24:23.567Z,91.50
2023-01-01T21:26:59.863Z,91.60
2023-01-01T21:29:32.300Z,91.50
2023-01-01T21:32:23.450Z,91.50
2023-01-01T21:34:52.474Z,91.60
2023-01-01T21:37:52.163Z,91.50
2023-01-01T21:40:22.080Z,91.70
2023-01-01T21:42:49.622Z,91.80
2023-01-01T21:45:31.478Z,91.80
2023-01-01T21:48:32.752Z,92.00
2023-01-01T21:51:01.135Z,92.20
2023-01-01T21:53:38.931Z,92.30
2023-01-01T21:56:27.605Z,92.40
2023-01-01T21:59:15.025Z,92.80
2023-01-01T22:01:45.078Z,92.70
2023-01-01T22:04:26.317Z,92.80
2023-01-01T22:07:47.817Z,92.80
2023-01-01T22:10:19.384Z,93.00
2023-01-01T22:12:46.927Z,93.00
2023-01-01T22:15:41.282Z,92.80
2023-01-01T22:18:17.212Z,92.90
2023-01-01T22:20:45.985Z,92.60
2023-01-01T22:23:38.665Z,92.70
2023-01-01T22:26:17.985Z,92.80
2023-01-01T22:28:47.538Z,92.70
2023-01-01T22:31:25.467Z,92.70
2023-01-01T22:33:55.293Z,92.70
2023-01-01T22:36:28.593Z,92.70
2023-01-01T22:39:01.589Z,92.70
2023-01-01T22:41:28.931Z,92.70
2023-01-01T22:44:01.702Z,92.70
2023-01-01T22:46:38.650Z,92.80
2023-01-01T22:49:22.898Z,92.80
2023-01-01T22:51:54.792Z,93.00
2023-01-01T22:54:21.711Z,93.00
2023-01-01T22:56:50.051Z,93.00
2023-01-01T22:59:17.029Z,93.00
2023-01-01T23:01:44.076Z,93.10
2023-01-01T23:04:11.015Z,93.10
2023-01-01T23:06:38.470Z,93.20
2023-01-01T23:09:05.975Z,93.30
2023-01-01T23:11:32.894Z,93.30
2023-01-01T23:14:18.085Z,93.30
2023-01-01T23:16:45.016Z,93.30
2023-01-01T23:19:12.505Z,93.40
2023-01-01T23:21:42.285Z,93.50
2023-01-01T23:24:15.594Z,93.60
2023-01-01T23:26:43.229Z,93.60
2023-01-01T23:29:11.696Z,93.70
2023-01-01T23:31:40.092Z,93.80
2023-01-01T23:34:07.917Z,93.90
2023-01-01T23:36:35.035Z,93.90
2023-01-01T23:39:01.956Z,94.00
2023-01-01T23:41:28.893Z,94.00
2023-01-01T23:43:55.753Z,94.10
2023-01-01T23:46:22.861Z,94.10
2023-01-01T23:48:49.939Z,94.00
2023-01-01T23:51:19.243Z,94.10
2023-01-01T23:53:46.476Z,94.20
2023-01-01T23:56:13.455Z,94.10
2023-01-01T23:58:40.360Z,94.10
