createdAt,value
2019-01-18T00:01:46.467Z,98627.58
2019-01-18T00:04:14.831Z,98633.85
2019-01-18T00:06:43.207Z,98637.45
2019-01-18T00:09:11.568Z,98635.43
2019-01-18T00:11:39.947Z,98636.51
2019-01-18T00:14:08.338Z,98640.27
2019-01-18T00:16:36.722Z,98643.38
2019-01-18T00:19:05.089Z,98648.94
2019-01-18T00:21:33.482Z,98654.23
2019-01-18T00:24:02.089Z,98654.58
2019-01-18T00:26:30.488Z,98662.05
2019-01-18T00:28:58.863Z,98659.28
2019-01-18T00:31:27.237Z,98667.59
2019-01-18T00:33:55.601Z,98666.02
2019-01-18T00:36:23.976Z,98665.80
2019-01-18T00:38:52.356Z,98666.37
2019-01-18T00:41:20.719Z,98668.29
2019-01-18T00:43:49.104Z,98669.73
2019-01-18T00:46:17.481Z,98680.92
2019-01-18T00:48:45.856Z,98679.25
2019-01-18T00:51:14.223Z,98684.30
2019-01-18T00:53:42.612Z,98678.78
2019-01-18T00:56:10.976Z,98688.05
2019-01-18T00:58:39.357Z,98690.31
2019-01-18T01:01:07.723Z,98694.06
2019-01-18T01:03:36.096Z,98699.00
2019-01-18T01:06:04.527Z,98697.77
2019-01-18T01:08:32.909Z,98707.28
2019-01-18T01:11:01.946Z,98707.28
2019-01-18T01:13:30.395Z,98715.82
2019-01-18T01:15:58.795Z,98717.27
2019-01-18T01:18:27.167Z,98723.66
2019-01-18T01:20:55.537Z,98717.52
2019-01-18T01:23:23.909Z,98719.93
2019-01-18T01:25:52.345Z,98720.98
2019-01-18T01:28:20.727Z,98720.98
2019-01-18T01:30:49.105Z,98733.50
2019-01-18T01:33:17.485Z,98739.38
2019-01-18T01:35:45.860Z,98730.24
2019-01-18T01:38:15.275Z,98742.15
2019-01-18T01:40:43.681Z,98752.00
2019-01-18T01:43:12.066Z,98753.83
2019-01-18T01:45:40.433Z,98760.56
2019-01-18T01:48:08.979Z,98767.77
2019-01-18T01:50:37.346Z,98769.34
2019-01-18T01:53:05.722Z,98777.74
2019-01-18T01:55:34.085Z,98780.03
2019-01-18T01:58:04.104Z,98781.45
2019-01-18T02:00:32.766Z,98783.86
2019-01-18T02:03:01.197Z,98784.80
2019-01-18T02:05:29.568Z,98790.21
2019-01-18T02:07:57.932Z,98790.33
2019-01-18T02:10:26.304Z,98804.53
2019-01-18T02:12:54.671Z,98804.15
2019-01-18T02:15:25.089Z,98805.97
2019-01-18T02:17:53.696Z,98807.53
2019-01-18T02:20:23.404Z,98817.73
2019-01-18T02:22:52.312Z,98822.16
2019-01-18T02:25:20.852Z,98820.61
2019-01-18T02:27:49.394Z,98830.34
2019-01-18T02:30:23.496Z,98836.59
2019-01-18T02:32:51.854Z,98826.61
2019-01-18T02:35:20.306Z,98829.72
2019-01-18T02:37:48.741Z,98839.09
2019-01-18T02:40:17.352Z,98844.03
2019-01-18T02:42:45.901Z,98848.11
2019-01-18T02:45:19.875Z,98850.84
2019-01-18T02:47:48.237Z,98852.75
2019-01-18T02:50:16.686Z,98861.16
2019-01-18T02:52:45.060Z,98860.41
2019-01-18T02:55:13.675Z,98868.84
2019-01-18T02:57:42.111Z,98870.17
2019-01-18T03:00:16.155Z,98877.25
2019-01-18T03:02:44.594Z,98871.34
2019-01-18T03:05:14.716Z,98881.17
2019-01-18T03:07:43.084Z,98884.79
2019-01-18T03:10:14.576Z,98882.73
2019-01-18T03:12:42.961Z,98890.19
2019-01-18T03:15:11.408Z,98892.92
2019-01-18T03:17:39.776Z,98901.81
2019-01-18T03:20:11.099Z,98897.50
2019-01-18T03:22:39.471Z,98905.05
2019-01-18T03:25:11.186Z,98903.95
2019-01-18T03:27:39.556Z,98906.13
2019-01-18T03:30:20.773Z,98909.70
2019-01-18T03:32:48.594Z,98908.61
2019-01-18T03:35:18.976Z,98913.43
2019-01-18T03:37:47.337Z,98918.33
2019-01-18T03:40:17.572Z,98919.30
2019-01-18T03:42:45.944Z,98920.58
2019-01-18T03:45:16.460Z,98926.48
2019-01-18T03:47:44.835Z,98932.24
2019-01-18T03:50:16.197Z,98938.96
2019-01-18T03:52:44.626Z,98939.93
2019-01-18T03:55:13.283Z,98944.75
2019-01-18T03:57:41.649Z,98942.22
2019-01-18T04:00:15.867Z,98949.41
2019-01-18T04:02:44.234Z,98960.91
2019-01-18T04:05:13.349Z,98960.09
2019-01-18T04:07:41.901Z,98964.98
2019-01-18T04:10:16.237Z,98964.24
2019-01-18T04:12:44.611Z,98971.35
2019-01-18T04:15:15.519Z,98979.86
2019-01-18T04:17:43.972Z,98979.00
2019-01-18T04:20:14.689Z,98984.76
2019-01-18T04:22:43.067Z,98995.83
2019-01-18T04:25:14.515Z,98994.61
2019-01-18T04:27:42.904Z,99000.72
2019-01-18T04:30:13.911Z,99003.47
2019-01-18T04:32:43.276Z,99007.08
2019-01-18T04:35:12.880Z,99009.73
2019-01-18T04:37:41.536Z,99004.44
2019-01-18T04:40:12.920Z,99014.55
2019-01-18T04:42:41.513Z,99015.48
2019-01-18T04:45:10.753Z,99016.45
2019-01-18T04:47:39.145Z,99020.88
2019-01-18T04:50:10.818Z,99022.66
2019-01-18T04:52:39.201Z,99029.77
2019-01-18T04:55:09.213Z,99028.05
2019-01-18T04:57:37.588Z,99028.91
2019-01-18T05:00:09.006Z,99029.88
2019-01-18T05:02:37.382Z,99030.70
2019-01-18T05:05:06.694Z,99032.02
2019-01-18T05:07:35.074Z,99034.30
2019-01-18T05:10:07.587Z,99033.56
2019-01-18T05:12:35.970Z,99031.02
2019-01-18T05:15:07.144Z,99041.23
2019-01-18T05:17:35.534Z,99046.52
2019-01-18T05:20:06.802Z,99045.27
2019-01-18T05:22:35.179Z,99048.03
2019-01-18T05:25:06.241Z,99049.56
2019-01-18T05:27:34.630Z,99053.52
2019-01-18T05:30:04.773Z,99054.53
2019-01-18T05:32:33.147Z,99054.53
2019-01-18T05:35:01.516Z,99064.31
2019-01-18T05:37:29.878Z,99068.27
2019-01-18T05:39:58.255Z,99058.74
2019-01-18T05:42:26.625Z,99066.88
2019-01-18T05:44:55.007Z,99060.74
2019-01-18T05:47:23.377Z,99063.88
2019-01-18T05:49:51.758Z,99062.56
2019-01-18T05:52:20.118Z,99069.16
2019-01-18T05:54:48.494Z,99072.38
2019-01-18T05:57:16.871Z,99080.02
2019-01-18T05:59:45.261Z,99087.84
2019-01-18T06:02:13.636Z,99090.22
2019-01-18T06:04:43.892Z,99082.41
2019-01-18T06:07:12.262Z,99099.58
2019-01-18T06:09:40.638Z,99108.89
2019-01-18T06:12:09.006Z,99112.46
2019-01-18T06:14:37.386Z,99116.53
2019-01-18T06:17:05.750Z,99117.48
2019-01-18T06:19:34.988Z,99121.06
2019-01-18T06:22:03.354Z,99120.80
2019-01-18T06:24:31.742Z,99126.19
2019-01-18T06:27:00.113Z,99123.66
2019-01-18T06:29:28.482Z,99127.72
2019-01-18T06:31:56.850Z,99119.33
2019-01-18T06:34:25.228Z,99133.08
2019-01-18T06:36:53.592Z,99135.92
2019-01-18T06:39:21.970Z,99134.60
2019-01-18T06:41:50.719Z,99131.70
2019-01-18T06:44:19.107Z,99136.03
2019-01-18T06:46:47.480Z,99137.91
2019-01-18T06:49:16.539Z,99138.02
2019-01-18T06:51:44.905Z,99145.48
2019-01-18T06:54:13.276Z,99144.26
2019-01-18T06:56:41.651Z,99144.36
2019-01-18T06:59:10.024Z,99136.36
2019-01-18T07:01:38.409Z,99145.39
2019-01-18T07:04:06.774Z,99141.34
2019-01-18T07:06:35.149Z,99156.05
2019-01-18T07:09:05.603Z,99157.02
2019-01-18T07:11:34.791Z,99153.52
2019-01-18T07:14:03.221Z,99152.20
2019-01-18T07:16:31.603Z,99153.72
2019-01-18T07:18:59.969Z,99152.01
2019-01-18T07:21:28.347Z,99158.70
2019-01-18T07:23:56.713Z,99169.38
2019-01-18T07:26:25.099Z,99168.16
2019-01-18T07:28:53.469Z,99180.49
2019-01-18T07:31:21.864Z,99185.98
2019-01-18T07:33:50.236Z,99189.57
2019-01-18T07:36:18.942Z,99195.78
2019-01-18T07:38:47.362Z,99199.94
2019-01-18T07:41:15.878Z,99203.14
2019-01-18T07:43:44.521Z,99197.86
2019-01-18T07:46:12.994Z,99197.59
2019-01-18T07:48:41.367Z,99196.84
2019-01-18T07:51:09.751Z,99207.03
2019-01-18T07:53:38.124Z,99214.95
2019-01-18T07:56:06.954Z,99218.16
2019-01-18T07:58:35.321Z,99226.53
2019-01-18T08:01:03.696Z,99226.16
2019-01-18T08:03:32.081Z,99227.39
2019-01-18T08:06:00.466Z,99227.48
2019-01-18T08:08:28.915Z,99228.05
2019-01-18T08:10:57.301Z,99231.15
2019-01-18T08:13:25.739Z,99232.56
2019-01-18T08:15:54.121Z,99231.44
2019-01-18T08:18:22.537Z,99238.04
2019-01-18T08:20:50.907Z,99238.70
2019-01-18T08:23:19.289Z,99248.03
2019-01-18T08:25:47.660Z,99246.80
2019-01-18T08:28:16.050Z,99245.65
2019-01-18T08:30:44.431Z,99251.88
2019-01-18T08:33:12.816Z,99258.48
2019-01-18T08:35:41.190Z,99268.57
2019-01-18T08:38:09.571Z,99269.59
2019-01-18T08:40:38.473Z,99270.05
2019-01-18T08:43:08.168Z,99277.97
2019-01-18T08:45:45.457Z,99278.55
2019-01-18T08:48:13.903Z,99277.59
2019-01-18T08:50:42.863Z,99279.88
2019-01-18T08:53:11.333Z,99281.75
2019-01-18T08:55:39.742Z,99287.88
2019-01-18T08:58:08.127Z,99290.52
2019-01-18T09:00:37.530Z,99290.09
2019-01-18T09:03:06.152Z,99291.50
2019-01-18T09:05:34.532Z,99297.15
2019-01-18T09:08:02.911Z,99301.10
2019-01-18T09:10:33.323Z,99298.95
2019-01-18T09:13:01.696Z,99303.01
2019-01-18T09:15:30.239Z,99303.84
2019-01-18T09:17:58.790Z,99308.28
2019-01-18T09:20:31.950Z,99312.70
2019-01-18T09:23:00.421Z,99317.13
2019-01-18T09:25:28.860Z,99314.88
2019-01-18T09:27:57.306Z,99322.80
2019-01-18T09:30:28.527Z,99314.78
2019-01-18T09:32:56.907Z,99324.11
2019-01-18T09:35:26.385Z,99325.34
2019-01-18T09:37:56.513Z,99331.44
2019-01-18T09:40:27.219Z,99340.16
2019-01-18T09:42:55.674Z,99344.60
2019-01-18T09:45:24.042Z,99344.11
2019-01-18T09:47:52.424Z,99343.55
2019-01-18T09:50:26.938Z,99353.16
2019-01-18T09:52:55.660Z,99357.05
2019-01-18T09:55:24.039Z,99356.28
2019-01-18T09:57:52.412Z,99357.30
2019-01-18T10:00:23.567Z,99360.33
2019-01-18T10:02:51.946Z,99363.70
2019-01-18T10:05:20.859Z,99363.34
2019-01-18T10:07:49.295Z,99365.12
2019-01-18T10:10:22.554Z,99369.08
2019-01-18T10:12:50.888Z,99362.48
2019-01-18T10:15:27.632Z,99361.06
2019-01-18T10:18:00.645Z,99367.60
2019-01-18T10:20:26.178Z,99366.73
2019-01-18T10:22:54.556Z,99370.89
2019-01-18T10:25:23.104Z,99375.77
2019-01-18T10:27:51.469Z,99375.40
2019-01-18T10:30:33.428Z,99377.14
2019-01-18T10:33:01.804Z,99379.27
2019-01-18T10:35:30.250Z,99384.54
2019-01-18T10:37:58.697Z,99384.45
2019-01-18T10:40:27.084Z,99383.89
2019-01-18T10:42:55.630Z,99387.84
2019-01-18T10:45:24.272Z,99392.66
2019-01-18T10:47:53.021Z,99387.39
2019-01-18T10:50:24.175Z,99395.21
2019-01-18T10:52:52.690Z,99382.94
2019-01-18T10:55:21.068Z,99391.71
2019-01-18T10:57:49.440Z,99390.95
2019-01-18T11:00:21.735Z,99398.50
2019-01-18T11:02:51.646Z,99398.86
2019-01-18T11:05:20.957Z,99397.08
2019-01-18T11:07:49.494Z,99401.04
2019-01-18T11:10:18.022Z,99400.18
2019-01-18T11:12:46.399Z,99402.55
2019-01-18T11:15:23.282Z,99393.67
2019-01-18T11:17:51.652Z,99398.95
2019-01-18T11:20:25.390Z,99404.42
2019-01-18T11:22:55.217Z,99396.50
2019-01-18T11:25:23.614Z,99399.20
2019-01-18T11:27:51.976Z,99399.66
2019-01-18T11:30:20.355Z,99403.95
2019-01-18T11:32:48.732Z,99399.51
2019-01-18T11:35:18.359Z,99390.48
2019-01-18T11:37:46.729Z,99389.38
2019-01-18T11:40:20.130Z,99378.42
2019-01-18T11:42:48.731Z,99385.02
2019-01-18T11:45:17.544Z,99386.80
2019-01-18T11:47:45.911Z,99380.60
2019-01-18T11:50:19.441Z,99381.27
2019-01-18T11:52:47.809Z,99379.00
2019-01-18T11:55:16.188Z,99370.73
2019-01-18T11:57:44.559Z,99375.08
2019-01-18T12:00:15.550Z,99371.78
2019-01-18T12:02:44.202Z,99364.63
2019-01-18T12:05:12.830Z,99361.41
2019-01-18T12:07:41.548Z,99362.07
2019-01-18T12:10:15.876Z,99360.59
2019-01-18T12:12:44.253Z,99366.50
2019-01-18T12:15:13.372Z,99366.44
2019-01-18T12:17:41.824Z,99366.89
2019-01-18T12:20:13.501Z,99365.67
2019-01-18T12:22:42.014Z,99359.27
2019-01-18T12:25:11.045Z,99361.05
2019-01-18T12:27:39.426Z,99358.02
2019-01-18T12:30:13.654Z,99357.75
2019-01-18T12:32:42.047Z,99355.47
2019-01-18T12:35:10.416Z,99352.08
2019-01-18T12:37:39.482Z,99350.59
2019-01-18T12:40:08.025Z,99348.22
2019-01-18T12:42:36.496Z,99346.15
2019-01-18T12:45:07.921Z,99354.83
2019-01-18T12:47:36.322Z,99345.30
2019-01-18T12:50:07.739Z,99348.33
2019-01-18T12:52:36.128Z,99347.38
2019-01-18T12:55:06.662Z,99349.45
2019-01-18T12:57:35.042Z,99344.08
2019-01-18T13:00:05.092Z,99338.13
2019-01-18T13:02:35.377Z,99343.61
2019-01-18T13:05:05.809Z,99351.63
2019-01-18T13:07:34.193Z,99349.62
2019-01-18T13:10:02.567Z,99346.98
2019-01-18T13:12:30.952Z,99343.52
2019-01-18T13:14:59.324Z,99332.95
2019-01-18T13:17:27.713Z,99333.78
2019-01-18T13:19:56.087Z,99338.50
2019-01-18T13:22:26.107Z,99337.84
2019-01-18T13:24:54.729Z,99335.30
2019-01-18T13:27:23.107Z,99329.81
2019-01-18T13:29:51.482Z,99327.77
2019-01-18T13:32:19.861Z,99324.37
2019-01-18T13:34:48.231Z,99320.97
2019-01-18T13:37:16.616Z,99318.42
2019-01-18T13:39:44.992Z,99319.45
2019-01-18T13:42:13.366Z,99319.28
2019-01-18T13:44:43.703Z,99320.70
2019-01-18T13:47:18.086Z,99313.34
2019-01-18T13:49:42.159Z,99315.69
2019-01-18T13:52:10.533Z,99325.58
2019-01-18T13:54:38.903Z,99327.00
2019-01-18T13:57:07.275Z,99328.72
2019-01-18T13:59:35.721Z,99332.38
2019-01-18T14:02:04.259Z,99336.53
2019-01-18T14:04:32.644Z,99338.87
2019-01-18T14:07:01.017Z,99337.75
2019-01-18T14:09:29.400Z,99348.03
2019-01-18T14:11:57.774Z,99343.31
2019-01-18T14:14:26.164Z,99350.56
2019-01-18T14:16:54.536Z,99355.08
2019-01-18T14:19:22.919Z,99346.80
2019-01-18T14:21:51.291Z,99342.08
2019-01-18T14:24:19.848Z,99341.31
2019-01-18T14:26:48.219Z,99345.37
2019-01-18T14:29:16.603Z,99338.87
2019-01-18T14:31:44.973Z,99340.28
2019-01-18T14:34:13.350Z,99335.56
2019-01-18T14:36:41.728Z,99336.52
2019-01-18T14:39:11.555Z,99328.76
2019-01-18T14:41:40.441Z,99335.84
2019-01-18T14:44:08.824Z,99337.32
2019-01-18T14:46:37.195Z,99333.46
2019-01-18T14:49:05.722Z,99333.55
2019-01-18T14:51:34.113Z,99336.25
2019-01-18T14:54:02.596Z,99332.03
2019-01-18T14:56:30.992Z,99334.76
2019-01-18T14:58:59.382Z,99331.81
2019-01-18T15:01:27.753Z,99336.33
2019-01-18T15:03:56.126Z,99330.29
2019-01-18T15:06:24.544Z,99331.70
2019-01-18T15:08:52.925Z,99334.89
2019-01-18T15:11:21.299Z,99332.75
2019-01-18T15:13:49.667Z,99334.62
2019-01-18T15:16:18.159Z,99332.08
2019-01-18T15:18:46.529Z,99330.09
2019-01-18T15:21:14.909Z,99333.19
2019-01-18T15:23:43.279Z,99332.81
2019-01-18T15:26:18.286Z,99331.10
2019-01-18T15:28:41.752Z,99321.69
2019-01-18T15:31:10.800Z,99327.88
2019-01-18T15:33:39.173Z,99324.97
2019-01-18T15:36:07.765Z,99321.57
2019-01-18T15:38:36.145Z,99326.48
2019-01-18T15:41:04.893Z,99321.75
2019-01-18T15:43:34.274Z,99326.72
2019-01-18T15:46:02.729Z,99328.13
2019-01-18T15:48:31.099Z,99328.13
2019-01-18T15:50:59.483Z,99328.69
2019-01-18T15:53:27.872Z,99327.00
2019-01-18T15:55:56.239Z,99330.59
2019-01-18T15:58:24.607Z,99327.64
2019-01-18T16:00:52.987Z,99316.24
2019-01-18T16:03:21.360Z,99320.59
2019-01-18T16:05:49.903Z,99326.51
2019-01-18T16:08:18.272Z,99313.02
2019-01-18T16:10:46.653Z,99322.34
2019-01-18T16:13:15.085Z,99318.02
2019-01-18T16:15:55.338Z,99314.16
2019-01-18T16:18:24.843Z,99315.07
2019-01-18T16:20:53.296Z,99322.61
2019-01-18T16:23:21.934Z,99319.98
2019-01-18T16:25:50.321Z,99320.16
2019-01-18T16:28:18.752Z,99316.76
2019-01-18T16:30:47.137Z,99320.70
2019-01-18T16:33:15.511Z,99317.77
2019-01-18T16:35:43.894Z,99320.80
2019-01-18T16:38:13.013Z,99320.89
2019-01-18T16:40:41.437Z,99320.03
2019-01-18T16:43:21.988Z,99322.30
2019-01-18T16:45:50.437Z,99324.53
2019-01-18T16:48:18.808Z,99319.81
2019-01-18T16:50:47.189Z,99319.72
2019-01-18T16:53:15.640Z,99325.48
2019-01-18T16:55:44.015Z,99319.45
2019-01-18T16:58:12.393Z,99319.45
2019-01-18T17:00:50.371Z,99325.63
2019-01-18T17:03:18.745Z,99319.91
2019-01-18T17:05:47.121Z,99324.17
2019-01-18T17:08:15.500Z,99325.45
2019-01-18T17:10:43.866Z,99324.04
2019-01-18T17:13:12.283Z,99323.67
2019-01-18T17:15:40.656Z,99328.76
2019-01-18T17:18:09.194Z,99319.31
2019-01-18T17:20:43.438Z,99320.27
2019-01-18T17:23:11.948Z,99322.35
2019-01-18T17:25:40.322Z,99323.67
2019-01-18T17:28:08.762Z,99323.48
2019-01-18T17:30:37.132Z,99320.27
2019-01-18T17:33:05.752Z,99319.86
2019-01-18T17:35:43.252Z,99322.13
2019-01-18T17:38:21.036Z,99327.40
2019-01-18T17:40:52.453Z,99327.40
2019-01-18T17:43:58.973Z,99327.86
2019-01-18T17:46:39.579Z,99328.26
2019-01-18T17:49:28.833Z,99329.58
2019-01-18T17:52:02.998Z,99329.09
2019-01-18T17:54:36.931Z,99330.89
2019-01-18T17:57:43.460Z,99326.12
2019-01-18T18:00:34.651Z,99326.67
2019-01-18T18:03:15.033Z,99326.67
2019-01-18T18:05:55.511Z,99327.12
2019-01-18T18:08:48.422Z,99327.90
2019-01-18T18:11:23.094Z,99326.30
2019-01-18T18:14:04.603Z,99323.09
2019-01-18T18:17:02.008Z,99324.41
2019-01-18T18:20:05.197Z,99318.59
2019-01-18T18:22:36.605Z,99312.45
2019-01-18T18:25:16.695Z,99314.17
2019-01-18T18:28:00.350Z,99309.13
2019-01-18T18:30:34.546Z,99311.48
2019-01-18T18:33:26.907Z,99311.48
2019-01-18T18:36:10.155Z,99312.34
2019-01-18T18:39:01.482Z,99308.85
2019-01-18T18:41:35.787Z,99311.94
2019-01-18T18:44:46.012Z,99307.81
2019-01-18T18:47:20.464Z,99306.22
2019-01-18T18:50:11.268Z,99301.71
2019-01-18T18:53:09.582Z,99303.67
2019-01-18T18:55:43.587Z,99303.12
2019-01-18T18:58:21.568Z,99295.86
2019-01-18T19:01:08.131Z,99299.45
2019-01-18T19:03:57.559Z,99311.30
2019-01-18T19:06:54.854Z,99297.12
2019-01-18T19:09:50.340Z,99296.69
2019-01-18T19:12:38.386Z,99293.98
2019-01-18T19:15:09.809Z,99286.34
2019-01-18T19:17:59.425Z,99288.83
2019-01-18T19:20:45.742Z,99288.23
2019-01-18T19:23:17.175Z,99288.64
2019-01-18T19:25:48.590Z,99280.54
2019-01-18T19:28:32.092Z,99289.58
2019-01-18T19:31:21.341Z,99286.12
2019-01-18T19:34:11.874Z,99283.20
2019-01-18T19:36:55.003Z,99282.73
2019-01-18T19:39:44.564Z,99281.78
2019-01-18T19:42:45.124Z,99279.91
2019-01-18T19:45:19.205Z,99284.72
2019-01-18T19:47:56.442Z,99282.45
2019-01-18T19:50:44.049Z,99275.30
2019-01-18T19:53:21.966Z,99278.30
2019-01-18T19:56:05.307Z,99282.26
2019-01-18T19:58:42.395Z,99284.64
2019-01-18T20:01:13.812Z,99279.83
2019-01-18T20:03:51.008Z,99287.19
2019-01-18T20:06:50.025Z,99282.37
2019-01-18T20:09:41.470Z,99282.83
2019-01-18T20:12:18.656Z,99282.73
2019-01-18T20:15:17.033Z,99276.05
2019-01-18T20:17:48.412Z,99277.86
2019-01-18T20:20:42.663Z,99278.66
2019-01-18T20:23:37.900Z,99275.42
2019-01-18T20:26:23.869Z,99277.00
2019-01-18T20:28:55.300Z,99275.58
2019-01-18T20:31:29.464Z,99277.55
2019-01-18T20:34:03.514Z,99269.55
2019-01-18T20:36:43.635Z,99278.68
2019-01-18T20:39:21.191Z,99273.98
2019-01-18T20:42:07.481Z,99286.29
2019-01-18T20:44:44.650Z,99275.38
2019-01-18T20:47:23.036Z,99273.76
2019-01-18T20:49:54.476Z,99276.97
2019-01-18T20:52:43.916Z,99273.03
2019-01-18T20:55:30.349Z,99277.19
2019-01-18T20:58:04.740Z,99272.94
2019-01-18T21:00:47.827Z,99277.59
2019-01-18T21:03:47.648Z,99276.84
2019-01-18T21:06:19.080Z,99269.70
2019-01-18T21:09:08.434Z,99275.17
2019-01-18T21:11:51.810Z,99275.80
2019-01-18T21:14:44.589Z,99275.05
2019-01-18T21:17:32.792Z,99275.34
2019-01-18T21:20:18.654Z,99270.73
2019-01-18T21:23:05.521Z,99280.44
2019-01-18T21:25:46.048Z,99276.28
2019-01-18T21:28:44.229Z,99273.38
2019-01-18T21:31:15.654Z,99273.94
2019-01-18T21:34:03.777Z,99270.70
2019-01-18T21:36:41.267Z,99266.52
2019-01-18T21:39:30.689Z,99272.46
2019-01-18T21:42:16.890Z,99262.48
2019-01-18T21:44:54.375Z,99264.82
2019-01-18T21:47:44.150Z,99265.20
2019-01-18T21:50:39.325Z,99262.90
2019-01-18T21:53:10.768Z,99262.02
2019-01-18T21:56:08.784Z,99259.59
2019-01-18T21:58:51.606Z,99259.59
2019-01-18T22:01:28.515Z,99262.67
2019-01-18T22:04:12.041Z,99259.83
2019-01-18T22:07:13.920Z,99264.88
2019-01-18T22:09:47.993Z,99262.37
2019-01-18T22:12:31.301Z,99259.25
2019-01-18T22:15:11.724Z,99262.39
2019-01-18T22:17:48.570Z,99259.66
2019-01-18T22:20:31.852Z,99268.90
2019-01-18T22:23:11.983Z,99268.44
2019-01-18T22:25:43.426Z,99267.53
2019-01-18T22:28:17.587Z,99264.74
2019-01-18T22:31:05.767Z,99270.61
2019-01-18T22:33:43.272Z,99268.26
2019-01-18T22:36:17.348Z,99275.17
2019-01-18T22:39:04.305Z,99281.26
2019-01-18T22:41:38.319Z,99286.96
2019-01-18T22:44:09.744Z,99279.53
2019-01-18T22:46:47.184Z,99279.81
2019-01-18T22:49:34.685Z,99280.09
2019-01-18T22:52:11.793Z,99279.11
2019-01-18T22:55:04.255Z,99285.27
2019-01-18T22:57:35.683Z,99282.89
2019-01-18T23:00:39.796Z,99281.12
2019-01-18T23:03:19.920Z,99280.19
2019-01-18T23:05:51.345Z,99277.06
2019-01-18T23:08:39.471Z,99273.86
2019-01-18T23:11:16.419Z,99280.02
2019-01-18T23:14:03.262Z,99271.94
2019-01-18T23:16:49.820Z,99267.98
2019-01-18T23:19:30.418Z,99271.25
2019-01-18T23:22:27.493Z,99268.97
2019-01-18T23:25:14.080Z,99267.41
2019-01-18T23:28:02.195Z,99264.93
2019-01-18T23:30:48.499Z,99261.20
2019-01-18T23:33:40.951Z,99262.17
2019-01-18T23:36:15.189Z,99254.94
2019-01-18T23:39:04.254Z,99260.98
2019-01-18T23:41:55.172Z,99259.54
2019-01-18T23:44:49.244Z,99257.70
2019-01-18T23:47:26.630Z,99261.22
2019-01-18T23:50:03.104Z,99255.91
2019-01-18T23:53:07.251Z,99258.44
2019-01-18T23:55:53.994Z,99238.04
2019-01-18T23:58:43.093Z,99238.04
