createdAt,value
2023-01-08T00:00:08.400Z,60.42
2023-01-08T00:02:39.561Z,56.50
2023-01-08T00:05:06.901Z,59.65
2023-01-08T00:07:33.627Z,54.70
2023-01-08T00:10:00.830Z,55.85
2023-01-08T00:12:27.639Z,60.55
2023-01-08T00:14:54.464Z,56.25
2023-01-08T00:17:21.213Z,58.67
2023-01-08T00:19:48.007Z,60.63
2023-01-08T00:22:14.770Z,57.00
2023-01-08T00:24:41.520Z,61.72
2023-01-08T00:27:08.322Z,57.67
2023-01-08T00:29:35.255Z,61.35
2023-01-08T00:32:02.048Z,58.10
2023-01-08T00:34:28.775Z,56.17
2023-01-08T00:36:55.536Z,60.47
2023-01-08T00:39:22.414Z,58.50
2023-01-08T00:41:49.798Z,61.20
2023-01-08T00:44:16.556Z,57.97
2023-01-08T00:46:43.340Z,57.90
2023-01-08T00:49:10.223Z,53.30
2023-01-08T00:51:36.934Z,65.68
2023-01-08T00:54:03.833Z,64.03
2023-01-08T00:56:30.611Z,60.10
2023-01-08T00:58:57.524Z,60.15
2023-01-08T01:01:24.468Z,57.67
2023-01-08T01:03:51.491Z,60.88
2023-01-08T01:06:18.361Z,56.05
2023-01-08T01:08:45.194Z,59.53
2023-01-08T01:11:19.042Z,62.53
2023-01-08T01:13:45.917Z,54.78
2023-01-08T01:16:12.673Z,58.15
2023-01-08T01:18:39.545Z,59.88
2023-01-08T01:21:14.257Z,58.35
2023-01-08T01:23:41.674Z,54.28
2023-01-08T01:26:19.090Z,53.05
2023-01-08T01:28:48.518Z,58.25
2023-01-08T01:31:15.708Z,56.10
2023-01-08T01:33:42.894Z,56.85
2023-01-08T01:36:12.285Z,54.58
2023-01-08T01:38:39.265Z,52.83
2023-01-08T01:41:06.127Z,60.80
2023-01-08T01:43:36.684Z,55.03
2023-01-08T01:46:06.712Z,54.22
2023-01-08T01:48:33.556Z,60.00
2023-01-08T01:51:00.307Z,57.28
2023-01-08T01:53:32.908Z,56.47
2023-01-08T01:56:00.603Z,55.95
2023-01-08T01:58:29.913Z,55.75
2023-01-08T02:00:59.320Z,63.70
2023-01-08T02:03:30.591Z,57.53
2023-01-08T02:06:03.915Z,61.55
2023-01-08T02:08:33.447Z,60.15
2023-01-08T02:11:09.054Z,56.70
2023-01-08T02:13:39.774Z,56.33
2023-01-08T02:16:26.221Z,58.55
2023-01-08T02:19:07.843Z,57.92
2023-01-08T02:21:43.651Z,55.38
2023-01-08T02:24:20.512Z,52.17
2023-01-08T02:26:48.309Z,51.53
2023-01-08T02:29:19.617Z,53.45
2023-01-08T02:31:46.786Z,52.72
2023-01-08T02:34:13.965Z,56.05
2023-01-08T02:36:54.428Z,51.70
2023-01-08T02:39:58.360Z,61.08
2023-01-08T02:42:47.681Z,54.35
2023-01-08T02:45:25.213Z,58.20
2023-01-08T02:48:00.773Z,52.50
2023-01-08T02:50:30.664Z,56.10
2023-01-08T02:53:21.951Z,54.30
2023-01-08T02:55:54.983Z,53.40
2023-01-08T02:58:24.532Z,60.65
2023-01-08T03:00:52.171Z,58.67
2023-01-08T03:03:23.910Z,60.05
2023-01-08T03:05:55.149Z,56.28
2023-01-08T03:08:22.868Z,55.60
2023-01-08T03:11:03.130Z,57.72
2023-01-08T03:13:57.509Z,53.70
2023-01-08T03:16:33.194Z,56.30
2023-01-08T03:19:07.575Z,56.00
2023-01-08T03:21:36.164Z,51.70
2023-01-08T03:24:04.604Z,57.95
2023-01-08T03:26:33.179Z,58.63
2023-01-08T03:29:01.249Z,56.83
2023-01-08T03:31:30.255Z,57.53
2023-01-08T03:33:57.901Z,63.05
2023-01-08T03:36:28.542Z,61.60
2023-01-08T03:39:02.126Z,57.90
2023-01-08T03:41:31.627Z,59.92
2023-01-08T03:43:58.485Z,62.05
2023-01-08T03:46:34.479Z,64.75
2023-01-08T03:49:03.953Z,63.28
2023-01-08T03:51:40.609Z,60.55
2023-01-08T03:54:09.144Z,65.35
2023-01-08T03:56:35.954Z,58.67
2023-01-08T03:59:02.780Z,64.15
2023-01-08T04:01:29.690Z,65.57
2023-01-08T04:03:56.570Z,63.72
2023-01-08T04:06:23.420Z,67.43
2023-01-08T04:08:50.403Z,78.32
2023-01-08T04:11:17.320Z,73.35
2023-01-08T04:13:44.126Z,84.45
2023-01-08T04:16:10.955Z,75.38
2023-01-08T04:18:37.809Z,73.28
2023-01-08T04:21:04.926Z,67.65
2023-01-08T04:23:31.690Z,63.88
2023-01-08T04:25:58.417Z,71.32
2023-01-08T04:28:25.222Z,69.85
2023-01-08T04:30:52.275Z,70.85
2023-01-08T04:33:19.038Z,65.93
2023-01-08T04:35:45.834Z,66.97
2023-01-08T04:38:12.697Z,63.22
2023-01-08T04:40:39.449Z,71.00
2023-01-08T04:43:06.197Z,67.60
2023-01-08T04:45:33.013Z,63.15
2023-01-08T04:48:00.289Z,65.57
2023-01-08T04:50:27.882Z,64.70
2023-01-08T04:52:54.881Z,67.47
2023-01-08T04:55:21.717Z,63.05
2023-01-08T04:57:48.895Z,64.70
2023-01-08T05:00:16.175Z,72.15
2023-01-08T05:02:43.276Z,66.28
2023-01-08T05:05:10.267Z,69.78
2023-01-08T05:07:37.047Z,66.10
2023-01-08T05:10:04.207Z,66.40
2023-01-08T05:12:30.949Z,66.63
2023-01-08T05:14:57.696Z,64.30
2023-01-08T05:17:24.484Z,64.05
2023-01-08T05:19:51.453Z,70.03
2023-01-08T05:22:18.238Z,69.22
2023-01-08T05:24:45.006Z,64.45
2023-01-08T05:27:11.731Z,65.72
2023-01-08T05:29:38.475Z,64.82
2023-01-08T05:32:06.640Z,59.55
2023-01-08T05:34:33.367Z,64.40
2023-01-08T05:37:00.184Z,61.17
2023-01-08T05:39:27.055Z,62.15
2023-01-08T05:41:53.823Z,64.03
2023-01-08T05:44:20.583Z,61.35
2023-01-08T05:46:47.296Z,59.83
2023-01-08T05:49:16.780Z,62.80
2023-01-08T05:51:43.601Z,62.53
2023-01-08T05:54:10.993Z,57.67
2023-01-08T05:56:37.824Z,61.78
2023-01-08T05:59:04.804Z,64.00
2023-01-08T06:01:33.146Z,64.03
2023-01-08T06:04:00.042Z,58.53
2023-01-08T06:06:26.832Z,62.10
2023-01-08T06:08:53.567Z,60.88
2023-01-08T06:11:20.503Z,59.42
2023-01-08T06:13:47.368Z,63.22
2023-01-08T06:16:14.289Z,61.80
2023-01-08T06:18:41.462Z,57.30
2023-01-08T06:21:08.308Z,56.90
2023-01-08T06:23:35.149Z,63.50
2023-01-08T06:26:04.284Z,55.88
2023-01-08T06:28:31.451Z,61.03
2023-01-08T06:31:02.551Z,58.03
2023-01-08T06:33:30.188Z,57.72
2023-01-08T06:36:02.266Z,56.70
2023-01-08T06:38:35.324Z,64.38
2023-01-08T06:41:07.219Z,61.63
2023-01-08T06:43:36.072Z,60.80
2023-01-08T06:46:04.103Z,64.53
2023-01-08T06:48:31.009Z,62.88
2023-01-08T06:51:01.185Z,55.22
2023-01-08T06:53:28.110Z,57.53
2023-01-08T06:55:57.260Z,54.95
2023-01-08T06:58:25.117Z,59.72
2023-01-08T07:00:52.224Z,62.72
2023-01-08T07:03:19.324Z,58.72
2023-01-08T07:05:46.257Z,60.85
2023-01-08T07:08:16.007Z,55.30
2023-01-08T07:10:44.004Z,57.00
2023-01-08T07:13:12.808Z,57.92
2023-01-08T07:15:43.277Z,56.20
2023-01-08T07:18:11.953Z,60.47
2023-01-08T07:20:39.267Z,62.50
2023-01-08T07:23:09.619Z,58.03
2023-01-08T07:25:36.457Z,57.13
2023-01-08T07:28:03.169Z,56.05
2023-01-08T07:30:30.862Z,55.67
2023-01-08T07:33:01.339Z,52.35
2023-01-08T07:35:28.742Z,55.40
2023-01-08T07:37:56.125Z,59.08
2023-01-08T07:40:22.980Z,53.20
2023-01-08T07:42:57.453Z,54.25
2023-01-08T07:45:24.222Z,53.00
2023-01-08T07:47:50.980Z,58.60
2023-01-08T07:50:17.695Z,54.88
2023-01-08T07:52:44.499Z,58.10
2023-01-08T07:55:11.243Z,64.70
2023-01-08T07:57:39.337Z,64.70
2023-01-08T08:00:07.081Z,60.60
2023-01-08T08:02:34.094Z,55.30
2023-01-08T08:05:00.899Z,59.15
2023-01-08T08:07:30.298Z,58.03
2023-01-08T08:09:57.059Z,61.72
2023-01-08T08:12:23.819Z,54.83
2023-01-08T08:14:50.607Z,56.35
2023-01-08T08:17:17.339Z,58.75
2023-01-08T08:19:45.626Z,65.63
2023-01-08T08:22:13.578Z,54.63
2023-01-08T08:24:40.675Z,55.95
2023-01-08T08:27:07.552Z,58.53
2023-01-08T08:29:34.367Z,56.38
2023-01-08T08:32:01.132Z,53.95
2023-01-08T08:34:27.951Z,53.53
2023-01-08T08:36:54.840Z,53.53
2023-01-08T08:39:21.827Z,51.53
2023-01-08T08:41:48.647Z,53.28
2023-01-08T08:44:15.402Z,46.97
2023-01-08T08:46:42.185Z,48.22
2023-01-08T08:49:09.053Z,48.90
2023-01-08T08:51:35.803Z,48.83
2023-01-08T08:54:02.542Z,46.88
2023-01-08T08:56:29.970Z,47.78
2023-01-08T08:58:58.172Z,48.88
2023-01-08T09:01:25.191Z,44.38
2023-01-08T09:03:52.060Z,45.85
2023-01-08T09:06:21.659Z,50.78
2023-01-08T09:08:48.453Z,44.60
2023-01-08T09:11:16.412Z,42.33
2023-01-08T09:13:43.149Z,44.85
2023-01-08T09:16:10.014Z,42.10
2023-01-08T09:18:37.292Z,47.40
2023-01-08T09:21:08.075Z,47.15
2023-01-08T09:23:35.301Z,42.58
2023-01-08T09:26:03.645Z,43.88
2023-01-08T09:28:30.730Z,45.30
2023-01-08T09:31:00.805Z,43.75
2023-01-08T09:33:27.534Z,42.30
2023-01-08T09:35:54.324Z,41.88
2023-01-08T09:38:21.074Z,38.30
2023-01-08T09:41:21.281Z,44.33
2023-01-08T09:43:51.239Z,39.40
2023-01-08T09:46:22.116Z,43.97
2023-01-08T09:48:49.908Z,39.97
2023-01-08T09:51:20.015Z,38.60
2023-01-08T09:53:50.265Z,42.25
2023-01-08T09:56:19.142Z,39.15
2023-01-08T09:58:58.751Z,44.17
2023-01-08T10:01:29.213Z,38.17
2023-01-08T10:04:07.095Z,41.67
2023-01-08T10:06:34.497Z,42.60
2023-01-08T10:09:01.335Z,40.13
2023-01-08T10:11:43.171Z,40.42
2023-01-08T10:14:40.414Z,40.15
2023-01-08T10:17:46.960Z,38.40
2023-01-08T10:20:19.538Z,38.33
2023-01-08T10:22:48.169Z,39.40
2023-01-08T10:25:21.584Z,42.17
2023-01-08T10:27:59.015Z,42.70
2023-01-08T10:30:31.794Z,41.70
2023-01-08T10:33:04.186Z,41.92
2023-01-08T10:35:40.492Z,40.00
2023-01-08T10:38:07.469Z,40.83
2023-01-08T10:40:44.517Z,37.55
2023-01-08T10:43:26.241Z,44.45
2023-01-08T10:46:24.294Z,41.75
2023-01-08T10:48:55.662Z,41.20
2023-01-08T10:51:25.348Z,37.25
2023-01-08T10:53:54.123Z,41.30
2023-01-08T10:56:24.958Z,38.05
2023-01-08T10:58:53.190Z,37.88
2023-01-08T11:01:29.123Z,41.13
2023-01-08T11:04:05.075Z,40.03
2023-01-08T11:06:42.446Z,37.15
2023-01-08T11:09:23.935Z,38.03
2023-01-08T11:11:51.522Z,35.80
2023-01-08T11:14:24.156Z,38.78
2023-01-08T11:16:51.326Z,37.90
2023-01-08T11:19:32.694Z,38.00
2023-01-08T11:22:19.400Z,35.60
2023-01-08T11:24:47.661Z,37.25
2023-01-08T11:27:29.705Z,37.53
2023-01-08T11:30:15.715Z,34.78
2023-01-08T11:33:02.171Z,36.75
2023-01-08T11:35:48.801Z,34.85
2023-01-08T11:38:15.681Z,35.33
2023-01-08T11:40:56.911Z,35.22
2023-01-08T11:44:01.242Z,32.97
2023-01-08T11:46:34.100Z,35.35
2023-01-08T11:49:10.021Z,37.17
2023-01-08T11:51:57.917Z,33.58
2023-01-08T11:54:47.125Z,35.80
2023-01-08T11:57:37.595Z,31.73
2023-01-08T12:00:31.869Z,33.40
2023-01-08T12:03:00.942Z,33.72
2023-01-08T12:05:30.855Z,31.02
2023-01-08T12:08:05.587Z,30.10
2023-01-08T12:10:50.069Z,34.38
2023-01-08T12:13:44.937Z,30.08
2023-01-08T12:16:49.497Z,33.75
2023-01-08T12:19:28.044Z,32.53
2023-01-08T12:22:03.220Z,32.78
2023-01-08T12:25:11.807Z,33.97
2023-01-08T12:27:57.656Z,32.90
2023-01-08T12:30:41.996Z,34.83
2023-01-08T12:33:18.882Z,28.73
2023-01-08T12:35:52.092Z,33.75
2023-01-08T12:38:30.550Z,31.83
2023-01-08T12:41:01.348Z,30.88
2023-01-08T12:44:00.503Z,30.52
2023-01-08T12:46:41.671Z,32.97
2023-01-08T12:49:11.142Z,29.17
2023-01-08T12:51:47.155Z,28.08
2023-01-08T12:54:27.183Z,29.13
2023-01-08T12:57:07.358Z,28.40
2023-01-08T12:59:45.093Z,27.92
2023-01-08T13:02:39.195Z,27.33
2023-01-08T13:05:36.613Z,30.45
2023-01-08T13:08:05.249Z,34.22
2023-01-08T13:10:39.201Z,28.15
2023-01-08T13:13:08.692Z,31.55
2023-01-08T13:15:36.172Z,28.05
2023-01-08T13:18:21.072Z,31.38
2023-01-08T13:21:03.119Z,29.52
2023-01-08T13:23:34.417Z,29.23
2023-01-08T13:26:06.092Z,30.02
2023-01-08T13:28:38.688Z,29.60
2023-01-08T13:31:38.487Z,31.15
2023-01-08T13:34:23.482Z,30.95
2023-01-08T13:36:58.188Z,32.20
2023-01-08T13:39:32.527Z,32.45
2023-01-08T13:42:22.035Z,33.25
2023-01-08T13:45:04.150Z,32.67
2023-01-08T13:47:37.196Z,31.25
2023-01-08T13:50:16.263Z,35.58
2023-01-08T13:52:46.127Z,35.65
2023-01-08T13:55:21.171Z,38.88
2023-01-08T13:57:55.221Z,39.03
2023-01-08T14:00:47.430Z,38.40
2023-01-08T14:03:37.458Z,38.22
2023-01-08T14:06:25.208Z,36.22
2023-01-08T14:09:03.884Z,42.10
2023-01-08T14:11:46.551Z,44.83
2023-01-08T14:14:18.138Z,40.40
2023-01-08T14:16:46.338Z,41.65
2023-01-08T14:19:17.963Z,41.95
2023-01-08T14:21:56.806Z,38.27
2023-01-08T14:24:26.045Z,36.92
2023-01-08T14:27:00.029Z,42.95
2023-01-08T14:29:30.091Z,39.65
2023-01-08T14:31:59.457Z,40.33
2023-01-08T14:34:30.013Z,40.33
2023-01-08T14:36:57.660Z,35.55
2023-01-08T14:39:34.492Z,30.83
2023-01-08T14:42:28.388Z,29.15
2023-01-08T14:45:02.193Z,27.90
2023-01-08T14:47:39.690Z,29.60
2023-01-08T14:50:07.759Z,30.30
2023-01-08T14:52:39.369Z,32.08
2023-01-08T14:55:06.540Z,32.33
2023-01-08T14:57:34.893Z,29.08
2023-01-08T15:00:03.021Z,32.53
2023-01-08T15:02:36.918Z,35.42
2023-01-08T15:05:26.897Z,30.30
2023-01-08T15:08:22.816Z,33.30
2023-01-08T15:10:59.808Z,33.45
2023-01-08T15:13:32.833Z,34.33
2023-01-08T15:16:07.916Z,36.63
2023-01-08T15:18:43.667Z,34.05
2023-01-08T15:21:15.735Z,37.40
2023-01-08T15:23:46.878Z,32.30
2023-01-08T15:26:14.793Z,34.33
2023-01-08T15:29:00.845Z,36.63
2023-01-08T15:31:33.827Z,34.95
2023-01-08T15:34:01.232Z,32.10
2023-01-08T15:36:28.223Z,35.85
2023-01-08T15:38:54.965Z,38.75
2023-01-08T15:41:42.303Z,38.45
2023-01-08T15:44:12.944Z,36.20
2023-01-08T15:46:39.801Z,34.20
2023-01-08T15:49:06.736Z,36.47
2023-01-08T15:51:47.352Z,36.75
2023-01-08T15:54:16.070Z,38.22
2023-01-08T15:56:43.218Z,37.22
2023-01-08T15:59:22.969Z,39.60
2023-01-08T16:02:01.456Z,30.95
2023-01-08T16:04:28.608Z,38.05
2023-01-08T16:06:55.489Z,37.42
2023-01-08T16:09:22.367Z,34.63
2023-01-08T16:11:50.259Z,32.38
2023-01-08T16:14:17.003Z,43.58
2023-01-08T16:16:43.943Z,34.55
2023-01-08T16:19:10.844Z,38.25
2023-01-08T16:21:38.614Z,36.17
2023-01-08T16:24:05.955Z,34.22
2023-01-08T16:26:32.847Z,36.00
2023-01-08T16:28:59.700Z,39.97
2023-01-08T16:31:26.630Z,34.67
2023-01-08T16:33:53.446Z,36.65
2023-01-08T16:36:20.240Z,38.00
2023-01-08T16:38:48.825Z,33.65
2023-01-08T16:41:15.660Z,35.20
2023-01-08T16:43:45.286Z,35.10
2023-01-08T16:46:13.928Z,35.88
2023-01-08T16:48:42.419Z,35.17
2023-01-08T16:51:09.771Z,34.70
2023-01-08T16:53:37.517Z,35.15
2023-01-08T16:56:05.486Z,34.80
2023-01-08T16:58:32.876Z,34.53
2023-01-08T17:01:00.569Z,34.03
2023-01-08T17:03:27.544Z,37.90
2023-01-08T17:06:00.153Z,31.83
2023-01-08T17:08:30.094Z,32.45
2023-01-08T17:10:56.975Z,32.45
2023-01-08T17:13:23.717Z,37.28
2023-01-08T17:15:53.206Z,34.58
2023-01-08T17:18:20.594Z,32.58
2023-01-08T17:20:54.797Z,37.28
2023-01-08T17:23:27.177Z,32.30
2023-01-08T17:25:58.132Z,36.37
2023-01-08T17:28:25.376Z,40.38
2023-01-08T17:30:53.033Z,36.22
2023-01-08T17:33:20.025Z,34.47
2023-01-08T17:35:47.452Z,34.58
2023-01-08T17:38:14.289Z,34.28
2023-01-08T17:40:41.087Z,37.47
2023-01-08T17:43:08.147Z,36.22
2023-01-08T17:45:37.835Z,35.20
2023-01-08T17:48:05.008Z,34.28
2023-01-08T17:50:31.830Z,32.28
2023-01-08T17:52:59.195Z,35.97
2023-01-08T17:55:26.542Z,37.75
2023-01-08T17:57:53.593Z,32.30
2023-01-08T18:00:20.928Z,33.40
2023-01-08T18:02:50.738Z,30.83
2023-01-08T18:05:17.797Z,28.20
2023-01-08T18:07:45.163Z,32.25
2023-01-08T18:10:13.084Z,29.92
2023-01-08T18:12:40.562Z,29.27
2023-01-08T18:15:09.740Z,31.42
2023-01-08T18:17:38.652Z,28.63
2023-01-08T18:20:12.930Z,32.33
2023-01-08T18:22:44.394Z,31.35
2023-01-08T18:25:13.381Z,34.22
2023-01-08T18:27:40.233Z,31.98
2023-01-08T18:30:07.926Z,31.48
2023-01-08T18:32:35.627Z,32.05
2023-01-08T18:35:05.695Z,29.02
2023-01-08T18:37:35.634Z,28.95
2023-01-08T18:40:19.243Z,33.22
2023-01-08T18:45:15.185Z,27.75
2023-01-08T18:47:47.971Z,28.02
2023-01-08T18:50:14.870Z,31.55
2023-01-08T18:52:42.105Z,27.90
2023-01-08T18:55:15.498Z,31.50
2023-01-08T19:00:12.611Z,26.65
2023-01-08T19:03:12.336Z,29.73
2023-01-08T19:05:44.980Z,28.00
2023-01-08T19:08:11.961Z,28.85
2023-01-08T19:10:39.738Z,32.03
2023-01-08T19:13:06.985Z,28.70
2023-01-08T19:15:34.235Z,24.55
2023-01-08T19:18:01.146Z,32.40
2023-01-08T19:20:28.766Z,30.63
2023-01-08T19:22:55.715Z,29.55
2023-01-08T19:25:22.764Z,33.70
2023-01-08T19:27:49.737Z,30.73
2023-01-08T19:30:17.226Z,29.27
2023-01-08T19:32:45.907Z,35.53
2023-01-08T19:35:12.879Z,28.20
2023-01-08T19:37:41.797Z,27.85
2023-01-08T19:40:09.705Z,32.05
2023-01-08T19:42:55.239Z,35.08
2023-01-08T19:45:22.126Z,30.63
2023-01-08T19:47:49.358Z,31.02
2023-01-08T19:50:21.919Z,30.05
2023-01-08T19:52:51.369Z,34.10
2023-01-08T19:55:22.206Z,32.53
2023-01-08T19:57:50.146Z,34.03
2023-01-08T20:00:18.068Z,37.75
2023-01-08T20:02:45.292Z,34.65
2023-01-08T20:05:15.134Z,42.80
2023-01-08T20:07:43.733Z,36.85
2023-01-08T20:10:14.164Z,35.47
2023-01-08T20:12:41.165Z,36.45
2023-01-08T20:15:19.318Z,38.63
2023-01-08T20:17:46.523Z,35.55
2023-01-08T20:20:17.827Z,36.65
2023-01-08T20:22:45.112Z,35.92
2023-01-08T20:25:14.200Z,40.78
2023-01-08T20:27:41.097Z,31.48
2023-01-08T20:30:14.698Z,34.00
2023-01-08T20:32:42.203Z,36.58
2023-01-08T20:35:12.389Z,36.92
2023-01-08T20:37:51.221Z,35.38
2023-01-08T20:40:42.892Z,40.03
2023-01-08T20:43:13.257Z,37.30
2023-01-08T20:45:43.235Z,42.60
2023-01-08T20:48:14.663Z,34.78
2023-01-08T20:50:46.866Z,37.30
2023-01-08T20:53:14.724Z,37.08
2023-01-08T20:55:43.693Z,40.42
2023-01-08T20:58:13.607Z,36.95
2023-01-08T21:00:43.246Z,36.92
2023-01-08T21:03:10.652Z,37.42
2023-01-08T21:05:38.467Z,40.78
2023-01-08T21:08:06.098Z,38.28
2023-01-08T21:10:33.424Z,43.15
2023-01-08T21:13:00.464Z,41.67
2023-01-08T21:15:27.313Z,40.72
2023-01-08T21:17:54.307Z,45.58
2023-01-08T21:20:21.214Z,42.22
2023-01-08T21:22:48.110Z,41.53
2023-01-08T21:25:14.945Z,43.13
2023-01-08T21:27:41.732Z,42.45
2023-01-08T21:30:09.279Z,43.53
2023-01-08T21:32:37.236Z,40.08
2023-01-08T21:35:04.234Z,44.70
2023-01-08T21:37:31.710Z,43.92
2023-01-08T21:39:58.698Z,41.50
2023-01-08T21:42:44.126Z,48.40
2023-01-08T21:45:26.008Z,59.15
2023-01-08T21:47:54.096Z,66.03
2023-01-08T21:50:21.355Z,67.53
2023-01-08T21:53:06.691Z,40.80
2023-01-08T21:55:37.606Z,48.33
2023-01-08T21:58:07.754Z,175.27
2023-01-08T22:00:40.337Z,55.67
2023-01-08T22:03:08.883Z,49.47
2023-01-08T22:05:35.778Z,54.15
2023-01-08T22:08:02.750Z,51.45
2023-01-08T22:10:29.648Z,49.67
2023-01-08T22:12:56.854Z,97.95
2023-01-08T22:15:25.145Z,68.93
2023-01-08T22:17:52.231Z,68.55
2023-01-08T22:20:19.174Z,148.98
2023-01-08T22:22:49.001Z,70.53
2023-01-08T22:25:15.935Z,74.57
2023-01-08T22:27:42.837Z,92.13
2023-01-08T22:30:10.573Z,104.53
2023-01-08T22:32:37.360Z,88.95
2023-01-08T22:35:05.054Z,88.55
2023-01-08T22:37:31.911Z,102.57
2023-01-08T22:39:58.716Z,169.98
2023-01-08T22:42:25.577Z,180.63
2023-01-08T22:44:52.450Z,129.27
2023-01-08T22:47:19.247Z,75.03
2023-01-08T22:49:47.393Z,173.20
2023-01-08T22:52:14.468Z,161.60
2023-01-08T22:54:41.682Z,144.02
2023-01-08T22:57:09.957Z,137.77
2023-01-08T22:59:36.917Z,105.45
2023-01-08T23:02:03.836Z,98.80
2023-01-08T23:04:31.373Z,80.03
2023-01-08T23:06:58.182Z,112.57
2023-01-08T23:09:25.872Z,135.65
2023-01-08T23:11:52.824Z,76.40
2023-01-08T23:14:19.549Z,116.60
2023-01-08T23:16:46.286Z,96.53
2023-01-08T23:19:14.093Z,82.97
2023-01-08T23:21:43.851Z,100.40
2023-01-08T23:24:13.785Z,65.78
2023-01-08T23:26:41.014Z,92.28
2023-01-08T23:29:07.836Z,61.95
2023-01-08T23:31:37.773Z,60.38
2023-01-08T23:34:07.919Z,72.63
2023-01-08T23:36:34.743Z,52.10
2023-01-08T23:39:02.155Z,68.50
2023-01-08T23:41:35.115Z,92.63
2023-01-08T23:44:08.073Z,81.35
2023-01-08T23:46:35.456Z,65.78
2023-01-08T23:49:02.348Z,60.30
2023-01-08T23:51:29.321Z,50.65
2023-01-08T23:53:56.143Z,106.60
2023-01-08T23:56:23.239Z,65.32
2023-01-08T23:58:50.561Z,80.90
