createdAt,value
2023-02-13T00:00:25.638Z,99.90
2023-02-13T00:02:52.788Z,99.90
2023-02-13T00:05:20.272Z,99.90
2023-02-13T00:07:47.457Z,99.90
2023-02-13T00:10:14.985Z,99.90
2023-02-13T00:16:57.905Z,99.90
2023-02-13T00:19:25.062Z,99.90
2023-02-13T00:21:52.190Z,99.90
2023-02-13T00:24:19.390Z,99.90
2023-02-13T00:26:46.480Z,99.90
2023-02-13T00:29:13.617Z,99.90
2023-02-13T00:31:41.257Z,99.90
2023-02-13T00:34:08.535Z,99.90
2023-02-13T00:36:36.035Z,99.90
2023-02-13T00:39:06.197Z,99.90
2023-02-13T00:41:33.555Z,99.90
2023-02-13T00:44:00.707Z,99.90
2023-02-13T00:46:28.096Z,99.90
2023-02-13T00:48:55.326Z,99.90
2023-02-13T00:51:22.488Z,99.90
2023-02-13T00:53:49.733Z,99.90
2023-02-13T00:56:17.320Z,99.90
2023-02-13T00:58:45.136Z,99.90
2023-02-13T01:06:37.270Z,99.90
2023-02-13T01:13:16.936Z,99.90
2023-02-13T01:15:44.957Z,99.90
2023-02-13T01:18:17.973Z,99.90
2023-02-13T01:20:46.461Z,99.90
2023-02-13T01:23:13.637Z,99.90
2023-02-13T01:25:43.782Z,99.90
2023-02-13T01:28:11.072Z,99.90
2023-02-13T01:30:38.459Z,99.90
2023-02-13T01:33:05.662Z,99.90
2023-02-13T01:35:32.761Z,99.90
2023-02-13T01:37:59.884Z,99.90
2023-02-13T01:40:30.141Z,99.90
2023-02-13T01:42:57.321Z,99.90
2023-02-13T01:45:31.209Z,99.90
2023-02-13T01:48:07.419Z,99.90
2023-02-13T01:50:48.993Z,99.90
2023-02-13T01:53:29.854Z,99.90
2023-02-13T01:56:07.305Z,99.90
2023-02-13T01:58:39.808Z,99.90
2023-02-13T02:01:09.103Z,99.90
2023-02-13T02:03:51.483Z,99.90
2023-02-13T02:06:34.839Z,99.90
2023-02-13T02:09:17.028Z,99.90
2023-02-13T02:12:11.950Z,99.90
2023-02-13T02:14:41.721Z,99.90
2023-02-13T02:17:12.045Z,99.90
2023-02-13T02:20:29.003Z,99.90
2023-02-13T02:23:36.617Z,99.90
2023-02-13T02:26:16.019Z,99.90
2023-02-13T02:29:11.064Z,99.90
2023-02-13T02:32:02.209Z,99.90
2023-02-13T02:34:44.251Z,99.90
2023-02-13T02:37:23.112Z,99.90
2023-02-13T02:39:52.726Z,99.90
2023-02-13T02:42:59.710Z,99.90
2023-02-13T02:45:38.823Z,99.90
2023-02-13T02:48:48.124Z,99.90
2023-02-13T02:51:29.481Z,99.90
2023-02-13T02:54:31.911Z,99.90
2023-02-13T02:57:21.971Z,99.90
2023-02-13T03:00:11.135Z,99.90
2023-02-13T03:02:56.876Z,99.90
2023-02-13T03:05:51.319Z,99.90
2023-02-13T03:08:39.144Z,99.90
2023-02-13T03:11:25.953Z,99.90
2023-02-13T03:13:55.852Z,99.90
2023-02-13T03:21:44.356Z,99.90
2023-02-13T03:24:28.334Z,99.90
2023-02-13T03:27:11.924Z,99.90
2023-02-13T03:30:11.516Z,99.90
2023-02-13T03:33:54.015Z,99.90
2023-02-13T03:36:42.503Z,99.90
2023-02-13T03:39:15.887Z,99.90
2023-02-13T03:41:55.264Z,99.90
2023-02-13T03:44:41.943Z,99.90
2023-02-13T03:47:11.736Z,99.90
2023-02-13T03:50:08.065Z,99.90
2023-02-13T03:52:55.952Z,99.90
2023-02-13T03:55:56.210Z,99.90
2023-02-13T03:58:59.631Z,99.90
2023-02-13T04:01:32.110Z,99.90
2023-02-13T04:04:26.659Z,99.90
2023-02-13T04:07:05.356Z,99.90
2023-02-13T04:09:37.265Z,99.90
2023-02-13T04:12:31.971Z,99.90
2023-02-13T04:15:14.260Z,99.90
2023-02-13T04:18:11.116Z,99.90
2023-02-13T04:20:39.836Z,99.90
2023-02-13T04:23:13.323Z,99.90
2023-02-13T04:25:45.312Z,99.90
2023-02-13T04:28:12.499Z,99.90
2023-02-13T04:30:39.742Z,99.90
2023-02-13T04:37:19.332Z,99.90
2023-02-13T04:39:46.565Z,99.90
2023-02-13T04:42:13.744Z,99.90
2023-02-13T04:44:40.891Z,99.90
2023-02-13T04:47:08.337Z,99.90
2023-02-13T04:49:35.605Z,99.90
2023-02-13T04:52:02.843Z,99.90
2023-02-13T04:54:29.908Z,99.90
2023-02-13T04:56:56.965Z,99.90
2023-02-13T04:59:24.034Z,99.90
2023-02-13T05:01:51.198Z,99.90
2023-02-13T05:04:18.301Z,99.90
2023-02-13T05:06:45.473Z,99.90
2023-02-13T05:09:12.711Z,99.90
2023-02-13T05:11:41.794Z,99.90
2023-02-13T05:14:10.718Z,99.90
2023-02-13T05:16:38.528Z,99.90
2023-02-13T05:19:05.646Z,99.90
2023-02-13T05:21:51.336Z,99.90
2023-02-13T05:24:20.458Z,99.90
2023-02-13T05:26:47.899Z,99.90
2023-02-13T05:29:22.627Z,99.90
2023-02-13T05:31:56.936Z,99.90
2023-02-13T05:34:27.103Z,99.90
2023-02-13T05:37:53.645Z,99.90
2023-02-13T05:40:22.704Z,99.90
2023-02-13T05:42:54.110Z,99.90
2023-02-13T05:45:21.189Z,99.90
2023-02-13T05:47:48.337Z,99.90
2023-02-13T05:50:15.616Z,99.90
2023-02-13T05:52:42.762Z,99.90
2023-02-13T05:55:09.820Z,99.90
2023-02-13T05:57:37.059Z,99.90
2023-02-13T06:00:05.807Z,99.90
2023-02-13T06:02:33.243Z,99.90
2023-02-13T06:05:00.441Z,99.90
2023-02-13T06:07:27.560Z,99.90
2023-02-13T06:09:54.605Z,99.90
2023-02-13T06:12:21.762Z,99.90
2023-02-13T06:14:48.861Z,99.90
2023-02-13T06:17:15.991Z,99.90
2023-02-13T06:19:43.079Z,99.90
2023-02-13T06:22:10.233Z,99.90
2023-02-13T06:24:37.325Z,99.90
2023-02-13T06:27:04.438Z,99.90
2023-02-13T06:29:33.127Z,99.90
2023-02-13T06:32:00.397Z,99.90
2023-02-13T06:34:27.589Z,99.90
2023-02-13T06:36:54.754Z,99.90
2023-02-13T06:39:21.995Z,99.90
2023-02-13T06:41:49.168Z,99.90
2023-02-13T06:44:16.340Z,99.90
2023-02-13T06:46:43.691Z,99.90
2023-02-13T06:49:10.906Z,99.90
2023-02-13T06:51:38.157Z,99.90
2023-02-13T06:54:05.275Z,99.90
2023-02-13T06:56:33.112Z,99.90
2023-02-13T06:59:00.586Z,99.90
2023-02-13T07:01:27.893Z,99.90
2023-02-13T07:03:55.206Z,99.90
2023-02-13T07:06:22.660Z,99.90
2023-02-13T07:08:55.417Z,99.90
2023-02-13T07:11:25.429Z,99.90
2023-02-13T07:13:52.616Z,99.90
2023-02-13T07:16:20.094Z,99.90
2023-02-13T07:18:47.270Z,99.90
2023-02-13T07:21:14.452Z,99.90
2023-02-13T07:23:41.655Z,99.90
2023-02-13T07:27:06.187Z,99.90
2023-02-13T07:29:33.425Z,99.90
2023-02-13T07:32:56.853Z,99.90
2023-02-13T07:35:25.034Z,99.90
2023-02-13T07:37:57.026Z,99.90
2023-02-13T07:40:24.166Z,99.90
2023-02-13T07:42:54.347Z,99.90
2023-02-13T07:45:21.644Z,99.90
2023-02-13T07:47:48.927Z,99.90
2023-02-13T07:50:16.287Z,99.90
2023-02-13T07:56:53.468Z,99.90
2023-02-13T08:03:20.546Z,99.90
2023-02-13T08:05:49.576Z,99.90
2023-02-13T08:08:17.395Z,99.90
2023-02-13T08:11:03.722Z,99.90
2023-02-13T08:14:28.266Z,99.90
2023-02-13T08:16:56.030Z,99.90
2023-02-13T08:19:23.343Z,99.90
2023-02-13T08:21:50.468Z,99.90
2023-02-13T08:24:19.065Z,99.90
2023-02-13T08:27:24.814Z,99.90
2023-02-13T08:29:52.162Z,99.90
2023-02-13T08:32:19.340Z,99.90
2023-02-13T08:34:47.645Z,99.90
2023-02-13T08:37:15.270Z,99.90
2023-02-13T08:39:45.718Z,99.90
2023-02-13T08:42:15.779Z,99.90
2023-02-13T08:44:43.586Z,99.90
2023-02-13T08:47:10.886Z,99.90
2023-02-13T08:49:38.125Z,99.90
2023-02-13T08:52:06.065Z,99.90
2023-02-13T08:58:46.491Z,99.90
2023-02-13T09:01:13.970Z,99.90
2023-02-13T09:07:51.349Z,99.90
2023-02-13T09:10:19.188Z,99.90
2023-02-13T09:12:53.539Z,99.90
2023-02-13T09:19:30.577Z,99.90
2023-02-13T09:21:58.421Z,99.90
2023-02-13T09:24:26.234Z,99.90
2023-02-13T09:31:21.573Z,99.90
2023-02-13T09:33:50.599Z,99.90
2023-02-13T09:36:57.814Z,99.90
2023-02-13T09:39:25.612Z,99.90
2023-02-13T09:41:56.003Z,99.90
2023-02-13T09:44:48.132Z,99.90
2023-02-13T09:47:37.608Z,99.90
2023-02-13T09:50:33.607Z,99.90
2023-02-13T09:53:57.300Z,99.90
2023-02-13T09:57:25.800Z,99.90
2023-02-13T10:00:13.963Z,99.90
2023-02-13T10:02:59.612Z,99.90
2023-02-13T10:05:55.021Z,99.90
2023-02-13T10:08:53.090Z,99.90
2023-02-13T10:11:53.388Z,99.90
2023-02-13T10:19:04.934Z,99.90
2023-02-13T10:26:22.285Z,99.90
2023-02-13T10:33:36.180Z,99.90
2023-02-13T10:36:17.234Z,99.90
2023-02-13T10:38:56.246Z,99.90
2023-02-13T10:41:52.036Z,99.90
2023-02-13T10:44:47.276Z,99.90
2023-02-13T10:47:56.211Z,99.90
2023-02-13T10:50:48.535Z,99.90
2023-02-13T10:53:27.364Z,99.90
2023-02-13T10:56:18.742Z,99.90
2023-02-13T10:59:13.607Z,99.90
2023-02-13T11:01:57.828Z,99.90
2023-02-13T11:04:25.359Z,99.90
2023-02-13T11:07:04.910Z,99.90
2023-02-13T11:09:41.802Z,99.90
2023-02-13T11:12:34.001Z,99.90
2023-02-13T11:15:07.528Z,99.90
2023-02-13T11:17:44.280Z,99.90
2023-02-13T11:20:32.284Z,99.90
2023-02-13T11:23:31.571Z,99.90
2023-02-13T11:26:55.193Z,99.90
2023-02-13T11:29:29.349Z,99.90
2023-02-13T11:32:17.338Z,99.90
2023-02-13T11:38:44.683Z,99.30
2023-02-13T11:41:20.567Z,99.90
2023-02-13T11:52:38.031Z,97.90
2023-02-13T11:59:05.801Z,97.70
2023-02-13T12:01:33.553Z,98.80
2023-02-13T12:04:16.584Z,98.10
2023-02-13T12:07:21.491Z,98.00
2023-02-13T12:10:02.101Z,95.70
2023-02-13T12:13:04.831Z,96.60
2023-02-13T12:15:36.879Z,95.90
2023-02-13T12:18:29.436Z,96.00
2023-02-13T12:21:22.799Z,95.00
2023-02-13T12:24:13.103Z,95.30
2023-02-13T12:27:10.176Z,95.10
2023-02-13T12:30:12.420Z,94.10
2023-02-13T12:33:17.360Z,94.40
2023-02-13T12:36:30.755Z,93.70
2023-02-13T12:39:37.259Z,93.20
2023-02-13T12:46:49.499Z,92.30
2023-02-13T12:49:19.568Z,92.70
2023-02-13T12:52:11.704Z,93.30
2023-02-13T12:55:23.573Z,92.30
2023-02-13T12:58:43.852Z,91.20
2023-02-13T13:01:25.289Z,90.80
2023-02-13T13:04:18.228Z,91.00
2023-02-13T13:07:22.823Z,89.80
2023-02-13T13:10:22.977Z,90.00
2023-02-13T13:13:32.612Z,87.60
2023-02-13T13:16:21.675Z,89.70
2023-02-13T13:18:56.510Z,87.40
2023-02-13T13:22:01.725Z,88.90
2023-02-13T13:24:53.509Z,87.60
2023-02-13T13:27:52.860Z,89.60
2023-02-13T13:30:35.365Z,85.70
2023-02-13T13:33:20.761Z,85.30
2023-02-13T13:36:34.522Z,85.20
2023-02-13T13:39:31.779Z,87.30
2023-02-13T13:42:35.625Z,88.00
2023-02-13T13:45:41.281Z,87.10
2023-02-13T13:49:18.171Z,87.10
2023-02-13T13:51:45.362Z,84.30
2023-02-13T13:54:12.367Z,87.90
2023-02-13T13:56:54.889Z,88.20
2023-02-13T13:59:34.218Z,85.20
2023-02-13T14:02:19.864Z,82.50
2023-02-13T14:05:28.998Z,84.40
2023-02-13T14:08:07.246Z,83.70
2023-02-13T14:10:34.294Z,82.00
2023-02-13T14:13:07.989Z,81.60
2023-02-13T14:15:42.518Z,79.80
2023-02-13T14:18:15.754Z,79.20
2023-02-13T14:20:52.459Z,76.40
2023-02-13T14:23:53.395Z,76.70
2023-02-13T14:26:33.643Z,75.50
2023-02-13T14:29:26.696Z,75.70
2023-02-13T14:32:07.138Z,76.60
2023-02-13T14:34:39.530Z,76.40
2023-02-13T14:37:24.320Z,78.70
2023-02-13T14:44:02.363Z,79.50
2023-02-13T14:51:00.382Z,77.60
2023-02-13T14:53:45.147Z,78.90
2023-02-13T14:56:19.095Z,79.20
2023-02-13T14:59:18.140Z,79.90
2023-02-13T15:01:53.163Z,78.50
2023-02-13T15:04:52.023Z,78.70
2023-02-13T15:11:46.104Z,75.60
2023-02-13T15:14:20.052Z,77.60
2023-02-13T15:20:48.445Z,75.10
2023-02-13T15:23:28.759Z,77.50
2023-02-13T15:26:08.043Z,77.00
2023-02-13T15:28:36.915Z,77.50
2023-02-13T15:35:39.381Z,77.90
2023-02-13T15:38:39.513Z,79.60
2023-02-13T15:41:18.893Z,80.00
2023-02-13T15:43:50.618Z,80.80
2023-02-13T15:50:34.679Z,82.70
2023-02-13T15:53:06.346Z,83.90
2023-02-13T15:55:36.821Z,84.50
2023-02-13T15:58:04.794Z,85.20
2023-02-13T16:00:36.315Z,85.80
2023-02-13T16:03:12.805Z,86.60
2023-02-13T16:09:49.730Z,88.40
2023-02-13T16:12:28.985Z,89.80
2023-02-13T16:15:03.013Z,90.20
2023-02-13T16:17:49.320Z,90.50
2023-02-13T16:20:24.038Z,91.00
2023-02-13T16:22:59.375Z,91.30
2023-02-13T16:25:47.152Z,91.70
2023-02-13T16:28:25.818Z,92.20
2023-02-13T16:31:03.251Z,92.40
2023-02-13T16:33:49.828Z,92.70
2023-02-13T16:36:25.866Z,93.10
2023-02-13T16:43:34.819Z,93.80
2023-02-13T16:46:19.927Z,94.00
2023-02-13T16:48:57.828Z,94.40
2023-02-13T16:51:39.955Z,94.60
2023-02-13T16:54:25.865Z,94.80
2023-02-13T16:57:14.086Z,95.10
2023-02-13T17:03:54.356Z,95.80
2023-02-13T17:10:34.105Z,96.70
2023-02-13T17:17:21.397Z,97.40
2023-02-13T17:19:49.356Z,97.60
2023-02-13T17:22:43.155Z,97.90
2023-02-13T17:25:18.964Z,98.50
2023-02-13T17:27:46.663Z,98.80
2023-02-13T17:30:26.544Z,98.70
2023-02-13T17:33:18.172Z,99.20
2023-02-13T17:35:45.264Z,99.50
2023-02-13T17:38:12.404Z,99.60
2023-02-13T17:41:00.753Z,99.90
2023-02-13T17:43:29.120Z,99.90
2023-02-13T17:45:56.427Z,99.90
2023-02-13T17:48:24.275Z,99.90
2023-02-13T17:50:51.834Z,99.90
2023-02-13T17:53:30.112Z,99.90
2023-02-13T17:55:57.339Z,99.90
2023-02-13T17:58:24.628Z,99.90
2023-02-13T18:02:07.282Z,99.90
2023-02-13T18:04:34.547Z,99.90
2023-02-13T18:08:20.363Z,99.90
2023-02-13T18:10:47.544Z,99.90
2023-02-13T18:13:14.915Z,99.90
2023-02-13T18:15:45.114Z,99.90
2023-02-13T18:18:16.152Z,99.90
2023-02-13T18:21:02.174Z,99.90
2023-02-13T18:23:29.406Z,99.90
2023-02-13T18:26:10.199Z,99.90
2023-02-13T18:28:38.246Z,99.90
2023-02-13T18:31:05.629Z,99.90
2023-02-13T18:33:32.948Z,99.90
2023-02-13T18:36:02.593Z,99.90
2023-02-13T18:38:30.158Z,99.90
2023-02-13T18:40:57.570Z,99.90
2023-02-13T18:43:24.986Z,99.90
2023-02-13T18:45:52.175Z,99.90
2023-02-13T18:48:23.590Z,99.90
2023-02-13T18:50:50.980Z,99.90
2023-02-13T18:53:18.152Z,99.90
2023-02-13T18:55:45.470Z,99.90
2023-02-13T18:58:12.745Z,99.90
2023-02-13T19:00:39.910Z,99.90
2023-02-13T19:03:07.080Z,99.90
2023-02-13T19:05:34.276Z,99.90
2023-02-13T19:08:57.541Z,99.90
2023-02-13T19:11:26.991Z,99.90
2023-02-13T19:13:58.801Z,99.90
2023-02-13T19:16:27.497Z,99.90
2023-02-13T19:18:59.886Z,99.90
2023-02-13T19:21:30.625Z,99.90
2023-02-13T19:23:57.855Z,99.90
2023-02-13T19:26:44.888Z,99.90
2023-02-13T19:29:11.935Z,99.90
2023-02-13T19:31:58.110Z,99.90
2023-02-13T19:34:25.460Z,99.90
2023-02-13T19:36:52.648Z,99.90
2023-02-13T19:39:19.803Z,99.90
2023-02-13T19:41:46.901Z,99.90
2023-02-13T19:44:33.076Z,99.90
2023-02-13T19:47:00.395Z,99.90
2023-02-13T19:49:27.571Z,99.90
2023-02-13T19:51:55.200Z,99.90
2023-02-13T19:54:22.299Z,99.90
2023-02-13T19:56:49.531Z,99.90
2023-02-13T19:59:16.777Z,99.90
2023-02-13T20:01:44.106Z,99.90
2023-02-13T20:04:12.357Z,99.90
2023-02-13T20:06:42.035Z,99.90
2023-02-13T20:12:29.677Z,99.90
2023-02-13T20:14:57.074Z,99.90
2023-02-13T20:17:24.343Z,99.90
2023-02-13T20:19:51.780Z,99.90
2023-02-13T20:22:19.601Z,99.90
2023-02-13T20:24:47.307Z,99.90
2023-02-13T20:27:14.942Z,99.90
2023-02-13T20:29:43.043Z,99.90
2023-02-13T20:32:10.459Z,99.90
2023-02-13T20:34:58.140Z,99.90
2023-02-13T20:37:28.367Z,99.90
2023-02-13T20:39:55.537Z,99.90
2023-02-13T20:42:22.764Z,99.90
2023-02-13T20:44:50.070Z,99.90
2023-02-13T20:47:17.477Z,99.90
2023-02-13T20:58:45.987Z,99.90
2023-02-13T21:01:16.911Z,99.90
2023-02-13T21:03:45.248Z,99.90
2023-02-13T21:06:12.736Z,99.90
2023-02-13T21:08:43.133Z,99.90
2023-02-13T21:15:19.887Z,99.90
2023-02-13T21:17:47.171Z,99.90
2023-02-13T21:24:20.420Z,99.90
2023-02-13T21:26:51.929Z,99.90
2023-02-13T21:29:20.002Z,99.90
2023-02-13T21:31:47.980Z,99.90
2023-02-13T21:34:17.730Z,99.90
2023-02-13T21:36:45.552Z,99.90
2023-02-13T21:39:14.340Z,99.90
2023-02-13T21:41:43.943Z,99.90
2023-02-13T21:44:16.717Z,99.90
2023-02-13T21:46:45.428Z,99.90
2023-02-13T21:49:17.070Z,99.90
2023-02-13T21:52:03.048Z,99.90
2023-02-13T21:54:30.233Z,99.90
2023-02-13T21:56:57.378Z,99.90
2023-02-13T21:59:24.722Z,99.90
2023-02-13T22:01:52.800Z,99.90
2023-02-13T22:04:20.271Z,99.90
2023-02-13T22:06:51.323Z,99.90
2023-02-13T22:09:22.407Z,99.90
2023-02-13T22:11:51.939Z,99.90
2023-02-13T22:14:19.660Z,99.90
2023-02-13T22:16:51.648Z,99.90
2023-02-13T22:19:20.568Z,99.90
2023-02-13T22:21:47.856Z,99.90
2023-02-13T22:24:15.366Z,99.90
2023-02-13T22:26:45.437Z,99.90
2023-02-13T22:29:15.593Z,99.90
2023-02-13T22:31:43.055Z,99.90
2023-02-13T22:38:20.317Z,99.90
2023-02-13T22:40:47.595Z,99.90
2023-02-13T22:43:14.712Z,99.90
2023-02-13T22:45:41.802Z,99.90
2023-02-13T22:52:18.747Z,99.90
2023-02-13T22:54:46.430Z,99.90
2023-02-13T22:57:13.618Z,99.90
2023-02-13T22:59:40.797Z,99.90
2023-02-13T23:02:08.102Z,99.90
2023-02-13T23:04:36.199Z,99.90
2023-02-13T23:07:06.574Z,99.90
2023-02-13T23:09:33.743Z,99.90
2023-02-13T23:17:06.832Z,99.90
2023-02-13T23:19:33.978Z,99.90
2023-02-13T23:22:01.587Z,99.90
2023-02-13T23:24:30.674Z,99.90
2023-02-13T23:26:59.323Z,99.90
2023-02-13T23:29:27.247Z,99.90
2023-02-13T23:31:54.509Z,99.90
2023-02-13T23:34:22.642Z,99.90
2023-02-13T23:36:49.906Z,99.90
2023-02-13T23:39:17.265Z,99.90
2023-02-13T23:45:54.142Z,99.90
2023-02-13T23:48:21.249Z,99.90
2023-02-13T23:54:48.416Z,99.90
2023-02-13T23:58:38.508Z,99.90
