createdAt,value
2023-02-08T00:02:49.482Z,6.10
2023-02-08T00:05:18.355Z,5.68
2023-02-08T00:10:31.125Z,6.10
2023-02-08T00:13:00.056Z,5.32
2023-02-08T00:15:29.790Z,5.80
2023-02-08T00:17:57.143Z,5.55
2023-02-08T00:20:24.740Z,5.82
2023-02-08T00:22:53.470Z,6.00
2023-02-08T00:25:20.879Z,5.95
2023-02-08T00:27:48.053Z,5.22
2023-02-08T00:30:15.119Z,5.20
2023-02-08T00:32:42.140Z,5.97
2023-02-08T00:35:09.305Z,6.05
2023-02-08T00:37:36.299Z,6.60
2023-02-08T00:40:05.924Z,6.63
2023-02-08T00:42:33.350Z,5.38
2023-02-08T00:45:00.464Z,5.40
2023-02-08T00:47:27.486Z,6.55
2023-02-08T00:49:54.671Z,6.20
2023-02-08T00:52:21.989Z,5.32
2023-02-08T00:54:49.209Z,5.13
2023-02-08T00:57:16.209Z,5.53
2023-02-08T00:59:43.394Z,5.88
2023-02-08T01:02:11.817Z,6.47
2023-02-08T01:04:39.458Z,6.88
2023-02-08T01:07:08.149Z,8.18
2023-02-08T01:09:35.823Z,7.18
2023-02-08T01:12:04.248Z,6.88
2023-02-08T01:14:31.596Z,6.43
2023-02-08T01:16:58.801Z,6.43
2023-02-08T01:19:26.047Z,6.72
2023-02-08T01:21:53.111Z,6.60
2023-02-08T01:24:20.212Z,6.63
2023-02-08T01:26:47.304Z,6.93
2023-02-08T01:29:15.688Z,6.70
2023-02-08T01:31:44.729Z,7.25
2023-02-08T01:34:12.830Z,7.70
2023-02-08T01:36:41.016Z,6.68
2023-02-08T01:39:10.869Z,6.43
2023-02-08T01:41:43.979Z,5.72
2023-02-08T01:44:13.749Z,7.43
2023-02-08T01:46:45.845Z,6.45
2023-02-08T01:49:26.909Z,7.25
2023-02-08T01:52:14.228Z,5.88
2023-02-08T01:55:34.281Z,6.97
2023-02-08T01:58:05.809Z,6.70
2023-02-08T02:00:33.155Z,6.13
2023-02-08T02:03:01.881Z,5.22
2023-02-08T02:05:41.359Z,6.75
2023-02-08T02:08:10.870Z,6.72
2023-02-08T02:10:40.650Z,6.43
2023-02-08T02:13:20.387Z,7.05
2023-02-08T02:15:48.950Z,6.47
2023-02-08T02:18:26.561Z,7.20
2023-02-08T02:21:19.105Z,7.15
2023-02-08T02:24:14.657Z,6.97
2023-02-08T02:26:59.988Z,5.90
2023-02-08T02:30:22.892Z,5.63
2023-02-08T02:33:05.443Z,5.95
2023-02-08T02:36:34.486Z,5.97
2023-02-08T02:39:33.612Z,6.97
2023-02-08T02:45:44.114Z,6.25
2023-02-08T02:48:42.952Z,5.63
2023-02-08T02:51:41.004Z,6.50
2023-02-08T02:54:17.382Z,7.13
2023-02-08T02:56:52.600Z,6.70
2023-02-08T02:59:26.618Z,7.13
2023-02-08T03:01:56.958Z,8.23
2023-02-08T03:04:39.851Z,6.65
2023-02-08T03:07:21.789Z,6.78
2023-02-08T03:10:29.599Z,6.97
2023-02-08T03:13:36.174Z,7.00
2023-02-08T03:29:20.735Z,7.38
2023-02-08T03:32:00.378Z,6.55
2023-02-08T03:34:49.098Z,7.13
2023-02-08T03:38:02.567Z,7.47
2023-02-08T03:40:41.603Z,7.80
2023-02-08T03:43:17.649Z,7.47
2023-02-08T03:45:52.689Z,6.75
2023-02-08T03:48:22.085Z,7.38
2023-02-08T03:50:53.887Z,6.03
2023-02-08T03:53:23.677Z,7.22
2023-02-08T04:06:04.107Z,7.53
2023-02-08T04:08:31.454Z,7.10
2023-02-08T04:10:58.698Z,6.70
2023-02-08T04:13:25.766Z,6.97
2023-02-08T04:15:53.587Z,6.90
2023-02-08T04:18:23.168Z,7.57
2023-02-08T04:20:50.260Z,7.53
2023-02-08T04:23:18.011Z,7.78
2023-02-08T04:25:47.328Z,8.52
2023-02-08T04:28:15.259Z,7.88
2023-02-08T04:30:43.670Z,7.53
2023-02-08T04:33:13.224Z,7.82
2023-02-08T04:35:43.579Z,8.32
2023-02-08T04:38:14.527Z,6.93
2023-02-08T04:40:43.815Z,8.73
2023-02-08T04:43:11.758Z,8.27
2023-02-08T04:45:39.069Z,7.75
2023-02-08T04:48:08.179Z,8.30
2023-02-08T04:50:37.745Z,8.50
2023-02-08T04:53:05.426Z,8.18
2023-02-08T04:55:32.754Z,9.40
2023-02-08T04:58:01.378Z,8.10
2023-02-08T05:00:28.984Z,8.70
2023-02-08T05:02:57.928Z,9.90
2023-02-08T05:05:26.569Z,8.43
2023-02-08T05:07:55.950Z,9.43
2023-02-08T05:10:23.360Z,8.00
2023-02-08T05:12:50.606Z,8.77
2023-02-08T05:15:18.355Z,9.13
2023-02-08T05:17:45.448Z,8.05
2023-02-08T05:20:13.346Z,8.65
2023-02-08T05:22:40.732Z,8.30
2023-02-08T05:25:08.221Z,8.07
2023-02-08T05:27:36.087Z,7.75
2023-02-08T05:30:04.516Z,8.23
2023-02-08T05:32:31.501Z,8.60
2023-02-08T05:34:58.564Z,8.95
2023-02-08T05:37:25.705Z,9.25
2023-02-08T05:39:52.699Z,9.25
2023-02-08T05:42:19.819Z,11.05
2023-02-08T05:44:46.936Z,9.02
2023-02-08T05:47:15.247Z,8.93
2023-02-08T05:49:42.517Z,8.93
2023-02-08T05:52:16.829Z,7.40
2023-02-08T05:57:57.623Z,7.57
2023-02-08T06:00:27.240Z,8.35
2023-02-08T06:02:55.532Z,8.15
2023-02-08T06:05:23.144Z,7.85
2023-02-08T06:07:50.136Z,9.07
2023-02-08T06:10:17.178Z,9.80
2023-02-08T06:12:44.322Z,9.57
2023-02-08T06:15:11.400Z,9.27
2023-02-08T06:17:38.520Z,8.85
2023-02-08T06:20:06.709Z,8.00
2023-02-08T06:22:37.793Z,7.45
2023-02-08T06:25:05.598Z,8.30
2023-02-08T06:27:32.866Z,8.63
2023-02-08T06:30:03.001Z,8.57
2023-02-08T06:32:30.414Z,7.85
2023-02-08T06:35:02.040Z,7.97
2023-02-08T06:37:29.020Z,8.13
2023-02-08T06:39:56.081Z,7.82
2023-02-08T06:42:23.138Z,7.55
2023-02-08T06:44:55.120Z,7.85
2023-02-08T06:47:23.576Z,8.18
2023-02-08T06:49:51.029Z,8.40
2023-02-08T06:52:20.568Z,8.10
2023-02-08T06:54:47.742Z,7.53
2023-02-08T06:57:14.693Z,9.15
2023-02-08T06:59:42.401Z,7.82
2023-02-08T07:02:20.549Z,7.38
2023-02-08T07:04:48.067Z,8.68
2023-02-08T07:07:16.736Z,9.23
2023-02-08T07:09:43.911Z,8.73
2023-02-08T07:12:11.840Z,7.60
2023-02-08T07:14:43.639Z,8.18
2023-02-08T07:17:12.249Z,8.15
2023-02-08T07:19:40.230Z,9.27
2023-02-08T07:22:10.225Z,7.70
2023-02-08T07:24:40.694Z,8.32
2023-02-08T07:27:10.312Z,8.82
2023-02-08T07:29:39.061Z,7.50
2023-02-08T07:32:08.218Z,8.18
2023-02-08T07:34:38.476Z,7.82
2023-02-08T07:37:05.600Z,8.25
2023-02-08T07:39:32.750Z,11.32
2023-02-08T07:42:00.005Z,10.18
2023-02-08T07:44:31.559Z,10.40
2023-02-08T07:46:58.693Z,10.52
2023-02-08T07:49:25.665Z,9.57
2023-02-08T07:51:52.709Z,9.65
2023-02-08T07:54:19.755Z,11.32
2023-02-08T07:56:47.472Z,12.15
2023-02-08T07:59:19.991Z,12.10
2023-02-08T08:01:50.637Z,11.75
2023-02-08T08:04:20.014Z,11.10
2023-02-08T08:06:47.411Z,9.32
2023-02-08T08:09:15.421Z,9.02
2023-02-08T08:11:43.992Z,10.43
2023-02-08T08:14:16.054Z,10.77
2023-02-08T08:16:47.786Z,9.73
2023-02-08T08:19:15.429Z,9.60
2023-02-08T08:21:43.606Z,8.75
2023-02-08T08:24:24.769Z,9.05
2023-02-08T08:26:54.408Z,9.40
2023-02-08T08:29:24.016Z,9.55
2023-02-08T08:32:02.255Z,9.98
2023-02-08T08:34:36.860Z,8.57
2023-02-08T08:37:22.482Z,9.77
2023-02-08T08:40:26.197Z,9.02
2023-02-08T09:14:20.171Z,10.07
2023-02-08T09:16:53.399Z,10.98
2023-02-08T09:19:30.250Z,9.88
2023-02-08T09:22:01.970Z,12.05
2023-02-08T09:45:09.795Z,10.27
2023-02-08T09:48:17.758Z,7.80
2023-02-08T09:50:56.301Z,7.10
2023-02-08T09:53:37.264Z,6.93
2023-02-08T09:56:13.460Z,6.85
2023-02-08T09:58:44.470Z,5.55
2023-02-08T10:01:21.467Z,6.68
2023-02-08T10:06:39.040Z,4.68
2023-02-08T10:09:14.641Z,5.38
2023-02-08T10:15:21.934Z,4.85
2023-02-08T10:18:15.118Z,4.57
2023-02-08T10:21:18.311Z,5.28
2023-02-08T10:24:40.663Z,4.28
2023-02-08T10:27:21.721Z,4.13
2023-02-08T10:30:14.209Z,5.10
2023-02-08T10:33:27.569Z,5.22
2023-02-08T10:35:56.086Z,5.22
2023-02-08T10:38:45.373Z,5.63
2023-02-08T10:41:27.994Z,4.97
2023-02-08T10:44:58.385Z,5.25
2023-02-08T10:48:06.570Z,5.68
2023-02-08T10:50:52.944Z,5.20
2023-02-08T10:53:23.476Z,5.63
2023-02-08T10:56:00.059Z,5.80
2023-02-08T10:58:34.701Z,4.50
2023-02-08T11:01:08.743Z,4.13
2023-02-08T11:03:40.041Z,4.35
2023-02-08T11:06:27.533Z,3.78
2023-02-08T11:08:58.827Z,3.90
2023-02-08T11:11:50.393Z,4.10
2023-02-08T11:14:58.186Z,3.20
2023-02-08T11:17:37.059Z,3.25
2023-02-08T11:23:04.594Z,3.50
2023-02-08T11:25:44.253Z,3.75
2023-02-08T11:28:30.272Z,3.08
2023-02-08T11:31:24.543Z,3.80
2023-02-08T11:34:09.566Z,3.22
2023-02-08T11:36:45.371Z,3.33
2023-02-08T11:41:59.690Z,3.63
2023-02-08T11:47:35.695Z,2.95
2023-02-08T11:50:19.808Z,2.78
2023-02-08T11:53:35.359Z,3.40
2023-02-08T11:59:39.699Z,2.33
2023-02-08T12:06:07.580Z,2.63
2023-02-08T12:12:56.546Z,1.77
2023-02-08T12:16:15.936Z,1.15
2023-02-08T12:19:19.010Z,1.98
2023-02-08T12:22:59.769Z,1.30
2023-02-08T12:26:10.677Z,2.00
2023-02-08T12:29:49.477Z,1.73
2023-02-08T12:32:56.478Z,1.70
2023-02-08T12:36:03.112Z,1.10
2023-02-08T12:39:26.000Z,1.75
2023-02-08T12:42:24.342Z,1.58
2023-02-08T12:45:23.851Z,1.33
2023-02-08T12:48:53.943Z,1.88
2023-02-08T12:55:30.039Z,1.90
2023-02-08T12:58:48.424Z,1.20
2023-02-08T13:01:57.504Z,2.50
2023-02-08T13:04:33.565Z,1.30
2023-02-08T13:07:10.686Z,1.58
2023-02-08T13:10:02.468Z,1.20
2023-02-08T13:12:45.978Z,1.27
2023-02-08T13:15:37.756Z,1.88
2023-02-08T13:18:19.162Z,1.70
2023-02-08T13:21:02.223Z,1.42
2023-02-08T13:23:52.102Z,2.20
2023-02-08T13:26:26.626Z,1.67
2023-02-08T13:29:01.376Z,2.25
2023-02-08T13:31:40.080Z,2.08
2023-02-08T13:34:18.924Z,1.70
2023-02-08T13:36:59.820Z,1.35
2023-02-08T13:39:46.347Z,1.30
2023-02-08T13:42:31.428Z,1.30
2023-02-08T13:44:59.689Z,1.30
2023-02-08T13:47:34.692Z,1.50
2023-02-08T13:50:29.140Z,1.57
2023-02-08T13:52:56.529Z,2.30
2023-02-08T13:55:40.094Z,1.25
2023-02-08T13:58:16.149Z,0.80
2023-02-08T14:01:05.072Z,2.15
2023-02-08T14:03:35.285Z,2.35
2023-02-08T14:06:16.001Z,1.88
2023-02-08T14:09:25.430Z,1.80
2023-02-08T14:11:57.547Z,0.82
2023-02-08T14:14:33.547Z,1.75
2023-02-08T14:17:31.206Z,2.22
2023-02-08T14:20:08.104Z,2.03
2023-02-08T14:22:53.824Z,1.58
2023-02-08T14:25:26.415Z,2.38
2023-02-08T14:28:02.364Z,1.77
2023-02-08T14:30:33.263Z,2.08
2023-02-08T14:33:08.775Z,1.75
2023-02-08T14:35:40.595Z,2.05
2023-02-08T14:39:23.875Z,1.95
2023-02-08T14:41:54.997Z,2.28
2023-02-08T14:44:43.421Z,2.08
2023-02-08T14:47:25.899Z,1.90
2023-02-08T14:50:08.814Z,1.83
2023-02-08T14:52:44.054Z,1.95
2023-02-08T14:55:21.762Z,1.98
2023-02-08T14:57:49.821Z,1.85
2023-02-08T15:00:25.506Z,2.15
2023-02-08T15:02:56.734Z,2.60
2023-02-08T15:05:34.594Z,2.08
2023-02-08T15:08:05.192Z,1.73
2023-02-08T15:10:35.137Z,1.77
2023-02-08T15:13:07.608Z,1.92
2023-02-08T15:15:40.248Z,2.50
2023-02-08T15:18:28.899Z,2.13
2023-02-08T15:21:19.129Z,1.70
2023-02-08T15:24:15.083Z,2.08
2023-02-08T15:26:55.244Z,1.92
2023-02-08T15:29:42.841Z,2.35
2023-02-08T15:32:21.309Z,1.90
2023-02-08T15:35:06.342Z,2.70
2023-02-08T15:37:43.450Z,2.35
2023-02-08T15:40:35.670Z,1.65
2023-02-08T15:43:12.890Z,1.38
2023-02-08T15:45:42.765Z,2.08
2023-02-08T15:48:17.390Z,2.20
2023-02-08T15:50:55.240Z,2.15
2023-02-08T15:53:26.470Z,2.10
2023-02-08T15:56:12.956Z,2.20
2023-02-08T16:01:21.772Z,2.28
2023-02-08T16:03:57.398Z,2.17
2023-02-08T16:06:29.776Z,2.53
2023-02-08T16:09:08.315Z,3.05
2023-02-08T16:11:55.838Z,3.35
2023-02-08T16:14:28.616Z,3.05
2023-02-08T16:16:59.404Z,3.72
2023-02-08T16:19:30.454Z,3.95
2023-02-08T16:22:20.845Z,4.72
2023-02-08T16:24:50.761Z,4.15
2023-02-08T16:27:29.980Z,3.78
2023-02-08T16:29:57.632Z,4.00
2023-02-08T16:32:39.712Z,4.22
2023-02-08T16:35:27.355Z,3.95
2023-02-08T16:38:00.579Z,4.68
2023-02-08T16:40:41.789Z,4.18
2023-02-08T16:43:31.760Z,4.28
2023-02-08T16:46:11.123Z,3.70
2023-02-08T16:48:45.526Z,3.75
2023-02-08T16:51:24.300Z,3.22
2023-02-08T16:54:19.590Z,4.45
2023-02-08T17:08:46.964Z,3.70
2023-02-08T17:11:16.043Z,3.28
2023-02-08T17:13:43.269Z,3.80
2023-02-08T17:16:21.417Z,3.55
2023-02-08T17:18:49.394Z,3.70
2023-02-08T17:21:17.289Z,3.60
2023-02-08T17:23:45.289Z,3.50
2023-02-08T17:26:23.748Z,2.75
2023-02-08T17:28:50.998Z,3.35
2023-02-08T17:31:18.138Z,2.50
2023-02-08T17:33:45.389Z,3.40
2023-02-08T17:36:14.319Z,4.18
2023-02-08T17:38:44.623Z,3.15
2023-02-08T17:41:19.583Z,3.65
2023-02-08T17:43:52.084Z,3.30
2023-02-08T17:46:26.826Z,3.80
2023-02-08T17:48:54.437Z,3.65
2023-02-08T17:51:25.158Z,3.55
2023-02-08T17:53:53.638Z,3.38
2023-02-08T17:56:25.733Z,3.47
2023-02-08T17:58:55.364Z,2.95
2023-02-08T18:04:38.514Z,3.10
2023-02-08T18:07:05.687Z,2.72
2023-02-08T18:09:33.216Z,3.13
2023-02-08T18:12:00.848Z,3.47
2023-02-08T18:14:30.271Z,3.20
2023-02-08T18:16:58.600Z,3.00
2023-02-08T18:19:26.442Z,2.53
2023-02-08T18:21:53.797Z,2.65
2023-02-08T18:24:20.840Z,3.20
2023-02-08T18:26:48.434Z,2.53
2023-02-08T18:29:16.602Z,2.30
2023-02-08T18:31:44.623Z,2.55
2023-02-08T18:34:12.701Z,2.17
2023-02-08T18:36:39.868Z,3.72
2023-02-08T18:39:06.771Z,2.20
2023-02-08T18:41:34.176Z,2.25
2023-02-08T18:44:02.442Z,2.30
2023-02-08T18:46:29.849Z,2.45
2023-02-08T18:48:57.953Z,3.00
2023-02-08T18:51:26.658Z,1.95
2023-02-08T18:53:55.169Z,2.17
2023-02-08T18:56:25.384Z,2.15
2023-02-08T18:58:56.114Z,2.30
2023-02-08T19:01:24.730Z,2.40
2023-02-08T19:03:52.924Z,2.67
2023-02-08T19:06:26.556Z,2.35
2023-02-08T19:08:56.471Z,2.53
2023-02-08T19:11:27.300Z,2.42
2023-02-08T19:13:58.283Z,2.45
2023-02-08T19:16:27.643Z,2.42
2023-02-08T19:19:02.233Z,2.03
2023-02-08T19:21:30.955Z,2.90
2023-02-08T19:24:00.547Z,2.45
2023-02-08T19:26:35.414Z,2.75
2023-02-08T19:29:06.548Z,2.10
2023-02-08T19:31:37.416Z,2.38
2023-02-08T19:34:05.683Z,3.25
2023-02-08T19:36:57.481Z,3.20
2023-02-08T19:39:27.276Z,4.70
2023-02-08T19:41:54.975Z,2.80
2023-02-08T19:44:22.853Z,2.83
2023-02-08T19:46:54.876Z,2.50
2023-02-08T19:49:25.398Z,3.00
2023-02-08T19:51:52.575Z,2.50
2023-02-08T19:54:20.434Z,2.97
2023-02-08T19:56:50.276Z,2.50
2023-02-08T19:59:29.246Z,2.80
2023-02-08T20:01:56.705Z,2.45
2023-02-08T20:04:25.258Z,2.30
2023-02-08T20:06:54.004Z,2.45
2023-02-08T20:09:40.195Z,1.90
2023-02-08T20:12:08.294Z,2.50
2023-02-08T20:14:35.308Z,2.88
2023-02-08T20:17:03.579Z,3.22
2023-02-08T20:19:30.623Z,2.45
2023-02-08T20:21:59.209Z,2.92
2023-02-08T20:24:29.341Z,2.40
2023-02-08T20:26:56.673Z,3.00
2023-02-08T20:29:25.221Z,2.50
2023-02-08T20:31:58.962Z,3.00
2023-02-08T20:34:28.936Z,2.35
2023-02-08T20:37:08.005Z,2.38
2023-02-08T20:39:37.606Z,3.22
2023-02-08T20:42:05.246Z,3.10
2023-02-08T20:49:12.124Z,2.58
2023-02-08T20:51:42.296Z,3.47
2023-02-08T20:54:11.107Z,3.80
2023-02-08T20:56:39.913Z,5.20
2023-02-08T20:59:13.278Z,5.20
2023-02-08T21:01:41.761Z,4.40
2023-02-08T21:04:13.400Z,4.63
2023-02-08T21:06:52.347Z,4.15
2023-02-08T21:09:22.154Z,6.00
2023-02-08T21:29:52.875Z,5.43
2023-02-08T21:32:44.815Z,4.40
2023-02-08T21:35:32.242Z,4.22
2023-02-08T21:38:06.547Z,5.05
2023-02-08T21:40:45.465Z,4.50
2023-02-08T21:49:22.545Z,5.03
2023-02-08T21:52:36.779Z,5.05
2023-02-08T21:55:09.906Z,5.15
2023-02-08T21:57:42.800Z,4.35
2023-02-08T22:00:16.393Z,4.28
2023-02-08T22:03:08.389Z,3.90
2023-02-08T22:06:04.620Z,4.20
2023-02-08T22:09:04.779Z,4.05
2023-02-08T22:11:31.864Z,3.35
2023-02-08T22:13:59.288Z,4.20
2023-02-08T22:16:27.526Z,3.38
2023-02-08T22:18:57.462Z,3.38
2023-02-08T22:21:24.615Z,4.28
2023-02-08T22:27:31.380Z,4.97
2023-02-08T22:30:12.329Z,4.63
2023-02-08T22:32:45.247Z,4.25
2023-02-08T22:35:15.125Z,4.88
2023-02-08T22:37:53.124Z,4.50
2023-02-08T22:40:25.786Z,4.38
2023-02-08T22:42:55.878Z,4.47
2023-02-08T22:45:45.438Z,4.60
2023-02-08T22:48:20.959Z,6.30
2023-02-08T22:50:53.501Z,6.70
2023-02-08T22:53:21.978Z,5.45
2023-02-08T22:56:02.201Z,6.07
2023-02-08T22:58:32.537Z,4.13
2023-02-08T23:01:10.055Z,4.60
2023-02-08T23:03:37.408Z,4.57
2023-02-08T23:06:07.722Z,5.65
2023-02-08T23:08:35.968Z,4.95
2023-02-08T23:11:05.553Z,4.20
2023-02-08T23:13:33.842Z,3.58
2023-02-08T23:16:01.026Z,4.53
2023-02-08T23:18:28.013Z,4.53
2023-02-08T23:20:55.248Z,5.50
2023-02-08T23:23:22.598Z,4.10
2023-02-08T23:25:49.883Z,4.50
2023-02-08T23:28:17.056Z,4.30
2023-02-08T23:30:45.257Z,5.40
2023-02-08T23:33:12.337Z,5.30
2023-02-08T23:35:41.477Z,4.93
2023-02-08T23:38:09.477Z,5.00
2023-02-08T23:40:37.566Z,4.65
2023-02-08T23:43:07.381Z,4.53
2023-02-08T23:45:34.466Z,5.10
2023-02-08T23:48:08.582Z,4.75
2023-02-08T23:50:35.722Z,5.32
2023-02-08T23:53:02.799Z,5.20
2023-02-08T23:55:30.752Z,5.40
2023-02-08T23:57:57.786Z,4.93
