createdAt,value
2023-04-01T00:00:23.674Z,9.05
2023-04-01T00:01:26.428Z,9.04
2023-04-01T00:02:28.188Z,8.96
2023-04-01T00:03:31.871Z,8.97
2023-04-01T00:04:36.590Z,8.97
2023-04-01T00:05:38.287Z,9.02
2023-04-01T00:06:41.076Z,8.97
2023-04-01T00:07:43.006Z,8.94
2023-04-01T00:08:46.054Z,8.99
2023-04-01T00:09:47.900Z,8.89
2023-04-01T00:10:50.657Z,8.95
2023-04-01T00:11:52.541Z,8.94
2023-04-01T00:12:55.369Z,8.90
2023-04-01T00:13:57.268Z,8.95
2023-04-01T00:15:00.493Z,8.99
2023-04-01T00:16:03.389Z,8.93
2023-04-01T00:17:06.749Z,8.99
2023-04-01T00:18:08.490Z,8.85
2023-04-01T00:19:11.241Z,8.84
2023-04-01T00:20:15.244Z,8.94
2023-04-01T00:21:17.994Z,8.93
2023-04-01T00:22:19.704Z,8.91
2023-04-01T00:23:22.632Z,8.90
2023-04-01T00:24:24.548Z,8.87
2023-04-01T00:25:27.315Z,8.84
2023-04-01T00:26:29.122Z,8.81
2023-04-01T00:27:31.823Z,8.82
2023-04-01T00:28:35.371Z,8.92
2023-04-01T00:29:38.013Z,8.93
2023-04-01T00:30:39.795Z,8.80
2023-04-01T00:31:42.640Z,8.83
2023-04-01T00:32:44.436Z,8.89
2023-04-01T00:33:47.189Z,8.92
2023-04-01T00:34:51.444Z,8.98
2023-04-01T00:35:55.622Z,8.97
2023-04-01T00:36:57.549Z,8.87
2023-04-01T00:38:00.541Z,8.88
2023-04-01T00:39:02.292Z,8.93
2023-04-01T00:40:06.225Z,8.98
2023-04-01T00:41:08.060Z,8.94
2023-04-01T00:42:12.170Z,8.92
2023-04-01T00:43:15.775Z,8.85
2023-04-01T00:44:22.091Z,8.69
2023-04-01T00:45:33.237Z,8.75
2023-04-01T00:46:36.513Z,8.72
2023-04-01T00:47:38.241Z,8.74
2023-04-01T00:48:43.290Z,8.84
2023-04-01T00:49:47.369Z,8.88
2023-04-01T00:50:51.755Z,8.89
2023-04-01T00:51:56.135Z,8.78
2023-04-01T00:52:59.625Z,8.83
2023-04-01T00:54:02.687Z,8.84
2023-04-01T00:55:07.333Z,8.77
2023-04-01T00:56:14.428Z,8.81
2023-04-01T00:57:21.067Z,8.80
2023-04-01T00:58:26.133Z,8.74
2023-04-01T00:59:31.386Z,8.75
2023-04-01T01:00:34.471Z,8.82
2023-04-01T01:01:36.857Z,8.85
2023-04-01T01:02:40.804Z,8.82
2023-04-01T01:03:42.574Z,8.85
2023-04-01T01:04:45.418Z,8.79
2023-04-01T01:06:07.022Z,8.66
2023-04-01T01:07:20.162Z,8.72
2023-04-01T01:08:31.478Z,8.77
2023-04-01T01:09:41.553Z,8.77
2023-04-01T01:10:48.295Z,8.77
2023-04-01T01:11:54.330Z,8.82
2023-04-01T01:13:05.099Z,8.88
2023-04-01T01:14:15.006Z,8.82
2023-04-01T01:15:21.598Z,8.82
2023-04-01T01:16:28.664Z,8.67
2023-04-01T01:17:35.953Z,8.77
2023-04-01T01:18:41.939Z,8.78
2023-04-01T01:19:58.282Z,8.82
2023-04-01T01:21:30.903Z,8.80
2023-04-01T01:22:38.613Z,8.75
2023-04-01T01:24:13.133Z,8.76
2023-04-01T01:25:22.492Z,8.65
2023-04-01T01:26:51.367Z,8.73
2023-04-01T01:27:59.769Z,8.79
2023-04-01T01:29:14.001Z,8.66
2023-04-01T01:30:30.499Z,8.69
2023-04-01T01:31:37.631Z,8.70
2023-04-01T01:33:01.748Z,8.74
2023-04-01T01:34:14.103Z,8.69
2023-04-01T01:35:21.794Z,8.73
2023-04-01T01:36:25.208Z,8.76
2023-04-01T01:37:28.601Z,8.84
2023-04-01T01:38:34.068Z,8.84
2023-04-01T01:39:36.382Z,8.91
2023-04-01T01:40:41.879Z,8.96
2023-04-01T01:41:45.110Z,8.78
2023-04-01T01:42:50.750Z,8.85
2023-04-01T01:43:54.808Z,8.84
2023-04-01T01:45:00.434Z,8.91
2023-04-01T01:46:05.551Z,8.97
2023-04-01T01:47:08.276Z,8.96
2023-04-01T01:48:11.351Z,9.04
2023-04-01T01:49:15.552Z,8.99
2023-04-01T01:50:19.241Z,9.01
2023-04-01T01:51:22.620Z,9.01
2023-04-01T01:52:24.606Z,8.95
2023-04-01T01:53:27.292Z,8.84
2023-04-01T01:54:29.064Z,8.92
2023-04-01T01:55:34.906Z,8.98
2023-04-01T01:56:36.993Z,9.04
2023-04-01T01:57:40.207Z,9.06
2023-04-01T01:58:44.580Z,9.07
2023-04-01T01:59:48.130Z,8.91
2023-04-01T02:00:52.466Z,8.89
2023-04-01T02:01:57.377Z,8.97
2023-04-01T02:02:59.606Z,8.93
2023-04-01T02:04:02.386Z,9.00
2023-04-01T02:05:05.734Z,8.97
2023-04-01T02:06:12.682Z,8.97
2023-04-01T02:07:17.494Z,9.03
2023-04-01T02:08:23.819Z,9.04
2023-04-01T02:09:26.034Z,9.04
2023-04-01T02:10:31.129Z,9.06
2023-04-01T02:11:36.442Z,8.98
2023-04-01T02:12:40.444Z,8.89
2023-04-01T02:13:48.639Z,8.95
2023-04-01T02:14:54.306Z,9.00
2023-04-01T02:16:00.481Z,8.85
2023-04-01T02:17:06.632Z,8.89
2023-04-01T02:18:08.805Z,8.92
2023-04-01T02:19:13.427Z,8.94
2023-04-01T02:20:17.887Z,8.91
2023-04-01T02:21:23.536Z,8.86
2023-04-01T02:22:27.071Z,8.93
2023-04-01T02:23:30.159Z,8.86
2023-04-01T02:24:32.789Z,8.89
2023-04-01T02:25:37.800Z,8.93
2023-04-01T02:26:39.897Z,8.85
2023-04-01T02:27:45.602Z,8.89
2023-04-01T02:28:47.821Z,8.84
2023-04-01T02:29:50.483Z,8.85
2023-04-01T02:30:52.657Z,8.79
2023-04-01T02:31:56.314Z,8.80
2023-04-01T02:32:58.566Z,8.84
2023-04-01T02:34:01.490Z,8.83
2023-04-01T02:35:06.849Z,8.70
2023-04-01T02:36:13.594Z,8.72
2023-04-01T02:37:18.152Z,8.78
2023-04-01T02:38:19.980Z,8.82
2023-04-01T02:39:22.844Z,8.75
2023-04-01T02:40:24.548Z,8.72
2023-04-01T02:41:27.277Z,8.69
2023-04-01T02:42:28.956Z,8.70
2023-04-01T02:43:31.668Z,8.76
2023-04-01T02:44:33.451Z,8.70
2023-04-01T02:45:36.199Z,8.69
2023-04-01T02:46:38.224Z,8.70
2023-04-01T02:47:41.002Z,8.69
2023-04-01T02:48:42.730Z,8.67
2023-04-01T02:49:45.456Z,8.71
2023-04-01T02:50:47.163Z,8.62
2023-04-01T02:51:49.966Z,8.68
2023-04-01T02:52:53.082Z,8.68
2023-04-01T02:53:55.856Z,8.60
2023-04-01T02:54:58.076Z,8.61
2023-04-01T02:56:00.775Z,8.62
2023-04-01T02:57:02.572Z,8.58
2023-04-01T02:58:05.799Z,8.57
2023-04-01T02:59:07.542Z,8.49
2023-04-01T03:00:12.225Z,8.54
2023-04-01T03:01:14.152Z,8.54
2023-04-01T03:02:17.067Z,8.42
2023-04-01T03:03:18.902Z,8.42
2023-04-01T03:04:21.593Z,8.46
2023-04-01T03:05:23.551Z,8.44
2023-04-01T03:06:26.412Z,8.50
2023-04-01T03:07:28.122Z,8.47
2023-04-01T03:08:32.142Z,8.38
2023-04-01T03:09:33.910Z,8.46
2023-04-01T03:10:36.574Z,8.39
2023-04-01T03:11:38.422Z,8.47
2023-04-01T03:12:41.062Z,8.49
2023-04-01T03:13:42.798Z,8.51
2023-04-01T03:14:45.437Z,8.54
2023-04-01T03:15:47.100Z,8.52
2023-04-01T03:16:49.927Z,8.52
2023-04-01T03:17:52.368Z,8.53
2023-04-01T03:18:57.740Z,8.54
2023-04-01T03:19:59.493Z,8.52
2023-04-01T03:21:15.217Z,8.53
2023-04-01T03:22:17.161Z,8.48
2023-04-01T03:23:20.571Z,8.44
2023-04-01T03:24:24.535Z,8.43
2023-04-01T03:25:27.978Z,8.40
2023-04-01T03:26:29.651Z,8.39
2023-04-01T03:27:32.315Z,8.48
2023-04-01T03:28:34.022Z,8.39
2023-04-01T03:29:36.755Z,8.46
2023-04-01T03:30:38.556Z,8.43
2023-04-01T03:31:41.220Z,8.45
2023-04-01T03:32:42.992Z,8.39
2023-04-01T03:33:45.906Z,8.41
2023-04-01T03:34:47.814Z,8.39
2023-04-01T03:35:53.054Z,8.36
2023-04-01T03:36:56.300Z,8.39
2023-04-01T03:37:58.556Z,8.43
2023-04-01T03:39:01.263Z,8.51
2023-04-01T03:40:05.545Z,8.45
2023-04-01T03:41:08.226Z,8.46
2023-04-01T03:42:09.988Z,8.49
2023-04-01T03:43:13.208Z,8.47
2023-04-01T03:44:15.368Z,8.43
2023-04-01T03:45:18.282Z,8.38
2023-04-01T03:46:20.301Z,8.47
2023-04-01T03:47:23.053Z,8.37
2023-04-01T03:48:24.869Z,8.30
2023-04-01T03:49:27.652Z,8.45
2023-04-01T03:50:30.475Z,8.51
2023-04-01T03:51:33.789Z,8.57
2023-04-01T03:52:35.783Z,8.51
2023-04-01T03:53:38.647Z,8.48
2023-04-01T03:54:40.449Z,8.40
2023-04-01T03:55:44.640Z,8.48
2023-04-01T03:56:46.423Z,8.49
2023-04-01T03:57:49.166Z,8.45
2023-04-01T03:58:50.880Z,8.44
2023-04-01T03:59:53.530Z,8.36
2023-04-01T04:00:55.871Z,8.37
2023-04-01T04:01:58.705Z,8.31
2023-04-01T04:03:00.831Z,8.33
2023-04-01T04:04:03.804Z,8.40
2023-04-01T04:05:07.967Z,8.41
2023-04-01T04:06:13.278Z,8.39
2023-04-01T04:07:15.977Z,8.39
2023-04-01T04:08:17.803Z,8.42
2023-04-01T04:09:20.455Z,8.28
2023-04-01T04:10:23.349Z,8.39
2023-04-01T04:11:27.727Z,8.41
2023-04-01T04:12:29.443Z,8.44
2023-04-01T04:13:32.108Z,8.44
2023-04-01T04:14:34.783Z,8.40
2023-04-01T04:15:36.539Z,8.44
2023-04-01T04:16:39.250Z,8.48
2023-04-01T04:17:41.039Z,8.52
2023-04-01T04:18:44.099Z,8.46
2023-04-01T04:19:46.763Z,8.45
2023-04-01T04:20:51.203Z,8.44
2023-04-01T04:21:53.893Z,8.52
2023-04-01T04:22:55.777Z,8.47
2023-04-01T04:23:58.413Z,8.48
2023-04-01T04:25:00.286Z,8.41
2023-04-01T04:26:04.293Z,8.48
2023-04-01T04:27:07.418Z,8.44
2023-04-01T04:28:10.079Z,8.48
2023-04-01T04:29:11.756Z,8.47
2023-04-01T04:30:15.147Z,8.44
2023-04-01T04:31:20.377Z,8.48
2023-04-01T04:32:23.234Z,8.45
2023-04-01T04:33:25.405Z,8.47
2023-04-01T04:34:28.154Z,8.48
2023-04-01T04:35:29.971Z,8.32
2023-04-01T04:36:32.767Z,8.33
2023-04-01T04:37:34.464Z,8.24
2023-04-01T04:38:37.158Z,8.35
2023-04-01T04:39:38.805Z,8.40
2023-04-01T04:40:42.382Z,8.47
2023-04-01T04:41:44.073Z,8.52
2023-04-01T04:42:48.113Z,8.52
2023-04-01T04:43:51.280Z,8.44
2023-04-01T04:44:53.948Z,8.49
2023-04-01T04:45:55.761Z,8.47
2023-04-01T04:46:58.692Z,8.44
2023-04-01T04:48:00.678Z,8.42
2023-04-01T04:49:03.358Z,8.49
2023-04-01T04:50:06.212Z,8.40
2023-04-01T04:51:08.917Z,8.42
2023-04-01T04:52:10.636Z,8.48
2023-04-01T04:53:13.723Z,8.51
2023-04-01T04:54:15.388Z,8.50
2023-04-01T04:55:18.173Z,8.49
2023-04-01T04:56:20.374Z,8.51
2023-04-01T04:57:23.058Z,8.54
2023-04-01T04:58:26.367Z,8.53
2023-04-01T04:59:29.056Z,8.53
2023-04-01T05:00:30.807Z,8.52
2023-04-01T05:01:34.365Z,8.48
2023-04-01T05:02:36.568Z,8.46
2023-04-01T05:03:39.819Z,8.41
2023-04-01T05:04:41.562Z,8.38
2023-04-01T05:05:51.096Z,8.30
2023-04-01T05:06:52.887Z,8.35
2023-04-01T05:07:55.610Z,8.31
2023-04-01T05:08:57.793Z,8.32
2023-04-01T05:10:00.451Z,8.42
2023-04-01T05:11:02.626Z,8.46
2023-04-01T05:12:05.728Z,8.52
2023-04-01T05:13:07.961Z,8.58
2023-04-01T05:14:15.878Z,8.54
2023-04-01T05:15:17.826Z,8.50
2023-04-01T05:16:22.159Z,8.60
2023-04-01T05:17:23.951Z,8.64
2023-04-01T05:18:26.820Z,8.62
2023-04-01T05:19:28.499Z,8.65
2023-04-01T05:20:31.276Z,8.61
2023-04-01T05:21:33.166Z,8.65
2023-04-01T05:22:35.971Z,8.63
2023-04-01T05:23:37.740Z,8.53
2023-04-01T05:24:40.425Z,8.50
2023-04-01T05:25:42.184Z,8.51
2023-04-01T05:26:44.887Z,8.49
2023-04-01T05:27:46.668Z,8.52
2023-04-01T05:28:49.404Z,8.53
2023-04-01T05:29:52.511Z,8.45
2023-04-01T05:30:55.278Z,8.41
2023-04-01T05:31:57.080Z,8.46
2023-04-01T05:32:59.758Z,8.51
2023-04-01T05:34:01.487Z,8.42
2023-04-01T05:35:04.297Z,8.53
2023-04-01T05:36:10.630Z,8.47
2023-04-01T05:37:13.340Z,8.47
2023-04-01T05:38:15.680Z,8.41
2023-04-01T05:39:18.355Z,8.49
2023-04-01T05:40:20.100Z,8.52
2023-04-01T05:41:22.773Z,8.54
2023-04-01T05:42:24.485Z,8.52
2023-04-01T05:43:27.128Z,8.59
2023-04-01T05:44:28.801Z,8.50
2023-04-01T05:45:33.045Z,8.44
2023-04-01T05:46:34.959Z,8.42
2023-04-01T05:47:37.888Z,8.49
2023-04-01T05:48:39.974Z,8.45
2023-04-01T05:49:42.648Z,8.40
2023-04-01T05:50:44.384Z,8.50
2023-04-01T05:51:47.022Z,8.36
2023-04-01T05:52:48.718Z,8.43
2023-04-01T05:53:51.661Z,8.36
2023-04-01T05:54:53.497Z,8.45
2023-04-01T05:55:56.302Z,8.42
2023-04-01T05:56:58.036Z,8.42
2023-04-01T05:58:00.722Z,8.33
2023-04-01T05:59:02.395Z,8.37
2023-04-01T06:00:06.063Z,8.40
2023-04-01T06:01:14.194Z,8.40
2023-04-01T06:02:19.699Z,8.36
2023-04-01T06:03:21.479Z,8.43
2023-04-01T06:04:24.432Z,8.50
2023-04-01T06:05:28.795Z,8.54
2023-04-01T06:06:34.344Z,8.48
2023-04-01T06:07:36.045Z,8.42
2023-04-01T06:08:38.798Z,8.40
2023-04-01T06:09:40.794Z,8.43
2023-04-01T06:10:52.539Z,8.48
2023-04-01T06:12:14.575Z,8.48
2023-04-01T06:13:26.554Z,8.44
2023-04-01T06:14:33.834Z,8.39
2023-04-01T06:15:42.725Z,8.44
2023-04-01T06:16:56.872Z,8.47
2023-04-01T06:18:14.096Z,8.44
2023-04-01T06:19:26.746Z,8.39
2023-04-01T06:20:35.015Z,8.32
2023-04-01T06:21:58.207Z,8.40
2023-04-01T06:23:15.009Z,8.44
2023-04-01T06:24:36.785Z,8.34
2023-04-01T06:25:48.316Z,8.30
2023-04-01T06:26:55.663Z,8.43
2023-04-01T06:28:08.960Z,8.40
2023-04-01T06:29:39.471Z,8.46
2023-04-01T06:30:44.089Z,8.38
2023-04-01T06:32:00.486Z,8.27
2023-04-01T06:33:15.805Z,8.31
2023-04-01T06:34:31.772Z,8.31
2023-04-01T06:35:44.193Z,8.30
2023-04-01T06:37:01.335Z,8.41
2023-04-01T06:38:26.300Z,8.47
2023-04-01T06:39:41.535Z,8.42
2023-04-01T06:41:16.588Z,8.36
2023-04-01T06:42:35.793Z,8.45
2023-04-01T06:43:44.483Z,8.46
2023-04-01T06:44:56.433Z,8.45
2023-04-01T06:46:01.193Z,8.43
2023-04-01T06:47:16.552Z,8.40
2023-04-01T06:48:35.993Z,8.49
2023-04-01T06:49:50.357Z,8.41
2023-04-01T06:50:56.734Z,8.33
2023-04-01T06:52:04.863Z,8.43
2023-04-01T06:53:12.200Z,8.46
2023-04-01T06:54:19.735Z,8.51
2023-04-01T06:55:34.501Z,8.58
2023-04-01T06:56:39.811Z,8.58
2023-04-01T06:57:43.837Z,8.61
2023-04-01T06:58:48.741Z,8.62
2023-04-01T06:59:51.682Z,8.56
2023-04-01T07:00:56.360Z,8.63
2023-04-01T07:02:00.909Z,8.54
2023-04-01T07:03:16.550Z,8.54
2023-04-01T07:04:21.602Z,8.53
2023-04-01T07:05:25.144Z,8.57
2023-04-01T07:06:29.985Z,8.59
2023-04-01T07:07:36.707Z,8.60
2023-04-01T07:08:41.812Z,8.56
2023-04-01T07:09:51.781Z,8.63
2023-04-01T07:10:57.815Z,8.62
2023-04-01T07:12:03.239Z,8.63
2023-04-01T07:13:07.153Z,8.62
2023-04-01T07:14:16.980Z,8.55
2023-04-01T07:15:21.571Z,8.64
2023-04-01T07:16:29.811Z,8.73
2023-04-01T07:17:33.895Z,8.61
2023-04-01T07:18:44.565Z,8.69
2023-04-01T07:19:49.781Z,8.77
2023-04-01T07:20:53.948Z,8.79
2023-04-01T07:21:59.006Z,8.78
2023-04-01T07:23:03.713Z,8.79
2023-04-01T07:24:08.073Z,8.77
2023-04-01T07:25:15.456Z,8.80
2023-04-01T07:26:21.745Z,8.80
2023-04-01T07:27:24.304Z,8.79
2023-04-01T07:28:32.681Z,8.72
2023-04-01T07:29:35.931Z,8.69
2023-04-01T07:30:48.380Z,8.61
2023-04-01T07:32:08.556Z,8.75
2023-04-01T07:33:16.195Z,8.82
2023-04-01T07:34:25.554Z,8.84
2023-04-01T07:35:33.126Z,8.92
2023-04-01T07:36:40.622Z,8.94
2023-04-01T07:37:50.732Z,9.02
2023-04-01T07:38:59.129Z,8.94
2023-04-01T07:40:12.176Z,8.88
2023-04-01T07:41:20.410Z,9.00
2023-04-01T07:42:26.750Z,9.08
2023-04-01T07:43:45.503Z,9.02
2023-04-01T07:44:56.110Z,9.11
2023-04-01T07:46:05.470Z,9.11
2023-04-01T07:47:17.862Z,9.15
2023-04-01T07:48:25.046Z,9.18
2023-04-01T07:49:34.871Z,9.20
2023-04-01T07:50:41.246Z,9.10
2023-04-01T07:51:50.467Z,9.16
2023-04-01T07:53:02.028Z,9.18
2023-04-01T07:54:10.664Z,9.21
2023-04-01T07:55:16.855Z,9.23
2023-04-01T07:56:23.261Z,9.21
2023-04-01T07:57:31.189Z,9.13
2023-04-01T07:58:39.987Z,9.14
2023-04-01T07:59:46.978Z,9.19
2023-04-01T08:00:54.083Z,9.24
2023-04-01T08:02:03.856Z,9.29
2023-04-01T08:03:18.343Z,9.15
2023-04-01T08:04:30.407Z,9.18
2023-04-01T08:05:36.856Z,9.27
2023-04-01T08:06:44.773Z,9.29
2023-04-01T08:07:53.754Z,9.32
2023-04-01T08:09:04.033Z,9.34
2023-04-01T08:10:09.586Z,9.32
2023-04-01T08:11:19.408Z,9.24
2023-04-01T08:12:30.840Z,9.30
2023-04-01T08:13:39.738Z,9.34
2023-04-01T08:14:50.857Z,9.29
2023-04-01T08:15:58.998Z,9.25
2023-04-01T08:17:04.088Z,9.30
2023-04-01T08:18:13.517Z,9.26
2023-04-01T08:19:22.543Z,9.29
2023-04-01T08:20:36.087Z,9.24
2023-04-01T08:21:44.684Z,9.26
2023-04-01T08:22:50.894Z,9.27
2023-04-01T08:23:55.085Z,9.22
2023-04-01T08:25:00.896Z,9.27
2023-04-01T08:26:07.508Z,9.25
2023-04-01T08:27:14.251Z,9.17
2023-04-01T08:28:21.476Z,9.07
2023-04-01T08:29:27.662Z,8.98
2023-04-01T08:30:35.696Z,9.12
2023-04-01T08:31:41.085Z,9.17
2023-04-01T08:32:45.590Z,9.21
2023-04-01T08:33:49.594Z,9.21
2023-04-01T08:34:58.767Z,9.12
2023-04-01T08:36:06.345Z,9.11
2023-04-01T08:37:12.372Z,9.03
2023-04-01T08:38:18.102Z,9.03
2023-04-01T08:39:25.748Z,9.13
2023-04-01T08:40:43.891Z,9.16
2023-04-01T08:42:06.798Z,9.15
2023-04-01T08:43:12.958Z,9.18
2023-04-01T08:44:33.289Z,9.20
2023-04-01T08:46:02.024Z,9.15
2023-04-01T08:47:20.331Z,9.20
2023-04-01T08:48:38.311Z,9.18
2023-04-01T08:50:04.119Z,9.20
2023-04-01T08:51:45.630Z,9.19
2023-04-01T08:52:52.046Z,9.14
2023-04-01T08:54:35.798Z,9.10
2023-04-01T08:56:02.222Z,9.17
2023-04-01T08:57:11.458Z,9.15
2023-04-01T08:58:39.564Z,9.19
2023-04-01T08:59:51.393Z,9.16
2023-04-01T09:00:54.737Z,9.11
2023-04-01T09:02:16.719Z,9.15
2023-04-01T09:03:39.613Z,9.20
2023-04-01T09:05:14.611Z,9.23
2023-04-01T09:06:50.695Z,9.22
2023-04-01T09:07:57.857Z,9.24
2023-04-01T09:09:42.643Z,9.16
2023-04-01T09:11:10.715Z,9.20
2023-04-01T09:12:28.036Z,9.26
2023-04-01T09:13:58.852Z,9.31
2023-04-01T09:15:22.603Z,9.36
2023-04-01T09:16:43.954Z,9.32
2023-04-01T09:18:31.447Z,9.38
2023-04-01T09:19:45.342Z,9.33
2023-04-01T09:20:58.245Z,9.40
2023-04-01T09:22:23.056Z,9.46
2023-04-01T09:23:39.477Z,9.52
2023-04-01T09:24:54.871Z,9.57
2023-04-01T09:26:09.240Z,9.59
2023-04-01T09:27:17.308Z,9.61
2023-04-01T09:28:20.401Z,9.67
2023-04-01T09:29:32.494Z,9.61
2023-04-01T09:30:41.573Z,9.65
2023-04-01T09:32:11.166Z,9.70
2023-04-01T09:33:53.834Z,9.66
2023-04-01T09:34:58.385Z,9.67
2023-04-01T09:36:06.822Z,9.70
2023-04-01T09:37:20.955Z,9.73
2023-04-01T09:38:26.041Z,9.69
2023-04-01T09:39:36.805Z,9.71
2023-04-01T09:40:46.255Z,9.64
2023-04-01T09:41:59.156Z,9.64
2023-04-01T09:43:17.405Z,9.64
2023-04-01T09:44:23.772Z,9.63
2023-04-01T09:45:44.047Z,9.57
2023-04-01T09:47:00.510Z,9.47
2023-04-01T09:48:10.725Z,9.44
2023-04-01T09:49:39.209Z,9.46
2023-04-01T09:50:49.913Z,9.49
2023-04-01T09:52:02.525Z,9.51
2023-04-01T09:53:15.718Z,9.56
2023-04-01T09:54:28.442Z,9.55
2023-04-01T09:55:59.441Z,9.55
2023-04-01T09:57:18.757Z,9.54
2023-04-01T09:58:53.944Z,9.50
2023-04-01T10:00:32.270Z,9.57
2023-04-01T10:01:56.103Z,9.58
2023-04-01T10:03:29.859Z,9.59
2023-04-01T10:04:50.690Z,9.51
2023-04-01T10:06:18.951Z,9.54
2023-04-01T10:07:51.539Z,9.55
2023-04-01T10:09:26.774Z,9.56
2023-04-01T10:10:48.505Z,9.48
2023-04-01T10:12:28.101Z,9.53
2023-04-01T10:14:06.006Z,9.51
2023-04-01T10:15:25.922Z,9.51
2023-04-01T10:16:41.023Z,9.53
2023-04-01T10:17:57.939Z,9.58
2023-04-01T10:19:47.098Z,9.46
2023-04-01T10:21:01.519Z,9.56
2023-04-01T10:22:20.221Z,9.57
2023-04-01T10:23:29.258Z,9.61
2023-04-01T10:24:51.872Z,9.64
2023-04-01T10:26:28.202Z,9.71
2023-04-01T10:27:48.600Z,9.78
2023-04-01T10:29:03.741Z,9.85
2023-04-01T10:30:35.032Z,9.86
2023-04-01T10:32:17.604Z,9.90
2023-04-01T10:33:33.482Z,9.88
2023-04-01T10:35:16.516Z,9.88
2023-04-01T10:36:50.018Z,9.89
2023-04-01T10:38:18.764Z,9.91
2023-04-01T10:40:05.837Z,9.96
2023-04-01T10:41:25.869Z,9.96
2023-04-01T10:43:02.379Z,9.98
2023-04-01T10:44:28.455Z,10.00
2023-04-01T10:46:17.031Z,10.00
2023-04-01T10:47:46.356Z,10.04
2023-04-01T10:49:15.324Z,10.05
2023-04-01T10:50:27.630Z,10.04
2023-04-01T10:52:15.669Z,10.04
2023-04-01T10:53:33.668Z,10.02
2023-04-01T10:54:46.814Z,9.99
2023-04-01T10:56:10.562Z,10.01
2023-04-01T10:57:29.678Z,9.99
2023-04-01T10:59:01.578Z,9.94
2023-04-01T11:00:24.544Z,9.94
2023-04-01T11:02:03.986Z,9.95
2023-04-01T11:03:43.480Z,9.97
2023-04-01T11:05:07.358Z,10.00
2023-04-01T11:06:53.087Z,10.05
2023-04-01T11:08:21.548Z,10.07
2023-04-01T11:09:51.365Z,10.05
2023-04-01T11:11:38.776Z,10.05
2023-04-01T11:13:09.767Z,10.04
2023-04-01T11:14:27.088Z,10.05
2023-04-01T11:15:55.176Z,10.00
2023-04-01T11:17:13.043Z,10.04
2023-04-01T11:18:31.343Z,10.09
2023-04-01T11:19:57.889Z,10.10
2023-04-01T11:21:33.404Z,10.19
2023-04-01T11:23:02.363Z,10.24
2023-04-01T11:24:19.369Z,10.27
2023-04-01T11:25:26.711Z,10.32
2023-04-01T11:26:34.804Z,10.35
2023-04-01T11:28:18.152Z,10.37
2023-04-01T11:29:59.793Z,10.43
2023-04-01T11:31:13.143Z,10.46
2023-04-01T11:32:24.901Z,10.49
2023-04-01T11:33:31.432Z,10.51
2023-04-01T11:34:49.850Z,10.51
2023-04-01T11:36:17.379Z,10.50
2023-04-01T11:37:30.877Z,10.46
2023-04-01T11:38:50.744Z,10.48
2023-04-01T11:40:04.996Z,10.53
2023-04-01T11:41:16.609Z,10.58
2023-04-01T11:42:23.091Z,10.59
2023-04-01T11:43:33.799Z,10.54
2023-04-01T11:44:41.882Z,10.55
2023-04-01T11:45:48.834Z,10.54
2023-04-01T11:47:03.657Z,10.56
2023-04-01T11:48:27.110Z,10.59
2023-04-01T11:49:38.153Z,10.61
2023-04-01T11:50:53.080Z,10.52
2023-04-01T11:52:08.211Z,10.49
2023-04-01T11:53:21.376Z,10.55
2023-04-01T11:54:42.293Z,10.58
2023-04-01T11:55:53.071Z,10.54
2023-04-01T11:57:07.956Z,10.56
2023-04-01T11:58:46.194Z,10.59
2023-04-01T12:00:17.285Z,10.59
2023-04-01T12:01:30.361Z,10.57
2023-04-01T12:02:46.679Z,10.55
2023-04-01T12:04:01.817Z,10.50
2023-04-01T12:05:36.519Z,10.48
2023-04-01T12:06:42.726Z,10.49
2023-04-01T12:07:55.556Z,10.53
2023-04-01T12:09:02.415Z,10.59
2023-04-01T12:10:16.262Z,10.64
2023-04-01T12:11:24.606Z,10.67
2023-04-01T12:12:34.440Z,10.70
2023-04-01T12:13:45.337Z,10.70
2023-04-01T12:14:56.032Z,10.68
2023-04-01T12:16:09.395Z,10.60
2023-04-01T12:17:24.125Z,10.59
2023-04-01T12:18:34.025Z,10.50
2023-04-01T12:19:44.188Z,10.47
2023-04-01T12:20:54.273Z,10.43
2023-04-01T12:22:11.256Z,10.44
2023-04-01T12:23:52.705Z,10.45
2023-04-01T12:25:01.594Z,10.44
2023-04-01T12:26:25.378Z,10.46
2023-04-01T12:27:41.926Z,10.43
2023-04-01T12:28:56.204Z,10.42
2023-04-01T12:30:37.548Z,10.41
2023-04-01T12:31:44.531Z,10.43
2023-04-01T12:32:53.347Z,10.45
2023-04-01T12:34:46.412Z,10.39
2023-04-01T12:35:57.624Z,10.39
2023-04-01T12:37:06.702Z,10.41
2023-04-01T12:38:26.230Z,10.45
2023-04-01T12:39:42.498Z,10.37
2023-04-01T12:40:59.077Z,10.38
2023-04-01T12:42:08.863Z,10.38
2023-04-01T12:43:25.365Z,10.37
2023-04-01T12:44:56.970Z,10.36
2023-04-01T12:46:04.833Z,10.34
2023-04-01T12:47:20.465Z,10.36
2023-04-01T12:49:04.917Z,10.24
2023-04-01T12:50:35.692Z,10.23
2023-04-01T12:51:51.034Z,10.30
2023-04-01T12:53:04.209Z,10.22
2023-04-01T12:54:27.140Z,10.14
2023-04-01T12:55:38.643Z,10.22
2023-04-01T12:56:47.007Z,10.34
2023-04-01T12:58:18.117Z,10.41
2023-04-01T12:59:31.711Z,10.44
2023-04-01T13:00:58.557Z,10.37
2023-04-01T13:02:14.825Z,10.41
2023-04-01T13:03:26.124Z,10.42
2023-04-01T13:05:03.341Z,10.34
2023-04-01T13:06:34.577Z,10.20
2023-04-01T13:08:03.434Z,10.14
2023-04-01T13:09:28.298Z,10.13
2023-04-01T13:10:44.041Z,10.11
2023-04-01T13:11:55.059Z,10.02
2023-04-01T13:13:11.845Z,9.90
2023-04-01T13:14:32.133Z,9.82
2023-04-01T13:15:39.663Z,9.84
2023-04-01T13:16:43.778Z,9.89
2023-04-01T13:17:50.700Z,9.97
2023-04-01T13:18:58.447Z,10.02
2023-04-01T13:20:06.540Z,9.92
2023-04-01T13:21:13.750Z,9.92
2023-04-01T13:22:23.723Z,9.91
2023-04-01T13:23:35.270Z,9.96
2023-04-01T13:24:43.886Z,10.01
2023-04-01T13:25:51.045Z,10.07
2023-04-01T13:27:03.560Z,10.03
2023-04-01T13:28:11.481Z,10.00
2023-04-01T13:29:16.719Z,10.05
2023-04-01T13:30:26.228Z,10.10
2023-04-01T13:32:11.110Z,10.07
2023-04-01T13:33:19.318Z,10.08
2023-04-01T13:34:33.075Z,10.11
2023-04-01T13:35:41.388Z,10.14
2023-04-01T13:36:52.039Z,10.06
2023-04-01T13:38:08.051Z,10.17
2023-04-01T13:39:20.732Z,10.16
2023-04-01T13:40:29.730Z,10.24
2023-04-01T13:41:40.428Z,10.24
2023-04-01T13:42:47.375Z,10.25
2023-04-01T13:43:53.188Z,10.30
2023-04-01T13:44:57.831Z,10.32
2023-04-01T13:46:12.418Z,10.29
2023-04-01T13:47:26.675Z,10.33
2023-04-01T13:48:43.584Z,10.34
2023-04-01T13:49:58.780Z,10.31
2023-04-01T13:51:30.581Z,10.37
2023-04-01T13:52:54.347Z,10.45
2023-04-01T13:54:07.757Z,10.49
2023-04-01T13:55:30.780Z,10.52
2023-04-01T13:56:35.940Z,10.53
2023-04-01T13:57:49.746Z,10.55
2023-04-01T13:58:59.093Z,10.51
2023-04-01T14:00:08.710Z,10.54
2023-04-01T14:01:14.759Z,10.47
2023-04-01T14:02:36.024Z,10.53
2023-04-01T14:04:13.810Z,10.52
2023-04-01T14:05:43.150Z,10.59
2023-04-01T14:06:55.446Z,10.63
2023-04-01T14:08:05.368Z,10.64
2023-04-01T14:09:30.417Z,10.68
2023-04-01T14:10:37.956Z,10.74
2023-04-01T14:11:47.751Z,10.79
2023-04-01T14:12:58.020Z,10.85
2023-04-01T14:14:06.505Z,10.89
2023-04-01T14:15:41.966Z,10.92
2023-04-01T14:17:10.659Z,10.89
2023-04-01T14:18:35.950Z,10.86
2023-04-01T14:19:52.334Z,10.90
2023-04-01T14:21:03.263Z,10.88
2023-04-01T14:22:16.234Z,10.81
2023-04-01T14:23:41.185Z,10.90
2023-04-01T14:24:55.214Z,10.97
2023-04-01T14:26:17.996Z,11.07
2023-04-01T14:27:44.274Z,11.12
2023-04-01T14:28:54.283Z,11.09
2023-04-01T14:30:11.533Z,11.14
2023-04-01T14:31:34.142Z,11.18
2023-04-01T14:32:42.766Z,11.13
2023-04-01T14:33:48.502Z,11.09
2023-04-01T14:35:02.660Z,11.02
2023-04-01T14:36:32.570Z,11.07
2023-04-01T14:38:01.622Z,11.08
2023-04-01T14:39:18.236Z,11.13
2023-04-01T14:40:38.100Z,11.15
2023-04-01T14:41:45.986Z,11.01
2023-04-01T14:43:01.453Z,11.02
2023-04-01T14:44:25.320Z,11.05
2023-04-01T14:45:53.853Z,10.83
2023-04-01T14:47:13.981Z,10.88
2023-04-01T14:48:25.522Z,10.85
2023-04-01T14:49:34.120Z,10.79
2023-04-01T14:50:43.921Z,10.79
2023-04-01T14:51:48.217Z,10.70
2023-04-01T14:52:57.699Z,10.65
2023-04-01T14:54:08.235Z,10.67
2023-04-01T14:55:23.422Z,10.61
2023-04-01T14:56:42.877Z,10.55
2023-04-01T14:58:00.269Z,10.48
2023-04-01T14:59:02.583Z,10.42
2023-04-01T15:00:16.101Z,10.40
2023-04-01T15:01:36.622Z,10.45
2023-04-01T15:02:57.372Z,10.44
2023-04-01T15:04:05.749Z,10.41
2023-04-01T15:05:18.568Z,10.33
2023-04-01T15:06:56.000Z,10.43
2023-04-01T15:08:09.506Z,10.28
2023-04-01T15:09:18.651Z,10.23
2023-04-01T15:10:35.572Z,10.23
2023-04-01T15:11:50.362Z,10.27
2023-04-01T15:12:57.587Z,10.30
2023-04-01T15:14:39.374Z,10.28
2023-04-01T15:15:53.689Z,10.23
2023-04-01T15:17:02.247Z,10.24
2023-04-01T15:18:11.186Z,10.28
2023-04-01T15:19:20.431Z,10.23
2023-04-01T15:20:32.105Z,10.21
2023-04-01T15:21:46.748Z,10.10
2023-04-01T15:23:03.790Z,10.10
2023-04-01T15:24:09.904Z,10.06
2023-04-01T15:25:29.872Z,10.08
2023-04-01T15:27:08.666Z,10.18
2023-04-01T15:28:21.380Z,10.12
2023-04-01T15:30:02.334Z,10.11
2023-04-01T15:31:11.446Z,10.11
2023-04-01T15:32:18.879Z,10.07
2023-04-01T15:33:31.920Z,10.13
2023-04-01T15:34:37.641Z,10.05