createdAt,value
2023-03-26T00:01:14.304Z,4.51
2023-03-26T00:03:41.011Z,4.71
2023-03-26T00:06:09.875Z,4.85
2023-03-26T00:08:37.171Z,4.68
2023-03-26T00:11:04.703Z,6.63
2023-03-26T00:13:31.371Z,4.77
2023-03-26T00:15:58.007Z,6.11
2023-03-26T00:18:24.742Z,5.46
2023-03-26T00:20:51.770Z,5.19
2023-03-26T00:23:18.442Z,5.48
2023-03-26T00:25:45.140Z,5.13
2023-03-26T00:28:11.757Z,5.24
2023-03-26T00:30:38.432Z,4.81
2023-03-26T00:33:05.138Z,4.85
2023-03-26T00:35:31.782Z,4.35
2023-03-26T00:37:58.578Z,4.59
2023-03-26T00:40:25.227Z,3.56
2023-03-26T00:42:51.880Z,3.20
2023-03-26T00:45:18.517Z,2.80
2023-03-26T00:47:45.257Z,2.85
2023-03-26T00:50:12.099Z,3.75
2023-03-26T00:52:38.733Z,3.74
2023-03-26T00:55:05.762Z,2.89
2023-03-26T00:57:35.931Z,2.99
2023-03-26T01:00:07.800Z,3.01
2023-03-26T01:02:34.540Z,2.88
2023-03-26T01:05:40.807Z,3.01
2023-03-26T01:08:22.056Z,2.93
2023-03-26T01:10:48.691Z,2.65
2023-03-26T01:13:15.543Z,2.87
2023-03-26T01:15:42.221Z,3.07
2023-03-26T01:18:08.932Z,3.02
2023-03-26T01:20:36.067Z,2.82
2023-03-26T01:23:03.178Z,3.02
2023-03-26T01:25:29.834Z,2.86
2023-03-26T01:27:56.699Z,2.77
2023-03-26T01:30:48.221Z,2.65
2023-03-26T01:33:24.032Z,2.82
2023-03-26T01:35:56.685Z,2.66
2023-03-26T01:38:35.435Z,3.00
2023-03-26T01:41:04.804Z,2.92
2023-03-26T01:44:07.982Z,3.08
2023-03-26T01:46:34.654Z,2.65
2023-03-26T01:49:01.820Z,2.81
2023-03-26T01:51:30.184Z,3.10
2023-03-26T01:53:56.993Z,2.99
2023-03-26T01:56:50.662Z,2.82
2023-03-26T01:59:19.923Z,2.75
2023-03-26T02:01:52.760Z,2.99
2023-03-26T02:04:22.471Z,3.08
2023-03-26T02:06:59.791Z,3.09
2023-03-26T02:09:27.466Z,2.94
2023-03-26T02:11:54.077Z,2.88
2023-03-26T02:14:20.726Z,2.84
2023-03-26T02:16:47.402Z,2.90
2023-03-26T02:19:14.804Z,2.84
2023-03-26T02:21:41.828Z,2.66
2023-03-26T02:24:08.705Z,2.94
2023-03-26T02:26:35.593Z,2.58
2023-03-26T02:29:02.207Z,2.55
2023-03-26T02:31:28.851Z,2.27
2023-03-26T02:33:55.708Z,2.03
2023-03-26T02:36:22.908Z,2.22
2023-03-26T02:38:49.866Z,1.81
2023-03-26T02:41:16.792Z,1.89
2023-03-26T02:43:43.455Z,2.18
2023-03-26T02:46:10.201Z,1.92
2023-03-26T02:48:36.938Z,1.72
2023-03-26T02:51:04.065Z,1.99
2023-03-26T02:53:30.798Z,1.94
2023-03-26T02:55:57.814Z,1.65
2023-03-26T02:58:24.751Z,1.81
2023-03-26T03:00:52.085Z,1.87
2023-03-26T03:03:18.801Z,1.51
2023-03-26T03:05:45.431Z,1.62
2023-03-26T03:08:12.070Z,1.54
2023-03-26T03:10:38.721Z,1.58
2023-03-26T03:13:05.375Z,1.54
2023-03-26T03:15:32.032Z,1.67
2023-03-26T03:17:58.691Z,1.84
2023-03-26T03:20:25.358Z,1.76
2023-03-26T03:22:51.993Z,1.43
2023-03-26T03:25:18.673Z,1.48
2023-03-26T03:27:45.281Z,1.40
2023-03-26T03:30:12.691Z,1.59
2023-03-26T03:32:39.331Z,1.37
2023-03-26T03:35:06.208Z,1.42
2023-03-26T03:37:32.900Z,1.26
2023-03-26T03:39:59.523Z,1.55
2023-03-26T03:42:26.127Z,1.59
2023-03-26T03:44:52.908Z,1.23
2023-03-26T03:47:19.659Z,1.33
2023-03-26T03:49:46.268Z,1.45
2023-03-26T03:52:12.890Z,1.17
2023-03-26T03:54:39.573Z,1.32
2023-03-26T03:57:06.255Z,1.41
2023-03-26T03:59:32.911Z,1.16
2023-03-26T04:01:59.626Z,1.20
2023-03-26T04:04:26.256Z,1.31
2023-03-26T04:06:52.851Z,1.37
2023-03-26T04:09:19.465Z,1.68
2023-03-26T04:11:46.097Z,1.56
2023-03-26T04:14:12.719Z,1.48
2023-03-26T04:16:39.382Z,1.20
2023-03-26T04:19:06.032Z,1.45
2023-03-26T04:21:32.834Z,1.55
2023-03-26T04:23:59.440Z,1.49
2023-03-26T04:26:26.197Z,1.52
2023-03-26T04:28:57.295Z,1.49
2023-03-26T04:31:24.931Z,1.42
2023-03-26T04:33:52.037Z,1.72
2023-03-26T04:36:18.747Z,1.66
2023-03-26T04:38:46.533Z,1.62
2023-03-26T04:41:13.292Z,1.57
2023-03-26T04:43:39.947Z,1.49
2023-03-26T04:46:06.942Z,1.58
2023-03-26T04:48:33.717Z,1.45
2023-03-26T04:51:00.373Z,1.62
2023-03-26T04:53:27.103Z,1.55
2023-03-26T04:55:57.570Z,1.58
2023-03-26T04:58:24.219Z,1.60
2023-03-26T05:00:51.060Z,1.44
2023-03-26T05:03:17.710Z,1.61
2023-03-26T05:05:44.355Z,1.45
2023-03-26T05:08:10.997Z,1.50
2023-03-26T05:10:37.642Z,1.51
2023-03-26T05:13:04.308Z,1.43
2023-03-26T05:15:30.952Z,1.47
2023-03-26T05:17:57.769Z,1.66
2023-03-26T05:20:26.151Z,1.80
2023-03-26T05:22:52.802Z,1.54
2023-03-26T05:25:19.530Z,1.42
2023-03-26T05:27:46.227Z,1.63
2023-03-26T05:30:17.293Z,1.41
2023-03-26T05:32:44.107Z,1.37
2023-03-26T05:35:10.962Z,1.51
2023-03-26T05:37:37.556Z,1.59
2023-03-26T05:40:05.373Z,1.85
2023-03-26T05:42:32.013Z,1.72
2023-03-26T05:44:58.660Z,1.68
2023-03-26T05:47:26.454Z,1.71
2023-03-26T05:49:53.129Z,1.93
2023-03-26T05:52:19.760Z,1.84
2023-03-26T05:54:46.374Z,1.72
2023-03-26T05:57:13.121Z,1.46
2023-03-26T05:59:39.838Z,1.75
2023-03-26T06:02:06.574Z,1.57
2023-03-26T06:04:33.299Z,1.68
2023-03-26T06:07:00.088Z,1.61
2023-03-26T06:09:26.773Z,1.62
2023-03-26T06:11:53.476Z,1.63
2023-03-26T06:14:20.221Z,1.56
2023-03-26T06:16:46.833Z,1.71
2023-03-26T06:19:13.557Z,1.35
2023-03-26T06:21:40.253Z,1.49
2023-03-26T06:24:07.189Z,1.68
2023-03-26T06:26:34.736Z,1.51
2023-03-26T06:29:01.341Z,1.57
2023-03-26T06:31:27.971Z,1.82
2023-03-26T06:33:54.652Z,1.58
2023-03-26T06:36:21.551Z,1.67
2023-03-26T06:38:48.218Z,1.56
2023-03-26T06:41:14.966Z,1.72
2023-03-26T06:43:41.673Z,1.76
2023-03-26T06:46:08.808Z,1.95
2023-03-26T06:48:35.427Z,2.36
2023-03-26T06:51:02.098Z,1.90
2023-03-26T06:53:28.796Z,2.43
2023-03-26T06:55:55.460Z,1.87
2023-03-26T06:58:22.072Z,1.71
2023-03-26T07:00:48.687Z,1.80
2023-03-26T07:03:15.293Z,1.82
2023-03-26T07:05:41.941Z,1.53
2023-03-26T07:08:08.607Z,1.99
2023-03-26T07:10:35.227Z,1.78
2023-03-26T07:13:01.868Z,1.72
2023-03-26T07:15:28.549Z,1.72
2023-03-26T07:17:55.255Z,1.66
2023-03-26T07:20:23.649Z,1.93
2023-03-26T07:22:50.583Z,1.77
2023-03-26T07:25:17.732Z,1.94
2023-03-26T07:27:49.713Z,1.57
2023-03-26T07:30:46.773Z,1.87
2023-03-26T07:33:25.556Z,1.68
2023-03-26T07:36:07.714Z,1.87
2023-03-26T07:38:48.828Z,1.76
2023-03-26T07:41:38.127Z,1.72
2023-03-26T07:44:38.844Z,1.96
2023-03-26T07:47:22.282Z,1.57
2023-03-26T07:49:49.193Z,1.49
2023-03-26T07:52:15.955Z,1.80
2023-03-26T07:54:42.745Z,1.68
2023-03-26T07:57:17.035Z,1.72
2023-03-26T07:59:51.445Z,2.01
2023-03-26T08:02:41.508Z,2.05
2023-03-26T08:05:14.213Z,2.58
2023-03-26T08:07:58.957Z,5.88
2023-03-26T08:10:34.317Z,2.70
2023-03-26T08:13:06.939Z,2.10
2023-03-26T08:15:37.512Z,1.99
2023-03-26T08:18:48.496Z,1.81
2023-03-26T08:21:27.281Z,1.74
2023-03-26T08:24:18.321Z,1.60
2023-03-26T08:27:00.032Z,1.79
2023-03-26T08:29:44.685Z,1.65
2023-03-26T08:32:15.119Z,1.70
2023-03-26T08:34:41.826Z,1.90
2023-03-26T08:37:08.433Z,1.88
2023-03-26T08:39:35.371Z,1.93
2023-03-26T08:42:04.674Z,1.86
2023-03-26T08:44:53.071Z,1.60
2023-03-26T08:47:28.574Z,1.63
2023-03-26T08:50:12.898Z,1.52
2023-03-26T08:53:16.586Z,1.64
2023-03-26T08:55:55.258Z,1.61
2023-03-26T08:58:40.337Z,1.77
2023-03-26T09:01:13.590Z,1.67
2023-03-26T09:03:46.014Z,2.21
2023-03-26T09:06:51.715Z,1.83
2023-03-26T09:09:53.024Z,1.74
2023-03-26T09:12:38.231Z,1.80
2023-03-26T09:15:22.463Z,1.56
2023-03-26T09:18:01.180Z,1.62
2023-03-26T09:20:52.634Z,1.79
2023-03-26T09:23:46.712Z,1.74
2023-03-26T09:26:40.989Z,1.64
2023-03-26T09:29:45.206Z,1.88
2023-03-26T09:32:23.526Z,1.88
2023-03-26T09:35:13.282Z,1.88
2023-03-26T09:37:57.049Z,1.80
2023-03-26T09:40:31.730Z,2.20
2023-03-26T09:43:17.048Z,2.01
2023-03-26T09:46:13.270Z,2.17
2023-03-26T09:48:48.618Z,2.25
2023-03-26T09:51:21.595Z,2.29
2023-03-26T09:53:51.724Z,2.47
2023-03-26T09:57:07.809Z,2.60
2023-03-26T09:59:55.743Z,2.36
2023-03-26T10:02:45.587Z,2.24
2023-03-26T10:05:14.569Z,2.19
2023-03-26T10:07:47.973Z,1.98
2023-03-26T10:10:35.880Z,1.97
2023-03-26T10:13:14.789Z,1.99
2023-03-26T10:15:53.975Z,2.32
2023-03-26T10:18:27.624Z,1.91
2023-03-26T10:20:56.848Z,1.72
2023-03-26T10:23:43.607Z,1.74
2023-03-26T10:26:28.526Z,1.84
2023-03-26T10:29:07.734Z,2.02
2023-03-26T10:31:44.603Z,1.65
2023-03-26T10:34:28.539Z,1.48
2023-03-26T10:37:24.944Z,1.46
2023-03-26T10:40:19.473Z,2.06
2023-03-26T10:43:12.451Z,1.91
2023-03-26T10:46:07.269Z,1.85
2023-03-26T10:48:42.600Z,1.66
2023-03-26T10:51:27.385Z,1.55
2023-03-26T10:53:56.631Z,1.37
2023-03-26T10:56:58.922Z,1.36
2023-03-26T10:59:25.632Z,1.65
2023-03-26T11:02:29.461Z,1.50
2023-03-26T11:05:17.982Z,1.10
2023-03-26T11:07:48.936Z,1.06
2023-03-26T11:10:18.203Z,1.26
2023-03-26T11:12:51.472Z,1.56
2023-03-26T11:15:36.382Z,1.94
2023-03-26T11:18:15.186Z,1.28
2023-03-26T11:20:53.454Z,3.15
2023-03-26T11:23:23.246Z,1.29
2023-03-26T11:26:07.864Z,1.57
2023-03-26T11:29:04.702Z,1.60
2023-03-26T11:32:12.778Z,0.98
2023-03-26T11:34:57.922Z,1.00
2023-03-26T11:37:44.380Z,0.91
2023-03-26T11:40:16.613Z,1.14
2023-03-26T11:42:43.266Z,1.27
2023-03-26T11:45:16.218Z,1.62
2023-03-26T11:47:46.750Z,1.51
2023-03-26T11:50:23.428Z,1.61
2023-03-26T11:52:50.096Z,1.39
2023-03-26T11:55:16.728Z,1.54
2023-03-26T11:57:51.350Z,1.55
2023-03-26T12:00:20.272Z,1.42
2023-03-26T12:02:47.597Z,1.54
2023-03-26T12:05:19.314Z,1.60
2023-03-26T12:07:52.371Z,1.37
2023-03-26T12:10:38.261Z,1.40
2023-03-26T12:13:26.977Z,1.50
2023-03-26T12:15:58.173Z,2.04
2023-03-26T12:18:26.537Z,4.08
2023-03-26T12:21:28.384Z,2.72
2023-03-26T12:24:01.614Z,1.60
2023-03-26T12:26:36.861Z,1.61
2023-03-26T12:29:11.546Z,1.58
2023-03-26T12:31:54.884Z,1.42
2023-03-26T12:34:23.408Z,1.19
2023-03-26T12:36:53.089Z,1.32
2023-03-26T12:40:09.672Z,1.54
2023-03-26T12:44:50.229Z,2.11
2023-03-26T12:45:27.844Z,1.58
2023-03-26T12:48:03.771Z,1.65
2023-03-26T12:50:57.373Z,1.41
2023-03-26T12:53:48.329Z,1.96
2023-03-26T12:56:31.749Z,2.24
2023-03-26T12:59:24.372Z,1.63
2023-03-26T13:02:22.834Z,1.90
2023-03-26T13:05:06.748Z,1.80
2023-03-26T13:07:36.580Z,1.42
2023-03-26T13:10:21.891Z,0.98
2023-03-26T13:13:07.745Z,0.88
2023-03-26T13:15:38.656Z,0.57
2023-03-26T13:18:15.364Z,0.53
2023-03-26T13:21:01.150Z,0.67
2023-03-26T13:23:36.826Z,0.64
2023-03-26T13:26:51.624Z,1.01
2023-03-26T13:29:24.698Z,0.71
2023-03-26T13:32:17.356Z,0.84
2023-03-26T13:34:52.685Z,0.84
2023-03-26T13:37:53.165Z,0.95
2023-03-26T13:40:48.623Z,0.88
2023-03-26T13:43:27.129Z,0.91
2023-03-26T13:46:13.868Z,1.05
2023-03-26T13:48:49.058Z,0.90
2023-03-26T13:51:18.515Z,0.88
2023-03-26T13:53:49.762Z,0.73
2023-03-26T13:56:17.491Z,0.61
2023-03-26T13:59:27.673Z,0.63
2023-03-26T14:01:56.277Z,0.62
2023-03-26T14:04:31.181Z,0.68
2023-03-26T14:06:57.832Z,1.18
2023-03-26T14:09:24.422Z,0.83
2023-03-26T14:11:51.148Z,1.22
2023-03-26T14:14:43.643Z,0.87
2023-03-26T14:17:16.529Z,1.22
2023-03-26T14:20:04.866Z,2.91
2023-03-26T14:22:57.904Z,1.09
2023-03-26T14:25:30.471Z,0.89
2023-03-26T14:28:06.654Z,0.98
2023-03-26T14:30:42.455Z,0.89
2023-03-26T14:33:27.289Z,1.16
2023-03-26T14:36:04.261Z,1.05
2023-03-26T14:38:53.690Z,0.64
2023-03-26T14:41:50.165Z,0.74
2023-03-26T14:44:48.010Z,1.03
2023-03-26T14:47:23.085Z,1.53
2023-03-26T14:50:11.581Z,1.14
2023-03-26T14:52:51.262Z,1.02
2023-03-26T14:55:32.829Z,1.83
2023-03-26T14:58:24.018Z,1.50
2023-03-26T15:00:56.608Z,1.51
2023-03-26T15:04:08.801Z,1.30
2023-03-26T15:06:57.173Z,1.06
2023-03-26T15:09:38.894Z,0.95
2023-03-26T15:12:18.833Z,1.21
2023-03-26T15:14:51.350Z,1.29
2023-03-26T15:17:50.768Z,1.25
2023-03-26T15:20:38.622Z,1.30
2023-03-26T15:23:32.544Z,1.03
2023-03-26T15:26:06.838Z,0.60
2023-03-26T15:29:11.797Z,0.93
2023-03-26T15:31:56.252Z,0.92
2023-03-26T15:34:48.956Z,0.52
2023-03-26T15:37:15.431Z,0.54
2023-03-26T15:40:00.505Z,0.72
2023-03-26T15:42:58.781Z,0.68
2023-03-26T15:45:44.480Z,0.77
2023-03-26T15:48:11.628Z,0.59
2023-03-26T15:50:38.485Z,0.64
2023-03-26T15:53:23.081Z,0.87
2023-03-26T15:56:07.290Z,0.92
2023-03-26T15:58:49.023Z,1.20
2023-03-26T16:01:34.316Z,1.06
2023-03-26T16:04:22.421Z,1.00
2023-03-26T16:07:07.232Z,1.04
2023-03-26T16:09:44.849Z,0.90
2023-03-26T16:12:17.572Z,1.18
2023-03-26T16:14:46.232Z,1.02
2023-03-26T16:17:19.381Z,0.99
2023-03-26T16:19:58.355Z,1.28
2023-03-26T16:22:48.961Z,0.99
2023-03-26T16:25:32.140Z,1.21
2023-03-26T16:28:21.721Z,1.32
2023-03-26T16:31:35.147Z,1.28
2023-03-26T16:34:05.846Z,1.55
2023-03-26T16:36:35.867Z,1.64
2023-03-26T16:39:05.503Z,1.65
2023-03-26T16:41:55.947Z,3.01
2023-03-26T16:44:35.473Z,1.77
2023-03-26T16:47:13.439Z,2.47
2023-03-26T16:50:07.375Z,1.67
2023-03-26T16:52:42.904Z,1.19
2023-03-26T16:55:20.899Z,1.19
2023-03-26T16:58:13.196Z,1.08
2023-03-26T17:00:44.373Z,1.40
2023-03-26T17:03:29.850Z,1.59
2023-03-26T17:06:25.328Z,1.48
2023-03-26T17:09:18.086Z,1.57
2023-03-26T17:12:00.519Z,1.11
2023-03-26T17:14:47.917Z,1.03
2023-03-26T17:17:35.958Z,0.89
2023-03-26T17:20:09.374Z,1.24
2023-03-26T17:22:46.033Z,1.42
2023-03-26T17:25:36.272Z,1.42
2023-03-26T17:28:15.373Z,1.51
2023-03-26T17:31:00.628Z,1.64
2023-03-26T17:33:37.340Z,1.90
2023-03-26T17:36:12.975Z,1.79
2023-03-26T17:38:39.587Z,2.24
2023-03-26T17:41:11.906Z,2.25
2023-03-26T17:43:44.413Z,1.85
2023-03-26T17:46:32.897Z,3.27
2023-03-26T17:49:04.949Z,1.67
2023-03-26T17:51:36.110Z,1.39
2023-03-26T17:54:03.904Z,1.39
2023-03-26T17:56:30.645Z,1.58
2023-03-26T17:58:57.344Z,2.09
2023-03-26T18:01:46.061Z,1.86
2023-03-26T18:04:15.578Z,1.61
2023-03-26T18:07:00.474Z,1.68
2023-03-26T18:09:36.260Z,3.00
2023-03-26T18:12:05.521Z,3.32
2023-03-26T18:14:58.659Z,2.51
2023-03-26T18:17:25.338Z,2.26
2023-03-26T18:19:53.749Z,2.16
2023-03-26T18:22:25.236Z,1.86
2023-03-26T18:24:52.047Z,1.42
2023-03-26T18:27:20.580Z,1.38
2023-03-26T18:30:17.210Z,1.87
2023-03-26T18:32:54.463Z,2.94
2023-03-26T18:35:21.598Z,2.28
2023-03-26T18:37:49.272Z,1.44
2023-03-26T18:40:17.319Z,2.13
2023-03-26T18:43:02.701Z,1.99
2023-03-26T18:45:33.441Z,6.47
2023-03-26T18:48:07.424Z,2.97
2023-03-26T18:50:35.957Z,3.09
2023-03-26T18:53:06.050Z,1.91
2023-03-26T18:55:33.830Z,1.27
2023-03-26T18:58:02.673Z,1.08
2023-03-26T19:00:29.400Z,0.96
2023-03-26T19:03:05.206Z,1.22
2023-03-26T19:05:33.384Z,1.37
2023-03-26T19:08:01.359Z,1.56
2023-03-26T19:10:27.952Z,1.32
2023-03-26T19:12:56.069Z,1.38
2023-03-26T19:15:22.676Z,1.35
2023-03-26T19:17:49.787Z,1.62
2023-03-26T19:20:18.727Z,1.50
2023-03-26T19:22:46.246Z,1.65
2023-03-26T19:25:23.966Z,1.71
2023-03-26T19:27:50.696Z,1.58
2023-03-26T19:30:19.955Z,1.75
2023-03-26T19:32:52.604Z,1.65
2023-03-26T19:35:22.573Z,1.70
2023-03-26T19:37:50.418Z,1.70
2023-03-26T19:40:21.509Z,1.70
2023-03-26T19:42:48.550Z,1.71
2023-03-26T19:45:19.643Z,1.67
2023-03-26T19:47:50.012Z,1.88
2023-03-26T19:50:29.530Z,1.53
2023-03-26T19:53:16.250Z,1.64
2023-03-26T19:55:55.461Z,1.74
2023-03-26T19:58:22.239Z,1.67
2023-03-26T20:00:48.912Z,1.68
2023-03-26T20:03:15.590Z,1.58
2023-03-26T20:05:42.279Z,1.76
2023-03-26T20:08:13.531Z,1.69
2023-03-26T20:10:40.428Z,1.72
2023-03-26T20:13:14.759Z,1.87
2023-03-26T20:15:41.361Z,1.87
2023-03-26T20:18:08.077Z,1.99
2023-03-26T20:20:34.724Z,1.82
2023-03-26T20:23:01.517Z,2.03
2023-03-26T20:25:31.193Z,1.95
2023-03-26T20:27:58.295Z,1.99
2023-03-26T20:30:36.843Z,2.06
2023-03-26T20:33:12.078Z,2.35
2023-03-26T20:35:40.294Z,2.30
2023-03-26T20:38:07.005Z,2.20
2023-03-26T20:40:33.614Z,2.25
2023-03-26T20:43:00.291Z,2.41
2023-03-26T20:45:26.936Z,2.61
2023-03-26T20:47:53.705Z,2.57
2023-03-26T20:50:21.734Z,2.56
2023-03-26T20:52:48.817Z,2.55
2023-03-26T20:55:16.661Z,2.58
2023-03-26T20:57:43.699Z,2.25
2023-03-26T21:00:10.885Z,2.50
2023-03-26T21:02:37.660Z,2.90
2023-03-26T21:05:04.620Z,2.94
2023-03-26T21:07:31.345Z,2.94
2023-03-26T21:09:58.276Z,3.26
2023-03-26T21:12:31.966Z,3.44
2023-03-26T21:14:58.971Z,3.18
2023-03-26T21:17:26.359Z,3.03
2023-03-26T21:19:53.308Z,2.91
2023-03-26T21:23:02.736Z,3.29
2023-03-26T21:25:50.472Z,3.56
2023-03-26T21:28:39.816Z,3.37
2023-03-26T21:31:16.037Z,3.39
2023-03-26T21:33:42.750Z,4.15
2023-03-26T21:36:10.004Z,3.33
2023-03-26T21:38:36.957Z,3.22
2023-03-26T21:41:04.398Z,3.42
2023-03-26T21:43:31.361Z,3.43
2023-03-26T21:45:58.241Z,3.35
2023-03-26T21:48:25.273Z,3.46
2023-03-26T21:50:52.202Z,3.15
2023-03-26T21:53:19.075Z,3.36
2023-03-26T21:56:00.532Z,3.04
2023-03-26T21:58:35.973Z,3.45
2023-03-26T22:01:38.306Z,2.99
2023-03-26T22:04:19.489Z,2.93
2023-03-26T22:06:48.842Z,3.13
2023-03-26T22:09:18.514Z,3.09
2023-03-26T22:11:47.528Z,2.68
2023-03-26T22:14:14.174Z,2.98
2023-03-26T22:16:40.944Z,2.93
2023-03-26T22:19:07.803Z,2.79
2023-03-26T22:21:35.449Z,2.88
2023-03-26T22:24:02.109Z,2.71
2023-03-26T22:26:28.843Z,2.71
2023-03-26T22:28:55.520Z,2.57
2023-03-26T22:31:22.190Z,2.59
2023-03-26T22:33:49.058Z,2.74
2023-03-26T22:36:22.732Z,2.59
2023-03-26T22:38:52.127Z,2.94
2023-03-26T22:41:18.772Z,2.65
2023-03-26T22:43:45.466Z,2.95
2023-03-26T22:46:12.263Z,2.81
2023-03-26T22:48:38.950Z,2.87
2023-03-26T22:51:06.912Z,2.92
2023-03-26T22:53:33.706Z,2.86
2023-03-26T22:56:00.339Z,2.77
2023-03-26T22:58:27.144Z,3.01
2023-03-26T23:01:03.963Z,2.54
2023-03-26T23:03:34.777Z,2.38
2023-03-26T23:06:04.087Z,2.28
2023-03-26T23:08:31.261Z,2.37
2023-03-26T23:10:58.217Z,2.68
2023-03-26T23:13:25.044Z,2.52
2023-03-26T23:15:52.888Z,2.60
2023-03-26T23:18:19.689Z,2.30
2023-03-26T23:20:56.570Z,2.57
2023-03-26T23:23:24.933Z,2.71
2023-03-26T23:25:51.596Z,2.35
2023-03-26T23:28:18.312Z,2.33
2023-03-26T23:30:45.958Z,2.25
2023-03-26T23:33:12.623Z,2.31
2023-03-26T23:35:39.341Z,2.26
2023-03-26T23:38:06.114Z,2.25
2023-03-26T23:40:32.730Z,2.31
2023-03-26T23:42:59.436Z,2.45
2023-03-26T23:45:26.116Z,2.41
2023-03-26T23:47:52.819Z,2.51
2023-03-26T23:50:19.493Z,2.69
2023-03-26T23:52:46.137Z,2.52
2023-03-26T23:55:12.750Z,2.48
2023-03-26T23:57:39.340Z,2.58
