createdAt,value
2022-11-06T00:02:20.281Z,3.97
2022-11-06T00:04:48.890Z,3.88
2022-11-06T00:07:15.482Z,3.70
2022-11-06T00:09:44.802Z,4.20
2022-11-06T00:12:13.196Z,4.07
2022-11-06T00:14:41.058Z,3.53
2022-11-06T00:17:08.929Z,3.58
2022-11-06T00:19:37.242Z,4.35
2022-11-06T00:22:05.554Z,4.07
2022-11-06T00:24:33.317Z,4.10
2022-11-06T00:27:02.201Z,4.22
2022-11-06T00:29:31.803Z,4.50
2022-11-06T00:31:59.345Z,3.90
2022-11-06T00:34:26.961Z,4.40
2022-11-06T00:36:54.598Z,4.07
2022-11-06T00:39:22.260Z,4.13
2022-11-06T00:41:49.885Z,4.28
2022-11-06T00:44:18.804Z,4.30
2022-11-06T00:46:47.031Z,3.88
2022-11-06T00:49:15.731Z,4.50
2022-11-06T00:51:43.393Z,4.40
2022-11-06T00:54:13.015Z,4.07
2022-11-06T00:56:41.885Z,4.75
2022-11-06T00:59:13.856Z,4.38
2022-11-06T01:04:14.122Z,4.75
2022-11-06T01:06:44.871Z,4.30
2022-11-06T01:09:14.363Z,4.43
2022-11-06T01:12:11.923Z,4.60
2022-11-06T01:14:33.906Z,4.05
2022-11-06T01:17:02.864Z,4.20
2022-11-06T01:19:30.515Z,4.70
2022-11-06T01:21:58.104Z,4.93
2022-11-06T01:24:27.811Z,4.65
2022-11-06T01:27:24.883Z,4.72
2022-11-06T01:29:43.739Z,4.43
2022-11-06T01:32:13.188Z,4.30
2022-11-06T01:34:41.797Z,4.93
2022-11-06T01:37:14.302Z,4.25
2022-11-06T01:39:42.929Z,4.85
2022-11-06T01:42:12.047Z,4.57
2022-11-06T01:45:19.699Z,4.70
2022-11-06T01:47:49.789Z,4.43
2022-11-06T01:50:18.790Z,4.30
2022-11-06T01:52:49.660Z,4.35
2022-11-06T01:55:22.836Z,4.30
2022-11-06T01:57:51.410Z,4.45
2022-11-06T02:00:20.847Z,4.90
2022-11-06T02:02:51.176Z,4.40
2022-11-06T02:05:19.546Z,4.20
2022-11-06T02:07:47.167Z,4.40
2022-11-06T02:10:14.718Z,4.00
2022-11-06T02:13:00.827Z,4.10
2022-11-06T02:15:38.123Z,4.03
2022-11-06T02:18:25.020Z,3.90
2022-11-06T02:21:11.821Z,3.65
2022-11-06T02:23:57.055Z,4.10
2022-11-06T02:26:53.850Z,3.80
2022-11-06T02:29:27.905Z,3.95
2022-11-06T02:32:00.325Z,3.63
2022-11-06T02:34:29.486Z,3.45
2022-11-06T02:37:02.276Z,3.90
2022-11-06T02:39:33.582Z,3.70
2022-11-06T02:42:05.878Z,3.70
2022-11-06T02:44:38.209Z,3.50
2022-11-06T02:49:40.391Z,3.50
2022-11-06T02:52:14.975Z,3.60
2022-11-06T02:54:50.370Z,4.07
2022-11-06T02:57:21.854Z,3.60
2022-11-06T02:59:52.695Z,3.40
2022-11-06T03:02:24.364Z,3.55
2022-11-06T03:04:56.057Z,3.70
2022-11-06T03:07:32.796Z,3.60
2022-11-06T03:10:00.733Z,3.20
2022-11-06T03:12:33.823Z,3.63
2022-11-06T03:15:07.909Z,3.60
2022-11-06T03:20:38.804Z,3.47
2022-11-06T03:23:37.441Z,3.75
2022-11-06T03:26:14.159Z,3.50
2022-11-06T03:28:54.828Z,3.20
2022-11-06T03:31:34.963Z,3.10
2022-11-06T03:34:08.793Z,3.13
2022-11-06T03:36:42.004Z,3.15
2022-11-06T03:39:15.006Z,3.17
2022-11-06T03:41:48.060Z,3.30
2022-11-06T03:44:21.061Z,3.30
2022-11-06T03:46:54.665Z,3.10
2022-11-06T03:49:25.863Z,3.22
2022-11-06T03:51:58.109Z,2.97
2022-11-06T03:54:29.305Z,3.13
2022-11-06T03:57:03.918Z,2.75
2022-11-06T03:59:39.678Z,3.20
2022-11-06T04:02:08.898Z,3.25
2022-11-06T04:04:39.485Z,2.97
2022-11-06T04:07:11.837Z,2.83
2022-11-06T04:10:01.147Z,2.90
2022-11-06T04:12:49.789Z,3.15
2022-11-06T04:15:21.425Z,2.80
2022-11-06T04:17:49.092Z,2.95
2022-11-06T04:20:33.629Z,2.80
2022-11-06T04:23:09.453Z,2.88
2022-11-06T04:26:11.432Z,3.25
2022-11-06T04:28:49.293Z,2.78
2022-11-06T04:31:31.887Z,3.00
2022-11-06T04:34:12.830Z,2.60
2022-11-06T04:37:15.851Z,2.60
2022-11-06T04:39:54.759Z,2.97
2022-11-06T04:42:28.909Z,2.70
2022-11-06T04:45:02.398Z,2.58
2022-11-06T04:47:33.815Z,2.70
2022-11-06T04:50:03.677Z,2.50
2022-11-06T04:52:31.316Z,3.10
2022-11-06T04:55:03.825Z,3.08
2022-11-06T04:57:31.451Z,2.65
2022-11-06T04:59:59.435Z,2.50
2022-11-06T05:02:27.014Z,2.65
2022-11-06T05:04:55.974Z,2.47
2022-11-06T05:07:23.829Z,2.67
2022-11-06T05:09:51.486Z,2.63
2022-11-06T05:12:19.927Z,2.78
2022-11-06T05:14:47.482Z,2.60
2022-11-06T05:17:15.906Z,2.50
2022-11-06T05:19:43.425Z,2.80
2022-11-06T05:22:30.817Z,2.75
2022-11-06T05:25:00.802Z,2.60
2022-11-06T05:27:28.368Z,2.40
2022-11-06T05:29:55.892Z,2.95
2022-11-06T05:32:23.425Z,2.63
2022-11-06T05:34:51.314Z,2.88
2022-11-06T05:37:20.861Z,2.40
2022-11-06T05:39:52.298Z,2.35
2022-11-06T05:42:19.858Z,2.58
2022-11-06T05:44:48.305Z,2.58
2022-11-06T05:47:16.295Z,2.55
2022-11-06T05:49:43.846Z,2.40
2022-11-06T05:52:11.842Z,2.40
2022-11-06T05:54:40.745Z,2.38
2022-11-06T05:57:08.787Z,2.20
2022-11-06T05:59:37.839Z,2.13
2022-11-06T06:02:05.455Z,2.50
2022-11-06T06:04:33.082Z,2.30
2022-11-06T06:07:00.725Z,2.63
2022-11-06T06:09:28.411Z,2.65
2022-11-06T06:11:57.336Z,2.50
2022-11-06T06:14:25.217Z,2.47
2022-11-06T06:16:54.317Z,2.70
2022-11-06T06:19:23.302Z,2.15
2022-11-06T06:21:50.881Z,2.30
2022-11-06T06:24:18.586Z,2.40
2022-11-06T06:26:46.857Z,2.30
2022-11-06T06:29:16.833Z,2.50
2022-11-06T06:31:45.902Z,2.47
2022-11-06T06:34:13.804Z,2.20
2022-11-06T06:36:41.380Z,2.60
2022-11-06T06:39:09.301Z,2.63
2022-11-06T06:41:37.099Z,2.28
2022-11-06T06:44:04.918Z,2.50
2022-11-06T06:46:33.851Z,2.50
2022-11-06T06:49:02.045Z,2.20
2022-11-06T06:51:34.226Z,2.22
2022-11-06T06:54:01.777Z,2.10
2022-11-06T06:56:29.330Z,2.28
2022-11-06T06:58:57.821Z,2.17
2022-11-06T07:01:27.517Z,2.47
2022-11-06T07:04:02.795Z,2.38
2022-11-06T07:06:58.419Z,2.00
2022-11-06T07:09:26.392Z,2.33
2022-11-06T07:11:53.938Z,2.30
2022-11-06T07:14:21.427Z,1.92
2022-11-06T07:16:53.601Z,1.90
2022-11-06T07:19:23.031Z,1.92
2022-11-06T07:21:52.300Z,2.50
2022-11-06T07:24:21.023Z,1.85
2022-11-06T07:26:50.222Z,2.15
2022-11-06T07:29:18.840Z,2.00
2022-11-06T07:31:46.898Z,1.90
2022-11-06T07:34:19.192Z,2.08
2022-11-06T07:36:48.146Z,2.00
2022-11-06T07:39:16.335Z,1.90
2022-11-06T07:44:38.407Z,1.90
2022-11-06T07:47:06.066Z,2.20
2022-11-06T07:49:33.630Z,1.83
2022-11-06T07:54:55.987Z,2.17
2022-11-06T07:57:23.702Z,2.30
2022-11-06T07:59:51.518Z,2.17
2022-11-06T08:02:19.867Z,1.80
2022-11-06T08:04:47.828Z,1.80
2022-11-06T08:07:22.797Z,1.80
2022-11-06T08:09:52.336Z,1.75
2022-11-06T08:12:19.872Z,1.90
2022-11-06T08:14:48.337Z,2.00
2022-11-06T08:17:17.849Z,2.00
2022-11-06T08:19:45.425Z,2.08
2022-11-06T08:22:12.986Z,2.00
2022-11-06T08:24:41.901Z,1.95
2022-11-06T08:27:09.499Z,1.80
2022-11-06T08:29:41.286Z,1.80
2022-11-06T08:32:09.523Z,1.70
2022-11-06T08:34:37.203Z,1.70
2022-11-06T08:37:04.772Z,1.60
2022-11-06T08:39:36.335Z,1.70
2022-11-06T08:42:07.452Z,1.75
2022-11-06T08:44:36.837Z,1.83
2022-11-06T08:47:04.493Z,1.90
2022-11-06T08:49:31.984Z,1.80
2022-11-06T08:51:59.820Z,1.60
2022-11-06T08:54:27.470Z,1.85
2022-11-06T08:56:57.803Z,1.88
2022-11-06T08:59:26.677Z,1.77
2022-11-06T09:01:56.324Z,1.70
2022-11-06T09:04:25.234Z,1.70
2022-11-06T09:06:53.167Z,1.52
2022-11-06T09:09:21.288Z,1.67
2022-11-06T09:11:49.849Z,1.60
2022-11-06T09:14:18.370Z,1.90
2022-11-06T09:16:47.354Z,1.70
2022-11-06T09:19:14.869Z,2.10
2022-11-06T09:25:02.463Z,1.60
2022-11-06T09:27:31.251Z,1.70
2022-11-06T09:30:00.843Z,1.70
2022-11-06T09:32:29.759Z,1.70
2022-11-06T09:34:57.285Z,1.95
2022-11-06T09:37:25.063Z,1.63
2022-11-06T09:39:52.620Z,2.10
2022-11-06T09:42:31.096Z,1.65
2022-11-06T09:45:08.117Z,1.50
2022-11-06T09:47:41.443Z,1.95
2022-11-06T09:50:18.908Z,1.77
2022-11-06T09:52:51.310Z,1.80
2022-11-06T09:55:22.886Z,1.67
2022-11-06T09:57:56.021Z,1.70
2022-11-06T10:00:24.995Z,1.42
2022-11-06T10:02:58.565Z,1.50
2022-11-06T10:05:28.415Z,1.80
2022-11-06T10:07:59.032Z,1.92
2022-11-06T10:10:31.839Z,2.20
2022-11-06T10:13:23.260Z,1.80
2022-11-06T10:16:00.920Z,1.55
2022-11-06T10:18:44.429Z,1.65
2022-11-06T10:21:23.818Z,1.50
2022-11-06T10:23:57.679Z,1.40
2022-11-06T10:26:36.340Z,1.35
2022-11-06T10:29:29.065Z,1.50
2022-11-06T10:32:11.988Z,1.48
2022-11-06T10:34:44.401Z,1.77
2022-11-06T10:37:17.536Z,1.65
2022-11-06T10:39:49.837Z,1.20
2022-11-06T10:42:21.857Z,1.60
2022-11-06T10:44:54.941Z,1.85
2022-11-06T10:47:24.760Z,1.50
2022-11-06T10:49:56.783Z,1.52
2022-11-06T10:52:49.874Z,1.40
2022-11-06T10:55:45.395Z,1.70
2022-11-06T10:58:17.987Z,1.90
2022-11-06T11:00:45.741Z,1.50
2022-11-06T11:03:22.904Z,1.73
2022-11-06T11:05:51.842Z,1.58
2022-11-06T11:08:41.829Z,1.67
2022-11-06T11:11:26.564Z,1.80
2022-11-06T11:14:16.469Z,1.45
2022-11-06T11:16:46.953Z,1.50
2022-11-06T11:19:23.257Z,1.55
2022-11-06T11:21:57.608Z,1.42
2022-11-06T11:24:26.139Z,1.70
2022-11-06T11:26:56.488Z,1.50
2022-11-06T11:29:27.783Z,1.52
2022-11-06T11:31:58.652Z,1.63
2022-11-06T11:34:29.121Z,1.80
2022-11-06T11:37:01.103Z,1.60
2022-11-06T11:39:32.783Z,1.63
2022-11-06T11:42:27.004Z,1.67
2022-11-06T11:45:13.431Z,1.60
2022-11-06T11:47:42.979Z,1.45
2022-11-06T11:50:28.585Z,1.60
2022-11-06T11:53:04.365Z,1.50
2022-11-06T11:55:41.744Z,1.73
2022-11-06T11:58:19.875Z,1.95
2022-11-06T12:00:56.831Z,1.42
2022-11-06T12:03:29.119Z,1.45
2022-11-06T12:06:07.799Z,1.70
2022-11-06T12:08:40.551Z,1.63
2022-11-06T12:11:08.664Z,1.50
2022-11-06T12:13:36.985Z,1.30
2022-11-06T12:16:09.532Z,1.52
2022-11-06T12:18:41.943Z,1.40
2022-11-06T12:21:16.532Z,1.63
2022-11-06T12:23:51.747Z,1.70
2022-11-06T12:26:27.868Z,1.60
2022-11-06T12:29:04.952Z,1.80
2022-11-06T12:31:39.807Z,1.65
2022-11-06T12:34:17.649Z,1.52
2022-11-06T12:36:59.818Z,1.80
2022-11-06T12:39:34.778Z,1.60
2022-11-06T12:42:04.808Z,1.60
2022-11-06T12:44:32.475Z,1.60
2022-11-06T12:47:08.908Z,1.48
2022-11-06T12:50:02.920Z,1.90
2022-11-06T12:52:45.682Z,1.77
2022-11-06T12:55:24.905Z,1.50
2022-11-06T12:58:16.695Z,1.63
2022-11-06T13:00:59.004Z,1.70
2022-11-06T13:03:43.041Z,1.63
2022-11-06T13:06:16.163Z,1.40
2022-11-06T13:08:52.863Z,1.48
2022-11-06T13:11:34.479Z,1.38
2022-11-06T13:14:12.011Z,1.80
2022-11-06T13:16:46.395Z,1.80
2022-11-06T13:19:23.144Z,1.50
2022-11-06T13:22:15.829Z,1.58
2022-11-06T13:24:50.139Z,1.65
2022-11-06T13:27:27.272Z,1.77
2022-11-06T13:29:58.440Z,1.40
2022-11-06T13:32:28.524Z,1.88
2022-11-06T13:34:57.905Z,1.70
2022-11-06T13:37:39.272Z,1.70
2022-11-06T13:40:19.451Z,1.70
2022-11-06T13:42:52.502Z,1.92
2022-11-06T13:45:21.907Z,1.58
2022-11-06T13:48:04.653Z,1.50
2022-11-06T13:50:38.428Z,1.85
2022-11-06T13:53:15.849Z,1.90
2022-11-06T13:55:57.995Z,1.95
2022-11-06T13:58:43.792Z,1.70
2022-11-06T14:01:27.048Z,1.67
2022-11-06T14:04:30.845Z,1.60
2022-11-06T14:07:02.839Z,1.70
2022-11-06T14:09:35.115Z,1.33
2022-11-06T14:12:08.900Z,1.50
2022-11-06T14:14:40.750Z,1.50
2022-11-06T14:17:20.710Z,1.58
2022-11-06T14:20:04.258Z,1.63
2022-11-06T14:22:33.688Z,1.45
2022-11-06T14:25:02.497Z,1.80
2022-11-06T14:28:05.874Z,1.40
2022-11-06T14:31:11.623Z,1.40
2022-11-06T14:34:02.624Z,1.50
2022-11-06T14:36:34.377Z,1.42
2022-11-06T14:39:03.704Z,1.70
2022-11-06T14:41:54.950Z,1.45
2022-11-06T14:44:27.399Z,1.65
2022-11-06T14:48:09.629Z,1.40
2022-11-06T14:51:30.933Z,1.65
2022-11-06T14:54:03.197Z,1.60
2022-11-06T14:59:09.412Z,1.73
2022-11-06T15:01:38.897Z,1.40
2022-11-06T15:04:15.679Z,1.63
2022-11-06T15:06:47.945Z,1.55
2022-11-06T15:09:47.198Z,1.52
2022-11-06T15:12:16.961Z,1.48
2022-11-06T15:15:00.931Z,1.50
2022-11-06T15:17:33.141Z,1.58
2022-11-06T15:20:21.909Z,1.52
2022-11-06T15:23:05.907Z,1.80
2022-11-06T15:25:35.711Z,1.77
2022-11-06T15:28:09.138Z,1.60
2022-11-06T15:30:46.125Z,1.73
2022-11-06T15:33:18.375Z,1.80
2022-11-06T15:35:49.512Z,1.63
2022-11-06T15:38:20.994Z,1.83
2022-11-06T15:40:54.874Z,1.75
2022-11-06T15:43:29.902Z,1.60
2022-11-06T15:46:07.527Z,1.75
2022-11-06T15:48:35.949Z,1.90
2022-11-06T15:51:05.281Z,1.60
2022-11-06T15:53:40.870Z,1.65
2022-11-06T15:56:10.562Z,1.55
2022-11-06T15:58:39.656Z,1.50
2022-11-06T16:01:08.598Z,1.70
2022-11-06T16:03:45.828Z,1.67
2022-11-06T16:06:13.676Z,1.75
2022-11-06T16:08:42.415Z,2.10
2022-11-06T16:11:14.747Z,1.77
2022-11-06T16:13:44.906Z,1.50
2022-11-06T16:16:36.356Z,1.77
2022-11-06T16:19:06.274Z,1.80
2022-11-06T16:21:36.643Z,2.03
2022-11-06T16:24:12.305Z,2.15
2022-11-06T16:26:46.711Z,1.95
2022-11-06T16:29:21.922Z,1.75
2022-11-06T16:31:58.928Z,1.60
2022-11-06T16:34:42.861Z,1.65
2022-11-06T16:37:41.224Z,1.52
2022-11-06T16:40:48.646Z,1.85
2022-11-06T16:43:20.128Z,1.75
2022-11-06T16:45:56.293Z,2.10
2022-11-06T16:48:31.902Z,1.60
2022-11-06T16:51:01.358Z,1.88
2022-11-06T16:53:31.951Z,1.70
2022-11-06T16:56:02.369Z,1.67
2022-11-06T16:58:34.276Z,1.60
2022-11-06T17:01:04.566Z,1.80
2022-11-06T17:03:39.987Z,1.60
2022-11-06T17:06:08.189Z,1.70
2022-11-06T17:08:37.688Z,1.80
2022-11-06T17:11:21.803Z,1.50
2022-11-06T17:13:51.845Z,1.60
2022-11-06T17:16:21.563Z,1.55
2022-11-06T17:18:49.405Z,1.70
2022-11-06T17:21:18.809Z,1.50
2022-11-06T17:23:47.366Z,1.70
2022-11-06T17:26:19.633Z,1.73
2022-11-06T17:28:47.364Z,1.73
2022-11-06T17:31:18.184Z,1.70
2022-11-06T17:33:46.023Z,1.90
2022-11-06T17:36:19.878Z,1.80
2022-11-06T17:38:48.174Z,1.80
2022-11-06T17:41:29.461Z,1.80
2022-11-06T17:43:57.656Z,1.70
2022-11-06T17:46:28.688Z,1.55
2022-11-06T17:48:56.769Z,1.88
2022-11-06T17:51:41.218Z,1.80
2022-11-06T17:54:09.165Z,1.83
2022-11-06T17:56:38.235Z,2.10
2022-11-06T17:59:06.708Z,1.90
2022-11-06T18:01:35.845Z,2.05
2022-11-06T18:04:03.586Z,1.70
2022-11-06T18:06:31.170Z,2.00
2022-11-06T18:08:59.964Z,2.05
2022-11-06T18:11:30.597Z,2.17
2022-11-06T18:13:58.487Z,2.10
2022-11-06T18:16:28.387Z,1.92
2022-11-06T18:18:58.029Z,2.10
2022-11-06T18:21:26.396Z,2.03
2022-11-06T18:23:54.096Z,2.00
2022-11-06T18:26:22.292Z,2.00
2022-11-06T18:28:50.119Z,1.90
2022-11-06T18:31:18.519Z,2.00
2022-11-06T18:33:46.625Z,2.00
2022-11-06T18:36:16.908Z,2.10
2022-11-06T18:38:45.004Z,1.85
2022-11-06T18:41:14.931Z,2.10
2022-11-06T18:43:42.845Z,2.22
2022-11-06T18:46:12.992Z,2.28
2022-11-06T18:48:41.209Z,2.20
2022-11-06T18:51:10.147Z,2.00
2022-11-06T18:53:40.162Z,2.10
2022-11-06T18:56:09.667Z,1.92
2022-11-06T18:58:37.710Z,2.00
2022-11-06T19:01:06.677Z,1.80
2022-11-06T19:03:35.027Z,2.08
2022-11-06T19:06:03.816Z,1.92
2022-11-06T19:08:31.544Z,2.13
2022-11-06T19:11:05.100Z,2.00
2022-11-06T19:13:32.664Z,1.90
2022-11-06T19:16:00.539Z,2.10
2022-11-06T19:18:29.158Z,2.00
2022-11-06T19:20:57.840Z,2.10
2022-11-06T19:23:26.866Z,1.90
2022-11-06T19:26:04.541Z,1.80
2022-11-06T19:28:44.520Z,2.30
2022-11-06T19:31:13.465Z,1.77
2022-11-06T19:33:41.094Z,1.98
2022-11-06T19:36:09.382Z,2.05
2022-11-06T19:38:40.952Z,2.13
2022-11-06T19:41:08.542Z,1.90
2022-11-06T19:43:38.051Z,2.00
2022-11-06T19:46:08.523Z,1.88
2022-11-06T19:48:36.805Z,2.10
2022-11-06T19:51:04.798Z,1.80
2022-11-06T19:53:32.396Z,2.25
2022-11-06T19:56:01.549Z,2.50
2022-11-06T19:58:29.055Z,2.17
2022-11-06T20:00:56.840Z,2.35
2022-11-06T20:03:26.725Z,2.25
2022-11-06T20:05:55.303Z,2.10
2022-11-06T20:08:24.166Z,2.13
2022-11-06T20:10:52.385Z,2.20
2022-11-06T20:13:21.000Z,2.00
2022-11-06T20:15:48.592Z,2.30
2022-11-06T20:18:16.214Z,2.33
2022-11-06T20:20:46.844Z,2.33
2022-11-06T20:23:16.541Z,2.15
2022-11-06T20:25:44.244Z,2.30
2022-11-06T20:28:11.841Z,2.30
2022-11-06T20:30:39.337Z,1.95
2022-11-06T20:33:07.067Z,2.47
2022-11-06T20:35:36.232Z,2.40
2022-11-06T20:38:05.349Z,2.20
2022-11-06T20:40:34.593Z,2.33
2022-11-06T20:43:03.325Z,2.00
2022-11-06T20:45:36.873Z,2.03
2022-11-06T20:48:05.926Z,2.20
2022-11-06T20:50:34.614Z,2.20
2022-11-06T20:53:02.410Z,2.20
2022-11-06T20:55:31.783Z,2.17
2022-11-06T20:57:59.360Z,2.30
2022-11-06T21:00:26.990Z,2.08
2022-11-06T21:03:01.564Z,1.92
2022-11-06T21:05:30.319Z,2.20
2022-11-06T21:07:58.213Z,2.25
2022-11-06T21:10:25.885Z,2.00
2022-11-06T21:12:56.443Z,2.22
2022-11-06T21:15:24.473Z,2.10
2022-11-06T21:17:52.200Z,1.98
2022-11-06T21:20:22.971Z,2.22
2022-11-06T21:22:50.904Z,2.03
2022-11-06T21:25:21.901Z,1.95
2022-11-06T21:27:49.455Z,2.20
2022-11-06T21:30:18.906Z,2.17
2022-11-06T21:32:46.955Z,1.83
2022-11-06T21:35:15.101Z,2.20
2022-11-06T21:37:42.680Z,2.65
2022-11-06T21:40:17.055Z,1.92
2022-11-06T21:42:45.140Z,2.30
2022-11-06T21:45:14.995Z,1.90
2022-11-06T21:47:44.061Z,2.05
2022-11-06T21:50:11.802Z,2.08
2022-11-06T21:53:00.978Z,2.00
2022-11-06T21:55:51.273Z,2.22
2022-11-06T21:58:21.255Z,2.00
2022-11-06T22:00:50.872Z,2.05
2022-11-06T22:03:20.144Z,2.25
2022-11-06T22:05:49.726Z,2.30
2022-11-06T22:08:17.483Z,2.03
2022-11-06T22:10:45.184Z,1.90
2022-11-06T22:13:12.942Z,2.72
2022-11-06T22:15:40.879Z,1.90
2022-11-06T22:18:09.361Z,2.03
2022-11-06T22:20:39.896Z,2.08
2022-11-06T22:23:07.523Z,2.05
2022-11-06T22:25:35.943Z,2.00
2022-11-06T22:28:03.526Z,1.92
2022-11-06T22:30:31.053Z,1.88
2022-11-06T22:33:01.888Z,2.28
2022-11-06T22:35:29.602Z,1.90
2022-11-06T22:37:58.468Z,2.20
2022-11-06T22:40:26.898Z,2.00
2022-11-06T22:42:54.432Z,2.08
2022-11-06T22:45:22.282Z,1.90
2022-11-06T22:47:50.902Z,2.05
2022-11-06T22:50:18.883Z,2.33
2022-11-06T22:52:46.550Z,2.08
2022-11-06T22:55:15.607Z,2.20
2022-11-06T22:57:43.103Z,2.20
2022-11-06T23:00:12.097Z,1.90
2022-11-06T23:02:39.846Z,2.20
2022-11-06T23:05:08.573Z,2.20
2022-11-06T23:07:36.145Z,1.92
2022-11-06T23:10:03.810Z,1.92
2022-11-06T23:12:32.827Z,2.00
2022-11-06T23:15:00.467Z,2.05
2022-11-06T23:17:28.693Z,1.92
2022-11-06T23:19:56.505Z,1.95
2022-11-06T23:22:39.426Z,1.80
2022-11-06T23:25:09.735Z,1.65
2022-11-06T23:27:39.293Z,2.03
2022-11-06T23:30:10.686Z,1.80
2022-11-06T23:32:39.773Z,1.80
2022-11-06T23:35:13.314Z,1.85
2022-11-06T23:37:43.509Z,1.70
2022-11-06T23:40:12.665Z,2.30
2022-11-06T23:42:43.150Z,2.00
2022-11-06T23:45:29.591Z,1.90
2022-11-06T23:47:57.271Z,1.77
2022-11-06T23:50:24.795Z,2.00
2022-11-06T23:52:52.422Z,2.00
2022-11-06T23:55:20.331Z,1.80
2022-11-06T23:57:49.238Z,2.20
