createdAt,value
2018-09-04T00:01:20.295Z,40.67
2018-09-04T00:03:48.635Z,41.03
2018-09-04T00:06:17.044Z,42.90
2018-09-04T00:08:45.356Z,41.40
2018-09-04T00:11:13.669Z,40.70
2018-09-04T00:13:41.958Z,44.00
2018-09-04T00:16:11.262Z,41.83
2018-09-04T00:18:40.707Z,41.40
2018-09-04T00:21:09.026Z,44.70
2018-09-04T00:23:37.367Z,43.27
2018-09-04T00:26:05.917Z,43.70
2018-09-04T00:28:34.293Z,44.93
2018-09-04T00:31:02.648Z,47.77
2018-09-04T00:33:30.951Z,46.10
2018-09-04T00:35:59.334Z,44.20
2018-09-04T00:38:27.651Z,45.17
2018-09-04T00:40:55.947Z,46.23
2018-09-04T00:43:24.691Z,45.20
2018-09-04T00:45:53.035Z,48.17
2018-09-04T00:48:21.368Z,46.40
2018-09-04T00:50:50.803Z,47.40
2018-09-04T00:53:19.134Z,45.87
2018-09-04T00:55:47.478Z,45.73
2018-09-04T00:58:15.971Z,47.13
2018-09-04T01:00:44.285Z,48.50
2018-09-04T01:03:12.615Z,50.37
2018-09-04T01:05:40.920Z,49.70
2018-09-04T01:08:09.222Z,52.60
2018-09-04T01:10:37.525Z,51.33
2018-09-04T01:13:06.351Z,53.80
2018-09-04T01:15:34.678Z,53.63
2018-09-04T01:18:02.992Z,52.93
2018-09-04T01:20:31.303Z,54.93
2018-09-04T01:22:59.715Z,56.67
2018-09-04T01:25:28.106Z,55.67
2018-09-04T01:27:56.443Z,55.33
2018-09-04T01:30:25.211Z,57.30
2018-09-04T01:32:53.520Z,56.63
2018-09-04T01:35:21.999Z,58.17
2018-09-04T01:37:50.344Z,58.93
2018-09-04T01:40:18.650Z,57.83
2018-09-04T01:42:46.956Z,58.70
2018-09-04T01:45:15.247Z,59.37
2018-09-04T01:47:43.568Z,62.67
2018-09-04T01:50:11.862Z,63.07
2018-09-04T01:52:40.188Z,63.27
2018-09-04T01:55:08.491Z,62.50
2018-09-04T01:57:36.794Z,65.10
2018-09-04T02:00:05.642Z,62.17
2018-09-04T02:02:33.941Z,65.93
2018-09-04T02:05:02.261Z,63.27
2018-09-04T02:07:30.571Z,65.27
2018-09-04T02:09:58.880Z,66.93
2018-09-04T02:12:27.196Z,65.07
2018-09-04T02:14:55.494Z,64.33
2018-09-04T02:17:23.811Z,65.83
2018-09-04T02:19:52.114Z,66.87
2018-09-04T02:22:20.407Z,66.63
2018-09-04T02:24:48.698Z,65.23
2018-09-04T02:27:17.000Z,66.50
2018-09-04T02:29:45.315Z,66.33
2018-09-04T02:32:13.631Z,66.63
2018-09-04T02:34:41.929Z,67.90
2018-09-04T02:37:10.234Z,69.03
2018-09-04T02:39:38.548Z,67.87
2018-09-04T02:42:06.852Z,68.93
2018-09-04T02:44:35.154Z,68.03
2018-09-04T02:47:03.447Z,66.83
2018-09-04T02:49:31.844Z,68.60
2018-09-04T02:52:00.143Z,70.13
2018-09-04T02:54:28.495Z,71.03
2018-09-04T02:56:56.792Z,69.63
2018-09-04T02:59:25.104Z,72.60
2018-09-04T03:01:53.440Z,71.73
2018-09-04T03:04:21.743Z,75.53
2018-09-04T03:06:50.080Z,71.87
2018-09-04T03:09:18.391Z,74.60
2018-09-04T03:11:46.694Z,71.77
2018-09-04T03:14:15.016Z,74.70
2018-09-04T03:16:43.319Z,77.63
2018-09-04T03:19:11.641Z,73.60
2018-09-04T03:21:39.956Z,74.53
2018-09-04T03:24:08.276Z,74.13
2018-09-04T03:26:36.703Z,71.47
2018-09-04T03:29:05.007Z,77.20
2018-09-04T03:31:33.424Z,73.77
2018-09-04T03:34:01.745Z,75.13
2018-09-04T03:36:30.212Z,72.43
2018-09-04T03:38:58.706Z,72.53
2018-09-04T03:41:27.045Z,74.17
2018-09-04T03:43:55.339Z,72.73
2018-09-04T03:46:23.651Z,71.50
2018-09-04T03:48:51.958Z,74.43
2018-09-04T03:51:20.259Z,74.50
2018-09-04T03:53:48.566Z,72.27
2018-09-04T03:56:16.869Z,69.17
2018-09-04T03:58:45.341Z,71.97
2018-09-04T04:01:13.651Z,69.80
2018-09-04T04:03:41.947Z,73.03
2018-09-04T04:06:10.259Z,70.67
2018-09-04T04:08:38.635Z,72.77
2018-09-04T04:11:06.939Z,66.97
2018-09-04T04:13:35.235Z,72.17
2018-09-04T04:16:03.527Z,74.07
2018-09-04T04:18:31.860Z,72.97
2018-09-04T04:21:01.236Z,70.50
2018-09-04T04:23:30.544Z,74.60
2018-09-04T04:26:00.372Z,66.53
2018-09-04T04:28:28.664Z,68.80
2018-09-04T04:30:56.972Z,65.27
2018-09-04T04:33:25.259Z,70.13
2018-09-04T04:35:53.564Z,63.87
2018-09-04T04:38:21.875Z,63.23
2018-09-04T04:40:50.220Z,64.10
2018-09-04T04:43:18.534Z,63.23
2018-09-04T04:45:46.852Z,61.97
2018-09-04T04:48:15.197Z,62.57
2018-09-04T04:50:43.517Z,61.73
2018-09-04T04:53:12.013Z,60.80
2018-09-04T04:55:40.341Z,58.03
2018-09-04T04:58:08.697Z,61.17
2018-09-04T05:00:37.024Z,59.37
2018-09-04T05:03:05.363Z,59.27
2018-09-04T05:05:33.668Z,58.63
2018-09-04T05:08:01.981Z,59.53
2018-09-04T05:10:30.319Z,57.87
2018-09-04T05:12:58.643Z,56.27
2018-09-04T05:15:26.935Z,58.57
2018-09-04T05:17:55.229Z,59.07
2018-09-04T05:20:25.858Z,53.80
2018-09-04T05:22:54.181Z,55.50
2018-09-04T05:25:22.523Z,54.63
2018-09-04T05:27:50.831Z,52.47
2018-09-04T05:30:19.132Z,54.20
2018-09-04T05:33:23.101Z,53.50
2018-09-04T05:35:54.186Z,55.80
2018-09-04T05:38:22.522Z,53.67
2018-09-04T05:40:50.811Z,53.97
2018-09-04T05:43:28.650Z,52.67
2018-09-04T05:45:59.208Z,50.23
2018-09-04T05:48:27.556Z,52.43
2018-09-04T05:50:56.120Z,51.77
2018-09-04T05:53:25.595Z,51.33
2018-09-04T05:55:53.932Z,48.87
2018-09-04T05:58:22.238Z,50.53
2018-09-04T06:00:54.587Z,50.57
2018-09-04T06:03:22.920Z,49.30
2018-09-04T06:05:51.257Z,52.40
2018-09-04T06:08:19.578Z,48.60
2018-09-04T06:10:47.918Z,48.83
2018-09-04T06:13:16.272Z,49.83
2018-09-04T06:15:44.573Z,49.73
2018-09-04T06:18:12.896Z,51.07
2018-09-04T06:20:41.219Z,50.30
2018-09-04T06:23:09.538Z,48.43
2018-09-04T06:25:37.839Z,51.33
2018-09-04T06:28:06.177Z,50.63
2018-09-04T06:30:34.493Z,50.23
2018-09-04T06:33:02.808Z,51.13
2018-09-04T06:35:31.195Z,49.37
2018-09-04T06:37:59.447Z,51.40
2018-09-04T06:40:27.801Z,53.93
2018-09-04T06:42:56.107Z,53.17
2018-09-04T06:45:24.526Z,55.30
2018-09-04T06:47:52.832Z,59.33
2018-09-04T06:50:21.136Z,60.57
2018-09-04T06:52:49.447Z,63.10
2018-09-04T06:55:17.753Z,61.90
2018-09-04T06:57:46.065Z,62.73
2018-09-04T07:00:15.042Z,63.10
2018-09-04T07:02:43.372Z,60.40
2018-09-04T07:05:12.323Z,66.00
2018-09-04T07:07:41.083Z,71.10
2018-09-04T07:10:09.768Z,66.80
2018-09-04T07:12:38.351Z,69.23
2018-09-04T07:15:07.174Z,69.27
2018-09-04T07:17:35.511Z,71.73
2018-09-04T07:20:03.802Z,72.70
2018-09-04T07:22:32.144Z,72.77
2018-09-04T07:25:00.706Z,70.40
2018-09-04T07:27:29.193Z,70.40
2018-09-04T07:29:57.539Z,64.47
2018-09-04T07:32:25.887Z,62.67
2018-09-04T07:34:54.191Z,63.40
2018-09-04T07:37:22.503Z,61.50
2018-09-04T07:39:50.817Z,60.23
2018-09-04T07:42:19.139Z,60.17
2018-09-04T07:44:47.445Z,60.57
2018-09-04T07:47:15.755Z,58.87
2018-09-04T07:49:44.058Z,54.47
2018-09-04T07:52:12.381Z,52.97
2018-09-04T07:54:40.721Z,52.40
2018-09-04T07:57:09.049Z,54.00
2018-09-04T08:01:06.943Z,51.03
2018-09-04T08:03:35.186Z,49.10
2018-09-04T08:06:03.485Z,52.37
2018-09-04T08:08:31.863Z,52.03
2018-09-04T08:11:00.192Z,48.73
2018-09-04T08:13:28.499Z,48.60
2018-09-04T08:15:56.811Z,47.37
2018-09-04T08:18:25.132Z,47.00
2018-09-04T08:20:53.501Z,42.87
2018-09-04T08:23:21.784Z,44.00
2018-09-04T08:25:50.087Z,43.33
2018-09-04T08:28:18.384Z,43.77
2018-09-04T08:30:46.694Z,42.83
2018-09-04T08:33:14.990Z,43.47
2018-09-04T08:35:43.339Z,44.17
2018-09-04T08:38:11.646Z,43.90
2018-09-04T08:40:39.946Z,45.00
2018-09-04T08:43:08.244Z,43.97
2018-09-04T08:45:36.560Z,42.20
2018-09-04T08:48:09.084Z,43.43
2018-09-04T08:50:37.436Z,42.33
2018-09-04T08:53:05.746Z,41.30
2018-09-04T08:55:34.059Z,43.77
2018-09-04T08:58:02.372Z,45.03
2018-09-04T09:00:30.723Z,44.33
2018-09-04T09:02:59.029Z,41.93
2018-09-04T09:05:27.400Z,45.37
2018-09-04T09:07:55.676Z,45.00
2018-09-04T09:10:24.040Z,46.33
2018-09-04T09:12:52.340Z,46.23
2018-09-04T09:15:20.645Z,47.10
2018-09-04T09:17:49.052Z,46.70
2018-09-04T09:20:17.367Z,47.50
2018-09-04T09:22:45.709Z,48.83
2018-09-04T09:25:14.006Z,45.03
2018-09-04T09:27:42.334Z,45.40
2018-09-04T09:30:10.916Z,47.80
2018-09-04T09:32:39.211Z,44.70
2018-09-04T09:35:07.607Z,45.93
2018-09-04T09:37:35.862Z,44.17
2018-09-04T09:40:04.204Z,43.27
2018-09-04T09:42:32.522Z,42.93
2018-09-04T09:45:00.836Z,41.20
2018-09-04T09:47:29.130Z,42.67
2018-09-04T09:49:57.459Z,43.13
2018-09-04T09:52:25.803Z,40.87
2018-09-04T09:54:54.104Z,41.47
2018-09-04T09:57:22.442Z,42.23
2018-09-04T09:59:50.822Z,41.13
2018-09-04T10:02:19.800Z,42.70
2018-09-04T10:04:48.239Z,42.80
2018-09-04T10:07:16.732Z,43.27
2018-09-04T10:09:45.072Z,42.57
2018-09-04T10:12:13.398Z,41.70
2018-09-04T10:14:41.707Z,39.97
2018-09-04T10:17:10.047Z,41.83
2018-09-04T10:19:38.355Z,40.40
2018-09-04T10:22:07.674Z,40.50
2018-09-04T10:24:36.103Z,38.80
2018-09-04T10:27:04.412Z,39.20
2018-09-04T10:29:32.717Z,38.50
2018-09-04T10:32:01.046Z,38.83
2018-09-04T10:34:29.347Z,40.00
2018-09-04T10:36:57.668Z,36.47
2018-09-04T10:39:31.324Z,35.43
2018-09-04T10:41:59.631Z,33.70
2018-09-04T10:44:32.377Z,35.77
2018-09-04T10:47:01.183Z,35.90
2018-09-04T10:49:29.491Z,37.17
2018-09-04T10:51:57.851Z,35.90
2018-09-04T10:54:26.168Z,35.60
2018-09-04T10:56:54.488Z,36.20
2018-09-04T10:59:22.784Z,36.80
2018-09-04T11:01:51.092Z,34.80
2018-09-04T11:04:19.402Z,35.80
2018-09-04T11:06:47.722Z,34.70
2018-09-04T11:09:16.144Z,34.50
2018-09-04T11:11:44.376Z,36.97
2018-09-04T11:14:12.686Z,36.23
2018-09-04T11:16:40.995Z,35.10
2018-09-04T11:19:09.303Z,35.90
2018-09-04T11:21:37.648Z,36.60
2018-09-04T11:24:06.611Z,34.20
2018-09-04T11:26:35.004Z,35.23
2018-09-04T11:29:05.689Z,35.57
2018-09-04T11:31:34.618Z,35.87
2018-09-04T11:34:02.944Z,34.97
2018-09-04T11:36:31.279Z,33.47
2018-09-04T11:38:59.597Z,33.60
2018-09-04T11:41:28.019Z,34.10
2018-09-04T11:43:56.316Z,32.77
2018-09-04T11:46:24.657Z,34.67
2018-09-04T11:48:52.972Z,33.93
2018-09-04T11:51:21.296Z,34.57
2018-09-04T11:53:49.638Z,32.80
2018-09-04T11:56:22.416Z,34.20
2018-09-04T11:58:50.725Z,35.77
2018-09-04T12:01:21.903Z,35.73
2018-09-04T12:03:50.472Z,35.93
2018-09-04T12:06:18.876Z,36.07
2018-09-04T12:08:47.358Z,35.37
2018-09-04T12:11:15.747Z,35.00
2018-09-04T12:13:44.176Z,34.27
2018-09-04T12:16:12.580Z,34.33
2018-09-04T12:18:40.991Z,35.23
2018-09-04T12:21:10.498Z,34.67
2018-09-04T12:23:39.056Z,35.37
2018-09-04T12:26:09.760Z,34.20
2018-09-04T12:28:38.116Z,33.43
2018-09-04T12:31:07.161Z,33.43
2018-09-04T12:33:35.476Z,33.73
2018-09-04T12:36:03.598Z,33.13
2018-09-04T12:38:34.040Z,33.77
2018-09-04T12:41:06.642Z,32.83
2018-09-04T12:43:37.019Z,30.50
2018-09-04T12:46:05.240Z,32.37
2018-09-04T12:48:33.382Z,31.20
2018-09-04T12:51:02.379Z,33.23
2018-09-04T12:53:31.370Z,30.97
2018-09-04T12:55:59.477Z,31.90
2018-09-04T12:58:27.622Z,33.03
2018-09-04T13:00:56.616Z,31.57
2018-09-04T13:03:26.715Z,31.07
2018-09-04T13:05:55.107Z,30.23
2018-09-04T13:08:25.059Z,31.27
2018-09-04T13:10:53.114Z,30.00
2018-09-04T13:13:21.203Z,30.27
2018-09-04T13:15:51.154Z,29.17
2018-09-04T13:18:20.376Z,28.70
2018-09-04T13:20:48.465Z,28.43
2018-09-04T13:23:16.513Z,28.07
2018-09-04T13:25:44.555Z,29.20
2018-09-04T13:28:12.595Z,28.93
2018-09-04T13:30:40.671Z,27.67
2018-09-04T13:33:08.858Z,27.57
2018-09-04T13:35:37.611Z,27.83
2018-09-04T13:38:06.091Z,25.73
2018-09-04T13:40:34.419Z,25.60
2018-09-04T13:43:02.763Z,27.03
2018-09-04T13:45:31.064Z,29.20
2018-09-04T13:48:00.848Z,28.57
2018-09-04T13:50:29.420Z,28.73
2018-09-04T13:52:57.905Z,27.43
2018-09-04T13:55:26.216Z,27.37
2018-09-04T13:57:54.538Z,28.43
2018-09-04T14:00:23.592Z,29.30
2018-09-04T14:02:51.915Z,27.45
2018-09-04T14:05:20.244Z,27.15
2018-09-04T14:07:48.539Z,29.03
2018-09-04T14:10:16.840Z,28.73
2018-09-04T14:12:45.159Z,26.67
2018-09-04T14:15:13.463Z,27.22
2018-09-04T14:17:41.807Z,25.40
2018-09-04T14:20:10.103Z,24.67
2018-09-04T14:22:38.470Z,25.37
2018-09-04T14:25:06.725Z,27.58
2018-09-04T14:27:35.038Z,28.97
2018-09-04T14:30:17.089Z,26.23
2018-09-04T14:32:31.703Z,28.73
2018-09-04T14:35:00.254Z,30.37
2018-09-04T14:37:28.568Z,23.27
2018-09-04T14:39:56.915Z,21.77
2018-09-04T14:42:25.231Z,21.57
2018-09-04T14:44:53.566Z,23.12
2018-09-04T14:47:21.919Z,24.57
2018-09-04T14:49:50.263Z,23.33
2018-09-04T14:52:18.620Z,22.27
2018-09-04T14:54:46.937Z,20.97
2018-09-04T14:57:15.331Z,20.93
2018-09-04T14:59:43.990Z,20.57
2018-09-04T15:02:12.340Z,20.50
2018-09-04T15:04:41.816Z,18.37
2018-09-04T15:07:10.217Z,17.37
2018-09-04T15:09:38.592Z,18.87
2018-09-04T15:12:07.008Z,19.73
2018-09-04T15:14:35.443Z,19.27
2018-09-04T15:17:03.925Z,18.87
2018-09-04T15:19:32.299Z,19.50
2018-09-04T15:22:00.947Z,19.23
2018-09-04T15:24:29.325Z,18.37
2018-09-04T15:26:57.929Z,18.60
2018-09-04T15:29:26.288Z,19.33
2018-09-04T15:31:54.607Z,19.40
2018-09-04T15:34:22.912Z,17.73
2018-09-04T15:36:51.264Z,17.80
2018-09-04T15:39:19.551Z,16.80
2018-09-04T15:41:47.840Z,18.80
2018-09-04T15:44:16.150Z,18.20
2018-09-04T15:46:44.489Z,18.67
2018-09-04T15:49:18.284Z,20.23
2018-09-04T15:51:46.593Z,17.50
2018-09-04T15:54:14.882Z,17.70
2018-09-04T15:56:43.277Z,18.10
2018-09-04T15:59:11.606Z,17.63
2018-09-04T16:01:39.934Z,17.10
2018-09-04T16:04:08.368Z,17.40
2018-09-04T16:06:36.672Z,17.53
2018-09-04T16:09:05.773Z,16.27
2018-09-04T16:11:34.115Z,16.73
2018-09-04T16:14:02.480Z,14.87
2018-09-04T16:16:30.884Z,16.47
2018-09-04T16:18:59.196Z,15.23
2018-09-04T16:21:27.517Z,18.00
2018-09-04T16:23:55.842Z,15.93
2018-09-04T16:26:24.160Z,16.57
2018-09-04T16:28:52.499Z,17.23
2018-09-04T16:31:20.815Z,17.47
2018-09-04T16:33:49.144Z,16.47
2018-09-04T16:36:17.479Z,16.27
2018-09-04T16:38:45.783Z,17.57
2018-09-04T16:41:14.077Z,16.23
2018-09-04T16:43:42.396Z,16.97
2018-09-04T16:46:10.703Z,16.00
2018-09-04T16:48:39.006Z,15.90
2018-09-04T16:51:07.376Z,17.43
2018-09-04T16:53:35.671Z,15.27
2018-09-04T16:56:03.975Z,16.53
2018-09-04T16:58:33.030Z,15.55
2018-09-04T17:01:01.622Z,16.60
2018-09-04T17:03:30.319Z,18.53
2018-09-04T17:05:58.624Z,18.03
2018-09-04T17:08:26.916Z,17.67
2018-09-04T17:10:55.388Z,17.20
2018-09-04T17:13:23.697Z,16.67
2018-09-04T17:15:52.008Z,17.23
2018-09-04T17:18:20.323Z,16.27
2018-09-04T17:20:48.623Z,17.40
2018-09-04T17:23:16.984Z,18.23
2018-09-04T17:25:45.419Z,17.23
2018-09-04T17:28:13.733Z,17.27
2018-09-04T17:30:42.046Z,17.43
2018-09-04T17:33:10.374Z,17.63
2018-09-04T17:35:38.692Z,16.47
2018-09-04T17:38:07.103Z,17.20
2018-09-04T17:40:35.459Z,17.70
2018-09-04T17:43:03.800Z,17.73
2018-09-04T17:45:32.164Z,18.70
2018-09-04T17:48:00.501Z,18.13
2018-09-04T17:50:28.825Z,17.57
2018-09-04T17:52:57.183Z,17.07
2018-09-04T17:55:25.556Z,17.90
2018-09-04T17:57:53.872Z,17.23
2018-09-04T18:00:22.249Z,17.07
2018-09-04T18:02:51.100Z,18.00
2018-09-04T18:05:19.509Z,18.00
2018-09-04T18:07:48.532Z,17.63
2018-09-04T18:10:16.745Z,16.77
2018-09-04T18:12:45.420Z,17.37
2018-09-04T18:15:13.703Z,18.37
2018-09-04T18:17:41.841Z,19.67
2018-09-04T18:20:09.996Z,18.57
2018-09-04T18:22:38.183Z,19.10
2018-09-04T18:25:06.231Z,19.00
2018-09-04T18:27:34.296Z,19.07
2018-09-04T18:30:02.376Z,18.23
2018-09-04T18:32:30.569Z,19.90
2018-09-04T18:34:58.688Z,20.13
2018-09-04T18:37:26.774Z,19.97
2018-09-04T18:39:55.396Z,19.93
2018-09-04T18:42:23.476Z,21.13
2018-09-04T18:44:52.000Z,22.27
2018-09-04T18:47:20.919Z,20.43
2018-09-04T18:49:49.060Z,22.23
2018-09-04T18:52:17.181Z,22.43
2018-09-04T18:54:45.241Z,22.50
2018-09-04T18:57:13.321Z,23.37
2018-09-04T18:59:41.504Z,23.97
2018-09-04T19:02:09.580Z,23.97
2018-09-04T19:04:37.919Z,24.17
2018-09-04T19:07:06.111Z,24.80
2018-09-04T19:09:34.205Z,24.77
2018-09-04T19:12:02.394Z,25.73
2018-09-04T19:14:30.731Z,26.17
2018-09-04T19:16:59.084Z,27.03
2018-09-04T19:19:28.056Z,26.77
2018-09-04T19:21:56.436Z,26.20
2018-09-04T19:24:25.220Z,27.43
2018-09-04T19:26:53.535Z,27.27
2018-09-04T19:29:21.876Z,27.30
2018-09-04T19:31:50.227Z,28.10
2018-09-04T19:34:18.563Z,28.13
2018-09-04T19:36:47.064Z,26.87
2018-09-04T19:39:15.382Z,28.67
2018-09-04T19:41:43.816Z,27.97
2018-09-04T19:44:12.279Z,29.63
2018-09-04T19:46:40.631Z,28.90
2018-09-04T19:49:08.973Z,30.73
2018-09-04T19:51:37.285Z,30.70
2018-09-04T19:54:05.815Z,29.90
2018-09-04T19:56:34.141Z,32.13
2018-09-04T19:59:02.468Z,31.43
2018-09-04T20:01:30.865Z,33.00
2018-09-04T20:03:59.186Z,34.10
2018-09-04T20:06:27.511Z,34.13
2018-09-04T20:08:55.848Z,33.07
2018-09-04T20:11:24.218Z,33.07
2018-09-04T20:13:53.073Z,35.73
2018-09-04T20:16:21.631Z,34.27
2018-09-04T20:18:50.144Z,34.53
2018-09-04T20:21:18.448Z,36.27
2018-09-04T20:23:46.789Z,33.33
2018-09-04T20:26:15.112Z,33.10
2018-09-04T20:28:43.430Z,33.13
2018-09-04T20:31:11.727Z,34.47
2018-09-04T20:33:40.275Z,34.33
2018-09-04T20:36:08.615Z,33.93
2018-09-04T20:38:37.075Z,34.60
2018-09-04T20:41:05.466Z,36.90
2018-09-04T20:43:33.830Z,35.83
2018-09-04T20:46:02.159Z,38.00
2018-09-04T20:48:30.479Z,36.93
2018-09-04T20:50:58.856Z,38.17
2018-09-04T20:53:27.192Z,37.57
2018-09-04T20:55:55.512Z,37.53
2018-09-04T20:58:35.392Z,38.13
2018-09-04T21:01:15.150Z,37.13
2018-09-04T21:03:55.068Z,38.80
2018-09-04T21:06:34.782Z,36.87
2018-09-04T21:09:12.839Z,37.83
2018-09-04T21:11:41.280Z,35.90
2018-09-04T21:14:09.583Z,36.27
2018-09-04T21:16:37.879Z,35.40
2018-09-04T21:19:06.220Z,33.90
2018-09-04T21:21:34.567Z,34.30
2018-09-04T21:24:02.890Z,33.97
2018-09-04T21:26:31.237Z,34.60
2018-09-04T21:28:59.582Z,32.87
2018-09-04T21:31:27.987Z,32.23
2018-09-04T21:33:56.315Z,32.47
2018-09-04T21:36:24.622Z,33.13
2018-09-04T21:38:52.943Z,32.00
2018-09-04T21:41:21.263Z,31.83
2018-09-04T21:43:49.565Z,32.53
2018-09-04T21:46:17.885Z,31.63
2018-09-04T21:48:46.192Z,33.70
2018-09-04T21:51:14.515Z,31.03
2018-09-04T21:53:42.832Z,31.93
2018-09-04T21:56:11.160Z,31.80
2018-09-04T21:58:39.470Z,32.37
2018-09-04T22:01:07.847Z,34.70
2018-09-04T22:03:36.143Z,36.33
2018-09-04T22:06:04.441Z,37.17
2018-09-04T22:08:32.759Z,36.30
2018-09-04T22:11:01.095Z,36.83
2018-09-04T22:13:29.399Z,38.97
2018-09-04T22:15:57.799Z,39.03
2018-09-04T22:18:26.098Z,37.83
2018-09-04T22:20:54.404Z,39.03
2018-09-04T22:23:23.143Z,38.40
2018-09-04T22:25:51.473Z,38.10
2018-09-04T22:28:19.804Z,38.03
2018-09-04T22:30:48.132Z,37.53
2018-09-04T22:33:16.426Z,38.30
2018-09-04T22:35:44.767Z,35.80
2018-09-04T22:38:13.068Z,36.47
2018-09-04T22:40:41.457Z,35.47
2018-09-04T22:43:09.781Z,37.20
2018-09-04T22:45:38.096Z,35.57
2018-09-04T22:48:06.436Z,35.67
2018-09-04T22:50:40.214Z,36.23
2018-09-04T22:53:08.519Z,34.83
2018-09-04T22:55:36.836Z,35.53
2018-09-04T22:58:05.351Z,35.87
2018-09-04T23:00:33.652Z,36.37
2018-09-04T23:03:01.972Z,38.10
2018-09-04T23:05:30.276Z,38.07
2018-09-04T23:07:58.599Z,36.40
2018-09-04T23:10:26.911Z,36.53
2018-09-04T23:12:55.309Z,36.47
2018-09-04T23:15:23.623Z,35.10
2018-09-04T23:17:51.923Z,36.17
2018-09-04T23:20:20.251Z,36.33
2018-09-04T23:22:48.559Z,36.00
2018-09-04T23:25:16.999Z,36.10
2018-09-04T23:27:45.327Z,37.10
2018-09-04T23:30:13.652Z,36.77
2018-09-04T23:32:42.508Z,36.10
2018-09-04T23:35:10.823Z,34.57
2018-09-04T23:37:39.140Z,35.93
2018-09-04T23:40:07.441Z,35.20
2018-09-04T23:42:35.750Z,37.43
2018-09-04T23:45:04.751Z,37.07
2018-09-04T23:47:33.187Z,35.80
2018-09-04T23:50:01.492Z,38.70
2018-09-04T23:52:29.798Z,36.70
2018-09-04T23:54:58.096Z,38.30
2018-09-04T23:57:26.403Z,36.00
2018-09-04T23:59:54.723Z,36.23
