createdAt,value
2022-10-07T00:00:05.279Z,1017
2022-10-07T00:03:05.283Z,1017
2022-10-07T00:06:05.288Z,1017
2022-10-07T00:09:05.262Z,1016
2022-10-07T00:12:05.317Z,1016
2022-10-07T00:15:05.230Z,1016
2022-10-07T00:18:05.285Z,1016
2022-10-07T00:21:05.231Z,1016
2022-10-07T00:24:05.300Z,1016
2022-10-07T00:27:05.242Z,1016
2022-10-07T00:30:05.262Z,1016
2022-10-07T00:33:05.271Z,1016
2022-10-07T00:36:05.123Z,1016
2022-10-07T00:39:05.158Z,1016
2022-10-07T00:42:05.102Z,1016
2022-10-07T00:45:05.067Z,1016
2022-10-07T00:48:05.064Z,1016
2022-10-07T00:51:05.074Z,1017
2022-10-07T00:54:05.146Z,1016
2022-10-07T00:57:05.021Z,1016
2022-10-07T01:00:05.135Z,1016
2022-10-07T01:03:05.045Z,1016
2022-10-07T01:06:05.294Z,1016
2022-10-07T01:09:05.127Z,1016
2022-10-07T01:12:05.077Z,1016
2022-10-07T01:15:05.104Z,1016
2022-10-07T01:18:05.107Z,1016
2022-10-07T01:21:05.078Z,1016
2022-10-07T01:24:05.068Z,1016
2022-10-07T01:27:05.074Z,1016
2022-10-07T01:30:05.124Z,1016
2022-10-07T01:33:05.055Z,1016
2022-10-07T01:36:05.078Z,1016
2022-10-07T01:39:05.052Z,1016
2022-10-07T01:42:05.106Z,1016
2022-10-07T01:45:05.093Z,1016
2022-10-07T01:48:05.090Z,1016
2022-10-07T01:51:05.082Z,1016
2022-10-07T01:54:05.088Z,1016
2022-10-07T01:57:05.105Z,1015
2022-10-07T02:00:05.113Z,1015
2022-10-07T02:03:05.108Z,1015
2022-10-07T02:06:05.094Z,1015
2022-10-07T02:09:05.111Z,1015
2022-10-07T02:12:05.121Z,1015
2022-10-07T02:15:05.131Z,1015
2022-10-07T02:18:05.128Z,1015
2022-10-07T02:21:05.085Z,1015
2022-10-07T02:24:05.091Z,1015
2022-10-07T02:27:05.071Z,1015
2022-10-07T02:30:05.085Z,1015
2022-10-07T02:33:05.088Z,1015
2022-10-07T02:36:05.108Z,1015
2022-10-07T02:39:05.084Z,1015
2022-10-07T02:42:05.057Z,1015
2022-10-07T02:45:05.086Z,1015
2022-10-07T02:48:05.044Z,1015
2022-10-07T02:51:05.044Z,1015
2022-10-07T02:54:05.071Z,1015
2022-10-07T02:57:05.212Z,1015
2022-10-07T03:00:11.234Z,1015
2022-10-07T03:03:05.072Z,1015
2022-10-07T03:06:05.081Z,1015
2022-10-07T03:09:05.107Z,1015
2022-10-07T03:12:05.105Z,1015
2022-10-07T03:15:05.083Z,1015
2022-10-07T03:18:05.168Z,1015
2022-10-07T03:21:05.074Z,1015
2022-10-07T03:24:05.194Z,1015
2022-10-07T03:27:05.092Z,1015
2022-10-07T03:30:05.168Z,1015
2022-10-07T03:33:05.084Z,1015
2022-10-07T03:36:05.087Z,1015
2022-10-07T03:39:05.081Z,1015
2022-10-07T03:42:05.112Z,1015
2022-10-07T03:45:05.075Z,1015
2022-10-07T03:48:05.077Z,1015
2022-10-07T03:51:05.167Z,1015
2022-10-07T03:54:05.113Z,1015
2022-10-07T03:57:05.085Z,1015
2022-10-07T04:00:05.154Z,1015
2022-10-07T04:03:05.291Z,1015
2022-10-07T04:06:05.388Z,1015
2022-10-07T04:09:05.063Z,1015
2022-10-07T04:12:05.054Z,1015
2022-10-07T04:15:05.071Z,1015
2022-10-07T04:18:05.099Z,1015
2022-10-07T04:21:05.030Z,1015
2022-10-07T04:24:05.131Z,1014
2022-10-07T04:27:05.081Z,1014
2022-10-07T04:30:05.090Z,1014
2022-10-07T04:33:05.067Z,1014
2022-10-07T04:36:05.053Z,1015
2022-10-07T04:39:05.100Z,1015
2022-10-07T04:42:05.091Z,1015
2022-10-07T04:45:05.106Z,1015
2022-10-07T04:48:05.080Z,1015
2022-10-07T04:51:05.134Z,1015
2022-10-07T04:54:05.073Z,1015
2022-10-07T04:57:05.095Z,1015
2022-10-07T05:00:05.106Z,1015
2022-10-07T05:03:05.127Z,1015
2022-10-07T05:06:10.532Z,1014
2022-10-07T05:09:05.100Z,1014
2022-10-07T05:12:05.040Z,1014
2022-10-07T05:15:05.121Z,1014
2022-10-07T05:18:05.042Z,1014
2022-10-07T05:21:05.118Z,1014
2022-10-07T05:24:05.089Z,1014
2022-10-07T05:27:05.113Z,1014
2022-10-07T05:30:05.363Z,1014
2022-10-07T05:33:05.108Z,1014
2022-10-07T05:36:05.162Z,1014
2022-10-07T05:39:05.135Z,1014
2022-10-07T05:42:05.107Z,1014
2022-10-07T05:45:05.182Z,1014
2022-10-07T05:48:05.104Z,1014
2022-10-07T05:51:05.141Z,1014
2022-10-07T05:54:05.074Z,1014
2022-10-07T05:57:05.129Z,1014
2022-10-07T06:00:05.262Z,1014
2022-10-07T06:03:05.681Z,1014
2022-10-07T06:06:05.145Z,1014
2022-10-07T06:09:05.158Z,1014
2022-10-07T06:12:05.156Z,1014
2022-10-07T06:15:05.123Z,1014
2022-10-07T06:18:05.178Z,1014
2022-10-07T06:21:05.123Z,1014
2022-10-07T06:24:05.132Z,1014
2022-10-07T06:27:05.123Z,1014
2022-10-07T06:30:05.158Z,1014
2022-10-07T06:33:05.119Z,1014
2022-10-07T06:36:09.146Z,1014
2022-10-07T06:39:05.140Z,1014
2022-10-07T06:42:05.165Z,1014
2022-10-07T06:45:05.089Z,1014
2022-10-07T06:48:05.145Z,1014
2022-10-07T06:51:05.118Z,1014
2022-10-07T06:54:05.174Z,1014
2022-10-07T06:57:40.764Z,1014
2022-10-07T07:00:05.209Z,1014
2022-10-07T07:03:05.080Z,1014
2022-10-07T07:06:05.166Z,1014
2022-10-07T07:09:05.139Z,1014
2022-10-07T07:12:05.141Z,1014
2022-10-07T07:15:05.143Z,1014
2022-10-07T07:18:05.186Z,1014
2022-10-07T07:21:05.119Z,1014
2022-10-07T07:24:05.133Z,1014
2022-10-07T07:27:05.129Z,1014
2022-10-07T07:30:05.194Z,1014
2022-10-07T07:33:05.116Z,1013
2022-10-07T07:36:05.093Z,1013
2022-10-07T07:39:05.111Z,1013
2022-10-07T07:42:05.143Z,1013
2022-10-07T07:45:05.117Z,1013
2022-10-07T07:48:05.119Z,1013
2022-10-07T07:51:05.120Z,1013
2022-10-07T07:54:05.145Z,1013
2022-10-07T07:57:05.146Z,1013
2022-10-07T08:00:05.234Z,1013
2022-10-07T08:03:05.115Z,1013
2022-10-07T08:06:05.135Z,1013
2022-10-07T08:09:05.199Z,1013
2022-10-07T08:12:05.129Z,1013
2022-10-07T08:15:05.135Z,1014
2022-10-07T08:18:05.177Z,1014
2022-10-07T08:21:05.116Z,1014
2022-10-07T08:24:05.193Z,1013
2022-10-07T08:27:05.125Z,1013
2022-10-07T08:30:05.209Z,1013
2022-10-07T08:33:06.179Z,1013
2022-10-07T08:36:05.126Z,1013
2022-10-07T08:39:05.145Z,1013
2022-10-07T08:42:05.151Z,1013
2022-10-07T08:45:05.154Z,1013
2022-10-07T08:48:05.184Z,1013
2022-10-07T08:51:05.116Z,1013
2022-10-07T08:54:05.081Z,1013
2022-10-07T08:57:05.102Z,1013
2022-10-07T09:00:05.121Z,1013
2022-10-07T09:03:05.273Z,1013
2022-10-07T09:06:05.398Z,1013
2022-10-07T09:09:05.191Z,1013
2022-10-07T09:12:05.111Z,1012
2022-10-07T09:15:05.133Z,1012
2022-10-07T09:18:05.156Z,1012
2022-10-07T09:21:05.154Z,1012
2022-10-07T09:24:05.126Z,1012
2022-10-07T09:27:05.119Z,1012
2022-10-07T09:30:05.163Z,1012
2022-10-07T09:33:05.115Z,1012
2022-10-07T09:36:05.135Z,1012
2022-10-07T09:39:05.112Z,1012
2022-10-07T09:42:05.141Z,1012
2022-10-07T09:45:05.154Z,1012
2022-10-07T09:48:05.179Z,1012
2022-10-07T09:51:05.096Z,1012
2022-10-07T09:54:05.169Z,1012
2022-10-07T09:57:05.111Z,1012
2022-10-07T10:00:05.258Z,1012
2022-10-07T10:03:10.534Z,1012
2022-10-07T10:06:05.166Z,1012
2022-10-07T10:09:05.166Z,1012
2022-10-07T10:12:05.205Z,1012
2022-10-07T10:15:05.129Z,1012
2022-10-07T10:18:05.148Z,1012
2022-10-07T10:21:05.187Z,1012
2022-10-07T10:24:06.573Z,1012
2022-10-07T10:27:05.554Z,1012
2022-10-07T10:30:06.619Z,1012
2022-10-07T10:33:05.491Z,1011
2022-10-07T10:36:08.190Z,1011
2022-10-07T10:40:01.318Z,1011
2022-10-07T10:42:05.321Z,1011
2022-10-07T10:45:05.284Z,1011
2022-10-07T10:48:06.380Z,1011
2022-10-07T10:54:05.270Z,1011
2022-10-07T10:57:05.200Z,1012
2022-10-07T11:00:05.240Z,1012
2022-10-07T11:03:05.544Z,1011
2022-10-07T11:06:05.179Z,1011
2022-10-07T11:09:05.224Z,1011
2022-10-07T11:12:06.264Z,1011
2022-10-07T11:15:05.214Z,1011
2022-10-07T11:18:05.309Z,1011
2022-10-07T11:21:06.087Z,1011
2022-10-07T11:24:05.357Z,1011
2022-10-07T11:27:05.250Z,1011
2022-10-07T11:30:05.318Z,1010
2022-10-07T11:33:05.174Z,1010
2022-10-07T11:36:05.159Z,1010
2022-10-07T11:39:05.108Z,1010
2022-10-07T11:42:05.188Z,1010
2022-10-07T11:45:05.105Z,1010
2022-10-07T11:48:05.215Z,1010
2022-10-07T11:51:05.114Z,1010
2022-10-07T11:54:05.168Z,1010
2022-10-07T11:57:05.317Z,1010
2022-10-07T12:00:05.205Z,1010
2022-10-07T12:03:05.318Z,1010
2022-10-07T12:06:05.191Z,1010
2022-10-07T12:09:05.122Z,1010
2022-10-07T12:12:05.170Z,1010
2022-10-07T12:15:05.176Z,1010
2022-10-07T12:18:05.179Z,1010
2022-10-07T12:21:05.173Z,1010
2022-10-07T12:24:05.137Z,1009
2022-10-07T12:27:05.122Z,1009
2022-10-07T12:30:05.221Z,1009
2022-10-07T12:33:05.216Z,1009
2022-10-07T12:36:05.117Z,1009
2022-10-07T12:39:05.173Z,1009
2022-10-07T12:42:05.090Z,1009
2022-10-07T12:45:05.165Z,1009
2022-10-07T12:48:05.096Z,1009
2022-10-07T12:51:05.115Z,1010
2022-10-07T12:54:05.196Z,1010
2022-10-07T12:57:05.151Z,1010
2022-10-07T13:00:05.285Z,1010
2022-10-07T13:03:05.184Z,1010
2022-10-07T13:06:05.172Z,1010
2022-10-07T13:09:05.211Z,1009
2022-10-07T13:12:05.159Z,1009
2022-10-07T13:15:05.203Z,1009
2022-10-07T13:18:10.591Z,1009
2022-10-07T13:21:05.175Z,1009
2022-10-07T13:24:05.217Z,1009
2022-10-07T13:27:05.155Z,1009
2022-10-07T13:30:05.396Z,1009
2022-10-07T13:33:05.115Z,1009
2022-10-07T13:36:05.155Z,1009
2022-10-07T13:39:05.119Z,1009
2022-10-07T13:42:05.103Z,1009
2022-10-07T13:45:05.318Z,1008
2022-10-07T13:48:05.121Z,1008
2022-10-07T13:51:05.075Z,1008
2022-10-07T13:54:05.174Z,1008
2022-10-07T13:57:06.769Z,1008
2022-10-07T14:00:05.477Z,1008
2022-10-07T14:03:05.373Z,1008
2022-10-07T14:06:05.134Z,1008
2022-10-07T14:09:05.118Z,1008
2022-10-07T14:12:05.231Z,1008
2022-10-07T14:15:05.193Z,1008
2022-10-07T14:18:05.167Z,1008
2022-10-07T14:21:05.154Z,1008
2022-10-07T14:24:05.153Z,1008
2022-10-07T14:27:05.124Z,1008
2022-10-07T14:30:05.224Z,1008
2022-10-07T14:33:05.161Z,1008
2022-10-07T14:36:05.131Z,1008
2022-10-07T14:39:05.159Z,1007
2022-10-07T14:42:05.127Z,1008
2022-10-07T14:45:05.161Z,1008
2022-10-07T14:48:05.155Z,1008
2022-10-07T14:51:05.173Z,1008
2022-10-07T14:54:05.146Z,1008
2022-10-07T14:57:05.191Z,1008
2022-10-07T15:00:05.213Z,1007
2022-10-07T15:03:05.157Z,1007
2022-10-07T15:06:05.231Z,1007
2022-10-07T15:09:05.212Z,1007
2022-10-07T15:12:05.169Z,1007
2022-10-07T15:15:05.138Z,1007
2022-10-07T15:18:05.133Z,1007
2022-10-07T15:21:05.127Z,1007
2022-10-07T15:24:05.148Z,1007
2022-10-07T15:27:05.112Z,1007
2022-10-07T15:30:05.213Z,1007
2022-10-07T15:33:05.154Z,1007
2022-10-07T15:36:05.194Z,1007
2022-10-07T15:39:05.094Z,1008
2022-10-07T15:42:05.168Z,1008
2022-10-07T15:45:05.202Z,1008
2022-10-07T15:48:05.416Z,1007
2022-10-07T15:51:05.159Z,1007
2022-10-07T15:54:05.178Z,1007
2022-10-07T15:57:05.131Z,1007
2022-10-07T16:00:05.232Z,1007
2022-10-07T16:03:05.360Z,1007
2022-10-07T16:06:05.105Z,1007
2022-10-07T16:09:05.110Z,1007
2022-10-07T16:12:05.121Z,1007
2022-10-07T16:15:05.190Z,1007
2022-10-07T16:18:05.184Z,1007
2022-10-07T16:21:05.137Z,1007
2022-10-07T16:24:05.152Z,1007
2022-10-07T16:27:05.164Z,1007
2022-10-07T16:30:05.237Z,1007
2022-10-07T16:33:05.110Z,1007
2022-10-07T16:36:05.136Z,1007
2022-10-07T16:39:05.166Z,1007
2022-10-07T16:42:05.182Z,1007
2022-10-07T16:45:05.087Z,1007
2022-10-07T16:48:05.106Z,1007
2022-10-07T16:51:05.167Z,1007
2022-10-07T16:54:05.109Z,1007
2022-10-07T16:57:05.137Z,1006
2022-10-07T17:00:05.103Z,1006
2022-10-07T17:03:05.219Z,1006
2022-10-07T17:06:05.102Z,1006
2022-10-07T17:09:05.093Z,1006
2022-10-07T17:12:05.069Z,1006
2022-10-07T17:15:05.108Z,1006
2022-10-07T17:18:05.071Z,1006
2022-10-07T17:21:05.098Z,1006
2022-10-07T17:24:05.056Z,1007
2022-10-07T17:27:05.084Z,1007
2022-10-07T17:30:05.174Z,1007
2022-10-07T17:33:05.100Z,1007
2022-10-07T17:36:05.148Z,1007
2022-10-07T17:39:05.085Z,1006
2022-10-07T17:42:05.156Z,1006
2022-10-07T17:45:05.049Z,1006
2022-10-07T17:48:05.096Z,1006
2022-10-07T17:51:05.029Z,1006
2022-10-07T17:54:05.132Z,1006
2022-10-07T17:57:05.100Z,1006
2022-10-07T18:00:05.210Z,1006
2022-10-07T18:03:05.071Z,1006
2022-10-07T18:06:05.127Z,1006
2022-10-07T18:09:05.083Z,1006
2022-10-07T18:12:05.116Z,1006
2022-10-07T18:15:05.061Z,1006
2022-10-07T18:18:05.126Z,1006
2022-10-07T18:21:05.071Z,1007
2022-10-07T18:24:05.115Z,1006
2022-10-07T18:27:05.116Z,1006
2022-10-07T18:30:05.096Z,1006
2022-10-07T18:33:05.064Z,1006
2022-10-07T18:36:05.135Z,1006
2022-10-07T18:39:05.089Z,1006
2022-10-07T18:42:05.116Z,1006
2022-10-07T18:45:05.124Z,1006
2022-10-07T18:48:05.141Z,1006
2022-10-07T18:51:05.254Z,1006
2022-10-07T18:54:05.050Z,1006
2022-10-07T18:57:05.087Z,1006
2022-10-07T19:00:05.123Z,1006
2022-10-07T19:03:05.061Z,1006
2022-10-07T19:06:05.063Z,1006
2022-10-07T19:09:05.089Z,1006
2022-10-07T19:12:05.095Z,1006
2022-10-07T19:15:05.144Z,1006
2022-10-07T19:18:05.097Z,1006
2022-10-07T19:21:05.103Z,1006
2022-10-07T19:24:05.081Z,1006
2022-10-07T19:27:05.077Z,1006
2022-10-07T19:30:05.067Z,1006
2022-10-07T19:33:05.098Z,1006
2022-10-07T19:36:05.069Z,1006
2022-10-07T19:39:05.084Z,1006
2022-10-07T19:42:05.028Z,1006
2022-10-07T19:45:05.091Z,1006
2022-10-07T19:48:05.158Z,1006
2022-10-07T19:51:05.141Z,1006
2022-10-07T19:54:05.100Z,1006
2022-10-07T19:57:05.045Z,1006
2022-10-07T20:00:05.624Z,1006
2022-10-07T20:03:05.055Z,1006
2022-10-07T20:06:05.094Z,1006
2022-10-07T20:09:05.107Z,1006
2022-10-07T20:12:05.114Z,1006
2022-10-07T20:15:05.110Z,1006
2022-10-07T20:18:05.100Z,1006
2022-10-07T20:21:05.083Z,1006
2022-10-07T20:24:05.074Z,1006
2022-10-07T20:27:05.067Z,1006
2022-10-07T20:30:05.112Z,1006
2022-10-07T20:33:05.098Z,1006
2022-10-07T20:36:05.053Z,1006
2022-10-07T20:39:05.318Z,1006
2022-10-07T20:42:05.071Z,1006
2022-10-07T20:45:05.228Z,1006
2022-10-07T20:48:05.048Z,1006
2022-10-07T20:51:05.072Z,1006
2022-10-07T20:54:05.117Z,1006
2022-10-07T20:57:05.048Z,1006
2022-10-07T21:00:05.117Z,1005
2022-10-07T21:03:05.394Z,1005
2022-10-07T21:06:05.077Z,1006
2022-10-07T21:09:05.071Z,1006
2022-10-07T21:12:05.132Z,1006
2022-10-07T21:15:05.114Z,1006
2022-10-07T21:18:05.247Z,1006
2022-10-07T21:21:05.075Z,1006
2022-10-07T21:24:05.127Z,1006
2022-10-07T21:27:05.092Z,1005
2022-10-07T21:30:05.112Z,1005
2022-10-07T21:33:05.073Z,1005
2022-10-07T21:36:05.051Z,1005
2022-10-07T21:39:05.074Z,1005
2022-10-07T21:42:05.093Z,1005
2022-10-07T21:45:05.163Z,1005
2022-10-07T21:48:05.120Z,1005
2022-10-07T21:51:13.011Z,1005
2022-10-07T21:54:05.164Z,1005
2022-10-07T21:57:05.088Z,1005
2022-10-07T22:00:05.387Z,1005
2022-10-07T22:03:05.250Z,1005
2022-10-07T22:06:05.121Z,1005
2022-10-07T22:09:05.097Z,1005
2022-10-07T22:12:05.122Z,1005
2022-10-07T22:15:05.061Z,1005
2022-10-07T22:18:05.113Z,1005
2022-10-07T22:21:05.059Z,1005
2022-10-07T22:24:05.131Z,1005
2022-10-07T22:27:05.075Z,1005
2022-10-07T22:30:05.297Z,1005
2022-10-07T22:33:05.128Z,1005
2022-10-07T22:36:05.123Z,1005
2022-10-07T22:39:05.086Z,1005
2022-10-07T22:42:05.084Z,1005
2022-10-07T22:45:05.135Z,1005
2022-10-07T22:48:05.062Z,1005
2022-10-07T22:51:05.099Z,1005
2022-10-07T22:54:05.082Z,1004
2022-10-07T22:57:05.080Z,1004
2022-10-07T23:00:05.104Z,1005
2022-10-07T23:03:05.684Z,1005
2022-10-07T23:06:05.121Z,1005
2022-10-07T23:09:05.606Z,1005
2022-10-07T23:12:05.109Z,1004
2022-10-07T23:15:05.090Z,1004
2022-10-07T23:18:05.091Z,1004
2022-10-07T23:21:05.417Z,1004
2022-10-07T23:24:12.866Z,1004
2022-10-07T23:27:05.106Z,1004
2022-10-07T23:30:05.063Z,1004
2022-10-07T23:33:05.611Z,1004
2022-10-07T23:36:05.061Z,1004
2022-10-07T23:39:05.146Z,1004
2022-10-07T23:42:05.107Z,1004
2022-10-07T23:45:05.078Z,1004
2022-10-07T23:48:05.057Z,1004
2022-10-07T23:51:05.103Z,1004
2022-10-07T23:54:05.086Z,1004
2022-10-07T23:57:05.082Z,1004
