createdAt,value
2023-02-02T00:02:07.989Z,70.67
2023-02-02T00:04:36.779Z,71.48
2023-02-02T00:07:07.556Z,71.98
2023-02-02T00:09:34.415Z,72.33
2023-02-02T00:12:02.131Z,72.42
2023-02-02T00:14:29.081Z,72.79
2023-02-02T00:16:56.963Z,73.00
2023-02-02T00:19:27.785Z,73.10
2023-02-02T00:21:55.733Z,72.78
2023-02-02T00:24:23.067Z,72.70
2023-02-02T00:26:52.555Z,72.71
2023-02-02T00:29:31.206Z,73.21
2023-02-02T00:31:58.099Z,73.83
2023-02-02T00:34:25.566Z,73.86
2023-02-02T00:36:52.681Z,73.88
2023-02-02T00:39:23.023Z,73.59
2023-02-02T00:41:49.922Z,74.02
2023-02-02T00:44:35.588Z,74.07
2023-02-02T00:47:03.365Z,74.47
2023-02-02T00:49:30.300Z,74.24
2023-02-02T00:51:57.721Z,74.37
2023-02-02T00:54:25.199Z,73.95
2023-02-02T00:56:51.969Z,73.94
2023-02-02T00:59:18.802Z,73.77
2023-02-02T01:01:45.683Z,74.27
2023-02-02T01:04:12.580Z,74.67
2023-02-02T01:06:40.339Z,74.47
2023-02-02T01:09:08.607Z,74.71
2023-02-02T01:11:35.359Z,74.72
2023-02-02T01:14:02.143Z,74.57
2023-02-02T01:16:29.157Z,74.28
2023-02-02T01:18:55.985Z,74.08
2023-02-02T01:21:23.209Z,74.35
2023-02-02T01:23:50.472Z,73.90
2023-02-02T01:26:17.801Z,74.11
2023-02-02T01:28:45.259Z,74.26
2023-02-02T01:31:19.275Z,74.11
2023-02-02T01:33:47.472Z,73.77
2023-02-02T01:36:17.125Z,74.02
2023-02-02T01:38:44.860Z,73.83
2023-02-02T01:41:17.404Z,73.82
2023-02-02T01:43:44.199Z,73.93
2023-02-02T01:46:21.547Z,74.35
2023-02-02T01:48:58.958Z,74.66
2023-02-02T01:51:51.751Z,74.66
2023-02-02T01:54:42.083Z,74.96
2023-02-02T01:57:28.495Z,75.10
2023-02-02T01:59:59.111Z,75.17
2023-02-02T02:02:28.034Z,75.12
2023-02-02T02:04:55.785Z,74.64
2023-02-02T02:07:23.889Z,74.29
2023-02-02T02:09:50.913Z,74.41
2023-02-02T02:12:17.748Z,74.44
2023-02-02T02:15:06.496Z,74.73
2023-02-02T02:18:12.103Z,75.18
2023-02-02T02:21:12.646Z,75.63
2023-02-02T02:24:10.128Z,76.44
2023-02-02T02:26:58.529Z,76.79
2023-02-02T02:29:59.685Z,76.61
2023-02-02T02:32:55.820Z,76.77
2023-02-02T02:35:39.207Z,76.65
2023-02-02T02:38:40.267Z,76.57
2023-02-02T02:41:13.921Z,76.73
2023-02-02T02:43:45.838Z,76.87
2023-02-02T02:46:13.563Z,76.91
2023-02-02T02:48:44.778Z,77.13
2023-02-02T02:51:47.252Z,76.77
2023-02-02T02:54:26.257Z,76.52
2023-02-02T02:57:11.654Z,76.12
2023-02-02T02:59:47.441Z,75.95
2023-02-02T03:02:24.417Z,75.63
2023-02-02T03:05:14.954Z,75.85
2023-02-02T03:07:48.853Z,75.70
2023-02-02T03:10:20.965Z,76.15
2023-02-02T03:12:50.202Z,75.92
2023-02-02T03:15:18.040Z,75.94
2023-02-02T03:17:47.003Z,75.89
2023-02-02T03:20:14.049Z,75.88
2023-02-02T03:22:40.854Z,76.41
2023-02-02T03:25:07.986Z,76.43
2023-02-02T03:27:34.772Z,76.26
2023-02-02T03:30:01.718Z,76.05
2023-02-02T03:32:28.508Z,76.24
2023-02-02T03:34:55.261Z,76.45
2023-02-02T03:37:22.071Z,76.50
2023-02-02T03:39:48.814Z,76.49
2023-02-02T03:42:15.568Z,76.42
2023-02-02T03:44:42.354Z,76.99
2023-02-02T03:47:09.273Z,77.17
2023-02-02T03:49:36.142Z,77.21
2023-02-02T03:52:05.034Z,76.73
2023-02-02T03:54:31.844Z,76.28
2023-02-02T03:56:58.591Z,76.24
2023-02-02T03:59:25.460Z,76.48
2023-02-02T04:01:52.227Z,76.58
2023-02-02T04:04:19.074Z,77.20
2023-02-02T04:06:45.828Z,77.22
2023-02-02T04:09:12.665Z,78.01
2023-02-02T04:11:40.105Z,77.34
2023-02-02T04:14:07.271Z,77.55
2023-02-02T04:16:37.144Z,77.16
2023-02-02T04:19:04.792Z,77.21
2023-02-02T04:21:32.215Z,77.34
2023-02-02T04:23:59.017Z,77.25
2023-02-02T04:26:26.397Z,77.87
2023-02-02T04:28:53.799Z,78.63
2023-02-02T04:31:20.750Z,78.62
2023-02-02T04:33:47.553Z,78.41
2023-02-02T04:36:14.577Z,78.59
2023-02-02T04:38:41.340Z,79.10
2023-02-02T04:41:10.158Z,80.41
2023-02-02T04:43:39.050Z,81.14
2023-02-02T04:46:06.325Z,80.11
2023-02-02T04:48:33.361Z,79.82
2023-02-02T04:51:01.969Z,79.78
2023-02-02T04:53:29.465Z,79.66
2023-02-02T04:55:56.526Z,79.51
2023-02-02T04:58:23.506Z,79.48
2023-02-02T05:00:50.697Z,79.63
2023-02-02T05:03:17.469Z,79.78
2023-02-02T05:05:44.246Z,79.51
2023-02-02T05:08:12.091Z,79.77
2023-02-02T05:10:42.284Z,79.56
2023-02-02T05:13:09.705Z,79.37
2023-02-02T05:15:36.433Z,79.47
2023-02-02T05:18:03.291Z,79.41
2023-02-02T05:20:30.075Z,79.59
2023-02-02T05:22:56.796Z,79.84
2023-02-02T05:25:23.894Z,80.81
2023-02-02T05:27:50.853Z,81.50
2023-02-02T05:30:17.991Z,81.10
2023-02-02T05:32:44.812Z,81.11
2023-02-02T05:35:11.681Z,81.12
2023-02-02T05:37:38.549Z,81.14
2023-02-02T05:40:05.851Z,80.88
2023-02-02T05:42:32.673Z,80.96
2023-02-02T05:44:59.456Z,80.98
2023-02-02T05:47:26.220Z,80.78
2023-02-02T05:49:53.032Z,80.34
2023-02-02T05:52:24.137Z,80.89
2023-02-02T05:54:51.535Z,81.33
2023-02-02T05:57:18.431Z,81.67
2023-02-02T05:59:45.164Z,81.43
2023-02-02T06:02:11.934Z,80.79
2023-02-02T06:04:38.826Z,80.08
2023-02-02T06:07:05.558Z,79.34
2023-02-02T06:09:32.324Z,78.32
2023-02-02T06:11:59.148Z,77.52
2023-02-02T06:14:25.985Z,76.86
2023-02-02T06:16:52.852Z,76.27
2023-02-02T06:19:19.781Z,75.54
2023-02-02T06:21:46.576Z,74.80
2023-02-02T06:24:13.407Z,74.23
2023-02-02T06:26:40.397Z,73.68
2023-02-02T06:29:07.906Z,73.77
2023-02-02T06:31:34.836Z,73.47
2023-02-02T06:34:01.644Z,73.46
2023-02-02T06:36:28.626Z,72.71
2023-02-02T06:38:56.960Z,73.03
2023-02-02T06:41:24.777Z,72.46
2023-02-02T06:43:51.942Z,72.24
2023-02-02T06:46:18.975Z,72.32
2023-02-02T06:48:46.088Z,71.98
2023-02-02T06:51:12.903Z,72.06
2023-02-02T06:53:39.685Z,72.07
2023-02-02T06:56:11.686Z,72.16
2023-02-02T06:58:38.460Z,72.27
2023-02-02T07:01:10.668Z,72.43
2023-02-02T07:03:38.633Z,72.51
2023-02-02T07:06:25.806Z,72.52
2023-02-02T07:09:02.950Z,71.76
2023-02-02T07:11:38.195Z,71.03
2023-02-02T07:14:08.520Z,71.08
2023-02-02T07:16:35.681Z,70.90
2023-02-02T07:19:02.509Z,70.59
2023-02-02T07:21:35.541Z,70.11
2023-02-02T07:24:03.202Z,69.27
2023-02-02T07:26:30.081Z,68.68
2023-02-02T07:28:56.875Z,67.78
2023-02-02T07:31:26.499Z,66.97
2023-02-02T07:33:53.988Z,67.04
2023-02-02T07:36:23.926Z,66.40
2023-02-02T07:38:57.484Z,66.59
2023-02-02T07:41:24.846Z,67.41
2023-02-02T07:43:52.145Z,67.40
2023-02-02T07:46:20.357Z,67.85
2023-02-02T07:48:47.599Z,67.74
2023-02-02T07:51:16.708Z,67.72
2023-02-02T07:53:48.590Z,67.49
2023-02-02T07:56:18.404Z,67.01
2023-02-02T07:58:45.637Z,66.72
2023-02-02T08:01:14.946Z,66.18
2023-02-02T08:03:45.669Z,66.13
2023-02-02T08:06:16.378Z,65.64
2023-02-02T08:08:43.637Z,64.88
2023-02-02T08:11:12.381Z,64.37
2023-02-02T08:13:40.298Z,63.62
2023-02-02T08:16:08.376Z,64.39
2023-02-02T08:18:36.137Z,63.96
2023-02-02T08:21:04.821Z,64.69
2023-02-02T08:23:31.822Z,65.60
2023-02-02T08:26:11.048Z,65.33
2023-02-02T08:28:39.138Z,66.14
2023-02-02T08:31:20.597Z,66.36
2023-02-02T08:33:47.458Z,66.41
2023-02-02T08:36:19.344Z,66.10
2023-02-02T08:38:47.001Z,65.75
2023-02-02T08:41:16.932Z,65.88
2023-02-02T08:43:44.652Z,65.61
2023-02-02T08:46:14.472Z,65.50
2023-02-02T08:48:41.570Z,65.66
2023-02-02T08:51:12.016Z,64.79
2023-02-02T08:53:39.001Z,65.27
2023-02-02T08:56:07.687Z,64.34
2023-02-02T08:58:35.003Z,64.46
2023-02-02T09:01:12.741Z,62.76
2023-02-02T09:03:40.438Z,62.31
2023-02-02T09:06:09.501Z,61.73
2023-02-02T09:08:36.683Z,61.92
2023-02-02T09:11:08.647Z,62.57
2023-02-02T09:13:36.665Z,62.27
2023-02-02T09:16:05.136Z,62.34
2023-02-02T09:18:32.548Z,61.34
2023-02-02T09:21:01.236Z,60.09
2023-02-02T09:23:32.599Z,60.24
2023-02-02T09:26:10.516Z,59.40
2023-02-02T09:28:39.523Z,59.22
2023-02-02T09:31:06.841Z,58.40
2023-02-02T09:33:34.235Z,57.31
2023-02-02T09:36:09.213Z,56.95
2023-02-02T09:38:36.892Z,55.07
2023-02-02T09:41:27.834Z,54.07
2023-02-02T09:44:06.228Z,52.88
2023-02-02T09:46:47.979Z,53.18
2023-02-02T09:49:23.258Z,52.41
2023-02-02T09:51:58.199Z,51.92
2023-02-02T09:54:33.097Z,50.40
2023-02-02T09:57:03.206Z,50.57
2023-02-02T09:59:36.037Z,51.03
2023-02-02T10:02:32.417Z,51.74
2023-02-02T10:05:09.459Z,50.96
2023-02-02T10:07:41.612Z,50.80
2023-02-02T10:10:40.236Z,50.51
2023-02-02T10:13:16.227Z,49.40
2023-02-02T10:15:50.863Z,48.67
2023-02-02T10:18:37.285Z,47.94
2023-02-02T10:21:10.863Z,44.51
2023-02-02T10:23:44.330Z,43.45
2023-02-02T10:26:23.529Z,42.87
2023-02-02T10:29:05.646Z,42.68
2023-02-02T10:31:32.419Z,41.34
2023-02-02T10:34:15.323Z,39.52
2023-02-02T10:37:20.024Z,40.51
2023-02-02T10:40:03.893Z,38.78
2023-02-02T10:42:39.414Z,36.18
2023-02-02T10:45:19.300Z,36.27
2023-02-02T10:47:46.157Z,37.32
2023-02-02T10:50:12.801Z,38.49
2023-02-02T10:52:56.628Z,38.03
2023-02-02T10:55:41.551Z,37.66
2023-02-02T10:58:14.186Z,37.11
2023-02-02T11:00:53.145Z,38.21
2023-02-02T11:03:27.523Z,39.52
2023-02-02T11:06:13.352Z,41.71
2023-02-02T11:08:44.849Z,43.14
2023-02-02T11:11:17.524Z,44.01
2023-02-02T11:13:50.141Z,45.03
2023-02-02T11:16:17.117Z,45.38
2023-02-02T11:18:45.460Z,46.22
2023-02-02T11:21:29.597Z,47.06
2023-02-02T11:24:03.404Z,47.34
2023-02-02T11:26:50.964Z,46.59
2023-02-02T11:29:43.442Z,47.28
2023-02-02T11:32:25.237Z,46.70
2023-02-02T11:35:04.136Z,46.16
2023-02-02T11:37:32.657Z,45.28
2023-02-02T11:40:22.810Z,44.85
2023-02-02T11:42:51.776Z,44.65
2023-02-02T11:45:27.152Z,44.90
2023-02-02T11:47:54.033Z,44.77
2023-02-02T11:50:27.567Z,44.28
2023-02-02T11:52:55.454Z,44.03
2023-02-02T11:55:30.018Z,44.40
2023-02-02T11:58:27.711Z,44.47
2023-02-02T12:01:06.376Z,43.70
2023-02-02T12:03:38.993Z,44.09
2023-02-02T12:06:35.700Z,44.46
2023-02-02T12:09:12.280Z,44.97
2023-02-02T12:12:02.854Z,44.83
2023-02-02T12:14:41.343Z,45.51
2023-02-02T12:17:22.316Z,44.95
2023-02-02T12:20:07.681Z,45.85
2023-02-02T12:22:52.835Z,46.17
2023-02-02T12:25:41.489Z,46.04
2023-02-02T12:28:44.997Z,46.21
2023-02-02T12:31:17.525Z,46.31
2023-02-02T12:33:57.642Z,46.53
2023-02-02T12:36:42.236Z,46.13
2023-02-02T12:39:22.455Z,46.08
2023-02-02T12:42:01.050Z,45.90
2023-02-02T12:44:42.623Z,45.24
2023-02-02T12:47:27.701Z,45.64
2023-02-02T12:50:12.206Z,45.54
2023-02-02T12:52:53.750Z,45.54
2023-02-02T12:55:26.571Z,45.63
2023-02-02T12:58:02.123Z,45.23
2023-02-02T13:00:44.127Z,45.16
2023-02-02T13:03:23.184Z,45.21
2023-02-02T13:06:19.361Z,44.66
2023-02-02T13:08:58.209Z,44.76
2023-02-02T13:11:39.364Z,44.72
2023-02-02T13:14:13.067Z,44.18
2023-02-02T13:16:48.523Z,44.17
2023-02-02T13:19:26.536Z,43.93
2023-02-02T13:21:58.018Z,43.83
2023-02-02T13:24:31.229Z,43.45
2023-02-02T13:27:01.705Z,43.63
2023-02-02T13:29:47.912Z,44.05
2023-02-02T13:32:29.091Z,43.74
2023-02-02T13:35:28.750Z,44.53
2023-02-02T13:38:23.030Z,45.28
2023-02-02T13:40:53.197Z,46.88
2023-02-02T13:43:26.169Z,47.54
2023-02-02T13:46:17.776Z,48.74
2023-02-02T13:49:02.482Z,48.99
2023-02-02T13:51:35.121Z,49.52
2023-02-02T13:54:33.380Z,49.61
2023-02-02T13:57:37.443Z,52.16
2023-02-02T14:00:25.132Z,52.99
2023-02-02T14:02:58.105Z,52.61
2023-02-02T14:05:31.953Z,53.34
2023-02-02T14:08:07.329Z,54.04
2023-02-02T14:10:38.062Z,53.80
2023-02-02T14:13:54.479Z,54.15
2023-02-02T14:16:41.660Z,54.53
2023-02-02T14:19:31.187Z,53.84
2023-02-02T14:22:11.968Z,53.56
2023-02-02T14:24:40.705Z,53.63
2023-02-02T14:27:07.449Z,52.80
2023-02-02T14:29:36.721Z,53.15
2023-02-02T14:32:11.628Z,52.69
2023-02-02T14:34:42.202Z,52.14
2023-02-02T14:37:24.205Z,52.11
2023-02-02T14:40:00.059Z,52.30
2023-02-02T14:43:01.817Z,52.53
2023-02-02T14:45:39.384Z,52.61
2023-02-02T14:48:20.657Z,51.95
2023-02-02T14:50:55.536Z,51.03
2023-02-02T14:53:40.376Z,48.02
2023-02-02T14:56:11.787Z,49.52
2023-02-02T14:58:45.936Z,49.33
2023-02-02T15:01:23.154Z,46.58
2023-02-02T15:04:15.898Z,46.81
2023-02-02T15:06:43.676Z,48.05
2023-02-02T15:09:23.441Z,46.22
2023-02-02T15:12:01.205Z,47.41
2023-02-02T15:14:51.372Z,46.47
2023-02-02T15:17:30.260Z,46.38
2023-02-02T15:20:06.900Z,46.57
2023-02-02T15:22:33.655Z,46.58
2023-02-02T15:25:13.816Z,46.35
2023-02-02T15:27:56.232Z,47.02
2023-02-02T15:30:24.691Z,46.93
2023-02-02T15:32:52.791Z,46.96
2023-02-02T15:35:30.178Z,47.47
2023-02-02T15:38:04.798Z,46.96
2023-02-02T15:40:32.305Z,47.47
2023-02-02T15:43:04.443Z,45.93
2023-02-02T15:45:43.413Z,45.61
2023-02-02T15:48:20.814Z,46.50
2023-02-02T15:50:51.258Z,47.93
2023-02-02T15:53:20.696Z,48.54
2023-02-02T15:55:47.716Z,47.54
2023-02-02T15:58:32.795Z,46.94
2023-02-02T16:01:14.497Z,47.96
2023-02-02T16:04:08.206Z,49.22
2023-02-02T16:06:35.535Z,49.56
2023-02-02T16:09:04.689Z,49.79
2023-02-02T16:11:31.741Z,49.95
2023-02-02T16:14:04.163Z,50.00
2023-02-02T16:16:36.247Z,49.96
2023-02-02T16:19:19.970Z,48.24
2023-02-02T16:22:03.313Z,47.98
2023-02-02T16:24:33.988Z,47.90
2023-02-02T16:27:04.210Z,47.67
2023-02-02T16:29:31.372Z,46.41
2023-02-02T16:31:58.497Z,45.36
2023-02-02T16:34:40.879Z,45.29
2023-02-02T16:37:12.579Z,46.25
2023-02-02T16:39:39.433Z,46.10
2023-02-02T16:42:10.950Z,44.67
2023-02-02T16:44:39.314Z,45.52
2023-02-02T16:47:08.740Z,45.93
2023-02-02T16:49:36.623Z,46.13
2023-02-02T16:52:18.202Z,45.69
2023-02-02T16:54:56.110Z,43.86
2023-02-02T16:57:34.342Z,44.17
2023-02-02T17:00:06.333Z,44.69
2023-02-02T17:02:40.759Z,45.07
2023-02-02T17:05:29.664Z,45.19
2023-02-02T17:08:05.654Z,45.57
2023-02-02T17:10:36.442Z,45.20
2023-02-02T17:13:23.849Z,46.90
2023-02-02T17:15:53.650Z,46.84
2023-02-02T17:18:20.496Z,47.62
2023-02-02T17:20:49.730Z,48.07
2023-02-02T17:23:18.480Z,48.09
2023-02-02T17:25:47.872Z,48.24
2023-02-02T17:28:18.615Z,48.50
2023-02-02T17:30:48.713Z,48.60
2023-02-02T17:33:18.087Z,48.50
2023-02-02T17:35:55.735Z,48.48
2023-02-02T17:38:24.692Z,49.01
2023-02-02T17:40:52.918Z,49.05
2023-02-02T17:43:19.830Z,49.52
2023-02-02T17:45:46.705Z,49.75
2023-02-02T17:48:14.191Z,49.21
2023-02-02T17:50:42.228Z,48.73
2023-02-02T17:53:14.756Z,48.33
2023-02-02T17:55:43.309Z,49.55
2023-02-02T17:58:13.302Z,49.92
2023-02-02T18:00:41.276Z,50.53
2023-02-02T18:03:19.945Z,52.63
2023-02-02T18:05:47.278Z,53.11
2023-02-02T18:08:14.519Z,52.75
2023-02-02T18:10:42.384Z,54.09
2023-02-02T18:13:15.983Z,54.07
2023-02-02T18:15:43.606Z,54.19
2023-02-02T18:18:12.452Z,52.88
2023-02-02T18:20:46.979Z,53.62
2023-02-02T18:23:14.392Z,53.81
2023-02-02T18:25:41.404Z,54.54
2023-02-02T18:28:08.988Z,54.23
2023-02-02T18:30:38.824Z,54.75
2023-02-02T18:33:08.788Z,55.13
2023-02-02T18:35:36.767Z,56.03
2023-02-02T18:38:03.480Z,57.48
2023-02-02T18:40:30.230Z,57.67
2023-02-02T18:42:57.037Z,58.67
2023-02-02T18:45:24.354Z,59.69
2023-02-02T18:47:51.345Z,61.70
2023-02-02T18:50:18.439Z,62.82
2023-02-02T18:52:45.213Z,64.54
2023-02-02T18:55:11.975Z,63.32
2023-02-02T18:57:38.819Z,65.33
2023-02-02T19:00:06.202Z,67.65
2023-02-02T19:02:33.044Z,67.33
2023-02-02T19:05:18.626Z,68.96
2023-02-02T19:07:54.577Z,69.83
2023-02-02T19:10:22.722Z,70.54
2023-02-02T19:13:03.636Z,73.22
2023-02-02T19:15:34.175Z,72.06
2023-02-02T19:18:01.290Z,72.56
2023-02-02T19:20:30.344Z,75.17
2023-02-02T19:23:07.091Z,73.36
2023-02-02T19:25:33.936Z,73.73
2023-02-02T19:28:09.109Z,73.55
2023-02-02T19:30:36.079Z,74.82
2023-02-02T19:33:02.851Z,72.86
2023-02-02T19:35:32.423Z,72.60
2023-02-02T19:38:01.855Z,75.41
2023-02-02T19:40:28.950Z,73.29
2023-02-02T19:43:08.232Z,74.44
2023-02-02T19:45:35.846Z,75.10
2023-02-02T19:48:14.093Z,74.10
2023-02-02T19:50:41.890Z,73.70
2023-02-02T19:53:23.276Z,74.40
2023-02-02T19:55:52.364Z,74.62
2023-02-02T19:58:22.174Z,75.27
2023-02-02T20:00:53.972Z,74.41
2023-02-02T20:03:24.294Z,73.37
2023-02-02T20:05:52.587Z,76.28
2023-02-02T20:08:26.883Z,76.23
2023-02-02T20:10:55.964Z,76.75
2023-02-02T20:13:35.670Z,77.15
2023-02-02T20:16:08.145Z,77.03
2023-02-02T20:18:49.433Z,78.15
2023-02-02T20:21:24.541Z,79.08
2023-02-02T20:23:51.455Z,79.32
2023-02-02T20:26:33.519Z,78.66
2023-02-02T20:29:13.824Z,78.35
2023-02-02T20:31:40.917Z,76.83
2023-02-02T20:34:29.612Z,76.71
2023-02-02T20:37:15.648Z,75.32
2023-02-02T20:40:02.434Z,75.35
2023-02-02T20:42:29.481Z,74.80
2023-02-02T20:44:58.212Z,73.18
2023-02-02T20:47:25.124Z,74.54
2023-02-02T20:49:51.889Z,74.36
2023-02-02T20:52:24.020Z,73.72
2023-02-02T20:54:52.844Z,74.39
2023-02-02T20:57:19.572Z,75.28
2023-02-02T20:59:46.426Z,73.91
2023-02-02T21:02:22.900Z,74.41
2023-02-02T21:04:51.272Z,74.22
2023-02-02T21:07:20.852Z,73.86
2023-02-02T21:09:50.004Z,75.25
2023-02-02T21:12:17.942Z,74.37
2023-02-02T21:14:47.554Z,74.47
2023-02-02T21:17:15.937Z,73.29
2023-02-02T21:19:44.062Z,72.90
2023-02-02T21:22:11.697Z,72.49
2023-02-02T21:24:38.734Z,72.22
2023-02-02T21:27:05.560Z,72.92
2023-02-02T21:29:32.823Z,72.28
2023-02-02T21:32:02.528Z,72.65
2023-02-02T21:34:30.883Z,73.02
2023-02-02T21:36:58.567Z,72.48
2023-02-02T21:39:35.152Z,71.85
2023-02-02T21:42:07.930Z,72.03
2023-02-02T21:44:36.286Z,71.89
2023-02-02T21:47:03.150Z,70.92
2023-02-02T21:49:39.370Z,70.23
2023-02-02T21:52:17.866Z,70.16
2023-02-02T21:54:44.747Z,70.42
2023-02-02T21:57:21.275Z,69.73
2023-02-02T21:59:57.461Z,69.51
2023-02-02T22:02:32.844Z,69.32
2023-02-02T22:05:01.877Z,69.42
2023-02-02T22:07:31.071Z,70.29
2023-02-02T22:09:57.815Z,69.83
2023-02-02T22:12:27.303Z,70.21
2023-02-02T22:15:00.187Z,70.23
2023-02-02T22:17:37.549Z,69.11
2023-02-02T22:20:13.295Z,69.62
2023-02-02T22:22:45.096Z,69.83
2023-02-02T22:25:17.824Z,69.79
2023-02-02T22:27:51.254Z,69.81
2023-02-02T22:30:35.173Z,69.85
2023-02-02T22:33:02.165Z,69.20
2023-02-02T22:35:29.353Z,68.84
2023-02-02T22:37:56.154Z,69.16
2023-02-02T22:40:22.896Z,68.69
2023-02-02T22:42:54.885Z,68.84
2023-02-02T22:45:22.070Z,69.12
2023-02-02T22:47:49.001Z,69.81
2023-02-02T22:50:24.864Z,72.29
2023-02-02T22:52:52.307Z,72.58
2023-02-02T22:55:20.016Z,70.89
2023-02-02T22:57:47.771Z,71.41
2023-02-02T23:00:20.613Z,69.99
2023-02-02T23:02:47.466Z,72.00
2023-02-02T23:05:16.127Z,72.64
2023-02-02T23:07:44.218Z,72.68
2023-02-02T23:10:19.066Z,72.94
2023-02-02T23:12:46.837Z,72.80
2023-02-02T23:15:15.173Z,73.25
2023-02-02T23:17:42.664Z,73.50
2023-02-02T23:20:12.388Z,73.67
2023-02-02T23:22:39.234Z,73.55
2023-02-02T23:25:06.530Z,73.54
2023-02-02T23:27:33.545Z,73.95
2023-02-02T23:30:00.285Z,73.78
2023-02-02T23:32:27.206Z,73.23
2023-02-02T23:34:53.976Z,73.58
2023-02-02T23:37:20.821Z,73.27
2023-02-02T23:39:47.679Z,74.60
2023-02-02T23:42:14.537Z,75.05
2023-02-02T23:44:41.309Z,75.36
2023-02-02T23:47:09.128Z,75.31
2023-02-02T23:49:36.604Z,75.21
2023-02-02T23:52:03.693Z,75.12
2023-02-02T23:54:31.443Z,75.73
2023-02-02T23:56:58.628Z,76.22
2023-02-02T23:59:25.505Z,76.44
