createdAt,value
2018-07-22T00:00:52.424Z,76.40
2018-07-22T00:05:55.565Z,76.80
2018-07-22T00:10:58.688Z,76.90
2018-07-22T00:16:01.855Z,77.20
2018-07-22T00:21:04.933Z,77.40
2018-07-22T00:26:08.054Z,77.80
2018-07-22T00:31:11.149Z,78.00
2018-07-22T00:36:14.232Z,77.90
2018-07-22T00:41:17.381Z,78.20
2018-07-22T00:46:20.538Z,78.30
2018-07-22T00:51:32.730Z,78.20
2018-07-22T00:56:36.194Z,78.20
2018-07-22T01:01:41.723Z,78.20
2018-07-22T01:06:45.057Z,78.30
2018-07-22T01:11:49.453Z,78.20
2018-07-22T01:16:52.865Z,79.10
2018-07-22T01:21:56.870Z,79.00
2018-07-22T01:27:02.706Z,79.20
2018-07-22T01:32:05.823Z,79.40
2018-07-22T01:37:08.900Z,79.40
2018-07-22T01:42:12.020Z,79.50
2018-07-22T01:47:15.127Z,79.80
2018-07-22T01:52:18.224Z,79.80
2018-07-22T01:57:21.282Z,79.70
2018-07-22T02:02:25.417Z,79.60
2018-07-22T02:07:28.665Z,79.80
2018-07-22T02:12:33.597Z,80.00
2018-07-22T02:17:36.641Z,80.00
2018-07-22T02:22:39.736Z,80.00
2018-07-22T02:27:42.848Z,80.00
2018-07-22T02:32:45.970Z,80.10
2018-07-22T02:37:50.149Z,80.00
2018-07-22T02:42:57.181Z,80.20
2018-07-22T02:48:00.316Z,80.10
2018-07-22T02:53:07.594Z,80.30
2018-07-22T02:58:10.708Z,80.30
2018-07-22T03:03:13.756Z,80.30
2018-07-22T03:08:17.905Z,80.40
2018-07-22T03:13:21.897Z,81.20
2018-07-22T03:18:25.537Z,80.40
2018-07-22T03:23:28.944Z,81.40
2018-07-22T03:28:32.045Z,80.70
2018-07-22T03:33:35.124Z,80.80
2018-07-22T03:38:39.205Z,81.00
2018-07-22T03:43:44.426Z,81.00
2018-07-22T03:48:47.477Z,80.80
2018-07-22T03:53:50.680Z,81.00
2018-07-22T03:58:53.741Z,81.00
2018-07-22T04:03:56.996Z,81.00
2018-07-22T04:09:00.124Z,81.00
2018-07-22T04:14:03.184Z,80.90
2018-07-22T04:19:06.240Z,81.00
2018-07-22T04:24:09.333Z,80.50
2018-07-22T04:29:12.557Z,81.00
2018-07-22T04:34:15.701Z,81.00
2018-07-22T04:39:18.971Z,81.00
2018-07-22T04:44:24.201Z,81.00
2018-07-22T04:49:27.269Z,81.00
2018-07-22T04:54:30.484Z,80.90
2018-07-22T04:59:42.411Z,80.80
2018-07-22T05:04:47.925Z,80.60
2018-07-22T05:09:51.600Z,80.50
2018-07-22T05:14:54.812Z,80.60
2018-07-22T05:19:57.969Z,80.60
2018-07-22T05:25:01.126Z,80.70
2018-07-22T05:30:04.229Z,80.40
2018-07-22T05:35:07.316Z,80.30
2018-07-22T05:40:11.611Z,80.20
2018-07-22T05:45:14.925Z,79.90
2018-07-22T05:50:18.017Z,79.60
2018-07-22T05:55:21.236Z,79.20
2018-07-22T06:00:25.881Z,78.70
2018-07-22T06:05:28.957Z,78.20
2018-07-22T06:10:32.076Z,77.00
2018-07-22T06:15:36.564Z,76.40
2018-07-22T06:20:41.601Z,76.10
2018-07-22T06:25:44.665Z,75.90
2018-07-22T06:30:49.345Z,74.80
2018-07-22T06:35:52.590Z,74.70
2018-07-22T06:40:55.617Z,74.10
2018-07-22T06:45:58.685Z,73.60
2018-07-22T06:51:02.182Z,73.70
2018-07-22T06:56:05.296Z,74.00
2018-07-22T07:01:09.504Z,73.80
2018-07-22T07:06:12.609Z,73.20
2018-07-22T07:11:18.141Z,73.00
2018-07-22T07:16:21.269Z,72.50
2018-07-22T07:21:24.368Z,72.20
2018-07-22T07:26:27.449Z,71.50
2018-07-22T07:31:30.488Z,71.30
2018-07-22T07:36:34.163Z,71.20
2018-07-22T07:41:37.629Z,70.40
2018-07-22T07:46:40.716Z,70.00
2018-07-22T07:51:43.990Z,69.50
2018-07-22T07:56:47.122Z,68.70
2018-07-22T08:01:50.328Z,68.90
2018-07-22T08:06:53.509Z,68.40
2018-07-22T08:11:56.552Z,67.70
2018-07-22T08:16:59.668Z,68.10
2018-07-22T08:22:02.855Z,67.90
2018-07-22T08:27:05.909Z,67.10
2018-07-22T08:32:10.016Z,66.30
2018-07-22T08:37:14.674Z,65.80
2018-07-22T08:42:21.649Z,65.60
2018-07-22T08:47:29.665Z,65.40
2018-07-22T09:03:35.555Z,63.90
2018-07-22T09:08:38.881Z,63.10
2018-07-22T09:13:42.793Z,62.40
2018-07-22T09:18:46.066Z,62.30
2018-07-22T09:23:50.113Z,62.00
2018-07-22T09:28:54.294Z,62.10
2018-07-22T09:34:12.010Z,61.90
2018-07-22T09:39:27.445Z,61.70
2018-07-22T09:44:32.402Z,61.50
2018-07-22T09:49:37.599Z,60.60
2018-07-22T09:54:43.665Z,60.70
2018-07-22T09:59:49.701Z,60.40
2018-07-22T10:04:53.092Z,59.40
2018-07-22T10:09:57.170Z,58.90
2018-07-22T10:15:04.688Z,59.20
2018-07-22T10:20:14.877Z,59.20
2018-07-22T10:25:18.164Z,58.30
2018-07-22T10:30:24.595Z,58.30
2018-07-22T10:35:29.387Z,58.00
2018-07-22T10:40:34.500Z,57.40
2018-07-22T10:45:40.758Z,57.00
2018-07-22T10:50:48.669Z,55.80
2018-07-22T11:00:56.836Z,55.20
2018-07-22T11:06:03.202Z,54.70
2018-07-22T11:11:11.015Z,54.40
2018-07-22T11:16:14.625Z,54.20
2018-07-22T11:21:23.940Z,54.60
2018-07-22T11:26:27.895Z,54.00
2018-07-22T11:31:31.249Z,53.20
2018-07-22T11:36:34.432Z,54.30
2018-07-22T11:41:45.439Z,52.60
2018-07-22T11:46:49.342Z,53.00
2018-07-22T11:51:52.688Z,52.60
2018-07-22T11:56:57.365Z,52.30
2018-07-22T12:02:00.720Z,51.70
2018-07-22T12:07:14.595Z,51.90
2018-07-22T12:12:24.252Z,50.50
2018-07-22T12:17:31.535Z,51.00
2018-07-22T12:22:40.816Z,50.00
2018-07-22T12:27:44.531Z,48.80
2018-07-22T12:32:51.477Z,48.50
2018-07-22T12:38:19.262Z,49.20
2018-07-22T12:43:28.031Z,48.10
2018-07-22T12:53:53.093Z,47.30
2018-07-22T12:58:57.418Z,46.40
2018-07-22T13:04:28.619Z,45.30
2018-07-22T13:09:40.633Z,46.50
2018-07-22T13:14:45.474Z,44.40
2018-07-22T13:19:52.539Z,44.10
2018-07-22T13:24:59.789Z,43.00
2018-07-22T13:30:04.090Z,42.80
2018-07-22T13:35:12.550Z,41.50
2018-07-22T13:45:23.748Z,41.10
2018-07-22T13:50:30.001Z,40.80
2018-07-22T13:55:44.529Z,39.20
2018-07-22T14:00:49.997Z,40.40
2018-07-22T14:11:03.398Z,38.80
2018-07-22T14:16:08.321Z,38.90
2018-07-22T14:26:17.318Z,39.50
2018-07-22T14:31:37.442Z,39.40
2018-07-22T14:36:40.649Z,39.40
2018-07-22T14:41:44.408Z,38.70
2018-07-22T14:46:52.446Z,38.10
2018-07-22T14:51:55.721Z,38.50
2018-07-22T14:56:59.059Z,37.90
2018-07-22T15:02:05.145Z,38.40
2018-07-22T15:07:13.250Z,38.20
2018-07-22T15:12:16.417Z,39.30
2018-07-22T15:17:23.212Z,39.30
2018-07-22T15:22:29.647Z,39.00
2018-07-22T15:27:35.923Z,39.10
2018-07-22T15:32:39.116Z,38.60
2018-07-22T15:37:45.964Z,38.40
2018-07-22T15:42:52.204Z,38.50
2018-07-22T15:48:00.902Z,38.90
2018-07-22T19:19:37.080Z,48.80
2018-07-22T19:24:40.256Z,50.20
2018-07-22T19:29:43.308Z,51.70
2018-07-22T19:34:46.374Z,52.80
2018-07-22T19:39:49.477Z,53.60
2018-07-22T19:44:52.568Z,54.20
2018-07-22T19:49:55.898Z,53.70
2018-07-22T19:54:58.948Z,53.60
2018-07-22T20:00:02.009Z,54.40
2018-07-22T20:05:05.302Z,54.30
2018-07-22T20:10:08.441Z,54.70
2018-07-22T20:15:11.492Z,55.30
2018-07-22T20:20:15.072Z,56.10
2018-07-22T20:25:18.164Z,56.50
2018-07-22T20:30:21.284Z,56.70
2018-07-22T20:35:24.376Z,56.90
2018-07-22T20:40:27.520Z,58.10
2018-07-22T20:45:30.576Z,58.90
2018-07-22T20:50:33.782Z,59.20
2018-07-22T20:55:36.854Z,59.10
2018-07-22T21:00:39.928Z,59.40
2018-07-22T21:05:43.095Z,60.20
2018-07-22T21:10:46.265Z,60.20
2018-07-22T21:15:49.424Z,61.20
2018-07-22T21:20:52.634Z,61.50
2018-07-22T21:25:55.654Z,62.20
2018-07-22T21:30:58.890Z,62.70
2018-07-22T21:36:01.989Z,62.10
2018-07-22T21:41:05.158Z,62.40
2018-07-22T21:46:08.208Z,63.10
2018-07-22T21:51:15.137Z,63.20
2018-07-22T21:56:22.363Z,63.50
2018-07-22T22:01:25.488Z,63.50
2018-07-22T22:06:29.833Z,63.30
2018-07-22T22:11:32.924Z,63.50
2018-07-22T22:16:37.573Z,63.90
2018-07-22T22:21:40.654Z,64.30
2018-07-22T22:26:48.515Z,64.10
2018-07-22T22:31:54.849Z,64.40
2018-07-22T22:42:17.916Z,63.90
2018-07-22T22:47:20.985Z,65.50
2018-07-22T22:52:30.877Z,66.00
2018-07-22T22:57:35.823Z,66.20
2018-07-22T23:02:41.024Z,67.20
2018-07-22T23:07:44.997Z,67.10
2018-07-22T23:12:49.983Z,67.30
2018-07-22T23:17:55.105Z,68.30
2018-07-22T23:22:58.209Z,68.90
2018-07-22T23:28:02.335Z,69.20
2018-07-22T23:33:08.253Z,69.70
2018-07-22T23:38:14.519Z,70.10
2018-07-22T23:43:18.903Z,70.30
2018-07-22T23:48:28.933Z,70.20
2018-07-22T23:53:34.709Z,68.60
2018-07-22T23:58:41.572Z,69.60
