createdAt,value
2022-09-14T00:01:37.327Z,15.23
2022-09-14T00:04:08.425Z,14.88
2022-09-14T00:06:35.988Z,14.73
2022-09-14T00:09:06.940Z,16.58
2022-09-14T00:11:35.767Z,18.33
2022-09-14T00:14:05.445Z,11.80
2022-09-14T00:16:36.052Z,11.55
2022-09-14T00:19:15.224Z,11.38
2022-09-14T00:21:42.802Z,10.23
2022-09-14T00:24:11.864Z,12.00
2022-09-14T00:26:39.332Z,11.85
2022-09-14T00:29:07.292Z,9.57
2022-09-14T00:31:36.819Z,11.82
2022-09-14T00:34:06.304Z,12.48
2022-09-14T00:36:39.345Z,8.10
2022-09-14T00:39:07.394Z,6.55
2022-09-14T00:41:38.196Z,6.40
2022-09-14T00:44:12.846Z,12.73
2022-09-14T00:46:42.966Z,12.75
2022-09-14T00:49:35.959Z,7.70
2022-09-14T00:52:22.005Z,7.75
2022-09-14T00:54:58.856Z,10.73
2022-09-14T00:57:30.012Z,10.80
2022-09-14T00:59:58.011Z,9.57
2022-09-14T01:02:27.583Z,13.10
2022-09-14T01:04:55.860Z,9.88
2022-09-14T01:07:51.147Z,8.52
2022-09-14T01:10:36.340Z,9.68
2022-09-14T01:13:13.456Z,10.63
2022-09-14T01:16:35.168Z,7.13
2022-09-14T01:19:10.611Z,6.43
2022-09-14T01:21:42.344Z,8.70
2022-09-14T01:24:35.315Z,7.53
2022-09-14T01:27:31.024Z,10.20
2022-09-14T01:30:20.812Z,8.23
2022-09-14T01:33:06.019Z,11.13
2022-09-14T01:35:47.928Z,9.98
2022-09-14T01:38:47.889Z,6.93
2022-09-14T01:41:20.522Z,11.07
2022-09-14T01:43:59.849Z,11.10
2022-09-14T01:46:36.217Z,9.48
2022-09-14T01:49:12.058Z,6.60
2022-09-14T01:51:48.449Z,7.75
2022-09-14T01:54:33.287Z,13.88
2022-09-14T01:57:08.341Z,10.25
2022-09-14T01:59:43.535Z,15.07
2022-09-14T02:02:31.268Z,9.68
2022-09-14T02:05:03.382Z,8.70
2022-09-14T02:07:30.876Z,7.30
2022-09-14T02:09:59.228Z,8.80
2022-09-14T02:12:26.649Z,9.90
2022-09-14T02:14:54.535Z,11.23
2022-09-14T02:17:22.297Z,11.45
2022-09-14T02:19:57.261Z,9.75
2022-09-14T02:22:27.073Z,10.30
2022-09-14T02:24:55.423Z,12.85
2022-09-14T02:27:23.237Z,12.07
2022-09-14T02:29:51.960Z,11.90
2022-09-14T02:32:56.477Z,12.90
2022-09-14T02:35:34.322Z,8.32
2022-09-14T02:38:14.356Z,11.27
2022-09-14T02:40:53.357Z,11.98
2022-09-14T02:43:57.631Z,9.35
2022-09-14T02:46:57.704Z,11.43
2022-09-14T02:49:44.029Z,15.32
2022-09-14T02:52:27.885Z,16.90
2022-09-14T02:55:02.627Z,10.75
2022-09-14T02:57:31.460Z,15.98
2022-09-14T02:59:58.746Z,14.20
2022-09-14T03:02:26.598Z,11.88
2022-09-14T03:04:54.448Z,14.02
2022-09-14T03:07:22.317Z,8.05
2022-09-14T03:09:50.286Z,9.15
2022-09-14T03:12:18.304Z,10.95
2022-09-14T03:14:45.520Z,19.25
2022-09-14T03:17:12.789Z,11.82
2022-09-14T03:19:41.152Z,13.57
2022-09-14T03:22:08.344Z,9.75
2022-09-14T03:24:36.280Z,10.93
2022-09-14T03:27:03.718Z,14.88
2022-09-14T03:29:31.033Z,12.75
2022-09-14T03:31:58.781Z,11.77
2022-09-14T03:34:26.044Z,17.80
2022-09-14T03:36:53.336Z,15.25
2022-09-14T03:39:20.976Z,11.48
2022-09-14T03:41:48.519Z,13.95
2022-09-14T03:44:15.777Z,12.32
2022-09-14T03:46:44.267Z,10.88
2022-09-14T03:49:11.587Z,15.25
2022-09-14T03:51:38.830Z,13.57
2022-09-14T03:54:06.438Z,17.27
2022-09-14T03:56:33.881Z,17.73
2022-09-14T03:59:02.059Z,13.50
2022-09-14T04:01:29.417Z,15.63
2022-09-14T04:03:56.794Z,16.33
2022-09-14T04:06:24.103Z,13.95
2022-09-14T04:08:52.417Z,19.85
2022-09-14T04:11:22.402Z,17.85
2022-09-14T04:13:50.879Z,16.30
2022-09-14T04:16:20.739Z,15.57
2022-09-14T04:18:49.765Z,17.17
2022-09-14T04:21:21.647Z,9.85
2022-09-14T04:24:13.289Z,13.27
2022-09-14T04:26:37.022Z,11.68
2022-09-14T04:29:05.153Z,13.68
2022-09-14T04:31:33.762Z,14.10
2022-09-14T04:34:01.057Z,19.85
2022-09-14T04:36:30.910Z,12.80
2022-09-14T04:39:02.002Z,12.07
2022-09-14T04:41:31.033Z,14.20
2022-09-14T04:43:59.659Z,13.15
2022-09-14T04:46:31.198Z,13.00
2022-09-14T04:51:28.479Z,18.48
2022-09-14T04:53:59.204Z,17.63
2022-09-14T04:56:28.190Z,23.30
2022-09-14T04:59:00.808Z,19.05
2022-09-14T05:01:30.782Z,21.55
2022-09-14T05:03:58.901Z,23.38
2022-09-14T05:06:29.220Z,21.55
2022-09-14T05:08:59.180Z,19.52
2022-09-14T05:11:29.833Z,14.32
2022-09-14T05:13:58.623Z,20.27
2022-09-14T05:16:29.212Z,21.00
2022-09-14T05:19:01.208Z,17.00
2022-09-14T05:21:30.525Z,18.48
2022-09-14T05:24:01.349Z,18.92
2022-09-14T05:26:30.943Z,26.05
2022-09-14T05:29:00.432Z,23.63
2022-09-14T05:31:28.818Z,20.13
2022-09-14T05:33:56.491Z,23.50
2022-09-14T05:36:24.254Z,26.15
2022-09-14T05:38:52.083Z,28.13
2022-09-14T05:41:20.016Z,16.05
2022-09-14T05:43:47.804Z,18.45
2022-09-14T05:46:20.080Z,23.40
2022-09-14T05:48:51.549Z,20.08
2022-09-14T05:51:22.187Z,29.58
2022-09-14T05:53:51.103Z,25.10
2022-09-14T05:56:20.242Z,15.48
2022-09-14T05:58:48.003Z,20.75
2022-09-14T06:01:24.282Z,18.80
2022-09-14T06:04:00.324Z,32.78
2022-09-14T06:06:28.481Z,25.00
2022-09-14T06:08:56.907Z,25.95
2022-09-14T06:11:28.594Z,23.55
2022-09-14T06:13:57.521Z,23.02
2022-09-14T06:16:26.564Z,24.77
2022-09-14T06:18:56.001Z,26.38
2022-09-14T06:21:27.064Z,21.45
2022-09-14T06:23:55.704Z,20.45
2022-09-14T06:26:23.873Z,19.95
2022-09-14T06:28:51.567Z,19.13
2022-09-14T06:31:22.388Z,23.50
2022-09-14T06:33:51.759Z,19.40
2022-09-14T06:36:23.194Z,27.33
2022-09-14T06:38:51.000Z,23.60
2022-09-14T06:41:21.811Z,29.10
2022-09-14T06:43:50.238Z,25.92
2022-09-14T06:46:20.292Z,23.20
2022-09-14T06:49:01.157Z,24.67
2022-09-14T06:51:37.951Z,29.58
2022-09-14T06:54:06.343Z,19.88
2022-09-14T06:56:38.632Z,23.23
2022-09-14T06:59:08.925Z,22.55
2022-09-14T07:01:37.845Z,25.60
2022-09-14T07:04:06.321Z,24.27
2022-09-14T07:06:46.396Z,19.55
2022-09-14T07:09:15.151Z,20.48
2022-09-14T07:11:43.302Z,23.95
2022-09-14T07:14:11.357Z,26.70
2022-09-14T07:16:40.216Z,38.65
2022-09-14T07:19:12.823Z,21.75
2022-09-14T07:21:40.716Z,21.98
2022-09-14T07:24:08.948Z,20.13
2022-09-14T07:26:42.386Z,30.80
2022-09-14T07:29:18.487Z,22.85
2022-09-14T07:31:48.533Z,27.27
2022-09-14T07:34:16.640Z,20.27
2022-09-14T07:36:44.993Z,18.20
2022-09-14T07:39:15.743Z,23.40
2022-09-14T07:41:43.492Z,30.48
2022-09-14T07:44:14.500Z,16.30
2022-09-14T07:46:44.204Z,17.60
2022-09-14T07:49:12.176Z,25.23
2022-09-14T07:51:40.302Z,20.35
2022-09-14T07:54:11.176Z,26.63
2022-09-14T07:56:39.666Z,57.95
2022-09-14T07:59:31.262Z,19.80
2022-09-14T08:01:54.289Z,30.02
2022-09-14T08:04:21.656Z,25.05
2022-09-14T08:06:48.937Z,30.33
2022-09-14T08:09:16.215Z,18.27
2022-09-14T08:11:43.832Z,16.83
2022-09-14T08:14:12.838Z,23.20
2022-09-14T08:16:40.829Z,17.55
2022-09-14T08:19:15.502Z,19.83
2022-09-14T08:21:46.907Z,20.60
2022-09-14T08:24:17.706Z,28.35
2022-09-14T08:26:45.982Z,19.60
2022-09-14T08:29:14.728Z,21.30
2022-09-14T08:31:44.298Z,25.42
2022-09-14T08:34:12.250Z,17.73
2022-09-14T08:36:41.634Z,27.13
2022-09-14T08:39:11.303Z,14.90
2022-09-14T08:41:51.589Z,18.33
2022-09-14T08:44:18.907Z,26.38
2022-09-14T08:46:53.432Z,29.38
2022-09-14T08:49:51.909Z,21.98
2022-09-14T08:52:33.841Z,25.05
2022-09-14T08:55:15.113Z,21.92
2022-09-14T08:57:51.014Z,14.32
2022-09-14T09:00:22.477Z,24.20
2022-09-14T09:03:15.208Z,13.85
2022-09-14T09:06:19.976Z,19.20
2022-09-14T09:08:59.156Z,25.35
2022-09-14T09:11:37.360Z,21.25
2022-09-14T09:14:18.956Z,13.20
2022-09-14T09:16:50.714Z,28.15
2022-09-14T09:19:28.530Z,18.60
2022-09-14T09:21:58.348Z,14.40
2022-09-14T09:24:28.172Z,24.13
2022-09-14T09:26:56.303Z,36.70
2022-09-14T09:29:24.513Z,20.45
2022-09-14T09:32:18.928Z,15.85
2022-09-14T09:35:07.958Z,18.13
2022-09-14T09:37:58.964Z,10.13
2022-09-14T09:40:35.622Z,13.63
2022-09-14T09:43:10.360Z,23.08
2022-09-14T09:46:02.912Z,13.98
2022-09-14T09:48:38.586Z,11.88
2022-09-14T09:51:17.429Z,15.50
2022-09-14T09:53:51.058Z,11.55
2022-09-14T09:56:28.120Z,13.27
2022-09-14T09:58:57.453Z,9.93
2022-09-14T10:01:33.445Z,14.38
2022-09-14T10:04:22.489Z,6.60
2022-09-14T10:06:54.333Z,13.88
2022-09-14T10:09:24.240Z,12.43
2022-09-14T10:12:03.261Z,14.52
2022-09-14T10:14:33.535Z,17.15
2022-09-14T10:17:22.101Z,13.57
2022-09-14T10:19:52.466Z,12.20
2022-09-14T10:22:31.061Z,14.33
2022-09-14T10:25:05.451Z,9.27
2022-09-14T10:27:46.081Z,12.75
2022-09-14T10:30:17.390Z,19.10
2022-09-14T10:33:05.780Z,9.95
2022-09-14T10:35:46.064Z,12.95
2022-09-14T10:38:37.672Z,14.80
2022-09-14T10:41:25.445Z,11.45
2022-09-14T10:44:21.543Z,10.23
2022-09-14T10:47:04.557Z,18.13
2022-09-14T10:50:12.866Z,21.83
2022-09-14T10:53:03.093Z,7.75
2022-09-14T10:55:48.853Z,10.07
2022-09-14T10:58:31.388Z,17.98
2022-09-14T11:01:17.411Z,11.10
2022-09-14T11:03:54.166Z,13.68
2022-09-14T11:06:46.157Z,14.43
2022-09-14T11:09:26.264Z,11.30
2022-09-14T11:12:09.111Z,9.75
2022-09-14T11:14:57.188Z,8.80
2022-09-14T11:17:34.368Z,7.80
2022-09-14T11:20:25.652Z,12.88
2022-09-14T11:25:39.725Z,8.85
2022-09-14T11:28:16.440Z,11.38
2022-09-14T11:31:04.103Z,12.18
2022-09-14T11:33:49.151Z,13.77
2022-09-14T11:36:22.100Z,17.80
2022-09-14T11:39:18.208Z,17.92
2022-09-14T11:41:54.425Z,12.65
2022-09-14T11:44:30.983Z,15.60
2022-09-14T11:47:05.827Z,13.43
2022-09-14T11:49:55.703Z,19.50
2022-09-14T11:52:27.016Z,18.90
2022-09-14T11:54:54.813Z,10.80
2022-09-14T11:57:27.645Z,14.00
2022-09-14T12:00:00.697Z,9.45
2022-09-14T12:02:28.347Z,20.40
2022-09-14T12:05:05.399Z,10.63
2022-09-14T12:07:39.350Z,13.35
2022-09-14T12:10:15.665Z,15.27
2022-09-14T12:12:54.747Z,13.65
2022-09-14T12:15:26.133Z,10.90
2022-09-14T12:18:05.691Z,20.00
2022-09-14T12:20:46.791Z,14.57
2022-09-14T12:23:39.654Z,28.10
2022-09-14T12:26:14.012Z,21.33
2022-09-14T12:28:53.694Z,18.52
2022-09-14T12:31:59.938Z,14.70
2022-09-14T12:34:33.269Z,17.17
2022-09-14T12:37:25.961Z,14.02
2022-09-14T12:40:21.353Z,11.50
2022-09-14T12:42:48.985Z,15.57
2022-09-14T12:45:49.286Z,14.18
2022-09-14T12:48:47.440Z,18.52
2022-09-14T12:51:30.296Z,11.35
2022-09-14T12:54:09.392Z,13.55
2022-09-14T12:56:36.766Z,19.38
2022-09-14T12:59:16.176Z,12.20
2022-09-14T13:01:52.171Z,17.05
2022-09-14T13:04:29.392Z,22.13
2022-09-14T13:06:59.065Z,16.35
2022-09-14T13:09:29.376Z,18.50
2022-09-14T13:12:03.570Z,14.82
2022-09-14T13:14:36.559Z,18.67
2022-09-14T13:17:05.828Z,21.73
2022-09-14T13:19:34.521Z,17.52
2022-09-14T13:22:03.118Z,22.40
2022-09-14T13:24:37.301Z,18.45
2022-09-14T13:27:21.956Z,17.50
2022-09-14T13:30:03.042Z,26.05
2022-09-14T13:32:31.808Z,12.55
2022-09-14T13:34:59.264Z,25.38
2022-09-14T13:37:26.735Z,15.23
2022-09-14T13:39:56.785Z,23.38
2022-09-14T13:42:25.106Z,21.50
2022-09-14T13:44:53.246Z,17.05
2022-09-14T13:47:24.629Z,14.65
2022-09-14T13:49:54.488Z,22.95
2022-09-14T13:52:21.845Z,20.00
2022-09-14T13:54:50.921Z,21.15
2022-09-14T13:57:22.116Z,19.35
2022-09-14T14:00:15.871Z,11.13
2022-09-14T14:02:59.457Z,18.05
2022-09-14T14:05:30.895Z,18.05
2022-09-14T14:08:00.484Z,21.95
2022-09-14T14:10:31.235Z,13.80
2022-09-14T14:13:01.445Z,15.93
2022-09-14T14:15:39.456Z,10.30
2022-09-14T14:18:35.961Z,15.05
2022-09-14T14:21:16.011Z,19.02
2022-09-14T14:24:02.826Z,14.23
2022-09-14T14:26:32.170Z,16.27
2022-09-14T14:29:09.133Z,14.73
2022-09-14T14:31:36.809Z,15.82
2022-09-14T14:34:36.911Z,17.48
2022-09-14T14:37:05.056Z,15.45
2022-09-14T14:39:32.589Z,16.08
2022-09-14T14:42:02.401Z,11.88
2022-09-14T14:44:30.089Z,21.98
2022-09-14T14:46:57.305Z,15.38
2022-09-14T14:49:25.573Z,18.15
2022-09-14T14:51:53.728Z,24.50
2022-09-14T14:54:21.257Z,16.30
2022-09-14T14:56:51.017Z,24.23
2022-09-14T14:59:27.652Z,23.60
2022-09-14T15:01:56.036Z,12.40
2022-09-14T15:04:23.655Z,18.83
2022-09-14T15:06:52.195Z,18.75
2022-09-14T15:09:26.193Z,23.13
2022-09-14T15:11:54.860Z,22.33
2022-09-14T15:14:27.620Z,17.60
2022-09-14T15:16:59.824Z,13.07
2022-09-14T15:19:28.471Z,21.33
2022-09-14T15:22:01.057Z,18.60
2022-09-14T15:24:30.202Z,19.88
2022-09-14T15:26:58.264Z,10.80
2022-09-14T15:29:25.463Z,12.57
2022-09-14T15:31:53.271Z,11.32
2022-09-14T15:34:20.975Z,15.38
2022-09-14T15:36:51.071Z,15.43
2022-09-14T15:39:23.322Z,16.23
2022-09-14T15:41:51.416Z,24.35
2022-09-14T15:44:19.554Z,11.95
2022-09-14T15:46:47.965Z,16.50
2022-09-14T15:49:23.300Z,8.60
2022-09-14T15:51:53.097Z,18.77
2022-09-14T15:54:23.806Z,19.30
2022-09-14T15:56:55.665Z,13.90
2022-09-14T15:59:23.040Z,17.33
2022-09-14T16:01:50.919Z,11.93
2022-09-14T16:04:18.820Z,12.38
2022-09-14T16:06:46.797Z,13.95
2022-09-14T16:09:16.784Z,9.88
2022-09-14T16:11:44.304Z,18.30
2022-09-14T16:14:11.766Z,7.97
2022-09-14T16:16:39.654Z,13.75
2022-09-14T16:19:09.725Z,13.23
2022-09-14T16:21:38.003Z,10.83
2022-09-14T16:24:07.744Z,8.48
2022-09-14T16:26:38.164Z,12.45
2022-09-14T16:29:08.508Z,12.68
2022-09-14T16:31:38.019Z,12.27
2022-09-14T16:34:08.205Z,11.18
2022-09-14T16:36:40.576Z,7.22
2022-09-14T16:39:11.799Z,23.58
2022-09-14T16:44:12.384Z,9.02
2022-09-14T16:46:40.548Z,15.15
2022-09-14T16:49:08.446Z,13.00
2022-09-14T16:51:35.875Z,11.52
2022-09-14T16:54:03.681Z,9.70
2022-09-14T16:56:33.169Z,11.82
2022-09-14T16:59:01.984Z,9.35
2022-09-14T17:01:32.816Z,14.52
2022-09-14T17:04:08.259Z,22.27
2022-09-14T17:06:38.916Z,13.57
2022-09-14T17:09:09.397Z,14.38
2022-09-14T17:11:39.354Z,11.02
2022-09-14T17:14:08.301Z,13.73
2022-09-14T17:16:36.250Z,15.05
2022-09-14T17:19:04.738Z,16.20
2022-09-14T17:21:35.404Z,14.32
2022-09-14T17:24:04.448Z,12.25
2022-09-14T17:26:32.728Z,15.27
2022-09-14T17:29:01.639Z,13.35
2022-09-14T17:31:32.444Z,18.98
2022-09-14T17:34:02.527Z,18.05
2022-09-14T17:36:30.751Z,13.23
2022-09-14T17:39:02.214Z,22.88
2022-09-14T17:41:31.694Z,13.30
2022-09-14T17:44:01.484Z,9.50
2022-09-14T17:46:29.853Z,12.88
2022-09-14T17:48:59.047Z,14.77
2022-09-14T17:51:28.258Z,24.63
2022-09-14T17:53:57.372Z,20.85
2022-09-14T17:56:26.801Z,17.92
2022-09-14T17:59:00.495Z,25.35
2022-09-14T18:01:29.024Z,19.55
2022-09-14T18:04:02.490Z,18.13
2022-09-14T18:06:35.563Z,18.73
2022-09-14T18:09:06.331Z,19.13
2022-09-14T18:11:34.201Z,24.48
2022-09-14T18:14:03.201Z,28.23
2022-09-14T18:16:31.805Z,21.48
2022-09-14T18:18:59.477Z,18.55
2022-09-14T18:21:26.884Z,26.83
2022-09-14T18:23:55.148Z,18.40
2022-09-14T18:26:23.963Z,20.38
2022-09-14T18:28:53.656Z,28.67
2022-09-14T18:31:20.908Z,21.98
2022-09-14T18:33:53.795Z,29.58
2022-09-14T18:36:22.583Z,24.17
2022-09-14T18:38:51.479Z,21.98
2022-09-14T18:41:20.308Z,22.27
2022-09-14T18:43:50.868Z,14.52
2022-09-14T18:46:18.993Z,16.35
2022-09-14T18:48:46.995Z,15.75
2022-09-14T18:51:14.460Z,21.50
2022-09-14T18:53:42.608Z,21.90
2022-09-14T18:56:12.359Z,14.27
2022-09-14T18:58:43.142Z,18.65
2022-09-14T19:01:11.819Z,17.83
2022-09-14T19:03:40.804Z,18.75
2022-09-14T19:06:12.105Z,19.38
2022-09-14T19:11:09.584Z,28.10
2022-09-14T19:13:37.452Z,21.38
2022-09-14T19:16:16.436Z,27.50
2022-09-14T19:18:45.747Z,21.95
2022-09-14T19:21:19.677Z,34.35
2022-09-14T19:23:56.626Z,16.83
2022-09-14T19:26:24.035Z,25.13
2022-09-14T19:28:51.340Z,20.13
2022-09-14T19:31:21.130Z,23.08
2022-09-14T19:33:50.041Z,26.48
2022-09-14T19:36:20.581Z,31.02
2022-09-14T19:38:50.656Z,26.10
2022-09-14T19:41:19.027Z,27.45
2022-09-14T19:43:47.188Z,26.52
2022-09-14T19:46:17.214Z,22.88
2022-09-14T19:48:46.818Z,20.35
2022-09-14T19:51:21.085Z,27.77
2022-09-14T19:53:50.797Z,35.38
2022-09-14T19:56:20.818Z,27.20
2022-09-14T19:58:50.925Z,25.77
2022-09-14T20:01:19.886Z,32.50
2022-09-14T20:03:49.034Z,24.92
2022-09-14T20:06:31.450Z,31.23
2022-09-14T20:09:04.205Z,25.77
2022-09-14T20:11:34.349Z,30.65
2022-09-14T20:14:03.913Z,22.95
2022-09-14T20:16:43.964Z,34.35
2022-09-14T20:19:14.979Z,27.48
2022-09-14T20:21:43.878Z,24.73
2022-09-14T20:24:18.484Z,33.70
2022-09-14T20:26:48.458Z,24.92
2022-09-14T20:29:17.584Z,26.80
2022-09-14T20:31:45.986Z,29.73
2022-09-14T20:34:16.271Z,34.40
2022-09-14T20:36:44.176Z,27.60
2022-09-14T20:39:14.640Z,29.45
2022-09-14T20:41:42.484Z,31.03
2022-09-14T20:44:10.779Z,29.45
2022-09-14T20:46:41.155Z,26.90
2022-09-14T20:49:12.234Z,28.80
2022-09-14T20:51:41.221Z,30.40
2022-09-14T20:54:11.744Z,22.75
2022-09-14T20:56:40.918Z,27.80
2022-09-14T20:59:12.258Z,34.20
2022-09-14T21:04:10.624Z,24.45
2022-09-14T21:06:42.727Z,32.60
2022-09-14T21:09:11.654Z,23.45
2022-09-14T21:11:40.035Z,30.77
2022-09-14T21:14:08.678Z,26.85
2022-09-14T21:16:42.648Z,24.20
2022-09-14T21:19:19.493Z,38.85
2022-09-14T21:21:48.085Z,29.35
2022-09-14T21:24:16.606Z,32.88
2022-09-14T21:26:45.144Z,30.90
2022-09-14T21:29:16.147Z,32.13
2022-09-14T21:31:44.962Z,28.52
2022-09-14T21:34:13.244Z,34.78
2022-09-14T21:36:45.813Z,38.70
2022-09-14T21:39:15.952Z,31.55
2022-09-14T21:41:44.812Z,26.73
2022-09-14T21:44:13.907Z,37.38
2022-09-14T21:46:42.200Z,35.47
2022-09-14T21:49:15.217Z,26.20
2022-09-14T21:51:44.315Z,28.40
2022-09-14T21:54:13.472Z,28.88
2022-09-14T21:56:43.534Z,29.67
2022-09-14T21:59:14.297Z,35.30
2022-09-14T22:01:42.888Z,33.78
2022-09-14T22:04:22.706Z,22.70
2022-09-14T22:06:52.088Z,33.88
2022-09-14T22:09:21.987Z,30.90
2022-09-14T22:11:49.953Z,31.30
2022-09-14T22:14:21.061Z,39.88
2022-09-14T22:16:49.417Z,32.60
2022-09-14T22:19:21.090Z,28.80
2022-09-14T22:21:49.144Z,37.55
2022-09-14T22:24:19.681Z,29.10
2022-09-14T22:26:47.719Z,27.77
2022-09-14T22:29:15.579Z,38.42
2022-09-14T22:31:45.230Z,34.75
2022-09-14T22:34:13.323Z,32.88
2022-09-14T22:36:40.719Z,35.15
2022-09-14T22:39:09.753Z,37.60
2022-09-14T22:41:38.136Z,38.45
2022-09-14T22:44:06.728Z,38.05
2022-09-14T22:46:35.370Z,32.72
2022-09-14T22:49:02.983Z,41.03
2022-09-14T22:51:30.516Z,39.72
2022-09-14T22:53:57.857Z,36.78
2022-09-14T22:56:29.028Z,33.47
2022-09-14T22:58:56.784Z,36.90
2022-09-14T23:01:30.165Z,36.80
2022-09-14T23:04:04.673Z,37.67
2022-09-14T23:06:38.099Z,40.22
2022-09-14T23:09:07.965Z,32.47
2022-09-14T23:11:35.996Z,37.03
2022-09-14T23:14:04.636Z,32.85
2022-09-14T23:16:32.264Z,34.83
2022-09-14T23:19:01.928Z,39.08
2022-09-14T23:21:31.129Z,38.40
2022-09-14T23:24:01.538Z,39.47
2022-09-14T23:26:29.437Z,46.17
2022-09-14T23:28:59.063Z,40.95
2022-09-14T23:31:27.860Z,33.95
2022-09-14T23:33:57.357Z,38.35
2022-09-14T23:36:25.739Z,33.97
2022-09-14T23:38:53.953Z,38.45
2022-09-14T23:41:23.697Z,45.25
2022-09-14T23:43:51.773Z,44.00
2022-09-14T23:46:20.528Z,45.85
2022-09-14T23:48:47.957Z,45.88
2022-09-14T23:51:16.385Z,40.47
2022-09-14T23:53:43.794Z,38.83
2022-09-14T23:56:12.189Z,52.58
2022-09-14T23:58:41.377Z,47.97
