createdAt,value
2019-03-19T00:00:38.267Z,47.11
2019-03-19T00:03:05.207Z,47.14
2019-03-19T00:05:32.204Z,47.15
2019-03-19T00:07:59.119Z,47.15
2019-03-19T00:10:26.023Z,47.15
2019-03-19T00:12:52.995Z,47.19
2019-03-19T00:15:19.946Z,47.23
2019-03-19T00:17:46.854Z,47.21
2019-03-19T00:20:13.854Z,47.25
2019-03-19T00:22:40.694Z,47.25
2019-03-19T00:25:07.677Z,47.31
2019-03-19T00:27:34.604Z,47.31
2019-03-19T00:30:01.538Z,47.28
2019-03-19T00:32:28.460Z,47.33
2019-03-19T00:34:55.368Z,47.31
2019-03-19T00:37:22.297Z,47.32
2019-03-19T00:39:49.316Z,47.32
2019-03-19T00:42:16.283Z,47.38
2019-03-19T00:44:43.312Z,47.33
2019-03-19T00:47:10.239Z,47.34
2019-03-19T00:49:37.247Z,47.41
2019-03-19T00:52:04.219Z,47.36
2019-03-19T00:54:31.194Z,47.42
2019-03-19T00:56:58.048Z,47.40
2019-03-19T00:59:24.976Z,47.41
2019-03-19T01:01:54.957Z,47.48
2019-03-19T01:04:21.879Z,47.50
2019-03-19T01:06:48.816Z,47.55
2019-03-19T01:09:15.846Z,47.58
2019-03-19T01:11:42.763Z,47.54
2019-03-19T01:14:09.691Z,47.52
2019-03-19T01:16:36.626Z,47.52
2019-03-19T01:19:03.662Z,47.55
2019-03-19T01:21:30.566Z,47.55
2019-03-19T01:23:57.486Z,47.63
2019-03-19T01:26:24.423Z,47.64
2019-03-19T01:28:51.497Z,47.59
2019-03-19T01:31:18.494Z,47.67
2019-03-19T01:33:45.425Z,47.70
2019-03-19T01:36:12.368Z,47.70
2019-03-19T01:38:39.375Z,47.73
2019-03-19T01:41:06.326Z,47.74
2019-03-19T01:43:33.320Z,47.83
2019-03-19T01:46:00.373Z,47.86
2019-03-19T01:48:27.289Z,47.76
2019-03-19T01:50:54.219Z,47.72
2019-03-19T01:53:21.153Z,47.86
2019-03-19T01:55:48.125Z,47.82
2019-03-19T01:58:15.252Z,47.85
2019-03-19T02:00:42.167Z,47.99
2019-03-19T02:03:09.106Z,47.98
2019-03-19T02:05:36.035Z,47.88
2019-03-19T02:08:03.029Z,47.84
2019-03-19T02:10:29.975Z,47.92
2019-03-19T02:12:57.043Z,47.95
2019-03-19T02:15:24.068Z,47.99
2019-03-19T02:17:51.016Z,48.04
2019-03-19T02:20:17.984Z,48.02
2019-03-19T02:22:44.914Z,48.00
2019-03-19T02:25:12.019Z,48.01
2019-03-19T02:27:38.946Z,47.99
2019-03-19T02:30:06.001Z,48.06
2019-03-19T02:32:32.929Z,48.07
2019-03-19T02:34:59.910Z,48.09
2019-03-19T02:37:26.895Z,48.14
2019-03-19T02:39:53.812Z,48.16
2019-03-19T02:42:20.807Z,48.07
2019-03-19T02:44:47.842Z,48.15
2019-03-19T02:47:14.736Z,48.12
2019-03-19T02:49:41.668Z,48.15
2019-03-19T02:52:08.619Z,48.18
2019-03-19T02:54:35.522Z,48.24
2019-03-19T02:57:02.484Z,48.21
2019-03-19T02:59:29.441Z,48.25
2019-03-19T03:01:56.351Z,48.26
2019-03-19T03:04:23.346Z,48.27
2019-03-19T03:06:50.292Z,48.24
2019-03-19T03:09:17.276Z,48.26
2019-03-19T03:11:44.178Z,48.28
2019-03-19T03:14:11.108Z,48.28
2019-03-19T03:16:38.040Z,48.28
2019-03-19T03:19:05.005Z,48.26
2019-03-19T03:21:34.595Z,48.30
2019-03-19T03:24:00.536Z,48.38
2019-03-19T03:26:27.450Z,48.37
2019-03-19T03:28:54.398Z,48.34
2019-03-19T03:31:21.362Z,48.42
2019-03-19T03:33:48.341Z,48.37
2019-03-19T03:36:15.285Z,48.41
2019-03-19T03:38:42.210Z,48.42
2019-03-19T03:41:09.130Z,48.50
2019-03-19T03:43:36.088Z,48.43
2019-03-19T03:46:03.007Z,48.39
2019-03-19T03:48:29.933Z,48.52
2019-03-19T03:50:56.859Z,48.46
2019-03-19T03:53:23.787Z,48.58
2019-03-19T03:55:50.705Z,48.53
2019-03-19T03:58:17.654Z,48.54
2019-03-19T04:00:44.615Z,48.57
2019-03-19T04:03:11.525Z,48.58
2019-03-19T04:05:38.509Z,48.63
2019-03-19T04:08:05.436Z,48.62
2019-03-19T04:10:32.393Z,48.66
2019-03-19T04:12:59.317Z,48.73
2019-03-19T04:15:26.275Z,48.63
2019-03-19T04:17:53.176Z,48.63
2019-03-19T04:20:20.133Z,48.71
2019-03-19T04:22:47.015Z,48.65
2019-03-19T04:25:14.146Z,48.65
2019-03-19T04:27:41.221Z,48.69
2019-03-19T04:30:08.493Z,48.74
2019-03-19T04:32:35.452Z,48.64
2019-03-19T04:35:02.421Z,48.78
2019-03-19T04:37:29.365Z,48.74
2019-03-19T04:39:56.285Z,48.83
2019-03-19T04:42:23.214Z,48.74
2019-03-19T04:44:50.132Z,48.82
2019-03-19T04:47:17.073Z,48.77
2019-03-19T04:49:44.029Z,48.86
2019-03-19T04:52:10.948Z,48.82
2019-03-19T04:54:37.889Z,48.92
2019-03-19T04:57:04.849Z,48.87
2019-03-19T04:59:31.861Z,48.84
2019-03-19T05:01:58.979Z,48.91
2019-03-19T05:04:25.977Z,48.97
2019-03-19T05:06:52.923Z,48.87
2019-03-19T05:09:19.876Z,48.91
2019-03-19T05:11:46.801Z,48.92
2019-03-19T05:14:13.717Z,48.91
2019-03-19T05:16:40.621Z,49.00
2019-03-19T05:19:07.635Z,48.89
2019-03-19T05:21:34.512Z,48.94
2019-03-19T05:24:01.416Z,48.97
2019-03-19T05:26:28.589Z,48.97
2019-03-19T05:28:55.529Z,48.99
2019-03-19T05:31:22.391Z,49.05
2019-03-19T05:33:49.423Z,48.95
2019-03-19T05:36:16.422Z,48.99
2019-03-19T05:38:43.342Z,49.03
2019-03-19T05:41:10.366Z,49.01
2019-03-19T05:43:37.218Z,49.11
2019-03-19T05:46:04.143Z,49.12
2019-03-19T05:48:31.073Z,49.11
2019-03-19T05:50:58.037Z,49.18
2019-03-19T05:53:25.083Z,49.20
2019-03-19T05:55:51.976Z,49.20
2019-03-19T05:58:18.974Z,49.19
2019-03-19T06:00:45.836Z,49.21
2019-03-19T06:03:12.758Z,49.17
2019-03-19T06:05:39.689Z,49.19
2019-03-19T06:08:06.596Z,49.20
2019-03-19T06:10:33.637Z,49.31
2019-03-19T06:13:00.611Z,49.28
2019-03-19T06:15:27.601Z,49.22
2019-03-19T06:17:54.509Z,49.26
2019-03-19T06:20:21.477Z,49.36
2019-03-19T06:22:48.477Z,49.18
2019-03-19T06:25:15.584Z,49.16
2019-03-19T06:27:42.530Z,49.20
2019-03-19T06:30:09.464Z,49.21
2019-03-19T06:32:36.392Z,49.27
2019-03-19T06:35:03.412Z,49.21
2019-03-19T06:37:30.336Z,49.28
2019-03-19T06:39:57.273Z,49.21
2019-03-19T06:42:24.350Z,49.23
2019-03-19T06:44:51.300Z,49.33
2019-03-19T06:47:18.395Z,49.28
2019-03-19T06:49:45.276Z,49.29
2019-03-19T06:52:12.386Z,49.31
2019-03-19T06:54:39.291Z,49.27
2019-03-19T06:57:06.248Z,49.34
2019-03-19T06:59:33.205Z,49.29
2019-03-19T07:02:00.173Z,49.31
2019-03-19T07:04:27.053Z,49.57
2019-03-19T07:06:54.015Z,49.54
2019-03-19T07:09:21.009Z,49.65
2019-03-19T07:11:47.872Z,49.92
2019-03-19T07:14:14.903Z,50.22
2019-03-19T07:16:41.812Z,37.00
2019-03-19T07:19:08.753Z,36.86
2019-03-19T07:21:35.660Z,36.95
2019-03-19T07:24:02.593Z,36.80
2019-03-19T07:26:29.504Z,36.98
2019-03-19T07:28:56.440Z,37.37
2019-03-19T07:31:30.797Z,37.39
2019-03-19T07:33:51.954Z,37.89
2019-03-19T07:36:18.940Z,37.62
2019-03-19T07:38:45.784Z,37.75
2019-03-19T07:41:12.697Z,38.49
2019-03-19T07:43:39.611Z,38.69
2019-03-19T07:46:06.544Z,38.28
2019-03-19T07:48:33.456Z,39.09
2019-03-19T07:51:00.396Z,40.02
2019-03-19T07:53:27.329Z,38.98
2019-03-19T07:55:54.245Z,41.32
2019-03-19T07:58:31.339Z,42.42
2019-03-19T08:00:50.797Z,42.43
2019-03-19T08:03:17.649Z,42.50
2019-03-19T08:05:44.556Z,42.67
2019-03-19T08:08:11.488Z,42.89
2019-03-19T08:10:38.453Z,43.00
2019-03-19T08:13:05.365Z,43.20
2019-03-19T08:15:32.267Z,43.31
2019-03-19T08:17:59.181Z,43.38
2019-03-19T08:20:26.121Z,43.69
2019-03-19T08:22:53.028Z,43.72
2019-03-19T08:25:19.935Z,43.80
2019-03-19T08:27:46.868Z,44.02
2019-03-19T08:30:13.777Z,44.00
2019-03-19T08:32:40.692Z,44.09
2019-03-19T08:35:07.610Z,44.31
2019-03-19T08:37:34.555Z,44.57
2019-03-19T08:40:01.451Z,44.53
2019-03-19T08:42:28.367Z,44.70
2019-03-19T08:44:55.385Z,44.88
2019-03-19T08:47:22.292Z,44.90
2019-03-19T08:49:49.219Z,44.92
2019-03-19T08:52:16.143Z,44.94
2019-03-19T08:54:43.043Z,45.19
2019-03-19T08:57:09.967Z,45.32
2019-03-19T08:59:36.875Z,45.33
2019-03-19T09:02:03.805Z,45.37
2019-03-19T09:04:30.707Z,45.40
2019-03-19T09:06:57.638Z,45.52
2019-03-19T09:09:24.550Z,45.55
2019-03-19T09:11:51.480Z,45.62
2019-03-19T09:14:18.394Z,45.61
2019-03-19T09:16:45.301Z,45.66
2019-03-19T09:19:12.204Z,45.70
2019-03-19T09:21:39.131Z,46.54
2019-03-19T09:24:06.042Z,46.96
2019-03-19T09:26:32.959Z,47.06
2019-03-19T09:28:59.853Z,47.29
2019-03-19T09:31:26.775Z,47.48
2019-03-19T09:33:53.683Z,47.46
2019-03-19T09:36:20.623Z,47.60
2019-03-19T09:38:47.680Z,47.46
2019-03-19T09:41:14.651Z,47.44
2019-03-19T09:43:41.596Z,47.56
2019-03-19T09:46:08.510Z,47.57
2019-03-19T09:48:35.495Z,47.50
2019-03-19T09:51:02.384Z,47.51
2019-03-19T09:53:29.306Z,47.45
2019-03-19T09:55:56.233Z,47.57
2019-03-19T09:58:23.173Z,47.54
2019-03-19T10:00:50.098Z,47.64
2019-03-19T10:03:17.053Z,47.67
2019-03-19T10:05:43.998Z,47.59
2019-03-19T10:08:10.920Z,47.58
2019-03-19T10:10:37.981Z,47.64
2019-03-19T10:13:04.992Z,47.73
2019-03-19T10:15:31.950Z,47.67
2019-03-19T10:17:59.132Z,47.61
2019-03-19T10:20:26.114Z,47.64
2019-03-19T10:22:53.071Z,47.56
2019-03-19T10:25:20.016Z,47.64
2019-03-19T10:27:46.929Z,47.52
2019-03-19T10:30:13.852Z,47.60
2019-03-19T10:32:40.774Z,47.74
2019-03-19T10:35:07.757Z,47.57
2019-03-19T10:37:34.663Z,47.56
2019-03-19T10:40:01.609Z,47.54
2019-03-19T10:42:28.544Z,47.66
2019-03-19T10:44:55.452Z,47.67
2019-03-19T10:47:22.381Z,47.78
2019-03-19T10:49:49.330Z,47.78
2019-03-19T10:52:16.252Z,47.76
2019-03-19T10:54:43.197Z,47.85
2019-03-19T10:57:10.131Z,47.82
2019-03-19T10:59:37.089Z,47.82
2019-03-19T11:02:04.100Z,47.85
2019-03-19T11:04:31.039Z,47.93
2019-03-19T11:06:57.981Z,48.01
2019-03-19T11:09:24.892Z,47.99
2019-03-19T11:11:51.825Z,47.97
2019-03-19T11:14:18.757Z,48.00
2019-03-19T11:16:45.691Z,48.03
2019-03-19T11:19:12.609Z,48.04
2019-03-19T11:21:39.553Z,48.07
2019-03-19T11:24:06.504Z,48.12
2019-03-19T11:26:33.466Z,48.13
2019-03-19T11:29:00.601Z,48.10
2019-03-19T11:31:27.508Z,48.12
2019-03-19T11:33:55.461Z,48.17
2019-03-19T11:36:22.392Z,48.16
2019-03-19T11:38:49.312Z,48.25
2019-03-19T11:41:16.352Z,48.21
2019-03-19T11:43:43.285Z,48.26
2019-03-19T11:46:10.232Z,48.32
2019-03-19T11:48:37.175Z,48.34
2019-03-19T11:51:04.113Z,48.44
2019-03-19T11:53:31.068Z,48.32
2019-03-19T11:55:57.999Z,48.42
2019-03-19T11:58:24.914Z,48.43
2019-03-19T12:00:53.515Z,48.43
2019-03-19T12:03:20.443Z,48.45
2019-03-19T12:05:47.382Z,48.50
2019-03-19T12:08:14.297Z,48.54
2019-03-19T12:10:41.259Z,48.50
2019-03-19T12:13:08.327Z,48.53
2019-03-19T12:15:35.259Z,48.42
2019-03-19T12:18:02.232Z,48.53
2019-03-19T12:20:29.160Z,48.64
2019-03-19T12:22:56.063Z,48.54
2019-03-19T12:25:22.978Z,48.51
2019-03-19T12:27:49.883Z,48.43
2019-03-19T12:30:22.172Z,48.71
2019-03-19T12:32:45.388Z,48.86
2019-03-19T12:35:12.292Z,49.01
2019-03-19T12:37:39.213Z,49.06
2019-03-19T12:40:06.129Z,49.01
2019-03-19T12:42:33.049Z,49.00
2019-03-19T12:44:59.973Z,48.96
2019-03-19T12:47:26.889Z,48.98
2019-03-19T12:49:53.811Z,48.92
2019-03-19T12:52:20.719Z,48.79
2019-03-19T12:54:47.638Z,48.73
2019-03-19T12:57:14.552Z,48.85
2019-03-19T12:59:42.597Z,48.78
2019-03-19T13:02:09.659Z,48.80
2019-03-19T13:04:36.574Z,48.74
2019-03-19T13:07:03.497Z,48.73
2019-03-19T13:09:30.437Z,48.74
2019-03-19T13:11:57.354Z,48.73
2019-03-19T13:14:24.247Z,48.69
2019-03-19T13:16:51.176Z,48.65
2019-03-19T13:19:18.097Z,48.71
2019-03-19T13:21:45.013Z,48.73
2019-03-19T13:24:11.915Z,48.44
2019-03-19T13:26:38.841Z,48.43
2019-03-19T13:29:05.739Z,48.13
2019-03-19T13:31:32.647Z,48.07
2019-03-19T13:33:59.582Z,48.17
2019-03-19T13:36:26.498Z,48.20
2019-03-19T13:38:53.404Z,48.21
2019-03-19T13:41:20.299Z,48.22
2019-03-19T13:43:47.246Z,48.21
2019-03-19T13:46:14.139Z,48.31
2019-03-19T13:48:41.053Z,48.40
2019-03-19T13:51:07.973Z,49.23
2019-03-19T13:53:34.940Z,49.41
2019-03-19T13:56:01.857Z,49.31
2019-03-19T13:58:28.778Z,49.22
2019-03-19T14:00:56.051Z,49.01
2019-03-19T14:03:22.986Z,48.84
2019-03-19T14:05:49.904Z,48.78
2019-03-19T14:08:17.969Z,48.73
2019-03-19T14:10:45.122Z,48.69
2019-03-19T14:13:12.038Z,48.62
2019-03-19T14:15:38.968Z,48.57
2019-03-19T14:18:05.868Z,48.53
2019-03-19T14:20:32.785Z,48.46
2019-03-19T14:22:59.697Z,48.44
2019-03-19T14:25:26.628Z,48.41
2019-03-19T14:27:53.537Z,48.36
2019-03-19T14:30:20.470Z,48.33
2019-03-19T14:32:47.372Z,48.33
2019-03-19T14:35:14.285Z,48.31
2019-03-19T14:37:41.189Z,48.23
2019-03-19T14:40:08.097Z,48.23
2019-03-19T14:42:35.036Z,48.22
2019-03-19T14:45:01.946Z,48.19
2019-03-19T14:47:28.855Z,48.21
2019-03-19T14:49:55.775Z,48.21
2019-03-19T14:52:22.672Z,48.25
2019-03-19T14:54:49.600Z,48.26
2019-03-19T14:57:16.537Z,48.30
2019-03-19T14:59:43.448Z,48.27
2019-03-19T15:02:10.364Z,48.28
2019-03-19T15:04:37.297Z,48.29
2019-03-19T15:07:04.205Z,48.32
2019-03-19T15:09:31.108Z,48.52
2019-03-19T15:11:58.018Z,48.42
2019-03-19T15:14:24.924Z,48.43
2019-03-19T15:16:51.838Z,48.34
2019-03-19T15:19:18.748Z,48.21
2019-03-19T15:21:45.685Z,48.20
2019-03-19T15:24:12.621Z,48.17
2019-03-19T15:26:39.524Z,48.15
2019-03-19T15:29:06.433Z,48.13
2019-03-19T15:31:33.345Z,48.15
2019-03-19T15:34:00.253Z,48.17
2019-03-19T15:36:27.164Z,48.21
2019-03-19T15:38:54.073Z,48.20
2019-03-19T15:41:21.015Z,48.18
2019-03-19T15:43:47.925Z,48.11
2019-03-19T15:46:14.832Z,48.16
2019-03-19T15:48:41.737Z,48.04
2019-03-19T15:51:08.656Z,48.02
2019-03-19T15:53:35.601Z,48.00
2019-03-19T15:56:02.508Z,47.97
2019-03-19T15:58:29.417Z,47.98
2019-03-19T16:00:56.328Z,47.98
2019-03-19T16:03:23.237Z,47.96
2019-03-19T16:05:50.150Z,47.97
2019-03-19T16:08:17.052Z,47.95
2019-03-19T16:10:43.960Z,47.92
2019-03-19T16:13:10.872Z,47.95
2019-03-19T16:15:37.805Z,47.91
2019-03-19T16:18:04.700Z,47.92
2019-03-19T16:20:31.609Z,47.91
2019-03-19T16:22:58.517Z,47.90
2019-03-19T16:25:25.433Z,47.93
2019-03-19T16:27:52.340Z,47.89
2019-03-19T16:30:19.285Z,47.91
2019-03-19T16:32:46.196Z,47.90
2019-03-19T16:35:13.106Z,47.86
2019-03-19T16:37:40.025Z,47.86
2019-03-19T16:40:06.929Z,47.86
2019-03-19T16:42:33.868Z,47.89
2019-03-19T16:45:00.785Z,47.88
2019-03-19T16:47:27.692Z,47.86
2019-03-19T16:49:54.609Z,47.85
2019-03-19T16:52:21.522Z,47.86
2019-03-19T16:54:48.433Z,47.85
2019-03-19T16:57:15.335Z,47.85
2019-03-19T16:59:42.272Z,47.85
2019-03-19T17:02:09.173Z,47.85
2019-03-19T17:04:36.086Z,47.87
2019-03-19T17:07:03.002Z,29.89
2019-03-19T17:09:29.929Z,28.33
2019-03-19T17:11:56.844Z,27.98
2019-03-19T17:14:23.753Z,27.41
2019-03-19T17:16:50.749Z,26.73
2019-03-19T17:19:17.656Z,27.26
2019-03-19T17:21:44.601Z,26.50
2019-03-19T17:24:11.513Z,27.33
2019-03-19T17:26:38.420Z,27.13
2019-03-19T17:29:05.338Z,27.22
2019-03-19T17:31:32.245Z,27.44
2019-03-19T17:33:59.157Z,27.63
2019-03-19T17:36:26.065Z,27.88
2019-03-19T17:38:52.977Z,28.05
2019-03-19T17:41:19.888Z,28.28
2019-03-19T17:43:46.796Z,28.14
2019-03-19T17:46:13.711Z,27.68
2019-03-19T17:48:40.632Z,27.74
2019-03-19T17:51:07.540Z,27.60
2019-03-19T17:53:34.478Z,28.20
2019-03-19T17:56:01.385Z,28.23
2019-03-19T17:58:28.288Z,28.37
2019-03-19T18:00:55.978Z,28.67
2019-03-19T18:03:22.885Z,28.99
2019-03-19T18:05:49.858Z,30.80
2019-03-19T18:08:16.728Z,33.57
2019-03-19T18:10:43.640Z,34.95
2019-03-19T18:13:10.564Z,35.44
2019-03-19T18:15:37.472Z,36.08
2019-03-19T18:18:04.384Z,36.37
2019-03-19T18:20:31.289Z,36.66
2019-03-19T18:22:58.224Z,36.73
2019-03-19T18:25:25.137Z,36.98
2019-03-19T18:27:52.044Z,37.33
2019-03-19T18:30:18.956Z,37.74
2019-03-19T18:32:45.937Z,38.02
2019-03-19T18:35:12.854Z,38.61
2019-03-19T18:37:39.764Z,38.50
2019-03-19T18:40:06.673Z,38.76
2019-03-19T18:42:33.584Z,39.19
2019-03-19T18:45:00.517Z,39.66
2019-03-19T18:47:27.424Z,40.25
2019-03-19T18:49:54.360Z,40.47
2019-03-19T18:52:21.269Z,40.87
2019-03-19T18:54:48.179Z,41.53
2019-03-19T18:57:15.089Z,41.62
2019-03-19T18:59:42.001Z,42.27
2019-03-19T19:02:08.948Z,43.21
2019-03-19T19:04:35.857Z,43.85
2019-03-19T19:07:02.873Z,44.16
2019-03-19T19:09:29.773Z,44.42
2019-03-19T19:11:56.702Z,44.62
2019-03-19T19:14:23.645Z,44.63
2019-03-19T19:16:50.816Z,44.80
2019-03-19T19:19:17.735Z,45.09
2019-03-19T19:21:44.636Z,45.33
2019-03-19T19:24:11.548Z,45.99
2019-03-19T19:26:38.479Z,46.13
2019-03-19T19:29:05.397Z,46.27
2019-03-19T19:31:32.324Z,46.37
2019-03-19T19:33:59.396Z,46.46
2019-03-19T19:36:26.244Z,46.89
2019-03-19T19:38:53.144Z,47.11
2019-03-19T19:41:20.084Z,47.68
2019-03-19T19:43:47.003Z,47.80
2019-03-19T19:46:13.909Z,48.14
2019-03-19T19:48:41.261Z,48.15
2019-03-19T19:51:10.151Z,48.14
2019-03-19T19:53:37.079Z,48.20
2019-03-19T19:56:04.030Z,48.05
2019-03-19T19:58:30.963Z,47.79
2019-03-19T20:00:57.875Z,47.82
2019-03-19T20:03:24.783Z,47.62
2019-03-19T20:05:51.694Z,47.57
2019-03-19T20:08:18.606Z,47.45
2019-03-19T20:10:45.527Z,47.46
2019-03-19T20:13:12.475Z,47.29
2019-03-19T20:15:39.398Z,47.30
2019-03-19T20:18:06.300Z,47.27
2019-03-19T20:20:33.218Z,47.27
2019-03-19T20:23:00.548Z,47.31
2019-03-19T20:25:27.420Z,47.21
2019-03-19T20:27:54.363Z,47.15
2019-03-19T20:30:21.281Z,47.13
2019-03-19T20:32:48.202Z,47.09
2019-03-19T20:35:15.108Z,47.08
2019-03-19T20:37:42.027Z,47.09
2019-03-19T20:40:08.927Z,46.98
2019-03-19T20:42:35.870Z,47.07
2019-03-19T20:45:02.790Z,47.02
2019-03-19T20:47:29.707Z,47.01
2019-03-19T20:49:56.616Z,46.99
2019-03-19T20:52:23.551Z,46.96
2019-03-19T20:54:50.526Z,46.92
2019-03-19T20:57:17.471Z,46.94
2019-03-19T20:59:44.422Z,46.93
2019-03-19T21:02:11.374Z,46.88
2019-03-19T21:04:38.351Z,46.94
2019-03-19T21:07:05.271Z,46.95
2019-03-19T21:09:32.251Z,46.93
2019-03-19T21:11:59.303Z,46.87
2019-03-19T21:14:26.231Z,46.87
2019-03-19T21:16:53.170Z,46.89
2019-03-19T21:19:20.338Z,46.94
2019-03-19T21:21:47.215Z,46.97
2019-03-19T21:24:14.489Z,46.93
2019-03-19T21:26:41.407Z,46.99
2019-03-19T21:29:08.300Z,46.99
2019-03-19T21:31:35.283Z,46.99
2019-03-19T21:34:02.221Z,47.01
2019-03-19T21:36:29.270Z,47.00
2019-03-19T21:38:56.208Z,47.01
2019-03-19T21:41:23.144Z,47.05
2019-03-19T21:43:50.072Z,47.05
2019-03-19T21:46:17.188Z,47.06
2019-03-19T21:48:44.166Z,47.01
2019-03-19T21:51:11.113Z,47.03
2019-03-19T21:53:38.021Z,47.04
2019-03-19T21:56:04.950Z,47.05
2019-03-19T21:58:31.966Z,47.08
2019-03-19T22:00:58.990Z,47.06
2019-03-19T22:03:25.904Z,47.09
2019-03-19T22:05:52.846Z,47.06
2019-03-19T22:08:19.767Z,47.11
2019-03-19T22:10:46.746Z,47.14
2019-03-19T22:13:13.702Z,47.14
2019-03-19T22:15:40.592Z,47.14
2019-03-19T22:18:07.541Z,47.23
2019-03-19T22:20:34.464Z,47.19
2019-03-19T22:23:01.360Z,47.21
2019-03-19T22:25:28.300Z,47.20
2019-03-19T22:27:55.224Z,47.20
2019-03-19T22:30:22.278Z,47.27
2019-03-19T22:32:49.194Z,47.31
2019-03-19T22:35:16.175Z,47.31
2019-03-19T22:37:43.090Z,47.26
2019-03-19T22:40:10.047Z,47.32
2019-03-19T22:42:36.980Z,47.32
2019-03-19T22:45:03.902Z,47.34
2019-03-19T22:47:30.897Z,47.38
2019-03-19T22:49:57.878Z,47.34
2019-03-19T22:52:24.877Z,47.40
2019-03-19T22:54:51.792Z,47.44
2019-03-19T22:57:18.729Z,47.42
2019-03-19T22:59:45.670Z,47.41
2019-03-19T23:02:12.696Z,47.51
2019-03-19T23:04:39.739Z,47.42
2019-03-19T23:07:06.797Z,47.43
2019-03-19T23:09:33.768Z,47.56
2019-03-19T23:12:00.817Z,47.55
2019-03-19T23:14:27.858Z,47.49
2019-03-19T23:16:54.776Z,47.54
2019-03-19T23:19:21.723Z,47.54
2019-03-19T23:21:48.662Z,47.52
2019-03-19T23:24:15.614Z,47.49
2019-03-19T23:26:42.576Z,47.49
2019-03-19T23:29:09.599Z,47.56
2019-03-19T23:31:36.545Z,47.54
2019-03-19T23:34:03.476Z,47.57
2019-03-19T23:36:30.453Z,47.62
2019-03-19T23:38:57.406Z,47.65
2019-03-19T23:41:24.500Z,47.64
2019-03-19T23:43:51.430Z,47.67
2019-03-19T23:46:18.385Z,47.65
2019-03-19T23:48:45.345Z,47.67
2019-03-19T23:51:12.283Z,47.67
2019-03-19T23:53:39.230Z,47.73
2019-03-19T23:56:06.276Z,47.72
2019-03-19T23:58:33.180Z,47.71
