createdAt,value
2023-02-27T00:00:22.841Z,100.00
2023-02-27T00:03:09.738Z,100.00
2023-02-27T00:05:36.925Z,100.00
2023-02-27T00:08:03.853Z,100.00
2023-02-27T00:10:30.959Z,100.00
2023-02-27T00:12:57.922Z,100.00
2023-02-27T00:15:25.133Z,100.00
2023-02-27T00:17:52.055Z,100.00
2023-02-27T00:20:19.827Z,100.00
2023-02-27T00:22:46.847Z,100.00
2023-02-27T00:25:14.672Z,100.00
2023-02-27T00:27:41.695Z,100.00
2023-02-27T00:30:11.964Z,100.00
2023-02-27T00:32:39.103Z,100.00
2023-02-27T00:35:08.405Z,100.00
2023-02-27T00:37:35.196Z,100.00
2023-02-27T00:40:05.195Z,100.00
2023-02-27T00:42:32.528Z,100.00
2023-02-27T00:44:59.823Z,100.00
2023-02-27T00:47:26.805Z,100.00
2023-02-27T00:49:54.273Z,100.00
2023-02-27T00:52:21.584Z,100.00
2023-02-27T00:54:48.780Z,100.00
2023-02-27T00:57:15.765Z,100.00
2023-02-27T00:59:43.826Z,100.00
2023-02-27T01:02:11.173Z,100.00
2023-02-27T01:04:38.513Z,100.00
2023-02-27T01:07:05.392Z,100.00
2023-02-27T01:09:32.641Z,100.00
2023-02-27T01:11:59.599Z,100.00
2023-02-27T01:14:27.325Z,100.00
2023-02-27T01:16:54.237Z,97.96
2023-02-27T01:19:21.460Z,96.37
2023-02-27T01:21:48.349Z,96.03
2023-02-27T01:24:15.601Z,96.02
2023-02-27T01:26:42.512Z,94.31
2023-02-27T01:29:10.130Z,94.36
2023-02-27T01:31:37.122Z,94.17
2023-02-27T01:34:04.314Z,93.51
2023-02-27T01:36:31.190Z,92.54
2023-02-27T01:38:58.391Z,92.17
2023-02-27T01:41:25.576Z,91.22
2023-02-27T01:44:13.621Z,90.46
2023-02-27T01:46:41.396Z,89.66
2023-02-27T01:49:17.553Z,89.74
2023-02-27T01:52:07.171Z,89.72
2023-02-27T01:54:39.037Z,89.21
2023-02-27T01:57:06.983Z,89.55
2023-02-27T01:59:40.518Z,89.77
2023-02-27T02:02:17.074Z,90.22
2023-02-27T02:04:44.555Z,90.54
2023-02-27T02:07:15.709Z,90.28
2023-02-27T02:09:50.876Z,90.14
2023-02-27T02:12:20.175Z,90.50
2023-02-27T02:14:47.376Z,90.37
2023-02-27T02:17:23.334Z,90.62
2023-02-27T02:20:15.190Z,90.56
2023-02-27T02:23:09.809Z,90.59
2023-02-27T02:26:14.666Z,90.51
2023-02-27T02:29:06.787Z,90.43
2023-02-27T02:32:15.665Z,90.91
2023-02-27T02:35:04.000Z,91.09
2023-02-27T02:38:15.074Z,91.25
2023-02-27T02:41:14.555Z,91.63
2023-02-27T02:43:57.477Z,91.74
2023-02-27T02:46:37.169Z,91.05
2023-02-27T02:49:26.365Z,90.51
2023-02-27T02:52:11.323Z,89.90
2023-02-27T02:54:48.241Z,89.40
2023-02-27T02:57:27.076Z,88.77
2023-02-27T03:00:02.071Z,89.32
2023-02-27T03:02:35.040Z,89.10
2023-02-27T03:05:08.520Z,88.00
2023-02-27T03:07:44.603Z,87.56
2023-02-27T03:10:43.710Z,86.73
2023-02-27T03:13:22.596Z,86.31
2023-02-27T03:16:07.235Z,85.58
2023-02-27T03:19:03.541Z,84.50
2023-02-27T03:21:41.271Z,84.36
2023-02-27T03:24:12.425Z,84.51
2023-02-27T03:26:43.880Z,85.13
2023-02-27T03:29:20.250Z,85.55
2023-02-27T03:31:59.877Z,85.97
2023-02-27T03:34:34.001Z,86.42
2023-02-27T03:37:20.474Z,86.21
2023-02-27T03:39:55.377Z,86.75
2023-02-27T03:42:35.643Z,85.82
2023-02-27T03:45:05.542Z,84.53
2023-02-27T03:47:34.261Z,84.48
2023-02-27T03:50:01.221Z,84.45
2023-02-27T03:52:30.238Z,85.09
2023-02-27T03:55:00.281Z,85.24
2023-02-27T03:57:28.141Z,85.31
2023-02-27T03:59:55.171Z,85.29
2023-02-27T04:02:23.017Z,85.91
2023-02-27T04:04:49.908Z,86.26
2023-02-27T04:07:34.740Z,86.51
2023-02-27T04:10:23.437Z,86.60
2023-02-27T04:12:53.600Z,86.25
2023-02-27T04:15:39.107Z,86.60
2023-02-27T04:18:29.396Z,86.38
2023-02-27T04:21:17.971Z,85.78
2023-02-27T04:24:16.739Z,85.34
2023-02-27T04:26:57.216Z,85.79
2023-02-27T04:29:56.148Z,85.60
2023-02-27T04:32:50.075Z,85.49
2023-02-27T04:35:43.043Z,85.68
2023-02-27T04:38:16.858Z,85.46
2023-02-27T04:41:07.786Z,86.01
2023-02-27T04:43:36.977Z,86.53
2023-02-27T04:46:08.235Z,86.08
2023-02-27T04:49:01.150Z,86.29
2023-02-27T04:51:44.914Z,86.38
2023-02-27T04:54:18.140Z,86.43
2023-02-27T04:56:50.125Z,86.28
2023-02-27T04:59:23.103Z,86.94
2023-02-27T05:01:58.913Z,87.21
2023-02-27T05:04:29.960Z,87.38
2023-02-27T05:07:01.397Z,87.75
2023-02-27T05:09:45.211Z,87.56
2023-02-27T05:12:26.961Z,87.06
2023-02-27T05:15:06.162Z,87.49
2023-02-27T05:17:52.802Z,87.61
2023-02-27T05:20:20.161Z,87.51
2023-02-27T05:22:56.985Z,87.58
2023-02-27T05:25:46.897Z,87.83
2023-02-27T05:28:19.373Z,87.84
2023-02-27T05:30:57.353Z,86.66
2023-02-27T05:33:30.725Z,86.74
2023-02-27T05:36:03.711Z,87.34
2023-02-27T05:38:39.988Z,87.48
2023-02-27T05:41:12.174Z,87.70
2023-02-27T05:43:46.528Z,87.93
2023-02-27T05:46:23.413Z,87.44
2023-02-27T05:48:57.085Z,87.50
2023-02-27T05:51:28.986Z,87.05
2023-02-27T05:54:42.167Z,86.19
2023-02-27T05:57:14.804Z,86.66
2023-02-27T05:59:49.926Z,86.56
2023-02-27T06:02:17.469Z,86.75
2023-02-27T06:04:44.715Z,87.56
2023-02-27T06:07:14.869Z,87.88
2023-02-27T06:09:43.680Z,87.36
2023-02-27T06:12:10.621Z,86.47
2023-02-27T06:14:37.784Z,87.20
2023-02-27T06:17:08.322Z,87.20
2023-02-27T06:19:35.805Z,86.89
2023-02-27T06:22:02.730Z,86.56
2023-02-27T06:24:30.082Z,86.49
2023-02-27T06:26:56.951Z,86.29
2023-02-27T06:29:24.191Z,86.44
2023-02-27T06:31:51.075Z,86.67
2023-02-27T06:34:18.310Z,86.11
2023-02-27T06:36:45.425Z,86.55
2023-02-27T06:39:12.624Z,86.28
2023-02-27T06:41:39.509Z,85.16
2023-02-27T06:44:06.786Z,83.79
2023-02-27T06:46:33.688Z,83.50
2023-02-27T06:49:00.889Z,83.56
2023-02-27T06:51:27.819Z,83.57
2023-02-27T06:53:55.023Z,84.05
2023-02-27T06:56:21.887Z,83.67
2023-02-27T06:58:49.265Z,82.87
2023-02-27T07:01:16.389Z,83.18
2023-02-27T07:03:43.622Z,83.45
2023-02-27T07:06:12.408Z,82.25
2023-02-27T07:09:01.687Z,80.93
2023-02-27T07:11:26.281Z,80.80
2023-02-27T07:13:53.494Z,80.23
2023-02-27T07:16:20.421Z,80.57
2023-02-27T07:18:47.707Z,80.41
2023-02-27T07:21:15.676Z,80.41
2023-02-27T07:23:43.124Z,80.80
2023-02-27T07:26:10.288Z,80.88
2023-02-27T07:28:37.493Z,80.49
2023-02-27T07:31:04.533Z,80.31
2023-02-27T07:33:32.885Z,80.29
2023-02-27T07:36:00.458Z,79.68
2023-02-27T07:38:28.976Z,79.48
2023-02-27T07:40:55.901Z,78.48
2023-02-27T07:43:23.070Z,77.92
2023-02-27T07:45:51.242Z,77.48
2023-02-27T07:48:19.159Z,77.79
2023-02-27T07:50:46.054Z,76.48
2023-02-27T07:53:13.570Z,75.69
2023-02-27T07:55:40.548Z,74.81
2023-02-27T07:58:07.825Z,74.80
2023-02-27T08:00:34.687Z,74.39
2023-02-27T08:03:01.994Z,74.89
2023-02-27T08:05:29.072Z,74.92
2023-02-27T08:07:56.374Z,74.82
2023-02-27T08:10:23.313Z,74.06
2023-02-27T08:12:50.741Z,72.04
2023-02-27T08:15:17.681Z,72.04
2023-02-27T08:17:45.899Z,71.20
2023-02-27T08:20:14.247Z,70.90
2023-02-27T08:22:42.614Z,69.88
2023-02-27T08:25:11.430Z,68.82
2023-02-27T08:27:38.715Z,68.29
2023-02-27T08:30:07.783Z,69.03
2023-02-27T08:32:35.719Z,69.44
2023-02-27T08:35:03.162Z,70.74
2023-02-27T08:37:30.411Z,70.76
2023-02-27T08:39:57.495Z,69.52
2023-02-27T08:42:26.838Z,68.76
2023-02-27T08:44:53.906Z,68.02
2023-02-27T08:47:21.204Z,68.64
2023-02-27T08:49:48.066Z,67.21
2023-02-27T08:52:15.780Z,66.21
2023-02-27T08:54:42.656Z,65.58
2023-02-27T08:57:09.959Z,67.23
2023-02-27T08:59:36.875Z,67.06
2023-02-27T09:02:04.286Z,67.60
2023-02-27T09:04:31.205Z,66.87
2023-02-27T09:06:58.490Z,67.15
2023-02-27T09:09:25.479Z,67.20
2023-02-27T09:11:52.776Z,66.76
2023-02-27T09:14:20.241Z,66.66
2023-02-27T09:16:47.586Z,66.48
2023-02-27T09:19:15.838Z,65.76
2023-02-27T09:21:43.154Z,65.62
2023-02-27T09:24:19.627Z,64.61
2023-02-27T09:26:49.350Z,64.91
2023-02-27T09:29:16.567Z,64.42
2023-02-27T09:31:44.148Z,65.03
2023-02-27T09:34:11.129Z,66.30
2023-02-27T09:36:38.591Z,65.91
2023-02-27T09:39:05.737Z,63.78
2023-02-27T09:41:51.733Z,63.06
2023-02-27T09:44:44.924Z,63.88
2023-02-27T09:47:21.293Z,62.43
2023-02-27T09:49:55.956Z,62.30
2023-02-27T09:52:23.292Z,63.08
2023-02-27T09:54:50.465Z,63.72
2023-02-27T09:57:38.382Z,63.79
2023-02-27T10:00:12.861Z,64.22
2023-02-27T10:02:51.301Z,64.35
2023-02-27T10:05:24.791Z,64.06
2023-02-27T10:08:17.399Z,63.92
2023-02-27T10:11:02.303Z,62.71
2023-02-27T10:13:51.133Z,62.98
2023-02-27T10:16:20.785Z,61.60
2023-02-27T10:18:58.042Z,59.37
2023-02-27T10:21:38.684Z,60.60
2023-02-27T10:24:11.066Z,60.06
2023-02-27T10:26:42.411Z,59.48
2023-02-27T10:29:20.924Z,58.68
2023-02-27T10:31:53.724Z,59.08
2023-02-27T10:34:23.354Z,59.47
2023-02-27T10:36:50.331Z,58.77
2023-02-27T10:39:20.984Z,58.02
2023-02-27T10:41:49.640Z,58.24
2023-02-27T10:44:20.748Z,57.06
2023-02-27T10:46:50.610Z,57.40
2023-02-27T10:49:21.411Z,58.32
2023-02-27T10:52:12.124Z,56.22
2023-02-27T10:54:40.623Z,57.65
2023-02-27T10:57:30.989Z,58.21
2023-02-27T11:00:01.785Z,58.38
2023-02-27T11:02:38.293Z,58.36
2023-02-27T11:05:07.921Z,57.10
2023-02-27T11:07:37.860Z,57.76
2023-02-27T11:10:11.848Z,58.41
2023-02-27T11:12:41.316Z,59.72
2023-02-27T11:15:11.431Z,60.04
2023-02-27T11:17:38.297Z,57.45
2023-02-27T11:20:25.789Z,57.63
2023-02-27T11:23:06.524Z,58.04
2023-02-27T11:25:34.223Z,59.40
2023-02-27T11:28:13.076Z,59.05
2023-02-27T11:30:42.327Z,60.68
2023-02-27T11:33:19.389Z,61.26
2023-02-27T11:35:56.931Z,61.48
2023-02-27T11:38:30.491Z,60.34
2023-02-27T11:41:03.684Z,60.15
2023-02-27T11:43:37.030Z,58.76
2023-02-27T11:46:27.579Z,58.86
2023-02-27T11:48:57.547Z,60.38
2023-02-27T11:51:49.523Z,60.53
2023-02-27T11:54:55.634Z,57.58
2023-02-27T11:57:35.409Z,59.58
2023-02-27T12:00:06.615Z,61.03
2023-02-27T12:02:53.037Z,60.11
2023-02-27T12:06:00.927Z,58.84
2023-02-27T12:08:50.619Z,58.53
2023-02-27T12:11:38.305Z,59.66
2023-02-27T12:14:27.499Z,60.79
2023-02-27T12:16:58.098Z,60.55
2023-02-27T12:19:44.112Z,61.16
2023-02-27T12:22:26.877Z,61.31
2023-02-27T12:25:02.649Z,62.14
2023-02-27T12:27:46.833Z,62.82
2023-02-27T12:30:31.968Z,63.83
2023-02-27T12:33:39.089Z,63.63
2023-02-27T12:36:11.876Z,64.41
2023-02-27T12:38:39.247Z,64.43
2023-02-27T12:41:12.221Z,64.50
2023-02-27T12:43:55.582Z,62.55
2023-02-27T12:46:50.217Z,61.55
2023-02-27T12:49:51.874Z,63.83
2023-02-27T12:52:56.597Z,61.45
2023-02-27T12:55:33.439Z,62.58
2023-02-27T12:58:30.194Z,62.86
2023-02-27T13:01:05.024Z,61.48
2023-02-27T13:03:48.911Z,61.16
2023-02-27T13:06:50.268Z,61.70
2023-02-27T13:09:42.151Z,62.53
2023-02-27T13:12:39.555Z,62.22
2023-02-27T13:15:19.778Z,60.70
2023-02-27T13:17:49.626Z,58.80
2023-02-27T13:20:58.238Z,58.07
2023-02-27T13:23:35.331Z,62.17
2023-02-27T13:26:20.916Z,62.30
2023-02-27T13:28:49.006Z,61.67
2023-02-27T13:31:40.683Z,60.38
2023-02-27T13:34:16.991Z,60.99
2023-02-27T13:36:49.137Z,60.39
2023-02-27T13:39:45.107Z,59.90
2023-02-27T13:42:27.729Z,60.99
2023-02-27T13:44:58.602Z,59.00
2023-02-27T13:47:39.811Z,59.26
2023-02-27T13:50:18.906Z,59.06
2023-02-27T13:52:47.023Z,61.13
2023-02-27T13:55:35.339Z,61.18
2023-02-27T13:58:04.877Z,59.52
2023-02-27T14:00:32.764Z,60.56
2023-02-27T14:03:20.597Z,61.65
2023-02-27T14:05:51.788Z,62.00
2023-02-27T14:08:25.715Z,60.05
2023-02-27T14:11:20.301Z,61.04
2023-02-27T14:13:50.626Z,61.80
2023-02-27T14:16:39.239Z,59.96
2023-02-27T14:19:15.604Z,59.59
2023-02-27T14:21:51.509Z,61.42
2023-02-27T14:24:22.452Z,62.60
2023-02-27T14:26:50.537Z,62.41
2023-02-27T14:29:21.185Z,63.29
2023-02-27T14:31:49.212Z,62.52
2023-02-27T14:34:20.459Z,62.67
2023-02-27T14:36:52.015Z,61.99
2023-02-27T14:39:21.889Z,61.11
2023-02-27T14:41:54.724Z,61.80
2023-02-27T14:44:25.295Z,62.39
2023-02-27T14:46:55.243Z,61.52
2023-02-27T14:49:29.277Z,59.19
2023-02-27T14:51:57.409Z,60.75
2023-02-27T14:54:28.174Z,61.54
2023-02-27T14:56:57.633Z,61.52
2023-02-27T14:59:28.371Z,61.33
2023-02-27T15:01:57.196Z,58.70
2023-02-27T15:04:27.019Z,59.08
2023-02-27T15:06:56.465Z,60.54
2023-02-27T15:09:43.467Z,61.42
2023-02-27T15:12:18.371Z,60.68
2023-02-27T15:15:01.524Z,62.01
2023-02-27T15:17:43.857Z,62.98
2023-02-27T15:20:30.229Z,63.26
2023-02-27T15:22:58.715Z,61.97
2023-02-27T15:25:33.743Z,62.44
2023-02-27T15:28:17.959Z,64.19
2023-02-27T15:30:49.522Z,64.48
2023-02-27T15:33:17.415Z,64.04
2023-02-27T15:35:46.181Z,64.28
2023-02-27T15:38:35.411Z,65.26
2023-02-27T15:41:04.147Z,66.44
2023-02-27T15:43:31.481Z,68.15
2023-02-27T15:45:59.364Z,68.67
2023-02-27T15:48:26.767Z,67.91
2023-02-27T15:51:03.792Z,68.20
2023-02-27T15:53:34.185Z,68.11
2023-02-27T15:56:06.709Z,68.88
2023-02-27T15:58:38.976Z,69.52
2023-02-27T16:01:21.120Z,69.21
2023-02-27T16:03:53.949Z,70.00
2023-02-27T16:06:39.123Z,70.61
2023-02-27T16:09:19.670Z,71.40
2023-02-27T16:11:46.975Z,71.98
2023-02-27T16:14:42.168Z,71.82
2023-02-27T16:17:24.372Z,72.34
2023-02-27T16:19:51.419Z,72.43
2023-02-27T16:22:20.834Z,73.01
2023-02-27T16:24:48.497Z,73.48
2023-02-27T16:27:27.570Z,73.89
2023-02-27T16:29:57.510Z,74.75
2023-02-27T16:32:30.539Z,75.10
2023-02-27T16:35:06.640Z,75.26
2023-02-27T16:37:38.489Z,75.32
2023-02-27T16:40:25.168Z,75.47
2023-02-27T16:42:52.736Z,76.29
2023-02-27T16:45:22.913Z,77.13
2023-02-27T16:47:52.825Z,77.58
2023-02-27T16:50:30.610Z,78.55
2023-02-27T16:52:57.894Z,79.41
2023-02-27T16:55:26.077Z,79.88
2023-02-27T16:57:53.714Z,79.98
2023-02-27T17:00:22.767Z,80.25
2023-02-27T17:02:50.345Z,80.39
2023-02-27T17:05:18.435Z,80.36
2023-02-27T17:07:46.413Z,80.04
2023-02-27T17:10:19.468Z,80.20
2023-02-27T17:12:48.019Z,80.41
2023-02-27T17:15:15.925Z,80.97
2023-02-27T17:17:43.720Z,81.72
2023-02-27T17:20:12.741Z,81.52
2023-02-27T17:22:42.272Z,81.91
2023-02-27T17:25:10.594Z,82.17
2023-02-27T17:27:38.243Z,82.46
2023-02-27T17:30:06.869Z,82.52
2023-02-27T17:32:35.037Z,82.74
2023-02-27T17:35:02.758Z,82.38
2023-02-27T17:37:30.135Z,82.47
2023-02-27T17:39:57.093Z,82.93
2023-02-27T17:42:25.885Z,83.04
2023-02-27T17:44:52.958Z,83.04
2023-02-27T17:47:20.339Z,83.32
2023-02-27T17:49:47.594Z,83.37
2023-02-27T17:52:15.546Z,82.92
2023-02-27T17:54:42.463Z,83.39
2023-02-27T17:57:11.483Z,83.29
2023-02-27T17:59:38.441Z,83.46
2023-02-27T18:02:06.422Z,83.84
2023-02-27T18:04:33.305Z,83.38
2023-02-27T18:07:00.523Z,83.54
2023-02-27T18:09:27.485Z,83.46
2023-02-27T18:11:54.786Z,83.42
2023-02-27T18:14:23.087Z,83.72
2023-02-27T18:16:50.556Z,84.23
2023-02-27T18:19:18.384Z,84.55
2023-02-27T18:21:47.304Z,84.51
2023-02-27T18:24:17.577Z,84.87
2023-02-27T18:26:45.458Z,83.73
2023-02-27T18:29:14.123Z,82.81
2023-02-27T18:31:44.497Z,82.50
2023-02-27T18:34:12.404Z,81.47
2023-02-27T18:36:39.728Z,82.43
2023-02-27T18:39:07.018Z,82.96
2023-02-27T18:41:34.775Z,83.78
2023-02-27T18:44:02.269Z,85.05
2023-02-27T18:46:29.588Z,86.25
2023-02-27T18:48:57.199Z,87.66
2023-02-27T18:51:24.392Z,91.76
2023-02-27T18:53:52.122Z,96.82
2023-02-27T18:56:24.967Z,99.76
2023-02-27T18:58:53.224Z,100.00
2023-02-27T19:01:31.242Z,100.00
2023-02-27T19:04:03.627Z,100.00
2023-02-27T19:06:41.095Z,100.00
2023-02-27T19:09:11.230Z,100.00
2023-02-27T19:11:39.929Z,100.00
2023-02-27T19:14:10.764Z,100.00
2023-02-27T19:16:38.012Z,100.00
2023-02-27T19:19:06.108Z,100.00
2023-02-27T19:21:34.017Z,100.00
2023-02-27T19:24:01.513Z,100.00
2023-02-27T19:26:29.548Z,100.00
2023-02-27T19:28:57.120Z,100.00
2023-02-27T19:31:24.649Z,100.00
2023-02-27T19:33:52.374Z,100.00
2023-02-27T19:36:21.199Z,100.00
2023-02-27T19:38:49.454Z,100.00
2023-02-27T19:41:17.891Z,100.00
2023-02-27T19:43:46.329Z,100.00
2023-02-27T19:46:16.808Z,100.00
2023-02-27T19:48:45.286Z,100.00
2023-02-27T19:51:14.204Z,100.00
2023-02-27T19:53:42.963Z,100.00
2023-02-27T19:56:13.356Z,100.00
2023-02-27T19:58:41.115Z,100.00
2023-02-27T20:01:08.464Z,100.00
2023-02-27T20:03:37.138Z,100.00
2023-02-27T20:06:09.255Z,100.00
2023-02-27T20:08:36.525Z,100.00
2023-02-27T20:11:04.821Z,100.00
2023-02-27T20:13:32.084Z,100.00
2023-02-27T20:16:04.656Z,100.00
2023-02-27T20:18:33.069Z,100.00
2023-02-27T20:21:11.060Z,100.00
2023-02-27T20:23:40.310Z,100.00
2023-02-27T20:26:14.612Z,100.00
2023-02-27T20:28:42.195Z,100.00
2023-02-27T20:31:12.666Z,100.00
2023-02-27T20:33:40.956Z,100.00
2023-02-27T20:36:10.054Z,100.00
2023-02-27T20:38:39.245Z,100.00
2023-02-27T20:41:10.363Z,100.00
2023-02-27T20:43:38.637Z,100.00
2023-02-27T20:46:07.303Z,100.00
2023-02-27T20:48:35.226Z,100.00
2023-02-27T20:51:22.963Z,100.00
2023-02-27T20:53:52.870Z,100.00
2023-02-27T20:56:22.503Z,100.00
2023-02-27T20:58:49.774Z,100.00
2023-02-27T21:01:17.532Z,100.00
2023-02-27T21:03:46.558Z,100.00
2023-02-27T21:06:16.013Z,100.00
2023-02-27T21:08:46.134Z,100.00
2023-02-27T21:11:19.440Z,100.00
2023-02-27T21:13:47.349Z,100.00
2023-02-27T21:16:16.593Z,100.00
2023-02-27T21:18:44.876Z,100.00
2023-02-27T21:21:15.897Z,100.00
2023-02-27T21:23:43.608Z,100.00
2023-02-27T21:26:24.273Z,100.00
2023-02-27T21:29:07.013Z,100.00
2023-02-27T21:31:35.235Z,100.00
2023-02-27T21:34:05.531Z,100.00
2023-02-27T21:36:34.782Z,100.00
2023-02-27T21:39:11.449Z,100.00
2023-02-27T21:41:38.825Z,100.00
2023-02-27T21:44:08.076Z,100.00
2023-02-27T21:46:35.934Z,100.00
2023-02-27T21:49:04.022Z,100.00
2023-02-27T21:51:40.058Z,100.00
2023-02-27T21:54:11.232Z,100.00
2023-02-27T21:56:38.972Z,100.00
2023-02-27T21:59:06.419Z,100.00
2023-02-27T22:01:33.866Z,100.00
2023-02-27T22:04:01.973Z,100.00
2023-02-27T22:06:34.237Z,100.00
2023-02-27T22:09:05.064Z,100.00
2023-02-27T22:11:34.289Z,100.00
2023-02-27T22:14:02.496Z,100.00
2023-02-27T22:16:29.488Z,100.00
2023-02-27T22:18:56.776Z,100.00
2023-02-27T22:21:27.110Z,100.00
2023-02-27T22:23:57.992Z,100.00
2023-02-27T22:26:28.317Z,100.00
2023-02-27T22:28:57.327Z,100.00
2023-02-27T22:31:29.887Z,100.00
2023-02-27T22:34:01.705Z,100.00
2023-02-27T22:36:30.475Z,100.00
2023-02-27T22:38:57.989Z,100.00
2023-02-27T22:41:28.864Z,100.00
2023-02-27T22:43:59.917Z,100.00
2023-02-27T22:46:29.717Z,100.00
2023-02-27T22:48:59.005Z,100.00
2023-02-27T22:51:28.703Z,100.00
2023-02-27T22:53:58.585Z,100.00
2023-02-27T22:56:25.976Z,100.00
2023-02-27T22:58:53.429Z,100.00
2023-02-27T23:01:26.494Z,100.00
2023-02-27T23:03:56.187Z,100.00
2023-02-27T23:06:26.133Z,100.00
2023-02-27T23:08:53.452Z,100.00
2023-02-27T23:11:20.860Z,100.00
2023-02-27T23:13:49.542Z,100.00
2023-02-27T23:16:17.618Z,100.00
2023-02-27T23:18:51.529Z,100.00
2023-02-27T23:21:20.498Z,100.00
2023-02-27T23:23:47.921Z,100.00
2023-02-27T23:26:15.297Z,100.00
2023-02-27T23:28:42.857Z,100.00
2023-02-27T23:31:10.106Z,100.00
2023-02-27T23:33:37.436Z,100.00
2023-02-27T23:36:04.711Z,100.00
2023-02-27T23:38:32.166Z,100.00
2023-02-27T23:41:07.940Z,100.00
2023-02-27T23:43:54.835Z,100.00
2023-02-27T23:46:21.810Z,100.00
2023-02-27T23:48:49.253Z,100.00
2023-02-27T23:51:16.614Z,100.00
2023-02-27T23:53:44.650Z,100.00
2023-02-27T23:56:18.810Z,100.00
2023-02-27T23:58:46.952Z,100.00
