createdAt,value
2023-02-08T00:01:23.360Z,96502.56
2023-02-08T00:03:52.498Z,96527.69
2023-02-08T00:06:19.549Z,96509.56
2023-02-08T00:08:47.054Z,96552.16
2023-02-08T00:11:17.168Z,96512.53
2023-02-08T00:13:50.290Z,96535.06
2023-02-08T00:16:21.300Z,96511.09
2023-02-08T00:18:49.922Z,96565.75
2023-02-08T00:21:18.767Z,96380.25
2023-02-08T00:23:46.673Z,96373.88
2023-02-08T00:26:14.751Z,96558.03
2023-02-08T00:28:43.574Z,96559.25
2023-02-08T00:31:19.917Z,96536.94
2023-02-08T00:33:47.095Z,96510.38
2023-02-08T00:36:14.175Z,96580.00
2023-02-08T00:38:43.002Z,96561.47
2023-02-08T00:41:10.252Z,96567.78
2023-02-08T00:43:37.484Z,96545.59
2023-02-08T00:46:05.066Z,96569.91
2023-02-08T00:48:33.196Z,96586.75
2023-02-08T00:51:11.908Z,96567.41
2023-02-08T00:53:40.735Z,96591.47
2023-02-08T00:56:09.189Z,96568.34
2023-02-08T00:58:36.871Z,96590.78
2023-02-08T01:01:13.580Z,96558.03
2023-02-08T01:03:43.284Z,96568.13
2023-02-08T01:06:14.195Z,96498.16
2023-02-08T01:08:41.146Z,96596.81
2023-02-08T01:11:12.027Z,96587.81
2023-02-08T01:13:39.226Z,96536.47
2023-02-08T01:16:13.196Z,96600.03
2023-02-08T01:18:41.862Z,96597.19
2023-02-08T01:21:11.859Z,96562.41
2023-02-08T01:23:40.017Z,96566.78
2023-02-08T01:26:08.348Z,96602.53
2023-02-08T01:28:35.991Z,96553.03
2023-02-08T01:31:16.362Z,96583.56
2023-02-08T01:33:43.404Z,96589.59
2023-02-08T01:36:10.851Z,96547.59
2023-02-08T01:38:38.871Z,96585.66
2023-02-08T01:41:08.201Z,96599.31
2023-02-08T01:44:02.069Z,96589.81
2023-02-08T01:46:32.830Z,96566.06
2023-02-08T01:49:04.802Z,96590.78
2023-02-08T01:51:37.445Z,96595.53
2023-02-08T01:54:09.836Z,96574.16
2023-02-08T01:56:42.530Z,96594.53
2023-02-08T01:59:17.332Z,96561.22
2023-02-08T02:01:46.361Z,96604.94
2023-02-08T02:04:13.605Z,96574.25
2023-02-08T02:06:45.877Z,96579.09
2023-02-08T02:09:31.781Z,96605.97
2023-02-08T02:12:01.208Z,96607.97
2023-02-08T02:14:29.009Z,96586.88
2023-02-08T02:16:55.961Z,96531.22
2023-02-08T02:19:22.924Z,96622.88
2023-02-08T02:22:27.517Z,96593.81
2023-02-08T02:25:36.528Z,96617.66
2023-02-08T02:28:03.330Z,96626.09
2023-02-08T02:30:42.762Z,96631.19
2023-02-08T02:33:25.097Z,96639.84
2023-02-08T02:35:57.888Z,96641.03
2023-02-08T02:38:34.053Z,96632.34
2023-02-08T02:41:43.245Z,96634.56
2023-02-08T02:44:22.218Z,96635.69
2023-02-08T02:46:58.100Z,96638.03
2023-02-08T02:49:39.366Z,96627.00
2023-02-08T02:52:20.476Z,96590.44
2023-02-08T02:54:52.380Z,96430.06
2023-02-08T02:57:24.650Z,96624.41
2023-02-08T02:59:51.962Z,96641.22
2023-02-08T03:02:19.028Z,96641.31
2023-02-08T03:04:50.406Z,96643.75
2023-02-08T03:07:20.298Z,96648.97
2023-02-08T03:10:08.584Z,96645.66
2023-02-08T03:13:10.005Z,96652.56
2023-02-08T03:15:55.435Z,96654.88
2023-02-08T03:18:34.234Z,96598.78
2023-02-08T03:21:12.996Z,96649.13
2023-02-08T03:23:48.839Z,96646.28
2023-02-08T03:26:15.826Z,96638.72
2023-02-08T03:29:02.436Z,96631.38
2023-02-08T03:31:44.222Z,96640.84
2023-02-08T03:34:34.109Z,96628.63
2023-02-08T03:37:17.837Z,96632.88
2023-02-08T03:39:48.696Z,96622.28
2023-02-08T03:42:21.848Z,96637.25
2023-02-08T03:45:00.561Z,96579.81
2023-02-08T03:47:32.771Z,96608.75
2023-02-08T03:50:07.002Z,96643.03
2023-02-08T03:52:36.222Z,96613.00
2023-02-08T03:55:12.123Z,96624.75
2023-02-08T03:57:57.738Z,96643.09
2023-02-08T04:00:25.508Z,96616.03
2023-02-08T04:02:57.322Z,96640.47
2023-02-08T04:05:24.939Z,96424.97
2023-02-08T04:07:52.789Z,96640.50
2023-02-08T04:10:20.413Z,96656.69
2023-02-08T04:12:49.191Z,96661.19
2023-02-08T04:15:16.986Z,96652.47
2023-02-08T04:17:44.215Z,96600.53
2023-02-08T04:20:12.202Z,96674.31
2023-02-08T04:22:39.526Z,96647.47
2023-02-08T04:25:06.525Z,96643.16
2023-02-08T04:27:33.560Z,96634.53
2023-02-08T04:30:01.076Z,96664.78
2023-02-08T04:32:28.200Z,96660.78
2023-02-08T04:34:55.275Z,96679.75
2023-02-08T04:37:22.280Z,96615.44
2023-02-08T04:39:49.687Z,96665.84
2023-02-08T04:42:16.799Z,96641.13
2023-02-08T04:44:43.710Z,96660.47
2023-02-08T04:47:10.851Z,96659.78
2023-02-08T04:49:37.797Z,96642.53
2023-02-08T04:52:05.196Z,96632.25
2023-02-08T04:54:32.412Z,96639.47
2023-02-08T04:56:59.349Z,96682.81
2023-02-08T04:59:26.524Z,96680.16
2023-02-08T05:01:53.481Z,96669.22
2023-02-08T05:04:20.524Z,96694.28
2023-02-08T05:06:48.611Z,96724.59
2023-02-08T05:09:15.507Z,96721.97
2023-02-08T05:11:42.771Z,96717.78
2023-02-08T05:14:10.328Z,96696.91
2023-02-08T05:16:37.335Z,96732.00
2023-02-08T05:19:04.198Z,96722.03
2023-02-08T05:21:31.244Z,96702.72
2023-02-08T05:23:58.159Z,96689.47
2023-02-08T05:26:25.262Z,96740.28
2023-02-08T05:28:52.363Z,96736.44
2023-02-08T05:31:25.385Z,96725.06
2023-02-08T05:33:53.226Z,96672.69
2023-02-08T05:36:23.288Z,96736.75
2023-02-08T05:38:50.623Z,96742.44
2023-02-08T05:41:17.857Z,96746.72
2023-02-08T05:43:46.259Z,96756.41
2023-02-08T05:46:13.722Z,96754.53
2023-02-08T05:48:40.953Z,96757.56
2023-02-08T05:51:08.232Z,96759.72
2023-02-08T05:53:35.567Z,96762.75
2023-02-08T05:56:02.838Z,96746.50
2023-02-08T05:58:30.402Z,96642.06
2023-02-08T06:00:57.412Z,96615.03
2023-02-08T06:03:24.426Z,96761.28
2023-02-08T06:05:51.637Z,96679.31
2023-02-08T06:08:18.551Z,96720.41
2023-02-08T06:10:49.346Z,96736.09
2023-02-08T06:13:16.308Z,96664.06
2023-02-08T06:15:43.513Z,96749.75
2023-02-08T06:18:11.069Z,96731.34
2023-02-08T06:20:38.759Z,96735.16
2023-02-08T06:23:06.028Z,96710.91
2023-02-08T06:25:33.266Z,96736.31
2023-02-08T06:28:00.223Z,96751.78
2023-02-08T06:30:27.479Z,96744.63
2023-02-08T06:32:54.875Z,96673.47
2023-02-08T06:35:21.929Z,96667.00
2023-02-08T06:37:48.804Z,96742.19
2023-02-08T06:40:16.026Z,96690.69
2023-02-08T06:42:43.194Z,96760.78
2023-02-08T06:45:13.359Z,96771.81
2023-02-08T06:47:40.855Z,96774.56
2023-02-08T06:50:08.209Z,96750.22
2023-02-08T06:52:35.725Z,96630.50
2023-02-08T06:55:02.795Z,96761.00
2023-02-08T06:57:29.980Z,96758.19
2023-02-08T06:59:56.919Z,96743.97
2023-02-08T07:02:24.147Z,96796.16
2023-02-08T07:04:51.357Z,96774.41
2023-02-08T07:07:19.423Z,96777.16
2023-02-08T07:09:46.667Z,96760.63
2023-02-08T07:12:13.844Z,96764.41
2023-02-08T07:14:42.740Z,96777.19
2023-02-08T07:17:10.967Z,96799.19
2023-02-08T07:19:38.594Z,96760.38
2023-02-08T07:22:08.450Z,96817.13
2023-02-08T07:24:40.870Z,96793.19
2023-02-08T07:27:09.688Z,96823.53
2023-02-08T07:29:37.040Z,96820.09
2023-02-08T07:32:05.541Z,96795.25
2023-02-08T07:34:37.805Z,96825.22
2023-02-08T07:37:05.349Z,96813.31
2023-02-08T07:39:32.406Z,96825.38
2023-02-08T07:41:59.581Z,96804.78
2023-02-08T07:44:30.520Z,96804.00
2023-02-08T07:46:57.632Z,96818.69
2023-02-08T07:49:24.550Z,96815.72
2023-02-08T07:51:51.580Z,96815.47
2023-02-08T07:54:18.513Z,96828.19
2023-02-08T07:56:45.622Z,96753.59
2023-02-08T07:59:12.570Z,96831.16
2023-02-08T08:01:39.624Z,96814.00
2023-02-08T08:04:06.606Z,96791.53
2023-02-08T08:06:33.929Z,96772.50
2023-02-08T08:09:00.959Z,96823.94
2023-02-08T08:11:28.250Z,96807.47
2023-02-08T08:13:55.188Z,96764.78
2023-02-08T08:16:22.772Z,96751.88
2023-02-08T08:18:50.805Z,96798.50
2023-02-08T08:21:17.740Z,96804.81
2023-02-08T08:23:45.239Z,96789.63
2023-02-08T08:26:18.088Z,96797.38
2023-02-08T08:28:47.087Z,96821.41
2023-02-08T08:31:17.050Z,96832.03
2023-02-08T08:33:44.454Z,96827.47
2023-02-08T08:36:11.718Z,96833.06
2023-02-08T08:38:41.892Z,96820.69
2023-02-08T08:41:10.918Z,96817.09
2023-02-08T08:43:38.679Z,96815.13
2023-02-08T08:46:06.899Z,96812.63
2023-02-08T08:48:38.903Z,96799.06
2023-02-08T08:51:06.941Z,96835.34
2023-02-08T08:53:35.430Z,96833.63
2023-02-08T08:56:03.080Z,96831.56
2023-02-08T08:58:30.072Z,96802.22
2023-02-08T09:01:01.157Z,96838.97
2023-02-08T09:03:28.847Z,96826.47
2023-02-08T09:05:56.544Z,96827.69
2023-02-08T09:08:23.729Z,96832.47
2023-02-08T09:10:50.913Z,96843.03
2023-02-08T09:13:20.027Z,96847.66
2023-02-08T09:15:48.703Z,96851.09
2023-02-08T09:18:15.877Z,96846.59
2023-02-08T09:20:43.648Z,96840.53
2023-02-08T09:23:11.672Z,96837.94
2023-02-08T09:25:38.632Z,96801.69
2023-02-08T09:28:05.697Z,96840.66
2023-02-08T09:30:33.525Z,96868.72
2023-02-08T09:33:00.925Z,96849.38
2023-02-08T09:35:27.832Z,96868.81
2023-02-08T09:37:58.355Z,96873.09
2023-02-08T09:40:38.100Z,96860.84
2023-02-08T09:43:13.092Z,96856.94
2023-02-08T09:45:59.814Z,96819.16
2023-02-08T09:48:39.127Z,96818.22
2023-02-08T09:51:22.697Z,96845.91
2023-02-08T09:53:58.790Z,96846.94
2023-02-08T09:56:36.347Z,96852.66
2023-02-08T09:59:03.745Z,96842.66
2023-02-08T10:01:34.315Z,96822.22
2023-02-08T10:04:13.699Z,96845.00
2023-02-08T10:06:41.364Z,96796.28
2023-02-08T10:09:14.514Z,96830.81
2023-02-08T10:11:58.405Z,96626.84
2023-02-08T10:14:31.328Z,96829.47
2023-02-08T10:17:11.317Z,96830.06
2023-02-08T10:19:59.676Z,96832.31
2023-02-08T10:22:54.669Z,96831.56
2023-02-08T10:25:36.099Z,96806.38
2023-02-08T10:28:06.219Z,96818.53
2023-02-08T10:30:40.199Z,96822.16
2023-02-08T10:33:17.741Z,96820.47
2023-02-08T10:35:50.213Z,96824.44
2023-02-08T10:38:44.139Z,96843.03
2023-02-08T10:41:24.782Z,96799.44
2023-02-08T10:44:13.857Z,96833.78
2023-02-08T10:47:13.459Z,96813.09
2023-02-08T10:50:09.616Z,96827.53
2023-02-08T10:52:43.159Z,96823.56
2023-02-08T10:55:20.147Z,96836.91
2023-02-08T10:58:02.860Z,96835.56
2023-02-08T11:00:39.568Z,96805.16
2023-02-08T11:03:30.327Z,96849.94
2023-02-08T11:06:00.411Z,96840.25
2023-02-08T11:08:37.156Z,96834.88
2023-02-08T11:11:10.583Z,96821.25
2023-02-08T11:13:48.505Z,96848.22
2023-02-08T11:16:27.003Z,96824.91
2023-02-08T11:18:59.366Z,96850.47
2023-02-08T11:21:35.604Z,96849.97
2023-02-08T11:24:36.190Z,96849.34
2023-02-08T11:27:22.935Z,96850.44
2023-02-08T11:30:23.006Z,96666.25
2023-02-08T11:33:20.728Z,96846.03
2023-02-08T11:36:14.802Z,96844.72
2023-02-08T11:38:44.289Z,96785.91
2023-02-08T11:41:32.681Z,96852.03
2023-02-08T11:44:09.264Z,96853.00
2023-02-08T11:46:37.783Z,96831.72
2023-02-08T11:49:04.927Z,96848.41
2023-02-08T11:51:35.737Z,96849.84
2023-02-08T11:54:03.877Z,96830.97
2023-02-08T11:56:34.240Z,96845.66
2023-02-08T11:59:22.650Z,96857.91
2023-02-08T12:01:49.754Z,96866.13
2023-02-08T12:04:18.069Z,96827.19
2023-02-08T12:07:23.482Z,96854.88
2023-02-08T12:10:12.633Z,96854.63
2023-02-08T12:13:14.288Z,96856.50
2023-02-08T12:15:57.872Z,96865.28
2023-02-08T12:18:44.495Z,96859.00
2023-02-08T12:21:15.453Z,96855.69
2023-02-08T12:23:56.556Z,96853.88
2023-02-08T12:26:46.212Z,96832.34
2023-02-08T12:29:18.829Z,96849.03
2023-02-08T12:31:58.399Z,96853.97
2023-02-08T12:34:47.400Z,96854.97
2023-02-08T12:37:48.533Z,96819.59
2023-02-08T12:40:48.224Z,96852.75
2023-02-08T12:43:24.123Z,96844.25
2023-02-08T12:46:39.501Z,96850.75
2023-02-08T12:49:27.977Z,96847.50
2023-02-08T12:52:19.372Z,96847.03
2023-02-08T12:54:56.447Z,96830.13
2023-02-08T12:57:25.567Z,96836.72
2023-02-08T13:00:17.906Z,96860.44
2023-02-08T13:03:07.903Z,96852.47
2023-02-08T13:05:41.684Z,96874.59
2023-02-08T13:08:58.197Z,96864.22
2023-02-08T13:11:40.118Z,96872.75
2023-02-08T13:14:23.696Z,96870.13
2023-02-08T13:16:55.885Z,96876.78
2023-02-08T13:19:32.139Z,96868.41
2023-02-08T13:22:00.865Z,96873.59
2023-02-08T13:24:36.535Z,96872.19
2023-02-08T13:27:08.203Z,96850.97
2023-02-08T13:29:36.575Z,96851.97
2023-02-08T13:32:14.589Z,96878.34
2023-02-08T13:35:01.792Z,96855.00
2023-02-08T13:37:34.266Z,96873.06
2023-02-08T13:40:18.080Z,96884.72
2023-02-08T13:42:52.677Z,96878.94
2023-02-08T13:45:30.598Z,96870.78
2023-02-08T13:48:00.756Z,96890.78
2023-02-08T13:50:29.236Z,96899.72
2023-02-08T13:52:56.423Z,96880.81
2023-02-08T13:55:33.622Z,96895.06
2023-02-08T13:58:02.844Z,96900.66
2023-02-08T14:00:33.149Z,96894.88
2023-02-08T14:03:15.279Z,96893.91
2023-02-08T14:05:58.584Z,96895.16
2023-02-08T14:08:35.259Z,96893.84
2023-02-08T14:11:24.411Z,96898.22
2023-02-08T14:14:01.002Z,96901.88
2023-02-08T14:16:40.852Z,96899.59
2023-02-08T14:19:18.204Z,96910.66
2023-02-08T14:22:00.732Z,96903.75
2023-02-08T14:24:34.250Z,96887.38
2023-02-08T14:27:20.503Z,96912.50
2023-02-08T14:29:56.419Z,96904.50
2023-02-08T14:32:25.159Z,96849.06
2023-02-08T14:35:18.312Z,96917.31
2023-02-08T14:37:45.815Z,96880.94
2023-02-08T14:40:22.920Z,96911.94
2023-02-08T14:43:18.616Z,96915.84
2023-02-08T14:45:46.990Z,96905.50
2023-02-08T14:48:23.652Z,96906.13
2023-02-08T14:51:18.585Z,96915.03
2023-02-08T14:53:54.625Z,96923.25
2023-02-08T14:56:23.453Z,96913.16
2023-02-08T14:59:05.666Z,96927.44
2023-02-08T15:01:46.947Z,96930.41
2023-02-08T15:04:18.533Z,96902.22
2023-02-08T15:06:53.449Z,96929.69
2023-02-08T15:09:29.903Z,96768.56
2023-02-08T15:12:20.088Z,96926.13
2023-02-08T15:14:47.426Z,96924.69
2023-02-08T15:17:41.084Z,96877.25
2023-02-08T15:20:24.518Z,96926.00
2023-02-08T15:23:21.497Z,96938.34
2023-02-08T15:26:02.567Z,96941.22
2023-02-08T15:28:33.765Z,96943.84
2023-02-08T15:31:12.103Z,96926.84
2023-02-08T15:33:42.427Z,96940.16
2023-02-08T15:36:22.980Z,96795.28
2023-02-08T15:38:50.097Z,96931.34
2023-02-08T15:41:38.241Z,96931.00
2023-02-08T15:44:21.234Z,96946.47
2023-02-08T15:49:28.650Z,96918.75
2023-02-08T15:51:59.612Z,96933.25
2023-02-08T15:54:26.793Z,96925.88
2023-02-08T15:56:59.396Z,96942.28
2023-02-08T15:59:33.902Z,96936.56
2023-02-08T16:02:27.126Z,96959.28
2023-02-08T16:04:54.987Z,96946.44
2023-02-08T16:07:37.397Z,96960.72
2023-02-08T16:10:08.097Z,96802.84
2023-02-08T16:12:37.198Z,96808.78
2023-02-08T16:15:08.507Z,96950.72
2023-02-08T16:17:43.311Z,96961.75
2023-02-08T16:20:33.379Z,96957.78
2023-02-08T16:23:03.841Z,96953.94
2023-02-08T16:25:46.273Z,96953.84
2023-02-08T16:28:33.829Z,96927.97
2023-02-08T16:31:04.743Z,96972.72
2023-02-08T16:33:33.118Z,96911.22
2023-02-08T16:36:03.470Z,96943.69
2023-02-08T16:38:34.224Z,96971.03
2023-02-08T16:41:12.464Z,96954.59
2023-02-08T16:43:44.687Z,96947.59
2023-02-08T16:46:11.620Z,96969.38
2023-02-08T16:48:41.921Z,96963.00
2023-02-08T16:51:31.376Z,96979.00
2023-02-08T16:54:08.409Z,96965.13
2023-02-08T16:56:36.501Z,96931.31
2023-02-08T16:59:03.843Z,96977.78
2023-02-08T17:01:31.927Z,96979.97
2023-02-08T17:03:59.362Z,96983.41
2023-02-08T17:06:35.160Z,96960.41
2023-02-08T17:09:04.457Z,96962.00
2023-02-08T17:11:32.029Z,96977.81
2023-02-08T17:13:59.211Z,96983.47
2023-02-08T17:16:29.032Z,96988.84
2023-02-08T17:18:59.207Z,96982.47
2023-02-08T17:21:28.040Z,96985.81
2023-02-08T17:23:55.870Z,96961.97
2023-02-08T17:26:27.479Z,96984.56
2023-02-08T17:28:56.245Z,96975.91
2023-02-08T17:31:25.344Z,96952.34
2023-02-08T17:33:52.768Z,96982.38
2023-02-08T17:36:19.713Z,96971.78
2023-02-08T17:38:48.171Z,96983.88
2023-02-08T17:41:18.226Z,96966.19
2023-02-08T17:43:46.110Z,96983.69
2023-02-08T17:46:17.384Z,96978.88
2023-02-08T17:48:46.140Z,96967.91
2023-02-08T17:51:23.462Z,96964.63
2023-02-08T17:53:51.138Z,96990.88
2023-02-08T17:56:27.050Z,96912.69
2023-02-08T17:58:55.165Z,96995.72
2023-02-08T18:01:27.172Z,96982.84
2023-02-08T18:03:54.990Z,96982.31
2023-02-08T18:06:24.994Z,96979.09
2023-02-08T18:08:54.058Z,96990.81
2023-02-08T18:11:23.487Z,96988.44
2023-02-08T18:13:52.692Z,96980.75
2023-02-08T18:16:25.302Z,96960.22
2023-02-08T18:18:59.198Z,96986.53
2023-02-08T18:21:26.535Z,96980.25
2023-02-08T18:23:55.422Z,96977.13
2023-02-08T18:26:24.308Z,96989.59
2023-02-08T18:28:52.671Z,96991.72
2023-02-08T18:31:21.241Z,96980.69
2023-02-08T18:33:49.891Z,96956.72
2023-02-08T18:36:17.914Z,96974.84
2023-02-08T18:38:47.189Z,96968.56
2023-02-08T18:41:16.274Z,96990.06
2023-02-08T18:43:43.267Z,96987.41
2023-02-08T18:46:13.573Z,96978.41
2023-02-08T18:48:41.227Z,96989.78
2023-02-08T18:51:09.847Z,96984.91
2023-02-08T18:53:40.241Z,96990.34
2023-02-08T18:56:09.270Z,96982.81
2023-02-08T18:58:36.714Z,96954.19
2023-02-08T19:01:18.370Z,96988.25
2023-02-08T19:03:49.240Z,96983.47
2023-02-08T19:06:21.219Z,96992.63
2023-02-08T19:08:51.731Z,96986.81
2023-02-08T19:11:25.239Z,96998.47
2023-02-08T19:13:54.901Z,96993.56
2023-02-08T19:16:22.868Z,96944.81
2023-02-08T19:18:50.253Z,96999.84
2023-02-08T19:21:18.042Z,96973.06
2023-02-08T19:23:53.368Z,96997.53
2023-02-08T19:26:47.035Z,97007.84
2023-02-08T19:29:17.566Z,96992.75
2023-02-08T19:31:45.114Z,97004.22
2023-02-08T19:34:12.612Z,96987.19
2023-02-08T19:36:46.578Z,96962.53
2023-02-08T19:39:17.175Z,97002.56
2023-02-08T19:41:45.553Z,96989.19
2023-02-08T19:44:15.525Z,96999.22
2023-02-08T19:46:46.474Z,96975.88
2023-02-08T19:49:14.030Z,96994.41
2023-02-08T19:51:41.255Z,97006.84
2023-02-08T19:54:13.231Z,97013.59
2023-02-08T19:56:40.902Z,96999.50
2023-02-08T19:59:15.274Z,96977.19
2023-02-08T20:01:42.672Z,97015.78
2023-02-08T20:04:09.660Z,96963.22
2023-02-08T20:06:39.056Z,96965.72
2023-02-08T20:09:08.020Z,97014.53
2023-02-08T20:11:54.748Z,97009.84
2023-02-08T20:14:23.695Z,96943.84
2023-02-08T20:16:50.612Z,96994.09
2023-02-08T20:19:18.021Z,96997.44
2023-02-08T20:21:45.516Z,96978.34
2023-02-08T20:24:13.121Z,97007.97
2023-02-08T20:26:43.247Z,97000.97
2023-02-08T20:29:11.236Z,97012.00
2023-02-08T20:31:42.592Z,97005.25
2023-02-08T20:34:13.481Z,97005.16
2023-02-08T20:36:49.661Z,96990.72
2023-02-08T20:39:20.802Z,97004.50
2023-02-08T20:41:48.146Z,96968.94
2023-02-08T20:44:17.582Z,97007.31
2023-02-08T20:46:45.187Z,97002.50
2023-02-08T20:49:15.234Z,97010.13
2023-02-08T20:51:43.512Z,96957.56
2023-02-08T20:54:11.130Z,97004.69
2023-02-08T20:56:38.922Z,96992.28
2023-02-08T20:59:08.828Z,97013.44
2023-02-08T21:01:37.344Z,97003.53
2023-02-08T21:04:05.054Z,97006.56
2023-02-08T21:06:35.525Z,96956.06
2023-02-08T21:09:07.433Z,96980.47
2023-02-08T21:11:35.346Z,97003.09
2023-02-08T21:14:02.929Z,96959.91
2023-02-08T21:16:30.892Z,96987.97
2023-02-08T21:18:59.216Z,96972.84
2023-02-08T21:21:26.546Z,97016.66
2023-02-08T21:23:53.765Z,97014.44
2023-02-08T21:26:21.012Z,97001.00
2023-02-08T21:28:53.278Z,96986.88
2023-02-08T21:31:22.275Z,97008.59
2023-02-08T21:33:49.856Z,97004.44
2023-02-08T21:36:21.243Z,97020.75
2023-02-08T21:38:48.910Z,96989.81
2023-02-08T21:41:21.784Z,96994.69
2023-02-08T21:43:50.167Z,97005.09
2023-02-08T21:46:17.921Z,96991.44
2023-02-08T21:49:04.631Z,97026.88
2023-02-08T21:51:50.544Z,97035.31
2023-02-08T21:54:39.002Z,97014.81
2023-02-08T21:57:10.890Z,97023.31
2023-02-08T21:59:38.502Z,97027.81
2023-02-08T22:02:08.866Z,96941.09
2023-02-08T22:04:37.145Z,97022.06
2023-02-08T22:07:04.791Z,97021.03
2023-02-08T22:09:31.799Z,97019.66
2023-02-08T22:11:59.064Z,97025.03
2023-02-08T22:14:26.252Z,97035.81
2023-02-08T22:16:53.312Z,96994.09
2023-02-08T22:19:20.249Z,97017.97
2023-02-08T22:21:47.496Z,97032.66
2023-02-08T22:24:14.395Z,97032.75
2023-02-08T22:26:44.372Z,97023.31
2023-02-08T22:29:11.946Z,96999.84
2023-02-08T22:31:39.081Z,97030.75
2023-02-08T22:34:06.038Z,97001.00
2023-02-08T22:36:33.289Z,97030.28
2023-02-08T22:39:00.148Z,97033.94
2023-02-08T22:41:27.344Z,97043.22
2023-02-08T22:43:54.475Z,97047.66
2023-02-08T22:46:21.576Z,97034.03
2023-02-08T22:48:48.489Z,97011.94
2023-02-08T22:51:17.282Z,97010.34
2023-02-08T22:53:44.961Z,97042.94
2023-02-08T22:56:15.106Z,97047.28
2023-02-08T22:58:42.225Z,97037.91
2023-02-08T23:01:15.947Z,97026.78
2023-02-08T23:03:43.785Z,97040.78
2023-02-08T23:06:14.431Z,97046.97
2023-02-08T23:08:44.754Z,97035.41
2023-02-08T23:11:13.673Z,97003.50
2023-02-08T23:13:41.018Z,97042.69
2023-02-08T23:16:12.607Z,96901.72
2023-02-08T23:18:40.303Z,97045.38
2023-02-08T23:21:13.132Z,97016.41
2023-02-08T23:23:40.815Z,97039.81
2023-02-08T23:26:09.942Z,96997.16
2023-02-08T23:28:37.422Z,97021.72
2023-02-08T23:31:08.520Z,97007.66
2023-02-08T23:33:37.996Z,97002.53
2023-02-08T23:36:16.209Z,96997.84
2023-02-08T23:38:43.596Z,97011.84
2023-02-08T23:41:17.140Z,97032.94
2023-02-08T23:43:47.487Z,97027.34
2023-02-08T23:46:18.622Z,97019.91
2023-02-08T23:51:32.564Z,96839.63
2023-02-08T23:53:59.698Z,96997.34
2023-02-08T23:56:29.486Z,97018.44
2023-02-08T23:58:58.773Z,97034.97
