createdAt,value
2022-11-03T00:02:01.878Z,101458.88
2022-11-03T00:04:28.435Z,101443.25
2022-11-03T00:06:55.316Z,101445.13
2022-11-03T00:09:23.492Z,101449.41
2022-11-03T00:11:51.460Z,101445.72
2022-11-03T00:14:18.316Z,101426.66
2022-11-03T00:16:45.233Z,101422.31
2022-11-03T00:19:13.820Z,101405.78
2022-11-03T00:21:40.400Z,101403.94
2022-11-03T00:24:07.022Z,101393.56
2022-11-03T00:26:35.082Z,101391.88
2022-11-03T00:29:06.960Z,101389.25
2022-11-03T00:31:35.959Z,101382.94
2022-11-03T00:34:07.110Z,101384.66
2022-11-03T00:36:35.853Z,101385.38
2022-11-03T00:39:04.443Z,101370.78
2022-11-03T00:41:34.189Z,101369.00
2022-11-03T00:44:00.891Z,101362.09
2022-11-03T00:46:27.460Z,101367.25
2022-11-03T00:48:54.733Z,101362.88
2022-11-03T00:51:21.256Z,101364.63
2022-11-03T00:53:50.715Z,101363.56
2022-11-03T00:56:20.156Z,101361.69
2022-11-03T00:58:47.186Z,101360.84
2022-11-03T01:01:19.498Z,101359.06
2022-11-03T01:04:10.601Z,101359.00
2022-11-03T01:06:53.329Z,101358.75
2022-11-03T01:09:26.798Z,101351.44
2022-11-03T01:11:59.456Z,101346.34
2022-11-03T01:14:31.625Z,101346.34
2022-11-03T01:16:58.297Z,101338.47
2022-11-03T01:19:25.443Z,101349.66
2022-11-03T01:21:53.448Z,101337.38
2022-11-03T01:24:20.086Z,101329.69
2022-11-03T01:26:46.655Z,101327.06
2022-11-03T01:29:13.117Z,101315.66
2022-11-03T01:31:39.967Z,101313.03
2022-11-03T01:34:06.411Z,101324.34
2022-11-03T01:36:33.033Z,101313.97
2022-11-03T01:38:59.591Z,101321.72
2022-11-03T01:41:28.200Z,101322.56
2022-11-03T01:44:17.914Z,101307.09
2022-11-03T01:47:20.944Z,101304.66
2022-11-03T01:49:49.958Z,101297.06
2022-11-03T01:52:37.589Z,101302.88
2022-11-03T01:55:09.150Z,101293.34
2022-11-03T01:58:00.748Z,101286.59
2022-11-03T02:00:27.301Z,101291.72
2022-11-03T02:02:54.490Z,101275.81
2022-11-03T02:05:24.393Z,101285.41
2022-11-03T02:08:04.513Z,101275.97
2022-11-03T02:10:31.548Z,101268.97
2022-11-03T02:12:58.747Z,101266.50
2022-11-03T02:15:26.611Z,101268.53
2022-11-03T02:17:55.566Z,101271.91
2022-11-03T02:20:28.794Z,101268.53
2022-11-03T02:23:04.936Z,101265.84
2022-11-03T02:25:57.895Z,101261.72
2022-11-03T02:28:27.165Z,101266.94
2022-11-03T02:31:21.862Z,101259.09
2022-11-03T02:34:08.813Z,101248.69
2022-11-03T02:36:46.804Z,101256.38
2022-11-03T02:39:21.655Z,101247.69
2022-11-03T02:41:58.163Z,101240.03
2022-11-03T02:44:26.042Z,101242.47
2022-11-03T02:46:58.354Z,101236.47
2022-11-03T02:49:25.286Z,101232.09
2022-11-03T02:52:06.254Z,101226.69
2022-11-03T02:54:44.540Z,101224.00
2022-11-03T02:57:24.183Z,101217.81
2022-11-03T03:00:01.995Z,101206.53
2022-11-03T03:02:37.515Z,101203.13
2022-11-03T03:05:07.999Z,101211.84
2022-11-03T03:07:40.502Z,101209.06
2022-11-03T03:10:27.854Z,101212.41
2022-11-03T03:12:57.570Z,101201.13
2022-11-03T03:15:41.437Z,101201.28
2022-11-03T03:18:17.136Z,101196.81
2022-11-03T03:20:49.614Z,101187.94
2022-11-03T03:23:22.931Z,101188.13
2022-11-03T03:26:03.411Z,101185.31
2022-11-03T03:28:38.740Z,101178.25
2022-11-03T03:31:10.063Z,101169.47
2022-11-03T03:33:40.724Z,101165.78
2022-11-03T03:36:17.866Z,101168.13
2022-11-03T03:39:14.778Z,101157.31
2022-11-03T03:41:41.927Z,101151.25
2022-11-03T03:44:10.453Z,101142.28
2022-11-03T03:46:42.531Z,101144.81
2022-11-03T03:49:09.141Z,101140.06
2022-11-03T03:51:36.812Z,101138.38
2022-11-03T03:54:03.649Z,101139.41
2022-11-03T03:59:05.264Z,101135.75
2022-11-03T04:01:31.948Z,101133.16
2022-11-03T04:03:58.622Z,101129.50
2022-11-03T04:06:25.317Z,101126.78
2022-11-03T04:08:52.172Z,101125.59
2022-11-03T04:11:37.327Z,101113.19
2022-11-03T04:14:23.150Z,101130.38
2022-11-03T04:17:08.045Z,101129.44
2022-11-03T04:19:57.378Z,101120.09
2022-11-03T04:22:28.106Z,101124.59
2022-11-03T04:24:54.777Z,101116.06
2022-11-03T04:27:33.890Z,101102.22
2022-11-03T04:30:22.117Z,101108.47
2022-11-03T04:32:51.162Z,101107.47
2022-11-03T04:38:02.143Z,101100.63
2022-11-03T04:40:29.396Z,101103.34
2022-11-03T04:42:56.262Z,101094.84
2022-11-03T04:45:34.248Z,101095.00
2022-11-03T04:48:10.147Z,101085.75
2022-11-03T04:50:36.659Z,101089.28
2022-11-03T04:53:11.291Z,101091.97
2022-11-03T04:55:40.853Z,101074.72
2022-11-03T04:58:18.536Z,101074.78
2022-11-03T05:00:45.154Z,101074.13
2022-11-03T05:03:17.055Z,101065.59
2022-11-03T05:05:43.673Z,101068.38
2022-11-03T05:08:12.542Z,101065.75
2022-11-03T05:10:39.281Z,101062.31
2022-11-03T05:13:29.914Z,101061.47
2022-11-03T05:16:06.399Z,101053.69
2022-11-03T05:18:36.881Z,101053.53
2022-11-03T05:21:06.768Z,101047.44
2022-11-03T05:23:40.428Z,101043.34
2022-11-03T05:26:16.453Z,101039.59
2022-11-03T05:28:46.915Z,101040.22
2022-11-03T05:31:29.513Z,101036.50
2022-11-03T05:34:01.879Z,101028.72
2022-11-03T05:36:33.496Z,101022.63
2022-11-03T05:39:17.615Z,101022.63
2022-11-03T05:41:44.121Z,101025.38
2022-11-03T05:44:34.335Z,101019.28
2022-11-03T05:47:04.606Z,101012.31
2022-11-03T05:49:34.068Z,101006.25
2022-11-03T05:52:00.583Z,101008.84
2022-11-03T05:54:32.250Z,101000.69
2022-11-03T05:56:58.899Z,101000.50
2022-11-03T05:59:28.419Z,101008.06
2022-11-03T06:02:00.695Z,100999.31
2022-11-03T06:04:32.971Z,101012.47
2022-11-03T06:07:03.289Z,101010.78
2022-11-03T06:09:33.681Z,101004.56
2022-11-03T06:12:04.652Z,100995.66
2022-11-03T06:14:32.164Z,100992.00
2022-11-03T06:17:06.117Z,100989.22
2022-11-03T06:19:37.119Z,100986.59
2022-11-03T06:22:29.262Z,100983.88
2022-11-03T06:24:59.894Z,100988.19
2022-11-03T06:27:30.104Z,100977.72
2022-11-03T06:30:01.304Z,100966.41
2022-11-03T06:32:29.732Z,100972.56
2022-11-03T06:34:58.398Z,100959.47
2022-11-03T06:37:31.370Z,100964.81
2022-11-03T06:40:24.762Z,100962.28
2022-11-03T06:42:54.118Z,100957.06
2022-11-03T06:45:23.856Z,100951.75
2022-11-03T06:47:52.257Z,100961.19
2022-11-03T06:50:27.712Z,100953.34
2022-11-03T06:52:55.834Z,100960.25
2022-11-03T06:55:22.328Z,100958.47
2022-11-03T06:57:53.084Z,100954.06
2022-11-03T07:00:34.054Z,100954.72
2022-11-03T07:03:17.976Z,100948.66
2022-11-03T07:05:47.961Z,100946.03
2022-11-03T07:08:32.147Z,100945.84
2022-11-03T07:11:07.689Z,100946.59
2022-11-03T07:13:34.770Z,100944.44
2022-11-03T07:16:01.624Z,100946.56
2022-11-03T07:18:42.660Z,100939.19
2022-11-03T07:21:27.979Z,100950.19
2022-11-03T07:23:54.878Z,100952.53
2022-11-03T07:26:22.026Z,100953.19
2022-11-03T07:28:48.569Z,100951.28
2022-11-03T07:31:25.391Z,100953.91
2022-11-03T07:33:58.227Z,100940.09
2022-11-03T07:36:27.954Z,100934.66
2022-11-03T07:38:56.668Z,100934.53
2022-11-03T07:41:32.835Z,100934.53
2022-11-03T07:44:01.663Z,100930.06
2022-11-03T07:46:28.099Z,100924.63
2022-11-03T07:48:59.410Z,100931.44
2022-11-03T07:51:31.256Z,100930.41
2022-11-03T07:54:19.391Z,100925.91
2022-11-03T07:56:50.718Z,100923.09
2022-11-03T07:59:21.461Z,100927.19
2022-11-03T08:01:49.979Z,100926.16
2022-11-03T08:04:31.191Z,100913.72
2022-11-03T08:06:57.731Z,100910.13
2022-11-03T08:09:24.129Z,100908.28
2022-11-03T08:11:51.316Z,100912.34
2022-11-03T08:14:18.160Z,100906.16
2022-11-03T08:16:44.712Z,100909.53
2022-11-03T08:19:11.374Z,100905.97
2022-11-03T08:21:37.832Z,100904.81
2022-11-03T08:24:05.453Z,100897.59
2022-11-03T08:26:31.835Z,100898.25
2022-11-03T08:28:58.231Z,100895.31
2022-11-03T08:31:24.641Z,100895.00
2022-11-03T08:33:51.131Z,100890.31
2022-11-03T08:36:17.724Z,100877.22
2022-11-03T08:38:44.250Z,100871.75
2022-11-03T08:41:10.859Z,100861.16
2022-11-03T08:43:37.284Z,100859.28
2022-11-03T08:46:12.999Z,100846.81
2022-11-03T08:48:43.667Z,100834.19
2022-11-03T08:51:13.212Z,100823.41
2022-11-03T08:53:40.464Z,100822.34
2022-11-03T08:56:10.476Z,100820.50
2022-11-03T08:58:39.226Z,100816.69
2022-11-03T09:01:05.828Z,100819.75
2022-11-03T09:03:32.335Z,100812.28
2022-11-03T09:05:58.967Z,100805.56
2022-11-03T09:11:11.931Z,100796.59
2022-11-03T09:13:38.307Z,100784.41
2022-11-03T09:16:05.070Z,100778.59
2022-11-03T09:18:32.875Z,100758.94
2022-11-03T09:20:59.288Z,100763.22
2022-11-03T09:23:25.718Z,100759.41
2022-11-03T09:25:52.082Z,100753.94
2022-11-03T09:28:18.577Z,100749.44
2022-11-03T09:30:44.942Z,100732.72
2022-11-03T09:33:11.314Z,100734.16
2022-11-03T09:35:37.680Z,100724.53
2022-11-03T09:38:04.287Z,100727.25
2022-11-03T09:40:30.888Z,100715.91
2022-11-03T09:42:57.480Z,100702.66
2022-11-03T09:45:23.945Z,100696.34
2022-11-03T09:47:50.633Z,100698.28
2022-11-03T09:50:20.171Z,100691.53
2022-11-03T09:52:51.534Z,100690.94
2022-11-03T09:55:26.269Z,100680.78
2022-11-03T09:57:55.344Z,100682.72
2022-11-03T10:00:23.581Z,100676.03
2022-11-03T10:02:50.745Z,100669.84
2022-11-03T10:05:25.619Z,100656.94
2022-11-03T10:08:03.187Z,100662.47
2022-11-03T10:10:30.407Z,100656.25
2022-11-03T10:12:57.924Z,100650.84
2022-11-03T10:15:25.380Z,100651.59
2022-11-03T10:17:52.324Z,100642.34
2022-11-03T10:20:22.633Z,100637.09
2022-11-03T10:22:53.509Z,100627.63
2022-11-03T10:25:32.379Z,100628.84
2022-11-03T10:28:17.645Z,100621.91
2022-11-03T10:31:11.120Z,100627.28
2022-11-03T10:33:40.735Z,100615.34
2022-11-03T10:36:16.285Z,100614.50
2022-11-03T10:38:46.079Z,100610.09
2022-11-03T10:41:14.349Z,100604.13
2022-11-03T10:43:42.716Z,100605.06
2022-11-03T10:46:44.567Z,100589.28
2022-11-03T10:49:10.383Z,100585.59
2022-11-03T10:51:37.518Z,100574.13
2022-11-03T10:54:06.016Z,100569.47
2022-11-03T10:56:33.164Z,100573.56
2022-11-03T10:59:00.852Z,100563.63
2022-11-03T11:01:27.598Z,100560.03
2022-11-03T11:03:55.255Z,100546.53
2022-11-03T11:06:28.735Z,100555.66
2022-11-03T11:09:01.550Z,100535.78
2022-11-03T11:11:28.989Z,100542.47
2022-11-03T11:14:22.581Z,100529.91
2022-11-03T11:16:53.489Z,100535.75
2022-11-03T11:19:22.401Z,100540.03
2022-11-03T11:21:49.537Z,100547.00
2022-11-03T11:24:44.737Z,100540.53
2022-11-03T11:27:35.930Z,100528.78
2022-11-03T11:30:26.872Z,100533.09
2022-11-03T11:33:08.671Z,100526.38
2022-11-03T11:35:35.318Z,100525.88
2022-11-03T11:38:40.179Z,100509.34
2022-11-03T11:41:06.784Z,100505.22
2022-11-03T11:43:33.244Z,100496.84
2022-11-03T11:46:39.913Z,100496.44
2022-11-03T11:49:10.295Z,100484.31
2022-11-03T11:51:37.801Z,100468.00
2022-11-03T11:54:19.030Z,100464.41
2022-11-03T11:56:47.465Z,100469.69
2022-11-03T11:59:24.765Z,100457.22
2022-11-03T12:01:55.830Z,100460.19
2022-11-03T12:04:26.600Z,100450.91
2022-11-03T12:06:53.220Z,100441.34
2022-11-03T12:09:27.513Z,100427.50
2022-11-03T12:11:56.415Z,100428.19
2022-11-03T12:14:34.064Z,100424.41
2022-11-03T12:17:18.804Z,100420.69
2022-11-03T12:19:50.212Z,100399.63
2022-11-03T12:22:29.282Z,100400.47
2022-11-03T12:25:00.816Z,100387.56
2022-11-03T12:27:27.197Z,100381.31
2022-11-03T12:30:02.226Z,100377.47
2022-11-03T12:32:35.999Z,100369.72
2022-11-03T12:35:08.522Z,100369.88
2022-11-03T12:37:35.460Z,100373.13
2022-11-03T12:40:01.956Z,100364.84
2022-11-03T12:42:28.439Z,100360.94
2022-11-03T12:44:54.854Z,100362.25
2022-11-03T12:47:21.253Z,100363.47
2022-11-03T12:49:48.241Z,100358.66
2022-11-03T12:52:14.974Z,100352.13
2022-11-03T12:54:42.324Z,100344.75
2022-11-03T12:57:08.887Z,100344.75
2022-11-03T12:59:35.355Z,100331.59
2022-11-03T13:02:01.953Z,100334.13
2022-11-03T13:04:28.378Z,100332.72
2022-11-03T13:06:54.875Z,100325.38
2022-11-03T13:09:21.524Z,100314.09
2022-11-03T13:12:06.635Z,100302.16
2022-11-03T13:14:33.057Z,100300.50
2022-11-03T13:16:59.592Z,100291.63
2022-11-03T13:19:25.964Z,100285.53
2022-11-03T13:21:52.591Z,100281.53
2022-11-03T13:24:19.127Z,100278.06
2022-11-03T13:26:45.604Z,100270.59
2022-11-03T13:29:12.026Z,100267.13
2022-11-03T13:31:38.400Z,100271.13
2022-11-03T13:34:04.798Z,100261.84
2022-11-03T13:36:31.619Z,100257.25
2022-11-03T13:38:58.077Z,100251.38
2022-11-03T13:41:25.378Z,100238.50
2022-11-03T13:43:51.753Z,100222.13
2022-11-03T13:46:18.196Z,100218.69
2022-11-03T13:51:31.262Z,100213.84
2022-11-03T13:59:30.465Z,100215.78
2022-11-03T14:04:44.228Z,100213.13
2022-11-03T14:07:11.587Z,100203.13
2022-11-03T14:09:38.079Z,100190.28
2022-11-03T14:12:23.292Z,100177.50
2022-11-03T14:14:49.661Z,100176.25
2022-11-03T14:17:16.307Z,100169.47
2022-11-03T14:19:48.728Z,100162.84
2022-11-03T14:22:19.304Z,100165.75
2022-11-03T14:24:45.736Z,100165.03
2022-11-03T14:27:12.903Z,100170.28
2022-11-03T14:29:39.449Z,100160.59
2022-11-03T14:32:06.265Z,100155.34
2022-11-03T14:34:32.836Z,100147.59
2022-11-03T14:36:59.352Z,100147.59
2022-11-03T14:39:25.756Z,100146.75
2022-11-03T14:42:04.312Z,100141.63
2022-11-03T14:44:38.772Z,100149.66
2022-11-03T14:47:07.429Z,100157.13
2022-11-03T14:49:35.336Z,100165.69
2022-11-03T14:52:03.155Z,100143.53
2022-11-03T14:54:30.662Z,100147.66
2022-11-03T14:56:57.567Z,100147.22
2022-11-03T14:59:24.272Z,100140.56
2022-11-03T15:01:51.797Z,100130.59
2022-11-03T15:04:18.357Z,100129.03
2022-11-03T15:06:44.871Z,100125.03
2022-11-03T15:09:14.183Z,100119.31
2022-11-03T15:11:41.622Z,100125.97
2022-11-03T15:14:08.497Z,100127.06
2022-11-03T15:16:36.240Z,100129.84
2022-11-03T15:19:04.124Z,100116.81
2022-11-03T15:21:31.471Z,100108.34
2022-11-03T15:26:44.423Z,100099.06
2022-11-03T15:29:11.038Z,100109.81
2022-11-03T15:31:38.362Z,100101.38
2022-11-03T15:34:08.661Z,100093.59
2022-11-03T15:36:35.761Z,100090.41
2022-11-03T15:39:02.300Z,100079.34
2022-11-03T15:41:28.759Z,100084.84
2022-11-03T15:43:55.422Z,100079.03
2022-11-03T15:46:21.915Z,100073.22
2022-11-03T15:48:49.274Z,100065.47
2022-11-03T15:51:16.855Z,100050.09
2022-11-03T15:53:43.826Z,100039.84
2022-11-03T15:56:11.336Z,100048.00
2022-11-03T15:58:38.110Z,100037.75
2022-11-03T16:01:05.314Z,100038.84
2022-11-03T16:03:32.468Z,100034.84
2022-11-03T16:05:59.227Z,100028.03
2022-11-03T16:08:25.774Z,100025.41
2022-11-03T16:10:57.504Z,100030.94
2022-11-03T16:13:24.779Z,100034.78
2022-11-03T16:15:51.860Z,100025.50
2022-11-03T16:18:18.458Z,100018.47
2022-11-03T16:20:44.922Z,100014.16
2022-11-03T16:23:11.405Z,100015.25
2022-11-03T16:25:37.876Z,100008.34
2022-11-03T16:28:04.773Z,100007.50
2022-11-03T16:30:31.706Z,100004.19
2022-11-03T16:32:58.252Z,100002.66
2022-11-03T16:35:24.745Z,99997.66
2022-11-03T16:37:51.238Z,100004.00
2022-11-03T16:40:19.625Z,99999.72
2022-11-03T16:42:47.288Z,100012.97
2022-11-03T16:45:22.801Z,100010.59
2022-11-03T16:47:50.597Z,100011.69
2022-11-03T16:50:18.087Z,100006.56
2022-11-03T16:52:46.055Z,100001.56
2022-11-03T16:55:15.110Z,100008.75
2022-11-03T16:57:41.888Z,99998.53
2022-11-03T17:00:15.221Z,99997.13
2022-11-03T17:02:42.367Z,99987.56
2022-11-03T17:05:09.736Z,99998.47
2022-11-03T17:07:36.375Z,99989.88
2022-11-03T17:10:03.970Z,99983.13
2022-11-03T17:12:30.406Z,99988.88
2022-11-03T17:14:57.115Z,99991.75
2022-11-03T17:17:23.885Z,99987.00
2022-11-03T17:19:50.893Z,99983.66
2022-11-03T17:22:17.761Z,99982.00
2022-11-03T17:24:44.165Z,99982.97
2022-11-03T17:27:15.030Z,99974.53
2022-11-03T17:29:49.214Z,99976.44
2022-11-03T17:32:21.689Z,99978.63
2022-11-03T17:34:48.198Z,99970.03
2022-11-03T17:37:14.835Z,99971.09
2022-11-03T17:39:41.797Z,99972.16
2022-11-03T17:42:18.781Z,99970.41
2022-11-03T17:44:49.570Z,99968.72
2022-11-03T17:47:17.691Z,99967.31
2022-11-03T17:49:45.310Z,99969.59
2022-11-03T17:52:27.994Z,99963.78
2022-11-03T17:54:57.918Z,99962.69
2022-11-03T17:57:25.678Z,99953.16
2022-11-03T17:59:54.581Z,99948.06
2022-11-03T18:02:23.235Z,99943.63
2022-11-03T18:04:51.212Z,99941.97
2022-11-03T18:07:26.534Z,99939.47
2022-11-03T18:09:53.562Z,99932.56
2022-11-03T18:12:47.220Z,99937.09
2022-11-03T18:15:19.861Z,99927.16
2022-11-03T18:17:47.034Z,99929.75
2022-11-03T18:20:19.686Z,99920.09
2022-11-03T18:22:46.554Z,99919.16
2022-11-03T18:25:18.250Z,99915.44
2022-11-03T18:27:44.962Z,99921.75
2022-11-03T18:30:13.481Z,99921.91
2022-11-03T18:32:41.235Z,99920.94
2022-11-03T18:35:17.069Z,99924.53
2022-11-03T18:37:45.423Z,99923.81
2022-11-03T18:40:13.421Z,99923.94
2022-11-03T18:42:39.806Z,99926.44
2022-11-03T18:45:12.148Z,99919.53
2022-11-03T18:47:38.817Z,99915.22
2022-11-03T18:50:07.585Z,99914.28
2022-11-03T18:52:41.921Z,99907.94
2022-11-03T18:55:12.359Z,99912.34
2022-11-03T18:57:39.581Z,99906.28
2022-11-03T19:00:15.801Z,99902.13
2022-11-03T19:02:48.894Z,99905.47
2022-11-03T19:05:16.109Z,99899.41
2022-11-03T19:08:17.830Z,99902.69
2022-11-03T19:11:10.567Z,99898.44
2022-11-03T19:13:41.208Z,99905.47
2022-11-03T19:16:15.495Z,99892.34
2022-11-03T19:18:43.563Z,99889.88
2022-11-03T19:21:15.293Z,99885.56
2022-11-03T19:23:47.601Z,99877.03
2022-11-03T19:26:20.924Z,99872.63
2022-11-03T19:28:52.920Z,99866.41
2022-11-03T19:31:40.243Z,99860.47
2022-11-03T19:34:14.322Z,99857.13
2022-11-03T19:36:41.051Z,99859.63
2022-11-03T19:39:33.476Z,99857.84
2022-11-03T19:42:27.622Z,99857.97
2022-11-03T19:44:58.423Z,99845.84
2022-11-03T19:48:23.300Z,99839.50
2022-11-03T19:50:48.083Z,99839.78
2022-11-03T19:53:27.216Z,99832.84
2022-11-03T19:55:55.250Z,99848.56
2022-11-03T19:58:24.202Z,99841.81
2022-11-03T20:00:51.979Z,99840.03
2022-11-03T20:03:18.540Z,99824.41
2022-11-03T20:05:49.492Z,99827.28
2022-11-03T20:08:20.514Z,99835.28
2022-11-03T20:10:48.012Z,99827.41
2022-11-03T20:13:26.662Z,99833.63
2022-11-03T20:15:59.100Z,99832.66
2022-11-03T20:18:27.386Z,99836.34
2022-11-03T20:20:54.123Z,99840.78
2022-11-03T20:23:27.470Z,99844.59
2022-11-03T20:25:54.409Z,99848.16
2022-11-03T20:28:25.092Z,99842.91
2022-11-03T20:30:53.402Z,99848.16
2022-11-03T20:33:22.221Z,99848.44
2022-11-03T20:35:51.328Z,99844.84
2022-11-03T20:38:19.526Z,99836.28
2022-11-03T20:40:46.982Z,99835.44
2022-11-03T20:43:34.725Z,99832.72
2022-11-03T20:46:01.384Z,99835.34
2022-11-03T20:48:28.090Z,99830.94
2022-11-03T20:50:55.315Z,99822.09
2022-11-03T20:53:24.511Z,99812.47
2022-11-03T20:55:51.966Z,99820.19
2022-11-03T20:58:18.682Z,99821.97
2022-11-03T21:00:47.118Z,99816.03
2022-11-03T21:03:37.909Z,99822.25
2022-11-03T21:06:04.807Z,99830.09
2022-11-03T21:08:31.371Z,99827.47
2022-11-03T21:11:17.814Z,99829.50
2022-11-03T21:13:44.349Z,99830.84
2022-11-03T21:16:29.613Z,99833.13
2022-11-03T21:19:14.335Z,99838.63
2022-11-03T21:21:40.870Z,99837.78
2022-11-03T21:24:11.169Z,99831.41
2022-11-03T21:26:40.110Z,99841.16
2022-11-03T21:29:06.755Z,99841.88
2022-11-03T21:31:33.151Z,99830.69
2022-11-03T21:33:59.662Z,99842.38
2022-11-03T21:36:26.154Z,99868.53
2022-11-03T21:38:52.581Z,99892.22
2022-11-03T21:41:38.001Z,99906.84
2022-11-03T21:44:16.868Z,99928.03
2022-11-03T21:46:44.230Z,99937.91
2022-11-03T21:49:29.463Z,99939.72
2022-11-03T21:51:55.925Z,99931.13
2022-11-03T21:54:22.420Z,99936.38
2022-11-03T21:56:48.941Z,99943.38
2022-11-03T21:59:15.350Z,99954.94
2022-11-03T22:01:41.884Z,99953.28
2022-11-03T22:04:08.418Z,99944.00
2022-11-03T22:06:35.380Z,99957.31
2022-11-03T22:09:02.013Z,99947.91
2022-11-03T22:11:28.454Z,99961.13
2022-11-03T22:14:00.095Z,99955.91
2022-11-03T22:16:36.692Z,99948.97
2022-11-03T22:19:36.035Z,99944.94
2022-11-03T22:22:24.769Z,99944.03
2022-11-03T22:25:09.665Z,99947.34
2022-11-03T22:27:36.075Z,99952.47
2022-11-03T22:30:22.238Z,99954.13
2022-11-03T22:32:55.446Z,99969.69
2022-11-03T22:35:42.910Z,99974.22
2022-11-03T22:38:14.671Z,99976.13
2022-11-03T22:41:01.322Z,99970.19
2022-11-03T22:43:47.177Z,99983.28
2022-11-03T22:46:15.529Z,100004.91
2022-11-03T22:48:42.073Z,99988.25
2022-11-03T22:51:11.528Z,99992.53
2022-11-03T22:53:57.553Z,99997.78
2022-11-03T22:56:26.139Z,99991.59
2022-11-03T22:58:53.033Z,99994.19
2022-11-03T23:01:22.634Z,100002.28
2022-11-03T23:03:50.213Z,100004.06
2022-11-03T23:06:22.818Z,100012.06
2022-11-03T23:08:50.745Z,100003.56
2022-11-03T23:11:23.155Z,100014.31
2022-11-03T23:13:55.901Z,100026.75
2022-11-03T23:16:25.682Z,100025.09
2022-11-03T23:19:11.265Z,100022.50
2022-11-03T23:21:38.281Z,100031.41
2022-11-03T23:24:24.002Z,100027.03
2022-11-03T23:26:50.599Z,100024.50
2022-11-03T23:29:17.546Z,100028.19
2022-11-03T23:31:45.013Z,100028.91
2022-11-03T23:34:13.155Z,100037.72
2022-11-03T23:36:40.022Z,100043.66
2022-11-03T23:39:06.990Z,100036.03
2022-11-03T23:41:33.600Z,100042.47
2022-11-03T23:44:00.316Z,100043.41
2022-11-03T23:46:47.365Z,100048.28
2022-11-03T23:49:14.420Z,100054.97
2022-11-03T23:51:44.679Z,100060.22
2022-11-03T23:54:12.367Z,100060.22
2022-11-03T23:57:03.108Z,100068.28
2022-11-03T23:59:31.579Z,100069.47
