createdAt,value
2017-11-14T00:01:20.737Z,85.00
2017-11-14T00:03:48.375Z,85.05
2017-11-14T00:06:15.979Z,85.04
2017-11-14T00:08:43.609Z,84.87
2017-11-14T00:11:11.219Z,84.78
2017-11-14T00:13:38.888Z,85.43
2017-11-14T00:16:06.494Z,85.92
2017-11-14T00:18:34.140Z,85.78
2017-11-14T00:21:01.749Z,85.67
2017-11-14T00:23:29.394Z,86.32
2017-11-14T00:25:57.010Z,86.61
2017-11-14T00:28:24.669Z,85.85
2017-11-14T00:30:52.279Z,85.38
2017-11-14T00:33:19.904Z,84.42
2017-11-14T00:35:47.518Z,84.46
2017-11-14T00:38:15.170Z,85.12
2017-11-14T00:40:42.765Z,85.37
2017-11-14T00:43:10.622Z,85.18
2017-11-14T00:45:38.222Z,85.00
2017-11-14T00:48:05.864Z,84.72
2017-11-14T00:50:33.580Z,84.82
2017-11-14T00:53:01.238Z,85.02
2017-11-14T00:55:28.902Z,85.02
2017-11-14T00:57:56.553Z,85.31
2017-11-14T01:00:24.330Z,85.04
2017-11-14T01:02:51.967Z,85.05
2017-11-14T01:05:19.558Z,85.35
2017-11-14T01:07:47.214Z,85.60
2017-11-14T01:10:14.826Z,85.88
2017-11-14T01:12:42.470Z,85.60
2017-11-14T01:15:10.073Z,85.52
2017-11-14T01:17:37.715Z,85.15
2017-11-14T01:20:05.334Z,85.46
2017-11-14T01:22:32.946Z,85.78
2017-11-14T01:25:00.622Z,86.02
2017-11-14T01:27:28.231Z,86.15
2017-11-14T01:29:55.861Z,86.51
2017-11-14T01:32:23.457Z,86.87
2017-11-14T01:34:51.239Z,86.77
2017-11-14T01:37:18.839Z,86.50
2017-11-14T01:39:46.474Z,86.17
2017-11-14T01:42:14.101Z,87.14
2017-11-14T01:44:41.740Z,88.06
2017-11-14T01:47:09.344Z,88.18
2017-11-14T01:49:37.011Z,88.34
2017-11-14T01:52:04.614Z,88.20
2017-11-14T01:54:32.258Z,88.37
2017-11-14T01:56:59.863Z,88.45
2017-11-14T01:59:27.615Z,88.39
2017-11-14T02:01:55.245Z,88.31
2017-11-14T02:04:22.874Z,88.45
2017-11-14T02:06:50.474Z,88.85
2017-11-14T02:09:18.105Z,88.82
2017-11-14T02:11:45.697Z,89.00
2017-11-14T02:14:13.435Z,88.90
2017-11-14T02:16:41.040Z,88.43
2017-11-14T02:19:08.722Z,88.43
2017-11-14T02:21:36.309Z,88.28
2017-11-14T02:24:03.938Z,87.90
2017-11-14T02:26:31.588Z,88.02
2017-11-14T02:28:59.214Z,88.03
2017-11-14T02:31:26.814Z,88.40
2017-11-14T02:33:54.443Z,88.07
2017-11-14T02:36:22.052Z,88.09
2017-11-14T02:38:49.678Z,87.98
2017-11-14T02:41:17.290Z,88.25
2017-11-14T02:43:44.930Z,88.66
2017-11-14T02:46:12.543Z,88.57
2017-11-14T02:48:40.191Z,88.61
2017-11-14T02:51:07.787Z,88.57
2017-11-14T02:53:35.454Z,88.88
2017-11-14T02:56:03.060Z,89.40
2017-11-14T02:58:30.699Z,89.73
2017-11-14T03:00:58.304Z,90.17
2017-11-14T03:03:25.934Z,90.26
2017-11-14T03:05:53.545Z,90.56
2017-11-14T03:08:21.245Z,90.41
2017-11-14T03:10:48.862Z,90.61
2017-11-14T03:13:16.523Z,90.65
2017-11-14T03:15:44.114Z,90.44
2017-11-14T03:18:11.774Z,90.56
2017-11-14T03:20:39.358Z,90.90
2017-11-14T03:23:06.976Z,91.20
2017-11-14T03:25:34.568Z,91.01
2017-11-14T03:28:02.203Z,90.56
2017-11-14T03:30:29.795Z,90.42
2017-11-14T03:32:57.439Z,90.13
2017-11-14T03:35:25.050Z,90.29
2017-11-14T03:37:52.686Z,90.45
2017-11-14T03:40:20.391Z,90.30
2017-11-14T03:42:48.035Z,90.30
2017-11-14T03:45:15.631Z,90.47
2017-11-14T03:47:43.291Z,90.44
2017-11-14T03:50:10.880Z,90.62
2017-11-14T03:52:38.678Z,91.81
2017-11-14T03:55:06.278Z,93.33
2017-11-14T03:57:34.018Z,94.33
2017-11-14T04:00:01.613Z,94.91
2017-11-14T04:02:29.245Z,95.65
2017-11-14T04:04:56.859Z,95.92
2017-11-14T04:07:24.926Z,95.99
2017-11-14T04:09:52.536Z,95.83
2017-11-14T04:12:20.166Z,95.48
2017-11-14T04:14:47.775Z,95.36
2017-11-14T04:17:15.409Z,95.24
2017-11-14T04:19:43.034Z,95.34
2017-11-14T04:22:10.667Z,95.38
2017-11-14T04:24:38.268Z,95.32
2017-11-14T04:27:05.899Z,95.32
2017-11-14T04:29:33.509Z,95.04
2017-11-14T04:32:01.149Z,94.79
2017-11-14T04:34:28.769Z,94.33
2017-11-14T04:36:56.404Z,93.49
2017-11-14T04:39:24.009Z,93.09
2017-11-14T04:41:51.656Z,93.01
2017-11-14T04:44:19.271Z,92.95
2017-11-14T04:46:46.917Z,92.85
2017-11-14T04:49:14.624Z,92.92
2017-11-14T04:51:42.258Z,93.07
2017-11-14T04:54:09.890Z,93.10
2017-11-14T04:56:37.529Z,93.27
2017-11-14T04:59:05.122Z,93.41
2017-11-14T05:01:32.759Z,93.35
2017-11-14T05:04:00.386Z,93.37
2017-11-14T05:06:28.025Z,93.49
2017-11-14T05:08:55.715Z,93.94
2017-11-14T05:11:23.366Z,95.29
2017-11-14T05:13:50.962Z,96.22
2017-11-14T05:16:18.594Z,96.65
2017-11-14T05:18:46.198Z,96.81
2017-11-14T05:21:13.896Z,96.83
2017-11-14T05:23:41.528Z,96.40
2017-11-14T05:26:09.190Z,96.38
2017-11-14T05:28:36.843Z,96.36
2017-11-14T05:31:04.491Z,96.02
2017-11-14T05:33:32.108Z,95.52
2017-11-14T05:35:59.758Z,94.84
2017-11-14T05:38:27.370Z,94.32
2017-11-14T05:40:55.162Z,94.05
2017-11-14T05:43:22.767Z,93.84
2017-11-14T05:45:50.397Z,93.85
2017-11-14T05:48:18.005Z,94.20
2017-11-14T05:50:45.647Z,95.06
2017-11-14T05:53:13.262Z,96.02
2017-11-14T05:55:40.867Z,96.58
2017-11-14T05:58:08.511Z,97.06
2017-11-14T06:00:36.223Z,97.30
2017-11-14T06:03:03.978Z,97.30
2017-11-14T06:05:31.746Z,97.14
2017-11-14T06:07:59.387Z,97.08
2017-11-14T06:10:27.114Z,97.21
2017-11-14T06:12:54.749Z,97.18
2017-11-14T06:15:22.349Z,96.86
2017-11-14T06:17:50.000Z,95.89
2017-11-14T06:20:17.618Z,95.51
2017-11-14T06:22:45.331Z,95.07
2017-11-14T06:25:12.944Z,94.94
2017-11-14T06:27:40.580Z,94.61
2017-11-14T06:30:08.326Z,94.43
2017-11-14T06:32:35.931Z,95.22
2017-11-14T06:35:03.577Z,96.97
2017-11-14T06:37:31.190Z,97.78
2017-11-14T06:39:58.831Z,98.44
2017-11-14T06:42:26.430Z,98.83
2017-11-14T06:44:54.105Z,98.83
2017-11-14T06:47:21.720Z,98.70
2017-11-14T06:49:49.404Z,98.15
2017-11-14T06:52:17.007Z,97.81
2017-11-14T06:54:44.650Z,97.60
2017-11-14T06:57:12.267Z,96.95
2017-11-14T06:59:39.882Z,96.77
2017-11-14T07:02:07.537Z,96.59
2017-11-14T07:04:35.154Z,96.38
2017-11-14T07:07:02.799Z,96.20
2017-11-14T07:09:30.426Z,96.49
2017-11-14T07:11:58.077Z,96.72
2017-11-14T07:14:25.697Z,96.96
2017-11-14T07:16:53.350Z,97.71
2017-11-14T07:19:20.974Z,98.21
2017-11-14T07:21:48.601Z,98.50
2017-11-14T07:24:16.203Z,98.62
2017-11-14T07:26:43.936Z,98.71
2017-11-14T07:29:11.755Z,98.81
2017-11-14T07:31:39.396Z,98.85
2017-11-14T07:34:06.998Z,98.64
2017-11-14T07:36:34.751Z,98.29
2017-11-14T07:39:02.354Z,98.06
2017-11-14T07:41:30.023Z,97.64
2017-11-14T07:43:57.631Z,97.00
2017-11-14T07:46:25.312Z,97.15
2017-11-14T07:48:52.931Z,97.35
2017-11-14T07:51:20.644Z,97.54
2017-11-14T07:53:48.259Z,97.66
2017-11-14T07:56:15.911Z,97.53
2017-11-14T07:58:43.515Z,97.53
2017-11-14T08:01:11.158Z,97.66
2017-11-14T08:03:38.784Z,97.76
2017-11-14T08:06:06.454Z,97.86
2017-11-14T08:08:34.111Z,98.00
2017-11-14T08:11:01.761Z,97.76
2017-11-14T08:13:29.370Z,97.58
2017-11-14T08:15:56.994Z,97.49
2017-11-14T08:18:24.592Z,97.56
2017-11-14T08:20:52.247Z,97.59
2017-11-14T08:23:19.851Z,97.27
2017-11-14T08:25:47.510Z,97.16
2017-11-14T08:28:15.127Z,97.34
2017-11-14T08:30:42.763Z,97.31
2017-11-14T08:33:10.387Z,97.12
2017-11-14T08:35:38.035Z,97.04
2017-11-14T08:38:05.667Z,96.99
2017-11-14T08:40:33.295Z,96.78
2017-11-14T08:43:00.889Z,96.69
2017-11-14T08:45:28.551Z,96.75
2017-11-14T08:47:56.169Z,96.97
2017-11-14T08:50:23.811Z,97.26
2017-11-14T08:52:51.420Z,97.56
2017-11-14T08:55:19.114Z,97.73
2017-11-14T08:57:46.739Z,97.82
2017-11-14T09:00:14.370Z,97.59
2017-11-14T09:02:41.987Z,97.33
2017-11-14T09:05:09.663Z,96.92
2017-11-14T09:07:37.319Z,96.80
2017-11-14T09:10:04.978Z,96.75
2017-11-14T09:12:32.600Z,96.73
2017-11-14T09:15:00.226Z,96.49
2017-11-14T09:17:27.831Z,95.71
2017-11-14T09:19:55.621Z,95.06
2017-11-14T09:22:23.223Z,94.14
2017-11-14T09:24:50.854Z,92.84
2017-11-14T09:27:18.555Z,92.68
2017-11-14T09:29:46.185Z,91.54
2017-11-14T09:32:13.796Z,91.02
2017-11-14T09:34:41.423Z,90.66
2017-11-14T09:37:09.016Z,91.32
2017-11-14T09:39:36.643Z,90.30
2017-11-14T09:42:04.246Z,89.93
2017-11-14T09:44:31.891Z,89.99
2017-11-14T09:46:59.500Z,89.16
2017-11-14T09:49:27.126Z,89.63
2017-11-14T09:51:54.736Z,89.23
2017-11-14T09:54:22.371Z,88.42
2017-11-14T09:56:50.001Z,88.30
2017-11-14T09:59:17.655Z,88.54
2017-11-14T10:01:45.254Z,88.55
2017-11-14T10:04:12.893Z,88.08
2017-11-14T10:06:40.479Z,88.39
2017-11-14T10:09:08.112Z,87.34
2017-11-14T10:11:35.800Z,87.46
2017-11-14T10:14:03.424Z,86.95
2017-11-14T10:16:31.138Z,86.60
2017-11-14T10:18:58.763Z,86.30
2017-11-14T10:21:26.365Z,85.72
2017-11-14T10:23:54.008Z,85.64
2017-11-14T10:26:21.698Z,85.40
2017-11-14T10:28:49.288Z,84.86
2017-11-14T10:31:16.923Z,84.99
2017-11-14T10:33:44.555Z,84.58
2017-11-14T10:36:12.160Z,83.16
2017-11-14T10:38:39.831Z,82.46
2017-11-14T10:41:07.427Z,81.80
2017-11-14T10:43:35.048Z,81.92
2017-11-14T10:46:02.637Z,81.44
2017-11-14T10:48:30.272Z,80.94
2017-11-14T10:50:57.871Z,80.83
2017-11-14T10:53:25.508Z,80.73
2017-11-14T10:55:53.117Z,80.70
2017-11-14T10:58:20.726Z,80.87
2017-11-14T11:00:48.307Z,80.69
2017-11-14T11:03:15.931Z,80.89
2017-11-14T11:05:43.602Z,80.56
2017-11-14T11:08:11.275Z,80.43
2017-11-14T11:10:38.862Z,80.59
2017-11-14T11:13:06.489Z,81.05
2017-11-14T11:15:34.079Z,81.59
2017-11-14T11:18:01.727Z,80.75
2017-11-14T11:20:29.331Z,80.49
2017-11-14T11:22:56.978Z,80.72
2017-11-14T11:25:24.573Z,79.71
2017-11-14T11:27:52.163Z,79.94
2017-11-14T11:30:19.789Z,79.29
2017-11-14T11:32:47.570Z,78.87
2017-11-14T11:35:15.178Z,77.79
2017-11-14T11:37:42.778Z,76.36
2017-11-14T11:40:10.407Z,75.22
2017-11-14T11:42:38.015Z,76.46
2017-11-14T11:45:05.660Z,75.61
2017-11-14T11:47:33.938Z,75.72
2017-11-14T11:50:01.551Z,75.96
2017-11-14T11:52:29.164Z,75.49
2017-11-14T11:54:56.823Z,75.11
2017-11-14T11:57:24.406Z,75.26
2017-11-14T11:59:52.049Z,75.43
2017-11-14T12:02:21.229Z,74.14
2017-11-14T12:04:48.906Z,73.57
2017-11-14T12:07:16.499Z,73.04
2017-11-14T12:09:44.164Z,71.64
2017-11-14T12:12:11.770Z,72.20
2017-11-14T12:14:39.407Z,71.67
2017-11-14T12:17:07.011Z,71.20
2017-11-14T12:19:34.645Z,70.54
2017-11-14T12:22:02.243Z,70.76
2017-11-14T12:24:29.883Z,71.72
2017-11-14T12:26:57.500Z,71.54
2017-11-14T12:29:25.166Z,70.98
2017-11-14T12:31:52.757Z,71.22
2017-11-14T12:34:20.398Z,70.59
2017-11-14T12:36:48.009Z,69.39
2017-11-14T12:39:15.656Z,68.87
2017-11-14T12:41:43.250Z,68.23
2017-11-14T12:44:10.884Z,67.85
2017-11-14T12:46:38.538Z,67.84
2017-11-14T12:49:06.202Z,67.40
2017-11-14T12:51:33.885Z,67.07
2017-11-14T12:54:01.532Z,68.05
2017-11-14T12:56:29.132Z,68.68
2017-11-14T12:58:56.759Z,69.02
2017-11-14T13:01:24.364Z,68.66
2017-11-14T13:03:52.131Z,68.44
2017-11-14T13:06:19.734Z,68.60
2017-11-14T13:08:47.406Z,68.64
2017-11-14T13:11:14.990Z,69.19
2017-11-14T13:13:42.611Z,69.37
2017-11-14T13:16:10.283Z,69.62
2017-11-14T13:18:37.931Z,69.74
2017-11-14T13:21:05.535Z,69.27
2017-11-14T13:23:33.172Z,68.73
2017-11-14T13:26:00.766Z,69.06
2017-11-14T13:28:28.398Z,69.24
2017-11-14T13:30:55.996Z,68.23
2017-11-14T13:33:23.620Z,67.25
2017-11-14T13:35:51.219Z,66.87
2017-11-14T13:38:18.835Z,66.17
2017-11-14T13:40:46.451Z,66.22
2017-11-14T13:43:14.079Z,66.56
2017-11-14T13:45:41.735Z,66.20
2017-11-14T13:48:09.382Z,65.86
2017-11-14T13:50:36.998Z,65.54
2017-11-14T13:53:04.673Z,66.15
2017-11-14T13:55:32.268Z,66.14
2017-11-14T13:57:59.939Z,67.05
2017-11-14T14:00:27.529Z,67.65
2017-11-14T14:02:55.188Z,67.48
2017-11-14T14:05:22.807Z,68.08
2017-11-14T14:07:50.446Z,68.37
2017-11-14T14:10:18.056Z,68.12
2017-11-14T14:12:45.701Z,67.83
2017-11-14T14:15:13.324Z,67.95
2017-11-14T14:17:41.155Z,67.68
2017-11-14T14:20:09.026Z,68.40
2017-11-14T14:22:36.983Z,67.59
2017-11-14T14:25:04.916Z,68.24
2017-11-14T14:27:32.866Z,68.68
2017-11-14T14:30:01.617Z,68.61
2017-11-14T14:32:29.550Z,68.83
2017-11-14T14:34:57.453Z,68.76
2017-11-14T14:37:25.385Z,69.25
2017-11-14T14:39:53.292Z,69.83
2017-11-14T14:42:21.093Z,68.96
2017-11-14T14:44:48.784Z,68.79
2017-11-14T14:47:16.436Z,68.91
2017-11-14T14:49:44.054Z,69.31
2017-11-14T14:52:11.684Z,69.64
2017-11-14T14:54:39.308Z,69.52
2017-11-14T14:57:07.066Z,70.13
2017-11-14T14:59:34.675Z,70.14
2017-11-14T15:02:02.311Z,70.12
2017-11-14T15:04:29.948Z,69.48
2017-11-14T15:06:57.559Z,69.24
2017-11-14T15:09:25.199Z,69.37
2017-11-14T15:11:52.840Z,69.14
2017-11-14T15:14:20.506Z,69.33
2017-11-14T15:16:48.137Z,69.64
2017-11-14T15:19:15.804Z,70.10
2017-11-14T15:21:43.402Z,70.31
2017-11-14T15:24:11.016Z,69.65
2017-11-14T15:26:38.617Z,70.17
2017-11-14T15:29:06.275Z,70.45
2017-11-14T15:31:33.883Z,70.55
2017-11-14T15:34:01.515Z,70.49
2017-11-14T15:36:29.133Z,70.92
2017-11-14T15:38:56.790Z,71.03
2017-11-14T15:41:24.415Z,71.42
2017-11-14T15:43:52.060Z,70.81
2017-11-14T15:46:19.691Z,71.12
2017-11-14T15:48:47.335Z,71.47
2017-11-14T15:51:14.984Z,71.61
2017-11-14T15:53:42.626Z,71.73
2017-11-14T15:56:10.337Z,71.83
2017-11-14T15:58:37.983Z,71.39
2017-11-14T16:01:05.646Z,71.67
2017-11-14T16:03:33.286Z,71.53
2017-11-14T16:06:00.886Z,71.45
2017-11-14T16:08:28.524Z,71.37
2017-11-14T16:10:56.143Z,71.65
2017-11-14T16:13:23.819Z,71.85
2017-11-14T16:15:51.425Z,71.49
2017-11-14T16:18:19.127Z,71.62
2017-11-14T16:20:46.731Z,71.92
2017-11-14T16:23:14.375Z,72.12
2017-11-14T16:25:41.987Z,72.11
2017-11-14T16:28:09.633Z,72.36
2017-11-14T16:30:37.232Z,72.35
2017-11-14T16:33:04.887Z,72.37
2017-11-14T16:35:32.513Z,72.55
2017-11-14T16:38:00.201Z,72.58
2017-11-14T16:40:27.817Z,72.56
2017-11-14T16:42:55.475Z,72.56
2017-11-14T16:45:23.121Z,72.87
2017-11-14T16:47:50.850Z,72.98
2017-11-14T16:50:18.443Z,73.19
2017-11-14T16:52:46.094Z,73.50
2017-11-14T16:55:13.698Z,73.51
2017-11-14T16:57:41.361Z,73.60
2017-11-14T17:00:08.984Z,73.73
2017-11-14T17:02:36.631Z,73.62
2017-11-14T17:05:04.283Z,73.72
2017-11-14T17:07:31.943Z,73.81
2017-11-14T17:09:59.566Z,73.95
2017-11-14T17:12:27.203Z,74.11
2017-11-14T17:14:54.819Z,74.00
2017-11-14T17:17:22.467Z,74.18
2017-11-14T17:19:50.143Z,74.32
2017-11-14T17:22:17.827Z,74.43
2017-11-14T17:24:45.426Z,74.54
2017-11-14T17:27:13.083Z,74.60
2017-11-14T17:29:40.691Z,74.82
2017-11-14T17:32:08.328Z,74.52
2017-11-14T17:34:35.942Z,74.78
2017-11-14T17:37:03.622Z,75.24
2017-11-14T17:39:31.253Z,75.30
2017-11-14T17:41:58.915Z,75.45
2017-11-14T17:44:26.534Z,75.30
2017-11-14T17:46:54.177Z,75.12
2017-11-14T17:49:21.794Z,75.09
2017-11-14T17:51:49.447Z,75.16
2017-11-14T17:54:17.051Z,75.38
2017-11-14T17:56:44.709Z,75.59
2017-11-14T17:59:12.323Z,75.74
2017-11-14T18:01:39.965Z,75.84
2017-11-14T18:04:07.575Z,76.14
2017-11-14T18:06:35.227Z,76.16
2017-11-14T18:09:02.861Z,77.18
2017-11-14T18:11:30.518Z,77.74
2017-11-14T18:13:58.136Z,77.90
2017-11-14T18:16:25.778Z,77.90
2017-11-14T18:18:53.488Z,77.86
2017-11-14T18:21:21.117Z,78.05
2017-11-14T18:23:48.717Z,78.30
2017-11-14T18:26:16.387Z,78.26
2017-11-14T18:28:44.032Z,78.47
2017-11-14T18:31:11.849Z,78.77
2017-11-14T18:33:39.442Z,79.19
2017-11-14T18:36:07.122Z,79.79
2017-11-14T18:38:34.761Z,79.90
2017-11-14T18:41:02.405Z,80.22
2017-11-14T18:43:30.096Z,81.42
2017-11-14T18:45:57.777Z,81.51
2017-11-14T18:48:25.373Z,81.77
2017-11-14T18:50:52.983Z,81.83
2017-11-14T18:53:20.628Z,82.27
2017-11-14T18:55:48.510Z,82.85
2017-11-14T18:58:16.166Z,83.50
2017-11-14T19:00:43.842Z,83.05
2017-11-14T19:03:11.457Z,83.66
2017-11-14T19:05:39.108Z,84.09
2017-11-14T19:08:06.716Z,84.43
2017-11-14T19:10:34.375Z,84.21
2017-11-14T19:13:02.063Z,84.39
2017-11-14T19:15:29.800Z,84.84
2017-11-14T19:17:57.436Z,85.51
2017-11-14T19:20:25.108Z,85.72
2017-11-14T19:22:52.749Z,85.61
2017-11-14T19:25:20.456Z,85.60
2017-11-14T19:27:48.072Z,85.61
2017-11-14T19:30:15.734Z,85.83
2017-11-14T19:32:43.407Z,85.95
2017-11-14T19:35:11.149Z,86.10
2017-11-14T19:37:38.895Z,86.19
2017-11-14T19:40:06.580Z,86.25
2017-11-14T19:42:34.382Z,86.60
2017-11-14T19:45:02.122Z,86.88
2017-11-14T19:47:29.910Z,87.33
2017-11-14T19:49:57.799Z,87.41
2017-11-14T19:52:25.698Z,87.50
2017-11-14T19:54:53.582Z,87.73
2017-11-14T19:57:21.469Z,88.23
2017-11-14T19:59:49.362Z,89.06
2017-11-14T20:02:17.268Z,89.45
2017-11-14T20:04:45.122Z,89.62
2017-11-14T20:07:13.004Z,89.61
2017-11-14T20:09:40.953Z,89.46
2017-11-14T20:12:08.804Z,89.53
2017-11-14T20:14:36.698Z,89.80
2017-11-14T20:17:04.614Z,90.27
2017-11-14T20:19:32.517Z,91.78
2017-11-14T20:22:00.509Z,93.42
2017-11-14T20:24:28.383Z,94.44
2017-11-14T20:26:56.357Z,94.98
2017-11-14T20:29:24.554Z,95.72
2017-11-14T20:31:52.589Z,96.35
2017-11-14T20:34:20.705Z,96.92
2017-11-14T20:36:48.748Z,97.27
2017-11-14T20:39:16.653Z,97.55
2017-11-14T20:41:44.665Z,97.67
2017-11-14T20:44:12.639Z,97.79
2017-11-14T20:46:40.624Z,97.88
2017-11-14T20:49:08.598Z,97.98
2017-11-14T20:51:36.556Z,98.01
2017-11-14T20:54:04.453Z,98.23
2017-11-14T20:56:32.383Z,98.37
2017-11-14T20:59:00.168Z,98.55
2017-11-14T21:01:27.922Z,98.79
2017-11-14T21:03:55.580Z,98.93
2017-11-14T21:06:23.245Z,99.04
2017-11-14T21:08:50.899Z,99.01
2017-11-14T21:11:18.673Z,98.93
2017-11-14T21:13:46.274Z,99.08
2017-11-14T21:16:14.051Z,99.25
2017-11-14T21:18:41.690Z,99.41
2017-11-14T21:21:09.351Z,99.57
2017-11-14T21:23:36.967Z,99.28
2017-11-14T21:26:04.618Z,99.28
2017-11-14T21:28:32.247Z,99.29
2017-11-14T21:30:59.893Z,99.39
2017-11-14T21:33:27.520Z,99.53
2017-11-14T21:35:55.172Z,99.76
2017-11-14T21:38:22.854Z,99.88
2017-11-14T21:40:50.517Z,100.00
2017-11-14T21:43:19.826Z,100.00
2017-11-14T21:45:47.517Z,100.00
2017-11-14T21:48:15.138Z,100.00
2017-11-14T21:50:42.823Z,100.00
2017-11-14T21:53:10.443Z,100.00
2017-11-14T21:55:38.167Z,100.00
2017-11-14T21:58:05.793Z,100.00
2017-11-14T22:00:33.430Z,100.00
2017-11-14T22:03:01.044Z,100.00
2017-11-14T22:05:28.691Z,100.00
2017-11-14T22:07:56.309Z,100.00
2017-11-14T22:10:23.962Z,100.00
2017-11-14T22:12:51.587Z,100.00
2017-11-14T22:15:19.267Z,100.00
2017-11-14T22:17:46.877Z,100.00
2017-11-14T22:20:14.538Z,100.00
2017-11-14T22:22:42.171Z,100.00
2017-11-14T22:25:09.814Z,100.00
2017-11-14T22:27:37.438Z,100.00
2017-11-14T22:30:05.100Z,100.00
2017-11-14T22:32:32.714Z,100.00
2017-11-14T22:35:00.362Z,100.00
2017-11-14T22:37:27.994Z,100.00
2017-11-14T22:39:55.657Z,100.00
2017-11-14T22:42:23.318Z,100.00
2017-11-14T22:44:51.067Z,100.00
2017-11-14T22:47:18.696Z,100.00
2017-11-14T22:49:46.363Z,100.00
2017-11-14T22:52:13.988Z,100.00
2017-11-14T22:54:41.646Z,100.00
2017-11-14T22:57:09.263Z,100.00
2017-11-14T22:59:36.928Z,100.00
2017-11-14T23:02:04.535Z,100.00
2017-11-14T23:04:32.251Z,100.00
2017-11-14T23:06:59.891Z,100.00
2017-11-14T23:09:27.513Z,100.00
2017-11-14T23:11:55.235Z,100.00
2017-11-14T23:14:22.891Z,100.00
2017-11-14T23:16:50.499Z,100.00
2017-11-14T23:19:18.167Z,100.00
2017-11-14T23:21:45.816Z,100.00
2017-11-14T23:24:13.419Z,100.00
2017-11-14T23:26:41.054Z,100.00
2017-11-14T23:29:08.666Z,100.00
2017-11-14T23:31:36.299Z,100.00
2017-11-14T23:34:03.916Z,100.00
2017-11-14T23:36:31.555Z,100.00
2017-11-14T23:38:59.217Z,100.00
2017-11-14T23:41:26.831Z,100.00
2017-11-14T23:43:54.483Z,100.00
2017-11-14T23:46:22.092Z,100.00
2017-11-14T23:48:49.742Z,100.00
2017-11-14T23:51:17.350Z,100.00
2017-11-14T23:53:44.986Z,100.00
2017-11-14T23:56:12.603Z,100.00
2017-11-14T23:58:40.254Z,100.00
