createdAt,value
2022-10-01T00:04:28.339Z,51.71
2022-10-01T00:09:30.576Z,51.81
2022-10-01T00:14:32.180Z,51.83
2022-10-01T00:19:33.783Z,51.91
2022-10-01T00:24:37.620Z,51.83
2022-10-01T00:29:40.711Z,51.95
2022-10-01T00:34:42.187Z,51.88
2022-10-01T00:39:44.407Z,51.96
2022-10-01T00:44:46.364Z,51.93
2022-10-01T00:49:52.856Z,51.92
2022-10-01T00:55:02.156Z,51.91
2022-10-01T01:00:08.389Z,51.89
2022-10-01T01:05:12.127Z,51.96
2022-10-01T01:10:16.236Z,51.87
2022-10-01T01:15:26.142Z,51.96
2022-10-01T01:20:31.106Z,51.80
2022-10-01T01:26:21.741Z,51.69
2022-10-01T01:31:30.732Z,51.71
2022-10-01T01:36:38.046Z,51.76
2022-10-01T01:41:50.063Z,51.69
2022-10-01T01:46:55.085Z,51.87
2022-10-01T01:52:14.268Z,51.70
2022-10-01T01:57:20.205Z,51.82
2022-10-01T02:02:33.260Z,51.81
2022-10-01T02:07:42.309Z,52.05
2022-10-01T02:13:11.242Z,51.75
2022-10-01T02:18:26.037Z,51.90
2022-10-01T02:23:33.580Z,51.83
2022-10-01T02:28:38.867Z,52.12
2022-10-01T02:33:43.089Z,52.23
2022-10-01T02:38:46.710Z,52.02
2022-10-01T02:44:00.131Z,51.93
2022-10-01T02:49:02.833Z,52.04
2022-10-01T02:54:13.269Z,52.01
2022-10-01T02:59:14.821Z,52.28
2022-10-01T03:04:16.409Z,52.13
2022-10-01T03:09:17.913Z,51.90
2022-10-01T03:14:19.488Z,52.20
2022-10-01T03:19:21.175Z,52.41
2022-10-01T03:24:22.848Z,52.28
2022-10-01T03:29:25.712Z,52.60
2022-10-01T03:34:27.464Z,52.86
2022-10-01T03:39:29.050Z,53.06
2022-10-01T03:44:30.588Z,52.62
2022-10-01T03:49:32.180Z,53.24
2022-10-01T03:54:33.734Z,53.58
2022-10-01T03:59:36.131Z,53.19
2022-10-01T04:04:37.720Z,53.40
2022-10-01T04:09:39.254Z,53.77
2022-10-01T04:14:40.783Z,53.67
2022-10-01T04:19:42.304Z,53.27
2022-10-01T04:24:43.986Z,53.12
2022-10-01T04:29:45.501Z,53.12
2022-10-01T04:34:53.080Z,53.42
2022-10-01T04:39:54.798Z,53.44
2022-10-01T04:44:57.314Z,53.09
2022-10-01T04:49:58.812Z,53.50
2022-10-01T04:55:00.364Z,53.54
2022-10-01T05:00:04.024Z,53.56
2022-10-01T05:05:07.433Z,53.83
2022-10-01T05:10:12.564Z,53.66
2022-10-01T05:15:15.424Z,54.26
2022-10-01T05:20:20.069Z,54.19
2022-10-01T05:25:22.033Z,54.16
2022-10-01T05:30:26.544Z,54.85
2022-10-01T05:35:29.218Z,54.44
2022-10-01T05:40:31.186Z,54.77
2022-10-01T05:45:33.772Z,54.71
2022-10-01T05:50:40.315Z,54.79
2022-10-01T05:55:42.103Z,55.06
2022-10-01T06:00:44.122Z,54.96
2022-10-01T06:05:46.105Z,55.15
2022-10-01T06:10:48.798Z,55.33
2022-10-01T06:15:52.888Z,55.47
2022-10-01T06:20:54.449Z,55.84
2022-10-01T06:25:56.123Z,55.31
2022-10-01T06:30:57.693Z,55.73
2022-10-01T06:35:59.910Z,55.99
2022-10-01T06:41:03.761Z,55.99
2022-10-01T06:46:05.586Z,55.88
2022-10-01T06:51:08.571Z,55.64
2022-10-01T06:56:10.067Z,55.81
2022-10-01T07:01:11.689Z,56.14
2022-10-01T07:06:13.269Z,55.91
2022-10-01T07:11:14.847Z,55.94
2022-10-01T07:16:16.469Z,55.78
2022-10-01T07:21:18.015Z,55.84
2022-10-01T07:26:19.550Z,56.27
2022-10-01T07:31:21.651Z,56.20
2022-10-01T07:36:23.236Z,56.49
2022-10-01T07:41:24.935Z,56.30
2022-10-01T07:46:26.580Z,56.64
2022-10-01T07:51:29.252Z,56.68
2022-10-01T07:56:31.028Z,56.76
2022-10-01T08:01:33.350Z,57.33
2022-10-01T08:06:35.245Z,56.82
2022-10-01T08:11:38.002Z,57.19
2022-10-01T08:16:41.039Z,57.01
2022-10-01T08:21:42.902Z,57.04
2022-10-01T08:26:44.592Z,56.71
2022-10-01T08:31:46.208Z,56.82
2022-10-01T08:36:51.659Z,56.74
2022-10-01T08:42:17.443Z,56.80
2022-10-01T08:47:35.481Z,56.71
2022-10-01T08:52:49.052Z,56.85
2022-10-01T08:58:00.310Z,56.50
2022-10-01T09:03:06.135Z,56.74
2022-10-01T09:08:43.667Z,56.57
2022-10-01T09:14:03.291Z,56.58
2022-10-01T09:19:19.131Z,56.21
2022-10-01T09:24:56.039Z,56.16
2022-10-01T09:30:21.393Z,56.64
2022-10-01T09:35:29.022Z,56.15
2022-10-01T09:40:43.743Z,56.36
2022-10-01T09:45:47.148Z,56.41
2022-10-01T09:50:56.052Z,56.59
2022-10-01T09:56:04.054Z,56.87
2022-10-01T10:01:17.779Z,56.87
2022-10-01T10:06:27.193Z,56.79
2022-10-01T10:11:31.566Z,57.13
2022-10-01T10:16:37.227Z,56.96
2022-10-01T10:21:51.972Z,56.88
2022-10-01T10:26:57.282Z,57.34
2022-10-01T10:32:03.159Z,57.46
2022-10-01T10:37:13.804Z,57.30
2022-10-01T10:42:15.833Z,57.15
2022-10-01T10:47:21.132Z,57.42
2022-10-01T10:52:29.989Z,57.90
2022-10-01T10:57:36.647Z,58.05
2022-10-01T11:02:41.035Z,57.68
2022-10-01T11:07:45.163Z,57.80
2022-10-01T11:12:49.401Z,57.79
2022-10-01T11:18:05.232Z,57.74
2022-10-01T11:23:57.570Z,57.72
2022-10-01T11:29:30.301Z,57.99
2022-10-01T11:34:59.455Z,58.20
2022-10-01T11:40:13.124Z,58.14
2022-10-01T11:45:21.410Z,58.18
2022-10-01T11:50:31.280Z,58.36
2022-10-01T11:55:59.526Z,57.84
2022-10-01T12:01:11.755Z,58.25
2022-10-01T12:06:14.782Z,58.36
2022-10-01T12:11:21.552Z,58.67
2022-10-01T12:16:46.758Z,58.29
2022-10-01T12:22:15.305Z,58.45
2022-10-01T12:27:35.507Z,58.33
2022-10-01T12:33:08.777Z,58.16
2022-10-01T12:38:34.913Z,58.44
2022-10-01T12:43:42.472Z,58.53
2022-10-01T12:49:12.982Z,58.29
2022-10-01T12:54:42.836Z,58.53
2022-10-01T12:59:59.217Z,58.66
2022-10-01T13:05:24.646Z,58.74
2022-10-01T13:10:54.113Z,58.79
2022-10-01T13:15:59.831Z,58.82
2022-10-01T13:21:20.004Z,58.80
2022-10-01T13:26:41.738Z,59.10
2022-10-01T13:31:58.591Z,59.02
2022-10-01T13:37:17.721Z,58.88
2022-10-01T13:42:24.570Z,58.93
2022-10-01T13:47:27.847Z,58.95
2022-10-01T13:52:31.671Z,58.67
2022-10-01T13:57:37.228Z,58.45
2022-10-01T14:02:42.512Z,58.61
2022-10-01T14:07:47.681Z,58.70
2022-10-01T14:13:09.089Z,58.91
2022-10-01T14:18:21.605Z,58.74
2022-10-01T14:23:35.843Z,59.09
2022-10-01T14:29:07.038Z,58.95
2022-10-01T14:34:24.200Z,58.92
2022-10-01T14:39:29.643Z,59.08
2022-10-01T14:44:38.005Z,59.34
2022-10-01T14:49:39.587Z,59.06
2022-10-01T14:54:51.402Z,59.35
2022-10-01T14:59:53.918Z,59.24
2022-10-01T15:04:57.276Z,59.12
2022-10-01T15:10:07.167Z,59.32
2022-10-01T15:15:39.796Z,59.53
2022-10-01T15:20:59.496Z,59.53
2022-10-01T15:26:04.967Z,59.52
2022-10-01T15:31:07.079Z,59.69
2022-10-01T15:36:15.317Z,59.30
2022-10-01T15:41:32.516Z,59.37
2022-10-01T15:46:35.495Z,59.36
2022-10-01T15:52:22.033Z,59.27
2022-10-01T15:57:25.684Z,59.45
2022-10-01T16:02:30.796Z,59.44
2022-10-01T16:07:34.850Z,59.58
2022-10-01T16:12:36.545Z,59.58
2022-10-01T16:17:38.813Z,59.43
2022-10-01T16:22:40.802Z,59.38
2022-10-01T16:27:58.207Z,59.61
2022-10-01T16:33:02.371Z,59.25
2022-10-01T16:38:08.252Z,59.51
2022-10-01T16:43:24.239Z,59.59
2022-10-01T16:48:25.848Z,59.51
2022-10-01T16:53:27.820Z,59.59
2022-10-01T16:58:29.415Z,59.38
2022-10-01T17:03:30.920Z,59.67
2022-10-01T17:08:32.511Z,59.62
2022-10-01T17:13:34.065Z,59.53
2022-10-01T17:18:35.586Z,59.55
2022-10-01T17:23:37.114Z,59.53
2022-10-01T17:28:38.707Z,59.52
2022-10-01T17:33:40.235Z,59.56
2022-10-01T17:38:42.289Z,59.56
2022-10-01T17:43:43.805Z,59.64
2022-10-01T17:48:47.847Z,59.43
2022-10-01T17:53:49.450Z,59.57
2022-10-01T17:58:53.062Z,59.82
2022-10-01T18:03:55.664Z,59.58
2022-10-01T18:08:57.257Z,59.53
2022-10-01T18:13:59.120Z,59.69
2022-10-01T18:24:24.287Z,59.56
2022-10-01T18:29:27.540Z,59.55
2022-10-01T18:34:38.322Z,59.29
2022-10-01T18:39:43.157Z,59.62
2022-10-01T18:44:50.652Z,59.58
2022-10-01T18:50:25.701Z,59.54
2022-10-01T18:55:51.696Z,59.51
2022-10-01T19:01:11.636Z,59.84
2022-10-01T19:06:41.176Z,59.78
2022-10-01T19:12:01.411Z,59.85
2022-10-01T19:17:40.077Z,59.95
2022-10-01T19:23:02.941Z,59.93
2022-10-01T19:28:23.280Z,60.10
2022-10-01T19:33:25.092Z,60.08
2022-10-01T19:38:34.042Z,60.13
2022-10-01T19:43:49.873Z,59.98
2022-10-01T19:49:12.800Z,60.13
2022-10-01T19:54:17.484Z,60.25
2022-10-01T19:59:20.740Z,60.12
2022-10-01T20:04:40.081Z,60.17
2022-10-01T20:09:45.701Z,60.37
2022-10-01T20:15:09.174Z,60.24
2022-10-01T20:20:23.374Z,60.24
2022-10-01T20:25:32.091Z,60.40
2022-10-01T20:30:44.798Z,60.46
2022-10-01T20:36:02.963Z,60.42
2022-10-01T20:41:14.603Z,60.61
2022-10-01T20:46:25.623Z,60.29
2022-10-01T20:51:35.996Z,60.46
2022-10-01T20:56:59.852Z,60.31
2022-10-01T21:02:10.919Z,60.59
2022-10-01T21:07:37.796Z,60.60
2022-10-01T21:12:44.471Z,60.80
2022-10-01T21:18:09.270Z,60.58
2022-10-01T21:23:53.437Z,60.38
2022-10-01T21:29:24.321Z,60.31
2022-10-01T21:34:43.272Z,60.44
2022-10-01T21:40:23.717Z,60.64
2022-10-01T21:45:29.872Z,60.58
2022-10-01T21:50:51.945Z,60.48
2022-10-01T21:56:12.421Z,60.47
2022-10-01T22:01:46.213Z,60.41
2022-10-01T22:06:51.469Z,60.60
2022-10-01T22:11:57.098Z,60.43
2022-10-01T22:17:04.454Z,60.24
2022-10-01T22:22:21.298Z,60.36
2022-10-01T22:27:47.539Z,60.26
2022-10-01T22:33:10.543Z,60.36
2022-10-01T22:38:27.141Z,60.26
2022-10-01T22:43:29.351Z,60.21
2022-10-01T22:48:54.223Z,60.18
2022-10-01T22:54:07.632Z,60.04
2022-10-01T22:59:14.207Z,60.00
2022-10-01T23:04:49.101Z,60.09
2022-10-01T23:10:11.975Z,59.91
2022-10-01T23:15:25.903Z,59.94
2022-10-01T23:20:34.516Z,59.76
2022-10-01T23:25:57.812Z,59.94
2022-10-01T23:31:02.282Z,59.70
2022-10-01T23:36:29.106Z,59.88
2022-10-01T23:41:46.800Z,59.71
2022-10-01T23:46:51.621Z,59.64
2022-10-01T23:52:14.612Z,59.63
2022-10-01T23:57:22.395Z,59.70
