createdAt,value
2018-01-12T00:00:07.896Z,46
2018-01-12T00:02:05.804Z,45.8
2018-01-12T00:04:05.656Z,46
2018-01-12T00:06:07.926Z,46.4
2018-01-12T00:08:05.752Z,46
2018-01-12T00:10:08.356Z,46.2
2018-01-12T00:12:07.798Z,46.2
2018-01-12T00:14:10.632Z,46.2
2018-01-12T00:16:05.969Z,46.1
2018-01-12T00:18:05.928Z,46.1
2018-01-12T00:20:08.214Z,46.1
2018-01-12T00:22:06.037Z,46.1
2018-01-12T00:24:05.214Z,46.2
2018-01-12T00:26:05.125Z,46.1
2018-01-12T00:28:13.135Z,46.1
2018-01-12T00:30:05.977Z,46.1
2018-01-12T00:32:08.256Z,45.8
2018-01-12T00:34:05.217Z,45.9
2018-01-12T00:36:05.990Z,46.1
2018-01-12T00:38:05.241Z,43.2
2018-01-12T00:40:06.002Z,45.4
2018-01-12T00:42:05.958Z,45.5
2018-01-12T00:44:05.741Z,45.6
2018-01-12T00:46:05.551Z,45.7
2018-01-12T00:48:07.883Z,45.7
2018-01-12T00:50:05.632Z,45.9
2018-01-12T00:52:05.973Z,45.8
2018-01-12T00:54:05.733Z,45.7
2018-01-12T00:56:05.554Z,45.6
2018-01-12T00:58:13.484Z,45.8
2018-01-12T01:00:12.853Z,45.8
2018-01-12T01:02:05.638Z,45.8
2018-01-12T01:04:05.401Z,45.8
2018-01-12T01:06:05.192Z,45.8
2018-01-12T01:08:05.465Z,45.9
2018-01-12T01:10:08.278Z,45.9
2018-01-12T01:12:13.255Z,46.1
2018-01-12T01:14:05.549Z,45.9
2018-01-12T01:16:05.253Z,45.9
2018-01-12T01:18:08.339Z,45.9
2018-01-12T01:20:05.111Z,46
2018-01-12T01:22:05.845Z,45.9
2018-01-12T01:24:08.117Z,45.8
2018-01-12T01:26:05.506Z,45.9
2018-01-12T01:28:05.304Z,45.8
2018-01-12T01:30:05.064Z,45.9
2018-01-12T01:32:05.325Z,45.8
2018-01-12T01:34:07.655Z,45.8
2018-01-12T01:36:05.482Z,45.9
2018-01-12T01:38:08.398Z,33.1
2018-01-12T01:40:05.323Z,45.8
2018-01-12T01:42:05.140Z,45.8
2018-01-12T01:44:05.504Z,45.8
2018-01-12T01:46:07.827Z,46
2018-01-12T01:48:05.555Z,46
2018-01-12T01:50:07.833Z,45.8
2018-01-12T01:52:05.156Z,45.9
2018-01-12T01:54:08.566Z,45.8
2018-01-12T01:56:13.087Z,45.8
2018-01-12T01:58:05.865Z,45.7
2018-01-12T02:00:06.021Z,45.8
2018-01-12T02:02:05.840Z,45.5
2018-01-12T02:04:05.636Z,45.6
2018-01-12T02:06:05.407Z,45.6
2018-01-12T02:08:07.678Z,45.9
2018-01-12T02:10:05.422Z,45.7
2018-01-12T02:12:05.187Z,45.8
2018-01-12T02:14:05.943Z,45.4
2018-01-12T02:16:05.260Z,45.6
2018-01-12T02:18:07.772Z,45.7
2018-01-12T02:20:07.580Z,45.7
2018-01-12T02:22:05.484Z,45.8
2018-01-12T02:24:05.976Z,45.8
2018-01-12T02:26:05.728Z,45.6
2018-01-12T02:28:05.551Z,45.8
2018-01-12T02:30:05.343Z,45.8
2018-01-12T02:32:05.850Z,45.7
2018-01-12T02:34:05.639Z,45.7
2018-01-12T02:36:05.427Z,45.6
2018-01-12T02:38:05.199Z,45.7
2018-01-12T02:40:05.966Z,45.6
2018-01-12T02:42:05.758Z,45.8
2018-01-12T02:44:05.521Z,45.5
2018-01-12T02:46:05.303Z,45.6
2018-01-12T02:48:07.605Z,45.6
2018-01-12T02:50:05.333Z,45.9
2018-01-12T02:52:10.192Z,45.6
2018-01-12T02:54:05.538Z,45.7
2018-01-12T02:56:05.304Z,45.6
2018-01-12T02:58:07.599Z,45.8
2018-01-12T03:00:05.899Z,45.9
2018-01-12T03:02:05.704Z,45.6
2018-01-12T03:04:08.624Z,45.8
2018-01-12T03:06:10.543Z,45.9
2018-01-12T03:08:05.334Z,45.6
2018-01-12T03:10:12.629Z,45.6
2018-01-12T03:12:10.436Z,45.8
2018-01-12T03:14:05.687Z,46
2018-01-12T03:16:05.483Z,45.8
2018-01-12T03:18:05.434Z,45.8
2018-01-12T03:20:05.259Z,45.8
2018-01-12T03:22:08.579Z,45.8
2018-01-12T03:24:05.306Z,45.6
2018-01-12T03:26:05.072Z,45.9
2018-01-12T03:28:05.838Z,45.9
2018-01-12T03:30:05.930Z,46
2018-01-12T03:32:05.797Z,45.8
2018-01-12T03:34:05.130Z,45.8
2018-01-12T03:36:05.893Z,45.9
2018-01-12T03:38:08.216Z,46
2018-01-12T03:40:06.036Z,45.8
2018-01-12T03:42:05.451Z,45.7
2018-01-12T03:44:05.726Z,46.2
2018-01-12T03:46:08.010Z,45.9
2018-01-12T03:48:06.238Z,45.8
2018-01-12T03:50:05.377Z,46
2018-01-12T03:52:05.179Z,46
2018-01-12T03:54:06.308Z,46
2018-01-12T03:56:05.061Z,46
2018-01-12T03:58:05.792Z,46
2018-01-12T04:00:05.912Z,45.6
2018-01-12T04:02:05.706Z,45.7
2018-01-12T04:04:05.525Z,45.6
2018-01-12T04:06:10.466Z,45.8
2018-01-12T04:08:07.823Z,45.6
2018-01-12T04:10:08.126Z,45.9
2018-01-12T04:12:05.906Z,45.8
2018-01-12T04:14:05.666Z,46.1
2018-01-12T04:16:05.451Z,46.1
2018-01-12T04:18:05.457Z,45.6
2018-01-12T04:20:05.886Z,46.1
2018-01-12T04:22:05.626Z,46.1
2018-01-12T04:24:10.761Z,45.7
2018-01-12T04:26:05.534Z,46
2018-01-12T04:28:07.828Z,45.9
2018-01-12T04:30:05.646Z,46
2018-01-12T04:32:05.416Z,46.2
2018-01-12T04:34:05.157Z,46
2018-01-12T04:36:05.901Z,45.9
2018-01-12T04:38:05.715Z,46.2
2018-01-12T04:40:05.462Z,45.9
2018-01-12T04:42:10.293Z,46
2018-01-12T04:44:05.041Z,46.3
2018-01-12T04:46:08.318Z,46.1
2018-01-12T04:48:05.068Z,46.1
2018-01-12T04:50:05.760Z,46.2
2018-01-12T04:52:05.602Z,45.7
2018-01-12T04:54:05.370Z,46.1
2018-01-12T04:56:05.136Z,46.2
2018-01-12T04:58:06.193Z,45.7
2018-01-12T05:00:11.089Z,45.9
2018-01-12T05:02:05.382Z,45.9
2018-01-12T05:04:05.189Z,46.2
2018-01-12T05:06:16.093Z,46
2018-01-12T05:08:05.868Z,46
2018-01-12T05:10:10.234Z,46.1
2018-01-12T05:12:06.030Z,46.1
2018-01-12T05:14:05.863Z,46.2
2018-01-12T05:16:05.710Z,46.2
2018-01-12T05:18:06.013Z,46.1
2018-01-12T05:20:05.824Z,46.1
2018-01-12T05:22:05.616Z,46.1
2018-01-12T05:24:05.894Z,46.1
2018-01-12T05:26:05.153Z,46.3
2018-01-12T05:28:05.929Z,46
2018-01-12T05:30:08.274Z,46
2018-01-12T05:32:05.060Z,46
2018-01-12T05:34:05.836Z,46.1
2018-01-12T05:36:06.071Z,45.8
2018-01-12T05:38:05.909Z,46.2
2018-01-12T05:40:05.666Z,46.1
2018-01-12T05:42:05.415Z,46
2018-01-12T05:44:13.357Z,46
2018-01-12T05:46:09.044Z,45.9
2018-01-12T05:48:08.894Z,46.1
2018-01-12T05:50:05.608Z,46.1
2018-01-12T05:52:10.490Z,46.3
2018-01-12T05:54:05.294Z,46.3
2018-01-12T05:56:08.261Z,46.3
2018-01-12T05:58:06.049Z,46.2
2018-01-12T06:00:05.878Z,46.2
2018-01-12T06:02:05.743Z,46
2018-01-12T06:04:05.483Z,46.3
2018-01-12T06:06:10.294Z,46.1
2018-01-12T06:08:05.622Z,46.2
2018-01-12T06:10:05.344Z,46.1
2018-01-12T06:12:05.657Z,46
2018-01-12T06:14:10.499Z,46.1
2018-01-12T06:16:05.232Z,46
2018-01-12T06:18:05.794Z,46.4
2018-01-12T06:20:10.120Z,46.3
2018-01-12T06:22:08.445Z,46.6
2018-01-12T06:24:05.278Z,46.2
2018-01-12T06:26:06.020Z,46.4
2018-01-12T06:28:06.012Z,46.4
2018-01-12T06:30:13.135Z,46.3
2018-01-12T06:32:05.926Z,46.5
2018-01-12T06:34:13.312Z,46.3
2018-01-12T06:36:07.714Z,46.3
2018-01-12T06:38:05.822Z,46.3
2018-01-12T06:40:08.085Z,46.1
2018-01-12T06:42:08.664Z,46.4
2018-01-12T06:44:07.948Z,46.5
2018-01-12T06:46:05.272Z,46.5
2018-01-12T06:48:05.297Z,46.2
2018-01-12T06:50:05.242Z,46.4
2018-01-12T06:52:08.534Z,46.4
2018-01-12T06:54:05.358Z,46.5
2018-01-12T06:56:05.131Z,46.2
2018-01-12T06:58:05.895Z,46.5
2018-01-12T07:00:05.308Z,46
2018-01-12T07:02:05.050Z,46.3
2018-01-12T07:04:05.798Z,46.3
2018-01-12T07:06:08.630Z,46.2
2018-01-12T07:08:05.479Z,46.2
2018-01-12T07:10:07.792Z,46.3
2018-01-12T07:12:05.562Z,46.6
2018-01-12T07:14:05.402Z,46.5
2018-01-12T07:16:05.180Z,46.6
2018-01-12T07:18:05.175Z,46.3
2018-01-12T07:20:05.990Z,46.6
2018-01-12T07:22:05.763Z,46.6
2018-01-12T07:24:08.200Z,46.2
2018-01-12T07:26:06.199Z,46.6
2018-01-12T07:28:06.105Z,46.5
2018-01-12T07:30:08.536Z,46.5
2018-01-12T07:32:09.501Z,46.4
2018-01-12T07:34:05.270Z,46.6
2018-01-12T07:36:07.568Z,46.6
2018-01-12T07:38:05.441Z,46.6
2018-01-12T07:40:05.229Z,46.7
2018-01-12T07:42:06.035Z,46.6
2018-01-12T07:44:05.776Z,46.4
2018-01-12T07:46:05.568Z,46.6
2018-01-12T07:48:05.395Z,46.5
2018-01-12T07:50:05.164Z,46.3
2018-01-12T07:52:05.435Z,46.8
2018-01-12T07:54:05.315Z,46.5
2018-01-12T07:56:05.155Z,46.6
2018-01-12T07:58:16.023Z,46.4
2018-01-12T08:00:05.326Z,46.7
2018-01-12T08:02:05.639Z,46.3
2018-01-12T08:04:07.939Z,46.4
2018-01-12T08:06:05.697Z,46.6
2018-01-12T08:08:05.421Z,46.3
2018-01-12T08:10:05.212Z,46.3
2018-01-12T08:12:05.938Z,46.4
2018-01-12T08:14:05.644Z,46.5
2018-01-12T08:16:07.982Z,46.4
2018-01-12T08:18:05.972Z,46.5
2018-01-12T08:20:05.757Z,46.5
2018-01-12T08:22:05.526Z,46.6
2018-01-12T08:24:05.300Z,46.5
2018-01-12T08:26:05.331Z,46.5
2018-01-12T08:28:08.119Z,46.5
2018-01-12T08:30:05.518Z,46.6
2018-01-12T08:32:05.308Z,46.6
2018-01-12T08:34:07.667Z,46.5
2018-01-12T08:36:13.122Z,46.7
2018-01-12T08:38:05.911Z,46.6
2018-01-12T08:40:10.372Z,46.5
2018-01-12T08:42:05.444Z,46.5
2018-01-12T08:44:05.205Z,46.6
2018-01-12T08:46:05.940Z,46.7
2018-01-12T08:48:05.694Z,46.5
2018-01-12T08:50:08.584Z,46.6
2018-01-12T08:52:05.282Z,46.6
2018-01-12T08:54:08.916Z,46.3
2018-01-12T08:56:10.736Z,46.4
2018-01-12T08:58:05.590Z,46.5
2018-01-12T09:00:05.668Z,46.7
2018-01-12T09:02:05.432Z,46.6
2018-01-12T09:04:05.299Z,46.8
2018-01-12T09:06:13.669Z,46.5
2018-01-12T09:08:05.420Z,46.7
2018-01-12T09:10:05.690Z,46.4
2018-01-12T09:12:05.514Z,46.3
2018-01-12T09:14:05.373Z,46.3
2018-01-12T09:16:05.156Z,46.5
2018-01-12T09:18:05.111Z,46.6
2018-01-12T09:20:05.350Z,46.4
2018-01-12T09:22:05.090Z,46.4
2018-01-12T09:24:05.861Z,46.8
2018-01-12T09:26:05.158Z,46.6
2018-01-12T09:28:05.892Z,46.6
2018-01-12T09:30:05.953Z,46.4
2018-01-12T09:32:05.337Z,46.5
2018-01-12T09:34:05.113Z,46.7
2018-01-12T09:36:05.904Z,46.2
2018-01-12T09:38:05.725Z,46.3
2018-01-12T09:40:11.746Z,46.5
2018-01-12T09:42:08.540Z,46.6
2018-01-12T09:44:05.329Z,46.5
2018-01-12T09:46:05.431Z,46.4
2018-01-12T09:48:07.893Z,46.2
2018-01-12T09:50:05.704Z,46.4
2018-01-12T09:52:05.462Z,46.7
2018-01-12T09:54:05.853Z,46.7
2018-01-12T09:56:05.212Z,46.5
2018-01-12T09:58:10.557Z,46.4
2018-01-12T10:00:07.843Z,46.6
2018-01-12T10:02:05.615Z,46.3
2018-01-12T10:04:05.409Z,46.3
2018-01-12T10:06:07.876Z,46.6
2018-01-12T10:08:08.238Z,46.4
2018-01-12T10:10:05.529Z,46.6
2018-01-12T10:12:07.793Z,46.4
2018-01-12T10:14:08.116Z,46.5
2018-01-12T10:16:05.888Z,46.6
2018-01-12T10:18:08.375Z,46.5
2018-01-12T10:20:05.097Z,46.6
2018-01-12T10:22:10.881Z,46.5
2018-01-12T10:24:05.454Z,46.6
2018-01-12T10:26:05.265Z,46.6
2018-01-12T10:28:05.068Z,46.5
2018-01-12T10:30:06.189Z,46.4
2018-01-12T10:32:08.513Z,46.5
2018-01-12T10:34:05.609Z,46.6
2018-01-12T10:36:05.391Z,46.6
2018-01-12T10:38:05.149Z,46.3
2018-01-12T10:40:05.885Z,46.4
2018-01-12T10:42:05.640Z,46.5
2018-01-12T10:44:05.411Z,46.5
2018-01-12T10:46:05.799Z,46.6
2018-01-12T10:48:05.627Z,46.5
2018-01-12T10:50:05.502Z,46.7
2018-01-12T10:52:05.462Z,46.6
2018-01-12T10:54:05.284Z,46.7
2018-01-12T10:56:05.753Z,46.7
2018-01-12T10:58:05.479Z,46.6
2018-01-12T11:00:05.248Z,46.5
2018-01-12T11:02:08.059Z,46.6
2018-01-12T11:04:05.866Z,46.7
2018-01-12T11:06:05.726Z,46.6
2018-01-12T11:08:05.547Z,46.6
2018-01-12T11:10:05.926Z,46.8
2018-01-12T11:12:05.570Z,46.5
2018-01-12T11:14:05.765Z,46.7
2018-01-12T11:16:05.771Z,46.8
2018-01-12T11:18:08.196Z,46.6
2018-01-12T11:20:05.987Z,46.9
2018-01-12T11:22:05.861Z,46.5
2018-01-12T11:24:08.129Z,46.7
2018-01-12T11:26:05.937Z,47
2018-01-12T11:28:05.663Z,46.7
2018-01-12T11:30:06.016Z,46.7
2018-01-12T11:32:05.359Z,46.8
2018-01-12T11:34:05.084Z,46.8
2018-01-12T11:36:05.834Z,46.8
2018-01-12T11:38:08.105Z,47.1
2018-01-12T11:40:05.962Z,46.9
2018-01-12T11:42:06.192Z,47.1
2018-01-12T11:44:13.036Z,46.7
2018-01-12T11:46:10.815Z,46.8
2018-01-12T11:48:05.847Z,46.8
2018-01-12T11:50:08.112Z,47
2018-01-12T11:52:08.461Z,47
2018-01-12T11:54:05.555Z,47
2018-01-12T11:56:05.336Z,47.1
2018-01-12T11:58:05.123Z,49.8
2018-01-12T12:00:05.949Z,50
2018-01-12T12:02:05.658Z,50.3
2018-01-12T12:04:05.482Z,50
2018-01-12T12:06:05.277Z,49.6
2018-01-12T12:08:05.530Z,49.6
2018-01-12T12:10:05.363Z,49.6
2018-01-12T12:12:05.407Z,49.5
2018-01-12T12:14:05.177Z,49.6
2018-01-12T12:16:10.966Z,48.9
2018-01-12T12:18:05.951Z,49.2
2018-01-12T12:20:05.745Z,48.9
2018-01-12T12:22:05.551Z,48.9
2018-01-12T12:24:05.368Z,49.2
2018-01-12T12:26:05.518Z,48.9
2018-01-12T12:28:07.865Z,48.9
2018-01-12T12:30:05.156Z,48.8
2018-01-12T12:32:10.965Z,48.7
2018-01-12T12:34:10.803Z,48.5
2018-01-12T12:36:05.589Z,48.5
2018-01-12T12:38:05.400Z,48.3
2018-01-12T12:40:05.180Z,48.4
2018-01-12T12:42:05.533Z,48.4
2018-01-12T12:44:07.786Z,48.3
2018-01-12T12:46:05.596Z,48.3
2018-01-12T12:48:05.713Z,48.2
2018-01-12T12:50:13.544Z,48.1
2018-01-12T12:52:07.820Z,48.1
2018-01-12T12:54:05.710Z,48.2
2018-01-12T12:56:07.799Z,48.2
2018-01-12T12:58:10.405Z,48.2
2018-01-12T13:00:05.234Z,48.1
2018-01-12T13:02:06.139Z,48.1
2018-01-12T13:04:05.938Z,48.1
2018-01-12T13:06:08.229Z,48.4
2018-01-12T13:08:05.142Z,48.1
2018-01-12T13:10:05.888Z,48.1
2018-01-12T13:12:05.921Z,48.2
2018-01-12T13:14:05.666Z,48.1
2018-01-12T13:16:05.377Z,48.2
2018-01-12T13:18:05.348Z,48.1
2018-01-12T13:20:08.208Z,48.4
2018-01-12T13:22:08.638Z,48.1
2018-01-12T13:24:05.437Z,48.1
2018-01-12T13:26:05.778Z,48.1
2018-01-12T13:28:05.831Z,48.3
2018-01-12T13:30:08.177Z,48
2018-01-12T13:32:06.002Z,47.8
2018-01-12T13:34:06.037Z,47.8
2018-01-12T13:36:06.113Z,47.6
2018-01-12T13:38:05.504Z,47.6
2018-01-12T13:40:08.299Z,47.5
2018-01-12T13:42:05.273Z,47.4
2018-01-12T13:44:06.102Z,47.4
2018-01-12T13:46:05.856Z,47.3
2018-01-12T13:48:05.185Z,47.3
2018-01-12T13:50:05.466Z,47.5
2018-01-12T13:52:05.971Z,47.2
2018-01-12T13:54:08.327Z,47.2
2018-01-12T13:56:05.644Z,47.1
2018-01-12T13:58:05.386Z,47.1
2018-01-12T14:00:05.188Z,47.2
2018-01-12T14:02:05.993Z,47.1
2018-01-12T14:04:07.825Z,45.5
2018-01-12T14:06:08.178Z,45.1
2018-01-12T14:08:05.889Z,45.3
2018-01-12T14:10:05.682Z,44.8
2018-01-12T14:12:05.431Z,43.9
2018-01-12T14:14:05.701Z,43.5
2018-01-12T14:16:05.555Z,43.1
2018-01-12T14:18:08.033Z,44.6
2018-01-12T14:20:05.466Z,44.6
2018-01-12T14:22:13.045Z,43
2018-01-12T14:24:06.041Z,43.1
2018-01-12T14:26:05.877Z,43.1
2018-01-12T14:28:05.143Z,42.6
2018-01-12T14:30:05.900Z,42.8
2018-01-12T14:32:05.675Z,42.8
2018-01-12T14:34:10.541Z,43
2018-01-12T14:36:05.594Z,42.9
2018-01-12T14:38:05.330Z,43.1
2018-01-12T14:40:07.666Z,43.3
2018-01-12T14:42:07.945Z,43.3
2018-01-12T14:44:05.714Z,43.3
2018-01-12T14:46:05.540Z,43.2
2018-01-12T14:48:05.313Z,43.1
2018-01-12T14:50:10.112Z,42.8
2018-01-12T14:52:05.902Z,42.9
2018-01-12T14:54:05.695Z,42.8
2018-01-12T14:56:08.530Z,43.1
2018-01-12T14:58:05.269Z,43
2018-01-12T15:00:06.033Z,43
2018-01-12T15:02:05.837Z,42.8
2018-01-12T15:04:08.119Z,42.9
2018-01-12T15:06:05.884Z,43
2018-01-12T15:08:10.691Z,43
2018-01-12T15:10:08.036Z,43
2018-01-12T15:12:05.835Z,42.7
2018-01-12T15:14:05.566Z,42.6
2018-01-12T15:16:10.419Z,42.7
2018-01-12T15:18:05.396Z,42.7
2018-01-12T15:20:05.648Z,42.7
2018-01-12T15:22:05.406Z,42.6
2018-01-12T15:24:05.197Z,42.3
2018-01-12T15:26:05.970Z,42.2
2018-01-12T15:28:05.680Z,42.2
2018-01-12T15:30:05.514Z,42.2
2018-01-12T15:32:08.325Z,42.3
2018-01-12T15:34:10.779Z,42.3
2018-01-12T15:36:06.573Z,42.1
2018-01-12T15:38:05.762Z,44.6
2018-01-12T15:40:05.695Z,44.7
2018-01-12T15:42:05.484Z,44.7
2018-01-12T15:44:07.773Z,44.4
2018-01-12T15:46:05.057Z,44.3
2018-01-12T15:48:05.828Z,44.2
2018-01-12T15:50:08.137Z,44.6
2018-01-12T15:52:18.076Z,43.9
2018-01-12T15:54:07.997Z,44
2018-01-12T15:56:10.507Z,43.9
2018-01-12T15:58:05.242Z,44
2018-01-12T16:00:05.538Z,43.7
2018-01-12T16:02:05.871Z,43.5
2018-01-12T16:04:05.709Z,43.6
2018-01-12T16:06:05.526Z,43.4
2018-01-12T16:08:10.335Z,44.1
2018-01-12T16:10:05.090Z,43.6
2018-01-12T16:12:08.408Z,43.9
2018-01-12T16:14:07.945Z,43.7
2018-01-12T16:16:05.673Z,43.9
2018-01-12T16:18:08.201Z,43.7
2018-01-12T16:20:10.993Z,43.1
2018-01-12T16:22:05.280Z,43.5
2018-01-12T16:24:05.370Z,43.2
2018-01-12T16:26:05.176Z,43.1
2018-01-12T16:28:08.032Z,43.6
2018-01-12T16:30:05.839Z,43.6
2018-01-12T16:32:05.580Z,43.2
2018-01-12T16:34:10.402Z,43.2
2018-01-12T16:36:05.167Z,43.4
2018-01-12T16:38:05.894Z,43.4
2018-01-12T16:40:05.602Z,43.5
2018-01-12T16:42:08.184Z,44
2018-01-12T16:44:05.944Z,44.1
2018-01-12T16:46:05.702Z,44.5
2018-01-12T16:48:05.445Z,44.2
2018-01-12T16:50:05.152Z,44
2018-01-12T16:52:08.465Z,43.7
2018-01-12T16:54:05.247Z,43.8
2018-01-12T16:56:11.102Z,43.7
2018-01-12T16:58:05.925Z,43.8
2018-01-12T17:00:05.993Z,43.5
2018-01-12T17:02:05.951Z,43.9
2018-01-12T17:04:08.209Z,43.8
2018-01-12T17:06:06.022Z,43.8
2018-01-12T17:08:05.251Z,43.8
2018-01-12T17:10:07.756Z,44.1
2018-01-12T17:12:06.551Z,44
2018-01-12T17:14:08.184Z,44.4
2018-01-12T17:16:11.105Z,44.2
2018-01-12T17:18:09.027Z,45
2018-01-12T17:20:05.771Z,44.7
2018-01-12T17:22:05.294Z,44
2018-01-12T17:24:06.706Z,44.3
2018-01-12T17:26:05.799Z,44.3
2018-01-12T17:28:08.073Z,44.5
2018-01-12T17:30:13.393Z,45.2
2018-01-12T17:32:08.167Z,44.7
2018-01-12T17:34:05.910Z,44.7
2018-01-12T17:36:05.702Z,44.8
2018-01-12T17:38:05.450Z,45.1
2018-01-12T17:40:05.196Z,45.5
2018-01-12T17:42:05.947Z,45.8
2018-01-12T17:44:05.724Z,45.5
2018-01-12T17:46:05.601Z,45.1
2018-01-12T17:48:05.633Z,45.4
2018-01-12T17:50:05.880Z,45.5
2018-01-12T17:52:05.155Z,45.4
2018-01-12T17:54:05.389Z,45.1
2018-01-12T17:56:07.746Z,38.7
2018-01-12T17:58:06.026Z,38.4
2018-01-12T18:00:05.232Z,38.5
2018-01-12T18:02:06.081Z,38.3
2018-01-12T18:04:05.888Z,38.4
2018-01-12T18:06:08.187Z,38.9
2018-01-12T18:08:05.962Z,38.9
2018-01-12T18:10:07.790Z,38.3
2018-01-12T18:12:05.549Z,38.2
2018-01-12T18:14:10.430Z,38.7
2018-01-12T18:16:05.136Z,38.7
2018-01-12T18:18:05.169Z,38.4
2018-01-12T18:20:05.933Z,41
2018-01-12T18:22:05.814Z,41.4
2018-01-12T18:24:13.166Z,41.7
2018-01-12T18:26:06.401Z,41.7
2018-01-12T18:28:05.408Z,41.8
2018-01-12T18:30:05.212Z,42.3
2018-01-12T18:32:05.583Z,42.3
2018-01-12T18:34:05.355Z,42.3
2018-01-12T18:36:05.171Z,42.4
2018-01-12T18:38:05.967Z,42.4
2018-01-12T18:40:05.690Z,42.4
2018-01-12T18:42:05.420Z,42.5
2018-01-12T18:44:05.388Z,42.4
2018-01-12T18:46:05.232Z,42.4
2018-01-12T18:48:05.552Z,42.4
2018-01-12T18:50:15.379Z,42.1
2018-01-12T18:52:05.117Z,42.3
2018-01-12T18:54:05.882Z,42.3
2018-01-12T18:56:05.610Z,42.2
2018-01-12T18:58:05.332Z,42.2
2018-01-12T19:00:05.113Z,42
2018-01-12T19:02:05.871Z,41.8
2018-01-12T19:04:05.736Z,41.9
2018-01-12T19:06:08.052Z,41.7
2018-01-12T19:08:05.773Z,41.7
2018-01-12T19:10:11.556Z,41.7
2018-01-12T19:12:07.939Z,41.7
2018-01-12T19:14:05.694Z,41.7
2018-01-12T19:16:08.237Z,41.7
2018-01-12T19:18:08.296Z,41.7
2018-01-12T19:20:05.126Z,41.7
2018-01-12T19:22:05.894Z,41.7
2018-01-12T19:24:05.708Z,41.7
2018-01-12T19:26:05.544Z,41.7
2018-01-12T19:28:07.851Z,41.7
2018-01-12T19:30:05.667Z,41.6
2018-01-12T19:32:05.977Z,41.6
2018-01-12T19:34:05.732Z,41.5
2018-01-12T19:36:05.589Z,41.5
2018-01-12T19:38:10.746Z,41.3
2018-01-12T19:40:05.561Z,41.3
2018-01-12T19:42:05.635Z,41
2018-01-12T19:44:05.446Z,41
2018-01-12T19:46:05.186Z,41
2018-01-12T19:48:06.077Z,41.2
2018-01-12T19:50:05.922Z,40.9
2018-01-12T19:52:05.680Z,40.9
2018-01-12T19:54:05.606Z,40.8
2018-01-12T19:56:07.914Z,40.8
2018-01-12T19:58:05.949Z,40.7
2018-01-12T20:00:08.293Z,40.7
2018-01-12T20:02:12.746Z,40.6
2018-01-12T20:04:05.508Z,40.7
2018-01-12T20:06:05.268Z,40.6
2018-01-12T20:08:06.029Z,40.6
2018-01-12T20:10:10.885Z,40.4
2018-01-12T20:12:08.167Z,40.4
2018-01-12T20:14:05.917Z,40.4
2018-01-12T20:16:05.751Z,40.3
2018-01-12T20:18:05.259Z,40.3
2018-01-12T20:20:07.759Z,40.3
2018-01-12T20:22:08.030Z,40.2
2018-01-12T20:24:07.977Z,40.2
2018-01-12T20:26:05.772Z,40.2
2018-01-12T20:28:05.529Z,40.2
2018-01-12T20:30:05.337Z,40.2
2018-01-12T20:32:05.157Z,40.1
2018-01-12T20:34:08.014Z,39.8
2018-01-12T20:36:15.918Z,40
2018-01-12T20:38:05.688Z,39.7
2018-01-12T20:40:05.437Z,40
2018-01-12T20:42:05.769Z,39.8
2018-01-12T20:44:05.079Z,39.8
2018-01-12T20:46:05.872Z,39.7
2018-01-12T20:48:10.694Z,40.1
2018-01-12T20:50:05.559Z,39.7
2018-01-12T20:52:05.798Z,39.7
2018-01-12T20:54:05.614Z,39.9
2018-01-12T20:56:05.436Z,39.6
2018-01-12T20:58:05.191Z,39.6
2018-01-12T21:00:11.301Z,39.5
2018-01-12T21:02:06.035Z,39.5
2018-01-12T21:04:07.809Z,39.6
2018-01-12T21:06:08.052Z,39.5
2018-01-12T21:08:05.906Z,39.5
2018-01-12T21:10:05.665Z,39.4
2018-01-12T21:12:10.748Z,39.4
2018-01-12T21:14:05.605Z,39.4
2018-01-12T21:16:07.895Z,39.4
2018-01-12T21:18:05.972Z,39.4
2018-01-12T21:20:05.725Z,39.4
2018-01-12T21:22:06.448Z,39.4
2018-01-12T21:24:10.320Z,39.3
2018-01-12T21:26:07.624Z,39.3
2018-01-12T21:28:05.442Z,39.3
2018-01-12T21:30:10.584Z,39.3
2018-01-12T21:32:05.360Z,39.3
2018-01-12T21:34:05.092Z,39.3
2018-01-12T21:36:08.365Z,39.2
2018-01-12T21:38:07.681Z,39.2
2018-01-12T21:40:05.443Z,39.2
2018-01-12T21:42:05.225Z,39.2
2018-01-12T21:44:05.950Z,39
2018-01-12T21:46:06.004Z,39.2
2018-01-12T21:48:08.268Z,39.2
2018-01-12T21:50:05.552Z,39
2018-01-12T21:52:05.297Z,39.1
2018-01-12T21:54:05.651Z,38.9
2018-01-12T21:56:05.422Z,38.9
2018-01-12T21:58:05.177Z,38.9
2018-01-12T22:00:05.916Z,38.9
2018-01-12T22:02:05.701Z,39.1
2018-01-12T22:04:10.553Z,38.9
2018-01-12T22:06:05.791Z,39.1
2018-01-12T22:08:08.069Z,38.9
2018-01-12T22:10:10.415Z,38.9
2018-01-12T22:12:05.197Z,38.8
2018-01-12T22:14:05.924Z,38.9
2018-01-12T22:16:10.723Z,38.9
2018-01-12T22:18:05.678Z,38.9
2018-01-12T22:20:18.615Z,38.8
2018-01-12T22:22:05.425Z,38.8
2018-01-12T22:24:05.311Z,38.8
2018-01-12T22:26:05.335Z,38.7
2018-01-12T22:28:05.147Z,38.7
2018-01-12T22:30:07.686Z,38.7
2018-01-12T22:32:05.501Z,38.7
2018-01-12T22:34:05.710Z,38.7
2018-01-12T22:36:05.543Z,38.7
2018-01-12T22:38:06.253Z,38.7
2018-01-12T22:40:06.251Z,38.7
2018-01-12T22:42:05.130Z,38.7
2018-01-12T22:44:05.967Z,38.7
2018-01-12T22:46:11.077Z,38.7
2018-01-12T22:48:13.415Z,38.8
2018-01-12T22:50:05.181Z,38.7
2018-01-12T22:52:05.857Z,38.7
2018-01-12T22:54:05.660Z,38.7
2018-01-12T22:56:05.701Z,38.7
2018-01-12T22:58:08.010Z,38.7
2018-01-12T23:00:06.046Z,38.7
2018-01-12T23:02:05.782Z,38.7
2018-01-12T23:04:05.045Z,38.7
2018-01-12T23:06:05.836Z,38.6
2018-01-12T23:08:05.624Z,38.7
2018-01-12T23:10:07.872Z,38.6
2018-01-12T23:12:05.717Z,38.7
2018-01-12T23:14:05.434Z,38.6
2018-01-12T23:16:05.152Z,38.3
2018-01-12T23:18:10.557Z,38.4
2018-01-12T23:20:05.856Z,38.4
2018-01-12T23:22:05.678Z,38.4
2018-01-12T23:24:05.087Z,38.4
2018-01-12T23:26:05.965Z,38.4
2018-01-12T23:28:05.772Z,38.4
2018-01-12T23:30:05.488Z,38.4
2018-01-12T23:32:12.808Z,38.4
2018-01-12T23:34:05.679Z,38.3
2018-01-12T23:36:07.946Z,38.4
2018-01-12T23:38:05.722Z,38.4
2018-01-12T23:40:05.513Z,38.4
2018-01-12T23:42:07.829Z,38.4
2018-01-12T23:44:13.255Z,38.4
2018-01-12T23:46:06.019Z,38.4
2018-01-12T23:48:08.353Z,38.4
2018-01-12T23:50:05.219Z,38.3
2018-01-12T23:52:06.039Z,38.3
2018-01-12T23:54:06.117Z,38.3
2018-01-12T23:56:05.966Z,38.3
2018-01-12T23:58:05.798Z,38.3
