createdAt,value
2018-11-27T00:00:47.036Z,1000.45
2018-11-27T00:01:47.032Z,1000.46
2018-11-27T00:02:47.014Z,1000.49
2018-11-27T00:03:47.023Z,1000.51
2018-11-27T00:04:46.999Z,1000.47
2018-11-27T00:05:46.983Z,1000.49
2018-11-27T00:06:46.973Z,1000.50
2018-11-27T00:07:46.970Z,1000.52
2018-11-27T00:08:46.991Z,1000.50
2018-11-27T00:09:46.952Z,1000.52
2018-11-27T00:10:46.934Z,1000.55
2018-11-27T00:11:46.913Z,1000.50
2018-11-27T00:12:46.908Z,1000.51
2018-11-27T00:13:46.894Z,1000.51
2018-11-27T00:14:46.897Z,1000.52
2018-11-27T00:15:46.880Z,1000.54
2018-11-27T00:16:46.872Z,1000.54
2018-11-27T00:17:46.859Z,1000.55
2018-11-27T00:18:46.862Z,1000.54
2018-11-27T00:19:46.854Z,1000.54
2018-11-27T00:20:46.819Z,1000.56
2018-11-27T00:21:46.832Z,1000.55
2018-11-27T00:22:46.812Z,1000.60
2018-11-27T00:23:46.784Z,1000.57
2018-11-27T00:24:46.784Z,1000.59
2018-11-27T00:25:46.781Z,1000.63
2018-11-27T00:26:46.754Z,1000.59
2018-11-27T00:27:46.753Z,1000.61
2018-11-27T00:28:46.740Z,1000.59
2018-11-27T00:29:46.746Z,1000.64
2018-11-27T00:30:46.727Z,1000.65
2018-11-27T00:31:46.725Z,1000.61
2018-11-27T00:32:46.692Z,1000.67
2018-11-27T00:33:46.681Z,1000.67
2018-11-27T00:34:46.678Z,1000.67
2018-11-27T00:35:46.674Z,1000.72
2018-11-27T00:36:46.653Z,1000.68
2018-11-27T00:37:46.642Z,1000.66
2018-11-27T00:38:46.623Z,1000.68
2018-11-27T00:39:46.622Z,1000.68
2018-11-27T00:40:46.621Z,1000.67
2018-11-27T00:41:46.603Z,1000.69
2018-11-27T00:42:46.599Z,1000.67
2018-11-27T00:43:46.569Z,1000.70
2018-11-27T00:44:46.579Z,1000.72
2018-11-27T00:45:46.566Z,1000.69
2018-11-27T00:46:46.537Z,1000.71
2018-11-27T00:47:46.543Z,1000.73
2018-11-27T00:48:46.532Z,1000.74
2018-11-27T00:49:46.539Z,1000.73
2018-11-27T00:50:46.512Z,1000.73
2018-11-27T00:51:46.510Z,1000.74
2018-11-27T00:52:46.485Z,1000.73
2018-11-27T00:53:46.482Z,1000.79
2018-11-27T00:54:46.496Z,1000.76
2018-11-27T00:55:46.463Z,1000.69
2018-11-27T00:56:46.441Z,1000.74
2018-11-27T00:57:46.426Z,1000.76
2018-11-27T00:58:46.418Z,1000.80
2018-11-27T00:59:46.405Z,1000.78
2018-11-27T01:00:46.416Z,1000.83
2018-11-27T01:01:46.391Z,1000.77
2018-11-27T01:02:46.376Z,1000.75
2018-11-27T01:03:46.356Z,1000.78
2018-11-27T01:04:46.354Z,1000.76
2018-11-27T01:05:46.344Z,1000.73
2018-11-27T01:06:46.349Z,1000.75
2018-11-27T01:07:46.341Z,1000.74
2018-11-27T01:08:46.307Z,1000.76
2018-11-27T01:09:46.317Z,1000.78
2018-11-27T01:10:46.281Z,1000.81
2018-11-27T01:11:46.295Z,1000.82
2018-11-27T01:12:46.266Z,1000.81
2018-11-27T01:13:46.255Z,1000.84
2018-11-27T01:14:46.250Z,1000.84
2018-11-27T01:15:46.233Z,1000.84
2018-11-27T01:16:46.240Z,1000.84
2018-11-27T01:17:46.262Z,1000.83
2018-11-27T01:18:46.198Z,1000.86
2018-11-27T01:19:46.195Z,1000.89
2018-11-27T01:20:46.181Z,1000.89
2018-11-27T01:21:46.168Z,1000.90
2018-11-27T01:22:46.160Z,1000.92
2018-11-27T01:23:46.163Z,1000.95
2018-11-27T01:24:46.141Z,1000.94
2018-11-27T01:25:46.132Z,1000.97
2018-11-27T01:26:46.119Z,1000.96
2018-11-27T01:27:46.123Z,1000.95
2018-11-27T01:28:46.090Z,1000.97
2018-11-27T01:29:46.083Z,1000.97
2018-11-27T01:30:46.071Z,1000.94
2018-11-27T01:31:46.078Z,1001.00
2018-11-27T01:32:46.074Z,1000.97
2018-11-27T01:33:46.048Z,1001.01
2018-11-27T01:34:46.031Z,1001.00
2018-11-27T01:35:46.024Z,1001.00
2018-11-27T01:36:46.023Z,1001.02
2018-11-27T01:37:46.002Z,1001.04
2018-11-27T01:38:45.999Z,1001.05
2018-11-27T01:39:45.997Z,1001.07
2018-11-27T01:40:45.985Z,1001.07
2018-11-27T01:41:45.957Z,1001.06
2018-11-27T01:42:45.960Z,1001.10
2018-11-27T01:43:45.941Z,1001.13
2018-11-27T01:44:45.924Z,1001.13
2018-11-27T01:45:45.921Z,1001.12
2018-11-27T01:46:45.911Z,1001.13
2018-11-27T01:47:45.896Z,1001.20
2018-11-27T01:48:45.888Z,1001.20
2018-11-27T01:49:45.871Z,1001.19
2018-11-27T01:50:45.875Z,1001.19
2018-11-27T01:51:45.861Z,1001.20
2018-11-27T01:52:45.839Z,1001.18
2018-11-27T01:53:45.832Z,1001.19
2018-11-27T01:54:45.814Z,1001.25
2018-11-27T01:55:45.815Z,1001.23
2018-11-27T01:56:45.808Z,1001.21
2018-11-27T01:57:45.801Z,1001.28
2018-11-27T01:58:45.777Z,1001.23
2018-11-27T01:59:45.767Z,1001.27
2018-11-27T02:00:45.759Z,1001.27
2018-11-27T02:01:45.749Z,1001.24
2018-11-27T02:02:45.759Z,1001.28
2018-11-27T02:03:45.736Z,1001.25
2018-11-27T02:04:45.710Z,1001.26
2018-11-27T02:05:45.701Z,1001.28
2018-11-27T02:06:45.692Z,1001.26
2018-11-27T02:07:45.704Z,1001.28
2018-11-27T02:08:45.672Z,1001.25
2018-11-27T02:09:45.683Z,1001.21
2018-11-27T02:10:45.652Z,1001.30
2018-11-27T02:11:45.640Z,1001.27
2018-11-27T02:12:45.636Z,1001.22
2018-11-27T02:13:45.652Z,1001.24
2018-11-27T02:14:45.648Z,1001.27
2018-11-27T02:15:45.613Z,1001.26
2018-11-27T02:16:45.621Z,1001.26
2018-11-27T02:17:45.626Z,1001.24
2018-11-27T02:18:45.576Z,1001.27
2018-11-27T02:19:45.580Z,1001.30
2018-11-27T02:20:45.559Z,1001.27
2018-11-27T02:21:45.537Z,1001.29
2018-11-27T02:22:45.531Z,1001.25
2018-11-27T02:23:45.522Z,1001.25
2018-11-27T02:24:45.501Z,1001.26
2018-11-27T02:25:45.510Z,1001.25
2018-11-27T02:26:45.495Z,1001.25
2018-11-27T02:27:45.478Z,1001.25
2018-11-27T02:28:45.479Z,1001.22
2018-11-27T02:29:45.448Z,1001.21
2018-11-27T02:30:45.438Z,1001.21
2018-11-27T02:31:45.436Z,1001.23
2018-11-27T02:32:45.427Z,1001.18
2018-11-27T02:33:45.419Z,1001.19
2018-11-27T02:34:45.403Z,1001.22
2018-11-27T02:35:45.391Z,1001.20
2018-11-27T02:36:45.395Z,1001.20
2018-11-27T02:37:45.363Z,1001.20
2018-11-27T02:38:45.443Z,1001.22
2018-11-27T02:39:45.353Z,1001.25
2018-11-27T02:40:45.332Z,1001.24
2018-11-27T02:41:45.344Z,1001.28
2018-11-27T02:42:45.315Z,1001.22
2018-11-27T02:43:45.314Z,1001.22
2018-11-27T02:44:45.295Z,1001.24
2018-11-27T02:45:45.286Z,1001.22
2018-11-27T02:46:45.291Z,1001.22
2018-11-27T02:47:45.288Z,1001.26
2018-11-27T02:48:45.306Z,1001.25
2018-11-27T02:49:45.280Z,1001.23
2018-11-27T02:50:45.221Z,1001.24
2018-11-27T02:51:45.224Z,1001.20
2018-11-27T02:52:45.212Z,1001.21
2018-11-27T02:53:45.212Z,1001.24
2018-11-27T02:54:45.194Z,1001.24
2018-11-27T02:55:45.171Z,1001.25
2018-11-27T02:56:45.162Z,1001.24
2018-11-27T02:57:45.179Z,1001.26
2018-11-27T02:58:45.139Z,1001.25
2018-11-27T02:59:45.156Z,1001.21
2018-11-27T03:00:45.125Z,1001.25
2018-11-27T03:01:45.111Z,1001.23
2018-11-27T03:02:45.151Z,1001.27
2018-11-27T03:03:45.102Z,1001.25
2018-11-27T03:04:45.078Z,1001.24
2018-11-27T03:05:45.073Z,1001.23
2018-11-27T03:06:45.069Z,1001.29
2018-11-27T03:07:45.052Z,1001.21
2018-11-27T03:08:45.041Z,1001.22
2018-11-27T03:09:45.023Z,1001.24
2018-11-27T03:10:45.010Z,1001.28
2018-11-27T03:11:45.037Z,1001.22
2018-11-27T03:12:45.016Z,1001.24
2018-11-27T03:13:44.984Z,1001.26
2018-11-27T03:14:44.986Z,1001.28
2018-11-27T03:15:44.960Z,1001.28
2018-11-27T03:16:44.950Z,1001.32
2018-11-27T03:17:44.941Z,1001.35
2018-11-27T03:18:44.936Z,1001.40
2018-11-27T03:19:45.015Z,1001.40
2018-11-27T03:20:44.915Z,1001.37
2018-11-27T03:21:44.907Z,1001.39
2018-11-27T03:22:44.907Z,1001.41
2018-11-27T03:23:44.881Z,1001.41
2018-11-27T03:24:44.877Z,1001.38
2018-11-27T03:25:44.870Z,1001.41
2018-11-27T03:26:44.850Z,1001.40
2018-11-27T03:27:44.831Z,1001.40
2018-11-27T03:28:44.831Z,1001.48
2018-11-27T03:29:44.819Z,1001.43
2018-11-27T03:30:44.818Z,1001.45
2018-11-27T03:31:44.802Z,1001.44
2018-11-27T03:32:44.786Z,1001.48
2018-11-27T03:33:44.776Z,1001.49
2018-11-27T03:34:44.760Z,1001.49
2018-11-27T03:35:44.761Z,1001.50
2018-11-27T03:36:44.761Z,1001.50
2018-11-27T03:37:44.736Z,1001.51
2018-11-27T03:38:44.726Z,1001.49
2018-11-27T03:39:44.704Z,1001.52
2018-11-27T03:40:44.719Z,1001.53
2018-11-27T03:41:44.685Z,1001.53
2018-11-27T03:42:44.682Z,1001.55
2018-11-27T03:43:44.674Z,1001.56
2018-11-27T03:44:44.670Z,1001.60
2018-11-27T03:45:44.683Z,1001.60
2018-11-27T03:46:44.657Z,1001.65
2018-11-27T03:47:44.633Z,1001.63
2018-11-27T03:48:44.612Z,1001.62
2018-11-27T03:49:44.613Z,1001.63
2018-11-27T03:50:44.625Z,1001.61
2018-11-27T03:51:44.578Z,1001.63
2018-11-27T03:52:44.596Z,1001.65
2018-11-27T03:53:44.562Z,1001.67
2018-11-27T03:54:44.546Z,1001.66
2018-11-27T03:55:44.575Z,1001.65
2018-11-27T03:56:44.669Z,1001.64
2018-11-27T03:57:44.539Z,1001.62
2018-11-27T03:58:44.516Z,1001.65
2018-11-27T03:59:44.508Z,1001.66
2018-11-27T04:00:44.516Z,1001.71
2018-11-27T04:01:44.515Z,1001.69
2018-11-27T04:02:44.553Z,1001.68
2018-11-27T04:03:44.522Z,1001.70
2018-11-27T04:04:44.515Z,1001.68
2018-11-27T04:05:44.433Z,1001.70
2018-11-27T04:06:44.424Z,1001.71
2018-11-27T04:07:44.429Z,1001.71
2018-11-27T04:08:44.425Z,1001.69
2018-11-27T04:09:44.401Z,1001.68
2018-11-27T04:10:44.390Z,1001.66
2018-11-27T04:11:44.373Z,1001.66
2018-11-27T04:12:44.377Z,1001.71
2018-11-27T04:13:44.350Z,1001.73
2018-11-27T04:14:44.336Z,1001.78
2018-11-27T04:15:44.343Z,1001.81
2018-11-27T04:16:44.328Z,1001.80
2018-11-27T04:17:44.310Z,1001.80
2018-11-27T04:18:44.324Z,1001.82
2018-11-27T04:19:44.289Z,1001.83
2018-11-27T04:20:44.275Z,1001.83
2018-11-27T04:21:44.285Z,1001.84
2018-11-27T04:22:44.278Z,1001.82
2018-11-27T04:23:44.243Z,1001.82
2018-11-27T04:24:44.232Z,1001.87
2018-11-27T04:25:44.227Z,1001.88
2018-11-27T04:26:44.217Z,1001.87
2018-11-27T04:27:44.219Z,1001.86
2018-11-27T04:28:44.194Z,1001.85
2018-11-27T04:29:44.206Z,1001.82
2018-11-27T04:30:44.183Z,1001.85
2018-11-27T04:31:44.171Z,1001.84
2018-11-27T04:32:44.157Z,1001.87
2018-11-27T04:33:44.146Z,1001.84
2018-11-27T04:34:44.146Z,1001.81
2018-11-27T04:35:44.139Z,1001.88
2018-11-27T04:36:44.112Z,1001.86
2018-11-27T04:37:44.105Z,1001.84
2018-11-27T04:38:44.081Z,1001.79
2018-11-27T04:39:44.083Z,1001.84
2018-11-27T04:40:44.081Z,1001.85
2018-11-27T04:41:44.090Z,1001.82
2018-11-27T04:42:44.050Z,1001.82
2018-11-27T04:43:44.052Z,1001.80
2018-11-27T04:44:44.024Z,1001.81
2018-11-27T04:45:44.022Z,1001.84
2018-11-27T04:46:43.999Z,1001.79
2018-11-27T04:47:43.999Z,1001.87
2018-11-27T04:48:43.983Z,1001.88
2018-11-27T04:49:43.971Z,1001.85
2018-11-27T04:50:43.972Z,1001.83
2018-11-27T04:51:43.942Z,1001.80
2018-11-27T04:52:43.937Z,1001.85
2018-11-27T04:53:43.931Z,1001.84
2018-11-27T04:54:43.928Z,1001.86
2018-11-27T04:55:43.926Z,1001.81
2018-11-27T04:56:43.891Z,1001.86
2018-11-27T04:57:43.882Z,1001.86
2018-11-27T04:58:43.873Z,1001.88
2018-11-27T04:59:43.875Z,1001.85
2018-11-27T05:00:43.856Z,1001.93
2018-11-27T05:01:43.843Z,1001.87
2018-11-27T05:02:43.844Z,1001.91
2018-11-27T05:03:43.816Z,1001.94
2018-11-27T05:04:43.844Z,1001.94
2018-11-27T05:05:43.798Z,1001.93
2018-11-27T05:06:43.801Z,1001.94
2018-11-27T05:07:43.779Z,1001.95
2018-11-27T05:08:43.767Z,1001.95
2018-11-27T05:09:43.755Z,1001.99
2018-11-27T05:10:43.737Z,1001.92
2018-11-27T05:11:43.737Z,1002.02
2018-11-27T05:12:43.742Z,1002.03
2018-11-27T05:13:43.710Z,1002.02
2018-11-27T05:14:43.704Z,1002.02
2018-11-27T05:15:43.690Z,1002.09
2018-11-27T05:16:43.677Z,1002.10
2018-11-27T05:17:47.911Z,1002.14
2018-11-27T05:18:43.683Z,1002.16
2018-11-27T05:19:43.649Z,1002.21
2018-11-27T05:20:43.636Z,1002.20
2018-11-27T05:21:43.627Z,1002.17
2018-11-27T05:22:43.618Z,1002.20
2018-11-27T05:23:43.612Z,1002.17
2018-11-27T05:24:43.646Z,1002.17
2018-11-27T05:25:43.599Z,1002.21
2018-11-27T05:26:43.578Z,1002.23
2018-11-27T05:27:43.554Z,1002.28
2018-11-27T05:28:43.547Z,1002.23
2018-11-27T05:29:43.543Z,1002.24
2018-11-27T05:30:43.555Z,1002.23
2018-11-27T05:31:43.521Z,1002.28
2018-11-27T05:32:43.507Z,1002.29
2018-11-27T05:33:43.504Z,1002.30
2018-11-27T05:34:43.490Z,1002.26
2018-11-27T05:35:43.475Z,1002.30
2018-11-27T05:36:43.482Z,1002.33
2018-11-27T05:37:43.448Z,1002.34
2018-11-27T05:38:43.445Z,1002.30
2018-11-27T05:39:43.453Z,1002.30
2018-11-27T05:40:43.423Z,1002.32
2018-11-27T05:41:43.425Z,1002.37
2018-11-27T05:42:43.399Z,1002.43
2018-11-27T05:43:46.141Z,1002.40
2018-11-27T05:44:43.382Z,1002.41
2018-11-27T05:45:43.446Z,1002.40
2018-11-27T05:46:43.361Z,1002.42
2018-11-27T05:47:43.353Z,1002.40
2018-11-27T05:48:43.345Z,1002.39
2018-11-27T05:49:43.337Z,1002.41
2018-11-27T05:50:43.318Z,1002.43
2018-11-27T05:51:43.307Z,1002.41
2018-11-27T05:52:43.302Z,1002.43
2018-11-27T05:53:43.287Z,1002.40
2018-11-27T05:54:43.273Z,1002.47
2018-11-27T05:55:43.271Z,1002.40
2018-11-27T05:56:43.250Z,1002.45
2018-11-27T05:57:43.265Z,1002.42
2018-11-27T05:58:43.237Z,1002.43
2018-11-27T05:59:43.221Z,1002.51
2018-11-27T06:00:43.242Z,1002.46
2018-11-27T06:01:43.200Z,1002.48
2018-11-27T06:02:43.191Z,1002.49
2018-11-27T06:03:43.188Z,1002.51
2018-11-27T06:04:43.179Z,1002.56
2018-11-27T06:05:43.161Z,1002.61
2018-11-27T06:06:43.167Z,1002.65
2018-11-27T06:07:43.137Z,1002.60
2018-11-27T06:08:43.125Z,1002.64
2018-11-27T06:09:43.121Z,1002.65
2018-11-27T06:10:43.118Z,1002.63
2018-11-27T06:11:43.118Z,1002.64
2018-11-27T06:12:43.087Z,1002.67
2018-11-27T06:13:43.069Z,1002.66
2018-11-27T06:14:43.065Z,1002.61
2018-11-27T06:15:43.059Z,1002.65
2018-11-27T06:16:43.068Z,1002.67
2018-11-27T06:17:43.050Z,1002.57
2018-11-27T06:18:43.031Z,1002.58
2018-11-27T06:19:43.011Z,1002.64
2018-11-27T06:20:42.995Z,1002.59
2018-11-27T06:21:43.015Z,1002.60
2018-11-27T06:22:42.995Z,1002.64
2018-11-27T06:23:42.979Z,1002.68
2018-11-27T06:24:42.961Z,1002.66
2018-11-27T06:25:42.955Z,1002.66
2018-11-27T06:26:42.939Z,1002.66
2018-11-27T06:27:42.930Z,1002.68
2018-11-27T06:28:42.937Z,1002.69
2018-11-27T06:29:42.915Z,1002.79
2018-11-27T06:30:42.897Z,1002.85
2018-11-27T06:31:42.883Z,1002.84
2018-11-27T06:32:42.870Z,1002.87
2018-11-27T06:33:42.870Z,1002.84
2018-11-27T06:34:43.155Z,1002.87
2018-11-27T06:35:42.843Z,1002.87
2018-11-27T06:36:42.836Z,1002.86
2018-11-27T06:37:42.825Z,1002.86
2018-11-27T06:38:42.825Z,1002.80
2018-11-27T06:39:42.800Z,1002.89
2018-11-27T06:40:42.796Z,1002.92
2018-11-27T06:41:42.775Z,1002.90
2018-11-27T06:42:42.781Z,1002.96
2018-11-27T06:43:42.772Z,1002.99
2018-11-27T06:44:42.770Z,1002.98
2018-11-27T06:45:42.734Z,1003.00
2018-11-27T06:46:42.737Z,1003.01
2018-11-27T06:47:42.717Z,1003.05
2018-11-27T06:48:42.739Z,1003.11
2018-11-27T06:49:42.699Z,1003.10
2018-11-27T06:50:42.689Z,1003.12
2018-11-27T06:51:42.679Z,1003.09
2018-11-27T06:52:42.658Z,1003.09
2018-11-27T06:53:42.667Z,1003.12
2018-11-27T06:54:42.683Z,1003.10
2018-11-27T06:55:42.632Z,1003.09
2018-11-27T06:56:42.625Z,1003.16
2018-11-27T06:57:42.643Z,1003.15
2018-11-27T06:58:42.609Z,1003.12
2018-11-27T06:59:42.601Z,1003.16
2018-11-27T07:00:42.585Z,1003.17
2018-11-27T07:01:42.573Z,1003.23
2018-11-27T07:02:42.560Z,1003.23
2018-11-27T07:03:42.601Z,1003.28
2018-11-27T07:04:42.534Z,1003.31
2018-11-27T07:05:42.551Z,1003.34
2018-11-27T07:06:42.514Z,1003.36
2018-11-27T07:07:42.535Z,1003.37
2018-11-27T07:08:42.500Z,1003.34
2018-11-27T07:09:42.491Z,1003.36
2018-11-27T07:10:42.475Z,1003.38
2018-11-27T07:11:42.467Z,1003.35
2018-11-27T07:12:42.464Z,1003.43
2018-11-27T07:13:42.459Z,1003.41
2018-11-27T07:14:42.436Z,1003.44
2018-11-27T07:15:42.423Z,1003.45
2018-11-27T07:16:42.429Z,1003.50
2018-11-27T07:17:42.423Z,1003.49
2018-11-27T07:18:42.388Z,1003.49
2018-11-27T07:19:42.385Z,1003.50
2018-11-27T07:20:42.378Z,1003.50
2018-11-27T07:21:42.377Z,1003.52
2018-11-27T07:22:42.360Z,1003.53
2018-11-27T07:23:42.341Z,1003.51
2018-11-27T07:24:42.326Z,1003.53
2018-11-27T07:25:42.316Z,1003.55
2018-11-27T07:26:42.304Z,1003.55
2018-11-27T07:27:42.312Z,1003.57
2018-11-27T07:28:42.297Z,1003.57
2018-11-27T07:29:42.277Z,1003.60
2018-11-27T07:30:42.285Z,1003.59
2018-11-27T07:31:42.255Z,1003.59
2018-11-27T07:32:42.259Z,1003.65
2018-11-27T07:33:42.237Z,1003.67
2018-11-27T07:34:42.231Z,1003.69
2018-11-27T07:35:42.211Z,1003.71
2018-11-27T07:36:42.198Z,1003.73
2018-11-27T07:37:42.204Z,1003.75
2018-11-27T07:38:42.179Z,1003.78
2018-11-27T07:39:42.173Z,1003.79
2018-11-27T07:40:42.198Z,1003.79
2018-11-27T07:41:42.156Z,1003.77
2018-11-27T07:42:42.139Z,1003.82
2018-11-27T07:43:42.142Z,1003.85
2018-11-27T07:44:42.113Z,1003.82
2018-11-27T07:45:42.103Z,1003.83
2018-11-27T07:46:42.123Z,1003.85
2018-11-27T07:47:42.090Z,1003.85
2018-11-27T07:48:42.082Z,1003.87
2018-11-27T07:49:42.062Z,1003.84
2018-11-27T07:50:42.058Z,1003.87
2018-11-27T07:51:42.061Z,1003.86
2018-11-27T07:52:42.040Z,1003.90
2018-11-27T07:53:42.041Z,1003.92
2018-11-27T07:54:42.032Z,1003.95
2018-11-27T07:55:42.044Z,1003.99
2018-11-27T07:56:41.987Z,1004.01
2018-11-27T07:57:41.993Z,1004.00
2018-11-27T07:58:41.972Z,1003.98
2018-11-27T07:59:41.968Z,1004.01
2018-11-27T08:00:42.021Z,1004.07
2018-11-27T08:01:41.949Z,1004.08
2018-11-27T08:02:41.949Z,1004.05
2018-11-27T08:03:41.945Z,1004.02
2018-11-27T08:04:41.904Z,1004.06
2018-11-27T08:05:41.902Z,1004.01
2018-11-27T08:06:41.899Z,1003.97
2018-11-27T08:07:41.887Z,1004.03
2018-11-27T08:08:41.883Z,1004.02
2018-11-27T08:09:41.850Z,1003.97
2018-11-27T08:10:41.843Z,1004.01
2018-11-27T08:11:41.834Z,1004.02
2018-11-27T08:12:41.850Z,1004.01
2018-11-27T08:13:41.818Z,1003.96
2018-11-27T08:14:41.833Z,1004.03
2018-11-27T08:15:41.793Z,1003.98
2018-11-27T08:16:41.805Z,1003.93
2018-11-27T08:17:41.792Z,1003.95
2018-11-27T08:18:41.767Z,1004.00
2018-11-27T08:19:41.750Z,1004.02
2018-11-27T08:20:41.743Z,1003.97
2018-11-27T08:21:41.721Z,1004.05
2018-11-27T08:22:41.740Z,1003.99
2018-11-27T08:23:41.708Z,1003.99
2018-11-27T08:24:41.725Z,1004.09
2018-11-27T08:25:41.690Z,1004.01
2018-11-27T08:26:41.677Z,1004.04
2018-11-27T08:27:41.660Z,1004.07
2018-11-27T08:28:41.659Z,1004.09
2018-11-27T08:29:41.642Z,1004.05
2018-11-27T08:30:41.629Z,1004.08
2018-11-27T08:31:41.623Z,1004.14
2018-11-27T08:32:41.615Z,1004.14
2018-11-27T08:33:41.623Z,1004.11
2018-11-27T08:34:41.590Z,1004.12
2018-11-27T08:35:41.593Z,1004.13
2018-11-27T08:36:41.562Z,1004.08
2018-11-27T08:37:41.573Z,1004.09
2018-11-27T08:38:41.546Z,1004.08
2018-11-27T08:39:41.543Z,1004.09
2018-11-27T08:40:41.518Z,1004.03
2018-11-27T08:41:41.520Z,1004.07
2018-11-27T08:42:41.502Z,1004.12
2018-11-27T08:43:41.520Z,1004.11
2018-11-27T08:44:41.498Z,1004.14
2018-11-27T08:45:41.478Z,1004.21
2018-11-27T08:46:41.461Z,1004.14
2018-11-27T08:47:41.471Z,1004.13
2018-11-27T08:48:41.450Z,1004.12
2018-11-27T08:49:41.437Z,1004.12
2018-11-27T08:50:41.417Z,1004.11
2018-11-27T08:51:41.418Z,1004.12
2018-11-27T08:52:46.493Z,1004.04
2018-11-27T08:53:42.379Z,1004.12
2018-11-27T08:54:41.410Z,1004.12
2018-11-27T08:55:41.367Z,1004.10
2018-11-27T08:56:41.364Z,1004.13
2018-11-27T08:57:41.351Z,1004.13
2018-11-27T08:58:41.338Z,1004.15
2018-11-27T08:59:41.318Z,1004.12
2018-11-27T09:00:41.325Z,1004.11
2018-11-27T09:01:41.312Z,1004.13
2018-11-27T09:02:41.286Z,1004.11
2018-11-27T09:03:46.353Z,1004.11
2018-11-27T09:04:42.275Z,1004.13
2018-11-27T09:05:41.274Z,1004.13
2018-11-27T09:06:41.242Z,1004.17
2018-11-27T09:07:41.231Z,1004.18
2018-11-27T09:08:41.216Z,1004.16
2018-11-27T09:09:41.217Z,1004.15
2018-11-27T09:10:41.230Z,1004.10
2018-11-27T09:11:41.191Z,1004.17
2018-11-27T09:12:41.194Z,1004.20
2018-11-27T09:13:42.233Z,1004.21
2018-11-27T09:14:41.156Z,1004.19
2018-11-27T09:15:41.155Z,1004.26
2018-11-27T09:16:41.139Z,1004.27
2018-11-27T09:17:41.128Z,1004.25
2018-11-27T09:18:41.135Z,1004.27
2018-11-27T09:19:41.099Z,1004.28
2018-11-27T09:20:41.088Z,1004.29
2018-11-27T09:21:41.076Z,1004.31
2018-11-27T09:22:41.076Z,1004.33
2018-11-27T09:23:41.111Z,1004.29
2018-11-27T09:24:41.105Z,1004.36
2018-11-27T09:25:41.037Z,1004.35
2018-11-27T09:26:41.032Z,1004.33
2018-11-27T09:27:41.017Z,1004.39
2018-11-27T09:28:41.017Z,1004.39
2018-11-27T09:29:41.010Z,1004.33
2018-11-27T09:30:40.991Z,1004.47
2018-11-27T09:31:40.995Z,1004.41
2018-11-27T09:32:40.962Z,1004.38
2018-11-27T09:33:40.961Z,1004.43
2018-11-27T09:34:40.940Z,1004.44
2018-11-27T09:35:40.933Z,1004.46
2018-11-27T09:36:40.929Z,1004.47
2018-11-27T09:37:40.930Z,1004.53
2018-11-27T09:38:40.900Z,1004.53
2018-11-27T09:39:40.891Z,1004.49
2018-11-27T09:40:41.074Z,1004.55
2018-11-27T09:41:40.869Z,1004.51
2018-11-27T09:42:40.870Z,1004.52
2018-11-27T09:43:40.917Z,1004.51
2018-11-27T09:44:40.852Z,1004.53
2018-11-27T09:45:40.821Z,1004.54
2018-11-27T09:46:40.874Z,1004.58
2018-11-27T09:47:40.803Z,1004.59
2018-11-27T09:48:40.799Z,1004.56
2018-11-27T09:49:40.795Z,1004.58
2018-11-27T09:50:40.770Z,1004.62
2018-11-27T09:51:40.758Z,1004.54
2018-11-27T09:52:40.778Z,1004.60
2018-11-27T09:53:40.739Z,1004.58
2018-11-27T09:54:40.725Z,1004.56
2018-11-27T09:55:40.729Z,1004.60
2018-11-27T09:56:40.729Z,1004.59
2018-11-27T09:57:40.710Z,1004.56
2018-11-27T09:58:40.684Z,1004.54
2018-11-27T09:59:40.683Z,1004.53
2018-11-27T10:00:40.668Z,1004.52
2018-11-27T10:01:40.656Z,1004.51
2018-11-27T10:02:40.646Z,1004.53
2018-11-27T10:03:40.661Z,1004.55
2018-11-27T10:04:40.647Z,1004.56
2018-11-27T10:05:40.612Z,1004.57
2018-11-27T10:06:40.636Z,1004.57
2018-11-27T10:07:40.610Z,1004.57
2018-11-27T10:08:40.671Z,1004.56
2018-11-27T10:09:40.584Z,1004.55
2018-11-27T10:10:40.560Z,1004.49
2018-11-27T10:11:40.547Z,1004.56
2018-11-27T10:12:40.530Z,1004.52
2018-11-27T10:13:40.548Z,1004.54
2018-11-27T10:14:40.521Z,1004.57
2018-11-27T10:15:40.507Z,1004.54
2018-11-27T10:16:40.519Z,1004.50
2018-11-27T10:17:40.477Z,1004.50
2018-11-27T10:18:40.484Z,1004.43
2018-11-27T10:19:40.482Z,1004.46
2018-11-27T10:20:40.461Z,1004.44
2018-11-27T10:21:40.447Z,1004.43
2018-11-27T10:22:40.436Z,1004.37
2018-11-27T10:23:40.432Z,1004.36
2018-11-27T10:24:40.403Z,1004.39
2018-11-27T10:25:40.390Z,1004.38
2018-11-27T10:26:40.390Z,1004.32
2018-11-27T10:27:40.386Z,1004.36
2018-11-27T10:28:40.366Z,1004.34
2018-11-27T10:29:40.387Z,1004.33
2018-11-27T10:30:40.339Z,1004.35
2018-11-27T10:31:40.337Z,1004.36
2018-11-27T10:32:40.333Z,1004.37
2018-11-27T10:33:40.319Z,1004.35
2018-11-27T10:34:40.313Z,1004.35
2018-11-27T10:35:40.283Z,1004.33
2018-11-27T10:36:40.273Z,1004.36
2018-11-27T10:37:40.262Z,1004.41
2018-11-27T10:38:40.254Z,1004.41
2018-11-27T10:39:40.281Z,1004.41
2018-11-27T10:40:40.250Z,1004.40
2018-11-27T10:41:40.229Z,1004.43
2018-11-27T10:42:40.274Z,1004.45
2018-11-27T10:43:40.200Z,1004.46
2018-11-27T10:44:40.200Z,1004.47
2018-11-27T10:45:40.213Z,1004.47
2018-11-27T10:46:40.172Z,1004.46
2018-11-27T10:47:40.158Z,1004.50
2018-11-27T10:48:40.144Z,1004.48
2018-11-27T10:49:40.133Z,1004.45
2018-11-27T10:50:40.137Z,1004.46
2018-11-27T10:51:40.120Z,1004.48
2018-11-27T10:52:40.147Z,1004.47
2018-11-27T10:53:40.103Z,1004.47
2018-11-27T10:54:40.110Z,1004.45
2018-11-27T10:55:40.104Z,1004.44
2018-11-27T10:56:40.069Z,1004.43
2018-11-27T10:57:40.051Z,1004.43
2018-11-27T10:58:40.040Z,1004.44
2018-11-27T10:59:40.034Z,1004.47
2018-11-27T11:00:40.037Z,1004.51
2018-11-27T11:01:40.016Z,1004.49
2018-11-27T11:02:39.998Z,1004.49
2018-11-27T11:03:39.989Z,1004.54
2018-11-27T11:04:39.986Z,1004.52
2018-11-27T11:05:39.997Z,1004.51
2018-11-27T11:06:39.981Z,1004.54
2018-11-27T11:07:39.977Z,1004.53
2018-11-27T11:08:40.534Z,1004.54
2018-11-27T11:09:39.969Z,1004.54
2018-11-27T11:10:41.070Z,1004.53
2018-11-27T11:11:39.988Z,1004.52
2018-11-27T11:12:39.895Z,1004.57
2018-11-27T11:13:39.885Z,1004.55
2018-11-27T11:14:39.875Z,1004.53
2018-11-27T11:15:39.869Z,1004.54
2018-11-27T11:16:39.847Z,1004.59
2018-11-27T11:17:39.860Z,1004.62
2018-11-27T11:18:39.837Z,1004.56
2018-11-27T11:19:39.814Z,1004.61
2018-11-27T11:20:39.804Z,1004.64
2018-11-27T11:21:39.804Z,1004.64
2018-11-27T11:22:39.800Z,1004.64
2018-11-27T11:23:39.794Z,1004.67
2018-11-27T11:24:39.769Z,1004.63
2018-11-27T11:25:39.769Z,1004.68
2018-11-27T11:26:39.753Z,1004.70
2018-11-27T11:27:39.728Z,1004.66
2018-11-27T11:28:39.756Z,1004.64
2018-11-27T11:29:39.707Z,1004.64
2018-11-27T11:30:39.696Z,1004.62
2018-11-27T11:31:39.688Z,1004.67
2018-11-27T11:32:39.700Z,1004.63
2018-11-27T11:33:39.683Z,1004.65
2018-11-27T11:34:39.653Z,1004.67
2018-11-27T11:35:39.645Z,1004.65
2018-11-27T11:36:39.636Z,1004.61
2018-11-27T11:37:39.649Z,1004.62
2018-11-27T11:38:39.627Z,1004.63
2018-11-27T11:39:39.606Z,1004.58
2018-11-27T11:40:39.589Z,1004.56
2018-11-27T11:41:39.579Z,1004.54
2018-11-27T11:42:39.571Z,1004.53
2018-11-27T11:43:39.571Z,1004.56
2018-11-27T11:44:39.553Z,1004.56
2018-11-27T11:45:39.549Z,1004.55
2018-11-27T11:46:39.539Z,1004.54
2018-11-27T11:47:39.533Z,1004.61
2018-11-27T11:48:39.514Z,1004.63
2018-11-27T11:49:39.511Z,1004.62
2018-11-27T11:50:39.485Z,1004.60
2018-11-27T11:51:39.489Z,1004.58
2018-11-27T11:52:39.460Z,1004.59
2018-11-27T11:53:39.455Z,1004.58
2018-11-27T11:54:39.477Z,1004.61
2018-11-27T11:55:39.453Z,1004.62
2018-11-27T11:56:39.460Z,1004.56
2018-11-27T11:57:39.423Z,1004.61
2018-11-27T11:58:39.405Z,1004.64
2018-11-27T11:59:39.393Z,1004.70
2018-11-27T12:00:39.384Z,1004.61
2018-11-27T12:01:39.410Z,1004.62
2018-11-27T12:02:39.357Z,1004.62
2018-11-27T12:03:39.358Z,1004.66
2018-11-27T12:04:39.338Z,1004.64
2018-11-27T12:05:39.319Z,1004.61