createdAt,value
2017-11-03T00:00:38.676Z,15.35
2017-11-03T00:03:06.956Z,14.10
2017-11-03T00:05:35.196Z,14.87
2017-11-03T00:08:03.448Z,15.55
2017-11-03T00:10:31.704Z,13.95
2017-11-03T00:13:00.727Z,15.30
2017-11-03T00:15:28.961Z,13.70
2017-11-03T00:17:57.237Z,15.25
2017-11-03T00:20:25.480Z,15.88
2017-11-03T00:22:53.726Z,15.00
2017-11-03T00:25:22.802Z,15.83
2017-11-03T00:27:51.828Z,17.62
2017-11-03T00:30:20.064Z,14.93
2017-11-03T00:32:48.340Z,13.90
2017-11-03T00:35:16.584Z,16.08
2017-11-03T00:37:44.825Z,15.80
2017-11-03T00:40:14.053Z,17.92
2017-11-03T00:42:42.286Z,14.15
2017-11-03T00:45:10.543Z,14.15
2017-11-03T00:47:39.579Z,14.85
2017-11-03T00:50:07.830Z,14.98
2017-11-03T00:52:36.064Z,14.48
2017-11-03T00:55:04.709Z,15.55
2017-11-03T00:57:32.929Z,16.30
2017-11-03T01:00:02.793Z,14.23
2017-11-03T01:02:31.061Z,15.55
2017-11-03T01:04:59.299Z,14.30
2017-11-03T01:07:27.540Z,16.10
2017-11-03T01:09:56.565Z,13.95
2017-11-03T01:12:24.796Z,14.50
2017-11-03T01:14:53.037Z,16.60
2017-11-03T01:17:22.164Z,14.45
2017-11-03T01:19:50.408Z,14.77
2017-11-03T01:22:18.660Z,15.32
2017-11-03T01:24:46.941Z,14.20
2017-11-03T01:27:15.177Z,15.90
2017-11-03T01:29:43.424Z,14.40
2017-11-03T01:32:12.459Z,15.90
2017-11-03T01:34:40.708Z,15.52
2017-11-03T01:37:09.006Z,14.70
2017-11-03T01:39:38.066Z,15.52
2017-11-03T01:42:06.354Z,16.92
2017-11-03T01:44:34.637Z,15.52
2017-11-03T01:47:03.712Z,14.80
2017-11-03T01:49:32.782Z,14.43
2017-11-03T01:52:01.823Z,15.95
2017-11-03T01:54:30.090Z,13.65
2017-11-03T01:56:58.376Z,14.27
2017-11-03T01:59:26.655Z,15.25
2017-11-03T02:01:55.709Z,14.50
2017-11-03T02:04:23.981Z,14.07
2017-11-03T02:06:53.135Z,13.38
2017-11-03T02:09:21.406Z,15.57
2017-11-03T02:11:49.708Z,15.00
2017-11-03T02:14:17.987Z,14.47
2017-11-03T02:16:46.267Z,13.27
2017-11-03T02:19:14.550Z,16.87
2017-11-03T02:21:42.817Z,15.80
2017-11-03T02:24:11.107Z,16.17
2017-11-03T02:26:40.147Z,18.70
2017-11-03T02:29:08.434Z,16.37
2017-11-03T02:31:37.478Z,16.45
2017-11-03T02:34:05.791Z,15.65
2017-11-03T02:36:34.838Z,15.43
2017-11-03T02:39:03.120Z,16.55
2017-11-03T02:41:32.166Z,16.90
2017-11-03T02:44:00.438Z,14.95
2017-11-03T02:46:30.231Z,18.10
2017-11-03T02:48:58.501Z,15.98
2017-11-03T02:51:26.983Z,16.53
2017-11-03T02:53:55.242Z,13.80
2017-11-03T02:56:23.600Z,16.48
2017-11-03T02:58:51.851Z,16.87
2017-11-03T03:01:20.127Z,15.15
2017-11-03T03:03:49.178Z,13.95
2017-11-03T03:06:17.458Z,16.37
2017-11-03T03:08:47.246Z,14.68
2017-11-03T03:11:15.646Z,15.60
2017-11-03T03:13:43.936Z,15.25
2017-11-03T03:16:12.207Z,14.50
2017-11-03T03:18:40.506Z,15.75
2017-11-03T03:21:08.787Z,15.90
2017-11-03T03:23:37.860Z,16.23
2017-11-03T03:26:06.903Z,15.65
2017-11-03T03:28:35.169Z,15.85
2017-11-03T03:31:03.483Z,14.85
2017-11-03T03:33:31.742Z,16.50
2017-11-03T03:36:00.028Z,15.07
2017-11-03T03:38:28.381Z,14.95
2017-11-03T03:40:56.713Z,15.85
2017-11-03T03:43:25.776Z,17.08
2017-11-03T03:45:54.055Z,15.57
2017-11-03T03:48:23.104Z,15.80
2017-11-03T03:50:51.439Z,16.90
2017-11-03T03:53:19.706Z,15.98
2017-11-03T03:55:47.980Z,15.40
2017-11-03T03:58:16.271Z,17.30
2017-11-03T04:00:45.306Z,14.73
2017-11-03T04:03:13.706Z,15.07
2017-11-03T04:05:41.975Z,15.65
2017-11-03T04:08:11.011Z,15.40
2017-11-03T04:10:39.309Z,15.70
2017-11-03T04:13:08.346Z,14.38
2017-11-03T04:15:36.638Z,15.68
2017-11-03T04:18:04.941Z,15.50
2017-11-03T04:20:34.998Z,15.57
2017-11-03T04:23:03.274Z,14.98
2017-11-03T04:25:33.091Z,16.17
2017-11-03T04:28:02.122Z,15.30
2017-11-03T04:30:30.398Z,15.15
2017-11-03T04:32:58.690Z,15.10
2017-11-03T04:35:27.727Z,14.65
2017-11-03T04:37:56.011Z,15.63
2017-11-03T04:40:24.277Z,15.90
2017-11-03T04:42:53.331Z,16.02
2017-11-03T04:45:21.603Z,16.10
2017-11-03T04:47:49.918Z,16.02
2017-11-03T04:50:18.198Z,15.00
2017-11-03T04:52:46.467Z,16.30
2017-11-03T04:55:14.768Z,14.80
2017-11-03T04:57:43.798Z,13.98
2017-11-03T05:00:12.082Z,14.75
2017-11-03T05:02:40.350Z,15.00
2017-11-03T05:05:08.636Z,15.27
2017-11-03T05:07:37.671Z,14.18
2017-11-03T05:10:06.010Z,14.77
2017-11-03T05:12:34.287Z,16.05
2017-11-03T05:15:02.562Z,15.87
2017-11-03T05:17:30.855Z,17.20
2017-11-03T05:19:59.123Z,16.58
2017-11-03T05:22:28.173Z,15.18
2017-11-03T05:24:56.438Z,14.13
2017-11-03T05:27:24.729Z,14.52
2017-11-03T05:29:53.766Z,14.43
2017-11-03T05:32:22.261Z,15.80
2017-11-03T05:34:50.527Z,17.20
2017-11-03T05:37:19.592Z,17.55
2017-11-03T05:39:48.664Z,13.82
2017-11-03T05:42:16.946Z,14.87
2017-11-03T05:44:45.225Z,15.90
2017-11-03T05:47:14.274Z,14.60
2017-11-03T05:49:42.567Z,16.17
2017-11-03T05:52:10.838Z,14.85
2017-11-03T05:54:40.205Z,16.13
2017-11-03T05:57:08.460Z,16.03
2017-11-03T05:59:37.558Z,15.95
2017-11-03T06:02:05.966Z,14.27
2017-11-03T06:04:34.234Z,15.07
2017-11-03T06:07:02.599Z,14.77
2017-11-03T06:09:30.870Z,13.73
2017-11-03T06:11:59.171Z,13.93
2017-11-03T06:14:28.974Z,16.15
2017-11-03T06:16:57.266Z,15.38
2017-11-03T06:19:25.555Z,14.97
2017-11-03T06:21:54.362Z,14.85
2017-11-03T06:24:23.522Z,17.17
2017-11-03T06:26:52.560Z,15.32
2017-11-03T06:29:20.852Z,15.18
2017-11-03T06:31:49.116Z,15.63
2017-11-03T06:34:18.182Z,17.02
2017-11-03T06:36:46.468Z,15.68
2017-11-03T06:39:15.543Z,14.90
2017-11-03T06:41:43.815Z,14.80
2017-11-03T06:44:13.467Z,16.90
2017-11-03T06:46:41.799Z,17.30
2017-11-03T06:49:10.075Z,17.27
2017-11-03T06:51:39.175Z,17.10
2017-11-03T06:54:07.455Z,16.97
2017-11-03T06:56:37.733Z,15.02
2017-11-03T06:59:06.011Z,15.93
2017-11-03T07:01:34.907Z,16.48
2017-11-03T07:04:03.186Z,15.77
2017-11-03T07:06:32.219Z,14.70
2017-11-03T07:09:00.499Z,15.40
2017-11-03T07:11:28.779Z,14.68
2017-11-03T07:13:57.831Z,16.20
2017-11-03T07:16:27.324Z,14.52
2017-11-03T07:18:55.618Z,15.57
2017-11-03T07:21:24.656Z,17.95
2017-11-03T07:23:53.010Z,16.73
2017-11-03T07:26:21.286Z,17.15
2017-11-03T07:28:49.563Z,20.57
2017-11-03T07:31:18.619Z,20.65
2017-11-03T07:33:46.899Z,17.40
2017-11-03T07:36:15.191Z,19.98
2017-11-03T07:38:44.231Z,18.57
2017-11-03T07:41:12.512Z,16.10
2017-11-03T07:43:41.555Z,18.55
2017-11-03T07:46:09.867Z,16.40
2017-11-03T07:48:38.891Z,16.87
2017-11-03T07:51:07.155Z,18.05
2017-11-03T07:53:35.433Z,17.20
2017-11-03T07:56:03.754Z,17.37
2017-11-03T07:58:32.031Z,14.85
2017-11-03T08:01:00.355Z,14.05
2017-11-03T08:03:29.452Z,14.68
2017-11-03T08:05:57.715Z,14.50
2017-11-03T08:08:25.985Z,15.05
2017-11-03T08:10:54.830Z,15.35
2017-11-03T08:13:23.113Z,16.52
2017-11-03T08:15:51.407Z,15.60
2017-11-03T08:18:19.694Z,14.38
2017-11-03T08:20:48.788Z,15.50
2017-11-03T08:23:18.495Z,15.18
2017-11-03T08:25:47.553Z,16.98
2017-11-03T08:28:15.828Z,14.93
2017-11-03T08:30:44.943Z,15.50
2017-11-03T08:33:13.225Z,17.23
2017-11-03T08:35:41.940Z,17.43
2017-11-03T08:38:10.981Z,16.75
2017-11-03T08:40:39.253Z,16.02
2017-11-03T08:43:07.562Z,17.33
2017-11-03T08:45:35.838Z,17.40
2017-11-03T08:48:04.143Z,17.27
2017-11-03T08:50:32.430Z,17.93
2017-11-03T08:53:01.699Z,19.37
2017-11-03T08:55:30.730Z,16.65
2017-11-03T08:57:59.006Z,17.05
2017-11-03T09:00:27.298Z,17.60
2017-11-03T09:02:56.335Z,17.10
2017-11-03T09:05:24.622Z,16.65
2017-11-03T09:07:52.899Z,18.10
2017-11-03T09:10:22.102Z,15.50
2017-11-03T09:12:50.379Z,17.73
2017-11-03T09:15:18.706Z,18.25
2017-11-03T09:17:47.199Z,17.20
2017-11-03T09:20:15.530Z,16.13
2017-11-03T09:22:43.833Z,18.98
2017-11-03T09:25:12.107Z,18.08
2017-11-03T09:27:40.386Z,18.37
2017-11-03T09:30:08.672Z,17.23
2017-11-03T09:32:36.946Z,17.35
2017-11-03T09:35:05.994Z,17.95
2017-11-03T09:37:34.315Z,17.95
2017-11-03T09:40:02.619Z,18.85
2017-11-03T09:42:30.899Z,18.60
2017-11-03T09:45:00.063Z,17.00
2017-11-03T09:47:28.327Z,17.53
2017-11-03T09:49:56.651Z,19.23
2017-11-03T09:52:24.938Z,18.08
2017-11-03T09:54:53.230Z,19.17
2017-11-03T09:57:21.529Z,17.33
2017-11-03T09:59:50.691Z,21.00
2017-11-03T10:02:19.742Z,17.15
2017-11-03T10:04:48.032Z,17.98
2017-11-03T10:07:17.074Z,17.50
2017-11-03T10:09:45.359Z,16.73
2017-11-03T10:12:14.410Z,19.35
2017-11-03T10:14:42.687Z,19.10
2017-11-03T10:17:11.025Z,20.75
2017-11-03T10:19:39.315Z,18.62
2017-11-03T10:22:07.591Z,20.52
2017-11-03T10:24:36.651Z,20.70
2017-11-03T10:27:06.458Z,19.33
2017-11-03T10:29:35.437Z,19.73
2017-11-03T10:32:03.715Z,19.75
2017-11-03T10:34:33.388Z,18.85
2017-11-03T10:37:02.521Z,16.77
2017-11-03T10:39:30.798Z,19.20
2017-11-03T10:41:59.094Z,17.00
2017-11-03T10:44:27.375Z,18.37
2017-11-03T10:46:55.708Z,17.33
2017-11-03T10:49:23.969Z,18.42
2017-11-03T10:51:52.282Z,16.60
2017-11-03T10:54:20.591Z,18.27
2017-11-03T10:56:48.875Z,17.50
2017-11-03T10:59:17.934Z,17.85
2017-11-03T11:01:46.227Z,16.40
2017-11-03T11:04:15.681Z,16.35
2017-11-03T11:06:43.962Z,17.87
2017-11-03T11:09:13.758Z,15.50
2017-11-03T11:11:42.802Z,16.95
2017-11-03T11:14:11.170Z,16.17
2017-11-03T11:19:24.320Z,17.20
2017-11-03T11:21:53.369Z,17.77
2017-11-03T11:24:21.670Z,17.45
2017-11-03T11:26:50.122Z,17.77
2017-11-03T11:29:18.382Z,17.47
2017-11-03T11:31:47.694Z,16.98
2017-11-03T11:34:15.980Z,17.05
2017-11-03T11:36:44.281Z,16.40
2017-11-03T11:39:12.591Z,17.80
2017-11-03T11:41:42.086Z,18.02
2017-11-03T11:44:10.395Z,15.97
2017-11-03T11:46:38.690Z,14.83
2017-11-03T11:49:07.011Z,16.30
2017-11-03T11:51:35.283Z,14.90
2017-11-03T11:54:04.330Z,16.02
2017-11-03T11:56:32.831Z,14.87
2017-11-03T11:59:01.114Z,15.45
2017-11-03T12:01:29.390Z,16.83
2017-11-03T12:03:57.815Z,15.18
2017-11-03T12:06:26.081Z,16.02
2017-11-03T12:08:55.116Z,17.17
2017-11-03T12:11:24.110Z,16.73
2017-11-03T12:13:52.384Z,16.37
2017-11-03T12:16:21.446Z,15.52
2017-11-03T12:18:49.722Z,15.90
2017-11-03T12:21:18.066Z,15.90
2017-11-03T12:23:46.326Z,13.27
2017-11-03T12:26:16.855Z,12.30
2017-11-03T12:28:45.931Z,12.18
2017-11-03T12:31:14.222Z,12.97
2017-11-03T12:33:43.290Z,12.63
2017-11-03T12:36:12.374Z,11.90
2017-11-03T12:38:40.646Z,11.95
2017-11-03T12:41:09.691Z,12.70
2017-11-03T12:43:37.995Z,11.27
2017-11-03T12:46:06.294Z,12.57
2017-11-03T12:48:34.603Z,11.93
2017-11-03T12:51:03.674Z,10.40
2017-11-03T12:53:32.751Z,12.15
2017-11-03T12:56:01.035Z,11.55
2017-11-03T12:58:30.087Z,12.10
2017-11-03T13:00:58.401Z,12.13
2017-11-03T13:03:26.691Z,10.73
2017-11-03T13:05:54.982Z,11.95
2017-11-03T13:08:29.683Z,11.87
2017-11-03T13:10:57.971Z,12.00
2017-11-03T13:13:27.035Z,10.80
2017-11-03T13:15:56.100Z,11.97
2017-11-03T13:18:31.969Z,12.30
2017-11-03T13:21:01.030Z,10.25
2017-11-03T13:23:29.314Z,11.57
2017-11-03T13:25:58.420Z,10.32
2017-11-03T13:28:26.738Z,11.23
2017-11-03T13:30:55.802Z,10.82
2017-11-03T13:33:24.078Z,10.35
2017-11-03T13:35:53.118Z,9.57
2017-11-03T13:38:21.419Z,10.98
2017-11-03T13:40:50.467Z,9.77
2017-11-03T13:43:18.768Z,9.10
2017-11-03T13:45:47.803Z,10.57
2017-11-03T13:48:16.126Z,11.35
2017-11-03T13:50:44.419Z,11.00
2017-11-03T13:53:12.703Z,10.25
2017-11-03T13:55:41.007Z,10.00
2017-11-03T13:58:09.282Z,11.30
2017-11-03T14:00:37.574Z,9.45
2017-11-03T14:03:05.850Z,10.88
2017-11-03T14:05:34.151Z,9.47
2017-11-03T14:08:02.432Z,10.52
2017-11-03T14:10:30.742Z,10.50
2017-11-03T14:12:59.024Z,10.07
2017-11-03T14:15:28.079Z,10.63
2017-11-03T14:17:56.371Z,9.23
2017-11-03T14:20:25.403Z,9.68
2017-11-03T14:22:53.704Z,10.63
2017-11-03T14:25:22.747Z,9.43
2017-11-03T14:27:51.034Z,8.52
2017-11-03T14:30:19.335Z,8.57
2017-11-03T14:32:47.611Z,9.48
2017-11-03T14:35:15.890Z,7.40
2017-11-03T14:37:44.155Z,8.07
2017-11-03T14:40:12.450Z,8.20
2017-11-03T14:42:41.482Z,8.73
2017-11-03T14:45:09.823Z,8.40
2017-11-03T14:47:38.093Z,8.43
2017-11-03T14:50:06.366Z,8.57
2017-11-03T14:52:34.650Z,8.25
2017-11-03T14:55:04.440Z,7.65
2017-11-03T14:57:33.017Z,9.57
2017-11-03T15:00:01.266Z,8.20
2017-11-03T15:02:29.740Z,7.60
2017-11-03T15:04:58.103Z,8.73
2017-11-03T15:07:26.375Z,8.15
2017-11-03T15:09:54.658Z,6.53
2017-11-03T15:12:23.687Z,8.43
2017-11-03T15:14:51.977Z,8.82
2017-11-03T15:17:20.238Z,7.57
2017-11-03T15:19:48.523Z,8.60
2017-11-03T15:22:17.554Z,9.05
2017-11-03T15:24:45.872Z,8.70
2017-11-03T15:27:14.189Z,8.27
2017-11-03T15:29:42.459Z,10.52
2017-11-03T15:32:10.758Z,10.32
2017-11-03T15:34:39.038Z,9.18
2017-11-03T15:37:07.314Z,9.90
2017-11-03T15:39:35.589Z,8.50
2017-11-03T15:42:04.098Z,8.02
2017-11-03T15:44:33.126Z,8.57
2017-11-03T15:47:01.545Z,8.75
2017-11-03T15:49:30.587Z,8.98
2017-11-03T15:51:58.854Z,9.07
2017-11-03T15:54:27.131Z,8.10
2017-11-03T15:56:56.174Z,9.07
2017-11-03T15:59:24.466Z,8.30
2017-11-03T16:01:52.754Z,8.23
2017-11-03T16:04:21.103Z,8.65
2017-11-03T16:06:50.898Z,8.93
2017-11-03T16:09:19.947Z,9.43
2017-11-03T16:11:48.235Z,9.27
2017-11-03T16:14:19.418Z,9.45
2017-11-03T16:16:47.682Z,8.50
2017-11-03T16:19:15.947Z,9.77
2017-11-03T16:21:46.023Z,9.40
2017-11-03T16:24:14.422Z,9.07
2017-11-03T16:26:42.707Z,9.68
2017-11-03T16:29:17.147Z,9.55
2017-11-03T16:31:45.431Z,8.50
2017-11-03T16:34:13.715Z,9.02
2017-11-03T16:36:52.083Z,9.60
2017-11-03T16:39:21.906Z,9.40
2017-11-03T16:41:50.250Z,9.40
2017-11-03T16:44:18.526Z,9.57
2017-11-03T16:46:53.283Z,9.82
2017-11-03T16:49:22.327Z,9.90
2017-11-03T16:51:52.147Z,10.38
2017-11-03T16:54:21.182Z,9.45
2017-11-03T16:56:49.455Z,9.55
2017-11-03T16:59:17.802Z,9.23
2017-11-03T17:04:48.406Z,9.10
2017-11-03T17:07:17.507Z,9.00
2017-11-03T17:09:45.831Z,9.68
2017-11-03T17:12:14.850Z,8.90
2017-11-03T17:14:43.126Z,8.50
2017-11-03T17:17:11.405Z,10.00
2017-11-03T17:19:39.739Z,9.50
2017-11-03T17:22:08.003Z,9.30
2017-11-03T17:24:36.282Z,10.00
2017-11-03T17:27:06.106Z,9.57
2017-11-03T17:29:34.381Z,9.07
2017-11-03T17:32:02.670Z,10.15
2017-11-03T17:34:30.946Z,8.80
2017-11-03T17:36:59.230Z,9.27
2017-11-03T17:39:27.546Z,9.20
2017-11-03T17:41:55.868Z,9.40
2017-11-03T17:44:24.144Z,10.00
2017-11-03T17:46:53.184Z,9.13
2017-11-03T17:49:21.456Z,9.45
2017-11-03T17:51:49.736Z,9.40
2017-11-03T17:54:18.791Z,9.45
2017-11-03T17:56:47.061Z,10.55
2017-11-03T17:59:15.544Z,9.80
2017-11-03T18:01:43.955Z,10.55
2017-11-03T18:04:12.264Z,9.50
2017-11-03T18:06:41.303Z,9.20
2017-11-03T18:09:09.581Z,11.23
2017-11-03T18:11:37.856Z,9.88
2017-11-03T18:14:06.949Z,9.10
2017-11-03T18:16:35.973Z,10.90
2017-11-03T18:19:04.373Z,9.63
2017-11-03T18:21:32.677Z,10.35
2017-11-03T18:24:00.947Z,9.75
2017-11-03T18:26:29.233Z,11.57
2017-11-03T18:28:57.512Z,11.65
2017-11-03T18:31:25.802Z,10.82
2017-11-03T18:33:54.845Z,12.93
2017-11-03T18:36:23.165Z,10.87
2017-11-03T18:38:51.454Z,12.02
2017-11-03T18:41:19.722Z,11.45
2017-11-03T18:43:48.135Z,12.20
2017-11-03T18:46:17.174Z,11.68
2017-11-03T18:48:45.470Z,12.00
2017-11-03T18:51:15.782Z,13.25
2017-11-03T18:53:44.835Z,12.10
2017-11-03T18:56:13.094Z,13.77
2017-11-03T18:58:41.476Z,12.85
2017-11-03T19:01:10.506Z,15.32
2017-11-03T19:03:38.816Z,14.30
2017-11-03T19:06:07.855Z,13.20
2017-11-03T19:08:36.146Z,13.00
2017-11-03T19:11:05.338Z,13.68
2017-11-03T19:13:34.367Z,12.98
2017-11-03T19:16:02.708Z,12.00
2017-11-03T19:18:31.011Z,13.70
2017-11-03T19:20:59.304Z,11.90
2017-11-03T19:23:28.350Z,14.02
2017-11-03T19:25:56.688Z,13.43
2017-11-03T19:28:24.976Z,11.87
2017-11-03T19:30:53.242Z,12.20
2017-11-03T19:33:21.522Z,13.25
2017-11-03T19:35:50.596Z,13.10
2017-11-03T19:38:18.886Z,13.80
2017-11-03T19:40:47.160Z,12.50
2017-11-03T19:45:58.520Z,11.93
2017-11-03T19:48:35.988Z,12.10
2017-11-03T19:51:05.960Z,12.13
2017-11-03T19:53:34.287Z,11.80
2017-11-03T19:56:02.574Z,12.80
2017-11-03T19:58:30.867Z,11.75
2017-11-03T20:00:59.171Z,12.60
2017-11-03T20:03:27.440Z,12.30
2017-11-03T20:05:56.275Z,11.35
2017-11-03T20:08:28.679Z,12.10
2017-11-03T20:10:56.984Z,12.57
2017-11-03T20:13:26.082Z,13.05
2017-11-03T20:19:00.035Z,13.10
2017-11-03T21:00:47.979Z,12.80
2017-11-03T21:03:21.282Z,15.10
2017-11-03T21:05:49.587Z,13.43
2017-11-03T21:08:19.841Z,15.40
2017-11-03T21:10:51.730Z,14.50
2017-11-03T21:13:24.050Z,15.20
2017-11-03T21:15:54.973Z,13.82
2017-11-03T21:18:24.162Z,13.60
2017-11-03T21:20:57.216Z,13.88
2017-11-03T21:23:31.693Z,13.82
2017-11-03T21:25:59.977Z,13.33
2017-11-03T21:28:28.271Z,14.77
2017-11-03T21:31:02.803Z,15.45
2017-11-03T21:33:54.964Z,14.37
2017-11-03T21:36:24.743Z,14.23
2017-11-03T21:38:53.043Z,14.07
2017-11-03T21:46:39.351Z,13.90
2017-11-03T21:49:07.648Z,13.70
2017-11-03T21:51:35.922Z,13.73
2017-11-03T21:54:04.210Z,13.85
2017-11-03T21:56:33.255Z,13.65
2017-11-03T21:59:01.531Z,15.00
2017-11-03T22:01:29.830Z,14.83
2017-11-03T22:03:58.115Z,13.23
2017-11-03T22:06:26.420Z,11.98
2017-11-03T22:08:56.026Z,14.27
2017-11-03T22:11:25.066Z,14.37
2017-11-03T22:13:53.352Z,14.23
2017-11-03T22:16:21.635Z,14.27
2017-11-03T22:18:49.935Z,15.07
2017-11-03T22:21:18.206Z,14.38
2017-11-03T22:23:46.694Z,12.68
2017-11-03T22:26:14.971Z,12.93
2017-11-03T22:28:44.006Z,13.45
2017-11-03T22:31:12.291Z,14.43
2017-11-03T22:33:40.567Z,14.50
2017-11-03T22:36:08.846Z,15.30
2017-11-03T22:38:37.874Z,13.82
2017-11-03T22:41:06.179Z,13.55
2017-11-03T22:43:35.243Z,14.43
2017-11-03T22:46:03.782Z,14.75
2017-11-03T22:48:32.046Z,12.40
2017-11-03T22:51:00.311Z,14.68
2017-11-03T22:53:28.599Z,15.35
2017-11-03T22:55:56.882Z,13.73
2017-11-03T22:58:25.176Z,14.50
2017-11-03T23:00:53.443Z,15.00
2017-11-03T23:03:21.742Z,15.52
2017-11-03T23:05:49.997Z,15.90
2017-11-03T23:08:18.302Z,13.02
2017-11-03T23:10:46.570Z,14.13
2017-11-03T23:13:14.830Z,15.07
2017-11-03T23:15:43.109Z,16.10
2017-11-03T23:18:11.386Z,13.07
2017-11-03T23:20:39.670Z,15.30
2017-11-03T23:23:07.939Z,13.40
2017-11-03T23:25:36.997Z,16.00
2017-11-03T23:28:05.272Z,14.23
2017-11-03T23:30:33.756Z,14.45
2017-11-03T23:33:02.814Z,14.60
2017-11-03T23:35:31.066Z,14.55
2017-11-03T23:37:59.370Z,13.62
2017-11-03T23:40:28.399Z,14.98
2017-11-03T23:42:56.686Z,14.98
2017-11-03T23:45:25.727Z,14.43
2017-11-03T23:47:54.018Z,13.83
2017-11-03T23:50:22.294Z,14.02
2017-11-03T23:52:51.379Z,15.85
2017-11-03T23:55:20.418Z,14.40
2017-11-03T23:57:48.690Z,13.50
