createdAt,value
2023-02-24T00:02:15.131Z,101377.91
2023-02-24T00:04:41.845Z,101386.44
2023-02-24T00:07:10.853Z,101384.31
2023-02-24T00:09:40.456Z,101378.34
2023-02-24T00:12:10.855Z,101377.81
2023-02-24T00:14:40.918Z,101369.69
2023-02-24T00:17:08.429Z,101368.63
2023-02-24T00:19:35.772Z,101368.09
2023-02-24T00:22:03.674Z,101366.06
2023-02-24T00:24:30.715Z,101364.56
2023-02-24T00:27:02.212Z,101352.81
2023-02-24T00:29:30.162Z,101346.53
2023-02-24T00:32:01.499Z,101342.31
2023-02-24T00:34:33.839Z,101343.09
2023-02-24T00:37:00.827Z,101336.97
2023-02-24T00:39:33.493Z,101337.19
2023-02-24T00:42:07.038Z,101341.03
2023-02-24T00:44:37.823Z,101350.09
2023-02-24T00:47:06.836Z,101344.97
2023-02-24T00:49:35.812Z,101345.25
2023-02-24T00:52:06.601Z,101339.41
2023-02-24T00:54:36.432Z,101337.44
2023-02-24T00:57:03.791Z,101328.47
2023-02-24T00:59:30.775Z,101326.13
2023-02-24T01:01:57.253Z,101315.44
2023-02-24T01:04:23.714Z,101315.44
2023-02-24T01:06:59.953Z,101312.53
2023-02-24T01:09:31.495Z,101315.19
2023-02-24T01:12:16.828Z,101313.81
2023-02-24T01:14:46.937Z,101323.22
2023-02-24T01:17:14.555Z,101312.72
2023-02-24T01:19:41.016Z,101301.16
2023-02-24T01:22:10.106Z,101297.91
2023-02-24T01:24:41.472Z,101295.53
2023-02-24T01:27:09.777Z,101293.63
2023-02-24T01:29:39.534Z,101288.19
2023-02-24T01:32:12.787Z,101286.69
2023-02-24T01:34:42.316Z,101283.34
2023-02-24T01:37:09.776Z,101278.97
2023-02-24T01:39:36.599Z,101270.53
2023-02-24T01:42:04.922Z,101269.56
2023-02-24T01:44:32.713Z,101259.88
2023-02-24T01:47:03.762Z,101253.31
2023-02-24T01:49:41.115Z,101245.13
2023-02-24T01:52:24.249Z,101244.19
2023-02-24T01:54:50.782Z,101246.72
2023-02-24T01:57:20.562Z,101240.38
2023-02-24T01:59:51.042Z,101231.31
2023-02-24T02:02:19.575Z,101227.88
2023-02-24T02:04:48.785Z,101218.00
2023-02-24T02:07:20.238Z,101212.66
2023-02-24T02:09:48.524Z,101214.16
2023-02-24T02:12:15.584Z,101211.28
2023-02-24T02:14:47.959Z,101214.50
2023-02-24T02:17:38.722Z,101213.28
2023-02-24T02:20:20.421Z,101202.94
2023-02-24T02:23:16.416Z,101196.56
2023-02-24T02:25:57.832Z,101193.38
2023-02-24T02:29:00.611Z,101202.97
2023-02-24T02:31:56.094Z,101197.66
2023-02-24T02:34:29.190Z,101197.84
2023-02-24T02:37:24.920Z,101185.25
2023-02-24T02:40:08.140Z,101178.44
2023-02-24T02:43:01.263Z,101175.22
2023-02-24T02:45:40.336Z,101161.78
2023-02-24T02:48:20.319Z,101160.41
2023-02-24T02:50:56.533Z,101147.31
2023-02-24T02:53:30.232Z,101148.84
2023-02-24T02:56:03.771Z,101150.88
2023-02-24T02:58:36.343Z,101137.34
2023-02-24T03:01:07.248Z,101136.94
2023-02-24T03:03:55.416Z,101129.09
2023-02-24T03:06:30.246Z,101127.75
2023-02-24T03:09:16.105Z,101137.13
2023-02-24T03:11:48.140Z,101129.31
2023-02-24T03:14:19.359Z,101133.72
2023-02-24T03:16:51.820Z,101128.38
2023-02-24T03:19:24.408Z,101125.16
2023-02-24T03:22:06.295Z,101123.78
2023-02-24T03:24:36.482Z,101122.84
2023-02-24T03:27:13.634Z,101118.59
2023-02-24T03:29:50.090Z,101113.44
2023-02-24T03:32:20.173Z,101109.81
2023-02-24T03:35:24.167Z,101113.78
2023-02-24T03:37:51.232Z,101099.41
2023-02-24T03:40:18.622Z,101099.69
2023-02-24T03:42:48.817Z,101097.44
2023-02-24T03:45:16.921Z,101097.78
2023-02-24T03:47:46.784Z,101097.31
2023-02-24T03:50:16.258Z,101094.03
2023-02-24T03:52:48.952Z,101086.13
2023-02-24T03:55:16.499Z,101083.41
2023-02-24T03:58:13.929Z,101084.88
2023-02-24T04:00:46.208Z,101089.66
2023-02-24T04:03:18.294Z,101094.16
2023-02-24T04:05:56.883Z,101087.97
2023-02-24T04:08:26.939Z,101078.78
2023-02-24T04:11:05.283Z,101080.28
2023-02-24T04:13:43.397Z,101077.13
2023-02-24T04:16:28.931Z,101076.81
2023-02-24T04:19:03.903Z,101078.19
2023-02-24T04:21:32.211Z,101073.47
2023-02-24T04:24:06.244Z,101071.25
2023-02-24T04:26:36.237Z,101070.41
2023-02-24T04:29:03.819Z,101066.34
2023-02-24T04:31:33.050Z,101052.28
2023-02-24T04:34:00.234Z,101047.69
2023-02-24T04:36:26.708Z,101048.22
2023-02-24T04:38:54.234Z,101042.16
2023-02-24T04:41:23.715Z,101040.53
2023-02-24T04:43:50.967Z,101037.03
2023-02-24T04:46:19.257Z,101029.75
2023-02-24T04:48:46.053Z,101027.53
2023-02-24T04:51:13.607Z,101008.69
2023-02-24T04:53:40.031Z,101009.84
2023-02-24T04:56:09.529Z,101012.91
2023-02-24T04:58:40.193Z,101009.41
2023-02-24T05:01:10.716Z,101001.50
2023-02-24T05:03:42.168Z,101005.75
2023-02-24T05:06:16.756Z,100999.28
2023-02-24T05:08:43.890Z,101001.41
2023-02-24T05:11:17.113Z,100998.09
2023-02-24T05:13:48.176Z,100987.00
2023-02-24T05:16:17.673Z,100990.53
2023-02-24T05:18:44.779Z,100977.63
2023-02-24T05:21:32.859Z,100977.31
2023-02-24T05:23:59.572Z,100973.34
2023-02-24T05:26:26.870Z,100963.44
2023-02-24T05:28:56.417Z,100965.78
2023-02-24T05:31:28.861Z,100950.00
2023-02-24T05:33:59.272Z,100935.28
2023-02-24T05:36:29.219Z,100940.19
2023-02-24T05:39:04.730Z,100927.38
2023-02-24T05:41:35.948Z,100922.66
2023-02-24T05:44:08.595Z,100921.19
2023-02-24T05:46:37.829Z,100920.22
2023-02-24T05:49:09.138Z,100915.56
2023-02-24T05:51:39.029Z,100900.59
2023-02-24T05:54:08.167Z,100904.38
2023-02-24T05:56:37.309Z,100895.47
2023-02-24T05:59:07.383Z,100885.53
2023-02-24T06:01:37.088Z,100885.47
2023-02-24T06:04:06.160Z,100888.63
2023-02-24T06:06:41.219Z,100880.72
2023-02-24T06:09:13.172Z,100872.63
2023-02-24T06:11:40.983Z,100872.94
2023-02-24T06:14:08.696Z,100869.75
2023-02-24T06:16:40.464Z,100861.41
2023-02-24T06:19:08.514Z,100855.94
2023-02-24T06:21:37.147Z,100857.53
2023-02-24T06:24:05.444Z,100851.81
2023-02-24T06:26:36.786Z,100853.34
2023-02-24T06:29:05.542Z,100846.13
2023-02-24T06:31:32.139Z,100845.41
2023-02-24T06:33:58.606Z,100840.63
2023-02-24T06:36:25.062Z,100833.09
2023-02-24T06:38:52.646Z,100829.69
2023-02-24T06:41:19.521Z,100831.28
2023-02-24T06:43:48.246Z,100829.34
2023-02-24T06:46:16.371Z,100821.97
2023-02-24T06:48:43.314Z,100820.09
2023-02-24T06:51:15.798Z,100812.03
2023-02-24T06:53:43.454Z,100816.91
2023-02-24T06:56:14.923Z,100821.16
2023-02-24T06:58:46.647Z,100810.00
2023-02-24T07:01:19.187Z,100803.22
2023-02-24T07:04:02.108Z,100800.78
2023-02-24T07:06:34.706Z,100800.16
2023-02-24T07:09:07.105Z,100791.41
2023-02-24T07:11:35.503Z,100798.81
2023-02-24T07:14:05.538Z,100798.63
2023-02-24T07:16:34.620Z,100800.25
2023-02-24T07:19:05.068Z,100784.66
2023-02-24T07:21:39.508Z,100783.47
2023-02-24T07:24:08.309Z,100773.31
2023-02-24T07:26:34.926Z,100761.66
2023-02-24T07:29:04.502Z,100760.84
2023-02-24T07:31:34.680Z,100763.97
2023-02-24T07:34:02.124Z,100769.44
2023-02-24T07:36:38.800Z,100764.34
2023-02-24T07:39:08.150Z,100758.88
2023-02-24T07:41:35.328Z,100764.00
2023-02-24T07:44:03.424Z,100763.00
2023-02-24T07:46:30.445Z,100765.22
2023-02-24T07:48:59.834Z,100759.66
2023-02-24T07:51:27.620Z,100756.59
2023-02-24T07:53:58.978Z,100752.34
2023-02-24T07:56:27.572Z,100743.84
2023-02-24T07:59:02.064Z,100740.97
2023-02-24T08:01:38.756Z,100745.59
2023-02-24T08:04:12.539Z,100739.63
2023-02-24T08:06:45.470Z,100736.00
2023-02-24T08:09:17.356Z,100729.69
2023-02-24T08:11:52.922Z,100737.19
2023-02-24T08:14:23.543Z,100723.97
2023-02-24T08:16:59.341Z,100722.28
2023-02-24T08:19:39.484Z,100735.53
2023-02-24T08:22:21.154Z,100725.19
2023-02-24T08:24:52.915Z,100724.34
2023-02-24T08:27:21.866Z,100722.88
2023-02-24T08:30:00.120Z,100715.13
2023-02-24T08:32:33.825Z,100712.78
2023-02-24T08:35:03.659Z,100704.53
2023-02-24T08:37:39.675Z,100706.97
2023-02-24T08:40:31.605Z,100711.22
2023-02-24T08:43:16.123Z,100696.66
2023-02-24T08:45:59.413Z,100687.25
2023-02-24T08:48:38.039Z,100686.91
2023-02-24T08:51:17.949Z,100675.59
2023-02-24T08:53:46.817Z,100672.88
2023-02-24T08:56:24.006Z,100671.94
2023-02-24T08:58:57.030Z,100670.34
2023-02-24T09:01:34.955Z,100673.63
2023-02-24T09:04:10.356Z,100668.53
2023-02-24T09:06:39.616Z,100668.91
2023-02-24T09:09:18.642Z,100667.94
2023-02-24T09:11:56.119Z,100670.47
2023-02-24T09:14:28.555Z,100669.72
2023-02-24T09:17:11.123Z,100655.53
2023-02-24T09:19:40.635Z,100653.19
2023-02-24T09:22:21.254Z,100657.22
2023-02-24T09:24:50.989Z,100650.06
2023-02-24T09:27:17.636Z,100648.72
2023-02-24T09:29:49.376Z,100645.19
2023-02-24T09:32:16.210Z,100644.69
2023-02-24T09:34:46.162Z,100635.66
2023-02-24T09:37:27.077Z,100627.91
2023-02-24T09:39:54.356Z,100624.00
2023-02-24T09:42:23.632Z,100625.06
2023-02-24T09:44:52.896Z,100606.91
2023-02-24T09:47:54.761Z,100598.53
2023-02-24T09:50:40.622Z,100601.53
2023-02-24T09:53:17.568Z,100589.97
2023-02-24T09:56:00.455Z,100596.22
2023-02-24T09:58:43.713Z,100593.56
2023-02-24T10:01:33.489Z,100586.19
2023-02-24T10:04:21.117Z,100584.81
2023-02-24T10:06:50.252Z,100575.66
2023-02-24T10:09:38.889Z,100580.25
2023-02-24T10:12:05.444Z,100566.22
2023-02-24T10:15:18.686Z,100561.31
2023-02-24T10:17:58.106Z,100566.34
2023-02-24T10:20:56.399Z,100565.56
2023-02-24T10:23:35.880Z,100572.28
2023-02-24T10:26:07.785Z,100581.75
2023-02-24T10:28:53.195Z,100573.94
2023-02-24T10:31:30.533Z,100573.25
2023-02-24T10:34:06.173Z,100575.00
2023-02-24T10:36:35.960Z,100574.75
2023-02-24T10:39:20.425Z,100567.06
2023-02-24T10:41:57.315Z,100576.59
2023-02-24T10:44:26.571Z,100563.13
2023-02-24T10:47:14.239Z,100567.44
2023-02-24T10:49:57.060Z,100565.63
2023-02-24T10:52:51.146Z,100560.28
2023-02-24T10:55:39.225Z,100560.97
2023-02-24T10:58:07.595Z,100563.47
2023-02-24T11:01:12.671Z,100559.69
2023-02-24T11:03:46.267Z,100560.06
2023-02-24T11:06:42.450Z,100546.22
2023-02-24T11:09:30.362Z,100539.97
2023-02-24T11:12:19.124Z,100534.47
2023-02-24T11:15:16.982Z,100534.34
2023-02-24T11:17:59.825Z,100529.25
2023-02-24T11:20:52.345Z,100518.88
2023-02-24T11:23:33.306Z,100513.88
2023-02-24T11:26:04.555Z,100518.63
2023-02-24T11:28:36.959Z,100510.84
2023-02-24T11:31:25.050Z,100513.06
2023-02-24T11:34:07.598Z,100503.91
2023-02-24T11:36:46.913Z,100500.13
2023-02-24T11:39:22.626Z,100504.00
2023-02-24T11:41:57.209Z,100495.25
2023-02-24T11:44:41.792Z,100493.13
2023-02-24T11:47:17.115Z,100495.84
2023-02-24T11:49:51.124Z,100493.44
2023-02-24T11:52:28.608Z,100485.44
2023-02-24T11:54:58.074Z,100485.97
2023-02-24T11:57:37.738Z,100470.19
2023-02-24T12:00:21.303Z,100472.31
2023-02-24T12:03:03.963Z,100478.97
2023-02-24T12:05:39.100Z,100472.88
2023-02-24T12:08:29.130Z,100466.69
2023-02-24T12:11:39.060Z,100465.00
2023-02-24T12:14:30.176Z,100468.78
2023-02-24T12:17:17.816Z,100456.84
2023-02-24T12:19:57.466Z,100457.25
2023-02-24T12:22:28.801Z,100448.66
2023-02-24T12:24:55.362Z,100448.94
2023-02-24T12:27:46.464Z,100443.28
2023-02-24T12:30:39.156Z,100437.81
2023-02-24T12:33:12.170Z,100433.56
2023-02-24T12:35:51.366Z,100434.41
2023-02-24T12:38:32.690Z,100428.19
2023-02-24T12:41:28.634Z,100422.03
2023-02-24T12:44:33.016Z,100412.13
2023-02-24T12:47:06.208Z,100409.53
2023-02-24T12:50:06.762Z,100423.75
2023-02-24T12:52:44.745Z,100406.31
2023-02-24T12:55:23.625Z,100397.28
2023-02-24T12:58:16.321Z,100386.53
2023-02-24T13:00:59.902Z,100365.34
2023-02-24T13:03:54.061Z,100383.50
2023-02-24T13:06:35.558Z,100369.41
2023-02-24T13:09:38.972Z,100365.25
2023-02-24T13:12:40.963Z,100361.53
2023-02-24T13:15:19.884Z,100366.91
2023-02-24T13:17:48.977Z,100354.34
2023-02-24T13:20:34.084Z,100352.66
2023-02-24T13:23:03.475Z,100333.84
2023-02-24T13:25:37.208Z,100328.97
2023-02-24T13:28:06.981Z,100335.66
2023-02-24T13:30:38.299Z,100325.22
2023-02-24T13:33:22.084Z,100308.16
2023-02-24T13:35:51.662Z,100265.09
2023-02-24T13:38:35.447Z,100240.31
2023-02-24T13:41:19.820Z,100240.69
2023-02-24T13:44:22.680Z,100240.66
2023-02-24T13:47:11.717Z,100246.69
2023-02-24T13:49:56.430Z,100248.69
2023-02-24T13:52:37.900Z,100234.72
2023-02-24T13:55:26.453Z,100229.09
2023-02-24T13:58:20.502Z,100233.09
2023-02-24T14:00:59.281Z,100226.91
2023-02-24T14:03:27.830Z,100225.75
2023-02-24T14:05:55.280Z,100242.41
2023-02-24T14:08:27.551Z,100248.13
2023-02-24T14:11:00.505Z,100245.53
2023-02-24T14:13:34.105Z,100263.69
2023-02-24T14:16:05.209Z,100263.16
2023-02-24T14:18:31.758Z,100273.66
2023-02-24T14:20:58.546Z,100272.22
2023-02-24T14:23:27.585Z,100268.84
2023-02-24T14:26:07.981Z,100278.19
2023-02-24T14:28:40.365Z,100281.00
2023-02-24T14:31:12.947Z,100278.81
2023-02-24T14:33:41.963Z,100285.28
2023-02-24T14:36:20.225Z,100273.81
2023-02-24T14:38:46.818Z,100281.00
2023-02-24T14:41:39.428Z,100296.41
2023-02-24T14:44:19.179Z,100287.47
2023-02-24T14:46:47.550Z,100277.09
2023-02-24T14:49:22.478Z,100273.41
2023-02-24T14:51:52.612Z,100271.28
2023-02-24T14:54:28.556Z,100277.84
2023-02-24T14:56:55.180Z,100273.69
2023-02-24T14:59:33.727Z,100266.81
2023-02-24T15:02:02.778Z,100253.81
2023-02-24T15:04:43.777Z,100249.56
2023-02-24T15:07:22.308Z,100256.88
2023-02-24T15:09:50.671Z,100255.75
2023-02-24T15:12:27.002Z,100258.34
2023-02-24T15:14:57.825Z,100265.97
2023-02-24T15:17:24.647Z,100263.69
2023-02-24T15:19:54.727Z,100261.28
2023-02-24T15:22:28.691Z,100262.22
2023-02-24T15:25:28.099Z,100284.16
2023-02-24T15:28:02.901Z,100270.25
2023-02-24T15:30:36.897Z,100264.50
2023-02-24T15:33:21.028Z,100259.00
2023-02-24T15:35:51.704Z,100250.22
2023-02-24T15:38:42.259Z,100258.94
2023-02-24T15:41:10.234Z,100260.19
2023-02-24T15:43:56.055Z,100259.13
2023-02-24T15:46:32.676Z,100257.59
2023-02-24T15:49:02.992Z,100269.22
2023-02-24T15:51:32.722Z,100255.22
2023-02-24T15:54:01.316Z,100259.44
2023-02-24T15:56:28.817Z,100261.34
2023-02-24T15:58:55.249Z,100257.66
2023-02-24T16:01:21.901Z,100259.56
2023-02-24T16:03:49.664Z,100254.97
2023-02-24T16:06:21.786Z,100250.69
2023-02-24T16:08:50.462Z,100251.22
2023-02-24T16:11:20.693Z,100249.38
2023-02-24T16:13:52.644Z,100247.84
2023-02-24T16:16:21.043Z,100247.97
2023-02-24T16:18:48.053Z,100255.16
2023-02-24T16:21:14.546Z,100255.97
2023-02-24T16:23:41.029Z,100249.47
2023-02-24T16:26:14.934Z,100240.00
2023-02-24T16:28:42.471Z,100231.56
2023-02-24T16:31:09.162Z,100246.22
2023-02-24T16:33:51.830Z,100257.94
2023-02-24T16:36:22.194Z,100252.06
2023-02-24T16:38:51.652Z,100252.81
2023-02-24T16:41:18.555Z,100258.19
2023-02-24T16:43:45.072Z,100256.47
2023-02-24T16:46:22.747Z,100265.25
2023-02-24T16:48:53.394Z,100272.75
2023-02-24T16:51:20.604Z,100278.16
2023-02-24T16:53:47.067Z,100276.47
2023-02-24T16:56:15.108Z,100275.25
2023-02-24T16:58:41.661Z,100296.72
2023-02-24T17:01:09.556Z,100298.97
2023-02-24T17:03:47.082Z,100319.94
2023-02-24T17:06:13.556Z,100317.13
2023-02-24T17:08:42.708Z,100321.28
2023-02-24T17:11:21.325Z,100319.28
2023-02-24T17:13:47.874Z,100314.06
2023-02-24T17:16:14.320Z,100299.13
2023-02-24T17:18:40.786Z,100313.41
2023-02-24T17:21:07.489Z,100313.69
2023-02-24T17:23:34.037Z,100312.00
2023-02-24T17:26:02.311Z,100322.00
2023-02-24T17:28:28.946Z,100305.66
2023-02-24T17:30:55.552Z,100328.31
2023-02-24T17:33:22.225Z,100344.97
2023-02-24T17:35:48.989Z,100343.75
2023-02-24T17:38:18.062Z,100336.13
2023-02-24T17:40:45.603Z,100337.69
2023-02-24T17:43:12.301Z,100339.38
2023-02-24T17:45:43.040Z,100342.19
2023-02-24T17:48:10.094Z,100341.22
2023-02-24T17:50:37.050Z,100333.75
2023-02-24T17:53:03.995Z,100342.91
2023-02-24T17:55:30.445Z,100341.66
2023-02-24T17:57:58.934Z,100353.94
2023-02-24T18:00:25.363Z,100357.56
2023-02-24T18:02:53.484Z,100358.72
2023-02-24T18:05:20.335Z,100366.75
2023-02-24T18:07:46.833Z,100354.63
2023-02-24T18:10:13.355Z,100361.66
2023-02-24T18:12:39.870Z,100363.94
2023-02-24T18:15:09.018Z,100367.72
2023-02-24T18:17:37.356Z,100370.13
2023-02-24T18:20:05.347Z,100375.78
2023-02-24T18:22:31.828Z,100385.91
2023-02-24T18:24:59.229Z,100391.81
2023-02-24T18:27:25.883Z,100386.19
2023-02-24T18:29:53.746Z,100374.63
2023-02-24T18:32:20.417Z,100376.59
2023-02-24T18:34:47.124Z,100378.00
2023-02-24T18:37:14.160Z,100364.75
2023-02-24T18:39:40.633Z,100367.03
2023-02-24T18:42:07.140Z,100371.94
2023-02-24T18:44:33.594Z,100386.44
2023-02-24T18:47:00.094Z,100383.59
2023-02-24T18:49:26.584Z,100384.16
2023-02-24T18:51:53.024Z,100389.31
2023-02-24T18:54:20.170Z,100379.09
2023-02-24T18:56:46.693Z,100387.28
2023-02-24T18:59:13.155Z,100385.69
2023-02-24T19:01:40.100Z,100388.25
2023-02-24T19:04:07.873Z,100385.38
2023-02-24T19:06:36.159Z,100387.06
2023-02-24T19:09:10.336Z,100388.34
2023-02-24T19:11:38.082Z,100391.31
2023-02-24T19:14:05.165Z,100388.06
2023-02-24T19:16:32.482Z,100379.28
2023-02-24T19:18:59.973Z,100379.03
2023-02-24T19:21:28.850Z,100387.38
2023-02-24T19:23:55.982Z,100377.63
2023-02-24T19:26:25.486Z,100378.91
2023-02-24T19:28:52.750Z,100379.03
2023-02-24T19:31:22.828Z,100378.06
2023-02-24T19:33:53.989Z,100379.97
2023-02-24T19:36:21.035Z,100378.59
2023-02-24T19:38:47.722Z,100383.00
2023-02-24T19:41:14.394Z,100370.31
2023-02-24T19:43:43.780Z,100380.25
2023-02-24T19:46:13.105Z,100393.31
2023-02-24T19:48:40.383Z,100394.63
2023-02-24T19:51:12.323Z,100392.72
2023-02-24T19:53:39.114Z,100399.72
2023-02-24T19:56:05.977Z,100394.47
2023-02-24T19:58:32.418Z,100395.22
2023-02-24T20:01:10.357Z,100396.25
2023-02-24T20:03:42.302Z,100397.41
2023-02-24T20:06:20.815Z,100406.28
2023-02-24T20:08:47.917Z,100408.28
2023-02-24T20:11:15.034Z,100413.59
2023-02-24T20:13:41.526Z,100408.53
2023-02-24T20:16:11.803Z,100414.31
2023-02-24T20:18:39.109Z,100416.72
2023-02-24T20:21:06.031Z,100420.00
2023-02-24T20:23:33.382Z,100425.50
2023-02-24T20:26:00.470Z,100433.22
2023-02-24T20:28:27.921Z,100420.69
2023-02-24T20:30:56.704Z,100419.25
2023-02-24T20:33:23.323Z,100416.31
2023-02-24T20:35:49.778Z,100430.84
2023-02-24T20:38:16.344Z,100429.38
2023-02-24T20:40:42.853Z,100442.00
2023-02-24T20:43:10.337Z,100441.16
2023-02-24T20:45:38.603Z,100444.81
2023-02-24T20:48:05.172Z,100452.13
2023-02-24T20:50:31.727Z,100449.47
2023-02-24T20:52:58.199Z,100459.09
2023-02-24T20:55:24.606Z,100448.78
2023-02-24T20:57:51.234Z,100448.34
2023-02-24T21:00:18.094Z,100446.75
2023-02-24T21:02:44.571Z,100448.56
2023-02-24T21:05:20.357Z,100453.63
2023-02-24T21:07:48.182Z,100449.50
2023-02-24T21:10:14.749Z,100444.56
2023-02-24T21:12:41.252Z,100457.50
2023-02-24T21:15:08.720Z,100458.53
2023-02-24T21:17:35.205Z,100445.28
2023-02-24T21:20:01.802Z,100443.88
2023-02-24T21:22:31.406Z,100448.22
2023-02-24T21:24:58.457Z,100452.91
2023-02-24T21:27:26.519Z,100447.44
2023-02-24T21:29:53.412Z,100453.84
2023-02-24T21:32:20.070Z,100456.91
2023-02-24T21:34:46.664Z,100451.97
2023-02-24T21:37:13.107Z,100456.69
2023-02-24T21:39:39.611Z,100454.88
2023-02-24T21:42:07.413Z,100454.78
2023-02-24T21:44:33.888Z,100459.03
2023-02-24T21:47:00.335Z,100460.00
2023-02-24T21:49:26.911Z,100467.91
2023-02-24T21:51:55.155Z,100468.94
2023-02-24T21:54:22.059Z,100468.94
2023-02-24T21:56:48.598Z,100475.47
2023-02-24T21:59:15.172Z,100474.47
2023-02-24T22:01:43.033Z,100462.78
2023-02-24T22:04:18.842Z,100467.84
2023-02-24T22:06:45.826Z,100460.81
2023-02-24T22:09:20.516Z,100475.47
2023-02-24T22:11:48.619Z,100466.22
2023-02-24T22:14:15.716Z,100462.00
2023-02-24T22:16:43.340Z,100462.72
2023-02-24T22:19:10.572Z,100479.41
2023-02-24T22:21:39.256Z,100475.16
2023-02-24T22:24:06.067Z,100468.78
2023-02-24T22:26:33.199Z,100472.06
2023-02-24T22:29:01.310Z,100465.63
2023-02-24T22:31:30.267Z,100466.13
2023-02-24T22:33:57.353Z,100464.09
2023-02-24T22:36:27.264Z,100476.00
2023-02-24T22:38:56.150Z,100478.72
2023-02-24T22:41:28.351Z,100470.31
2023-02-24T22:43:54.998Z,100467.44
2023-02-24T22:46:24.917Z,100472.06
2023-02-24T22:48:51.580Z,100479.47
2023-02-24T22:51:19.264Z,100477.81
2023-02-24T22:53:49.060Z,100479.78
2023-02-24T22:56:18.996Z,100487.84
2023-02-24T22:58:46.116Z,100486.78
2023-02-24T23:01:13.801Z,100495.34
2023-02-24T23:03:40.969Z,100504.66
2023-02-24T23:06:10.434Z,100501.31
2023-02-24T23:08:39.322Z,100495.84
2023-02-24T23:11:09.186Z,100497.06
2023-02-24T23:13:35.735Z,100493.59
2023-02-24T23:16:03.544Z,100490.25
2023-02-24T23:18:31.636Z,100494.09
2023-02-24T23:21:04.013Z,100497.88
2023-02-24T23:23:31.763Z,100504.78
2023-02-24T23:25:59.625Z,100510.66
2023-02-24T23:28:27.192Z,100510.00
2023-02-24T23:30:55.237Z,100515.78
2023-02-24T23:33:22.950Z,100509.31
2023-02-24T23:35:49.931Z,100517.44
2023-02-24T23:38:16.696Z,100512.66
2023-02-24T23:40:50.665Z,100519.91
2023-02-24T23:43:18.317Z,100533.69
2023-02-24T23:45:45.119Z,100532.88
2023-02-24T23:48:13.943Z,100537.09
2023-02-24T23:50:42.663Z,100537.09
2023-02-24T23:53:09.916Z,100537.97
2023-02-24T23:55:40.127Z,100524.97
2023-02-24T23:58:07.414Z,100521.75
