createdAt,value
2022-12-08T00:00:50.457Z,20.87
2022-12-08T00:03:18.373Z,26.40
2022-12-08T00:06:04.173Z,25.50
2022-12-08T00:08:50.961Z,22.27
2022-12-08T00:11:18.613Z,23.83
2022-12-08T00:13:46.354Z,22.00
2022-12-08T00:16:14.080Z,26.80
2022-12-08T00:18:41.529Z,22.47
2022-12-08T00:21:09.010Z,23.83
2022-12-08T00:23:37.862Z,22.63
2022-12-08T00:26:05.722Z,28.03
2022-12-08T00:28:33.188Z,22.90
2022-12-08T00:31:01.003Z,22.70
2022-12-08T00:33:28.800Z,22.43
2022-12-08T00:35:56.333Z,24.97
2022-12-08T00:38:23.854Z,22.63
2022-12-08T00:40:52.634Z,22.63
2022-12-08T00:43:20.194Z,23.53
2022-12-08T00:45:47.760Z,26.30
2022-12-08T00:48:15.282Z,21.53
2022-12-08T00:50:42.800Z,24.67
2022-12-08T00:53:10.264Z,23.03
2022-12-08T00:55:37.655Z,25.67
2022-12-08T00:58:06.407Z,22.40
2022-12-08T01:00:33.863Z,24.83
2022-12-08T01:03:01.394Z,25.03
2022-12-08T01:05:28.981Z,20.70
2022-12-08T01:07:56.496Z,30.63
2022-12-08T01:10:24.037Z,21.57
2022-12-08T01:12:51.494Z,21.13
2022-12-08T01:15:20.439Z,21.07
2022-12-08T01:17:47.897Z,20.83
2022-12-08T01:20:15.664Z,21.20
2022-12-08T01:22:43.349Z,23.03
2022-12-08T01:25:10.940Z,20.70
2022-12-08T01:27:38.416Z,21.57
2022-12-08T01:30:06.899Z,18.23
2022-12-08T01:32:35.937Z,18.23
2022-12-08T01:35:03.457Z,18.87
2022-12-08T01:37:30.917Z,18.57
2022-12-08T01:39:58.456Z,19.07
2022-12-08T01:42:26.286Z,22.77
2022-12-08T01:44:55.296Z,20.70
2022-12-08T01:47:23.886Z,21.63
2022-12-08T01:49:52.739Z,21.27
2022-12-08T01:52:24.474Z,20.97
2022-12-08T01:54:54.689Z,18.90
2022-12-08T01:57:23.402Z,19.87
2022-12-08T01:59:54.138Z,19.77
2022-12-08T02:02:21.911Z,21.53
2022-12-08T02:04:49.460Z,21.60
2022-12-08T02:07:18.839Z,18.50
2022-12-08T02:09:46.606Z,21.60
2022-12-08T02:12:14.317Z,19.30
2022-12-08T02:14:41.752Z,19.37
2022-12-08T02:17:16.749Z,19.60
2022-12-08T02:19:57.930Z,21.30
2022-12-08T02:22:30.065Z,18.67
2022-12-08T02:25:01.649Z,20.50
2022-12-08T02:27:42.498Z,19.10
2022-12-08T02:30:19.635Z,20.83
2022-12-08T02:33:10.862Z,20.37
2022-12-08T02:35:44.076Z,21.33
2022-12-08T02:38:17.614Z,18.70
2022-12-08T02:40:49.602Z,20.13
2022-12-08T02:43:21.217Z,18.90
2022-12-08T02:45:51.195Z,21.70
2022-12-08T02:48:18.799Z,16.43
2022-12-08T02:50:47.886Z,20.80
2022-12-08T02:55:46.778Z,19.90
2022-12-08T02:58:25.771Z,18.57
2022-12-08T03:01:00.090Z,18.70
2022-12-08T03:03:32.861Z,19.07
2022-12-08T03:06:06.929Z,20.37
2022-12-08T03:08:37.168Z,21.50
2022-12-08T03:11:07.741Z,20.93
2022-12-08T03:13:39.488Z,16.40
2022-12-08T03:16:09.425Z,19.63
2022-12-08T03:18:39.129Z,18.57
2022-12-08T03:21:08.317Z,20.43
2022-12-08T03:23:36.822Z,22.50
2022-12-08T03:26:05.813Z,22.30
2022-12-08T03:28:33.475Z,17.63
2022-12-08T03:31:03.392Z,21.30
2022-12-08T03:33:32.256Z,21.13
2022-12-08T03:36:00.615Z,17.17
2022-12-08T03:38:37.599Z,20.77
2022-12-08T03:41:20.074Z,20.30
2022-12-08T03:43:48.471Z,19.77
2022-12-08T03:46:16.112Z,20.90
2022-12-08T03:48:43.646Z,16.23
2022-12-08T03:51:11.364Z,18.17
2022-12-08T03:53:40.211Z,18.27
2022-12-08T03:56:14.834Z,17.63
2022-12-08T03:58:42.575Z,16.63
2022-12-08T04:01:10.044Z,12.60
2022-12-08T04:03:37.566Z,14.00
2022-12-08T04:06:05.234Z,15.20
2022-12-08T04:08:32.834Z,12.87
2022-12-08T04:11:01.669Z,15.50
2022-12-08T04:13:29.243Z,15.97
2022-12-08T04:15:56.738Z,16.33
2022-12-08T04:18:24.247Z,10.57
2022-12-08T04:20:51.677Z,14.57
2022-12-08T04:23:19.122Z,12.10
2022-12-08T04:25:46.640Z,11.70
2022-12-08T04:28:16.595Z,11.50
2022-12-08T04:30:44.071Z,11.20
2022-12-08T04:33:11.763Z,13.60
2022-12-08T04:35:39.143Z,9.60
2022-12-08T04:38:06.681Z,10.30
2022-12-08T04:40:34.564Z,9.73
2022-12-08T04:43:02.087Z,13.80
2022-12-08T04:45:30.902Z,10.27
2022-12-08T04:47:59.952Z,12.57
2022-12-08T04:50:27.404Z,13.67
2022-12-08T04:52:54.930Z,10.60
2022-12-08T04:55:22.379Z,11.03
2022-12-08T04:57:49.774Z,12.40
2022-12-08T05:00:17.712Z,12.70
2022-12-08T05:02:46.579Z,12.57
2022-12-08T05:05:14.341Z,14.43
2022-12-08T05:07:41.947Z,11.80
2022-12-08T05:10:09.690Z,11.87
2022-12-08T05:12:37.269Z,13.53
2022-12-08T05:15:07.966Z,13.10
2022-12-08T05:17:35.449Z,14.33
2022-12-08T05:20:04.604Z,14.33
2022-12-08T05:22:32.169Z,14.77
2022-12-08T05:24:59.610Z,14.60
2022-12-08T05:27:27.326Z,13.50
2022-12-08T05:29:54.845Z,12.77
2022-12-08T05:32:22.245Z,15.70
2022-12-08T05:34:49.706Z,12.67
2022-12-08T05:37:18.474Z,16.20
2022-12-08T05:39:45.900Z,13.23
2022-12-08T05:42:13.313Z,15.43
2022-12-08T05:44:40.858Z,17.27
2022-12-08T05:47:08.308Z,16.23
2022-12-08T05:49:35.775Z,17.90
2022-12-08T05:52:03.308Z,19.20
2022-12-08T05:54:32.172Z,19.77
2022-12-08T05:56:59.627Z,21.57
2022-12-08T05:59:27.093Z,21.20
2022-12-08T06:01:54.676Z,22.23
2022-12-08T06:04:22.434Z,18.70
2022-12-08T06:06:50.823Z,19.93
2022-12-08T06:09:18.317Z,22.33
2022-12-08T06:11:47.430Z,22.90
2022-12-08T06:14:14.882Z,23.97
2022-12-08T06:16:42.548Z,22.37
2022-12-08T06:19:10.146Z,19.20
2022-12-08T06:21:37.674Z,26.80
2022-12-08T06:24:05.420Z,23.13
2022-12-08T06:26:32.852Z,23.83
2022-12-08T06:29:01.799Z,22.60
2022-12-08T06:31:29.462Z,25.73
2022-12-08T06:33:56.874Z,23.00
2022-12-08T06:36:25.611Z,23.60
2022-12-08T06:38:53.596Z,23.20
2022-12-08T06:41:21.115Z,20.80
2022-12-08T06:43:48.657Z,18.77
2022-12-08T06:46:18.355Z,21.97
2022-12-08T06:48:45.892Z,18.03
2022-12-08T06:51:14.548Z,21.90
2022-12-08T06:53:42.444Z,17.67
2022-12-08T06:56:10.268Z,20.40
2022-12-08T06:58:37.897Z,18.10
2022-12-08T07:01:05.861Z,20.30
2022-12-08T07:03:34.725Z,16.90
2022-12-08T07:06:04.442Z,20.47
2022-12-08T07:08:32.743Z,19.43
2022-12-08T07:11:00.278Z,19.13
2022-12-08T07:13:27.729Z,18.70
2022-12-08T07:15:55.578Z,18.90
2022-12-08T07:18:23.027Z,16.77
2022-12-08T07:20:51.813Z,17.57
2022-12-08T07:23:19.659Z,16.87
2022-12-08T07:25:47.068Z,21.73
2022-12-08T07:28:14.551Z,21.60
2022-12-08T07:30:42.055Z,16.93
2022-12-08T07:33:09.515Z,18.70
2022-12-08T07:35:36.922Z,17.70
2022-12-08T07:38:05.837Z,17.73
2022-12-08T07:40:33.266Z,19.43
2022-12-08T07:43:00.686Z,17.53
2022-12-08T07:45:31.405Z,17.67
2022-12-08T07:47:59.429Z,19.60
2022-12-08T07:50:27.053Z,18.77
2022-12-08T07:52:54.623Z,15.93
2022-12-08T07:55:23.478Z,14.70
2022-12-08T07:57:51.101Z,16.80
2022-12-08T08:00:19.201Z,17.33
2022-12-08T08:02:46.732Z,18.30
2022-12-08T08:05:14.305Z,18.90
2022-12-08T08:07:43.555Z,19.70
2022-12-08T08:10:11.931Z,15.60
2022-12-08T08:12:40.858Z,19.13
2022-12-08T08:15:09.187Z,23.33
2022-12-08T08:17:37.201Z,17.37
2022-12-08T08:20:07.253Z,18.23
2022-12-08T08:22:35.404Z,17.10
2022-12-08T08:25:02.852Z,15.47
2022-12-08T08:27:30.373Z,16.50
2022-12-08T08:29:59.308Z,17.20
2022-12-08T08:32:26.806Z,13.30
2022-12-08T08:34:54.326Z,15.40
2022-12-08T08:37:21.904Z,15.77
2022-12-08T08:39:49.406Z,13.37
2022-12-08T08:42:16.873Z,17.73
2022-12-08T08:44:44.287Z,16.10
2022-12-08T08:47:13.102Z,15.30
2022-12-08T08:49:40.849Z,15.37
2022-12-08T08:52:08.348Z,16.17
2022-12-08T08:54:35.902Z,16.40
2022-12-08T08:57:03.507Z,16.13
2022-12-08T08:59:31.382Z,17.23
2022-12-08T09:01:58.917Z,14.90
2022-12-08T09:04:27.915Z,16.10
2022-12-08T09:06:55.406Z,15.20
2022-12-08T09:09:22.854Z,14.40
2022-12-08T09:11:50.940Z,14.63
2022-12-08T09:14:18.437Z,17.43
2022-12-08T09:16:46.039Z,16.30
2022-12-08T09:19:13.687Z,15.80
2022-12-08T09:21:42.528Z,15.93
2022-12-08T09:24:15.487Z,14.93
2022-12-08T09:26:43.721Z,12.57
2022-12-08T09:29:11.268Z,13.03
2022-12-08T09:31:39.164Z,14.40
2022-12-08T09:34:06.697Z,13.30
2022-12-08T09:36:34.230Z,13.53
2022-12-08T09:39:03.014Z,13.63
2022-12-08T09:41:38.918Z,35.13
2022-12-08T09:44:17.730Z,26.50
2022-12-08T09:46:45.281Z,19.03
2022-12-08T09:49:14.550Z,17.53
2022-12-08T09:51:42.514Z,12.97
2022-12-08T09:54:15.811Z,17.30
2022-12-08T09:56:43.396Z,16.37
2022-12-08T09:59:16.730Z,13.33
2022-12-08T10:01:44.230Z,14.63
2022-12-08T10:04:17.180Z,14.10
2022-12-08T10:06:48.854Z,15.20
2022-12-08T10:09:27.958Z,12.30
2022-12-08T10:11:58.705Z,12.27
2022-12-08T10:14:29.900Z,12.53
2022-12-08T10:17:01.051Z,9.87
2022-12-08T10:19:29.158Z,8.50
2022-12-08T10:21:57.800Z,12.60
2022-12-08T10:24:27.643Z,12.10
2022-12-08T10:26:56.345Z,10.30
2022-12-08T10:29:23.850Z,12.13
2022-12-08T10:31:51.491Z,9.40
2022-12-08T10:34:20.670Z,9.03
2022-12-08T10:36:49.301Z,6.63
2022-12-08T10:39:34.913Z,8.07
2022-12-08T10:42:03.556Z,7.30
2022-12-08T10:44:31.157Z,4.40
2022-12-08T10:46:58.787Z,38.00
2022-12-08T10:49:27.805Z,6.77
2022-12-08T10:51:55.228Z,8.50
2022-12-08T10:54:27.466Z,6.60
2022-12-08T10:56:56.990Z,7.33
2022-12-08T10:59:25.451Z,8.37
2022-12-08T11:01:53.536Z,9.90
2022-12-08T11:04:21.933Z,9.40
2022-12-08T11:06:50.231Z,9.63
2022-12-08T11:09:26.064Z,10.23
2022-12-08T11:11:55.316Z,7.03
2022-12-08T11:14:25.466Z,9.60
2022-12-08T11:16:54.129Z,11.20
2022-12-08T11:19:22.318Z,10.50
2022-12-08T11:21:49.910Z,8.80
2022-12-08T11:24:23.477Z,10.83
2022-12-08T11:26:52.408Z,12.10
2022-12-08T11:29:19.893Z,9.67
2022-12-08T11:31:51.044Z,10.83
2022-12-08T11:34:20.576Z,11.03
2022-12-08T11:36:48.249Z,12.17
2022-12-08T11:39:16.088Z,6.53
2022-12-08T11:41:45.857Z,8.03
2022-12-08T11:44:20.572Z,5.97
2022-12-08T11:46:51.772Z,4.80
2022-12-08T11:49:20.325Z,3.00
2022-12-08T11:51:51.275Z,4.90
2022-12-08T11:54:22.945Z,3.60
2022-12-08T11:56:50.963Z,3.07
2022-12-08T11:59:21.153Z,3.10
2022-12-08T12:01:49.954Z,3.00
2022-12-08T12:04:21.382Z,3.00
2022-12-08T12:07:10.810Z,2.00
2022-12-08T12:09:43.635Z,1.90
2022-12-08T12:12:19.140Z,3.53
2022-12-08T12:15:01.446Z,1.83
2022-12-08T12:17:36.922Z,2.50
2022-12-08T12:20:12.026Z,4.40
2022-12-08T12:22:39.741Z,2.13
2022-12-08T12:25:07.536Z,3.60
2022-12-08T12:27:39.370Z,1.87
2022-12-08T12:30:09.326Z,2.50
2022-12-08T12:32:46.698Z,2.43
2022-12-08T12:35:18.088Z,2.43
2022-12-08T12:37:47.888Z,3.80
2022-12-08T12:40:18.257Z,3.40
2022-12-08T12:42:48.174Z,5.43
2022-12-08T12:45:27.435Z,3.50
2022-12-08T12:48:13.910Z,5.87
2022-12-08T12:50:45.521Z,5.40
2022-12-08T12:53:32.461Z,8.43
2022-12-08T12:56:00.540Z,6.03
2022-12-08T12:58:50.788Z,8.20
2022-12-08T13:01:36.841Z,11.47
2022-12-08T13:04:07.262Z,6.77
2022-12-08T13:06:36.688Z,11.30
2022-12-08T13:09:04.539Z,18.23
2022-12-08T13:11:47.950Z,12.87
2022-12-08T13:14:27.317Z,9.50
2022-12-08T13:16:56.148Z,10.60
2022-12-08T13:19:25.347Z,14.00
2022-12-08T13:21:52.827Z,11.13
2022-12-08T13:24:29.653Z,12.03
2022-12-08T13:27:11.953Z,12.67
2022-12-08T13:29:39.612Z,11.97
2022-12-08T13:32:29.332Z,14.73
2022-12-08T13:35:01.704Z,12.13
2022-12-08T13:37:30.326Z,14.63
2022-12-08T13:39:59.897Z,11.50
2022-12-08T13:42:32.141Z,10.60
2022-12-08T13:48:21.702Z,14.87
2022-12-08T13:57:00.953Z,13.40
2022-12-08T13:59:28.132Z,10.00
2022-12-08T14:01:56.359Z,10.23
2022-12-08T14:07:13.863Z,11.17
2022-12-08T14:09:41.666Z,14.27
2022-12-08T14:12:14.080Z,14.70
2022-12-08T14:17:30.326Z,14.23
2022-12-08T14:19:58.611Z,12.83
2022-12-08T14:22:33.113Z,10.37
2022-12-08T14:25:00.729Z,7.97
2022-12-08T14:27:33.594Z,10.13
2022-12-08T14:30:01.625Z,8.67
2022-12-08T14:32:30.658Z,11.00
2022-12-08T14:35:00.450Z,10.30
2022-12-08T14:37:30.887Z,10.80
2022-12-08T14:39:59.472Z,11.63
2022-12-08T14:42:27.899Z,9.17
2022-12-08T14:45:00.019Z,10.67
2022-12-08T14:47:30.578Z,11.20
2022-12-08T14:49:58.205Z,12.73
2022-12-08T14:52:26.147Z,9.57
2022-12-08T14:54:55.603Z,10.87
2022-12-08T14:57:23.429Z,11.33
2022-12-08T14:59:51.007Z,8.60
2022-12-08T15:02:29.152Z,8.00
2022-12-08T15:04:58.705Z,9.53
2022-12-08T15:07:27.149Z,9.53
2022-12-08T15:10:09.696Z,7.50
2022-12-08T15:12:37.084Z,8.70
2022-12-08T15:15:15.505Z,7.27
2022-12-08T15:17:43.729Z,9.07
2022-12-08T15:20:33.184Z,6.27
2022-12-08T15:23:02.540Z,6.90
2022-12-08T15:25:31.405Z,10.00
2022-12-08T15:27:58.846Z,6.50
2022-12-08T15:30:27.251Z,6.60
2022-12-08T15:32:56.065Z,13.40
2022-12-08T15:35:23.528Z,10.17
2022-12-08T15:37:50.935Z,11.47
2022-12-08T15:40:19.836Z,10.73
2022-12-08T15:42:48.958Z,13.77
2022-12-08T15:45:17.278Z,12.73
2022-12-08T15:47:45.589Z,16.50
2022-12-08T15:50:15.870Z,13.50
2022-12-08T15:52:43.423Z,18.23
2022-12-08T15:55:13.468Z,13.13
2022-12-08T16:03:59.360Z,10.50
2022-12-08T16:06:57.542Z,7.13
2022-12-08T16:09:11.287Z,7.60
2022-12-08T16:12:06.563Z,10.00
2022-12-08T16:17:24.472Z,7.60
2022-12-08T16:19:52.004Z,14.63
2022-12-08T16:25:18.938Z,12.50
2022-12-08T16:28:23.057Z,10.07
2022-12-08T16:30:34.815Z,8.97
2022-12-08T16:33:03.653Z,16.93
2022-12-08T16:35:31.138Z,8.37
2022-12-08T16:37:58.578Z,7.70
2022-12-08T16:40:25.974Z,8.67
2022-12-08T16:42:52.518Z,12.90
2022-12-08T16:45:20.707Z,8.07
2022-12-08T16:47:48.840Z,11.43
2022-12-08T16:50:18.210Z,9.67
2022-12-08T16:52:46.173Z,7.40
2022-12-08T16:55:14.448Z,7.13
2022-12-08T16:57:42.304Z,6.97
2022-12-08T17:00:12.375Z,7.40
2022-12-08T17:02:39.909Z,8.30
2022-12-08T17:05:07.622Z,5.33
2022-12-08T17:07:36.652Z,8.40
2022-12-08T17:10:06.295Z,8.30
2022-12-08T17:12:35.604Z,8.27
2022-12-08T17:15:03.702Z,8.70
2022-12-08T17:17:32.428Z,22.63
2022-12-08T17:20:00.155Z,12.37
2022-12-08T17:22:27.573Z,10.00
2022-12-08T17:24:56.624Z,9.03
2022-12-08T17:27:24.053Z,15.30
2022-12-08T17:29:51.574Z,20.73
2022-12-08T17:32:19.849Z,18.17
2022-12-08T17:34:47.355Z,18.60
2022-12-08T17:37:14.873Z,15.00
2022-12-08T17:39:42.609Z,16.73
2022-12-08T17:42:11.397Z,19.17
2022-12-08T17:44:39.031Z,27.70
2022-12-08T17:47:06.929Z,20.77
2022-12-08T17:49:34.363Z,21.77
2022-12-08T17:52:03.207Z,22.13
2022-12-08T17:54:31.244Z,10.80
2022-12-08T17:56:58.933Z,11.07
2022-12-08T17:59:28.642Z,9.80
2022-12-08T18:01:56.896Z,7.70
2022-12-08T18:04:25.494Z,5.63
2022-12-08T18:06:53.031Z,4.23
2022-12-08T18:09:20.581Z,5.80
2022-12-08T18:11:48.267Z,7.77
2022-12-08T18:14:16.492Z,4.73
2022-12-08T18:16:45.918Z,6.53
2022-12-08T18:19:13.926Z,6.47
2022-12-08T18:21:42.178Z,5.90
2022-12-08T18:24:10.362Z,5.30
2022-12-08T18:26:37.767Z,4.77
2022-12-08T18:29:05.249Z,4.37
2022-12-08T18:31:32.758Z,5.90
2022-12-08T18:34:01.653Z,4.60
2022-12-08T18:36:29.076Z,4.33
2022-12-08T18:38:56.542Z,5.80
2022-12-08T18:41:25.721Z,11.20
2022-12-08T18:43:53.666Z,4.07
2022-12-08T18:46:21.185Z,4.30
2022-12-08T18:48:49.828Z,7.60
2022-12-08T18:51:20.502Z,15.03
2022-12-08T18:53:48.153Z,10.90
2022-12-08T18:56:21.317Z,14.27
2022-12-08T18:58:48.739Z,11.67
2022-12-08T19:01:16.321Z,8.77
2022-12-08T19:03:58.480Z,7.87
2022-12-08T19:06:32.906Z,7.47
2022-12-08T19:09:00.416Z,5.10
2022-12-08T19:11:28.643Z,7.23
2022-12-08T19:13:56.080Z,5.70
2022-12-08T19:16:23.750Z,7.93
2022-12-08T19:18:51.218Z,7.67
2022-12-08T19:21:19.662Z,6.20
2022-12-08T19:23:49.161Z,5.67
2022-12-08T19:26:16.660Z,5.80
2022-12-08T19:28:44.305Z,6.00
2022-12-08T19:31:12.047Z,5.43
2022-12-08T19:33:39.975Z,4.87
2022-12-08T19:36:07.808Z,6.67
2022-12-08T19:38:55.835Z,5.03
2022-12-08T19:41:42.523Z,10.27
2022-12-08T19:44:35.185Z,10.70
2022-12-08T19:47:02.993Z,5.00
2022-12-08T19:49:30.839Z,8.83
2022-12-08T19:51:58.420Z,7.00
2022-12-08T19:54:25.822Z,8.00
2022-12-08T19:56:54.686Z,12.20
2022-12-08T19:59:22.395Z,7.20
2022-12-08T20:01:51.237Z,5.53
2022-12-08T20:04:18.936Z,7.17
2022-12-08T20:06:46.883Z,5.30
2022-12-08T20:09:25.018Z,6.50
2022-12-08T20:11:55.065Z,6.53
2022-12-08T20:14:22.833Z,5.10
2022-12-08T20:16:50.635Z,6.60
2022-12-08T20:19:18.508Z,7.97
2022-12-08T20:21:45.950Z,8.60
2022-12-08T20:24:13.508Z,7.00
2022-12-08T20:26:40.992Z,6.27
2022-12-08T20:29:10.045Z,7.00
2022-12-08T20:31:37.640Z,6.90
2022-12-08T20:34:05.310Z,7.30
2022-12-08T20:36:32.903Z,6.37
2022-12-08T20:39:00.328Z,7.77
2022-12-08T20:41:27.896Z,4.97
2022-12-08T20:43:55.379Z,10.23
2022-12-08T20:46:24.276Z,5.27
2022-12-08T20:48:52.183Z,5.27
2022-12-08T20:51:20.346Z,5.87
2022-12-08T20:53:48.444Z,9.13
2022-12-08T20:56:17.195Z,7.97
2022-12-08T20:58:44.650Z,9.33
2022-12-08T21:01:13.015Z,9.63
2022-12-08T21:03:42.403Z,10.17
2022-12-08T21:06:10.607Z,9.90
2022-12-08T21:08:39.347Z,6.70
2022-12-08T21:11:07.744Z,7.10
2022-12-08T21:13:35.458Z,8.23
2022-12-08T21:16:03.411Z,8.17
2022-12-08T21:18:35.845Z,8.17
2022-12-08T21:21:09.160Z,7.47
2022-12-08T21:23:36.625Z,7.03
2022-12-08T21:26:04.220Z,6.90
2022-12-08T21:28:31.632Z,7.00
2022-12-08T21:30:59.394Z,7.10
2022-12-08T21:33:27.165Z,8.83
2022-12-08T21:36:02.492Z,8.10
2022-12-08T21:38:31.551Z,7.77
2022-12-08T21:41:02.843Z,9.83
2022-12-08T21:43:30.446Z,7.57
2022-12-08T21:45:57.995Z,6.70
2022-12-08T21:48:25.778Z,8.67
2022-12-08T21:50:54.081Z,9.30
2022-12-08T21:53:21.941Z,7.80
2022-12-08T21:55:53.695Z,7.60
2022-12-08T21:58:24.454Z,6.30
2022-12-08T22:00:52.067Z,6.80
2022-12-08T22:03:20.123Z,6.27
2022-12-08T22:05:55.576Z,8.00
2022-12-08T22:08:23.278Z,7.27
2022-12-08T22:10:50.851Z,6.77
2022-12-08T22:13:19.883Z,10.43
2022-12-08T22:15:47.525Z,7.93
2022-12-08T22:18:15.332Z,8.53
2022-12-08T22:20:44.382Z,8.87
2022-12-08T22:23:12.180Z,9.60
2022-12-08T22:25:39.821Z,7.87
2022-12-08T22:28:07.303Z,12.50
2022-12-08T22:30:39.208Z,8.03
2022-12-08T22:33:07.312Z,8.90
2022-12-08T22:35:34.828Z,8.50
2022-12-08T22:38:02.594Z,9.70
2022-12-08T22:40:30.203Z,9.50
2022-12-08T22:42:58.308Z,15.67
2022-12-08T22:45:25.944Z,10.10
2022-12-08T22:47:54.785Z,10.53
2022-12-08T22:50:22.395Z,8.83
2022-12-08T22:52:49.935Z,11.40
2022-12-08T22:55:17.606Z,9.30
2022-12-08T22:57:45.020Z,11.10
2022-12-08T23:00:13.318Z,8.87
2022-12-08T23:02:41.580Z,12.07
2022-12-08T23:05:11.610Z,11.50
2022-12-08T23:07:40.300Z,12.60
2022-12-08T23:10:08.543Z,11.20
2022-12-08T23:12:36.572Z,11.23
2022-12-08T23:15:04.389Z,10.10
2022-12-08T23:17:31.869Z,10.97
2022-12-08T23:19:59.352Z,13.03
2022-12-08T23:22:28.127Z,10.90
2022-12-08T23:24:55.743Z,8.27
2022-12-08T23:27:23.355Z,10.60
2022-12-08T23:29:50.816Z,12.63
2022-12-08T23:32:18.592Z,10.90
2022-12-08T23:34:46.914Z,10.03
2022-12-08T23:37:14.538Z,14.40
2022-12-08T23:39:43.403Z,11.00
2022-12-08T23:42:11.118Z,10.60
2022-12-08T23:44:38.589Z,8.63
2022-12-08T23:47:06.336Z,11.50
2022-12-08T23:49:34.279Z,10.90
2022-12-08T23:52:01.945Z,11.10
2022-12-08T23:54:29.515Z,9.00
2022-12-08T23:56:58.437Z,12.20
2022-12-08T23:59:26.119Z,12.10
