createdAt,value
2019-05-21T00:00:45.852Z,94605.70
2019-05-21T00:03:15.453Z,94589.23
2019-05-21T00:05:45.013Z,94594.70
2019-05-21T00:08:14.584Z,94591.02
2019-05-21T00:10:44.223Z,94598.34
2019-05-21T00:13:14.722Z,94592.61
2019-05-21T00:15:44.578Z,94596.02
2019-05-21T00:18:14.142Z,94592.98
2019-05-21T00:20:43.781Z,94590.45
2019-05-21T00:23:13.405Z,94597.28
2019-05-21T00:25:43.023Z,94591.04
2019-05-21T00:28:35.006Z,94596.39
2019-05-21T00:31:40.866Z,94590.55
2019-05-21T00:34:47.514Z,94599.23
2019-05-21T00:37:53.477Z,94613.04
2019-05-21T00:40:59.614Z,94617.08
2019-05-21T00:43:44.183Z,94621.48
2019-05-21T00:46:13.793Z,94614.97
2019-05-21T00:48:43.290Z,94622.91
2019-05-21T00:51:12.784Z,94612.52
2019-05-21T00:53:42.400Z,94621.58
2019-05-21T00:56:11.875Z,94622.91
2019-05-21T00:58:41.297Z,94629.45
2019-05-21T01:01:10.784Z,94640.05
2019-05-21T01:03:43.169Z,94638.13
2019-05-21T01:06:11.543Z,94630.47
2019-05-21T01:08:40.963Z,94635.02
2019-05-21T01:11:10.538Z,94625.23
2019-05-21T01:13:40.024Z,94618.68
2019-05-21T01:16:09.658Z,94624.37
2019-05-21T01:18:39.347Z,94613.73
2019-05-21T01:21:08.994Z,94599.80
2019-05-21T01:23:38.444Z,94599.26
2019-05-21T01:26:08.095Z,94599.38
2019-05-21T01:28:37.521Z,94597.44
2019-05-21T01:31:07.023Z,94600.05
2019-05-21T01:33:36.556Z,94598.11
2019-05-21T01:36:06.215Z,94593.61
2019-05-21T01:38:35.773Z,94580.86
2019-05-21T01:41:05.334Z,94577.62
2019-05-21T01:43:34.743Z,94572.05
2019-05-21T01:46:04.340Z,94576.16
2019-05-21T01:48:33.829Z,94563.09
2019-05-21T01:51:03.275Z,94554.18
2019-05-21T01:53:32.938Z,94552.20
2019-05-21T01:56:02.827Z,94558.14
2019-05-21T01:58:32.316Z,94554.84
2019-05-21T02:01:01.974Z,94555.11
2019-05-21T02:03:31.594Z,94560.03
2019-05-21T02:06:01.134Z,94550.95
2019-05-21T02:08:30.610Z,94554.29
2019-05-21T02:11:00.178Z,94549.20
2019-05-21T02:13:29.629Z,94547.48
2019-05-21T02:15:59.127Z,94553.73
2019-05-21T02:18:28.611Z,94559.06
2019-05-21T02:20:58.135Z,94561.24
2019-05-21T02:23:27.619Z,94551.98
2019-05-21T02:25:57.228Z,94550.64
2019-05-21T02:28:26.758Z,94556.28
2019-05-21T02:30:57.029Z,94559.03
2019-05-21T02:33:26.683Z,94549.59
2019-05-21T02:35:56.287Z,94555.27
2019-05-21T02:38:25.770Z,94561.00
2019-05-21T02:40:55.331Z,94565.21
2019-05-21T02:43:24.861Z,94567.41
2019-05-21T02:45:54.573Z,94574.28
2019-05-21T02:48:24.128Z,94571.36
2019-05-21T02:50:53.729Z,94577.02
2019-05-21T02:53:23.278Z,94584.13
2019-05-21T02:55:53.060Z,94585.09
2019-05-21T02:58:22.648Z,94578.55
2019-05-21T03:00:59.834Z,94598.08
2019-05-21T03:03:31.078Z,94605.41
2019-05-21T03:06:13.100Z,94618.00
2019-05-21T03:08:32.977Z,94630.98
2019-05-21T03:11:02.551Z,94627.46
2019-05-21T03:13:31.978Z,94624.12
2019-05-21T03:16:01.526Z,94622.63
2019-05-21T03:18:31.252Z,94637.94
2019-05-21T03:21:00.813Z,94635.34
2019-05-21T03:23:30.360Z,94631.47
2019-05-21T03:25:59.836Z,94641.16
2019-05-21T03:28:29.469Z,94641.48
2019-05-21T03:30:58.902Z,94638.71
2019-05-21T03:33:28.594Z,94641.75
2019-05-21T03:35:58.208Z,94647.40
2019-05-21T03:38:27.609Z,94641.13
2019-05-21T03:40:57.070Z,94657.14
2019-05-21T03:43:26.637Z,94654.59
2019-05-21T03:45:56.275Z,94660.13
2019-05-21T03:48:25.783Z,94661.84
2019-05-21T03:50:55.542Z,94661.08
2019-05-21T03:53:25.180Z,94660.02
2019-05-21T03:55:54.968Z,94659.40
2019-05-21T03:58:24.465Z,94667.52
2019-05-21T04:00:54.102Z,94667.91
2019-05-21T04:03:23.537Z,94674.08
2019-05-21T04:05:53.164Z,94676.88
2019-05-21T04:08:22.737Z,94666.27
2019-05-21T04:10:52.404Z,94675.69
2019-05-21T04:13:21.907Z,94674.59
2019-05-21T04:15:55.525Z,94679.45
2019-05-21T04:18:32.579Z,94682.98
2019-05-21T04:21:02.136Z,94678.70
2019-05-21T04:23:31.842Z,94670.27
2019-05-21T04:26:02.412Z,94678.95
2019-05-21T04:28:31.851Z,94667.41
2019-05-21T04:31:01.370Z,94669.88
2019-05-21T04:33:30.854Z,94675.76
2019-05-21T04:36:01.173Z,94666.13
2019-05-21T04:38:30.736Z,94662.20
2019-05-21T04:41:00.300Z,94665.08
2019-05-21T04:43:29.922Z,94665.22
2019-05-21T04:45:59.825Z,94675.93
2019-05-21T04:51:24.249Z,94670.98
2019-05-21T04:53:54.021Z,94664.66
2019-05-21T04:56:23.680Z,94665.37
2019-05-21T04:58:53.264Z,94665.92
2019-05-21T05:01:22.975Z,94658.45
2019-05-21T05:03:52.731Z,94661.26
2019-05-21T05:06:24.143Z,94655.51
2019-05-21T05:08:53.747Z,94660.20
2019-05-21T05:11:27.052Z,94656.84
2019-05-21T05:13:54.948Z,94653.33
2019-05-21T05:16:24.582Z,94650.06
2019-05-21T05:18:54.123Z,94644.52
2019-05-21T05:21:23.684Z,94651.91
2019-05-21T05:23:53.249Z,94641.11
2019-05-21T05:26:22.920Z,94626.02
2019-05-21T05:28:52.342Z,94632.55
2019-05-21T05:31:22.010Z,94634.14
2019-05-21T05:33:51.573Z,94625.16
2019-05-21T05:36:21.432Z,94625.14
2019-05-21T05:38:51.109Z,94633.11
2019-05-21T05:41:20.655Z,94623.04
2019-05-21T05:43:50.246Z,94609.56
2019-05-21T05:46:21.482Z,94592.14
2019-05-21T05:48:55.387Z,94598.00
2019-05-21T05:51:26.155Z,94604.37
2019-05-21T05:53:57.704Z,94613.06
2019-05-21T05:56:30.526Z,94611.73
2019-05-21T05:59:00.169Z,94614.25
2019-05-21T06:01:31.496Z,94602.66
2019-05-21T06:04:01.226Z,94591.02
2019-05-21T06:06:32.553Z,94595.50
2019-05-21T06:09:02.315Z,94603.56
2019-05-21T06:11:33.498Z,94590.28
2019-05-21T06:14:03.151Z,94588.97
2019-05-21T06:16:32.766Z,94590.80
2019-05-21T06:19:02.382Z,94597.55
2019-05-21T06:21:33.515Z,94587.94
2019-05-21T06:24:03.231Z,94601.42
2019-05-21T06:26:32.838Z,94593.62
2019-05-21T06:29:03.739Z,94586.90
2019-05-21T06:31:33.376Z,94588.17
2019-05-21T06:34:02.952Z,94578.45
2019-05-21T06:36:32.622Z,94572.95
2019-05-21T06:39:02.331Z,94575.59
2019-05-21T06:41:33.065Z,94575.54
2019-05-21T06:44:03.059Z,94562.39
2019-05-21T06:46:32.711Z,94582.53
2019-05-21T06:49:02.308Z,94563.22
2019-05-21T06:54:23.721Z,94555.14
2019-05-21T06:56:53.464Z,94548.01
2019-05-21T06:59:26.201Z,94557.03
2019-05-21T07:01:57.417Z,94549.38
2019-05-21T07:04:27.331Z,94552.14
2019-05-21T07:06:57.976Z,94553.08
2019-05-21T07:09:27.794Z,94539.53
2019-05-21T07:11:57.352Z,94533.30
2019-05-21T07:14:27.065Z,94553.84
2019-05-21T07:16:56.563Z,94569.33
2019-05-21T07:19:27.650Z,94556.56
2019-05-21T07:22:11.545Z,94551.30
2019-05-21T07:24:29.001Z,94550.48
2019-05-21T07:26:58.587Z,94561.52
2019-05-21T07:29:28.150Z,94557.91
2019-05-21T07:31:57.800Z,94557.63
2019-05-21T07:34:27.517Z,94549.53
2019-05-21T07:36:57.194Z,94552.38
2019-05-21T07:39:27.556Z,94548.73
2019-05-21T07:41:57.132Z,94546.67
2019-05-21T07:44:26.832Z,94549.80
2019-05-21T07:46:56.442Z,94534.91
2019-05-21T07:49:26.045Z,94540.88
2019-05-21T07:51:56.692Z,94543.23
2019-05-21T07:54:28.200Z,94542.47
2019-05-21T07:59:52.934Z,94541.41
2019-05-21T08:02:22.546Z,94538.75
2019-05-21T08:04:53.342Z,94536.39
2019-05-21T08:07:24.491Z,94543.20
2019-05-21T08:09:54.325Z,94537.94
2019-05-21T08:12:38.226Z,94516.83
2019-05-21T08:14:57.001Z,94542.95
2019-05-21T08:17:27.733Z,94530.11
2019-05-21T08:20:08.651Z,94529.83
2019-05-21T08:22:28.666Z,94526.13
2019-05-21T08:24:58.351Z,94532.05
2019-05-21T08:27:41.421Z,94516.88
2019-05-21T08:30:33.192Z,94524.12
2019-05-21T08:33:02.683Z,94525.22
2019-05-21T08:35:32.414Z,94523.65
2019-05-21T08:38:02.084Z,94527.81
2019-05-21T08:40:31.732Z,94518.88
2019-05-21T08:43:01.307Z,94516.50
2019-05-21T08:45:38.881Z,94516.20
2019-05-21T08:51:13.634Z,94516.73
2019-05-21T08:53:43.346Z,94513.55
2019-05-21T08:56:13.094Z,94507.08
2019-05-21T08:58:42.811Z,94493.38
2019-05-21T09:01:12.573Z,94504.50
2019-05-21T09:03:42.287Z,94508.66
2019-05-21T09:06:12.196Z,94494.73
2019-05-21T09:08:55.495Z,94491.98
2019-05-21T09:11:15.798Z,94496.86
2019-05-21T09:13:48.415Z,94487.92
2019-05-21T09:19:20.478Z,94487.78
2019-05-21T09:25:02.573Z,94498.70
2019-05-21T09:30:30.104Z,94469.77
2019-05-21T09:33:01.406Z,94468.45
2019-05-21T09:35:31.066Z,94476.86
2019-05-21T09:41:04.401Z,94463.91
2019-05-21T09:43:38.921Z,94463.91
2019-05-21T09:46:08.577Z,94468.20
2019-05-21T09:48:38.344Z,94443.70
2019-05-21T09:51:08.002Z,94460.07
2019-05-21T09:53:37.673Z,94459.13
2019-05-21T09:56:25.306Z,94453.66
2019-05-21T09:58:56.580Z,94446.04
2019-05-21T10:01:29.938Z,94430.97
2019-05-21T10:06:52.628Z,94442.08
2019-05-21T10:09:22.356Z,94445.28
2019-05-21T10:11:57.806Z,94421.44
2019-05-21T10:14:26.579Z,94439.64
2019-05-21T10:16:56.672Z,94430.94
2019-05-21T10:19:26.383Z,94423.19
2019-05-21T10:21:57.062Z,94441.23
2019-05-21T10:27:38.057Z,94427.60
2019-05-21T10:30:08.325Z,94429.76
2019-05-21T10:32:38.212Z,94435.01
2019-05-21T10:35:08.588Z,94436.41
2019-05-21T10:37:38.260Z,94422.04
2019-05-21T10:40:16.468Z,94416.36
2019-05-21T10:42:46.158Z,94413.73
2019-05-21T10:45:16.202Z,94411.30
2019-05-21T10:47:45.996Z,94411.22
2019-05-21T10:50:15.606Z,94404.20
2019-05-21T10:52:45.313Z,94400.55
2019-05-21T10:55:16.108Z,94412.63
2019-05-21T10:57:46.512Z,94428.27
2019-05-21T11:00:22.891Z,94418.39
2019-05-21T11:03:14.002Z,94409.41
2019-05-21T11:05:46.907Z,94427.13
2019-05-21T11:08:25.479Z,94447.47
2019-05-21T11:10:48.919Z,94447.21
2019-05-21T11:13:18.464Z,94440.94
2019-05-21T11:15:47.954Z,94439.75
2019-05-21T11:18:17.624Z,94446.83
2019-05-21T11:20:47.109Z,94423.73
2019-05-21T11:23:16.621Z,94426.20
2019-05-21T11:25:46.110Z,94432.60
2019-05-21T11:28:16.932Z,94429.69
2019-05-21T11:30:46.452Z,94441.92
2019-05-21T11:33:16.041Z,94453.16
2019-05-21T11:35:45.841Z,94470.27
2019-05-21T11:38:15.486Z,94456.49
2019-05-21T11:40:50.191Z,94438.80
2019-05-21T11:43:16.188Z,94452.91
2019-05-21T11:45:45.825Z,94473.04
2019-05-21T11:48:15.595Z,94460.87
2019-05-21T11:50:45.273Z,94462.62
2019-05-21T11:56:09.710Z,94488.72
2019-05-21T11:58:40.012Z,94497.72
2019-05-21T12:01:10.174Z,94511.66
2019-05-21T12:03:39.875Z,94526.29
2019-05-21T12:06:09.759Z,94516.34
2019-05-21T12:08:43.485Z,94519.45
2019-05-21T12:11:10.770Z,94499.91
2019-05-21T12:13:40.581Z,94499.91
2019-05-21T12:16:33.402Z,94488.11
2019-05-21T12:18:52.274Z,94456.84
2019-05-21T12:21:22.086Z,94468.41
2019-05-21T12:23:53.520Z,94486.00
2019-05-21T12:26:23.149Z,94481.47
2019-05-21T12:28:54.536Z,94491.58
2019-05-21T12:31:24.309Z,94474.28
2019-05-21T12:33:53.778Z,94480.12
2019-05-21T12:36:28.638Z,94491.88
2019-05-21T12:39:13.061Z,94491.25
2019-05-21T12:41:29.720Z,94489.09
2019-05-21T12:44:00.957Z,94482.25
2019-05-21T12:46:30.616Z,94481.96
2019-05-21T12:49:00.137Z,94481.70
2019-05-21T12:51:29.703Z,94474.75
2019-05-21T12:53:59.363Z,94464.17
2019-05-21T12:56:28.943Z,94448.44
2019-05-21T12:59:00.822Z,94443.70
2019-05-21T13:01:37.103Z,94451.56
2019-05-21T13:04:08.451Z,94452.03
2019-05-21T13:07:08.647Z,94451.73
2019-05-21T13:09:31.305Z,94467.41
2019-05-21T13:11:48.337Z,94463.20
2019-05-21T13:14:19.016Z,94455.33
2019-05-21T13:16:50.421Z,94466.27
2019-05-21T13:19:19.958Z,94463.90
2019-05-21T13:21:55.516Z,94458.61
2019-05-21T13:24:31.719Z,94481.72
2019-05-21T13:27:02.448Z,94501.22
2019-05-21T13:29:33.811Z,94493.27
2019-05-21T13:32:04.844Z,94500.39
2019-05-21T13:34:35.217Z,94484.47
2019-05-21T13:37:04.930Z,94491.05
2019-05-21T13:39:48.727Z,94468.05
2019-05-21T13:42:07.360Z,94480.59
2019-05-21T13:44:37.074Z,94476.15
2019-05-21T13:47:06.959Z,94479.02
2019-05-21T13:49:38.169Z,94481.36
2019-05-21T13:52:10.917Z,94491.53
2019-05-21T13:54:40.626Z,94485.55
2019-05-21T13:57:10.464Z,94495.73
2019-05-21T13:59:40.101Z,94538.80
2019-05-21T14:02:11.475Z,94531.20
2019-05-21T14:04:41.303Z,94533.08
2019-05-21T14:07:11.196Z,94506.73
2019-05-21T14:09:41.455Z,94526.10
2019-05-21T14:12:12.578Z,94510.27
2019-05-21T14:14:42.165Z,94507.08
2019-05-21T14:17:11.760Z,94510.45
2019-05-21T14:19:41.398Z,94508.73
2019-05-21T14:22:11.040Z,94508.62
2019-05-21T14:24:40.551Z,94505.58
2019-05-21T14:27:10.148Z,94493.81
2019-05-21T14:29:39.824Z,94502.95
2019-05-21T14:32:09.593Z,94513.09
2019-05-21T14:34:39.019Z,94507.38
2019-05-21T14:37:08.545Z,94501.98
2019-05-21T14:39:38.211Z,94496.52
2019-05-21T14:42:07.698Z,94497.83
2019-05-21T14:44:37.325Z,94497.31
2019-05-21T14:47:06.889Z,94497.53
2019-05-21T14:49:36.481Z,94490.23
2019-05-21T14:52:06.448Z,94483.45
2019-05-21T14:54:35.946Z,94480.86
2019-05-21T14:57:07.263Z,94479.28
2019-05-21T14:59:37.751Z,94481.35
2019-05-21T15:02:07.633Z,94483.95
2019-05-21T15:04:37.679Z,94476.36
2019-05-21T15:07:07.645Z,94477.14
2019-05-21T15:09:37.210Z,94472.92
2019-05-21T15:12:06.775Z,94462.09
2019-05-21T15:14:36.416Z,94459.72
2019-05-21T15:17:05.923Z,94454.30
2019-05-21T15:19:36.531Z,94457.20
2019-05-21T15:22:06.158Z,94477.61
2019-05-21T15:24:35.647Z,94478.22
2019-05-21T15:27:05.285Z,94496.28
2019-05-21T15:29:34.903Z,94505.90
2019-05-21T15:32:04.601Z,94508.50
2019-05-21T15:34:34.450Z,94520.80
2019-05-21T15:37:04.180Z,94515.30
2019-05-21T15:39:33.940Z,94525.74
2019-05-21T15:42:03.505Z,94537.72
2019-05-21T15:44:33.006Z,94538.64
2019-05-21T15:47:02.511Z,94527.55
2019-05-21T15:49:36.334Z,94543.52
2019-05-21T15:52:04.486Z,94533.45
2019-05-21T15:54:34.058Z,94541.46
2019-05-21T15:57:03.635Z,94534.67
2019-05-21T15:59:33.240Z,94555.73
2019-05-21T16:02:04.236Z,94546.75
2019-05-21T16:04:33.971Z,94543.43
2019-05-21T16:07:03.534Z,94554.60
2019-05-21T16:09:33.029Z,94557.17
2019-05-21T16:12:02.571Z,94560.05
2019-05-21T16:14:32.061Z,94561.24
2019-05-21T16:17:01.568Z,94565.19
2019-05-21T16:19:31.274Z,94559.87
2019-05-21T16:22:00.803Z,94551.59
2019-05-21T16:24:30.545Z,94548.81
2019-05-21T16:27:00.110Z,94548.81
2019-05-21T16:29:29.605Z,94554.02
2019-05-21T16:31:59.436Z,94558.53
2019-05-21T16:34:31.920Z,94554.87
2019-05-21T16:37:00.482Z,94552.78
2019-05-21T16:39:30.398Z,94554.63
2019-05-21T16:41:59.986Z,94551.86
2019-05-21T16:44:29.788Z,94551.36
2019-05-21T16:46:59.315Z,94556.01
2019-05-21T16:49:29.013Z,94569.89
2019-05-21T16:51:58.501Z,94576.81
2019-05-21T16:54:27.990Z,94576.30
2019-05-21T16:56:57.529Z,94588.24
2019-05-21T16:59:26.984Z,94581.47
2019-05-21T17:01:56.635Z,94591.20
2019-05-21T17:04:26.148Z,94590.73
2019-05-21T17:06:55.656Z,94595.14
2019-05-21T17:09:28.248Z,94595.15
2019-05-21T17:12:00.185Z,94595.65
2019-05-21T17:14:27.744Z,94595.41
2019-05-21T17:16:57.282Z,94601.08
2019-05-21T17:19:26.891Z,94598.27
2019-05-21T17:21:56.537Z,94608.66
2019-05-21T17:24:26.420Z,94603.39
2019-05-21T17:26:55.954Z,94607.81
2019-05-21T17:29:26.878Z,94605.16
2019-05-21T17:31:56.414Z,94614.59
2019-05-21T17:34:27.693Z,94612.66
2019-05-21T17:36:58.798Z,94609.41
2019-05-21T17:39:28.536Z,94608.38
2019-05-21T17:41:58.239Z,94603.69
2019-05-21T17:44:27.931Z,94608.03
2019-05-21T17:47:02.794Z,94612.44
2019-05-21T17:49:32.517Z,94610.00
2019-05-21T17:52:02.278Z,94615.00
2019-05-21T17:54:31.846Z,94608.20
2019-05-21T17:57:01.404Z,94612.92
2019-05-21T17:59:31.043Z,94614.22
2019-05-21T18:02:03.351Z,94612.13
2019-05-21T18:04:33.979Z,94613.99
2019-05-21T18:07:03.888Z,94609.72
2019-05-21T18:09:34.458Z,94614.42
2019-05-21T18:12:06.672Z,94624.83
2019-05-21T18:14:37.302Z,94620.03
2019-05-21T18:17:09.564Z,94628.53
2019-05-21T18:19:39.612Z,94624.23
2019-05-21T18:22:10.863Z,94639.41
2019-05-21T18:24:40.626Z,94637.16
2019-05-21T18:27:10.125Z,94638.64
2019-05-21T18:29:39.753Z,94640.84
2019-05-21T18:32:09.416Z,94641.88
2019-05-21T18:34:38.977Z,94653.72
2019-05-21T18:37:10.083Z,94646.41
2019-05-21T18:39:53.624Z,94659.38
2019-05-21T18:42:31.147Z,94662.55
2019-05-21T18:45:04.084Z,94657.84
2019-05-21T18:47:39.380Z,94663.46
2019-05-21T18:50:14.414Z,94665.02
2019-05-21T18:52:49.705Z,94679.94
2019-05-21T18:55:21.563Z,94678.52
2019-05-21T18:57:53.930Z,94681.02
2019-05-21T19:00:23.868Z,94688.03
2019-05-21T19:02:56.003Z,94699.72
2019-05-21T19:05:27.048Z,94692.05
2019-05-21T19:08:02.087Z,94693.25
2019-05-21T19:10:34.310Z,94695.94
2019-05-21T19:13:07.285Z,94701.22
2019-05-21T19:15:40.907Z,94698.84
2019-05-21T19:18:16.070Z,94703.13
2019-05-21T19:20:49.957Z,94702.73
2019-05-21T19:23:19.966Z,94717.03
2019-05-21T19:25:52.143Z,94710.98
2019-05-21T19:28:26.166Z,94715.77
2019-05-21T19:30:58.345Z,94724.63
2019-05-21T19:33:28.983Z,94719.66
2019-05-21T19:36:03.052Z,94718.44
2019-05-21T19:38:40.455Z,94721.86
2019-05-21T19:41:10.320Z,94718.84
2019-05-21T19:43:40.178Z,94731.12
2019-05-21T19:46:09.832Z,94736.66
2019-05-21T19:48:39.494Z,94743.42
2019-05-21T19:51:09.173Z,94740.75
2019-05-21T19:53:38.924Z,94746.19
2019-05-21T19:56:09.691Z,94741.00
2019-05-21T19:58:41.104Z,94749.43
2019-05-21T20:01:10.838Z,94755.75
2019-05-21T20:03:40.568Z,94742.94
2019-05-21T20:06:12.431Z,94751.85
2019-05-21T20:08:42.083Z,94756.23
2019-05-21T20:11:12.327Z,94749.82
2019-05-21T20:13:42.394Z,94755.42
2019-05-21T20:16:13.150Z,94763.09
2019-05-21T20:18:42.830Z,94760.72
2019-05-21T20:21:14.448Z,94750.53
2019-05-21T20:23:47.850Z,94749.41
2019-05-21T20:26:19.181Z,94750.51
2019-05-21T20:28:52.638Z,94747.66
2019-05-21T20:31:26.986Z,94752.93
2019-05-21T20:33:57.373Z,94751.59
2019-05-21T20:36:34.702Z,94752.02
2019-05-21T20:39:10.594Z,94747.83
2019-05-21T20:41:45.639Z,94749.53
2019-05-21T20:44:18.908Z,94741.42
2019-05-21T20:46:48.897Z,94743.09
2019-05-21T20:49:19.247Z,94742.98
2019-05-21T20:51:49.082Z,94744.73
2019-05-21T20:54:21.816Z,94736.17
2019-05-21T20:56:52.268Z,94737.28
2019-05-21T20:59:22.962Z,94741.08
2019-05-21T21:01:52.608Z,94745.26
2019-05-21T21:04:22.639Z,94744.56
2019-05-21T21:06:52.236Z,94741.13
2019-05-21T21:09:22.186Z,94737.96
2019-05-21T21:11:52.749Z,94747.31
2019-05-21T21:14:24.261Z,94743.86
2019-05-21T21:16:55.278Z,94745.14
2019-05-21T21:19:25.096Z,94750.57
2019-05-21T21:21:54.721Z,94755.24
2019-05-21T21:24:24.335Z,94759.80
2019-05-21T21:26:54.127Z,94762.14
2019-05-21T21:29:23.829Z,94772.84
2019-05-21T21:31:53.327Z,94773.58
2019-05-21T21:34:22.884Z,94764.00
2019-05-21T21:36:53.414Z,94771.16
2019-05-21T21:39:23.407Z,94770.17
2019-05-21T21:41:53.134Z,94777.21
2019-05-21T21:44:33.666Z,94779.84
2019-05-21T21:46:54.786Z,94778.70
2019-05-21T21:49:25.466Z,94780.16
2019-05-21T21:51:55.261Z,94781.52
2019-05-21T21:54:24.902Z,94784.69
2019-05-21T21:56:55.669Z,94791.14
2019-05-21T21:59:25.238Z,94792.87
2019-05-21T22:02:10.536Z,94798.39
2019-05-21T22:04:40.148Z,94806.79
2019-05-21T22:07:10.284Z,94810.52
2019-05-21T22:09:40.119Z,94807.84
2019-05-21T22:12:10.397Z,94808.78
2019-05-21T22:14:50.500Z,94816.58
2019-05-21T22:17:13.588Z,94819.52
2019-05-21T22:19:43.325Z,94825.69
2019-05-21T22:22:14.254Z,94817.29
2019-05-21T22:24:44.340Z,94828.41
2019-05-21T22:27:13.968Z,94825.47
2019-05-21T22:29:43.623Z,94821.07
2019-05-21T22:32:16.673Z,94820.89
2019-05-21T22:34:45.643Z,94812.42
2019-05-21T22:37:16.981Z,94810.77
2019-05-21T22:39:48.175Z,94811.20
2019-05-21T22:42:19.924Z,94813.13
2019-05-21T22:44:49.733Z,94824.72
2019-05-21T22:47:19.378Z,94819.64
2019-05-21T22:49:49.012Z,94821.20
2019-05-21T22:52:18.578Z,94817.57
2019-05-21T22:54:48.350Z,94816.05
2019-05-21T22:57:17.984Z,94816.14
2019-05-21T22:59:47.478Z,94807.76
2019-05-21T23:02:18.696Z,94812.83
2019-05-21T23:04:48.553Z,94810.78
2019-05-21T23:07:18.857Z,94817.13
2019-05-21T23:09:48.442Z,94822.78
2019-05-21T23:12:18.590Z,94820.66
2019-05-21T23:14:49.026Z,94822.86
2019-05-21T23:17:20.421Z,94824.52
2019-05-21T23:20:13.662Z,94817.55
2019-05-21T23:22:45.045Z,94815.98
2019-05-21T23:25:15.635Z,94817.95
2019-05-21T23:27:45.951Z,94817.25
2019-05-21T23:30:16.682Z,94823.60
2019-05-21T23:32:46.550Z,94818.30
2019-05-21T23:35:17.489Z,94817.60
2019-05-21T23:37:47.636Z,94809.81
2019-05-21T23:40:17.291Z,94815.00
2019-05-21T23:42:47.168Z,94806.74
2019-05-21T23:45:17.419Z,94806.25
2019-05-21T23:47:46.986Z,94809.81
2019-05-21T23:50:18.390Z,94810.06
2019-05-21T23:52:48.194Z,94802.67
2019-05-21T23:55:18.055Z,94810.19
2019-05-21T23:57:48.295Z,94810.42
