createdAt,value
2022-10-29T00:00:56.887Z,99.90
2022-10-29T00:03:25.225Z,99.90
2022-10-29T00:06:18.435Z,99.90
2022-10-29T00:08:45.369Z,99.90
2022-10-29T00:11:19.721Z,99.90
2022-10-29T00:13:52.360Z,99.90
2022-10-29T00:16:24.555Z,99.90
2022-10-29T00:18:51.686Z,99.90
2022-10-29T00:21:22.180Z,99.90
2022-10-29T00:23:49.978Z,99.90
2022-10-29T00:26:18.549Z,99.90
2022-10-29T00:28:45.790Z,99.90
2022-10-29T00:31:16.891Z,99.90
2022-10-29T00:33:43.683Z,99.90
2022-10-29T00:36:17.546Z,99.90
2022-10-29T00:38:45.157Z,99.90
2022-10-29T00:41:16.599Z,99.90
2022-10-29T00:44:15.335Z,99.90
2022-10-29T00:46:48.323Z,99.90
2022-10-29T00:49:17.329Z,99.90
2022-10-29T00:51:46.357Z,99.90
2022-10-29T00:54:16.447Z,99.90
2022-10-29T00:56:57.530Z,99.90
2022-10-29T00:59:24.859Z,99.90
2022-10-29T01:01:52.327Z,99.90
2022-10-29T01:04:20.631Z,99.90
2022-10-29T01:06:48.600Z,99.90
2022-10-29T01:09:15.366Z,99.90
2022-10-29T01:12:15.581Z,99.90
2022-10-29T01:14:52.505Z,99.90
2022-10-29T01:17:45.251Z,99.90
2022-10-29T01:20:34.380Z,99.90
2022-10-29T01:23:16.169Z,99.90
2022-10-29T01:26:07.777Z,99.90
2022-10-29T01:28:49.147Z,99.90
2022-10-29T01:32:01.455Z,99.90
2022-10-29T01:34:59.932Z,99.90
2022-10-29T01:37:44.334Z,99.90
2022-10-29T01:40:18.657Z,99.90
2022-10-29T01:43:43.697Z,99.90
2022-10-29T01:46:21.593Z,99.90
2022-10-29T01:48:54.719Z,99.90
2022-10-29T01:51:30.965Z,99.90
2022-10-29T01:54:01.321Z,99.90
2022-10-29T01:56:28.121Z,99.90
2022-10-29T01:59:00.225Z,99.90
2022-10-29T02:01:42.037Z,99.90
2022-10-29T02:04:48.688Z,99.90
2022-10-29T02:07:26.935Z,99.90
2022-10-29T02:10:19.292Z,99.90
2022-10-29T02:12:53.933Z,99.90
2022-10-29T02:15:43.547Z,99.90
2022-10-29T02:18:10.618Z,99.90
2022-10-29T02:20:44.101Z,99.90
2022-10-29T02:23:11.601Z,99.90
2022-10-29T02:25:38.404Z,99.90
2022-10-29T02:28:05.873Z,99.90
2022-10-29T02:30:32.595Z,99.90
2022-10-29T02:32:59.569Z,99.90
2022-10-29T02:35:26.519Z,99.90
2022-10-29T02:37:53.268Z,99.90
2022-10-29T02:40:19.994Z,99.90
2022-10-29T02:42:46.715Z,99.90
2022-10-29T02:45:13.402Z,99.90
2022-10-29T02:47:40.108Z,99.90
2022-10-29T02:50:07.765Z,99.90
2022-10-29T02:52:34.485Z,99.90
2022-10-29T02:55:01.186Z,99.90
2022-10-29T02:57:27.895Z,99.90
2022-10-29T02:59:54.600Z,99.90
2022-10-29T03:02:21.387Z,99.90
2022-10-29T03:04:48.262Z,99.90
2022-10-29T03:07:14.944Z,99.90
2022-10-29T03:09:41.647Z,99.90
2022-10-29T03:12:08.566Z,99.90
2022-10-29T03:14:35.333Z,99.90
2022-10-29T03:17:02.162Z,99.90
2022-10-29T03:19:28.851Z,99.90
2022-10-29T03:21:55.569Z,99.90
2022-10-29T03:24:22.270Z,99.90
2022-10-29T03:26:48.980Z,99.90
2022-10-29T03:29:15.677Z,99.90
2022-10-29T03:31:42.382Z,99.90
2022-10-29T03:34:09.093Z,99.90
2022-10-29T03:36:35.841Z,99.90
2022-10-29T03:39:02.550Z,99.90
2022-10-29T03:41:29.266Z,99.90
2022-10-29T03:46:27.825Z,99.90
2022-10-29T03:48:54.539Z,99.90
2022-10-29T03:51:21.297Z,99.90
2022-10-29T03:53:48.044Z,99.90
2022-10-29T03:56:17.231Z,99.90
2022-10-29T03:58:44.010Z,99.90
2022-10-29T04:01:11.283Z,99.90
2022-10-29T04:03:42.017Z,99.90
2022-10-29T04:06:15.200Z,99.90
2022-10-29T04:08:42.842Z,99.90
2022-10-29T04:11:12.650Z,99.90
2022-10-29T04:13:39.695Z,99.90
2022-10-29T04:16:06.661Z,99.90
2022-10-29T04:18:36.162Z,99.90
2022-10-29T04:29:25.186Z,99.90
2022-10-29T04:31:51.895Z,99.90
2022-10-29T04:34:18.657Z,99.90
2022-10-29T04:36:45.409Z,99.90
2022-10-29T04:39:12.226Z,99.90
2022-10-29T04:41:38.985Z,99.90
2022-10-29T04:44:05.702Z,99.90
2022-10-29T04:46:32.379Z,99.90
2022-10-29T04:48:59.191Z,99.90
2022-10-29T04:51:27.203Z,99.90
2022-10-29T04:53:54.037Z,99.90
2022-10-29T04:56:20.958Z,99.90
2022-10-29T04:58:52.525Z,99.90
2022-10-29T05:01:19.682Z,99.90
2022-10-29T05:03:46.545Z,99.90
2022-10-29T05:06:13.292Z,99.90
2022-10-29T05:08:40.047Z,99.90
2022-10-29T05:11:07.368Z,99.90
2022-10-29T05:13:34.768Z,99.90
2022-10-29T05:16:04.555Z,99.90
2022-10-29T05:18:31.262Z,99.90
2022-10-29T05:20:58.079Z,99.90
2022-10-29T05:23:24.890Z,99.90
2022-10-29T05:25:52.367Z,99.90
2022-10-29T05:28:22.719Z,99.90
2022-10-29T05:30:51.846Z,99.90
2022-10-29T05:33:23.276Z,99.90
2022-10-29T05:35:51.082Z,99.90
2022-10-29T05:38:18.634Z,99.90
2022-10-29T05:40:45.941Z,99.90
2022-10-29T05:43:14.979Z,99.90
2022-10-29T05:45:42.429Z,99.90
2022-10-29T05:50:39.403Z,99.90
2022-10-29T05:53:11.396Z,99.90
2022-10-29T05:55:39.135Z,99.90
2022-10-29T05:58:14.728Z,99.90
2022-10-29T06:00:44.202Z,99.90
2022-10-29T06:03:20.827Z,99.90
2022-10-29T06:05:49.589Z,99.90
2022-10-29T06:08:16.906Z,99.90
2022-10-29T06:10:43.678Z,99.90
2022-10-29T06:13:12.267Z,99.90
2022-10-29T06:15:39.549Z,99.90
2022-10-29T06:18:06.676Z,99.90
2022-10-29T06:20:33.477Z,99.90
2022-10-29T06:23:00.189Z,99.90
2022-10-29T06:25:27.964Z,99.90
2022-10-29T06:28:02.982Z,99.90
2022-10-29T06:30:32.233Z,99.90
2022-10-29T06:33:00.101Z,99.90
2022-10-29T06:35:27.447Z,99.90
2022-10-29T06:37:54.608Z,99.90
2022-10-29T06:40:21.965Z,99.90
2022-10-29T06:42:48.872Z,99.90
2022-10-29T06:45:15.770Z,99.90
2022-10-29T06:47:44.842Z,99.90
2022-10-29T06:50:14.090Z,99.90
2022-10-29T06:52:40.788Z,99.90
2022-10-29T06:55:08.798Z,99.90
2022-10-29T06:57:36.032Z,99.90
2022-10-29T07:00:07.586Z,99.90
2022-10-29T07:02:35.754Z,99.90
2022-10-29T07:05:02.450Z,99.90
2022-10-29T07:07:29.447Z,99.90
2022-10-29T07:09:56.263Z,99.90
2022-10-29T07:12:22.942Z,99.90
2022-10-29T07:14:49.639Z,99.90
2022-10-29T07:17:16.346Z,99.90
2022-10-29T07:19:43.053Z,99.90
2022-10-29T07:22:09.777Z,99.90
2022-10-29T07:24:36.503Z,99.90
2022-10-29T07:27:03.231Z,99.90
2022-10-29T07:29:29.928Z,99.90
2022-10-29T07:31:56.653Z,99.90
2022-10-29T07:34:23.372Z,99.90
2022-10-29T07:36:50.059Z,99.90
2022-10-29T07:39:17.297Z,99.90
2022-10-29T07:41:44.106Z,99.90
2022-10-29T07:44:11.060Z,99.90
2022-10-29T07:46:37.772Z,99.90
2022-10-29T07:49:04.518Z,99.90
2022-10-29T07:51:31.287Z,99.90
2022-10-29T07:53:58.022Z,99.90
2022-10-29T07:56:24.719Z,99.90
2022-10-29T07:58:51.409Z,99.90
2022-10-29T08:01:18.204Z,99.90
2022-10-29T08:03:44.999Z,99.90
2022-10-29T08:06:11.703Z,99.90
2022-10-29T08:08:38.426Z,99.90
2022-10-29T08:11:05.566Z,99.90
2022-10-29T08:13:32.439Z,99.90
2022-10-29T08:15:59.171Z,99.90
2022-10-29T08:18:25.966Z,99.90
2022-10-29T08:20:52.690Z,99.90
2022-10-29T08:23:19.392Z,99.90
2022-10-29T08:25:46.144Z,99.90
2022-10-29T08:28:15.325Z,99.90
2022-10-29T08:30:43.952Z,99.90
2022-10-29T08:33:11.508Z,99.90
2022-10-29T08:35:38.623Z,99.90
2022-10-29T08:38:05.435Z,99.90
2022-10-29T08:40:56.846Z,99.90
2022-10-29T08:43:55.883Z,99.90
2022-10-29T08:46:57.694Z,99.90
2022-10-29T08:49:32.959Z,99.90
2022-10-29T08:52:05.717Z,99.90
2022-10-29T08:54:39.665Z,99.90
2022-10-29T08:57:14.887Z,99.90
2022-10-29T09:00:04.348Z,99.90
2022-10-29T09:02:31.322Z,99.90
2022-10-29T09:04:59.342Z,99.90
2022-10-29T09:07:49.483Z,99.90
2022-10-29T09:10:41.416Z,99.90
2022-10-29T09:14:17.872Z,99.90
2022-10-29T09:17:00.292Z,99.90
2022-10-29T09:19:42.014Z,99.90
2022-10-29T09:22:55.484Z,99.90
2022-10-29T09:25:34.958Z,99.90
2022-10-29T09:28:21.927Z,99.90
2022-10-29T09:31:23.588Z,99.90
2022-10-29T09:33:56.458Z,99.90
2022-10-29T09:36:26.597Z,99.90
2022-10-29T09:39:12.399Z,99.90
2022-10-29T09:41:40.568Z,99.90
2022-10-29T09:44:18.269Z,99.90
2022-10-29T09:47:12.258Z,99.90
2022-10-29T09:50:08.593Z,99.90
2022-10-29T09:52:40.796Z,99.90
2022-10-29T09:55:19.931Z,99.90
2022-10-29T09:57:47.428Z,99.90
2022-10-29T10:00:33.646Z,99.90
2022-10-29T10:03:23.337Z,99.90
2022-10-29T10:06:04.030Z,99.90
2022-10-29T10:08:33.121Z,99.90
2022-10-29T10:11:07.409Z,99.90
2022-10-29T10:13:52.451Z,99.90
2022-10-29T10:16:29.256Z,98.40
2022-10-29T10:18:56.144Z,97.00
2022-10-29T10:21:32.791Z,95.30
2022-10-29T10:24:00.766Z,93.60
2022-10-29T10:26:35.027Z,92.60
2022-10-29T10:29:19.312Z,92.30
2022-10-29T10:32:10.139Z,91.90
2022-10-29T10:34:39.041Z,91.20
2022-10-29T10:37:15.857Z,90.70
2022-10-29T10:39:45.817Z,90.00
2022-10-29T10:42:26.194Z,87.30
2022-10-29T10:45:12.011Z,84.80
2022-10-29T10:47:50.122Z,84.30
2022-10-29T10:50:29.674Z,84.00
2022-10-29T10:53:02.367Z,85.70
2022-10-29T10:55:34.787Z,81.20
2022-10-29T10:58:29.469Z,80.80
2022-10-29T11:01:15.284Z,80.80
2022-10-29T11:04:17.301Z,79.50
2022-10-29T11:06:49.587Z,77.70
2022-10-29T11:09:34.540Z,76.00
2022-10-29T11:12:13.600Z,73.40
2022-10-29T11:14:49.823Z,70.60
2022-10-29T11:17:31.151Z,70.40
2022-10-29T11:20:08.418Z,65.80
2022-10-29T11:23:27.110Z,64.30
2022-10-29T11:26:08.045Z,64.30
2022-10-29T11:28:47.256Z,64.70
2022-10-29T11:31:49.647Z,62.60
2022-10-29T11:34:24.872Z,62.50
2022-10-29T11:37:12.913Z,61.50
2022-10-29T11:39:58.375Z,62.90
2022-10-29T11:42:25.767Z,61.30
2022-10-29T11:44:52.793Z,57.60
2022-10-29T11:47:48.765Z,57.60
2022-10-29T11:50:43.579Z,56.20
2022-10-29T11:53:39.442Z,55.60
2022-10-29T11:56:24.051Z,54.60
2022-10-29T11:59:05.621Z,56.00
2022-10-29T12:01:58.625Z,55.70
2022-10-29T12:04:51.457Z,56.80
2022-10-29T12:07:32.479Z,55.10
2022-10-29T12:10:27.946Z,54.80
2022-10-29T12:13:28.197Z,55.90
2022-10-29T12:16:34.204Z,57.20
2022-10-29T12:19:19.398Z,58.50
2022-10-29T12:22:06.454Z,59.30
2022-10-29T12:24:54.605Z,61.90
2022-10-29T12:27:36.209Z,63.20
2022-10-29T12:30:07.925Z,61.10
2022-10-29T12:33:09.734Z,60.60
2022-10-29T12:36:09.494Z,60.10
2022-10-29T12:38:42.280Z,59.20
2022-10-29T12:41:35.874Z,59.10
2022-10-29T12:44:58.528Z,58.60
2022-10-29T12:47:50.108Z,58.90
2022-10-29T12:50:35.217Z,58.50
2022-10-29T12:53:12.067Z,58.50
2022-10-29T12:55:40.121Z,58.00
2022-10-29T12:58:48.738Z,56.80
2022-10-29T13:01:57.166Z,58.00
2022-10-29T13:04:31.866Z,58.90
2022-10-29T13:07:25.793Z,59.60
2022-10-29T13:10:38.519Z,60.20
2022-10-29T13:13:42.302Z,62.20
2022-10-29T13:16:24.265Z,63.20
2022-10-29T13:19:09.197Z,62.50
2022-10-29T13:21:56.079Z,63.10
2022-10-29T13:24:24.332Z,64.00
2022-10-29T13:27:05.796Z,63.40
2022-10-29T13:29:50.985Z,64.60
2022-10-29T13:32:36.843Z,64.70
2022-10-29T13:35:18.199Z,66.20
2022-10-29T13:37:49.073Z,66.00
2022-10-29T13:40:30.864Z,64.30
2022-10-29T13:43:08.864Z,63.40
2022-10-29T13:45:39.807Z,63.70
2022-10-29T13:48:18.571Z,65.50
2022-10-29T13:50:52.084Z,66.00
2022-10-29T13:53:35.517Z,67.10
2022-10-29T13:56:02.820Z,68.10
2022-10-29T13:58:36.440Z,68.70
2022-10-29T14:01:11.054Z,65.20
2022-10-29T14:04:03.639Z,62.70
2022-10-29T14:06:37.749Z,61.00
2022-10-29T14:09:21.955Z,60.90
2022-10-29T14:12:02.519Z,61.30
2022-10-29T14:14:51.629Z,62.40
2022-10-29T14:17:19.480Z,63.70
2022-10-29T14:19:50.492Z,65.50
2022-10-29T14:22:29.876Z,66.60
2022-10-29T14:24:57.241Z,66.70
2022-10-29T14:27:23.994Z,68.70
2022-10-29T14:29:53.103Z,69.60
2022-10-29T14:32:22.565Z,71.20
2022-10-29T14:34:51.238Z,71.90
2022-10-29T14:37:35.256Z,72.60
2022-10-29T14:40:14.160Z,73.90
2022-10-29T14:42:46.470Z,74.60
2022-10-29T14:45:25.544Z,75.30
2022-10-29T14:48:09.582Z,76.60
2022-10-29T14:50:36.895Z,77.10
2022-10-29T14:53:29.114Z,78.00
2022-10-29T14:55:56.470Z,78.80
2022-10-29T14:58:33.988Z,79.60
2022-10-29T15:01:16.053Z,80.70
2022-10-29T15:03:42.894Z,82.00
2022-10-29T15:06:25.646Z,83.10
2022-10-29T15:09:03.511Z,84.70
2022-10-29T15:11:47.354Z,86.40
2022-10-29T15:14:36.560Z,88.30
2022-10-29T15:17:16.935Z,90.10
2022-10-29T15:19:45.800Z,90.70
2022-10-29T15:22:24.609Z,91.70
2022-10-29T15:24:52.518Z,92.30
2022-10-29T15:27:19.400Z,93.30
2022-10-29T15:29:48.662Z,94.20
2022-10-29T15:32:17.814Z,95.30
2022-10-29T15:34:54.688Z,96.40
2022-10-29T15:37:32.541Z,97.60
2022-10-29T15:40:20.996Z,98.80
2022-10-29T15:42:48.841Z,99.90
2022-10-29T15:45:24.127Z,99.90
2022-10-29T15:48:28.314Z,99.90
2022-10-29T15:50:57.503Z,99.90
2022-10-29T15:53:24.251Z,99.90
2022-10-29T15:55:52.798Z,99.90
2022-10-29T15:58:23.308Z,99.90
2022-10-29T16:00:51.641Z,99.90
2022-10-29T16:03:26.996Z,99.90
2022-10-29T16:06:10.525Z,99.90
2022-10-29T16:08:59.159Z,99.90
2022-10-29T16:11:29.740Z,99.90
2022-10-29T16:14:01.668Z,99.90
2022-10-29T16:16:38.748Z,99.90
2022-10-29T16:19:06.009Z,99.90
2022-10-29T16:21:38.932Z,99.90
2022-10-29T16:24:13.073Z,99.90
2022-10-29T16:26:39.753Z,99.90
2022-10-29T16:29:06.460Z,99.90
2022-10-29T16:31:33.176Z,99.90
2022-10-29T16:34:04.356Z,99.90
2022-10-29T16:36:31.073Z,99.90
2022-10-29T16:38:57.843Z,99.90
2022-10-29T16:41:24.617Z,99.90
2022-10-29T16:43:52.403Z,99.90
2022-10-29T16:46:19.208Z,99.90
2022-10-29T16:48:46.423Z,99.90
2022-10-29T16:51:13.232Z,99.90
2022-10-29T16:53:40.120Z,99.90
2022-10-29T16:56:07.334Z,99.90
2022-10-29T16:58:34.083Z,99.90
2022-10-29T17:01:06.005Z,99.90
2022-10-29T17:03:33.193Z,99.90
2022-10-29T17:06:11.032Z,99.90
2022-10-29T17:08:38.782Z,99.90
2022-10-29T17:11:09.846Z,99.90
2022-10-29T17:13:37.642Z,99.90
2022-10-29T17:16:14.620Z,99.90
2022-10-29T17:18:41.520Z,99.90
2022-10-29T17:21:08.217Z,99.90
2022-10-29T17:23:34.933Z,99.90
2022-10-29T17:26:01.993Z,99.90
2022-10-29T17:28:28.981Z,99.90
2022-10-29T17:30:55.741Z,99.90
2022-10-29T17:33:22.424Z,99.90
2022-10-29T17:35:49.133Z,99.90
2022-10-29T17:38:15.834Z,99.90
2022-10-29T17:40:46.072Z,99.90
2022-10-29T17:43:13.040Z,99.90
2022-10-29T17:45:42.014Z,99.90
2022-10-29T17:48:08.731Z,99.90
2022-10-29T17:50:35.776Z,99.90
2022-10-29T17:53:03.357Z,99.90
2022-10-29T17:55:30.124Z,99.90
2022-10-29T17:57:56.993Z,99.90
2022-10-29T18:00:25.110Z,99.90
2022-10-29T18:02:51.942Z,99.90
2022-10-29T18:05:19.283Z,99.90
2022-10-29T18:07:46.076Z,99.90
2022-10-29T18:10:12.890Z,99.90
2022-10-29T18:12:39.633Z,99.90
2022-10-29T18:15:07.048Z,99.90
2022-10-29T18:17:33.882Z,99.90
2022-10-29T18:20:00.644Z,99.90
2022-10-29T18:22:27.420Z,99.90
2022-10-29T18:24:54.170Z,99.90
2022-10-29T18:27:21.042Z,99.90
2022-10-29T18:29:47.838Z,99.90
2022-10-29T18:32:14.592Z,99.90
2022-10-29T18:34:41.434Z,99.90
2022-10-29T18:37:08.436Z,99.90
2022-10-29T18:39:35.146Z,99.90
2022-10-29T18:42:01.929Z,99.90
2022-10-29T18:44:28.656Z,99.90
2022-10-29T18:46:55.420Z,99.90
2022-10-29T18:49:22.274Z,99.90
2022-10-29T18:51:48.993Z,99.90
2022-10-29T18:54:16.272Z,99.90
2022-10-29T18:56:43.173Z,99.90
2022-10-29T18:59:12.601Z,99.90
2022-10-29T19:01:39.934Z,99.90
2022-10-29T19:04:11.039Z,99.90
2022-10-29T19:06:38.069Z,99.90
2022-10-29T19:09:09.480Z,99.90
2022-10-29T19:11:36.805Z,99.90
2022-10-29T19:14:11.433Z,99.90
2022-10-29T19:16:38.284Z,99.90
2022-10-29T19:19:10.524Z,99.90
2022-10-29T19:21:39.039Z,99.90
2022-10-29T19:24:07.393Z,99.90
2022-10-29T19:26:35.963Z,99.90
2022-10-29T19:29:05.143Z,99.90
2022-10-29T19:31:34.571Z,99.90
2022-10-29T19:34:06.024Z,99.90
2022-10-29T19:36:34.843Z,99.90
2022-10-29T19:39:01.973Z,99.90
2022-10-29T19:41:29.356Z,99.90
2022-10-29T19:44:00.096Z,99.90
2022-10-29T19:46:29.478Z,99.90
2022-10-29T19:48:58.275Z,99.90
2022-10-29T19:51:25.607Z,99.90
2022-10-29T19:53:52.476Z,99.90
2022-10-29T19:56:20.432Z,99.90
2022-10-29T19:58:47.250Z,99.90
2022-10-29T20:01:17.939Z,99.90
2022-10-29T20:03:46.017Z,99.90
2022-10-29T20:06:13.849Z,99.90
2022-10-29T20:08:40.705Z,99.90
2022-10-29T20:11:07.960Z,99.90
2022-10-29T20:13:35.206Z,99.90
2022-10-29T20:16:14.324Z,99.90
2022-10-29T20:18:41.126Z,99.90
2022-10-29T20:21:08.909Z,99.90
2022-10-29T20:23:36.463Z,99.90
2022-10-29T20:26:03.601Z,99.90
2022-10-29T20:28:30.313Z,99.90
2022-10-29T20:31:19.076Z,99.90
2022-10-29T20:33:54.396Z,99.90
2022-10-29T20:36:22.672Z,99.90
2022-10-29T20:38:51.539Z,99.90
2022-10-29T20:41:18.974Z,99.90
2022-10-29T20:43:46.250Z,99.90
2022-10-29T20:46:12.960Z,99.90
2022-10-29T20:48:39.639Z,99.90
2022-10-29T20:51:06.436Z,99.90
2022-10-29T20:53:33.265Z,99.90
2022-10-29T20:55:59.952Z,99.90
2022-10-29T20:58:26.673Z,99.90
2022-10-29T21:00:53.460Z,99.90
2022-10-29T21:03:20.168Z,99.90
2022-10-29T21:05:46.894Z,99.90
2022-10-29T21:08:13.694Z,99.90
2022-10-29T21:10:40.413Z,99.90
2022-10-29T21:13:07.156Z,99.90
2022-10-29T21:15:36.961Z,99.90
2022-10-29T21:18:04.009Z,99.90
2022-10-29T21:20:30.768Z,99.90
2022-10-29T21:22:57.873Z,99.90
2022-10-29T21:25:24.922Z,99.90
2022-10-29T21:27:54.637Z,99.90
2022-10-29T21:30:21.829Z,99.90
2022-10-29T21:32:48.611Z,99.90
2022-10-29T21:35:15.625Z,99.90
2022-10-29T21:37:42.400Z,99.90
2022-10-29T21:40:10.153Z,99.90
2022-10-29T21:42:37.525Z,99.90
2022-10-29T21:45:05.020Z,99.90
2022-10-29T21:47:31.802Z,99.90
2022-10-29T21:49:58.650Z,99.90
2022-10-29T21:52:25.356Z,99.90
2022-10-29T21:54:52.146Z,99.90
2022-10-29T21:57:18.844Z,99.90
2022-10-29T21:59:45.552Z,99.90
2022-10-29T22:02:12.379Z,99.90
2022-10-29T22:04:39.207Z,99.90
2022-10-29T22:07:05.926Z,99.90
2022-10-29T22:09:32.667Z,99.90
2022-10-29T22:11:59.365Z,99.90
2022-10-29T22:14:26.138Z,99.90
2022-10-29T22:16:56.601Z,99.90
2022-10-29T22:19:23.732Z,99.90
2022-10-29T22:21:50.678Z,99.90
2022-10-29T22:24:17.410Z,99.90
2022-10-29T22:26:50.308Z,99.90
2022-10-29T22:29:17.215Z,99.90
2022-10-29T22:31:43.917Z,99.90
2022-10-29T22:34:10.624Z,99.90
2022-10-29T22:36:37.340Z,99.90
2022-10-29T22:39:04.081Z,99.90
2022-10-29T22:41:31.150Z,99.90
2022-10-29T22:43:58.981Z,99.90
2022-10-29T22:46:27.910Z,99.90
2022-10-29T22:48:54.748Z,99.90
2022-10-29T22:51:28.417Z,99.90
2022-10-29T22:53:55.428Z,99.90
2022-10-29T22:56:37.531Z,99.90
2022-10-29T22:59:07.977Z,99.90
2022-10-29T23:01:40.347Z,99.90
2022-10-29T23:04:10.907Z,99.90
2022-10-29T23:06:37.661Z,99.90
2022-10-29T23:09:04.428Z,99.90
2022-10-29T23:11:34.823Z,99.90
2022-10-29T23:14:02.669Z,99.90
2022-10-29T23:16:32.729Z,99.90
2022-10-29T23:19:02.786Z,99.90
2022-10-29T23:21:29.926Z,99.90
2022-10-29T23:23:57.741Z,99.90
2022-10-29T23:26:25.688Z,99.90
2022-10-29T23:28:52.584Z,99.90
2022-10-29T23:31:23.002Z,99.90
2022-10-29T23:33:52.799Z,99.90
2022-10-29T23:36:22.794Z,99.90
2022-10-29T23:38:58.176Z,99.90
2022-10-29T23:41:26.790Z,99.90
2022-10-29T23:43:54.028Z,99.90
2022-10-29T23:46:21.428Z,99.90
2022-10-29T23:48:48.437Z,99.90
2022-10-29T23:51:15.383Z,99.90
2022-10-29T23:53:42.141Z,99.90
2022-10-29T23:56:09.200Z,99.90
2022-10-29T23:58:35.905Z,99.90
