createdAt,value
2018-08-25T00:01:35.485Z,70.31
2018-08-25T00:04:04.895Z,70.36
2018-08-25T00:06:34.293Z,70.95
2018-08-25T00:09:03.746Z,69.77
2018-08-25T00:11:33.119Z,69.77
2018-08-25T00:14:02.498Z,70.37
2018-08-25T00:19:20.466Z,71.04
2018-08-25T00:21:49.849Z,71.52
2018-08-25T00:24:19.256Z,71.54
2018-08-25T00:26:48.642Z,71.03
2018-08-25T00:29:18.046Z,71.66
2018-08-25T00:31:47.497Z,71.76
2018-08-25T00:34:16.861Z,72.22
2018-08-25T00:36:46.307Z,71.83
2018-08-25T00:39:15.747Z,70.67
2018-08-25T00:41:45.163Z,71.01
2018-08-25T00:44:14.654Z,70.84
2018-08-25T00:46:44.057Z,71.31
2018-08-25T00:49:13.502Z,70.06
2018-08-25T00:51:42.854Z,70.32
2018-08-25T00:54:12.259Z,70.37
2018-08-25T00:56:41.688Z,70.43
2018-08-25T00:59:11.351Z,70.83
2018-08-25T01:01:40.726Z,72.05
2018-08-25T01:04:10.136Z,71.53
2018-08-25T01:06:39.657Z,71.24
2018-08-25T01:09:10.310Z,72.20
2018-08-25T01:11:39.739Z,71.98
2018-08-25T01:14:09.130Z,72.82
2018-08-25T01:16:38.558Z,72.59
2018-08-25T01:19:08.843Z,72.45
2018-08-25T01:21:38.203Z,72.68
2018-08-25T01:24:07.691Z,73.52
2018-08-25T01:26:37.086Z,72.55
2018-08-25T01:29:06.486Z,72.48
2018-08-25T01:31:35.925Z,72.62
2018-08-25T01:34:05.339Z,71.88
2018-08-25T01:36:34.778Z,72.41
2018-08-25T01:39:04.478Z,71.96
2018-08-25T01:41:33.851Z,70.86
2018-08-25T01:44:03.209Z,69.42
2018-08-25T01:46:32.807Z,69.78
2018-08-25T01:49:02.177Z,68.73
2018-08-25T01:51:31.641Z,69.41
2018-08-25T01:54:01.018Z,69.04
2018-08-25T01:56:30.445Z,68.19
2018-08-25T01:58:59.879Z,69.17
2018-08-25T02:01:29.286Z,68.39
2018-08-25T02:03:58.724Z,67.89
2018-08-25T02:06:28.098Z,69.82
2018-08-25T02:08:57.582Z,68.73
2018-08-25T02:11:26.947Z,68.21
2018-08-25T02:13:56.349Z,68.43
2018-08-25T02:16:25.714Z,68.45
2018-08-25T02:18:55.101Z,68.40
2018-08-25T02:21:24.490Z,67.90
2018-08-25T02:23:53.862Z,68.52
2018-08-25T02:26:32.886Z,67.18
2018-08-25T02:29:02.342Z,67.65
2018-08-25T02:31:31.736Z,68.06
2018-08-25T02:34:01.138Z,67.81
2018-08-25T02:36:30.629Z,68.09
2018-08-25T02:39:00.026Z,68.17
2018-08-25T02:41:29.406Z,67.80
2018-08-25T02:43:58.806Z,68.45
2018-08-25T02:46:28.206Z,68.46
2018-08-25T02:48:57.614Z,68.71
2018-08-25T02:51:26.986Z,69.51
2018-08-25T02:53:56.396Z,69.39
2018-08-25T02:56:25.794Z,69.52
2018-08-25T02:58:55.158Z,68.70
2018-08-25T03:01:24.522Z,69.51
2018-08-25T03:03:54.017Z,68.81
2018-08-25T03:06:23.406Z,69.26
2018-08-25T03:08:52.823Z,70.37
2018-08-25T03:11:22.270Z,70.85
2018-08-25T03:13:51.714Z,69.67
2018-08-25T03:16:21.081Z,69.48
2018-08-25T03:18:50.575Z,70.04
2018-08-25T03:21:19.952Z,70.36
2018-08-25T03:23:49.394Z,70.10
2018-08-25T03:26:19.095Z,69.26
2018-08-25T03:28:48.485Z,69.37
2018-08-25T03:31:17.885Z,69.56
2018-08-25T03:33:47.270Z,71.02
2018-08-25T03:36:16.658Z,72.35
2018-08-25T03:38:46.046Z,71.88
2018-08-25T03:41:15.421Z,72.22
2018-08-25T03:43:44.911Z,71.97
2018-08-25T03:46:14.297Z,72.24
2018-08-25T03:48:43.665Z,71.13
2018-08-25T03:51:13.046Z,71.77
2018-08-25T03:53:42.400Z,71.89
2018-08-25T03:56:11.770Z,72.07
2018-08-25T03:58:41.137Z,72.34
2018-08-25T04:01:10.511Z,72.57
2018-08-25T04:03:39.894Z,72.02
2018-08-25T04:06:09.271Z,72.25
2018-08-25T04:08:38.631Z,71.74
2018-08-25T04:11:08.026Z,71.52
2018-08-25T04:13:37.426Z,72.37
2018-08-25T04:16:06.962Z,71.06
2018-08-25T04:18:36.339Z,70.62
2018-08-25T04:21:06.581Z,71.99
2018-08-25T04:23:35.982Z,71.73
2018-08-25T04:26:05.447Z,72.10
2018-08-25T04:28:34.810Z,71.81
2018-08-25T04:31:04.319Z,71.63
2018-08-25T04:33:33.694Z,72.04
2018-08-25T04:36:03.058Z,71.62
2018-08-25T04:38:32.518Z,72.81
2018-08-25T04:41:01.991Z,73.34
2018-08-25T04:43:31.429Z,73.21
2018-08-25T04:46:00.806Z,74.19
2018-08-25T04:48:30.211Z,73.79
2018-08-25T04:50:59.582Z,72.98
2018-08-25T04:53:28.999Z,73.43
2018-08-25T04:55:58.391Z,73.20
2018-08-25T04:58:27.779Z,72.57
2018-08-25T05:00:57.151Z,72.04
2018-08-25T05:03:26.510Z,73.49
2018-08-25T05:05:56.099Z,73.33
2018-08-25T05:08:25.462Z,73.70
2018-08-25T05:10:54.858Z,72.91
2018-08-25T05:13:24.238Z,73.44
2018-08-25T05:15:53.609Z,73.13
2018-08-25T05:18:22.994Z,72.92
2018-08-25T05:20:52.360Z,71.67
2018-08-25T05:23:21.885Z,72.81
2018-08-25T05:25:51.297Z,74.71
2018-08-25T05:28:20.678Z,74.30
2018-08-25T05:30:50.076Z,75.15
2018-08-25T05:33:19.469Z,76.62
2018-08-25T05:35:48.842Z,76.69
2018-08-25T05:38:18.293Z,75.80
2018-08-25T05:40:47.654Z,77.21
2018-08-25T05:43:17.030Z,77.43
2018-08-25T05:45:46.415Z,77.50
2018-08-25T05:48:15.784Z,77.05
2018-08-25T05:50:45.142Z,77.16
2018-08-25T05:53:14.549Z,78.32
2018-08-25T05:55:43.978Z,76.80
2018-08-25T05:58:13.389Z,77.11
2018-08-25T06:00:42.798Z,77.39
2018-08-25T06:03:12.171Z,76.87
2018-08-25T06:05:41.551Z,75.52
2018-08-25T06:13:07.599Z,74.99
2018-08-25T06:15:37.026Z,75.32
2018-08-25T06:18:06.440Z,75.81
2018-08-25T06:20:35.959Z,75.65
2018-08-25T06:23:05.367Z,76.00
2018-08-25T06:25:34.775Z,75.20
2018-08-25T06:28:05.222Z,75.50
2018-08-25T06:30:34.780Z,75.16
2018-08-25T06:33:04.295Z,75.77
2018-08-25T06:35:34.771Z,74.37
2018-08-25T06:38:04.487Z,74.58
2018-08-25T06:40:33.890Z,74.71
2018-08-25T06:43:03.964Z,75.27
2018-08-25T06:45:33.335Z,74.86
2018-08-25T06:48:02.742Z,74.56
2018-08-25T06:50:32.170Z,75.29
2018-08-25T06:53:01.546Z,75.53
2018-08-25T06:55:30.940Z,75.43
2018-08-25T06:58:00.320Z,75.30
2018-08-25T07:00:29.699Z,76.01
2018-08-25T07:02:59.115Z,77.62
2018-08-25T07:05:28.521Z,79.43
2018-08-25T07:07:57.914Z,79.29
2018-08-25T07:10:27.297Z,80.93
2018-08-25T07:12:56.786Z,82.17
2018-08-25T07:15:26.170Z,82.79
2018-08-25T07:17:55.558Z,84.12
2018-08-25T07:20:24.962Z,84.81
2018-08-25T07:22:54.366Z,85.87
2018-08-25T07:25:23.762Z,86.75
2018-08-25T07:27:53.158Z,89.86
2018-08-25T07:30:22.550Z,93.18
2018-08-25T07:32:51.928Z,92.40
2018-08-25T07:35:21.318Z,93.49
2018-08-25T07:37:50.689Z,94.04
2018-08-25T07:40:20.092Z,95.54
2018-08-25T07:42:49.569Z,96.31
2018-08-25T07:45:19.114Z,94.71
2018-08-25T07:47:48.432Z,94.97
2018-08-25T07:50:17.806Z,96.08
2018-08-25T07:52:47.253Z,95.49
2018-08-25T07:55:16.686Z,95.21
2018-08-25T07:57:46.131Z,96.37
2018-08-25T08:00:15.606Z,95.79
2018-08-25T08:02:45.126Z,94.63
2018-08-25T08:05:14.540Z,96.17
2018-08-25T08:07:43.970Z,95.71
2018-08-25T08:10:13.714Z,96.24
2018-08-25T08:12:43.110Z,95.85
2018-08-25T08:15:12.499Z,95.71
2018-08-25T08:17:41.906Z,96.19
2018-08-25T08:20:11.870Z,95.41
2018-08-25T08:22:41.274Z,95.10
2018-08-25T08:25:10.664Z,94.19
2018-08-25T08:27:47.606Z,92.34
2018-08-25T08:30:16.962Z,93.08
2018-08-25T08:32:46.314Z,90.73
2018-08-25T08:35:15.682Z,90.54
2018-08-25T08:37:45.063Z,89.74
2018-08-25T08:40:14.438Z,89.57
2018-08-25T08:42:43.821Z,90.14
2018-08-25T08:45:13.230Z,87.39
2018-08-25T08:47:42.616Z,88.54
2018-08-25T08:50:11.979Z,88.80
2018-08-25T08:52:41.341Z,88.37
2018-08-25T08:55:10.744Z,88.89
2018-08-25T08:57:40.100Z,88.50
2018-08-25T09:00:09.490Z,85.66
2018-08-25T09:02:38.887Z,89.00
2018-08-25T09:05:08.460Z,83.06
2018-08-25T09:07:37.807Z,85.74
2018-08-25T09:10:07.267Z,86.77
2018-08-25T09:12:36.645Z,84.77
2018-08-25T09:15:06.205Z,82.87
2018-08-25T09:17:35.557Z,83.63
2018-08-25T09:20:05.490Z,86.61
2018-08-25T09:22:34.894Z,82.83
2018-08-25T09:25:04.286Z,81.35
2018-08-25T09:27:33.746Z,82.62
2018-08-25T09:30:03.130Z,80.37
2018-08-25T09:32:32.566Z,78.57
2018-08-25T09:35:01.923Z,80.73
2018-08-25T09:37:31.326Z,76.34
2018-08-25T09:40:00.721Z,78.71
2018-08-25T09:42:30.100Z,76.02
2018-08-25T09:44:59.519Z,74.92
2018-08-25T09:47:28.961Z,75.60
2018-08-25T09:49:58.325Z,76.11
2018-08-25T09:52:27.689Z,74.18
2018-08-25T09:54:57.059Z,74.18
2018-08-25T09:57:26.418Z,72.69
2018-08-25T09:59:55.783Z,73.32
2018-08-25T10:02:25.137Z,72.06
2018-08-25T10:04:54.532Z,72.96
2018-08-25T10:07:23.910Z,73.03
2018-08-25T10:09:53.258Z,74.06
2018-08-25T10:12:22.652Z,73.76
2018-08-25T10:14:52.002Z,75.71
2018-08-25T10:17:21.375Z,74.01
2018-08-25T10:19:50.750Z,74.99
2018-08-25T10:22:20.123Z,73.74
2018-08-25T10:24:49.523Z,74.72
2018-08-25T10:27:18.877Z,74.44
2018-08-25T10:29:48.289Z,74.38
2018-08-25T10:32:17.647Z,72.57
2018-08-25T10:34:47.021Z,72.10
2018-08-25T10:37:16.426Z,70.96
2018-08-25T10:39:45.806Z,70.09
2018-08-25T10:42:15.239Z,71.48
2018-08-25T10:44:44.571Z,70.79
2018-08-25T10:47:13.933Z,69.89
2018-08-25T10:49:43.298Z,69.72
2018-08-25T10:52:12.694Z,70.75
2018-08-25T10:54:42.049Z,71.84
2018-08-25T10:57:11.467Z,71.98
2018-08-25T10:59:40.809Z,72.35
2018-08-25T11:02:22.174Z,72.71
2018-08-25T11:04:51.701Z,73.61
2018-08-25T11:07:21.998Z,74.29
2018-08-25T11:09:51.734Z,74.63
2018-08-25T11:12:21.327Z,75.88
2018-08-25T11:14:50.725Z,75.84
2018-08-25T11:17:20.103Z,77.87
2018-08-25T11:19:49.462Z,77.69
2018-08-25T11:22:18.859Z,78.06
2018-08-25T11:24:48.309Z,75.43
2018-08-25T11:27:17.736Z,73.19
2018-08-25T11:29:47.106Z,72.12
2018-08-25T11:32:16.452Z,71.04
2018-08-25T11:34:45.814Z,66.38
2018-08-25T11:37:15.244Z,66.63
2018-08-25T11:39:44.569Z,66.60
2018-08-25T11:42:14.156Z,66.54
2018-08-25T11:44:43.510Z,66.57
2018-08-25T11:47:18.005Z,66.82
2018-08-25T11:49:47.909Z,67.04
2018-08-25T11:52:17.281Z,68.24
2018-08-25T11:54:46.658Z,67.37
2018-08-25T11:57:16.020Z,66.31
2018-08-25T11:59:45.390Z,67.54
2018-08-25T12:02:14.841Z,67.64
2018-08-25T12:04:44.185Z,66.08
2018-08-25T12:07:13.539Z,64.92
2018-08-25T12:09:42.891Z,63.88
2018-08-25T12:12:12.270Z,62.63
2018-08-25T12:14:41.637Z,63.55
2018-08-25T12:17:10.994Z,63.99
2018-08-25T12:19:40.370Z,64.55
2018-08-25T12:22:09.761Z,63.83
2018-08-25T12:24:39.130Z,60.80
2018-08-25T12:27:08.495Z,60.16
2018-08-25T12:29:37.846Z,59.15
2018-08-25T12:32:07.252Z,58.18
2018-08-25T12:34:36.603Z,59.68
2018-08-25T12:37:06.058Z,61.17
2018-08-25T12:39:35.468Z,59.32
2018-08-25T12:42:04.794Z,59.88
2018-08-25T12:44:34.170Z,57.89
2018-08-25T12:47:03.615Z,58.69
2018-08-25T12:49:32.968Z,59.40
2018-08-25T12:52:02.331Z,61.26
2018-08-25T12:54:31.694Z,59.13
2018-08-25T12:57:01.109Z,59.40
2018-08-25T12:59:30.466Z,59.09
2018-08-25T13:01:59.839Z,60.86
2018-08-25T13:04:29.206Z,59.93
2018-08-25T13:06:58.577Z,59.62
2018-08-25T13:09:27.969Z,61.64
2018-08-25T13:11:57.365Z,62.80
2018-08-25T13:14:26.718Z,61.62
2018-08-25T13:16:56.104Z,60.41
2018-08-25T13:19:25.465Z,60.63
2018-08-25T13:21:54.864Z,57.80
2018-08-25T13:24:24.195Z,57.04
2018-08-25T13:26:53.538Z,55.76
2018-08-25T13:29:22.970Z,55.86
2018-08-25T13:31:52.334Z,55.92
2018-08-25T13:34:21.727Z,55.85
2018-08-25T13:36:51.082Z,57.46
2018-08-25T13:39:20.449Z,58.63
2018-08-25T13:41:49.858Z,58.22
2018-08-25T13:44:19.269Z,57.39
2018-08-25T13:46:48.596Z,57.31
2018-08-25T13:49:18.003Z,58.03
2018-08-25T13:51:47.354Z,57.66
2018-08-25T13:54:16.718Z,58.27
2018-08-25T13:56:46.074Z,57.42
2018-08-25T13:59:15.445Z,57.70
2018-08-25T14:01:44.812Z,57.95
2018-08-25T14:04:14.178Z,58.14
2018-08-25T14:06:43.539Z,57.43
2018-08-25T14:09:12.903Z,58.65
2018-08-25T14:11:42.272Z,57.02
2018-08-25T14:14:11.650Z,57.03
2018-08-25T14:16:41.054Z,57.38
2018-08-25T14:19:10.426Z,58.78
2018-08-25T14:21:39.797Z,58.85
2018-08-25T14:24:09.218Z,59.03
2018-08-25T14:26:38.594Z,58.64
2018-08-25T14:29:07.950Z,58.89
2018-08-25T14:31:37.318Z,58.40
2018-08-25T14:34:06.740Z,58.38
2018-08-25T14:36:36.130Z,58.32
2018-08-25T14:39:08.697Z,58.72
2018-08-25T14:41:38.194Z,59.49
2018-08-25T14:44:07.572Z,58.67
2018-08-25T14:46:38.003Z,58.53
2018-08-25T14:49:07.787Z,60.25
2018-08-25T14:51:37.126Z,57.99
2018-08-25T14:54:06.570Z,57.22
2018-08-25T14:56:35.923Z,56.71
2018-08-25T14:59:05.492Z,58.20
2018-08-25T15:01:34.948Z,58.54
2018-08-25T15:04:04.336Z,58.54
2018-08-25T15:06:33.863Z,57.70
2018-08-25T15:09:03.386Z,60.01
2018-08-25T15:11:32.734Z,58.61
2018-08-25T15:14:02.099Z,59.13
2018-08-25T15:16:31.466Z,58.80
2018-08-25T15:19:00.951Z,59.06
2018-08-25T15:21:30.345Z,58.87
2018-08-25T15:23:59.726Z,55.63
2018-08-25T15:26:29.349Z,56.22
2018-08-25T15:28:58.931Z,55.24
2018-08-25T15:31:28.765Z,56.33
2018-08-25T15:33:58.463Z,54.24
2018-08-25T15:36:28.222Z,55.35
2018-08-25T15:38:57.762Z,56.21
2018-08-25T15:41:27.278Z,57.05
2018-08-25T15:43:56.938Z,57.76
2018-08-25T15:46:26.358Z,61.53
2018-08-25T15:48:55.871Z,70.37
2018-08-25T15:51:25.234Z,76.77
2018-08-25T15:53:54.609Z,82.64
2018-08-25T15:56:23.995Z,82.39
2018-08-25T15:58:53.375Z,83.05
2018-08-25T16:01:22.800Z,83.16
2018-08-25T16:03:52.166Z,82.86
2018-08-25T16:06:21.538Z,82.96
2018-08-25T16:08:50.932Z,83.70
2018-08-25T16:11:20.331Z,79.49
2018-08-25T16:13:49.693Z,78.95
2018-08-25T16:16:19.049Z,76.01
2018-08-25T16:18:48.426Z,69.23
2018-08-25T16:21:17.774Z,65.93
2018-08-25T16:23:47.131Z,61.22
2018-08-25T16:26:16.528Z,60.17
2018-08-25T16:28:45.889Z,57.65
2018-08-25T16:31:15.238Z,59.37
2018-08-25T16:33:44.734Z,64.14
2018-08-25T16:36:14.109Z,67.70
2018-08-25T16:38:43.538Z,71.47
2018-08-25T16:41:12.911Z,72.33
2018-08-25T16:43:42.283Z,75.71
2018-08-25T16:46:11.823Z,74.91
2018-08-25T16:48:41.405Z,75.72
2018-08-25T16:51:10.765Z,74.98
2018-08-25T16:53:40.132Z,71.20
2018-08-25T16:56:09.532Z,68.40
2018-08-25T16:58:38.942Z,62.86
2018-08-25T17:01:08.338Z,60.34
2018-08-25T17:03:37.782Z,58.05
2018-08-25T17:06:07.222Z,57.05
2018-08-25T17:08:36.636Z,55.45
2018-08-25T17:11:05.986Z,55.50
2018-08-25T17:13:35.374Z,58.63
2018-08-25T17:16:04.755Z,58.93
2018-08-25T17:18:34.118Z,58.73
2018-08-25T17:21:03.586Z,57.59
2018-08-25T17:23:32.898Z,58.50
2018-08-25T17:26:02.258Z,59.07
2018-08-25T17:28:31.638Z,62.65
2018-08-25T17:31:01.118Z,65.35
2018-08-25T17:33:30.514Z,68.19
2018-08-25T17:35:59.897Z,68.74
2018-08-25T17:38:29.307Z,70.85
2018-08-25T17:40:58.680Z,71.67
2018-08-25T17:43:28.168Z,73.70
2018-08-25T17:45:58.055Z,74.87
2018-08-25T17:48:27.426Z,75.87
2018-08-25T17:50:56.855Z,75.55
2018-08-25T17:53:26.570Z,76.76
2018-08-25T17:55:55.963Z,77.81
2018-08-25T17:58:25.342Z,77.53
2018-08-25T18:00:54.758Z,77.79
2018-08-25T18:03:24.118Z,78.79
2018-08-25T18:05:53.496Z,78.60
2018-08-25T18:08:22.874Z,80.21
2018-08-25T18:10:52.236Z,80.60
2018-08-25T18:13:21.913Z,81.53
2018-08-25T18:15:51.286Z,81.52
2018-08-25T18:18:20.680Z,82.88
2018-08-25T18:20:50.727Z,82.99
2018-08-25T18:23:20.209Z,83.68
2018-08-25T18:25:49.523Z,83.88
2018-08-25T18:28:18.881Z,84.36
2018-08-25T18:30:48.310Z,83.65
2018-08-25T18:33:17.682Z,84.49
2018-08-25T18:35:47.059Z,83.62
2018-08-25T18:38:16.434Z,84.39
2018-08-25T18:40:45.834Z,84.49
2018-08-25T18:43:15.235Z,85.35
2018-08-25T18:45:44.702Z,85.96
2018-08-25T18:48:14.159Z,86.31
2018-08-25T18:50:43.534Z,85.63
2018-08-25T18:53:12.991Z,85.75
2018-08-25T18:55:42.974Z,85.63
2018-08-25T18:58:13.319Z,84.56
2018-08-25T19:00:43.062Z,85.25
2018-08-25T19:03:13.097Z,85.77
2018-08-25T19:05:43.573Z,86.55
2018-08-25T19:08:14.797Z,86.85
2018-08-25T19:10:46.463Z,88.25
2018-08-25T19:13:16.003Z,88.49
2018-08-25T19:15:45.915Z,89.20
2018-08-25T19:18:16.159Z,89.84
2018-08-25T19:20:46.582Z,87.87
2018-08-25T19:23:17.298Z,86.42
2018-08-25T19:25:49.321Z,87.48
2018-08-25T19:28:20.407Z,88.77
2018-08-25T19:30:52.616Z,89.06
2018-08-25T19:33:25.653Z,89.34
2018-08-25T19:35:56.618Z,88.88
2018-08-25T19:38:27.617Z,88.11
2018-08-25T19:40:59.221Z,89.52
2018-08-25T19:43:31.077Z,88.26
2018-08-25T19:46:02.576Z,87.45
2018-08-25T19:48:34.355Z,86.10
2018-08-25T19:51:06.326Z,84.17
2018-08-25T19:53:39.444Z,84.48
2018-08-25T19:56:11.117Z,85.91
2018-08-25T19:58:42.979Z,86.54
2018-08-25T20:01:14.469Z,86.63
2018-08-25T20:03:46.086Z,82.56
2018-08-25T20:06:17.589Z,80.56
2018-08-25T20:08:49.221Z,82.03
2018-08-25T20:11:22.196Z,82.56
2018-08-25T20:13:53.343Z,82.24
2018-08-25T20:16:24.384Z,82.32
2018-08-25T20:18:55.311Z,85.41
2018-08-25T20:23:56.544Z,85.69
2018-08-25T20:26:26.633Z,87.88
2018-08-25T20:28:56.504Z,87.22
2018-08-25T20:31:27.256Z,87.62
2018-08-25T20:34:15.207Z,88.64
2018-08-25T20:36:46.898Z,88.19
2018-08-25T20:39:18.637Z,89.56
2018-08-25T20:41:52.963Z,90.07
2018-08-25T20:44:23.933Z,89.89
2018-08-25T20:46:55.319Z,90.91
2018-08-25T20:49:25.934Z,91.79
2018-08-25T20:51:56.562Z,92.60
2018-08-25T20:54:26.751Z,92.04
2018-08-25T20:56:56.196Z,91.23
2018-08-25T20:59:25.708Z,90.91
2018-08-25T21:01:55.146Z,92.35
2018-08-25T21:04:24.557Z,91.22
2018-08-25T21:06:53.934Z,91.41
2018-08-25T21:09:23.350Z,91.95
2018-08-25T21:11:53.003Z,92.29
2018-08-25T21:14:22.446Z,91.82
2018-08-25T21:16:51.859Z,91.82
2018-08-25T21:19:21.224Z,92.05
2018-08-25T21:21:50.590Z,91.84
2018-08-25T21:24:20.011Z,92.38
2018-08-25T21:26:49.502Z,91.41
2018-08-25T21:29:18.888Z,91.51
2018-08-25T21:31:48.370Z,91.09
2018-08-25T21:34:17.794Z,91.80
2018-08-25T21:36:47.402Z,92.54
2018-08-25T21:39:16.861Z,92.06
2018-08-25T21:41:46.235Z,93.02
2018-08-25T21:44:15.653Z,94.39
2018-08-25T21:46:45.069Z,93.51
2018-08-25T21:49:14.555Z,92.87
2018-08-25T21:51:43.938Z,92.89
2018-08-25T21:54:13.436Z,92.67
2018-08-25T21:56:42.801Z,93.40
2018-08-25T21:59:12.187Z,93.62
2018-08-25T22:01:42.635Z,93.59
2018-08-25T22:04:12.858Z,93.82
2018-08-25T22:06:42.275Z,93.67
2018-08-25T22:09:12.574Z,94.01
2018-08-25T22:11:41.959Z,93.80
2018-08-25T22:14:11.338Z,94.13
2018-08-25T22:16:40.778Z,94.17
2018-08-25T22:19:10.175Z,94.08
2018-08-25T22:21:39.537Z,94.97
2018-08-25T22:24:08.918Z,94.64
2018-08-25T22:26:38.289Z,94.82
2018-08-25T22:29:07.726Z,94.28
2018-08-25T22:31:37.136Z,93.71
2018-08-25T22:34:06.681Z,93.32
2018-08-25T22:36:36.238Z,93.02
2018-08-25T22:39:09.126Z,93.13
2018-08-25T22:41:38.621Z,92.59
2018-08-25T22:44:08.633Z,92.57
2018-08-25T22:46:38.221Z,92.80
2018-08-25T22:49:08.337Z,93.02
2018-08-25T22:51:37.905Z,93.19
2018-08-25T22:54:07.469Z,93.76
2018-08-25T22:56:36.845Z,93.64
2018-08-25T22:59:06.255Z,93.11
2018-08-25T23:01:35.618Z,92.50
2018-08-25T23:04:05.074Z,92.28
2018-08-25T23:06:34.421Z,92.67
2018-08-25T23:09:04.498Z,92.46
2018-08-25T23:11:33.894Z,92.19
2018-08-25T23:14:03.266Z,92.38
2018-08-25T23:16:32.761Z,93.93
2018-08-25T23:19:02.226Z,94.20
2018-08-25T23:21:31.625Z,93.69
2018-08-25T23:24:01.310Z,93.29
2018-08-25T23:26:30.665Z,93.68
2018-08-25T23:29:00.200Z,93.09
2018-08-25T23:31:29.671Z,92.51
2018-08-25T23:33:59.206Z,93.19
2018-08-25T23:36:28.621Z,93.90
2018-08-25T23:38:57.993Z,93.82
2018-08-25T23:41:27.386Z,93.49
2018-08-25T23:43:56.801Z,92.97
2018-08-25T23:46:26.206Z,92.58
2018-08-25T23:48:55.707Z,92.83
2018-08-25T23:51:25.083Z,93.21
2018-08-25T23:53:54.561Z,93.13
2018-08-25T23:56:23.969Z,93.39
2018-08-25T23:58:53.345Z,93.77
