createdAt,value
2018-03-26T00:05:37.000Z,41.843
2018-03-26T00:15:37.000Z,41.775
2018-03-26T00:25:37.000Z,41.883
2018-03-26T00:35:37.000Z,41.89
2018-03-26T00:45:37.000Z,41.931
2018-03-26T00:55:37.000Z,42.071
2018-03-26T01:05:37.000Z,42.101
2018-03-26T01:15:37.000Z,42.132
2018-03-26T01:25:37.000Z,42.163
2018-03-26T01:35:37.000Z,42.213
2018-03-26T01:45:37.000Z,42.32
2018-03-26T01:55:37.000Z,42.329
2018-03-26T02:05:37.000Z,42.327
2018-03-26T02:15:37.000Z,42.422
2018-03-26T02:25:37.000Z,42.366
2018-03-26T02:35:37.000Z,42.439
2018-03-26T02:45:37.000Z,42.533
2018-03-26T02:55:37.000Z,42.522
2018-03-26T03:05:37.000Z,42.604
2018-03-26T03:15:37.000Z,42.569
2018-03-26T03:25:37.000Z,42.677
2018-03-26T03:35:37.000Z,42.694
2018-03-26T03:45:37.000Z,42.824
2018-03-26T03:55:37.000Z,42.788
2018-03-26T04:05:37.000Z,42.734
2018-03-26T04:15:37.000Z,42.893
2018-03-26T04:25:37.000Z,42.849
2018-03-26T04:35:37.000Z,42.923
2018-03-26T04:45:37.000Z,42.91
2018-03-26T04:55:37.000Z,42.888
2018-03-26T05:05:37.000Z,42.973
2018-03-26T05:15:37.000Z,43.026
2018-03-26T05:25:37.000Z,43.038
2018-03-26T05:35:37.000Z,43.047
2018-03-26T05:45:37.000Z,43.079
2018-03-26T05:55:37.000Z,43.015
2018-03-26T06:05:37.000Z,43.046
2018-03-26T06:15:37.000Z,42.96
2018-03-26T06:25:37.000Z,43.014
2018-03-26T06:35:37.000Z,42.886
2018-03-26T06:45:37.000Z,42.802
2018-03-26T06:55:37.000Z,42.677
2018-03-26T07:05:37.000Z,42.488
2018-03-26T07:15:37.000Z,42.361
2018-03-26T07:25:38.000Z,42.171
2018-03-26T07:35:38.000Z,41.409
2018-03-26T07:45:38.000Z,40.956
2018-03-26T07:55:38.000Z,40.728
2018-03-26T08:05:38.000Z,40.239
2018-03-26T08:15:38.000Z,39.933
2018-03-26T08:25:38.000Z,39.55
2018-03-26T08:35:38.000Z,39.575
2018-03-26T08:45:38.000Z,39.644
2018-03-26T08:55:38.000Z,39.784
2018-03-26T09:05:38.000Z,39.729
2018-03-26T09:15:38.000Z,39.312
2018-03-26T09:25:38.000Z,38.802
2018-03-26T09:35:38.000Z,38.564
2018-03-26T09:45:38.000Z,38.249
2018-03-26T09:55:38.000Z,38.019
2018-03-26T10:05:38.000Z,37.917
2018-03-26T10:15:38.000Z,37.815
2018-03-26T10:25:38.000Z,37.638
2018-03-26T10:35:38.000Z,37.663
2018-03-26T10:45:38.000Z,37.456
2018-03-26T10:55:39.000Z,37.1
2018-03-26T11:05:38.000Z,36.943
2018-03-26T11:15:38.000Z,36.75
2018-03-26T11:25:38.000Z,36.516
2018-03-26T11:35:38.000Z,36.465
2018-03-26T11:45:38.000Z,36.345
2018-03-26T11:55:38.000Z,36.066
2018-03-26T12:05:38.000Z,35.873
2018-03-26T12:15:38.000Z,36.013
2018-03-26T12:25:38.000Z,35.885
2018-03-26T12:35:38.000Z,35.864
2018-03-26T12:45:38.000Z,36.302
2018-03-26T12:55:38.000Z,35.894
2018-03-26T13:05:38.000Z,36.206
2018-03-26T13:15:38.000Z,36
2018-03-26T13:25:38.000Z,36.365
2018-03-26T13:35:38.000Z,36.279
2018-03-26T13:45:38.000Z,36.352
2018-03-26T13:55:38.000Z,36.544
2018-03-26T14:05:38.000Z,36.844
2018-03-26T14:15:38.000Z,36.799
2018-03-26T14:25:38.000Z,36.809
2018-03-26T14:35:38.000Z,36.936
2018-03-26T14:45:38.000Z,36.979
2018-03-26T14:55:38.000Z,37.255
2018-03-26T15:05:38.000Z,37.21
2018-03-26T15:15:38.000Z,37.285
2018-03-26T15:25:38.000Z,37.347
2018-03-26T15:35:38.000Z,37.314
2018-03-26T15:45:38.000Z,37.419
2018-03-26T15:55:38.000Z,37.526
2018-03-26T16:05:39.000Z,37.641
2018-03-26T16:15:39.000Z,37.801
2018-03-26T16:25:39.000Z,37.883
2018-03-26T16:35:39.000Z,37.923
2018-03-26T16:45:39.000Z,38.083
2018-03-26T16:55:39.000Z,38.176
2018-03-26T17:05:39.000Z,38.27
2018-03-26T17:15:39.000Z,38.428
2018-03-26T17:25:39.000Z,38.565
2018-03-26T17:35:39.000Z,38.681
2018-03-26T17:45:39.000Z,38.807
2018-03-26T17:55:39.000Z,39.008
2018-03-26T18:05:39.000Z,39.124
2018-03-26T18:15:39.000Z,39.291
2018-03-26T18:25:39.000Z,39.451
2018-03-26T18:35:39.000Z,39.511
2018-03-26T18:45:39.000Z,39.606
2018-03-26T18:55:39.000Z,39.753
2018-03-26T19:05:39.000Z,39.88
2018-03-26T19:15:40.000Z,40.071
2018-03-26T19:25:39.000Z,40.122
2018-03-26T19:35:39.000Z,40.205
2018-03-26T19:45:39.000Z,40.333
2018-03-26T19:55:39.000Z,40.459
2018-03-26T20:05:39.000Z,40.489
2018-03-26T20:15:39.000Z,40.661
2018-03-26T20:25:39.000Z,40.657
2018-03-26T20:35:39.000Z,40.73
2018-03-26T20:45:39.000Z,40.868
2018-03-26T20:55:39.000Z,40.941
2018-03-26T21:05:39.000Z,40.993
2018-03-26T21:15:39.000Z,41.011
2018-03-26T21:25:39.000Z,41.074
2018-03-26T21:35:39.000Z,41.149
2018-03-26T21:45:39.000Z,41.276
2018-03-26T21:55:39.000Z,41.326
2018-03-26T22:05:39.000Z,41.421
2018-03-26T22:15:39.000Z,41.407
2018-03-26T22:25:39.000Z,41.512
2018-03-26T22:35:39.000Z,41.575
2018-03-26T22:45:39.000Z,41.635
2018-03-26T22:55:39.000Z,41.612
2018-03-26T23:05:39.000Z,41.771
2018-03-26T23:15:39.000Z,41.704
2018-03-26T23:25:39.000Z,41.79
2018-03-26T23:35:39.000Z,41.875
2018-03-26T23:45:40.000Z,41.86
2018-03-26T23:55:39.000Z,41.901
